veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,5,66,15.8,4.3,29.0,5.0,,,,,,,,10.40,12.72,13.14,13.75,15.53,,,,,,,,65.55,9,0
2,1,00:00:53,2,70,8.8,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
3,3,00:00:58,5,63,11.6,4.2,35.6,4.0,,,,,,,,6.06,12.31,8.40,8.10,8.06,,,,,,,,42.93,9,0
4,4,00:01:00,2,65,11.2,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
5,1,00:01:01,5,66,15.1,4.2,26.3,4.0,,,,,,,,11.41,9.32,9.31,6.85,8.64,,,,,,,,45.52,9,0
6,1,00:01:10,2,74,9.4,,,,,,,,,,,1.80,0.88,,,,,,,,,,,2.68,2,0
7,1,00:01:13,2,74,13.2,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
8,4,00:01:21,2,83,10.5,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0
9,4,00:01:39,2,66,9.5,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
10,1,00:02:11,2,70,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
11,3,00:02:57,5,68,17.0,4.2,31.5,4.0,,,,,,,,11.73,10.09,10.09,7.57,8.46,,,,,,,,47.95,9,0
12,3,00:03:19,5,66,12.3,4.3,35.8,4.1,,,,,,,,11.99,14.30,13.63,14.15,14.54,,,,,,,,68.61,9,0
13,1,00:03:20,5,70,17.5,4.2,36.6,4.0,,,,,,,,11.37,11.89,12.76,11.96,12.85,,,,,,,,60.82,9,0
14,4,00:03:29,2,65,9.3,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
15,3,00:03:39,2,75,8.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
16,1,00:04:07,5,74,16.8,4.2,33.1,4.1,,,,,,,,10.94,12.95,12.42,12.53,12.89,,,,,,,,61.73,9,0
17,1,00:04:24,5,66,17.6,4.3,31.9,4.1,,,,,,,,11.23,7.89,7.76,8.73,9.75,,,,,,,,45.37,9,0
19,4,00:04:43,5,80,18.4,4.6,33.1,10.8,,,,,,,,9.80,13.10,13.04,14.64,15.49,,,,,,,,66.06,16,0
20,1,00:04:58,2,81,11.4,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
21,2,00:05:22,5,65,16.6,4.1,30.0,10.0,,,,,,,,9.01,13.17,13.82,11.88,12.92,,,,,,,,60.80,16,0
22,1,00:05:24,2,81,12.2,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,3,0
23,1,00:05:26,2,73,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
24,4,00:05:35,5,67,13.4,4.5,31.8,4.4,,,,,,,,7.58,3.87,3.46,2.09,1.95,,,,,,,,18.94,9,0
25,1,00:05:43,2,84,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
26,4,00:05:44,2,73,9.4,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
27,2,00:05:49,2,72,8.7,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0
28,4,00:06:02,5,67,17.7,4.5,32.4,4.2,,,,,,,,10.40,11.67,13.06,15.32,15.95,,,,,,,,66.39,9,0
29,4,00:06:20,2,62,13.4,,,,,,,,,,,3.47,8.06,,,,,,,,,,,11.53,5,0
30,3,00:06:40,2,76,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
31,4,00:06:41,6,67,12.9,4.3,20.7,9.7,22.6,,,,,,,7.73,7.39,7.36,5.41,9.29,6.68,,,,,,,43.87,12,0
32,4,00:06:46,5,46,11.7,2.8,18.6,2.7,,,,,,,,10.61,6.62,6.74,6.22,3.83,,,,,,,,34.02,9,0
34,1,00:06:50,2,71,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
35,1,00:06:54,2,65,11.9,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
36,3,00:07:08,5,72,11.3,4.4,36.1,4.0,,,,,,,,10.48,9.90,10.14,10.94,9.55,,,,,,,,51.02,9,0
37,2,00:07:19,2,72,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
38,2,00:07:20,2,78,8.6,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.03,2,0
39,1,00:07:28,5,70,19.6,4.3,32.2,4.1,,,,,,,,12.05,14.60,15.65,13.44,13.71,,,,,,,,69.45,9,0
40,3,00:07:41,6,70,19.5,4.1,21.1,9.0,22.9,,,,,,,10.24,9.81,9.67,12.82,12.26,11.77,,,,,,,66.57,12,0
41,1,00:07:56,5,68,15.9,4.3,31.0,10.2,,,,,,,,10.17,14.58,15.17,13.94,14.20,,,,,,,,68.06,16,0
42,4,00:08:34,5,70,18.3,4.7,35.1,4.4,,,,,,,,11.98,10.02,10.09,6.94,6.58,,,,,,,,45.62,9,0
43,1,00:08:36,5,62,16.4,4.3,31.8,4.1,,,,,,,,11.44,15.24,15.89,13.50,13.54,,,,,,,,69.61,9,0
44,1,00:08:42,5,75,17.0,4.4,35.1,4.1,,,,,,,,11.74,13.87,15.50,12.22,12.79,,,,,,,,66.12,9,0
45,2,00:09:26,2,71,9.6,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0
46,1,00:09:41,3,71,9.9,17.4,,,,,,,,,,2.73,2.42,1.50,,,,,,,,,,6.64,3,0
47,2,00:09:55,2,77,9.5,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.57,2,0
48,4,00:10:10,5,70,18.0,4.6,35.5,4.3,,,,,,,,10.22,13.51,13.35,14.32,14.34,,,,,,,,65.73,9,0
49,4,00:10:20,5,67,17.1,4.1,30.6,4.1,,,,,,,,9.35,6.94,8.10,7.72,7.54,,,,,,,,39.64,9,0
50,2,00:11:19,5,63,14.9,4.2,31.3,4.0,,,,,,,,10.10,11.77,10.71,8.70,9.48,,,,,,,,50.76,9,0
51,3,00:11:21,5,68,12.1,4.4,31.8,3.9,,,,,,,,13.10,13.67,13.12,10.71,11.38,,,,,,,,61.97,9,0
52,3,00:12:52,2,70,8.9,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
53,4,00:13:00,5,63,11.7,4.2,34.4,4.1,,,,,,,,8.36,11.08,5.72,6.51,7.02,,,,,,,,38.69,9,0
54,4,00:13:02,5,62,11.5,4.1,34.5,3.9,,,,,,,,8.10,10.32,5.69,4.74,7.21,,,,,,,,36.06,9,0
55,4,00:13:26,6,69,11.1,4.4,21.0,9.5,23.0,,,,,,,8.84,6.34,6.95,11.34,5.33,3.67,,,,,,,42.48,12,0
56,4,00:13:34,5,71,12.3,4.5,28.7,4.1,,,,,,,,8.35,7.06,6.96,10.50,10.87,,,,,,,,43.74,9,0
57,1,00:13:49,5,61,17.5,4.3,34.0,4.1,,,,,,,,10.75,9.83,9.56,9.15,9.72,,,,,,,,49.01,9,0
58,1,00:13:54,5,71,16.4,4.4,36.5,4.1,,,,,,,,10.12,10.87,10.28,4.66,4.76,,,,,,,,40.69,9,0
59,4,00:14:43,5,70,18.0,4.5,35.2,4.3,,,,,,,,8.95,4.76,5.33,3.31,3.76,,,,,,,,26.11,9,0
60,4,00:15:59,5,68,17.0,4.4,33.9,4.1,,,,,,,,9.73,8.49,8.19,6.48,7.04,,,,,,,,39.93,9,0
61,4,00:16:06,5,68,21.1,4.5,33.7,4.2,,,,,,,,9.60,12.87,14.04,14.57,12.92,,,,,,,,64.00,9,0
62,4,00:16:14,5,64,12.4,21.9,9.5,22.4,,,,,,,,8.67,16.58,14.68,9.57,11.32,,,,,,,,60.83,11,0
63,3,00:16:14,4,68,14.2,17.9,2.8,,,,,,,,,4.52,6.70,3.40,2.78,,,,,,,,,17.40,3,0
64,2,00:16:31,5,68,19.0,4.3,37.3,3.9,,,,,,,,9.76,5.88,6.68,2.92,4.40,,,,,,,,29.65,9,0
65,4,00:16:44,2,70,8.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
66,2,00:17:37,2,70,8.8,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
67,3,00:18:20,2,71,11.6,,,,,,,,,,,3.41,3.29,,,,,,,,,,,6.70,3,0
68,4,00:18:20,2,69,9.7,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
69,4,00:18:38,5,70,18.7,4.3,32.4,4.1,,,,,,,,10.59,11.02,12.11,11.66,11.91,,,,,,,,57.29,9,0
70,4,00:18:42,5,65,13.4,22.1,9.9,23.2,,,,,,,,9.39,13.13,12.24,6.68,8.17,,,,,,,,49.61,11,0
71,3,00:19:18,5,71,16.4,4.3,34.4,4.1,,,,,,,,12.02,13.24,13.44,13.18,13.34,,,,,,,,65.22,9,0
72,1,00:19:22,5,68,16.2,4.3,31.2,4.1,,,,,,,,10.47,13.73,13.36,13.16,12.59,,,,,,,,63.31,9,0
73,1,00:19:32,2,78,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
74,2,00:19:35,5,77,13.4,4.2,30.9,4.0,,,,,,,,10.17,12.61,12.99,13.72,13.34,,,,,,,,62.83,9,0
75,4,00:19:46,5,69,11.9,4.5,40.1,4.3,,,,,,,,8.62,10.31,10.52,7.72,7.32,,,,,,,,44.49,9,0
76,2,00:20:04,2,75,9.2,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,0
77,4,00:20:12,2,70,7.8,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0
78,1,00:21:23,2,71,10.1,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.01,3,0
79,1,00:21:41,5,71,15.6,4.3,33.3,4.2,,,,,,,,10.18,9.13,8.56,6.68,7.71,,,,,,,,42.27,9,0
80,4,00:21:45,5,65,16.8,4.2,33.1,4.0,,,,,,,,9.97,11.52,11.74,11.29,11.10,,,,,,,,55.62,9,0
81,2,00:21:55,4,76,11.5,25.5,2.8,,,,,,,,,4.33,6.18,3.71,4.95,,,,,,,,,19.17,3,0
82,4,00:22:12,2,70,9.9,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0
83,1,00:22:27,2,65,26.6,,,,,,,,,,,10.92,10.79,,,,,,,,,,,21.70,4,0
84,4,00:22:45,5,65,15.3,4.4,34.5,4.1,,,,,,,,9.31,10.67,10.67,8.81,11.04,,,,,,,,50.49,9,0
85,1,00:23:02,5,66,11.5,4.3,34.9,4.0,,,,,,,,9.44,5.72,5.26,5.30,6.13,,,,,,,,31.85,9,0
86,1,00:23:18,5,59,19.4,4.4,32.3,4.1,,,,,,,,10.69,11.30,11.03,11.06,11.30,,,,,,,,55.39,9,0
87,4,00:23:56,2,73,8.6,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.18,2,0
88,1,00:23:59,2,71,9.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
89,1,00:24:49,2,77,11.8,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.46,3,0
90,2,00:26:07,2,72,9.8,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
91,1,00:26:12,5,65,16.9,4.3,35.3,4.0,,,,,,,,11.28,11.90,11.55,10.64,11.20,,,,,,,,56.57,9,0
92,1,00:26:40,2,70,10.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
93,4,00:27:09,2,75,10.3,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.64,3,0
94,1,00:28:03,3,65,24.4,4.3,,,,,,,,,,11.69,10.58,11.18,,,,,,,,,,33.44,4,0
95,4,00:28:48,2,72,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
96,3,00:29:10,4,69,10.9,22.3,2.8,,,,,,,,,3.67,4.49,5.59,4.16,,,,,,,,,17.91,3,0
97,3,00:29:21,5,66,20.1,4.1,36.4,4.0,,,,,,,,13.01,12.22,12.09,9.81,10.33,,,,,,,,57.46,9,0
98,4,00:29:36,6,70,17.4,4.3,21.2,9.4,21.8,,,,,,,9.49,7.66,8.39,8.78,9.05,6.66,,,,,,,50.02,12,0
99,1,00:29:39,2,66,10.5,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,3,0
100,4,00:29:46,2,75,9.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,3,0
101,1,00:29:47,2,72,9.3,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.14,2,0
102,1,00:31:03,5,70,17.7,4.3,30.9,4.1,,,,,,,,10.15,6.95,5.74,8.79,8.45,,,,,,,,40.06,9,0
103,2,00:31:16,2,71,8.6,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.71,2,0
104,1,00:31:35,2,73,9.4,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
105,4,00:31:47,5,73,18.6,4.5,34.0,4.2,,,,,,,,11.08,14.35,14.26,13.55,14.49,,,,,,,,67.73,9,0
106,4,00:33:17,2,66,13.4,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.70,3,0
107,1,00:33:31,2,80,10.2,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.73,3,0
108,3,00:33:33,2,75,9.5,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.35,2,0
109,4,00:33:34,5,63,15.7,4.4,35.2,4.1,,,,,,,,8.87,6.40,6.59,6.50,6.09,,,,,,,,34.46,9,0
110,1,00:33:53,5,65,17.7,4.3,34.9,4.0,,,,,,,,11.87,13.01,14.55,12.86,12.97,,,,,,,,65.25,9,0
111,2,00:34:23,5,65,11.9,4.3,37.0,4.0,,,,,,,,8.98,9.12,8.86,4.42,5.33,,,,,,,,36.71,9,0
112,2,00:34:31,5,66,13.1,4.3,29.9,4.0,,,,,,,,8.89,7.11,6.75,5.91,6.85,,,,,,,,35.52,9,0
113,1,00:34:41,5,67,17.5,4.3,30.8,4.0,,,,,,,,10.98,6.73,6.73,4.46,4.46,,,,,,,,33.36,9,0
114,4,00:34:47,2,73,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
115,4,00:35:34,5,59,16.4,4.2,31.8,3.8,,,,,,,,10.55,10.59,11.74,11.31,10.23,,,,,,,,54.42,9,0
117,2,00:35:48,5,64,17.4,4.2,32.3,4.0,,,,,,,,10.66,8.78,8.96,4.67,4.46,,,,,,,,37.54,9,0
118,3,00:35:48,5,67,17.0,4.3,35.1,4.0,,,,,,,,12.29,14.67,14.12,14.11,14.19,,,,,,,,69.38,9,0
119,4,00:35:49,2,65,8.3,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
120,4,00:36:03,2,69,9.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
121,3,00:36:06,2,84,9.5,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,2,0
122,4,00:36:15,5,69,17.7,4.4,31.1,4.2,,,,,,,,10.32,12.39,12.88,13.66,13.68,,,,,,,,62.93,9,0
123,1,00:36:22,5,62,11.7,4.2,34.9,4.0,,,,,,,,9.88,13.47,14.10,13.73,13.48,,,,,,,,64.66,9,0
124,4,00:36:26,2,75,8.9,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.04,2,0
125,2,00:36:34,5,74,20.9,4.3,34.8,10.0,,,,,,,,9.91,11.91,12.85,10.90,12.28,,,,,,,,57.85,16,0
126,4,00:36:51,5,63,15.1,4.4,31.2,4.1,,,,,,,,10.02,12.46,11.31,12.50,12.99,,,,,,,,59.27,9,0
127,3,00:36:53,5,71,19.5,4.3,34.5,4.0,,,,,,,,11.06,14.29,14.18,14.09,13.55,,,,,,,,67.17,9,0
128,4,00:36:59,5,70,16.6,4.4,36.7,4.2,,,,,,,,9.15,6.83,6.66,3.64,3.12,,,,,,,,29.40,9,0
129,4,00:37:03,2,72,9.5,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,0
130,2,00:37:25,2,76,9.5,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
131,3,00:37:37,2,77,8.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
132,1,00:37:47,4,73,14.2,20.4,2.9,,,,,,,,,4.18,6.20,4.14,6.14,,,,,,,,,20.67,3,0
133,1,00:37:56,4,70,15.9,16.1,2.9,,,,,,,,,7.39,5.59,1.70,2.41,,,,,,,,,17.10,8,0
134,1,00:38:11,5,66,16.3,4.3,32.3,4.0,,,,,,,,11.39,12.63,12.63,9.62,10.97,,,,,,,,57.24,9,0
135,2,00:38:33,3,68,17.1,4.3,,,,,,,,,,5.52,5.75,5.99,,,,,,,,,,17.26,6,0
136,2,00:38:33,2,68,4.0,,,,,,,,,,,5.04,5.16,,,,,,,,,,,10.20,14,0
137,1,00:38:33,5,71,17.9,4.5,38.3,4.2,,,,,,,,10.56,10.91,11.43,9.15,9.91,,,,,,,,51.96,9,36
138,4,00:38:38,6,70,12.2,4.4,19.9,9.7,22.5,,,,,,,8.58,7.68,7.42,8.66,11.42,5.85,,,,,,,49.60,12,0
139,4,00:38:48,5,67,12.9,22.1,9.8,22.7,,,,,,,,7.87,12.42,11.34,5.35,3.84,,,,,,,,40.82,11,0
140,4,00:38:51,5,70,12.7,4.6,37.7,4.4,,,,,,,,10.67,11.97,11.28,7.30,7.62,,,,,,,,48.84,9,0
141,1,00:38:56,2,76,8.9,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
142,1,00:39:19,5,67,18.2,4.3,30.9,11.0,,,,,,,,11.20,13.61,15.30,12.38,13.72,,,,,,,,66.20,16,0
143,4,00:39:47,2,76,12.7,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
144,2,00:40:21,5,73,19.5,4.3,35.0,10.1,,,,,,,,9.78,12.74,12.97,13.23,12.84,,,,,,,,61.57,16,0
145,3,00:40:47,2,65,12.2,,,,,,,,,,,3.84,2.75,,,,,,,,,,,6.59,3,0
146,4,00:40:55,5,65,13.5,22.4,10.0,23.6,,,,,,,,9.96,17.07,14.27,14.12,10.64,,,,,,,,66.05,11,0
147,4,00:41:08,5,76,13.1,4.9,32.9,4.5,,,,,,,,8.06,7.11,7.02,9.53,9.60,,,,,,,,41.32,9,0
148,1,00:41:13,2,69,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.82,2,0
149,2,00:41:33,5,67,17.7,4.2,28.0,4.0,,,,,,,,10.03,7.99,7.71,10.22,10.64,,,,,,,,46.59,9,0
150,1,00:41:36,2,66,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
151,4,00:43:49,5,62,16.0,4.4,35.0,4.2,,,,,,,,10.32,12.62,12.27,12.91,13.19,,,,,,,,61.31,9,0
152,1,00:44:06,3,70,16.2,4.4,,,,,,,,,,10.73,4.10,2.78,,,,,,,,,,17.60,6,0
153,2,00:44:08,5,71,20.5,4.2,31.1,10.4,,,,,,,,9.14,6.50,6.64,3.98,5.17,,,,,,,,31.42,16,0
154,4,00:44:11,5,64,19.9,4.4,34.0,4.1,,,,,,,,9.59,12.81,13.32,13.70,14.31,,,,,,,,63.73,9,0
155,2,00:44:44,3,66,9.9,11.0,,,,,,,,,,2.76,2.03,0.40,,,,,,,,,,5.18,3,0
156,4,00:45:25,5,68,18.3,4.2,34.0,4.1,,,,,,,,9.89,9.56,9.55,12.10,11.30,,,,,,,,52.40,9,0
157,4,00:45:47,5,66,18.5,4.4,32.4,4.2,,,,,,,,10.96,14.53,13.90,14.03,14.06,,,,,,,,67.48,9,0
158,4,00:46:02,5,65,17.5,4.4,36.9,4.1,,,,,,,,10.37,13.55,12.95,10.12,10.79,,,,,,,,57.77,9,0
159,3,00:46:23,5,68,15.4,4.3,36.5,4.1,,,,,,,,10.78,5.91,6.25,5.22,5.00,,,,,,,,33.16,9,0
160,1,00:46:23,2,70,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
161,2,00:46:46,2,77,8.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
162,1,00:48:02,2,68,9.5,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
163,4,00:48:25,2,66,9.6,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
164,4,00:48:46,2,72,9.4,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
165,2,00:49:40,5,69,12.2,4.3,32.7,4.0,,,,,,,,9.07,5.20,4.74,5.74,5.91,,,,,,,,30.66,9,0
166,4,00:49:47,2,70,12.4,,,,,,,,,,,3.55,3.03,,,,,,,,,,,6.58,3,0
167,3,00:49:48,2,74,8.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
168,1,00:50:27,5,69,17.5,4.4,33.1,4.1,,,,,,,,10.65,10.81,11.94,10.91,12.56,,,,,,,,56.87,9,0
169,1,00:51:23,5,64,17.2,4.3,35.3,4.1,,,,,,,,13.05,15.43,16.38,12.75,12.21,,,,,,,,69.82,9,0
170,3,00:51:27,2,71,9.6,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,2,0
171,4,00:51:28,2,70,12.3,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
172,3,00:52:00,2,69,8.7,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
173,1,00:53:07,3,68,16.7,4.6,,,,,,,,,,10.17,15.37,7.70,,,,,,,,,,33.23,6,0
174,1,00:53:20,2,70,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
175,4,00:53:56,6,79,17.3,4.6,19.9,10.0,24.1,,,,,,,9.53,8.84,8.41,11.52,9.40,8.69,,,,,,,56.40,12,0
176,1,00:54:21,5,69,16.4,4.4,32.7,4.0,,,,,,,,11.95,14.24,16.64,10.10,13.30,,,,,,,,66.23,9,0
177,2,00:54:45,2,66,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
178,3,00:55:08,2,70,8.9,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
179,1,00:55:13,5,65,16.9,4.3,33.4,4.0,,,,,,,,11.92,6.70,6.75,4.96,5.04,,,,,,,,35.38,9,0
180,4,00:55:25,5,62,12.0,21.3,9.6,22.0,,,,,,,,9.47,14.67,11.75,6.44,7.40,,,,,,,,49.73,11,0
181,2,00:55:56,5,66,16.0,4.2,37.4,4.0,,,,,,,,9.78,10.88,10.80,8.76,9.61,,,,,,,,49.84,9,0
182,4,00:55:57,2,75,9.1,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
183,1,00:55:59,5,65,12.0,4.4,34.9,4.1,,,,,,,,10.66,7.26,7.03,10.34,10.86,,,,,,,,46.15,9,0
184,1,00:56:38,2,77,9.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
185,4,00:57:25,5,69,18.4,4.4,30.7,10.2,,,,,,,,9.07,12.12,10.86,14.60,16.94,,,,,,,,63.58,16,0
186,1,00:57:25,2,71,9.9,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,3,0
187,4,00:57:32,2,73,11.8,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.05,3,0
188,1,00:57:38,5,70,17.2,4.3,28.9,4.4,,,,,,,,10.73,5.60,5.37,2.32,2.79,,,,,,,,26.80,9,0
189,4,00:59:00,5,67,12.9,21.5,10.0,22.1,,,,,,,,7.72,11.87,7.67,9.46,5.22,,,,,,,,41.94,11,0
190,1,00:59:10,5,73,16.9,4.4,38.2,4.0,,,,,,,,12.33,12.08,13.01,11.16,12.08,,,,,,,,60.67,9,0
191,4,00:59:13,5,69,13.1,4.5,37.2,4.4,,,,,,,,10.41,11.35,11.87,11.69,11.43,,,,,,,,56.74,9,0
192,1,00:59:47,4,63,12.0,4.3,18.3,,,,,,,,,9.70,4.35,4.07,7.02,,,,,,,,,25.15,8,0
193,4,01:00:54,2,69,9.6,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
194,4,01:01:03,2,73,8.0,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
195,4,01:01:13,5,63,13.1,21.8,10.1,22.4,,,,,,,,8.68,16.27,10.33,4.47,6.60,,,,,,,,46.35,11,0
196,2,01:02:59,3,62,12.9,4.2,,,,,,,,,,7.43,3.10,3.47,,,,,,,,,,14.00,6,0
197,4,01:04:26,5,71,14.9,4.4,32.6,10.5,,,,,,,,8.00,12.63,13.89,19.82,17.60,,,,,,,,71.94,16,0
198,2,01:04:53,2,75,8.6,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
199,1,01:05:15,2,76,8.6,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
200,4,01:05:26,2,72,9.7,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
201,1,01:05:33,5,59,19.8,4.4,33.4,4.0,,,,,,,,11.88,9.98,9.99,11.26,10.87,,,,,,,,53.97,9,0
202,1,01:05:41,2,75,10.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,3,0
203,4,01:05:58,5,70,21.1,4.6,30.2,4.2,,,,,,,,10.82,12.89,13.92,12.58,12.69,,,,,,,,62.91,9,0
204,4,01:06:37,5,67,16.0,4.4,36.6,4.2,,,,,,,,10.52,11.26,10.83,6.52,5.74,,,,,,,,44.88,9,0
205,4,01:06:45,2,78,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.90,2,0
206,4,01:06:48,5,71,16.7,4.5,32.1,4.1,,,,,,,,10.08,14.52,13.20,10.55,13.71,,,,,,,,62.07,9,0
207,1,01:06:49,5,67,13.0,4.4,30.0,10.1,,,,,,,,10.71,13.68,14.05,13.19,14.18,,,,,,,,65.80,16,0
208,4,01:06:51,5,67,16.3,4.4,28.6,4.1,,,,,,,,9.44,13.35,12.92,13.15,14.18,,,,,,,,63.04,9,0
209,1,01:06:56,2,87,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
210,4,01:06:57,2,70,10.7,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.60,3,0
211,1,01:07:53,5,81,10.3,27.1,1.9,2.2,,,,,,,,2.91,2.07,1.83,2.11,2.03,,,,,,,,10.95,3,0
212,4,01:07:59,5,65,17.4,4.3,35.5,5.2,,,,,,,,10.21,13.31,14.38,13.22,12.60,,,,,,,,63.72,9,0
213,1,01:08:00,5,71,18.5,4.3,29.8,4.1,,,,,,,,10.17,14.65,15.14,14.63,13.44,,,,,,,,68.03,9,0
215,2,01:08:37,2,85,8.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0
216,1,01:08:40,2,76,9.1,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
217,4,01:08:57,2,68,12.0,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.69,3,0
218,1,01:09:14,8,72,2.3,2.6,9.2,2.4,4.4,35.2,4.2,,,,,1.06,3.59,9.17,1.92,13.45,12.78,7.38,6.67,,,,,56.02,0,0
219,2,01:10:50,2,80,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
220,2,01:12:03,5,65,17.1,4.1,36.7,4.0,,,,,,,,9.33,6.90,6.71,5.47,4.81,,,,,,,,33.21,9,0
221,3,01:12:09,5,66,11.3,4.3,34.7,4.0,,,,,,,,8.25,6.96,6.88,7.07,5.85,,,,,,,,35.01,9,0
222,3,01:12:39,2,72,10.2,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,3,0
223,4,01:13:30,2,86,9.2,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.20,2,0
224,4,01:14:10,2,70,21.4,,,,,,,,,,,9.12,9.59,,,,,,,,,,,18.71,5,0
225,1,01:14:13,5,65,11.6,4.2,34.9,4.0,,,,,,,,9.67,13.73,10.69,11.32,13.28,,,,,,,,58.69,9,0
226,1,01:14:57,2,73,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
227,4,01:15:32,5,69,18.5,4.6,37.2,4.3,,,,,,,,9.85,4.71,4.86,4.53,4.75,,,,,,,,28.70,9,0
228,4,01:15:54,2,67,11.2,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
229,2,01:16:47,5,70,19.1,4.3,30.2,10.0,,,,,,,,9.94,11.59,11.83,12.81,12.87,,,,,,,,59.05,16,0
230,1,01:17:09,2,73,10.0,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.23,3,0
231,1,01:17:56,5,72,12.4,4.4,29.2,4.1,,,,,,,,9.72,4.53,4.06,3.13,4.27,,,,,,,,25.72,9,0
232,1,01:18:05,5,68,16.9,4.2,35.7,4.1,,,,,,,,10.24,10.21,11.38,6.38,6.84,,,,,,,,45.05,9,0
233,1,01:18:23,5,67,17.0,4.2,32.7,4.2,,,,,,,,10.56,8.86,8.87,5.96,5.51,,,,,,,,39.76,9,0
234,2,01:18:26,4,11,2.7,0.7,5.0,,,,,,,,,3.71,4.61,4.80,4.28,,,,,,,,,17.40,7,0
236,1,01:18:27,6,66,15.3,4.5,19.8,9.5,22.4,,,,,,,11.04,9.58,8.70,11.55,9.65,10.15,,,,,,,60.67,12,0
240,1,01:18:31,5,66,15.4,4.3,30.7,4.1,,,,,,,,10.34,4.50,4.35,2.95,2.29,,,,,,,,24.43,9,0
241,4,01:18:42,2,73,11.7,,,,,,,,,,,3.21,3.26,,,,,,,,,,,6.47,3,0
242,4,01:18:58,2,73,14.8,,,,,,,,,,,5.16,4.05,,,,,,,,,,,9.22,5,0
243,2,01:19:01,2,70,9.0,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
244,1,01:19:17,5,65,15.6,4.3,35.5,4.1,,,,,,,,11.64,10.66,10.10,9.47,9.51,,,,,,,,51.39,9,0
245,4,01:19:43,2,73,11.0,,,,,,,,,,,3.10,3.09,,,,,,,,,,,6.19,3,0
246,4,01:20:37,5,76,16.7,4.6,39.0,4.3,,,,,,,,8.93,13.87,13.67,11.68,12.92,,,,,,,,61.09,9,0
247,4,01:20:40,5,71,20.8,4.5,36.9,4.3,,,,,,,,9.38,5.23,4.96,4.61,4.07,,,,,,,,28.25,9,0
248,2,01:20:44,2,72,8.8,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
249,4,01:22:42,3,71,28.5,4.0,,,,,,,,,,14.10,15.00,9.01,,,,,,,,,,38.11,4,0
250,1,01:22:52,2,70,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0
251,3,01:23:10,5,68,12.2,4.3,35.5,4.1,,,,,,,,10.69,8.70,8.61,8.71,9.00,,,,,,,,45.72,9,0
252,1,01:23:58,2,73,9.3,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,2,0
253,4,01:24:03,5,66,17.5,4.3,37.2,4.1,,,,,,,,10.08,5.85,5.79,2.64,2.35,,,,,,,,26.72,9,0
254,2,01:24:05,5,68,15.4,4.2,35.9,4.0,,,,,,,,9.43,6.46,6.72,5.27,5.61,,,,,,,,33.49,9,0
255,4,01:25:12,5,66,17.3,4.3,32.2,4.1,,,,,,,,9.02,7.52,7.72,10.57,10.15,,,,,,,,44.98,9,0
256,4,01:25:23,2,67,10.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.23,3,0
257,1,01:25:25,2,73,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
258,4,01:25:42,2,70,9.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
259,4,01:25:49,5,67,21.0,4.5,36.0,4.3,,,,,,,,9.39,9.39,9.54,12.71,11.93,,,,,,,,52.96,9,0
260,3,01:25:54,5,68,16.1,4.2,25.9,4.0,,,,,,,,12.04,12.81,13.17,15.12,14.45,,,,,,,,67.58,9,0
261,1,01:26:47,2,72,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
262,4,01:27:31,3,62,14.0,4.1,,,,,,,,,,7.22,5.06,5.52,,,,,,,,,,17.80,6,0
263,4,01:27:31,2,66,4.2,,,,,,,,,,,5.23,4.70,,,,,,,,,,,9.93,14,38
264,4,01:27:33,5,71,18.4,4.5,34.7,4.3,,,,,,,,10.53,12.24,12.61,12.74,13.30,,,,,,,,61.43,9,0
266,4,01:27:45,5,70,17.8,4.5,36.9,4.3,,,,,,,,9.89,7.42,7.85,7.46,6.30,,,,,,,,38.91,9,0
267,2,01:27:47,2,70,10.1,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
268,1,01:28:48,5,71,16.3,4.3,34.3,4.0,,,,,,,,9.72,6.29,6.00,5.53,4.51,,,,,,,,32.05,9,0
269,1,01:28:58,4,66,18.9,33.1,4.1,,,,,,,,,10.54,12.21,6.20,6.34,,,,,,,,,35.29,8,0
270,4,01:28:59,2,71,9.7,,,,,,,,,,,2.54,2.67,,,,,,,,,,,5.22,2,0
271,1,01:29:44,2,75,9.3,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
272,1,01:30:06,5,75,17.4,4.3,32.6,4.1,,,,,,,,11.18,13.98,15.14,15.53,15.78,,,,,,,,71.62,9,0
273,1,01:30:21,5,68,19.9,4.2,37.9,4.1,,,,,,,,11.45,13.48,15.01,11.40,12.58,,,,,,,,63.92,9,0
274,4,01:30:22,5,73,19.9,4.2,31.7,4.0,,,,,,,,9.31,11.05,11.61,12.20,12.42,,,,,,,,56.59,9,0
275,4,01:31:15,5,68,16.2,4.5,35.6,4.3,,,,,,,,9.39,8.68,8.68,10.18,9.25,,,,,,,,46.18,9,0
276,1,01:31:37,2,51,22.7,,,,,,,,,,,11.64,12.93,,,,,,,,,,,24.56,5,0
277,4,01:32:16,5,63,13.1,21.8,10.1,22.4,,,,,,,,8.21,9.37,10.90,8.22,8.38,,,,,,,,45.07,11,0
278,1,01:32:28,5,68,19.8,4.2,32.0,4.1,,,,,,,,12.17,14.68,15.54,12.26,12.96,,,,,,,,67.61,9,0
279,1,01:32:37,5,66,19.4,4.3,32.1,4.0,,,,,,,,11.11,14.51,15.30,13.38,15.19,,,,,,,,69.48,9,0
280,4,01:33:03,5,67,18.4,4.6,36.4,4.3,,,,,,,,11.20,14.53,13.91,15.64,15.34,,,,,,,,70.61,9,0
281,2,01:33:05,2,70,9.5,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.52,2,0
282,4,01:33:16,5,66,12.6,4.4,35.1,4.3,,,,,,,,8.53,10.45,10.01,7.88,7.23,,,,,,,,44.10,9,0
283,1,01:33:19,2,75,8.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0
284,2,01:33:41,5,65,19.9,4.3,35.6,4.0,,,,,,,,10.07,7.69,7.81,7.24,7.45,,,,,,,,40.26,9,0
285,4,01:34:49,5,63,16.2,4.4,34.1,4.1,,,,,,,,8.87,9.64,10.23,11.71,12.17,,,,,,,,52.62,9,0
286,4,01:34:56,5,63,15.3,4.4,39.5,4.1,,,,,,,,9.12,11.66,13.14,9.33,10.33,,,,,,,,53.58,9,0
287,4,01:35:04,2,79,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.48,2,0
288,2,01:35:23,2,76,11.0,,,,,,,,,,,2.58,3.04,,,,,,,,,,,5.62,3,0
289,4,01:35:51,5,70,18.7,4.6,34.7,4.4,,,,,,,,10.60,5.56,6.79,5.35,5.06,,,,,,,,33.36,9,0
290,2,01:35:52,5,69,17.1,4.3,32.6,4.1,,,,,,,,9.90,12.17,12.28,11.87,12.40,,,,,,,,58.60,9,0
291,4,01:37:39,5,71,18.4,4.5,34.4,4.3,,,,,,,,9.90,12.43,13.21,10.65,11.49,,,,,,,,57.68,9,0
292,2,01:37:50,5,65,12.7,4.2,30.8,4.0,,,,,,,,10.34,12.60,13.36,11.85,12.01,,,,,,,,60.16,9,0
293,1,01:37:50,5,63,17.1,4.3,32.5,4.1,,,,,,,,10.30,10.53,11.29,9.15,10.38,,,,,,,,51.65,9,0
294,4,01:38:58,6,65,11.0,4.4,20.0,9.6,22.1,,,,,,,8.03,8.22,8.13,9.55,11.62,9.15,,,,,,,54.70,12,0
295,4,01:39:04,5,63,20.9,4.5,35.3,4.2,,,,,,,,9.68,12.91,13.74,12.06,13.74,,,,,,,,62.13,9,0
296,4,01:39:41,2,75,12.3,,,,,,,,,,,3.09,1.96,,,,,,,,,,,5.05,3,0
297,4,01:40:33,2,66,17.8,,,,,,,,,,,5.28,15.40,,,,,,,,,,,20.68,5,0
298,1,01:40:58,2,73,9.7,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0
299,1,01:42:25,2,68,9.4,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
300,2,01:42:31,2,70,9.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
301,4,01:43:03,5,73,12.8,4.5,35.0,4.2,,,,,,,,8.57,10.25,10.43,11.41,11.71,,,,,,,,52.37,9,0
302,1,01:43:43,2,69,11.0,,,,,,,,,,,2.88,4.43,,,,,,,,,,,7.31,3,0
303,3,01:44:10,2,66,8.5,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
304,1,01:44:32,5,70,20.1,4.4,38.0,4.1,,,,,,,,11.63,14.11,15.91,14.39,14.90,,,,,,,,70.94,9,0
305,4,01:44:45,5,75,17.8,4.5,35.4,4.2,,,,,,,,9.59,8.43,8.48,7.15,8.72,,,,,,,,42.38,9,0
306,2,01:46:06,5,69,18.8,4.2,33.2,3.8,,,,,,,,8.89,8.92,9.80,10.35,12.24,,,,,,,,50.20,9,0
307,4,01:46:26,5,73,11.4,4.3,34.1,4.0,,,,,,,,7.20,8.02,6.89,9.56,8.40,,,,,,,,40.07,9,0
308,2,01:46:51,2,72,8.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
309,1,01:47:01,5,71,19.9,4.3,34.2,4.0,,,,,,,,11.55,14.41,15.85,13.96,15.26,,,,,,,,71.02,9,0