veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,57,7.2,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.93,2,0
2,2,00:00:15,2,86,9.3,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
3,4,00:00:16,2,73,10.2,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.20,3,0
4,1,00:00:26,2,76,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
5,4,00:00:47,2,75,9.2,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
6,1,00:00:58,2,69,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.32,2,0
7,1,00:01:12,2,71,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,2,0
8,1,00:01:32,2,75,13.1,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.41,3,0
9,2,00:01:58,2,72,10.0,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0
10,4,00:02:17,2,76,10.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.71,3,0
11,3,00:02:32,2,76,9.4,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.11,2,0
12,2,00:02:47,5,71,17.1,4.2,31.8,4.0,,,,,,,,11.74,14.31,14.87,15.28,17.04,,,,,,,,73.23,9,0
13,1,00:02:48,5,67,12.4,21.0,9.4,22.2,,,,,,,,11.46,15.77,12.23,10.95,6.51,,,,,,,,56.92,11,0
14,2,00:02:59,5,70,16.7,4.3,33.0,4.0,,,,,,,,11.05,14.60,14.47,12.79,15.21,,,,,,,,68.11,9,0
15,1,00:03:13,2,68,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
16,4,00:03:39,2,70,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
17,1,00:03:42,2,67,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
18,4,00:03:55,2,60,8.6,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
19,4,00:03:58,2,64,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
20,1,00:04:15,4,69,12.2,34.3,4.1,,,,,,,,,10.35,10.05,6.68,6.80,,,,,,,,,33.88,8,0
21,1,00:04:32,5,69,15.7,4.3,33.5,4.1,,,,,,,,10.80,6.99,6.81,6.80,6.99,,,,,,,,38.40,9,0
22,2,00:04:32,2,77,9.5,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.54,2,0
23,4,00:04:41,5,63,11.7,4.2,34.7,4.1,,,,,,,,9.65,10.86,6.32,5.73,6.52,,,,,,,,39.09,9,0
24,3,00:04:43,2,73,11.3,,,,,,,,,,,3.66,3.66,,,,,,,,,,,7.32,3,0
25,4,00:04:55,5,66,18.0,4.2,33.7,4.0,,,,,,,,11.00,16.77,16.92,14.02,16.93,,,,,,,,75.64,9,0
26,3,00:04:59,2,76,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
27,4,00:05:04,5,66,17.4,4.3,34.6,4.0,,,,,,,,11.06,16.42,17.32,14.84,16.48,,,,,,,,76.12,9,0
28,4,00:05:08,2,68,9.3,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
29,3,00:05:09,2,75,9.1,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
30,4,00:05:13,5,70,12.5,4.2,35.5,4.1,,,,,,,,10.86,12.47,12.01,10.59,11.43,,,,,,,,57.36,9,0
31,1,00:05:19,2,29,19.5,,,,,,,,,,,0.34,0.66,,,,,,,,,,,1.00,0,33
32,2,00:05:20,2,76,9.1,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.53,2,0
33,4,00:05:25,5,69,17.2,4.3,34.4,4.0,,,,,,,,11.22,16.21,16.03,15.08,17.27,,,,,,,,75.80,9,0
34,2,00:05:56,2,76,8.9,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
37,1,00:06:26,4,70,18.3,4.3,36.8,,,,,,,,,10.25,11.72,12.22,7.69,,,,,,,,,41.89,8,0
39,4,00:06:36,2,72,10.1,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
40,4,00:06:42,2,75,8.9,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
41,1,00:07:04,2,71,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
42,1,00:07:24,5,70,17.2,4.2,32.2,4.0,,,,,,,,12.42,11.45,11.23,9.30,10.09,,,,,,,,54.49,9,0
43,4,00:07:33,5,66,20.1,4.3,30.2,10.0,,,,,,,,10.75,15.02,14.35,11.94,12.35,,,,,,,,64.41,16,0
44,4,00:07:37,5,67,17.2,4.3,32.5,3.9,,,,,,,,11.82,15.65,15.56,16.40,16.66,,,,,,,,76.09,9,0
45,1,00:07:55,2,68,8.1,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
46,1,00:08:11,2,70,9.2,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
47,2,00:08:19,2,71,8.8,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
48,2,00:08:21,3,65,12.3,4.2,,,,,,,,,,10.76,10.36,10.48,,,,,,,,,,31.60,6,0
50,2,00:08:37,2,70,10.2,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
51,4,00:09:08,2,70,9.3,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0
52,1,00:09:19,2,76,12.1,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.50,3,0
53,4,00:09:22,4,73,13.3,19.8,2.6,,,,,,,,,4.46,5.03,2.27,1.91,,,,,,,,,13.67,3,0
54,3,00:09:32,2,74,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
55,4,00:09:46,2,66,8.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
56,4,00:09:56,2,70,8.6,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
57,4,00:10:12,5,65,13.6,20.8,9.8,22.3,,,,,,,,11.18,14.83,10.25,9.57,7.85,,,,,,,,53.67,11,0
58,1,00:10:36,2,69,8.2,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
59,4,00:11:04,5,67,17.9,4.3,30.4,10.0,,,,,,,,12.04,9.49,8.91,13.46,13.59,,,,,,,,57.49,16,0
60,1,00:11:28,2,78,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
61,1,00:11:31,2,55,5.8,,,,,,,,,,,1.32,1.28,,,,,,,,,,,2.60,2,0
62,4,00:11:51,2,75,9.4,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,2,0
63,4,00:12:11,2,65,8.7,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
64,1,00:12:18,2,73,11.3,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,3,0
65,4,00:12:28,2,71,9.2,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,2,0
66,1,00:12:37,2,71,8.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
67,1,00:12:40,4,71,13.1,17.0,2.8,,,,,,,,,4.36,3.39,1.82,1.53,,,,,,,,,11.09,3,0
68,4,00:12:49,2,71,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0
69,4,00:12:56,2,67,8.2,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.98,2,0
70,4,00:13:28,2,70,8.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
71,2,00:13:35,2,70,9.6,,,,,,,,,,,3.18,3.73,,,,,,,,,,,6.90,2,0
72,4,00:13:40,5,67,19.8,4.3,33.0,4.0,,,,,,,,11.48,17.33,16.32,16.27,18.45,,,,,,,,79.85,9,0
73,4,00:13:50,5,51,17.6,4.3,30.5,10.1,,,,,,,,11.06,15.16,15.52,13.76,13.45,,,,,,,,68.95,16,0
74,3,00:14:02,2,75,9.6,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.02,2,0
75,1,00:14:17,2,72,10.1,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.10,3,0
76,4,00:15:03,2,55,7.6,,,,,,,,,,,3.60,2.53,,,,,,,,,,,6.13,2,0
77,3,00:15:30,2,69,8.9,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
78,1,00:15:41,5,64,12.4,21.5,9.5,22.2,,,,,,,,11.15,17.21,11.18,11.01,9.50,,,,,,,,60.06,11,0
79,1,00:15:44,5,64,12.4,21.3,9.6,22.2,,,,,,,,10.55,12.60,11.77,12.40,8.96,,,,,,,,56.27,11,0
80,1,00:16:27,2,75,8.9,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
81,2,00:16:33,2,73,10.0,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.93,3,0
82,4,00:16:42,2,60,9.8,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,2,0
83,1,00:16:42,5,65,12.4,21.2,9.6,22.1,,,,,,,,11.55,18.24,15.86,12.12,13.58,,,,,,,,71.35,11,0
84,1,00:16:53,5,64,12.6,21.2,9.4,22.3,,,,,,,,11.77,18.36,15.16,12.80,11.27,,,,,,,,69.36,11,0
85,4,00:16:57,2,75,8.7,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,2,0
86,1,00:17:09,5,70,17.7,4.3,33.9,4.1,,,,,,,,11.36,11.20,11.32,8.81,8.78,,,,,,,,51.47,9,0
87,4,00:17:32,2,71,9.4,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.67,2,0
88,1,00:18:00,5,66,13.1,22.0,10.1,22.8,,,,,,,,10.77,13.68,17.47,11.90,11.00,,,,,,,,64.82,11,0
89,1,00:18:14,5,75,17.3,4.2,31.6,4.0,,,,,,,,8.45,5.23,5.13,1.59,2.73,,,,,,,,23.14,9,0
90,4,00:18:45,2,70,9.0,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.14,2,0
91,2,00:18:48,2,71,10.2,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
92,4,00:19:00,2,68,11.5,,,,,,,,,,,4.87,3.59,,,,,,,,,,,8.46,3,0
93,4,00:19:24,2,70,10.1,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
94,1,00:19:41,5,64,11.5,4.3,34.1,4.1,,,,,,,,11.34,8.98,9.06,8.95,8.82,,,,,,,,47.14,9,0
95,4,00:19:54,5,66,17.5,4.3,32.5,4.1,,,,,,,,12.57,11.48,11.16,5.49,5.61,,,,,,,,46.30,9,0
96,3,00:19:55,2,68,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
97,2,00:20:11,4,73,11.4,16.6,2.7,,,,,,,,,3.23,4.90,1.97,2.02,,,,,,,,,12.12,3,0
98,1,00:20:14,5,64,17.2,4.3,37.5,4.0,,,,,,,,13.04,14.31,14.18,12.20,14.12,,,,,,,,67.85,9,0
99,2,00:20:14,2,78,11.6,,,,,,,,,,,3.77,3.40,,,,,,,,,,,7.17,3,0
100,4,00:20:32,5,69,12.3,4.3,36.4,4.1,,,,,,,,12.04,9.43,8.62,10.32,10.29,,,,,,,,50.70,9,0
101,1,00:21:20,2,76,8.4,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,2,0
102,1,00:21:37,5,67,18.1,4.5,30.5,10.1,,,,,,,,12.27,14.66,15.60,15.49,16.33,,,,,,,,74.35,16,0
103,1,00:22:04,5,68,17.1,4.3,26.9,10.0,,,,,,,,12.88,13.43,14.08,16.57,18.88,,,,,,,,75.85,16,0
104,1,00:22:12,5,55,8.3,3.2,17.0,3.0,,,,,,,,7.03,3.27,2.37,1.45,3.07,,,,,,,,17.19,9,36
105,1,00:22:17,2,65,10.0,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0
106,1,00:22:23,2,71,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
107,2,00:22:27,2,73,10.2,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
108,2,00:22:28,2,73,8.9,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,2,0
109,4,00:22:36,5,70,15.7,4.3,35.3,4.1,,,,,,,,10.78,6.81,6.56,6.65,6.08,,,,,,,,36.89,9,0
110,1,00:22:48,2,70,10.1,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
111,1,00:22:54,2,75,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
112,4,00:22:58,2,71,8.6,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
113,1,00:23:35,2,71,9.1,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.68,2,0
114,1,00:24:10,2,73,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
115,4,00:24:12,5,70,16.6,4.3,34.7,4.0,,,,,,,,11.76,16.05,17.92,15.96,17.04,,,,,,,,78.72,9,0
116,4,00:24:23,6,70,11.2,4.3,19.2,9.7,21.9,,,,,,,9.65,10.16,9.12,9.54,11.18,7.16,,,,,,,56.82,12,0
117,3,00:25:19,2,70,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
118,4,00:25:19,5,65,19.6,4.3,33.1,4.0,,,,,,,,11.03,10.07,10.15,10.22,11.74,,,,,,,,53.20,9,0
119,3,00:25:29,2,70,8.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
120,2,00:25:36,2,76,8.4,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,2,0
121,4,00:25:43,2,55,7.4,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
123,4,00:25:44,2,68,8.5,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,2,0
124,4,00:25:54,2,71,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
125,1,00:25:56,5,75,13.2,4.3,28.7,4.0,,,,,,,,10.01,8.46,8.69,6.79,8.37,,,,,,,,42.31,9,0
126,3,00:26:18,2,89,8.9,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
127,4,00:26:26,2,60,8.0,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
128,4,00:27:07,2,69,11.6,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
129,1,00:27:26,2,75,9.1,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.34,2,0
130,3,00:27:32,2,70,8.9,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
131,1,00:28:08,2,75,9.9,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,3,0
132,1,00:29:15,3,76,15.8,4.3,,,,,,,,,,8.16,3.29,4.55,,,,,,,,,,16.01,6,0
133,1,00:29:23,2,70,10.0,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,3,0
134,1,00:29:30,5,71,15.9,4.4,31.4,10.1,,,,,,,,11.94,13.06,12.89,13.34,14.19,,,,,,,,65.41,16,0
135,1,00:29:33,2,71,10.2,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
136,4,00:29:55,5,62,11.8,4.3,34.1,4.1,,,,,,,,11.04,16.22,15.26,13.51,15.57,,,,,,,,71.61,9,0
137,2,00:29:57,2,76,9.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0
138,4,00:30:07,2,73,11.6,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0
139,4,00:30:32,5,66,11.7,4.3,35.7,4.1,,,,,,,,10.72,10.78,10.94,10.31,11.46,,,,,,,,54.21,9,0
140,1,00:31:15,2,71,9.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,2,0
141,4,00:31:17,5,65,17.4,4.2,34.5,4.0,,,,,,,,9.56,5.67,5.16,4.56,4.89,,,,,,,,29.83,9,0
142,1,00:31:34,2,71,10.2,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0
143,4,00:31:45,2,71,11.6,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
144,2,00:31:53,2,70,8.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
145,4,00:32:05,2,66,8.7,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0
146,1,00:32:33,5,62,12.7,21.2,9.4,22.2,,,,,,,,11.59,19.04,16.17,12.67,11.23,,,,,,,,70.70,11,0
147,2,00:32:34,2,68,9.8,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
148,1,00:32:41,5,67,16.0,4.3,35.0,10.2,,,,,,,,10.38,6.39,6.03,5.02,5.47,,,,,,,,33.29,16,0
149,4,00:32:54,4,58,19.0,21.3,2.9,,,,,,,,,6.88,13.10,3.06,2.87,,,,,,,,,25.92,8,0
150,3,00:32:55,2,68,8.4,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
151,4,00:32:58,2,60,9.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.71,2,0
152,1,00:33:18,5,66,17.1,4.3,31.8,4.1,,,,,,,,11.46,7.85,8.03,8.23,8.60,,,,,,,,44.17,9,0
153,4,00:33:23,2,73,10.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.78,3,0
154,4,00:34:19,3,71,9.4,17.6,,,,,,,,,,2.76,2.99,2.22,,,,,,,,,,7.98,2,0
155,1,00:34:48,2,74,9.6,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.55,2,0
156,4,00:35:18,2,71,9.2,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,2,0
157,2,00:35:32,3,64,11.7,4.4,,,,,,,,,,11.33,11.82,11.68,,,,,,,,,,34.82,6,0
158,1,00:35:33,2,81,9.5,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
160,4,00:36:02,2,67,8.3,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
161,4,00:36:16,2,63,11.4,,,,,,,,,,,2.59,5.18,,,,,,,,,,,7.77,3,0
162,1,00:36:34,2,69,13.1,,,,,,,,,,,4.74,3.50,,,,,,,,,,,8.24,3,0
163,4,00:36:49,5,64,12.3,21.3,9.4,22.1,,,,,,,,11.60,18.58,16.77,12.99,13.51,,,,,,,,73.46,11,0
164,1,00:36:51,2,71,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0
165,4,00:37:06,5,70,16.9,4.2,33.2,4.1,,,,,,,,11.61,7.30,7.04,4.61,5.14,,,,,,,,35.70,9,0
166,4,00:37:47,2,68,12.0,,,,,,,,,,,3.51,3.05,,,,,,,,,,,6.56,3,0
167,1,00:38:23,2,68,8.5,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.63,2,0
168,3,00:38:35,5,66,17.2,4.3,34.4,4.0,,,,,,,,12.74,8.68,8.38,6.54,7.22,,,,,,,,43.55,9,0
169,1,00:38:44,2,76,9.5,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
170,1,00:38:47,2,70,9.2,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
171,1,00:38:49,2,67,11.3,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
172,4,00:38:51,2,71,10.0,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
173,4,00:38:58,2,68,8.9,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
174,4,00:39:02,2,70,9.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,2,0
175,3,00:39:02,2,71,9.0,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.48,2,0
176,4,00:39:03,2,69,11.5,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0
177,3,00:39:22,2,66,9.5,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.63,2,0
178,1,00:39:26,2,70,17.0,,,,,,,,,,,9.35,11.88,,,,,,,,,,,21.23,5,0
179,1,00:39:28,2,69,23.4,,,,,,,,,,,8.51,15.37,,,,,,,,,,,23.88,5,0
180,1,00:39:42,5,65,11.5,4.3,35.7,4.1,,,,,,,,10.05,6.84,7.89,4.88,6.11,,,,,,,,35.78,9,0
181,2,00:39:50,2,75,10.0,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.21,3,0
182,1,00:39:55,2,68,10.6,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,3,0
183,4,00:40:14,5,61,16.8,4.3,35.5,4.1,,,,,,,,11.46,10.63,10.25,15.74,15.75,,,,,,,,63.83,9,0
184,4,00:40:49,5,67,19.6,4.3,34.1,4.0,,,,,,,,11.21,17.51,16.63,16.44,17.12,,,,,,,,78.92,9,0
185,4,00:41:11,2,62,14.6,,,,,,,,,,,4.45,7.11,,,,,,,,,,,11.56,5,0
186,1,00:41:12,5,70,12.2,4.4,29.2,4.1,,,,,,,,10.90,5.11,4.98,2.39,2.13,,,,,,,,25.51,9,0
187,4,00:41:13,2,68,21.1,,,,,,,,,,,9.28,13.54,,,,,,,,,,,22.82,5,0
189,2,00:41:14,2,74,9.1,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
190,1,00:41:17,2,71,8.7,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.80,2,0
191,3,00:41:55,2,73,8.9,,,,,,,,,,,1.66,1.74,,,,,,,,,,,3.40,2,0
192,1,00:41:55,5,66,17.7,4.4,28.3,4.1,,,,,,,,12.37,13.32,13.98,11.49,12.43,,,,,,,,63.60,9,0
193,4,00:42:00,5,63,17.1,4.3,32.6,4.0,,,,,,,,12.53,15.38,15.19,16.31,17.03,,,,,,,,76.44,9,0
194,4,00:42:43,2,70,9.5,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.91,2,0
195,1,00:42:45,2,68,21.8,,,,,,,,,,,10.69,12.30,,,,,,,,,,,22.99,5,0
196,3,00:43:44,6,65,17.4,4.3,20.2,8.8,22.4,,,,,,,11.21,10.43,10.09,11.49,12.25,9.91,,,,,,,65.40,12,0
197,1,00:43:46,2,72,8.1,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,0
198,4,00:43:53,2,73,10.0,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,3,0
199,1,00:44:01,5,66,15.6,4.3,34.7,4.1,,,,,,,,11.30,8.11,8.36,12.11,12.85,,,,,,,,52.73,9,0
200,1,00:44:07,5,67,15.9,4.3,35.5,4.1,,,,,,,,12.15,15.78,16.39,14.47,15.78,,,,,,,,74.57,9,0
201,2,00:44:27,2,75,10.6,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0
202,4,00:44:30,2,71,11.6,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0
203,1,00:44:34,2,68,10.1,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,3,0
204,1,00:44:38,2,68,9.4,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0
205,4,00:44:51,5,71,17.1,4.2,35.7,4.1,,,,,,,,11.53,14.70,14.39,16.63,17.54,,,,,,,,74.79,9,0
206,3,00:44:54,2,76,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
207,4,00:45:06,2,71,9.4,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
208,4,00:45:15,6,65,15.5,4.2,20.9,9.5,22.0,,,,,,,10.26,11.36,11.45,12.99,12.03,10.88,,,,,,,68.98,12,0
209,4,00:45:28,2,73,8.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
210,1,00:46:06,2,73,9.5,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
211,4,00:46:15,5,42,8.9,4.0,8.9,3.2,,,,,,,,5.11,4.23,4.94,3.03,6.04,,,,,,,,23.35,3,33
212,4,00:46:16,2,70,4.2,,,,,,,,,,,5.80,4.81,,,,,,,,,,,10.61,14,38
213,4,00:46:35,2,74,9.2,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
214,4,00:46:45,2,71,11.5,,,,,,,,,,,3.12,3.45,,,,,,,,,,,6.57,3,0
215,1,00:46:49,2,70,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
216,4,00:46:56,5,70,18.4,4.2,37.2,4.1,,,,,,,,10.34,10.02,9.80,7.55,8.07,,,,,,,,45.79,9,0
217,1,00:47:18,2,68,10.0,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0
218,1,00:47:20,4,70,11.3,17.7,2.7,,,,,,,,,3.02,4.56,2.59,2.72,,,,,,,,,12.89,3,0
219,4,00:47:37,2,71,8.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
220,4,00:47:40,2,73,9.3,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
221,4,00:47:42,2,78,9.7,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.14,2,0
222,4,00:48:41,2,72,12.8,,,,,,,,,,,3.97,3.10,,,,,,,,,,,7.07,3,0
223,1,00:49:19,3,68,14.6,26.7,,,,,,,,,,2.86,8.73,2.99,,,,,,,,,,14.58,8,0
224,1,00:49:25,2,64,8.4,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
225,4,00:49:59,2,71,9.4,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.37,2,0
226,4,00:50:12,2,70,8.2,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
227,1,00:50:21,2,72,11.7,,,,,,,,,,,3.92,3.21,,,,,,,,,,,7.13,3,0
228,4,00:50:27,5,64,17.2,4.4,33.0,4.0,,,,,,,,11.88,12.30,11.54,10.96,13.24,,,,,,,,59.92,9,0
229,1,00:50:28,2,73,11.9,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
230,1,00:50:37,2,74,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
231,4,00:50:49,2,70,9.5,,,,,,,,,,,2.97,1.77,,,,,,,,,,,4.74,2,0
232,1,00:51:10,2,73,8.9,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
233,3,00:51:19,2,73,10.0,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,3,0
234,1,00:52:02,2,75,8.5,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
235,4,00:52:13,3,69,11.0,13.7,,,,,,,,,,3.28,3.65,1.17,,,,,,,,,,8.10,3,0
238,2,00:52:33,2,78,10.7,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,3,0
239,2,00:52:44,2,70,9.3,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
240,4,00:52:52,5,63,15.9,4.3,35.2,5.1,,,,,,,,13.19,15.09,14.69,15.82,16.68,,,,,,,,75.48,9,0
241,2,00:53:02,2,68,9.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,2,0
242,4,00:53:27,2,77,11.1,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.60,3,0
243,1,00:54:08,2,70,9.4,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
244,1,00:54:27,5,66,13.6,21.5,9.9,22.7,,,,,,,,11.44,12.62,7.20,6.62,4.50,,,,,,,,42.39,11,0
245,4,00:54:30,4,70,12.0,21.6,2.6,,,,,,,,,3.39,3.65,1.91,1.96,,,,,,,,,10.92,3,0
246,2,00:54:41,2,70,9.6,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0
247,1,00:54:50,2,71,10.8,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.80,3,0
248,4,00:55:20,2,71,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
249,4,00:55:42,5,65,12.9,4.3,36.8,4.1,,,,,,,,9.55,16.57,16.53,11.09,13.75,,,,,,,,67.49,9,0
250,2,00:55:58,2,81,8.6,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
251,1,00:56:07,2,72,8.8,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
252,1,00:56:32,5,65,17.3,4.2,34.2,4.0,,,,,,,,12.35,9.64,9.26,8.81,10.76,,,,,,,,50.82,9,0
253,1,00:56:35,2,71,9.4,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
254,2,00:56:56,3,66,15.7,4.3,,,,,,,,,,11.78,12.72,13.34,,,,,,,,,,37.84,6,0
256,4,00:57:20,2,68,8.7,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.24,2,0
257,4,00:57:45,2,75,9.9,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
258,4,00:58:00,5,69,17.7,4.3,33.1,4.1,,,,,,,,13.02,7.55,7.17,6.05,5.51,,,,,,,,39.29,9,0
259,4,00:58:07,2,66,22.5,,,,,,,,,,,9.00,7.22,,,,,,,,,,,16.22,5,0
260,4,00:58:23,2,71,10.9,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.11,3,0
261,4,00:58:27,2,71,7.8,,,,,,,,,,,1.98,2.18,,,,,,,,,,,4.16,2,0
262,4,00:58:38,5,63,12.7,21.3,9.5,22.0,,,,,,,,11.41,18.41,16.73,15.35,17.04,,,,,,,,78.93,11,0
263,4,01:00:16,2,69,9.0,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
264,1,01:00:17,5,59,17.0,4.3,36.8,5.1,,,,,,,,12.95,14.90,16.22,15.10,17.21,,,,,,,,76.38,9,0
265,1,01:00:26,2,55,8.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
266,4,01:00:47,2,72,9.3,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
267,1,01:00:47,5,73,18.1,4.3,32.5,4.1,,,,,,,,11.27,10.50,9.18,8.77,8.95,,,,,,,,48.68,9,0
268,1,01:01:05,2,76,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
269,4,01:01:43,5,65,12.5,21.4,9.4,22.3,,,,,,,,11.19,13.92,14.40,13.99,12.41,,,,,,,,65.91,11,0
270,4,01:02:07,2,44,4.9,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.64,0,0
271,4,01:02:43,2,73,10.5,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,3,0
272,4,01:03:10,6,66,10.8,4.3,18.9,9.5,22.2,,,,,,,10.80,12.08,11.78,15.30,15.12,12.60,,,,,,,77.69,12,0
273,4,01:03:38,2,74,10.0,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
274,4,01:03:52,2,69,9.2,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.76,2,0
275,1,01:04:33,5,69,12.3,4.2,28.1,4.1,,,,,,,,11.07,12.80,12.99,12.89,14.06,,,,,,,,63.81,9,0
276,2,01:04:40,2,71,9.1,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
277,4,01:04:42,5,62,12.1,20.9,9.3,21.9,,,,,,,,11.52,14.26,12.88,11.80,10.21,,,,,,,,60.68,11,0
278,1,01:05:41,4,65,13.4,16.3,2.6,,,,,,,,,4.36,3.27,1.87,2.69,,,,,,,,,12.19,3,0
279,1,01:05:55,4,68,12.4,35.3,4.1,,,,,,,,,8.69,13.23,7.66,8.42,,,,,,,,,37.99,8,0
280,1,01:06:01,2,71,9.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
281,1,01:06:05,2,76,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
282,4,01:06:19,2,70,9.1,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
283,4,01:07:03,5,68,17.4,4.3,29.9,4.1,,,,,,,,12.37,7.36,7.69,8.83,8.27,,,,,,,,44.53,9,0
284,1,01:07:20,2,77,9.5,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
285,4,01:08:02,5,65,17.4,4.2,33.9,4.1,,,,,,,,13.18,16.79,16.88,14.58,14.76,,,,,,,,76.18,9,0
286,3,01:08:03,2,72,9.5,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,2,0
287,1,01:08:19,5,68,18.7,4.2,29.3,4.0,,,,,,,,12.07,17.19,18.27,15.91,17.64,,,,,,,,81.08,9,0
289,2,01:08:29,2,77,8.4,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0
290,1,01:09:23,2,73,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0
291,1,01:09:41,4,70,10.9,14.8,2.9,,,,,,,,,2.65,1.80,0.93,0.90,,,,,,,,,6.28,3,0
292,4,01:09:55,5,62,17.4,4.3,34.3,4.0,,,,,,,,13.49,11.45,11.57,11.72,12.44,,,,,,,,60.66,9,0
293,4,01:10:02,2,73,8.9,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0
294,1,01:10:07,5,68,19.2,4.3,34.6,10.2,,,,,,,,9.85,6.57,6.55,5.05,5.35,,,,,,,,33.37,16,0
295,4,01:10:24,4,71,12.8,16.7,3.0,,,,,,,,,4.72,4.96,2.31,1.88,,,,,,,,,13.88,3,0
296,4,01:10:37,5,68,19.5,4.3,33.9,4.1,,,,,,,,11.92,16.80,16.52,15.25,15.16,,,,,,,,75.66,9,0
297,4,01:10:40,5,66,10.5,4.3,27.0,4.0,,,,,,,,11.10,18.08,17.58,19.21,19.80,,,,,,,,85.76,9,0
298,4,01:11:18,5,63,17.3,4.2,31.1,4.1,,,,,,,,11.36,8.92,8.04,9.68,9.44,,,,,,,,47.44,9,0
299,2,01:11:22,5,70,17.2,4.3,32.5,4.0,,,,,,,,11.53,11.74,11.81,10.11,11.27,,,,,,,,56.46,9,0
301,4,01:11:54,2,76,8.9,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
302,4,01:11:59,5,70,19.6,4.3,32.3,10.1,,,,,,,,10.95,8.27,8.37,7.41,7.69,,,,,,,,42.69,16,0
303,2,01:12:09,2,75,8.8,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
304,1,01:12:57,2,65,8.6,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
305,4,01:13:04,2,68,10.0,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0
306,1,01:13:06,2,69,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
307,1,01:13:35,5,75,19.6,4.3,31.8,4.1,,,,,,,,9.30,7.57,7.38,8.54,7.47,,,,,,,,40.25,9,0
308,4,01:14:46,2,73,12.8,,,,,,,,,,,4.50,2.88,,,,,,,,,,,7.39,3,0
309,2,01:14:59,3,66,15.6,4.5,,,,,,,,,,11.50,14.95,14.45,,,,,,,,,,40.90,6,0
311,4,01:15:24,2,73,9.3,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,2,0
312,4,01:15:36,2,68,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
313,4,01:15:43,5,62,12.7,21.1,9.5,22.1,,,,,,,,11.99,15.15,12.69,10.27,10.28,,,,,,,,60.38,11,0
314,1,01:15:44,2,68,8.9,,,,,,,,,,,2.35,1.08,,,,,,,,,,,3.43,2,0
315,4,01:16:04,2,71,10.9,,,,,,,,,,,3.41,3.67,,,,,,,,,,,7.08,3,0
316,4,01:16:30,5,67,18.0,4.3,32.9,4.0,,,,,,,,11.93,13.20,11.96,10.69,11.49,,,,,,,,59.28,9,0
317,2,01:16:33,5,68,12.5,21.7,9.9,22.2,,,,,,,,10.72,14.78,12.87,10.40,9.96,,,,,,,,58.74,11,0
318,4,01:17:10,2,76,8.4,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.37,2,0
319,1,01:18:09,2,78,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
320,4,01:18:13,2,67,21.9,,,,,,,,,,,10.39,10.61,,,,,,,,,,,21.00,5,0
321,2,01:18:20,5,71,18.0,4.3,36.7,4.0,,,,,,,,13.03,16.94,17.02,15.55,16.64,,,,,,,,79.19,9,0
322,1,01:18:36,5,65,12.8,4.2,34.9,4.1,,,,,,,,11.06,9.75,9.98,10.64,11.11,,,,,,,,52.54,9,0
323,4,01:18:48,5,63,19.3,4.3,32.8,4.0,,,,,,,,11.76,13.25,13.18,17.69,18.51,,,,,,,,74.39,9,0
324,2,01:18:57,5,69,17.0,4.3,35.5,4.0,,,,,,,,12.11,11.85,11.95,10.16,9.85,,,,,,,,55.92,9,0
325,1,01:19:12,2,68,9.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
326,4,01:19:32,2,68,9.3,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,2,0
327,4,01:19:38,5,72,18.8,4.4,33.4,4.1,,,,,,,,12.08,15.43,15.51,14.31,14.24,,,,,,,,71.58,9,0
328,1,01:20:04,5,68,20.1,4.3,34.9,4.0,,,,,,,,11.91,10.10,11.12,8.59,9.71,,,,,,,,51.43,9,0
329,4,01:20:09,2,73,12.1,,,,,,,,,,,3.95,2.57,,,,,,,,,,,6.52,3,0
330,1,01:20:52,2,72,8.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
331,4,01:21:27,2,75,9.9,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0
332,4,01:21:36,2,67,8.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
333,1,01:21:38,4,70,11.3,15.6,2.9,,,,,,,,,4.05,3.42,1.38,1.51,,,,,,,,,10.36,3,0
336,1,01:21:57,4,71,11.3,22.8,2.9,,,,,,,,,4.11,4.02,1.91,2.78,,,,,,,,,12.83,3,0
337,1,01:22:01,4,65,9.7,17.6,3.0,,,,,,,,,2.66,3.82,2.25,1.47,,,,,,,,,10.20,2,0
338,4,01:22:10,5,68,15.6,4.3,35.4,4.0,,,,,,,,10.12,6.88,6.46,6.42,6.93,,,,,,,,36.81,9,0
339,4,01:22:15,5,60,17.5,4.3,32.9,4.0,,,,,,,,12.95,13.54,13.36,10.62,11.85,,,,,,,,62.32,9,0