veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:31,1,68,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,3:12:19,1,min5.tye,,,27.4,
2,4,00:01:31,1,68,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,3:12:19,84,min5.tye,,,27.4,
3,1,00:02:37,2,69,8.9,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0,13,min5.tye,,,27.4,
4,4,00:03:12,5,68,3.5,26.7,28.4,25.0,,,,,,,,1.30,0.37,0.37,0.28,0.36,,,,,,,,2.68,14,3:12,0,min5.tye,,,27.4,
5,1,00:03:18,2,71,13.1,,,,,,,,,,,3.86,2.72,,,,,,,,,,,6.58,3,0,8,min5.tye,,,27.2,
6,4,00:03:30,1,68,,,,,,,,,,,,1.91,,,,,,,,,,,,1.91,15,3:12:19,10,min5.tye,,,27.4,
7,4,00:03:40,2,67,8.5,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.19,2,0,52,min5.tye,,,27.5,
8,4,00:04:01,1,68,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:12:19,8,min5.tye,,,27.1,
9,4,00:04:07,4,68,50.2,6.4,18.4,,,,,,,,,1.12,1.15,2.02,1.44,,,,,,,,,5.73,14,3:12,10,min5.tye,,,27.2,
10,1,00:05:32,2,59,11.2,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,3,0,0,min5.tye,,,27.7,
11,4,00:07:04,5,68,3.1,15.3,29.9,28.4,,,,,,,,1.40,2.38,0.93,1.65,2.04,,,,,,,,8.40,14,3:12,16,min5.tye,,,27.7,
12,3,00:07:38,2,68,10.2,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.70,3,8:8,49,min5.tye,,,27.4,
13,4,00:07:53,1,68,,,,,,,,,,,,2.00,,,,,,,,,,,,2.00,15,3:12:19,27,min5.tye,,,27.5,
14,4,00:08:39,1,68,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,3:12:19,47,min5.tye,,,27.6,
15,4,00:09:21,2,68,80.2,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.88,14,3:12,14,min5.tye,,,27.8,
16,4,00:13:50,2,65,11.4,,,,,,,,,,,3.89,5.77,,,,,,,,,,,9.65,3,0,30,min5.tye,,,27.5,
17,1,00:14:38,2,59,8.8,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.02,2,0,86,min5.tye,,,27.3,
18,1,00:15:25,2,66,12.3,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0,98,min5.tye,,,27.1,
19,1,00:16:14,2,64,12.2,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0,89,min5.tye,,,27.1,
20,3,00:17:30,2,68,10.4,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.51,3,0,100,min5.tye,,,27.5,
21,1,00:18:12,2,66,8.9,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,41,min5.tye,,,27.5,
22,1,00:18:29,4,58,13.0,21.7,2.8,,,,,,,,,3.76,3.62,1.38,1.37,,,,,,,,,10.14,3,0,92,min5.tye,,,27.6,
23,1,00:20:24,2,63,9.4,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,57,min5.tye,,,27.6,
24,1,00:20:30,2,61,9.6,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0,44,min5.tye,,,27.6,
25,1,00:21:06,2,63,9.4,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,35,min5.tye,,,27.5,
26,1,00:31:39,2,61,8.8,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.54,2,0,91,min5.tye,,,27.4,
27,1,00:32:46,2,71,10.0,,,,,,,,,,,2.71,2.96,,,,,,,,,,,5.66,3,0,65,min5.tye,,,27.5,
28,1,00:34:25,5,63,15.6,4.4,30.2,4.1,,,,,,,,10.02,16.69,14.40,16.32,15.28,,,,,,,,72.71,9,0,79,min5.tye,,,27.5,
29,2,00:37:17,2,65,8.3,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.63,2,8:8,54,min5.tye,,,27.4,
30,1,00:37:18,2,68,10.3,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.20,3,0,2,min5.tye,,,27.4,
31,4,00:37:49,2,69,8.7,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,3,min5.tye,,,27.5,
32,1,00:38:33,2,64,8.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0,40,min5.tye,,,27.4,
33,2,00:40:15,2,67,9.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,67,min5.tye,,,27.3,
34,1,00:42:53,2,66,8.8,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,2,0,99,min5.tye,,,27.1,
35,1,00:49:02,2,66,9.8,,,,,,,,,,,2.15,2.13,,,,,,,,,,,4.27,2,0,4,min5.tye,,,27.2,
36,1,00:49:14,2,62,9.1,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,55,min5.tye,,,27.4,
37,1,00:53:03,2,62,12.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0,45,min5.tye,,,27.3,
38,4,00:57:54,1,68,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:12:19,0,min5.tye,,,27.4,
39,1,00:58:09,2,70,8.7,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.81,2,0,5,min5.tye,,,27.1,
40,1,01:02:00,2,70,10.0,,,,,,,,,,,1.04,0.96,,,,,,,,,,,1.99,3,0,76,min5.tye,,,27.4,
41,2,01:02:00,2,69,10.0,,,,,,,,,,,1.05,0.95,,,,,,,,,,,2.01,3,3,75,min5.tye,,,27.4,
42,1,01:05:35,2,57,12.2,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0,61,min5.tye,,,27.3,
43,4,01:06:07,2,55,9.0,,,,,,,,,,,1.75,0.86,,,,,,,,,,,2.61,2,0,68,min5.tye,,,27.3,
44,1,01:09:13,2,75,9.5,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.14,2,0,90,min5.tye,,,27.2,
45,1,01:10:06,2,69,12.4,,,,,,,,,,,3.08,3.25,,,,,,,,,,,6.32,3,8:10:8,78,min5.tye,,,27.4,
46,1,01:14:28,2,64,8.8,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0,9,min5.tye,,,27.4,
47,4,01:14:54,1,68,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:12:19,0,min5.tye,,,27.3,
48,4,01:17:39,9,68,3.6,4.6,3.7,4.6,2.0,1.6,1.7,1.7,,,,1.10,0.26,1.13,0.23,1.13,0.28,0.25,0.25,0.25,,,,4.89,14,3:12,2,min5.tye,,,27.4,
49,1,01:18:39,2,63,8.9,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,43,min5.tye,,,27.4,
50,1,01:19:06,2,61,9.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0,30,min5.tye,,,27.2,
51,1,01:19:36,2,74,12.2,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0,88,min5.tye,,,27.3,
52,1,01:25:48,2,58,10.3,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,3,0,30,min5.tye,,,27.5,
53,4,01:31:33,2,68,11.9,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.45,3,0,80,min5.tye,,,27.2,
54,1,01:32:45,2,70,9.2,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.01,2,0,21,min5.tye,,,27.2,
55,4,01:33:44,1,68,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,3:12:19,39,min5.tye,,,27.3,
56,4,01:34:31,2,68,30.4,,,,,,,,,,,1.89,0.30,,,,,,,,,,,2.19,14,3:12,23,min5.tye,,,27.3,
57,1,01:36:49,2,59,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,67,min5.tye,,,27.3,
58,1,01:41:42,3,64,9.5,13.3,,,,,,,,,,2.37,2.98,1.32,,,,,,,,,,6.67,2,0,7,min5.tye,,,27.4,
59,1,01:49:36,2,63,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,16,min5.tye,,,27.2,
60,2,02:02:37,2,56,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.40,2,0,24,min5.tye,,,27.1,
61,1,02:02:53,5,42,14.4,23.0,3.6,3.5,,,,,,,,3.76,4.44,2.41,2.38,2.72,,,,,,,,15.71,10,0,9,min5.tye,,,27.2,
62,4,02:03:05,2,70,8.6,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,13,min5.tye,,,27.3,
63,4,02:03:56,5,68,19.9,33.3,21.2,8.7,,,,,,,,0.31,0.28,0.23,1.15,0.27,,,,,,,,2.24,14,3:12,14,min5.tye,,,27.0,
64,4,02:04:09,1,68,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,90,min5.tye,,,27.2,
65,4,02:04:56,5,68,3.4,2.0,6.3,6.6,,,,,,,,0.98,1.12,0.25,1.00,0.81,,,,,,,,4.16,14,3:12,2,min5.tye,,,27.1,
66,1,02:06:19,2,55,11.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,3,0,6,min5.tye,,,27.0,
67,2,02:06:20,2,61,9.1,,,,,,,,,,,1.27,1.33,,,,,,,,,,,2.60,2,8:8,1,min5.tye,,,27.0,
68,4,02:06:32,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,3:12:19,3,min5.tye,,,27.2,
69,1,02:07:34,2,57,11.0,,,,,,,,,,,2.73,2.74,,,,,,,,,,,5.47,3,0,61,min5.tye,,,27.3,
70,1,02:11:20,2,75,9.9,,,,,,,,,,,2.05,2.22,,,,,,,,,,,4.27,3,0,10,min5.tye,,,27.4,
71,4,02:15:18,2,68,10.8,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,8:8,29,min5.tye,,,27.2,
72,4,02:19:01,4,68,16.9,14.9,8.4,,,,,,,,,0.87,0.24,0.23,0.24,,,,,,,,,1.59,14,3:12,21,min5.tye,,,27.1,
73,4,02:19:53,1,68,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,3:12:19,98,min5.tye,,,26.8,
74,4,02:20:18,1,68,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,3:12:19,58,min5.tye,,,26.9,
75,4,02:21:02,6,68,13.3,23.2,9.9,11.7,28.2,,,,,,,0.69,0.80,1.09,1.08,0.95,0.83,,,,,,,5.44,14,3:12,8,min5.tye,,,27.0,
76,4,02:21:12,1,68,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,3:12:19,8,min5.tye,,,27.1,
77,1,02:25:20,6,61,13.1,4.7,29.3,5.1,5.1,,,,,,,9.38,9.70,9.31,5.87,5.97,5.71,,,,,,,45.93,10,0,93,min5.tye,,,27.1,
78,4,02:26:10,2,54,9.2,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,2,0,28,min5.tye,,,27.0,
79,4,02:26:26,2,70,12.0,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0,30,min5.tye,,,26.9,
80,4,02:30:18,2,67,12.2,,,,,,,,,,,3.56,2.18,,,,,,,,,,,5.73,3,0,36,min5.tye,,,26.7,
81,1,02:31:40,2,64,9.6,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.30,2,0,59,min5.tye,,,26.6,
82,1,02:37:38,2,54,9.4,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.76,2,0,48,min5.tye,,,26.9,
83,4,02:53:20,1,68,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:12:19,0,min5.tye,,,27.0,
84,4,02:54:57,2,68,11.3,,,,,,,,,,,0.35,1.05,,,,,,,,,,,1.40,3,3:12,20,min5.tye,,,27.1,
85,1,02:58:14,2,54,21.7,,,,,,,,,,,5.04,6.51,,,,,,,,,,,11.55,5,0,76,min5.tye,,,26.9,
86,2,02:58:14,1,61,,,,,,,,,,,,6.19,,,,,,,,,,,,6.19,15,10:19,2,min5.tye,,,26.9,
87,2,02:58:16,1,56,,,,,,,,,,,,6.22,,,,,,,,,,,,6.22,15,3:9:19,18,min5.tye,,,26.9,
88,1,03:02:02,2,56,7.7,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.70,2,8:8,76,min5.tye,,,27.0,
89,4,03:06:34,1,68,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,3:12:19,81,min5.tye,,,27.2,
90,4,03:08:06,2,68,9.4,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.19,2,8:8,52,min5.tye,,,27.1,
91,4,03:08:25,1,68,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,3:12:19,53,min5.tye,,,27.1,
92,4,03:09:17,6,68,3.3,3.3,38.2,11.3,20.2,,,,,,,0.31,0.32,0.24,0.31,0.54,0.31,,,,,,,2.01,14,3:12,11,min5.tye,,,27.1,
93,1,03:10:39,2,67,8.7,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,85,min5.tye,,,26.9,
94,1,03:11:23,2,66,8.9,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.45,2,0,82,min5.tye,,,26.9,
95,4,03:12:36,2,63,8.7,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0,14,min5.tye,,,26.8,
96,4,03:15:15,2,58,8.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,26,min5.tye,,,27.2,
97,1,03:15:47,2,64,12.4,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,8:10:8,41,min5.tye,,,27.0,
98,1,03:15:59,2,65,13.0,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0,67,min5.tye,,,27.1,
99,1,03:17:18,2,72,9.5,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,59,min5.tye,,,26.8,
100,1,03:18:40,2,65,10.7,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0,39,min5.tye,,,26.9,
101,4,03:19:28,2,69,8.1,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,81,min5.tye,,,26.7,
102,4,03:19:45,2,56,12.2,,,,,,,,,,,3.58,2.64,,,,,,,,,,,6.22,3,0,61,min5.tye,,,26.9,
103,1,03:20:39,2,65,11.7,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0,40,min5.tye,,,26.8,
104,4,03:24:06,2,69,9.0,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0,83,min5.tye,,,26.6,
105,4,03:25:52,2,60,9.0,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,2,0,21,min5.tye,,,26.9,
106,1,03:27:09,2,65,9.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0,80,min5.tye,,,27.0,
107,4,03:28:51,1,68,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,3:12:19,93,min5.tye,,,26.8,
108,4,03:29:11,1,68,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,3:12:19,96,min5.tye,,,26.8,
109,4,03:29:40,2,60,11.8,,,,,,,,,,,3.47,2.76,,,,,,,,,,,6.23,3,0,66,min5.tye,,,26.7,
110,4,03:31:00,3,68,6.3,78.2,,,,,,,,,,0.33,0.65,1.19,,,,,,,,,,2.17,14,3:12,8,min5.tye,,,26.7,
111,4,03:31:10,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,3:12:19,58,min5.tye,,,26.8,
112,4,03:32:01,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,3:12:19,77,min5.tye,,,26.7,
113,4,03:32:03,1,68,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,3:12:19,87,min5.tye,,,26.8,
114,1,03:37:12,2,65,11.0,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.59,3,8:10:8,100,min5.tye,,,26.7,
115,1,03:37:38,2,65,8.1,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,8:8,14,min5.tye,,,26.7,
116,1,03:38:06,2,65,11.5,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,3,8:10:8,70,min5.tye,,,26.7,
117,4,03:40:55,1,68,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,3:12:19,42,min5.tye,,,26.6,
118,4,03:41:16,3,68,14.9,78.1,,,,,,,,,,0.27,0.35,0.29,,,,,,,,,,0.91,14,3:12,5,min5.tye,,,26.8,
119,4,03:42:09,2,68,13.3,,,,,,,,,,,0.23,0.24,,,,,,,,,,,0.48,3,3:12,30,min5.tye,,,26.7,
120,1,03:42:18,5,60,12.6,4.3,29.2,4.1,,,,,,,,9.29,9.72,9.75,9.54,9.54,,,,,,,,47.84,9,0,30,min5.tye,,,26.7,
121,4,03:45:17,2,73,9.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,24,min5.tye,,,26.8,
122,4,03:45:19,1,68,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,34,min5.tye,,,26.7,
123,1,03:46:42,2,63,10.9,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,3,8:10:8,88,min5.tye,,,26.7,
124,4,03:46:55,4,68,50.1,19.9,11.7,,,,,,,,,1.18,1.11,0.81,0.92,,,,,,,,,4.02,14,3:12,16,min5.tye,,,26.8,
125,4,03:47:28,2,68,32.9,,,,,,,,,,,0.25,0.65,,,,,,,,,,,0.90,14,3:12,4,min5.tye,,,26.8,
126,1,03:48:05,2,56,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,62,min5.tye,,,26.6,
127,1,03:54:59,2,60,8.8,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,97,min5.tye,,,26.9,
128,4,03:55:22,2,68,8.8,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,86,min5.tye,,,26.8,
129,1,03:55:24,2,70,8.4,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,26,min5.tye,,,26.9,
130,4,03:57:07,2,68,5.0,,,,,,,,,,,0.23,0.24,,,,,,,,,,,0.47,3,3:12,57,min5.tye,,,26.7,
131,4,03:57:27,2,70,11.9,,,,,,,,,,,3.55,3.53,,,,,,,,,,,7.08,3,0,55,min5.tye,,,26.6,
132,4,03:57:57,2,68,1.7,,,,,,,,,,,0.24,0.24,,,,,,,,,,,0.48,14,3:12,87,min5.tye,,,26.8,
133,4,03:58:58,1,68,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,11,min5.tye,,,26.6,
134,4,03:59:48,6,68,4.8,21.3,38.6,6.6,1.7,,,,,,,0.57,0.25,0.93,0.27,0.26,0.25,,,,,,,2.52,14,3:12,0,min5.tye,,,26.7,
135,1,04:00:03,2,68,8.8,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,91,min5.tye,,,26.8,
136,4,04:00:20,5,68,11.6,1.7,1.6,10.0,,,,,,,,0.28,0.26,0.26,0.27,0.30,,,,,,,,1.37,3,3:12,26,min5.tye,,,26.6,
137,4,04:00:35,2,70,9.4,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,14,min5.tye,,,26.6,
138,4,04:00:39,3,48,2.2,7.9,,,,,,,,,,4.23,0.82,2.80,,,,,,,,,,7.85,14,8,29,min5.tye,,,26.6,
139,4,04:00:50,2,71,9.2,,,,,,,,,,,2.85,1.62,,,,,,,,,,,4.47,2,0,70,min5.tye,,,26.6,
140,4,04:01:18,2,60,9.2,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0,99,min5.tye,,,26.6,
141,4,04:07:27,2,62,8.6,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,78,min5.tye,,,26.8,
142,1,04:09:14,2,69,8.5,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,30,min5.tye,,,26.5,
143,1,04:10:25,2,59,23.4,,,,,,,,,,,8.44,11.30,,,,,,,,,,,19.75,5,0,26,min5.tye,,,26.5,
144,1,04:14:06,2,56,11.1,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0,27,min5.tye,,,26.6,
145,4,04:14:58,2,63,7.4,,,,,,,,,,,1.28,1.41,,,,,,,,,,,2.69,2,8:8,73,min5.tye,,,26.6,
146,4,04:17:43,2,71,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,48,min5.tye,,,26.3,
147,4,04:17:44,5,68,3.4,3.3,2.0,4.6,,,,,,,,1.60,1.07,0.94,0.29,1.08,,,,,,,,4.98,14,3:12,13,min5.tye,,,26.3,
148,1,04:20:42,2,65,8.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,81,min5.tye,,,26.6,
149,4,04:21:41,1,68,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,3:12:19,55,min5.tye,,,26.5,
150,4,04:28:23,1,68,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,3:12:19,3,min5.tye,,,26.5,
151,1,04:29:51,2,76,9.6,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0,46,min5.tye,,,26.5,
152,4,04:30:10,2,67,9.3,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.07,2,0,94,min5.tye,,,26.5,
153,4,04:30:14,3,68,28.0,1.7,,,,,,,,,,0.23,0.59,0.62,,,,,,,,,,1.44,14,3:12,15,min5.tye,,,26.5,
154,4,04:30:31,4,68,18.3,13.3,65.1,,,,,,,,,0.80,0.84,1.07,0.24,,,,,,,,,2.95,14,3:12,1,min5.tye,,,26.6,
155,1,04:30:40,2,65,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,37,min5.tye,,,26.5,
156,4,04:31:03,5,68,6.6,49.6,36.9,1.7,,,,,,,,0.25,0.24,0.85,0.31,0.26,,,,,,,,1.92,14,3:12,2,min5.tye,,,26.6,
157,1,04:31:31,2,59,12.0,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0,11,min5.tye,,,26.5,
158,4,04:31:36,3,68,33.2,26.4,,,,,,,,,,0.25,0.25,0.50,,,,,,,,,,1.00,14,3:12,12,min5.tye,,,26.6,
159,4,04:32:03,1,68,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,3:12:19,1,min5.tye,,,26.6,
160,4,04:33:16,1,68,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,3:12:19,72,min5.tye,,,26.6,
161,3,04:33:37,2,68,8.2,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,8:8,86,min5.tye,,,26.6,
162,4,04:33:47,1,68,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,5,min5.tye,,,26.6,
163,4,04:33:48,3,68,9.6,11.9,,,,,,,,,,0.23,1.06,0.24,,,,,,,,,,1.53,2,3:12,71,min5.tye,,,26.6,
164,4,04:34:05,2,64,12.6,,,,,,,,,,,3.47,4.16,,,,,,,,,,,7.63,3,0,47,min5.tye,,,26.6,
165,4,04:34:15,2,55,9.4,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,92,min5.tye,,,26.6,
166,1,04:35:12,5,67,12.5,4.3,32.5,4.1,,,,,,,,6.21,6.72,5.88,3.66,3.96,,,,,,,,26.43,9,0,63,min5.tye,,,26.6,
167,4,04:35:39,6,44,2.5,1.6,5.0,1.4,2.3,,,,,,,6.67,9.20,1.39,10.29,1.77,0.86,,,,,,,30.20,14,8,2,min5.tye,,,26.6,
168,4,04:35:40,1,68,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,3:12:19,92,min5.tye,,,26.6,
169,4,04:35:48,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,3:12:19,98,min5.tye,,,26.6,
170,4,04:36:13,2,68,13.3,,,,,,,,,,,0.99,1.10,,,,,,,,,,,2.09,3,3:12,64,min5.tye,,,26.6,
171,1,04:36:22,2,64,8.4,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,47,min5.tye,,,26.6,
172,4,04:37:25,2,72,10.2,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,3,0,30,min5.tye,,,26.3,
173,4,04:38:48,2,68,21.6,,,,,,,,,,,0.71,0.79,,,,,,,,,,,1.50,14,3:12,13,min5.tye,,,26.5,
174,4,04:38:49,2,68,9.9,,,,,,,,,,,0.25,0.27,,,,,,,,,,,0.52,3,3:12,2,min5.tye,,,26.5,
175,1,04:39:23,2,67,10.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0,48,min5.tye,,,26.5,
176,4,04:39:25,1,68,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,3:12:19,56,min5.tye,,,26.5,
177,4,04:39:41,1,68,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,3:12:19,94,min5.tye,,,26.6,
178,1,04:39:44,4,66,13.3,22.9,2.8,,,,,,,,,3.35,3.51,0.74,2.00,,,,,,,,,9.61,3,0,73,min5.tye,,,26.5,
179,4,04:39:56,2,75,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,35,min5.tye,,,26.6,
180,1,04:40:13,2,69,9.1,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,39,min5.tye,,,26.6,
181,1,04:40:41,2,67,8.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.58,2,0,71,min5.tye,,,26.5,
182,1,04:41:36,2,59,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,35,min5.tye,,,26.6,
183,4,04:41:46,2,64,8.0,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,0,56,min5.tye,,,26.4,
184,4,04:43:44,1,68,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,3:12:19,41,min5.tye,,,26.3,
185,1,04:43:45,2,72,9.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,63,min5.tye,,,26.3,
186,4,04:43:47,1,68,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:12:19,95,min5.tye,,,26.3,
187,4,04:45:23,1,68,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,3:12:19,34,min5.tye,,,26.2,
188,4,04:45:28,1,68,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,3:12:19,60,min5.tye,,,26.2,
189,4,04:46:48,3,68,61.5,3.6,,,,,,,,,,0.53,1.02,0.31,,,,,,,,,,1.86,14,3:12,32,min5.tye,,,26.3,
190,4,04:47:04,1,68,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,58,min5.tye,,,26.4,
191,1,04:48:17,2,57,8.8,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.63,2,0,71,min5.tye,,,26.3,
192,1,04:52:37,2,55,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,16,min5.tye,,,26.3,
193,4,04:54:03,6,49,2.0,7.8,2.2,15.4,3.0,,,,,,,10.13,1.75,4.21,1.30,2.75,2.32,,,,,,,22.46,14,8,78,min5.tye,,,26.4,
194,4,04:55:38,1,68,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,3:12:19,62,min5.tye,,,26.2,
195,1,04:55:56,2,67,22.7,,,,,,,,,,,8.51,11.59,,,,,,,,,,,20.10,5,0,66,min5.tye,,,26.2,
196,4,04:56:32,2,68,1.9,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,14,3:12,98,min5.tye,,,26.2,
197,4,04:56:40,2,66,13.2,,,,,,,,,,,4.29,2.85,,,,,,,,,,,7.15,3,0,40,min5.tye,,,26.2,
198,4,04:57:16,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,3:12:19,18,min5.tye,,,26.2,
199,4,04:57:30,2,68,23.3,,,,,,,,,,,0.87,0.90,,,,,,,,,,,1.78,14,3:12,21,min5.tye,,,26.2,
200,4,04:58:16,1,68,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,3:12:19,83,min5.tye,,,26.2,
201,1,04:58:58,2,58,22.9,,,,,,,,,,,5.93,8.38,,,,,,,,,,,14.32,5,0,12,min5.tye,,,26.0,
202,4,04:59:27,2,68,3.2,,,,,,,,,,,0.96,1.14,,,,,,,,,,,2.10,14,3:12,49,min5.tye,,,26.1,
203,2,05:03:08,2,71,13.2,,,,,,,,,,,3.84,3.39,,,,,,,,,,,7.23,3,0,31,min5.tye,,,26.1,
204,4,05:03:34,2,68,11.9,,,,,,,,,,,2.55,2.69,,,,,,,,,,,5.24,3,8:8,34,min5.tye,,,26.1,
205,4,05:04:41,2,68,15.0,,,,,,,,,,,2.22,2.28,,,,,,,,,,,4.49,14,3:12,51,min5.tye,,,26.2,
206,1,05:05:11,2,68,12.2,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0,9,min5.tye,,,26.1,
207,4,05:07:01,2,71,9.9,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0,38,min5.tye,,,26.1,
208,1,05:08:34,2,71,9.2,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,51,min5.tye,,,26.1,
209,4,05:09:25,1,68,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,3:12:19,2,min5.tye,,,26.1,
210,4,05:09:42,2,68,3.3,,,,,,,,,,,2.05,2.17,,,,,,,,,,,4.21,14,3:12,13,min5.tye,,,26.1,
211,4,05:10:09,1,68,,,,,,,,,,,,2.40,,,,,,,,,,,,2.40,15,3:12:19,32,min5.tye,,,26.1,
212,1,05:12:16,5,60,18.6,4.4,34.9,4.2,,,,,,,,8.24,8.17,8.31,6.03,5.78,,,,,,,,36.53,9,0,35,min5.tye,,,26.0,
213,1,05:12:48,2,63,11.7,,,,,,,,,,,3.27,3.23,,,,,,,,,,,6.50,3,0,97,min5.tye,,,26.0,
214,1,05:14:31,2,52,13.4,,,,,,,,,,,2.41,5.81,,,,,,,,,,,8.22,3,0,75,min5.tye,,,26.0,
215,1,05:15:05,2,55,21.2,,,,,,,,,,,6.52,10.35,,,,,,,,,,,16.87,5,0,31,min5.tye,,,26.0,
216,3,05:15:36,2,70,9.3,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,2,0,18,min5.tye,,,25.9,
217,1,05:17:36,4,63,12.6,4.4,19.1,,,,,,,,,7.57,5.77,5.64,6.40,,,,,,,,,25.38,8,0,99,min5.tye,,,26.1,
218,2,05:17:52,2,64,7.5,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.94,2,8:8,34,min5.tye,,,26.1,
219,4,05:18:36,2,70,10.1,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0,51,min5.tye,,,26.0,
220,1,05:21:14,2,65,17.6,,,,,,,,,,,4.05,6.57,,,,,,,,,,,10.62,5,0,58,min5.tye,,,25.9,
221,1,05:22:35,2,67,12.2,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0,24,min5.tye,,,25.8,
222,4,05:23:53,2,57,9.1,,,,,,,,,,,2.52,0.99,,,,,,,,,,,3.51,2,0,22,min5.tye,,,25.9,
223,4,05:23:58,3,78,3.2,3.8,,,,,,,,,,24.56,10.14,4.43,,,,,,,,,,39.14,14,0,0,min5.tye,,,25.9,
224,4,05:24:47,2,71,12.2,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,8:8,13,min5.tye,,,26.0,
225,4,05:24:50,2,71,8.3,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,2,8:8,84,min5.tye,,,26.0,
226,4,05:25:03,2,71,8.2,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,8:8,30,min5.tye,,,26.0,
227,1,05:26:26,2,73,8.8,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,23,min5.tye,,,25.9,
228,1,05:28:38,2,61,9.5,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.18,2,0,91,min5.tye,,,26.0,
229,1,05:30:26,2,64,9.6,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,2,0,32,min5.tye,,,25.9,
230,4,05:30:34,2,71,8.9,,,,,,,,,,,2.07,2.29,,,,,,,,,,,4.36,2,8:8,8,min5.tye,,,25.9,
231,1,05:30:53,2,59,9.6,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,49,min5.tye,,,26.1,
232,1,05:31:14,2,61,10.3,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0,27,min5.tye,,,25.9,
233,1,05:31:36,2,52,11.6,,,,,,,,,,,1.77,2.76,,,,,,,,,,,4.53,3,0,32,min5.tye,,,25.9,
234,2,05:31:39,2,64,8.0,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,8:8,46,min5.tye,,,26.0,
235,1,05:31:40,2,60,11.9,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0,56,min5.tye,,,26.0,
236,1,05:32:10,3,63,21.8,4.4,,,,,,,,,,6.73,9.95,9.73,,,,,,,,,,26.40,6,0,76,min5.tye,,,26.0,
237,1,05:32:12,2,66,8.4,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,56,min5.tye,,,26.0,
238,4,05:32:23,2,62,10.7,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0,75,min5.tye,,,25.9,
239,1,05:32:37,5,65,15.6,4.4,30.5,4.1,,,,,,,,8.97,9.73,9.45,8.51,8.69,,,,,,,,45.35,9,0,48,min5.tye,,,26.0,
240,1,05:33:16,2,58,9.6,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0,52,min5.tye,,,26.0,
241,4,05:33:53,5,66,16.0,4.4,30.0,10.0,,,,,,,,7.42,9.00,8.66,6.71,5.82,,,,,,,,37.59,9,0,0,min5.tye,,,25.9,
242,4,05:35:14,2,69,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.76,2,0,43,min5.tye,,,25.9,
243,4,05:35:44,2,64,8.5,,,,,,,,,,,2.04,0.85,,,,,,,,,,,2.89,2,0,37,min5.tye,,,25.9,
244,1,05:35:55,2,67,9.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,88,min5.tye,,,25.9,
245,1,05:36:01,2,65,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,80,min5.tye,,,25.9,
246,4,05:36:30,2,66,8.2,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.59,2,0,33,min5.tye,,,25.9,
247,4,05:37:12,2,66,8.5,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,8:8,86,min5.tye,,,26.0,
248,1,05:37:32,2,66,12.2,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0,27,min5.tye,,,26.0,
249,1,05:38:06,2,68,8.8,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,54,min5.tye,,,26.0,
250,1,05:38:17,3,65,12.2,18.9,,,,,,,,,,2.51,2.67,1.70,,,,,,,,,,6.89,3,0,3,min5.tye,,,26.0,
251,1,05:38:46,2,69,10.8,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,3,0,55,min5.tye,,,26.0,
252,1,05:40:27,2,61,13.3,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0,20,min5.tye,,,26.0,
253,4,05:41:16,1,69,,,,,,,,,,,,2.23,,,,,,,,,,,,2.23,15,3:12:19,26,min5.tye,,,25.9,
254,1,05:41:35,2,65,9.1,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.90,2,0,9,min5.tye,,,26.0,
255,1,05:41:44,2,66,9.3,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,58,min5.tye,,,26.0,
256,4,05:41:47,1,69,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,3:12:19,78,min5.tye,,,26.0,
257,1,05:44:07,2,60,13.3,,,,,,,,,,,3.89,2.77,,,,,,,,,,,6.66,3,0,33,min5.tye,,,25.9,
258,2,05:44:13,2,64,8.0,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,2,8:8,76,min5.tye,,,25.9,
259,1,05:44:17,2,52,12.2,,,,,,,,,,,2.86,2.86,,,,,,,,,,,5.72,3,0,87,min5.tye,,,26.0,
260,1,05:45:40,2,64,9.1,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,88,min5.tye,,,26.0,
261,1,05:46:03,2,59,23.3,,,,,,,,,,,5.81,10.54,,,,,,,,,,,16.35,5,0,4,min5.tye,,,25.8,
262,1,05:46:09,2,64,9.4,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,89,min5.tye,,,25.8,
263,1,05:46:36,2,67,8.8,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,97,min5.tye,,,25.8,
264,1,05:48:47,2,64,8.0,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,2,8:8,24,min5.tye,,,25.8,
265,4,05:49:16,2,50,7.8,,,,,,,,,,,1.48,1.77,,,,,,,,,,,3.25,2,0,36,min5.tye,,,25.8,
266,1,05:49:38,4,63,11.2,17.3,3.1,,,,,,,,,2.48,4.20,3.09,2.03,,,,,,,,,11.79,3,0,23,min5.tye,,,25.9,
267,4,05:50:36,2,60,10.7,,,,,,,,,,,2.82,3.27,,,,,,,,,,,6.09,3,0,30,min5.tye,,,25.7,
268,1,05:51:09,2,57,8.8,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,75,min5.tye,,,25.8,
269,1,05:52:37,2,71,9.5,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0,72,min5.tye,,,25.7,
270,1,05:53:30,5,60,19.1,4.4,34.8,4.1,,,,,,,,9.06,7.09,6.82,5.24,5.05,,,,,,,,33.27,9,0,7,min5.tye,,,25.8,
271,1,05:55:21,2,75,9.1,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,8,min5.tye,,,25.8,