veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,3,00:02:08,2,72,12.1,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.48,3,0,59,min5.tye,,,29.8
2,4,00:03:16,2,51,10.9,,,,,,,,,,,3.42,3.14,,,,,,,,,,,6.57,3,0,30,min5.tye,,,29.7
3,1,00:05:58,2,50,16.9,,,,,,,,,,,8.59,15.44,,,,,,,,,,,24.03,5,0,74,min5.tye,,,29.8
4,1,00:06:11,2,65,8.8,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0,27,min5.tye,,,29.9
5,4,00:08:51,2,66,10.1,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0,11,min5.tye,,,29.8
6,1,00:20:24,5,57,13.4,4.4,32.2,4.2,,,,,,,,10.12,17.65,17.15,16.30,15.92,,,,,,,,77.13,9,0,61,min5.tye,,,29.8
7,1,00:23:55,2,54,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,88,min5.tye,,,29.8
8,1,00:25:57,2,48,8.7,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0,35,min5.tye,,,29.8
9,1,00:26:04,2,51,8.8,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.96,2,0,42,min5.tye,,,29.8
10,1,00:27:56,2,53,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,95,min5.tye,,,29.9
11,4,00:28:32,2,49,8.8,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,65,min5.tye,,,29.9
12,1,00:33:55,2,63,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,20,min5.tye,,,29.8
13,1,00:39:18,2,57,8.7,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0,99,min5.tye,,,29.9
14,1,00:40:23,2,59,9.0,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0,82,min5.tye,,,29.9
15,4,00:44:49,2,58,10.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,47,min5.tye,,,29.9
16,1,00:52:10,2,41,9.3,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.47,2,0,36,min5.tye,,,29.7
17,1,00:52:14,2,40,11.8,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0,59,min5.tye,,,29.7
18,4,00:52:28,2,59,8.3,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0,44,min5.tye,,,29.6
19,1,00:56:43,2,58,9.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,39,min5.tye,,,29.6
20,1,01:05:57,2,73,13.3,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0,88,min5.tye,,,29.7
21,4,01:07:20,4,38,11.8,15.1,2.7,,,,,,,,,3.11,2.44,0.65,0.80,,,,,,,,,7.01,3,0,51,min5.tye,,,29.6
22,1,01:08:26,2,80,9.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,90,min5.tye,,,29.7
23,1,01:10:05,2,63,12.2,,,,,,,,,,,2.98,2.92,,,,,,,,,,,5.90,3,0,61,min5.tye,,,29.7
24,4,01:10:51,2,48,14.9,,,,,,,,,,,13.50,21.59,,,,,,,,,,,35.09,5,0,87,min5.tye,,,29.7
25,1,01:13:02,2,61,8.9,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,16,min5.tye,,,29.9
26,1,01:14:04,6,55,13.2,4.7,28.1,6.1,6.1,,,,,,,10.63,13.42,13.68,10.37,9.92,9.85,,,,,,,67.87,10,0,15,min5.tye,,,29.6
27,1,01:16:07,2,65,9.7,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,2,0,73,min5.tye,,,29.6
28,4,01:16:09,2,47,11.5,,,,,,,,,,,3.82,3.06,,,,,,,,,,,6.88,3,0,99,min5.tye,,,29.6
29,1,01:19:11,2,63,8.6,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,90,min5.tye,,,29.5
30,1,01:23:38,2,52,9.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,61,min5.tye,,,29.6
31,1,01:29:04,2,48,12.1,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0,8,min5.tye,,,29.3
32,4,01:34:36,5,62,13.4,4.4,31.8,4.1,,,,,,,,10.75,5.31,4.88,3.84,3.72,,,,,,,,28.50,9,0,19,min5.tye,,,29.3
33,1,01:42:06,2,66,8.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,25,min5.tye,,,29.1
34,2,01:47:57,2,58,8.7,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0,36,min5.tye,,,29.3
35,4,01:48:11,2,60,9.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0,71,min5.tye,,,29.3
36,1,01:49:08,2,66,9.1,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,76,min5.tye,,,29.2
37,4,01:51:11,2,59,8.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,93,min5.tye,,,29.2
38,1,01:51:37,2,36,13.2,,,,,,,,,,,1.22,1.43,,,,,,,,,,,2.65,3,0,62,min5.tye,,,29.2
39,2,01:51:37,2,36,13.2,,,,,,,,,,,1.02,1.19,,,,,,,,,,,2.21,3,3,61,min5.tye,,,29.2
40,1,01:51:50,2,19,15.1,,,,,,,,,,,14.28,22.37,,,,,,,,,,,36.65,5,0,96,min5.tye,,,29.1
41,4,01:57:03,2,58,8.5,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,45,min5.tye,,,29.3
42,4,01:58:59,2,54,10.1,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0,71,min5.tye,,,29.5
43,1,02:00:26,2,59,9.9,,,,,,,,,,,2.32,2.53,,,,,,,,,,,4.85,3,0,53,min5.tye,,,29.5
44,4,02:06:54,6,61,19.1,5.1,23.2,8.5,5.1,,,,,,,12.76,20.42,18.76,9.68,19.48,17.90,,,,,,,99.00,10,0,88,min5.tye,,,29.5
45,1,02:08:29,2,69,8.9,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,11,min5.tye,,,29.6
46,4,02:08:52,2,65,10.0,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0,53,min5.tye,,,29.6
47,4,02:14:21,2,64,8.8,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,23,min5.tye,,,29.6
48,1,02:23:14,2,45,12.3,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,3,0,41,min5.tye,,,29.7
49,1,02:25:45,2,62,8.8,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.73,2,0,74,min5.tye,,,29.7
50,4,02:25:57,2,65,12.0,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0,8,min5.tye,,,29.7
51,1,02:26:21,2,55,14.0,,,,,,,,,,,3.86,5.40,,,,,,,,,,,9.26,5,0,64,min5.tye,,,29.6
52,4,02:26:43,2,63,13.2,,,,,,,,,,,4.78,7.93,,,,,,,,,,,12.71,5,0,26,min5.tye,,,29.7
53,4,02:30:57,2,65,12.0,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.09,3,0,27,min5.tye,,,29.6
54,4,02:31:55,2,65,10.5,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0,68,min5.tye,,,29.7
55,1,02:38:21,2,56,17.1,,,,,,,,,,,3.94,7.69,,,,,,,,,,,11.63,5,0,93,min5.tye,,,29.6
56,1,02:46:35,2,63,8.8,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,2,0,96,min5.tye,,,29.6
57,4,02:51:32,2,64,20.1,,,,,,,,,,,12.23,19.49,,,,,,,,,,,31.72,5,8:10:8,41,min5.tye,,,29.7
58,1,02:56:07,2,51,10.1,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.35,3,0,54,min5.tye,,,29.8
59,1,02:56:17,2,60,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,19,min5.tye,,,29.8
60,4,03:00:27,5,66,18.9,4.3,35.6,4.0,,,,,,,,12.24,16.97,16.94,14.59,14.60,,,,,,,,75.34,9,0,99,min5.tye,,,29.7
61,4,03:01:08,2,56,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,92,min5.tye,,,29.7
62,4,03:08:09,2,57,9.5,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,50,min5.tye,,,29.7
63,1,03:10:36,2,71,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,88,min5.tye,,,29.9
64,4,03:11:45,2,63,7.9,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,2,0,52,min5.tye,,,29.8
65,4,03:14:31,2,72,10.9,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0,75,min5.tye,,,29.8
66,4,03:23:24,2,42,14.9,,,,,,,,,,,14.78,22.66,,,,,,,,,,,37.44,5,0,7,min5.tye,,,29.9
67,2,03:26:34,2,56,11.7,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,3,0,36,min5.tye,,,29.8
68,4,03:36:02,2,67,12.1,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,54,min5.tye,,,29.9
69,1,03:41:53,2,61,8.6,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,61,min5.tye,,,29.9
70,4,03:45:27,2,57,9.9,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0,77,min5.tye,,,29.8
71,4,03:46:17,2,62,11.6,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.05,3,0,61,min5.tye,,,29.9
72,3,03:47:47,2,25,14.6,,,,,,,,,,,19.57,27.86,,,,,,,,,,,47.43,5,0,49,min5.tye,,,29.9
73,2,03:48:13,2,59,87.2,,,,,,,,,,,97.74,154.84,,,,,,,,,,,252.59,14,8,37,min5.tye,,,29.7
74,4,03:50:42,2,63,8.7,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,74,min5.tye,,,29.7
75,4,03:50:45,2,67,12.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,3,0,41,min5.tye,,,29.8
76,4,03:51:19,2,49,12.1,,,,,,,,,,,3.40,2.99,,,,,,,,,,,6.39,3,0,3,min5.tye,,,29.8
77,1,03:51:59,2,70,13.4,,,,,,,,,,,3.67,6.50,,,,,,,,,,,10.17,3,0,41,min5.tye,,,29.8
78,4,03:58:01,2,57,7.6,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,8:8,59,min5.tye,,,29.8
79,4,04:02:58,2,58,9.2,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,45,min5.tye,,,29.9
80,1,04:02:59,2,67,8.4,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,17,min5.tye,,,29.9
81,4,04:05:49,2,73,8.9,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,29,min5.tye,,,29.9
82,3,04:05:51,2,46,5.3,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.79,2,8:8,29,min5.tye,,,29.9
83,1,04:06:02,2,63,23.5,,,,,,,,,,,8.22,10.58,,,,,,,,,,,18.80,5,0,57,min5.tye,,,29.9
84,4,04:10:24,2,65,9.4,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,8:8,81,min5.tye,,,30.0
85,4,04:10:42,2,65,8.1,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,8:8,66,min5.tye,,,29.9
86,4,04:18:23,2,65,9.3,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,8:8,75,min5.tye,,,30.0
87,4,04:18:37,2,69,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,21,min5.tye,,,30.0
88,4,04:21:10,2,68,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,39,min5.tye,,,29.9
89,4,04:21:38,2,61,8.2,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,15,min5.tye,,,30.0
90,4,04:22:38,3,62,18.7,4.6,,,,,,,,,,8.71,3.89,2.90,,,,,,,,,,15.50,6,0,91,min5.tye,,,29.9
91,1,04:23:27,2,64,9.0,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0,46,min5.tye,,,29.9
92,1,04:29:11,2,65,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0,66,min5.tye,,,30.0
93,4,04:29:28,2,73,12.1,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.29,3,0,73,min5.tye,,,29.9
94,1,04:31:52,2,60,8.9,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0,99,min5.tye,,,29.9
95,4,04:32:15,2,53,8.6,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.33,2,0,60,min5.tye,,,29.8
96,4,04:33:18,2,61,8.3,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,8:8,88,min5.tye,,,29.9
97,4,04:33:37,2,61,7.3,,,,,,,,,,,1.18,1.31,,,,,,,,,,,2.49,2,8:8,15,min5.tye,,,29.8
98,1,04:35:01,2,59,9.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,90,min5.tye,,,29.9
99,4,04:36:45,2,48,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,13,min5.tye,,,29.9
100,4,04:36:58,2,57,11.2,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0,13,min5.tye,,,29.9
101,4,04:38:01,2,57,8.8,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,3,min5.tye,,,30.1
102,1,04:38:28,2,61,7.2,,,,,,,,,,,1.02,0.96,,,,,,,,,,,1.98,2,8:8,26,min5.tye,,,30.1
103,4,04:40:31,2,55,9.5,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,2,0,96,min5.tye,,,29.8
104,4,04:43:01,2,51,8.6,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,39,min5.tye,,,29.8
105,4,04:44:24,2,66,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,64,min5.tye,,,30.0
106,4,04:46:00,2,61,8.2,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.26,2,0,99,min5.tye,,,29.9
107,1,04:46:16,6,54,19.3,5.1,23.3,8.6,5.1,,,,,,,10.21,20.66,20.05,9.19,21.40,23.42,,,,,,,104.94,10,0,28,min5.tye,,,30.0
108,1,04:46:45,2,59,13.5,,,,,,,,,,,3.49,4.55,,,,,,,,,,,8.04,3,0,46,min5.tye,,,30.0
109,4,04:52:19,2,64,9.1,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.04,2,0,6,min5.tye,,,30.0
110,4,04:53:30,2,62,8.5,,,,,,,,,,,1.65,1.64,,,,,,,,,,,3.29,2,8:8,99,min5.tye,,,30.0
111,1,04:54:28,2,60,8.8,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.64,2,0,94,min5.tye,,,29.9
112,4,04:56:06,2,72,9.9,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.37,3,0,93,min5.tye,,,29.9
113,1,04:57:34,2,68,9.0,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0,29,min5.tye,,,30.0
114,1,04:58:53,2,68,22.6,,,,,,,,,,,9.61,12.97,,,,,,,,,,,22.58,5,0,12,min5.tye,,,30.1
115,4,04:59:54,2,67,10.5,,,,,,,,,,,3.66,3.41,,,,,,,,,,,7.07,3,8:8,6,min5.tye,,,30.1
116,4,04:59:57,2,64,13.2,,,,,,,,,,,3.63,2.83,,,,,,,,,,,6.46,3,0,60,min5.tye,,,30.0
117,4,05:01:55,2,63,8.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,19,min5.tye,,,30.0
118,4,05:02:34,2,69,8.7,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,73,min5.tye,,,30.0
119,1,05:02:48,2,53,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,6,min5.tye,,,30.1
120,1,05:03:03,2,65,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,35,min5.tye,,,30.1
121,4,05:05:13,2,70,8.8,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,18,min5.tye,,,30.0
122,4,05:05:19,2,67,9.3,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0,16,min5.tye,,,30.0
123,4,05:05:59,2,61,7.9,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0,65,min5.tye,,,30.1
124,1,05:07:02,2,56,21.3,,,,,,,,,,,7.37,11.27,,,,,,,,,,,18.64,5,0,78,min5.tye,,,30.1
125,4,05:07:51,2,63,9.2,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,96,min5.tye,,,30.1
126,1,05:08:58,4,66,11.2,17.2,3.0,,,,,,,,,2.34,3.68,2.46,1.49,,,,,,,,,9.97,3,0,14,min5.tye,,,30.2
127,4,05:09:02,2,67,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,43,min5.tye,,,30.2
128,4,05:11:15,2,66,11.2,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,8:8,68,min5.tye,,,30.1
129,4,05:11:42,2,61,9.5,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,2,0,44,min5.tye,,,30.2
130,4,05:12:35,5,46,17.1,4.3,32.5,4.1,,,,,,,,10.29,6.79,6.50,5.23,4.91,,,,,,,,33.71,9,0,81,min5.tye,,,30.2
131,3,05:12:37,2,72,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0,1,min5.tye,,,30.2
132,4,05:12:59,2,58,8.7,,,,,,,,,,,1.79,0.86,,,,,,,,,,,2.65,2,0,42,min5.tye,,,30.2
133,4,05:13:22,2,68,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,88,min5.tye,,,30.2
134,4,05:13:32,2,69,10.7,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0,66,min5.tye,,,30.2
135,4,05:14:41,2,65,9.7,,,,,,,,,,,1.56,1.82,,,,,,,,,,,3.38,2,8:8,24,min5.tye,,,30.2
136,1,05:14:44,2,61,23.1,,,,,,,,,,,6.93,10.56,,,,,,,,,,,17.50,5,0,57,min5.tye,,,30.2
137,4,05:15:07,2,68,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,79,min5.tye,,,30.2
138,2,05:15:33,2,67,8.8,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,6,min5.tye,,,30.2
139,1,05:16:03,2,64,8.9,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,26,min5.tye,,,30.2
140,4,05:16:50,2,66,9.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,2,0,19,min5.tye,,,30.3
141,4,05:17:09,2,68,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0,21,min5.tye,,,30.3
142,1,05:17:12,2,64,23.9,,,,,,,,,,,4.22,8.26,,,,,,,,,,,12.49,5,0,85,min5.tye,,,30.3
143,1,05:17:36,2,61,13.3,,,,,,,,,,,5.45,3.70,,,,,,,,,,,9.15,3,0,72,min5.tye,,,30.2
144,4,05:17:56,2,66,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,22,min5.tye,,,30.4
145,4,05:18:13,2,62,10.2,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0,9,min5.tye,,,30.2
146,4,05:18:34,2,66,9.3,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0,46,min5.tye,,,30.2
147,4,05:19:04,2,48,10.5,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.55,3,0,23,min5.tye,,,30.2
148,4,05:19:10,2,57,5.7,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.52,2,8:8,32,min5.tye,,,30.2
149,4,05:19:20,2,64,8.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,45,min5.tye,,,30.2
150,1,05:19:37,4,59,12.6,4.4,19.1,,,,,,,,,9.30,8.83,8.37,10.42,,,,,,,,,36.92,8,0,67,min5.tye,,,30.2
151,4,05:20:42,2,63,11.2,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0,27,min5.tye,,,30.2
152,4,05:20:56,2,62,10.7,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.82,3,8:10:8,55,min5.tye,,,30.3
153,4,05:21:53,2,62,11.5,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.11,3,8:10:8,66,min5.tye,,,30.3
154,1,05:22:11,2,59,12.3,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0,39,min5.tye,,,30.3
155,1,05:22:36,2,64,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,2,0,88,min5.tye,,,30.3
156,4,05:22:53,2,68,10.6,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,3,0,29,min5.tye,,,30.2
157,4,05:22:57,2,65,8.0,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.92,2,8:8,32,min5.tye,,,30.3
158,4,05:23:11,2,70,11.9,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,3,0,75,min5.tye,,,30.3
159,4,05:23:14,2,69,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,66,min5.tye,,,30.2
160,4,05:23:17,2,68,8.4,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,8:8,46,min5.tye,,,30.2
161,1,05:24:30,2,49,8.8,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.94,2,0,56,min5.tye,,,30.2
162,1,05:24:38,2,61,13.3,,,,,,,,,,,4.29,2.88,,,,,,,,,,,7.17,3,0,40,min5.tye,,,30.4
163,3,05:24:45,2,69,10.3,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.92,3,3,23,min5.tye,,,30.3
164,4,05:24:45,2,68,10.2,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,3,8:8,35,min5.tye,,,30.3
165,4,05:24:49,2,58,9.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.42,3,0,24,min5.tye,,,30.3
166,3,05:24:52,2,62,12.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,3,3,34,min5.tye,,,30.3
167,4,05:24:52,2,63,12.2,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.65,3,8:8,49,min5.tye,,,30.3
168,1,05:25:14,2,61,12.0,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0,53,min5.tye,,,30.2
169,1,05:25:26,2,60,12.3,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.81,3,0,68,min5.tye,,,30.3
170,1,05:25:35,2,59,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,73,min5.tye,,,30.2
171,4,05:25:59,2,81,9.2,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,27,min5.tye,,,30.3
172,1,05:26:35,2,56,11.9,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0,11,min5.tye,,,30.3
173,4,05:26:55,2,72,9.2,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,8:8,9,min5.tye,,,30.3
174,4,05:27:03,2,72,12.5,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,8:10:8,63,min5.tye,,,30.3
175,1,05:27:30,2,30,9.6,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,2,0,64,min5.tye,,,30.3
176,4,05:27:30,2,71,8.9,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,49,min5.tye,,,30.3
177,4,05:28:30,2,68,9.6,,,,,,,,,,,2.34,2.54,,,,,,,,,,,4.89,2,0,16,min5.tye,,,30.4
178,4,05:29:42,2,70,8.7,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.67,2,8:8,7,min5.tye,,,30.4
179,1,05:29:47,2,67,9.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,26,min5.tye,,,30.3
180,1,05:30:32,2,68,13.1,,,,,,,,,,,4.11,3.24,,,,,,,,,,,7.35,3,0,77,min5.tye,,,30.4
181,2,05:30:39,2,63,9.5,,,,,,,,,,,3.05,3.27,,,,,,,,,,,6.32,2,8:8,90,min5.tye,,,30.4
182,4,05:31:16,2,68,12.0,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0,50,min5.tye,,,30.3
183,1,05:32:31,2,66,11.9,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0,40,min5.tye,,,30.4
184,4,05:33:38,2,55,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,55,min5.tye,,,30.3
185,1,05:34:23,2,70,9.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,6,min5.tye,,,30.3
186,4,05:34:28,2,62,10.9,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.52,3,8:10:8,96,min5.tye,,,30.2
187,1,05:34:49,2,59,9.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,76,min5.tye,,,30.3
188,1,05:35:03,5,60,12.5,4.3,31.4,4.1,,,,,,,,8.36,9.26,8.85,5.23,5.66,,,,,,,,37.36,9,0,56,min5.tye,,,30.2
189,3,05:37:10,2,74,10.2,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.79,3,0,77,min5.tye,,,30.1
190,4,05:37:10,2,62,7.8,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,8:8,37,min5.tye,,,30.1
191,3,05:37:11,2,74,10.1,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0,63,min5.tye,,,30.1
192,4,05:37:30,2,64,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0,59,min5.tye,,,30.1
193,4,05:37:55,2,71,12.1,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.58,3,0,22,min5.tye,,,30.1
194,4,05:38:17,2,67,9.0,,,,,,,,,,,1.15,1.11,,,,,,,,,,,2.26,2,8:8,6,min5.tye,,,30.0
195,4,05:38:19,2,67,9.3,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,86,min5.tye,,,30.1
196,4,05:39:01,2,60,11.5,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0,31,min5.tye,,,30.1
197,1,05:39:10,2,59,8.8,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.16,2,0,68,min5.tye,,,30.1
198,1,05:39:27,2,29,14.8,,,,,,,,,,,6.12,14.47,,,,,,,,,,,20.60,5,0,56,min5.tye,,,30.0
199,4,05:39:38,2,54,10.5,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.26,3,0,12,min5.tye,,,30.0
200,4,05:39:55,2,67,10.1,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0,38,min5.tye,,,30.1
201,4,05:40:40,2,53,9.1,,,,,,,,,,,2.03,0.62,,,,,,,,,,,2.66,2,0,74,min5.tye,,,30.0
202,2,05:41:34,2,63,8.0,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.34,2,8:8,34,min5.tye,,,30.0
203,1,05:41:39,2,65,9.1,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,0,34,min5.tye,,,30.0
204,4,05:42:00,2,59,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0,95,min5.tye,,,30.0
205,4,05:42:40,2,58,8.7,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0,46,min5.tye,,,29.9
206,1,05:42:53,4,54,12.9,20.9,4.1,,,,,,,,,6.33,14.40,7.91,8.78,,,,,,,,,37.42,8,0,59,min5.tye,,,30.0
207,4,05:43:31,2,73,13.2,,,,,,,,,,,3.60,4.03,,,,,,,,,,,7.63,3,0,87,min5.tye,,,30.1
208,4,05:43:52,2,56,9.9,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0,53,min5.tye,,,29.9
209,1,05:44:07,2,68,8.8,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,33,min5.tye,,,30.0
210,4,05:44:20,2,63,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,59,min5.tye,,,30.0
211,1,05:45:08,2,54,10.0,,,,,,,,,,,2.56,2.74,,,,,,,,,,,5.31,3,0,4,min5.tye,,,30.1
212,1,05:46:53,2,58,23.4,,,,,,,,,,,6.60,10.42,,,,,,,,,,,17.01,5,0,1,min5.tye,,,30.0
213,4,05:47:33,2,63,12.1,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0,74,min5.tye,,,30.0
214,4,05:48:51,2,65,9.3,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0,18,min5.tye,,,30.0
215,1,05:49:59,2,64,9.1,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0,61,min5.tye,,,30.0
216,1,05:50:07,2,71,9.3,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0,12,min5.tye,,,30.0
217,1,05:50:38,2,57,21.3,,,,,,,,,,,6.58,9.75,,,,,,,,,,,16.32,5,0,7,min5.tye,,,30.0
218,4,05:51:38,2,65,8.7,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,55,min5.tye,,,30.0
219,4,05:52:02,2,60,9.3,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0,66,min5.tye,,,30.0
220,1,05:52:04,2,69,8.8,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.29,2,0,8,min5.tye,,,30.0
221,2,05:52:04,1,63,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,3:19,8,min5.tye,,,30.0
222,4,05:52:27,2,56,13.3,,,,,,,,,,,4.18,3.25,,,,,,,,,,,7.43,3,0,32,min5.tye,,,30.1
223,4,05:53:58,2,59,9.7,,,,,,,,,,,2.00,2.67,,,,,,,,,,,4.67,2,8:8,95,min5.tye,,,30.1
224,1,05:54:51,2,69,9.2,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.33,2,0,91,min5.tye,,,30.2
225,1,05:55:56,2,62,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,12,min5.tye,,,30.1
226,2,05:56:05,2,71,8.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,91,min5.tye,,,30.1
227,1,05:56:10,2,47,8.7,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,24,min5.tye,,,30.1
228,1,05:56:59,2,69,9.2,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,79,min5.tye,,,30.1
229,4,05:58:28,2,72,9.4,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0,26,min5.tye,,,30.1
230,4,05:58:38,2,53,9.5,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.22,2,0,60,min5.tye,,,30.1
231,3,05:58:45,2,70,9.2,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.69,2,0,71,min5.tye,,,30.1
232,4,05:58:51,2,64,9.9,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,0,90,min5.tye,,,30.2
233,4,05:59:29,2,66,9.5,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,2,0,70,min5.tye,,,30.2
234,1,05:59:53,2,62,8.2,,,,,,,,,,,1.73,1.86,,,,,,,,,,,3.59,2,8:8,88,min5.tye,,,30.2
235,1,06:00:26,2,72,8.9,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0,64,min5.tye,,,30.2
236,1,06:00:29,2,57,12.3,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0,3,min5.tye,,,30.2
237,1,06:01:00,5,65,18.5,4.6,29.9,5.1,,,,,,,,9.74,7.59,7.23,5.23,5.66,,,,,,,,35.45,9,0,51,min5.tye,,,30.2
238,1,06:01:27,2,63,9.5,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0,15,min5.tye,,,30.0
239,4,06:01:57,2,65,12.1,,,,,,,,,,,3.76,2.71,,,,,,,,,,,6.47,3,0,90,min5.tye,,,30.1
240,1,06:02:00,3,52,12.8,22.1,,,,,,,,,,6.45,14.27,11.69,,,,,,,,,,32.41,8,0,20,min5.tye,,,30.1
241,4,06:02:06,2,60,10.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,3,0,10,min5.tye,,,30.1
242,1,06:02:21,2,57,9.6,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,65,min5.tye,,,30.1
243,4,06:02:38,2,61,14.6,,,,,,,,,,,5.05,2.90,,,,,,,,,,,7.95,5,0,81,min5.tye,,,30.1
244,1,06:02:42,2,66,12.3,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0,68,min5.tye,,,30.1
245,1,06:02:48,2,69,12.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.49,3,0,78,min5.tye,,,30.1
246,4,06:02:58,2,67,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,58,min5.tye,,,30.1
247,4,06:03:03,2,77,8.3,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,69,min5.tye,,,30.1
248,1,06:03:10,2,54,11.8,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,3,0,77,min5.tye,,,30.1
249,1,06:03:14,2,65,14.4,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.28,5,0,6,min5.tye,,,30.1
250,4,06:03:47,2,50,11.5,,,,,,,,,,,3.66,4.31,,,,,,,,,,,7.97,3,0,51,min5.tye,,,30.1
251,1,06:03:56,2,64,9.2,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,85,min5.tye,,,30.1
252,2,06:04:03,2,69,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,64,min5.tye,,,30.1
253,1,06:04:11,2,61,10.7,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0,73,min5.tye,,,30.1
254,4,06:04:12,2,49,8.3,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.19,2,0,84,min5.tye,,,30.1
255,4,06:04:21,2,46,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,40,min5.tye,,,30.1
256,1,06:04:47,2,61,11.8,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0,48,min5.tye,,,30.2
257,1,06:05:03,4,63,16.2,4.4,31.5,,,,,,,,,10.21,6.36,5.86,11.42,,,,,,,,,33.84,8,0,14,min5.tye,,,30.2
258,4,06:05:17,2,66,9.3,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0,76,min5.tye,,,30.1
259,4,06:05:32,2,70,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0,9,min5.tye,,,30.2
260,1,06:05:41,3,61,18.0,4.7,,,,,,,,,,12.61,13.41,14.82,,,,,,,,,,40.84,6,0,62,min5.tye,,,30.1
261,4,06:05:41,2,59,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,74,min5.tye,,,30.1
262,4,06:05:56,2,57,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,42,min5.tye,,,30.2
263,3,06:06:10,2,70,12.0,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.22,3,8:10:8,88,min5.tye,,,30.2
264,4,06:06:10,2,64,12.1,,,,,,,,,,,3.65,2.79,,,,,,,,,,,6.44,3,0,62,min5.tye,,,30.2
265,4,06:06:12,2,62,11.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.40,3,8:8,26,min5.tye,,,30.2
266,3,06:06:14,2,70,9.0,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,2,8:8,59,min5.tye,,,30.2
267,3,06:06:30,2,70,9.6,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,8:8,7,min5.tye,,,30.2
268,4,06:06:33,2,62,8.2,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,8:8,1,min5.tye,,,30.2
269,1,06:06:46,2,66,12.2,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0,89,min5.tye,,,30.2
270,1,06:06:54,2,62,9.6,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0,14,min5.tye,,,30.2
271,4,06:07:04,2,57,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,50,min5.tye,,,30.2
272,1,06:07:06,2,62,8.7,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,0,min5.tye,,,30.2
273,1,06:07:25,2,66,12.2,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,3,0,62,min5.tye,,,30.2
274,4,06:07:36,2,52,11.1,,,,,,,,,,,3.60,3.01,,,,,,,,,,,6.61,3,0,13,min5.tye,,,30.2
275,1,06:07:55,2,70,11.8,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.87,3,0,56,min5.tye,,,30.2
276,4,06:08:03,2,54,8.8,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.50,2,0,100,min5.tye,,,30.2
277,1,06:08:29,2,66,9.5,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0,9,min5.tye,,,30.2
278,4,06:08:57,2,54,8.8,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,45,min5.tye,,,30.1
279,3,06:09:04,2,70,24.6,,,,,,,,,,,5.61,6.20,,,,,,,,,,,11.81,4,8:10,85,min5.tye,,,30.2
280,4,06:09:04,2,66,22.9,,,,,,,,,,,2.27,4.64,,,,,,,,,,,6.90,14,3,63,min5.tye,,,30.2