veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:26,2,58,10.4,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0,87,min54.tye
2,1,00:02:19,2,58,11.9,,,,,,,,,,,3.60,2.24,,,,,,,,,,,5.84,3,0,67,min54.tye
3,2,00:04:52,2,57,8.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,75,min54.tye
4,2,00:05:00,2,58,9.4,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.89,2,0,95,min54.tye
5,1,00:06:38,4,57,13.0,17.9,2.9,,,,,,,,,4.27,4.28,3.49,4.75,,,,,,,,,16.80,3,0,76,min54.tye
6,1,00:08:41,2,58,9.1,,,,,,,,,,,2.91,2.79,,,,,,,,,,,5.70,2,0,35,min54.tye
7,1,00:10:31,2,58,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.57,2,0,63,min54.tye
8,2,00:11:37,2,58,12.0,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0,38,min54.tye
9,1,00:13:08,2,54,9.8,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.65,2,0,43,min54.tye
10,2,00:14:23,2,56,9.9,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0,26,min54.tye
11,1,00:16:28,2,58,8.5,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,76,min54.tye
12,1,00:16:33,3,61,16.9,4.3,,,,,,,,,,11.88,3.99,4.02,,,,,,,,,,19.89,6,0,37,min54.tye
13,1,00:16:41,2,55,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0,23,min54.tye
14,1,00:16:54,2,57,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0,41,min54.tye
15,2,00:16:58,2,55,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0,31,min54.tye
16,1,00:17:39,2,61,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,8,min54.tye
17,2,00:22:48,2,66,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0,33,min54.tye
18,2,00:23:58,2,59,10.8,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0,25,min54.tye
19,2,00:24:00,2,60,9.2,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0,4,min54.tye
20,1,00:24:01,2,54,9.9,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0,34,min54.tye
21,1,00:27:47,2,57,9.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,0,62,min54.tye
22,1,00:29:05,2,58,9.5,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,2,0,95,min54.tye
23,1,00:31:45,2,57,8.5,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,31,min54.tye
24,1,00:33:53,5,58,16.9,4.3,28.7,4.0,,,,,,,,11.84,18.36,17.75,12.36,15.04,,,,,,,,75.35,9,0,80,min54.tye
25,2,00:35:03,2,70,9.1,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0,45,min54.tye
26,2,00:35:06,2,55,9.9,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.03,3,0,73,min54.tye
27,2,00:35:40,2,55,8.2,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,83,min54.tye
28,1,00:37:42,2,57,9.4,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,2,0,92,min54.tye
29,1,00:38:59,2,60,9.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,4.99,3,0,31,min54.tye
30,2,00:42:01,2,59,8.8,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0,78,min54.tye
31,1,00:46:46,2,57,9.7,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,2,0,56,min54.tye
32,1,00:49:24,2,58,11.4,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.17,3,0,31,min54.tye
33,2,00:49:42,2,59,11.8,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0,77,min54.tye
34,1,00:53:39,4,61,11.5,19.1,3.0,,,,,,,,,2.93,4.96,3.17,2.85,,,,,,,,,13.92,3,0,61,min54.tye
35,1,00:55:55,2,58,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,52,min54.tye
36,1,00:57:59,2,57,11.6,,,,,,,,,,,4.61,3.79,,,,,,,,,,,8.41,3,0,76,min54.tye
37,1,00:59:46,2,56,11.9,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.18,3,0,35,min54.tye
38,1,01:00:49,2,46,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,14,min54.tye
39,2,01:01:48,2,55,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,18,min54.tye
40,2,01:03:09,2,55,9.5,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0,45,min54.tye
41,1,01:08:05,2,43,12.9,,,,,,,,,,,3.39,3.04,,,,,,,,,,,6.44,3,0,79,min54.tye
42,2,01:08:57,2,57,11.5,,,,,,,,,,,3.75,2.46,,,,,,,,,,,6.21,3,0,76,min54.tye
43,1,01:09:08,2,56,8.2,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,51,min54.tye
44,1,01:15:22,2,58,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,77,min54.tye
45,1,01:17:39,3,55,9.7,11.6,,,,,,,,,,2.60,2.09,1.46,,,,,,,,,,6.16,2,0,65,min54.tye
46,1,01:36:29,2,49,9.3,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.66,2,0,66,min54.tye
47,2,01:38:44,2,55,9.5,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,2,0,30,min54.tye
48,1,01:38:52,2,65,8.5,,,,,,,,,,,2.35,2.49,,,,,,,,,,,4.84,2,0,45,min54.tye
49,2,01:42:17,2,61,9.3,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0,68,min54.tye
50,2,01:46:41,2,66,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,25,min54.tye
51,1,01:48:05,2,65,11.6,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0,51,min54.tye
52,2,02:08:28,2,54,9.4,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,2,0,32,min54.tye
53,2,02:11:07,2,56,8.4,,,,,,,,,,,3.16,3.09,,,,,,,,,,,6.25,2,0,26,min54.tye
54,1,02:16:51,2,59,11.4,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.11,3,0,57,min54.tye
55,2,02:17:30,2,50,11.2,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.06,3,0,28,min54.tye
56,2,02:17:32,2,53,8.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0,81,min54.tye
57,1,02:20:32,5,62,12.6,4.3,30.1,4.0,,,,,,,,11.33,17.18,15.86,17.41,17.33,,,,,,,,79.10,9,0,44,min54.tye
58,2,02:29:23,2,57,9.1,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0,68,min54.tye
59,1,02:35:22,2,60,9.2,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0,73,min54.tye
60,1,02:40:44,2,66,11.4,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0,93,min54.tye
61,2,02:44:55,2,52,8.6,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.54,2,0,39,min54.tye
62,2,02:46:34,2,60,8.8,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0,83,min54.tye
63,1,02:55:22,2,59,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0,9,min54.tye
64,1,03:00:38,2,63,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,8,min54.tye
65,1,03:02:13,2,60,8.1,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,64,min54.tye
66,2,03:05:13,5,61,11.9,20.9,9.4,21.9,,,,,,,,10.73,17.93,16.57,11.59,11.03,,,,,,,,67.85,11,0,44,min54.tye
67,2,03:22:37,2,63,12.0,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0,57,min54.tye
68,1,03:29:54,5,59,13.0,4.3,32.2,4.0,,,,,,,,11.82,16.68,16.38,16.75,16.91,,,,,,,,78.54,9,0,38,min54.tye
69,1,04:01:54,5,59,11.9,20.9,9.5,21.9,,,,,,,,10.08,17.80,17.63,13.16,12.65,,,,,,,,71.31,11,0,23,min54.tye
70,2,04:05:12,2,57,9.5,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,2,0,96,min54.tye
71,2,04:15:44,2,59,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,86,min54.tye
72,1,04:23:58,2,63,8.4,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0,11,min54.tye
73,1,04:26:42,2,55,11.1,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.36,3,0,2,min54.tye
74,2,04:32:46,2,48,10.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0,30,min54.tye
75,2,04:38:48,2,61,8.9,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,68,min54.tye
76,1,04:39:44,3,62,11.2,12.5,,,,,,,,,,3.45,3.86,1.85,,,,,,,,,,9.16,3,0,13,min54.tye
77,1,04:42:54,2,53,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0,80,min54.tye
78,2,04:46:01,2,53,10.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0,12,min54.tye
79,2,04:46:23,2,58,9.0,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0,90,min54.tye
80,1,04:47:29,5,55,19.6,4.2,35.4,4.0,,,,,,,,11.81,17.26,16.14,17.07,17.05,,,,,,,,79.33,9,0,77,min54.tye
81,2,04:47:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,90,min54.tye
82,1,04:50:13,2,55,8.6,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,40,min54.tye
83,2,04:50:42,2,53,11.0,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.51,3,0,12,min54.tye
84,1,04:52:03,2,69,8.4,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0,29,min54.tye
85,1,04:52:56,5,57,13.4,4.3,29.6,4.0,,,,,,,,11.69,5.90,5.45,3.35,3.42,,,,,,,,29.80,9,0,84,min54.tye
86,2,04:58:05,3,55,9.6,12.8,,,,,,,,,,2.77,2.44,0.59,,,,,,,,,,5.80,2,0,36,min54.tye
87,1,05:02:05,2,49,9.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0,58,min54.tye
88,2,05:02:12,2,46,11.6,,,,,,,,,,,3.34,2.83,,,,,,,,,,,6.17,3,0,70,min54.tye
89,2,05:03:46,2,65,11.7,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0,76,min54.tye
90,2,05:04:05,2,55,9.3,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.18,2,0,61,min54.tye
91,2,05:04:59,2,58,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,73,min54.tye
92,2,05:07:17,2,62,12.0,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0,78,min54.tye
93,2,05:12:47,2,69,11.6,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0,97,min54.tye
94,2,05:12:49,2,69,8.7,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,90,min54.tye
95,2,05:17:08,5,56,15.2,4.3,32.8,4.1,,,,,,,,10.58,5.93,5.24,3.36,3.54,,,,,,,,28.65,9,0,9,min54.tye
96,2,05:23:32,2,67,8.8,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0,64,min54.tye
97,2,05:24:04,2,57,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,15,min54.tye
98,2,05:26:55,2,37,10.3,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,3,0,5,min54.tye
99,2,05:30:16,2,43,9.3,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.32,2,0,23,min54.tye
100,2,05:32:32,2,60,10.0,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,3,0,91,min54.tye
101,2,05:34:36,2,57,10.5,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0,81,min54.tye
102,2,05:34:39,2,58,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0,49,min54.tye
103,2,05:35:04,2,48,11.7,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,3,0,0,min54.tye
104,1,05:42:38,2,57,10.5,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.48,3,0,37,min54.tye
105,2,05:43:11,3,50,10.5,14.6,,,,,,,,,,2.55,2.15,0.34,,,,,,,,,,5.05,3,0,34,min54.tye
106,2,05:43:43,2,60,8.4,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0,45,min54.tye
107,1,05:45:51,2,73,8.8,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,47,min54.tye
108,1,05:47:05,2,58,11.5,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0,6,min54.tye
109,2,05:48:10,2,57,9.6,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,48,min54.tye
110,2,05:48:54,2,57,11.0,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.69,3,0,6,min54.tye
111,1,05:49:31,5,53,13.4,4.3,29.8,4.0,,,,,,,,11.43,18.28,17.34,16.22,16.11,,,,,,,,79.38,9,0,97,min54.tye
112,2,05:50:14,2,56,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0,5,min54.tye
113,2,05:50:16,2,58,9.9,,,,,,,,,,,3.27,3.16,,,,,,,,,,,6.44,3,0,46,min54.tye
114,2,05:53:10,2,56,10.2,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.27,3,0,90,min54.tye
115,2,05:55:36,2,65,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0,34,min54.tye
116,1,05:56:35,2,78,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0,7,min54.tye
117,1,05:59:54,2,54,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0,96,min54.tye
118,2,06:03:06,5,30,19.5,4.3,30.3,10.0,,,,,,,,11.28,12.23,11.78,15.78,15.38,,,,,,,,66.45,16,0,57,min54.tye
119,2,06:04:09,5,57,17.4,4.5,24.2,4.3,,,,,,,,9.95,6.41,5.99,3.32,3.90,,,,,,,,29.57,9,0,72,min54.tye
120,2,06:07:09,5,58,17.6,4.2,34.8,4.2,,,,,,,,11.61,15.09,15.74,16.63,14.70,,,,,,,,73.77,9,0,2,min54.tye
121,2,06:07:31,2,48,8.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,15,min54.tye
122,2,06:08:41,2,56,11.9,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0,64,min54.tye
123,2,06:10:29,2,64,9.8,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,3,0,98,min54.tye
124,2,06:11:31,2,60,11.5,,,,,,,,,,,2.87,3.34,,,,,,,,,,,6.21,3,0,97,min54.tye
125,2,06:13:45,2,64,8.8,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0,76,min54.tye
126,1,06:19:26,2,62,9.2,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0,47,min54.tye
127,2,06:21:32,5,65,19.6,4.2,32.1,4.0,,,,,,,,10.92,12.67,12.61,5.77,5.64,,,,,,,,47.61,9,0,17,min54.tye
128,2,06:22:43,2,63,10.0,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0,47,min54.tye
129,1,06:23:21,2,59,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,88,min54.tye
130,1,06:27:47,2,59,8.9,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0,29,min54.tye
131,1,06:29:02,2,60,9.4,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0,89,min54.tye
132,1,06:31:00,2,40,10.4,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0,41,min54.tye
133,2,06:31:53,2,57,9.9,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0,16,min54.tye
134,1,06:32:21,2,57,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,84,min54.tye
135,1,06:32:32,2,54,12.0,,,,,,,,,,,3.56,2.41,,,,,,,,,,,5.97,3,0,0,min54.tye
136,2,06:32:41,2,55,9.4,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.27,2,0,75,min54.tye
137,1,06:32:53,2,56,9.2,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0,4,min54.tye
138,1,06:34:16,2,58,11.9,,,,,,,,,,,3.36,3.02,,,,,,,,,,,6.38,3,0,46,min54.tye
139,1,06:35:49,2,53,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,94,min54.tye
140,2,06:36:21,6,57,15.9,4.3,23.2,4.0,4.0,,,,,,,9.90,5.29,4.78,2.62,3.15,3.79,,,,,,,29.53,10,0,63,min54.tye
141,1,06:36:43,2,50,11.8,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,3,0,26,min54.tye
142,2,06:38:33,2,63,9.8,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.31,2,0,85,min54.tye
143,1,06:39:56,2,48,8.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0,86,min54.tye
144,1,06:43:58,2,52,11.5,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.11,3,0,22,min54.tye
145,1,06:45:51,2,55,8.8,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,2,0,15,min54.tye
146,1,06:46:45,2,56,11.5,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0,79,min54.tye
147,1,06:48:34,2,52,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0,27,min54.tye
148,2,06:51:10,2,58,10.0,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0,72,min54.tye
149,1,06:51:14,2,61,8.0,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,23,min54.tye
150,2,06:53:21,2,52,8.8,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.69,2,0,64,min54.tye
151,1,06:55:56,5,57,17.2,4.5,24.1,4.3,,,,,,,,10.51,15.06,14.61,19.38,19.23,,,,,,,,78.79,9,0,99,min54.tye
152,2,06:56:57,5,62,11.5,4.3,28.3,4.1,,,,,,,,11.07,14.82,14.32,13.58,13.85,,,,,,,,67.63,9,0,55,min54.tye
153,1,06:59:37,2,66,9.9,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.06,3,0,23,min54.tye
154,2,06:59:56,2,60,10.4,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,3,0,13,min54.tye
155,2,07:01:00,2,63,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,94,min54.tye
156,1,07:02:47,2,58,9.2,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0,23,min54.tye
157,1,07:03:10,2,60,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0,93,min54.tye
158,2,07:04:20,2,55,9.2,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,46,min54.tye
159,2,07:06:52,2,58,10.9,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.11,3,0,86,min54.tye
160,1,07:07:02,2,56,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,64,min54.tye
161,2,07:07:31,2,58,9.9,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0,77,min54.tye
162,1,07:08:15,2,58,9.8,,,,,,,,,,,2.80,2.91,,,,,,,,,,,5.72,3,0,60,min54.tye
163,2,07:08:54,2,43,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,61,min54.tye
164,1,07:09:01,2,58,8.1,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,21,min54.tye
165,1,07:09:04,2,60,11.7,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.20,3,0,79,min54.tye
166,2,07:09:50,2,54,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0,56,min54.tye
167,2,07:12:08,2,49,8.1,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,5,min54.tye
168,1,07:12:27,2,65,8.8,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0,85,min54.tye
169,1,07:13:34,2,52,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,90,min54.tye
170,2,07:15:02,2,43,10.1,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,3,0,74,min54.tye
171,2,07:20:39,2,60,10.8,,,,,,,,,,,3.06,3.63,,,,,,,,,,,6.69,3,0,79,min54.tye
172,2,07:20:53,2,59,8.6,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,32,min54.tye
173,1,07:21:50,2,59,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,42,min54.tye
174,1,07:23:24,2,68,9.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0,80,min54.tye
175,1,07:28:00,2,61,10.9,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0,45,min54.tye
176,2,07:30:29,2,70,9.8,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0,23,min54.tye
177,2,07:30:37,2,68,9.4,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0,1,min54.tye
178,1,07:32:32,2,57,9.6,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,2,0,70,min54.tye
179,1,07:32:33,2,57,9.4,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.75,2,0,79,min54.tye
180,2,07:32:37,2,62,9.5,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,98,min54.tye
181,2,07:33:51,2,55,10.1,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,3,0,58,min54.tye
182,1,07:35:54,2,57,20.9,,,,,,,,,,,3.95,1.44,,,,,,,,,,,5.38,5,0,87,min54.tye
183,2,07:36:49,2,58,11.1,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0,58,min54.tye
184,1,07:37:09,2,55,10.0,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.26,3,0,77,min54.tye
185,2,07:38:09,2,60,10.7,,,,,,,,,,,2.89,2.99,,,,,,,,,,,5.88,3,0,56,min54.tye
186,2,07:38:59,5,62,12.7,4.3,30.2,4.0,,,,,,,,8.08,5.15,4.57,2.96,2.75,,,,,,,,23.51,9,0,3,min54.tye
187,2,07:39:59,2,58,8.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,87,min54.tye
188,1,07:40:03,2,60,11.2,,,,,,,,,,,3.12,3.86,,,,,,,,,,,6.98,3,0,54,min54.tye
189,1,07:41:00,2,58,11.5,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0,2,min54.tye
190,1,07:42:05,2,59,11.9,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.14,3,0,18,min54.tye
191,1,07:42:22,2,54,11.0,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0,4,min54.tye
192,2,07:42:51,2,51,11.5,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0,95,min54.tye
193,1,07:44:15,2,63,11.5,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.46,3,0,44,min54.tye
194,1,07:45:35,2,60,8.0,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,89,min54.tye
195,1,07:45:36,2,60,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,65,min54.tye
196,1,07:48:02,5,60,16.1,4.3,29.4,4.0,,,,,,,,11.26,17.31,18.12,15.30,17.85,,,,,,,,79.84,9,0,23,min54.tye
197,2,07:48:59,2,58,10.5,,,,,,,,,,,2.80,3.14,,,,,,,,,,,5.95,3,0,69,min54.tye
198,1,07:49:06,2,57,8.9,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.77,2,0,9,min54.tye
199,1,07:50:02,2,65,12.7,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.80,3,0,78,min54.tye
200,1,07:51:51,2,58,8.8,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0,5,min54.tye
201,2,07:52:19,3,60,10.9,18.8,,,,,,,,,,2.65,2.14,2.31,,,,,,,,,,7.11,3,0,61,min54.tye
202,1,07:52:45,2,60,8.8,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0,86,min54.tye
203,1,07:53:40,3,58,19.5,4.3,,,,,,,,,,10.50,5.39,4.15,,,,,,,,,,20.04,6,0,33,min54.tye
204,1,07:55:16,2,48,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,46,min54.tye
205,1,07:55:27,8,58,15.7,4.3,49.8,4.2,4.1,3.8,3.1,,,,,6.18,9.09,9.04,6.28,5.96,5.09,5.93,4.47,,,,,52.04,13,0,0,min54.tye
206,1,07:55:29,2,59,8.9,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,9,min54.tye
207,2,07:57:16,2,58,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0,31,min54.tye
208,2,07:57:44,2,57,11.7,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0,68,min54.tye
209,2,07:59:20,2,62,9.3,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0,26,min54.tye
210,2,07:59:54,2,63,8.7,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0,72,min54.tye
211,1,08:02:53,2,53,10.9,,,,,,,,,,,3.31,3.30,,,,,,,,,,,6.61,3,0,9,min54.tye
212,1,08:02:58,2,54,9.3,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.58,2,0,72,min54.tye
213,1,08:03:31,5,58,14.9,4.3,33.4,4.0,,,,,,,,11.53,6.25,6.02,5.24,5.17,,,,,,,,34.20,9,0,32,min54.tye
214,2,08:04:53,2,60,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,58,min54.tye
215,2,08:06:18,2,56,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0,66,min54.tye
216,1,08:06:44,2,70,8.5,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0,26,min54.tye
217,2,08:07:21,2,57,9.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0,93,min54.tye
218,2,08:07:29,2,64,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,63,min54.tye
219,1,08:09:00,3,53,8.4,11.8,,,,,,,,,,1.76,1.22,0.37,,,,,,,,,,3.34,2,0,70,min54.tye
220,2,08:10:14,2,58,11.0,,,,,,,,,,,2.99,5.64,,,,,,,,,,,8.63,3,0,12,min54.tye
221,1,08:11:31,2,61,10.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0,37,min54.tye
222,1,08:11:41,2,54,10.4,,,,,,,,,,,2.93,3.15,,,,,,,,,,,6.08,3,0,6,min54.tye
223,1,08:12:43,2,48,10.3,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0,50,min54.tye
224,1,08:13:01,2,52,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,63,min54.tye
225,2,08:13:29,2,75,5.0,,,,,,,,,,,0.53,0.93,,,,,,,,,,,1.46,14,0,29,min54.tye
226,1,08:14:33,2,62,9.4,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.40,2,0,86,min54.tye
227,1,08:16:29,2,58,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,41,min54.tye
228,2,08:16:56,2,54,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,24,min54.tye
229,2,08:19:15,2,57,8.7,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.28,2,0,93,min54.tye
230,1,08:19:39,2,66,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,34,min54.tye
231,2,08:19:51,2,61,9.0,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,64,min54.tye
232,1,08:20:02,2,55,9.1,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0,95,min54.tye
233,1,08:20:39,2,62,8.5,,,,,,,,,,,3.27,2.05,,,,,,,,,,,5.33,2,0,67,min54.tye
234,1,08:22:03,2,54,9.9,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.72,3,0,64,min54.tye
235,1,08:23:03,2,69,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,55,min54.tye
236,2,08:23:22,2,58,11.5,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.88,3,0,6,min54.tye
237,2,08:23:48,3,62,9.4,12.1,,,,,,,,,,2.37,2.19,0.52,,,,,,,,,,5.08,2,0,10,min54.tye
238,1,08:24:54,2,57,8.9,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.29,2,0,24,min54.tye
239,1,08:25:24,2,58,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,61,min54.tye
240,1,08:26:07,5,59,15.0,4.3,32.5,4.0,,,,,,,,11.92,16.96,16.28,16.20,16.49,,,,,,,,77.86,9,0,85,min54.tye
241,1,08:27:57,2,66,11.9,,,,,,,,,,,3.50,2.23,,,,,,,,,,,5.73,3,0,30,min54.tye
242,1,08:28:39,2,51,11.5,,,,,,,,,,,3.79,2.85,,,,,,,,,,,6.63,3,0,86,min54.tye
243,1,08:28:53,2,71,9.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,46,min54.tye
244,1,08:28:57,2,57,10.8,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0,7,min54.tye
245,2,08:29:17,2,52,9.4,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.75,2,0,18,min54.tye
246,1,08:29:26,2,63,8.6,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0,12,min54.tye
247,2,08:30:08,2,58,13.1,,,,,,,,,,,4.03,2.90,,,,,,,,,,,6.93,3,0,11,min54.tye
248,2,08:30:36,2,57,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0,46,min54.tye
249,1,08:30:38,2,60,9.4,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,2,0,65,min54.tye
250,2,08:30:58,2,58,10.0,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.55,3,0,21,min54.tye
251,2,08:31:14,2,63,8.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0,99,min54.tye
252,1,08:32:03,2,59,9.3,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,2,0,97,min54.tye
253,1,08:32:47,2,10,2.3,,,,,,,,,,,-1.95,1.58,,,,,,,,,,,-0.37,15,0,89,min54.tye
254,2,08:33:29,2,60,10.7,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,0,49,min54.tye
255,2,08:34:32,2,54,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,23,min54.tye
256,2,08:34:39,2,56,12.0,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.91,3,0,28,min54.tye
257,1,08:34:53,2,57,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0,48,min54.tye
258,1,08:34:59,2,62,9.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0,62,min54.tye
259,2,08:35:23,2,60,11.8,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0,23,min54.tye
260,1,08:36:08,2,63,9.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0,88,min54.tye
261,1,08:36:40,2,54,8.7,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,66,min54.tye
262,1,08:36:46,2,56,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,84,min54.tye
263,2,08:37:02,2,57,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,7,min54.tye
264,1,08:37:23,2,57,9.8,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,2,0,29,min54.tye
265,2,08:37:31,2,62,8.7,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0,90,min54.tye
266,1,08:37:53,2,63,8.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,94,min54.tye
267,1,08:38:55,2,62,11.5,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.13,3,0,84,min54.tye
268,1,08:39:33,2,48,9.0,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,52,min54.tye
269,2,08:39:46,2,62,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,36,min54.tye
270,2,08:39:49,2,60,11.6,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.94,3,0,18,min54.tye
271,2,08:40:11,2,58,12.0,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0,19,min54.tye
272,2,08:40:31,2,55,8.5,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,44,min54.tye
273,2,08:40:54,2,53,8.9,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0,34,min54.tye
274,1,08:41:03,2,50,9.4,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0,61,min54.tye
275,2,08:41:44,2,62,9.4,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0,93,min54.tye
276,2,08:42:28,2,60,9.4,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0,3,min54.tye
277,2,08:42:38,2,58,8.4,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,98,min54.tye
278,2,08:42:47,2,62,9.4,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.53,2,0,30,min54.tye
279,1,08:43:40,2,66,11.9,,,,,,,,,,,3.70,2.46,,,,,,,,,,,6.16,3,0,68,min54.tye
280,1,08:43:57,2,61,12.0,,,,,,,,,,,3.73,2.66,,,,,,,,,,,6.40,3,0,0,min54.tye
281,2,08:44:53,2,57,9.2,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.08,2,0,90,min54.tye
282,2,08:45:59,2,58,9.6,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0,20,min54.tye
283,1,08:46:18,2,63,8.8,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,0,83,min54.tye
284,1,08:46:47,2,70,11.5,,,,,,,,,,,3.27,3.52,,,,,,,,,,,6.79,3,0,37,min54.tye
285,2,08:47:05,2,59,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,62,min54.tye
286,2,08:47:45,2,57,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,79,min54.tye
287,1,08:47:59,2,53,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0,81,min54.tye
288,1,08:48:01,2,57,9.2,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0,98,min54.tye
289,1,08:48:21,2,57,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0,75,min54.tye
290,2,08:49:02,2,59,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0,29,min54.tye
291,2,08:49:22,2,57,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,52,min54.tye
292,2,08:49:38,2,59,9.9,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0,8,min54.tye
293,2,08:49:44,2,63,9.5,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,47,min54.tye
294,2,08:49:47,2,62,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,44,min54.tye
295,1,08:50:16,2,65,10.7,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0,38,min54.tye
296,2,08:50:58,2,59,14.0,,,,,,,,,,,3.30,3.24,,,,,,,,,,,6.54,5,0,52,min54.tye
297,2,08:51:02,2,58,8.7,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0,12,min54.tye
298,2,08:52:34,5,56,16.2,4.3,29.6,4.1,,,,,,,,10.75,7.48,7.45,6.23,6.75,,,,,,,,38.65,9,0,86,min54.tye
299,2,08:52:53,2,56,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,94,min54.tye
300,2,08:52:56,2,55,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,14,min54.tye