veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:11,2,66,13.3,,,,,,,,,,,4.34,3.31,,,,,,,,,,,7.65,3,0,14,min5.tye,,,58.3
2,2,00:00:32,2,66,10.2,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,3,0,50,min5.tye,,,58.4
3,1,00:00:33,3,60,10.1,19.1,,,,,,,,,,2.82,2.99,2.32,,,,,,,,,,8.13,3,0,39,min5.tye,,,58.4
4,2,00:00:46,2,64,9.0,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0,67,min5.tye,,,58.5
5,1,00:01:41,2,65,9.2,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0,61,min5.tye,,,58.2
6,2,00:01:42,2,71,10.9,,,,,,,,,,,3.16,3.45,,,,,,,,,,,6.61,3,0,25,min5.tye,,,58.1
7,4,00:02:00,2,72,9.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,3,0,16,min5.tye,,,58.1
8,1,00:02:01,2,67,9.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.63,2,0,37,min5.tye,,,58.1
9,1,00:02:20,2,71,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,27,min5.tye,,,58.2
10,1,00:02:23,2,69,11.9,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0,73,min5.tye,,,58.2
11,2,00:02:26,2,69,11.2,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0,44,min5.tye,,,58.2
12,4,00:02:47,2,61,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0,47,min5.tye,,,58.2
13,1,00:03:04,2,57,8.6,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0,34,min5.tye,,,58.2
14,1,00:03:15,2,69,8.7,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,76,min5.tye,,,58.2
15,1,00:03:36,2,65,8.7,,,,,,,,,,,1.88,1.86,,,,,,,,,,,3.74,2,0,60,min5.tye,,,58.0
16,1,00:03:38,2,60,11.7,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.62,3,0,13,min5.tye,,,58.0
17,1,00:03:42,2,57,8.8,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.51,2,0,13,min5.tye,,,58.1
18,2,00:03:55,2,69,10.0,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0,68,min5.tye,,,58.2
19,1,00:04:57,2,68,8.9,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.74,2,0,73,min5.tye,,,57.7
20,4,00:06:14,2,68,9.1,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,6,min5.tye,,,57.6
21,1,00:06:20,2,44,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,48,min5.tye,,,57.4
22,1,00:06:26,2,70,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,56,min5.tye,,,57.8
23,1,00:07:56,2,64,9.0,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0,31,min5.tye,,,58.0
24,1,00:08:45,2,55,9.4,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,2,0,27,min5.tye,,,58.1
25,1,00:08:58,2,62,8.9,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0,65,min5.tye,,,58.1
26,4,00:09:55,2,61,9.1,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,72,min5.tye,,,58.1
27,4,00:11:11,2,62,11.8,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.79,3,0,23,min5.tye,,,58.2
28,1,00:11:36,2,72,8.9,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,73,min5.tye,,,58.0
29,4,00:12:03,2,66,11.9,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.17,3,0,58,min5.tye,,,58.1
30,2,00:13:28,2,70,9.3,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0,91,min5.tye,,,58.2
31,1,00:16:11,2,65,9.7,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,44,min5.tye,,,58.3
32,4,00:16:13,2,59,10.2,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0,43,min5.tye,,,58.3
33,1,00:16:47,2,65,8.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,17,min5.tye,,,58.2
34,4,00:18:30,2,68,8.1,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,2,0,23,min5.tye,,,57.8
35,4,00:18:54,2,69,8.7,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,2,0,55,min5.tye,,,58.0
36,1,00:18:55,2,64,10.0,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,3,0,8,min5.tye,,,58.1
37,1,00:19:53,2,65,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,25,min5.tye,,,58.3
38,2,00:20:14,2,58,9.5,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0,37,min5.tye,,,58.2
39,4,00:20:24,2,67,8.8,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.70,2,0,76,min5.tye,,,58.2
40,1,00:20:40,2,61,11.9,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0,35,min5.tye,,,58.2
41,4,00:20:48,2,68,8.4,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0,16,min5.tye,,,58.2
42,4,00:21:44,2,65,8.5,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.02,2,0,7,min5.tye,,,58.3
43,1,00:22:46,2,66,9.2,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,2,0,28,min5.tye,,,58.2
44,1,00:23:41,2,66,9.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.28,2,0,7,min5.tye,,,58.1
45,1,00:24:39,2,58,13.2,,,,,,,,,,,3.96,3.54,,,,,,,,,,,7.49,3,0,85,min5.tye,,,58.1
46,1,00:24:42,2,66,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,12,min5.tye,,,58.1
47,4,00:24:51,2,73,8.7,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,2,0,24,min5.tye,,,58.1
48,1,00:25:46,2,69,8.9,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,40,min5.tye,,,58.1
49,2,00:25:47,2,70,9.4,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0,68,min5.tye,,,58.1
50,3,00:27:01,2,58,9.7,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,1,7,min5.tye,,,58.0
51,4,00:27:38,2,69,12.3,,,,,,,,,,,4.34,3.81,,,,,,,,,,,8.15,3,0,57,min5.tye,,,58.0
52,4,00:27:44,2,67,12.0,,,,,,,,,,,3.57,2.44,,,,,,,,,,,6.01,3,0,63,min5.tye,,,58.0
53,1,00:28:44,2,64,8.8,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,12,min5.tye,,,57.9
54,3,00:28:54,2,66,10.2,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,1,94,min5.tye,,,57.9
55,1,00:28:56,2,64,13.3,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.87,3,0,82,min5.tye,,,57.9
56,4,00:29:04,2,56,8.7,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,81,min5.tye,,,58.0
57,2,00:30:07,2,65,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,50,min5.tye,,,57.9
58,1,00:31:30,2,68,9.6,,,,,,,,,,,2.27,2.39,,,,,,,,,,,4.66,2,0,58,min5.tye,,,58.1
59,2,00:31:31,2,67,9.7,,,,,,,,,,,2.42,2.66,,,,,,,,,,,5.08,2,0,34,min5.tye,,,58.1
60,1,00:31:37,2,71,9.5,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.13,2,0,56,min5.tye,,,58.0
61,1,00:32:17,2,72,8.5,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0,92,min5.tye,,,57.9
62,4,00:34:04,2,67,8.9,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0,87,min5.tye,,,58.1
63,4,00:34:36,2,63,8.7,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.37,2,0,54,min5.tye,,,58.0
64,4,00:34:38,2,67,8.7,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0,27,min5.tye,,,58.0
65,4,00:35:11,2,67,8.2,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,78,min5.tye,,,58.1
66,1,00:37:39,2,64,10.0,,,,,,,,,,,2.98,3.28,,,,,,,,,,,6.26,3,0,52,min5.tye,,,58.0
67,1,00:38:36,2,61,9.5,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0,10,min5.tye,,,58.1
68,4,00:39:54,2,68,8.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,80,min5.tye,,,58.2
69,4,00:42:31,2,69,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,7,min5.tye,,,58.1
70,1,00:42:41,2,68,8.7,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0,21,min5.tye,,,58.1
71,4,00:46:35,2,66,8.7,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.15,2,0,14,min5.tye,,,58.2
72,1,00:47:29,2,64,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,91,min5.tye,,,58.3
73,3,00:50:35,2,62,8.8,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,1,36,min5.tye,,,58.0
74,1,00:51:14,2,59,8.7,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0,27,min5.tye,,,58.0
75,1,00:51:24,2,64,8.7,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0,3,min5.tye,,,58.0
76,1,00:52:22,2,71,9.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,89,min5.tye,,,57.7
77,1,00:54:12,2,60,9.3,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.17,2,0,62,min5.tye,,,58.0
78,1,00:55:02,2,71,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,10,min5.tye,,,57.7
79,1,00:55:55,2,72,12.2,,,,,,,,,,,3.96,3.27,,,,,,,,,,,7.23,3,0,43,min5.tye,,,57.7
80,2,00:56:01,2,72,9.1,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,1,min5.tye,,,57.7
81,1,00:56:02,2,60,10.3,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0,48,min5.tye,,,57.7
82,4,00:56:41,2,69,9.4,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,0,99,min5.tye,,,57.9
83,3,00:57:45,2,69,9.2,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,1,64,min5.tye,,,57.9
84,4,00:57:46,2,68,9.2,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0,66,min5.tye,,,57.9
85,4,00:58:02,2,45,8.8,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,44,min5.tye,,,58.0
86,1,01:03:55,2,60,11.3,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,3,0,12,min5.tye,,,57.9
87,4,01:05:53,2,66,11.5,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,0,57,min5.tye,,,58.0
88,1,01:08:17,2,58,9.5,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0,44,min5.tye,,,57.9
89,4,01:08:32,2,70,9.0,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.88,2,0,25,min5.tye,,,57.9
90,4,01:09:38,2,66,8.4,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,63,min5.tye,,,58.0
91,4,01:10:02,2,68,10.6,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0,31,min5.tye,,,58.0
92,1,01:12:18,3,63,13.2,17.9,,,,,,,,,,3.05,3.57,1.06,,,,,,,,,,7.68,3,0,93,min5.tye,,,57.9
93,1,01:12:29,2,68,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,14,min5.tye,,,58.0
94,4,01:13:43,2,62,9.4,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0,58,min5.tye,,,58.1
95,1,01:15:58,2,69,8.7,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0,30,min5.tye,,,58.1
96,1,01:16:43,2,71,10.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,97,min5.tye,,,58.2
97,1,01:18:50,2,72,9.1,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,94,min5.tye,,,58.2
98,4,01:19:00,2,68,11.9,,,,,,,,,,,3.72,2.42,,,,,,,,,,,6.14,3,0,47,min5.tye,,,58.1
99,1,01:19:35,3,69,11.7,20.5,,,,,,,,,,2.78,2.73,2.49,,,,,,,,,,8.00,3,0,88,min5.tye,,,58.3
100,1,01:20:50,2,61,9.4,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,21,min5.tye,,,58.1
101,1,01:21:06,2,71,9.2,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.28,2,0,16,min5.tye,,,58.0
102,1,01:23:22,2,70,10.3,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,3,0,31,min5.tye,,,58.0
103,1,01:24:39,2,68,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,59,min5.tye,,,57.9
104,4,01:26:02,2,51,9.2,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,18,min5.tye,,,58.0
105,4,01:28:42,5,66,14.6,4.2,31.9,4.0,,,,,,,,10.62,4.18,4.54,3.06,3.32,,,,,,,,25.72,9,0,52,min5.tye,,,58.0
106,1,01:28:59,2,61,9.2,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0,8,min5.tye,,,58.2
107,4,01:29:44,2,65,9.2,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0,95,min5.tye,,,58.2
108,1,01:30:37,2,55,11.8,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,3,0,22,min5.tye,,,58.2
109,1,01:32:44,2,68,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,3,min5.tye,,,58.3
110,1,01:32:58,2,66,8.8,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.41,2,0,88,min5.tye,,,58.1
111,1,01:37:34,2,72,9.7,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,2,0,92,min5.tye,,,57.7
112,1,01:39:08,2,59,9.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,47,min5.tye,,,57.7
113,1,01:41:14,2,74,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,89,min5.tye,,,57.4
114,4,01:50:08,3,64,9.5,12.5,,,,,,,,,,2.08,2.04,1.11,,,,,,,,,,5.23,2,0,40,min5.tye,,,56.2
115,1,02:01:11,3,49,11.1,19.5,,,,,,,,,,3.10,4.01,0.88,,,,,,,,,,7.98,3,0,15,min5.tye,,,57.1
116,1,02:01:59,2,68,9.1,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,72,min5.tye,,,57.2
117,4,02:09:51,2,67,8.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,74,min5.tye,,,57.1
118,4,02:14:59,2,55,9.6,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,2,0,82,min5.tye,,,56.6
119,1,02:18:38,2,51,9.3,,,,,,,,,,,2.84,3.05,,,,,,,,,,,5.89,2,0,30,min5.tye,,,56.8
120,1,02:21:40,2,65,9.5,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,43,min5.tye,,,56.9
121,1,02:31:26,2,72,9.3,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.44,2,0,98,min5.tye,,,56.7
122,1,02:31:29,2,64,13.3,,,,,,,,,,,4.65,4.22,,,,,,,,,,,8.87,3,0,18,min5.tye,,,56.7
123,1,02:32:43,2,60,11.5,,,,,,,,,,,3.26,3.44,,,,,,,,,,,6.70,3,0,32,min5.tye,,,56.9
124,2,02:33:33,2,86,11.9,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.44,3,0,81,min5.tye,,,56.8
125,1,02:33:47,2,72,8.8,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.12,2,0,42,min5.tye,,,56.9
126,1,02:38:43,3,61,13.1,21.7,,,,,,,,,,3.86,4.75,1.98,,,,,,,,,,10.59,3,0,53,min5.tye,,,56.8
127,1,02:40:21,2,76,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,59,min5.tye,,,56.7
128,2,02:41:18,2,67,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,48,min5.tye,,,56.9
129,4,02:41:56,3,69,11.8,18.3,,,,,,,,,,2.35,2.29,1.29,,,,,,,,,,5.93,3,0,50,min5.tye,,,56.9
130,4,02:44:07,2,50,9.1,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0,41,min5.tye,,,56.9
131,1,02:47:25,2,57,9.5,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0,18,min5.tye,,,56.9
132,1,02:48:18,2,56,9.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.48,2,0,16,min5.tye,,,56.9
133,4,02:50:52,3,72,11.9,18.7,,,,,,,,,,3.51,2.94,1.78,,,,,,,,,,8.24,3,0,28,min5.tye,,,56.8
134,4,02:56:52,2,63,10.0,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.67,3,0,66,min5.tye,,,56.7
135,4,03:01:18,2,58,8.8,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.85,2,0,90,min5.tye,,,56.4
136,1,03:04:37,2,56,9.2,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,0,23,min5.tye,,,56.7
137,1,03:07:08,2,66,9.2,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0,11,min5.tye,,,56.7
138,4,03:09:54,2,89,13.1,,,,,,,,,,,4.71,7.58,,,,,,,,,,,12.29,5,0,81,min5.tye,,,56.7
139,1,03:11:57,2,68,8.8,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,73,min5.tye,,,56.8
140,4,03:19:11,2,60,9.9,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,3,0,15,min5.tye,,,56.9
141,4,03:22:45,2,63,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,44,min5.tye,,,56.9
142,1,03:25:39,2,65,9.6,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.15,2,0,61,min5.tye,,,57.2
143,1,03:39:47,2,76,9.0,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,65,min5.tye,,,57.1
144,4,03:39:49,2,65,11.2,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.67,3,0,50,min5.tye,,,57.1
145,1,03:42:33,2,79,8.8,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,35,min5.tye,,,57.0
146,4,03:43:36,2,70,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,58,min5.tye,,,57.0
147,4,03:47:13,2,69,12.0,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0,69,min5.tye,,,57.1
148,1,03:48:39,2,71,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,50,min5.tye,,,57.0
149,1,03:50:21,3,61,11.7,20.7,,,,,,,,,,3.20,2.98,1.74,,,,,,,,,,7.91,3,0,66,min5.tye,,,57.0
150,1,03:51:20,2,69,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,27,min5.tye,,,56.9
151,1,03:57:13,2,72,8.8,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.77,2,0,99,min5.tye,,,56.7
152,1,03:59:37,2,83,13.4,,,,,,,,,,,4.20,7.29,,,,,,,,,,,11.50,5,0,2,min5.tye,,,56.8
153,1,04:09:34,5,65,12.6,4.3,31.2,4.1,,,,,,,,9.71,11.46,11.58,6.40,6.60,,,,,,,,45.75,9,0,45,min5.tye,,,56.3
154,4,04:09:47,2,60,12.0,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.47,3,0,33,min5.tye,,,56.2
155,1,04:09:54,2,70,11.9,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.62,3,0,62,min5.tye,,,56.1
156,1,04:11:17,2,73,9.6,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0,96,min5.tye,,,56.1
157,4,04:12:29,3,64,12.0,14.6,,,,,,,,,,2.50,2.33,0.34,,,,,,,,,,5.17,3,0,16,min5.tye,,,56.2
158,4,04:12:41,2,67,8.4,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,31,min5.tye,,,56.2
159,4,04:15:41,2,72,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,4,min5.tye,,,56.3
160,1,04:18:11,3,68,12.1,19.7,,,,,,,,,,3.00,3.33,2.70,,,,,,,,,,9.03,3,0,76,min5.tye,,,56.4
161,4,04:19:16,2,71,9.1,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0,44,min5.tye,,,56.3
162,1,04:22:03,2,62,10.2,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,3,0,90,min5.tye,,,56.5
163,1,04:22:46,2,53,23.4,,,,,,,,,,,9.02,13.22,,,,,,,,,,,22.24,5,0,13,min5.tye,,,56.5
164,1,04:24:55,2,71,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,87,min5.tye,,,56.4
165,3,04:30:18,2,66,11.1,,,,,,,,,,,3.24,3.23,,,,,,,,,,,6.47,3,1,4,min5.tye,,,56.6
166,4,04:30:18,2,55,10.8,,,,,,,,,,,3.21,4.47,,,,,,,,,,,7.69,3,0,11,min5.tye,,,56.6
167,1,04:31:10,3,71,11.7,19.9,,,,,,,,,,2.90,2.72,1.45,,,,,,,,,,7.06,3,0,48,min5.tye,,,56.7
168,4,04:31:32,2,69,9.0,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0,81,min5.tye,,,56.6
169,1,04:33:21,2,56,9.2,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0,26,min5.tye,,,56.5
170,1,04:34:17,2,67,9.5,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0,11,min5.tye,,,56.4
171,4,04:34:41,2,65,8.7,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,51,min5.tye,,,56.5
172,1,04:34:55,2,65,8.3,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0,49,min5.tye,,,56.4
173,1,04:35:36,2,69,9.3,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0,65,min5.tye,,,56.3
174,4,04:35:46,2,71,9.3,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,89,min5.tye,,,56.1
175,1,04:35:56,2,69,12.1,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.67,3,0,36,min5.tye,,,56.2
176,4,04:38:59,2,53,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,63,min5.tye,,,56.2
177,1,04:40:02,2,69,9.8,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,3,0,35,min5.tye,,,56.2
178,2,04:41:16,2,70,11.8,,,,,,,,,,,3.39,3.10,,,,,,,,,,,6.48,3,0,28,min5.tye,,,56.0
179,2,04:41:47,2,69,9.0,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0,70,min5.tye,,,56.1
180,1,04:41:51,2,65,8.9,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,98,min5.tye,,,56.0
181,1,04:42:47,2,72,9.3,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,44,min5.tye,,,56.0
182,1,04:44:29,3,60,12.2,19.3,,,,,,,,,,3.16,3.59,2.42,,,,,,,,,,9.18,3,0,33,min5.tye,,,56.2
183,1,04:45:02,2,67,8.8,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.52,2,0,41,min5.tye,,,56.3
184,4,04:46:04,2,68,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,15,min5.tye,,,55.8
185,3,04:46:05,2,72,13.2,,,,,,,,,,,4.28,3.04,,,,,,,,,,,7.33,3,1,66,min5.tye,,,55.8
186,4,04:48:00,2,61,11.9,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0,66,min5.tye,,,55.7
187,4,04:49:02,2,63,9.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,0,min5.tye,,,55.9
188,4,04:53:24,2,65,9.5,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0,22,min5.tye,,,55.9
189,4,04:56:14,2,69,8.8,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,85,min5.tye,,,56.0
190,4,04:56:38,2,68,8.8,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.44,2,0,85,min5.tye,,,55.9
191,1,04:58:37,2,68,9.8,,,,,,,,,,,2.18,2.30,,,,,,,,,,,4.48,2,0,42,min5.tye,,,55.7
192,1,04:59:34,2,71,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0,6,min5.tye,,,55.7
193,4,05:03:05,2,63,9.9,,,,,,,,,,,2.82,3.06,,,,,,,,,,,5.87,3,0,71,min5.tye,,,55.6
194,1,05:05:17,3,59,13.7,21.5,,,,,,,,,,9.53,19.42,17.32,,,,,,,,,,46.26,8,0,39,min5.tye,,,55.6
195,1,05:07:22,2,65,8.8,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0,61,min5.tye,,,55.6
196,4,05:07:57,5,68,12.4,4.2,30.5,4.0,,,,,,,,10.39,9.72,9.67,5.56,4.56,,,,,,,,39.91,9,0,24,min5.tye,,,55.8
197,4,05:08:07,2,68,8.6,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,8,min5.tye,,,55.8
198,4,05:08:29,2,68,9.9,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,3,0,24,min5.tye,,,55.8
199,4,05:09:05,2,70,8.6,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,37,min5.tye,,,55.8
200,4,05:10:01,2,69,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,11,min5.tye,,,55.7
201,1,05:10:05,2,68,8.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,16,min5.tye,,,55.7
202,4,05:11:06,2,69,12.2,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0,51,min5.tye,,,55.6
203,4,05:13:13,2,66,11.7,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.52,3,0,39,min5.tye,,,55.4
204,1,05:13:33,2,70,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,58,min5.tye,,,55.6
205,4,05:15:49,5,71,13.2,4.3,30.7,4.1,,,,,,,,9.30,17.79,17.73,17.82,18.04,,,,,,,,80.69,9,0,64,min5.tye,,,55.7
206,4,05:16:01,2,64,10.5,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0,8,min5.tye,,,55.7
207,1,05:18:38,2,64,8.4,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.69,2,0,62,min5.tye,,,55.7
208,1,05:20:03,2,70,12.2,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0,45,min5.tye,,,55.7
209,1,05:24:21,2,65,8.9,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,3,min5.tye,,,55.7
210,2,05:26:49,2,69,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0,50,min5.tye,,,55.5
211,4,05:26:57,2,70,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,59,min5.tye,,,55.5
212,4,05:27:48,2,69,8.8,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,0,23,min5.tye,,,55.6
213,4,05:28:21,2,66,11.8,,,,,,,,,,,3.63,3.53,,,,,,,,,,,7.16,3,0,43,min5.tye,,,55.6
214,3,05:29:00,2,78,8.8,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.95,2,1,10,min5.tye,,,55.5
215,4,05:29:26,2,67,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0,3,min5.tye,,,55.5
216,4,05:30:52,2,65,10.6,,,,,,,,,,,3.25,4.54,,,,,,,,,,,7.79,3,0,61,min5.tye,,,55.6
217,1,05:31:38,3,65,10.0,12.3,,,,,,,,,,2.43,2.39,0.61,,,,,,,,,,5.43,3,0,10,min5.tye,,,55.5
218,1,05:32:13,2,66,9.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0,52,min5.tye,,,55.6
219,4,05:32:53,2,69,10.8,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.47,3,0,24,min5.tye,,,55.5
220,1,05:32:55,2,69,11.9,,,,,,,,,,,3.32,3.44,,,,,,,,,,,6.76,3,0,84,min5.tye,,,55.5
221,4,05:33:41,2,69,8.5,,,,,,,,,,,1.13,0.61,,,,,,,,,,,1.74,2,0,44,min5.tye,,,55.6
222,1,05:33:49,2,64,14.9,,,,,,,,,,,3.03,7.32,,,,,,,,,,,10.35,5,0,33,min5.tye,,,55.6
223,2,05:33:50,2,75,8.1,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.74,2,0,40,min5.tye,,,55.6
224,1,05:33:55,2,66,9.0,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0,61,min5.tye,,,55.6
225,1,05:34:39,3,66,12.2,20.3,,,,,,,,,,3.09,3.36,1.75,,,,,,,,,,8.20,3,0,92,min5.tye,,,55.7
226,1,05:34:44,3,66,13.3,19.3,,,,,,,,,,4.65,3.94,1.72,,,,,,,,,,10.31,3,0,34,min5.tye,,,55.7
227,4,05:39:26,2,64,11.6,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0,39,min5.tye,,,55.7
228,1,05:40:00,2,66,8.2,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0,75,min5.tye,,,55.5
229,1,05:40:31,2,60,8.9,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,46,min5.tye,,,55.5
230,1,05:40:42,2,69,9.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0,93,min5.tye,,,55.6
231,1,05:40:57,2,62,22.8,,,,,,,,,,,9.49,15.43,,,,,,,,,,,24.93,5,0,8,min5.tye,,,55.5
232,1,05:41:04,2,68,9.7,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,85,min5.tye,,,55.5
233,1,05:41:20,2,64,10.1,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.29,3,0,28,min5.tye,,,55.5
234,4,05:44:05,2,62,9.1,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0,85,min5.tye,,,55.7
235,4,05:45:28,2,68,9.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,48,min5.tye,,,55.6
236,1,05:46:16,2,68,11.0,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0,82,min5.tye,,,55.6
237,4,05:46:38,2,68,10.5,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.89,3,0,82,min5.tye,,,55.6
238,4,05:47:04,2,72,8.9,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.52,2,0,44,min5.tye,,,55.6
239,1,05:51:02,3,62,12.2,21.5,,,,,,,,,,3.91,4.05,2.43,,,,,,,,,,10.39,3,0,63,min5.tye,,,55.6
240,4,05:51:20,2,65,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,23,min5.tye,,,55.5
241,4,05:52:09,2,68,9.1,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0,15,min5.tye,,,55.6
242,1,05:52:49,3,69,13.0,21.5,,,,,,,,,,3.61,4.36,2.46,,,,,,,,,,10.42,3,0,8,min5.tye,,,55.6
243,1,05:53:19,2,62,8.6,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0,55,min5.tye,,,55.5
244,4,05:54:26,4,73,11.9,19.6,2.7,,,,,,,,,3.35,4.00,1.16,1.24,,,,,,,,,9.76,3,0,8,min5.tye,,,55.6
245,4,05:54:51,2,68,9.4,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,39,min5.tye,,,55.5
246,1,05:56:32,2,64,9.5,,,,,,,,,,,2.37,2.72,,,,,,,,,,,5.09,2,0,15,min5.tye,,,55.4
247,4,05:57:01,2,64,9.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0,2,min5.tye,,,55.4
248,4,05:57:12,2,66,8.7,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,66,min5.tye,,,55.4
249,1,05:59:19,3,62,12.2,20.2,,,,,,,,,,3.02,2.76,1.99,,,,,,,,,,7.77,3,0,57,min5.tye,,,55.5
250,1,05:59:26,2,73,13.4,,,,,,,,,,,3.81,3.08,,,,,,,,,,,6.89,3,0,54,min5.tye,,,55.4
251,1,05:59:37,2,73,12.2,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.89,3,0,51,min5.tye,,,55.5
252,4,06:00:38,2,70,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0,19,min5.tye,,,55.3
253,4,06:01:04,3,63,10.7,21.6,,,,,,,,,,2.71,2.49,2.18,,,,,,,,,,7.37,3,0,1,min5.tye,,,55.3
254,1,06:01:05,2,68,10.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,0,min5.tye,,,55.4
255,3,06:01:28,2,69,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,1,32,min5.tye,,,55.5
256,4,06:01:29,2,69,9.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0,19,min5.tye,,,55.5
257,4,06:01:31,2,68,9.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,86,min5.tye,,,55.5
258,1,06:01:46,2,65,21.5,,,,,,,,,,,7.03,9.25,,,,,,,,,,,16.28,5,0,69,min5.tye,,,55.4
259,3,06:02:09,2,70,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,1,37,min5.tye,,,55.4
260,4,06:02:11,2,65,9.9,,,,,,,,,,,2.78,2.98,,,,,,,,,,,5.76,3,0,25,min5.tye,,,55.4
261,1,06:02:41,2,65,14.4,,,,,,,,,,,2.78,5.27,,,,,,,,,,,8.04,14,0,70,min5.tye,,,55.4
262,4,06:02:43,2,73,11.8,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0,7,min5.tye,,,55.4
263,4,06:02:47,2,67,11.1,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.97,3,0,11,min5.tye,,,55.4
264,4,06:03:02,2,72,8.6,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0,16,min5.tye,,,55.3
265,1,06:03:06,4,55,13.0,19.1,2.4,,,,,,,,,4.30,3.92,2.33,2.71,,,,,,,,,13.27,3,0,53,min5.tye,,,55.3
266,1,06:03:39,2,70,9.8,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.16,3,0,83,min5.tye,,,55.5
267,1,06:03:42,2,69,10.2,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,3,0,79,min5.tye,,,55.5
268,1,06:03:46,2,64,9.2,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0,15,min5.tye,,,55.5
269,1,06:04:49,2,65,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0,14,min5.tye,,,55.5
270,4,06:04:59,2,75,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,56,min5.tye,,,55.5
271,4,06:05:29,2,63,8.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0,13,min5.tye,,,55.5
272,4,06:05:40,2,72,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,41,min5.tye,,,55.6
273,1,06:08:26,2,69,8.8,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0,47,min5.tye,,,55.4
274,4,06:09:37,2,68,10.0,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0,90,min5.tye,,,55.3
275,4,06:09:55,2,64,8.7,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,94,min5.tye,,,55.4
276,4,06:11:28,2,67,12.9,,,,,,,,,,,4.37,3.58,,,,,,,,,,,7.94,3,0,23,min5.tye,,,55.3
277,1,06:11:31,2,59,12.2,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0,81,min5.tye,,,55.3
278,4,06:11:33,4,69,12.8,20.3,2.4,,,,,,,,,3.54,3.34,2.04,2.27,,,,,,,,,11.19,3,0,15,min5.tye,,,55.3
279,1,06:11:43,2,64,9.6,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0,90,min5.tye,,,55.2
280,1,06:12:04,2,69,11.8,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0,87,min5.tye,,,55.4
281,4,06:12:23,2,66,9.5,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0,26,min5.tye,,,55.5
282,4,06:13:20,2,68,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.80,2,0,67,min5.tye,,,55.5