veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:36,2,76,9.5,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
2,1,00:00:46,2,49,9.3,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
3,4,00:01:25,2,68,9.4,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,2,0
4,1,00:01:31,4,41,13.2,27.5,2.8,,,,,,,,,2.93,7.46,3.55,3.21,,,,,,,,,17.14,3,0
5,1,00:02:11,5,66,10.9,4.3,33.7,4.0,,,,,,,,10.22,10.43,10.88,6.81,6.98,,,,,,,,45.31,9,0
6,1,00:02:14,5,64,19.4,4.3,30.7,10.1,,,,,,,,11.55,15.63,15.41,14.04,14.27,,,,,,,,70.91,16,0
7,1,00:02:22,5,63,19.9,4.3,37.0,4.1,,,,,,,,12.39,9.33,10.11,6.39,7.75,,,,,,,,45.97,9,0
8,1,00:02:54,5,67,15.6,4.1,32.3,4.0,,,,,,,,12.35,14.84,15.90,14.51,15.05,,,,,,,,72.66,9,0
9,1,00:03:02,2,57,9.0,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
10,2,00:03:35,5,66,15.5,4.3,38.2,4.0,,,,,,,,10.70,12.63,12.01,10.21,9.96,,,,,,,,55.51,9,0
11,3,00:04:49,6,71,12.4,4.3,20.0,9.5,22.4,,,,,,,8.63,7.82,7.90,13.10,13.46,10.89,,,,,,,61.80,12,0
12,1,00:05:01,2,68,10.0,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
13,2,00:06:14,2,60,11.0,,,,,,,,,,,3.84,2.67,,,,,,,,,,,6.51,3,0
14,1,00:06:17,2,55,9.0,,,,,,,,,,,3.51,1.19,,,,,,,,,,,4.70,2,0
15,1,00:06:22,2,43,12.9,,,,,,,,,,,3.81,2.89,,,,,,,,,,,6.70,3,0
16,2,00:06:22,5,58,11.8,21.9,9.8,23.0,,,,,,,,8.27,9.01,6.14,7.45,5.84,,,,,,,,36.70,11,0
17,4,00:06:54,2,60,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
18,4,00:07:13,5,67,16.9,4.3,34.3,4.0,,,,,,,,10.47,15.71,15.17,15.21,15.28,,,,,,,,71.83,9,0
19,1,00:07:45,5,65,17.5,4.2,33.1,4.1,,,,,,,,11.40,8.28,8.43,8.30,8.47,,,,,,,,44.89,9,0
20,4,00:07:50,5,62,16.8,4.3,33.5,4.1,,,,,,,,10.75,6.33,5.85,4.00,4.08,,,,,,,,31.00,9,0
21,1,00:07:51,5,64,18.5,4.3,30.1,10.2,,,,,,,,10.52,7.96,6.82,4.37,4.67,,,,,,,,34.35,16,0
22,1,00:07:55,2,68,11.6,,,,,,,,,,,3.66,4.70,,,,,,,,,,,8.36,3,0
23,1,00:08:13,2,64,9.8,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,2,0
24,1,00:08:39,2,72,12.0,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.22,3,0
25,4,00:09:10,2,63,8.6,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
26,1,00:09:27,5,63,11.5,4.3,39.0,4.0,,,,,,,,11.44,13.47,12.83,9.18,10.32,,,,,,,,57.25,9,0
27,3,00:09:43,3,66,17.8,4.2,,,,,,,,,,4.75,4.85,5.45,,,,,,,,,,15.05,6,0
28,3,00:09:43,2,67,4.0,,,,,,,,,,,4.22,4.47,,,,,,,,,,,8.69,14,38
29,4,00:09:47,5,53,11.3,4.3,35.0,4.1,,,,,,,,8.02,8.48,8.34,8.62,7.97,,,,,,,,41.42,9,0
30,2,00:09:48,5,60,18.0,4.4,35.6,5.0,,,,,,,,9.71,11.50,12.27,10.18,10.23,,,,,,,,53.89,9,0
31,4,00:10:39,2,65,9.4,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.31,2,0
32,4,00:11:04,5,62,15.0,4.3,34.5,4.1,,,,,,,,9.96,14.40,13.97,16.12,16.29,,,,,,,,70.73,9,0
33,3,00:11:05,2,68,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
34,1,00:11:15,2,55,10.1,,,,,,,,,,,4.34,3.79,,,,,,,,,,,8.13,3,0
35,1,00:12:18,5,73,17.2,4.3,31.0,4.0,,,,,,,,10.75,5.71,5.61,4.32,3.78,,,,,,,,30.17,9,0
36,3,00:12:30,5,58,15.2,4.2,28.3,4.0,,,,,,,,10.05,9.66,9.81,10.37,10.45,,,,,,,,50.34,9,0
37,4,00:12:31,5,53,17.3,4.3,33.3,4.1,,,,,,,,11.14,10.03,9.63,13.93,14.07,,,,,,,,58.80,9,0
38,4,00:12:35,5,48,16.1,4.3,33.9,4.0,,,,,,,,10.79,14.96,14.83,14.59,14.68,,,,,,,,69.85,9,0
39,4,00:12:38,4,49,14.4,24.5,2.9,,,,,,,,,4.93,5.90,4.49,4.24,,,,,,,,,19.57,8,0
40,4,00:12:39,2,51,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
41,4,00:12:53,2,54,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
42,1,00:13:37,5,67,15.4,4.2,34.0,4.1,,,,,,,,11.85,6.61,6.40,6.85,6.89,,,,,,,,38.59,9,0
43,1,00:13:39,2,67,8.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
44,1,00:14:33,2,73,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
45,4,00:14:40,2,68,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
46,4,00:15:02,2,56,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
47,1,00:16:29,5,66,18.5,4.2,34.6,4.0,,,,,,,,11.39,16.09,17.21,13.60,14.77,,,,,,,,73.05,9,0
48,1,00:16:41,5,72,13.1,4.3,29.9,4.0,,,,,,,,10.76,8.51,7.96,6.33,8.12,,,,,,,,41.69,9,0
49,2,00:16:53,5,66,17.1,4.2,36.3,4.0,,,,,,,,10.21,11.81,11.88,10.44,10.69,,,,,,,,55.03,9,0
50,4,00:16:56,2,62,8.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
51,4,00:17:08,5,63,18.1,4.3,35.3,5.1,,,,,,,,11.04,15.89,15.52,14.36,14.58,,,,,,,,71.38,9,0
52,3,00:17:10,3,69,11.3,17.2,,,,,,,,,,2.63,4.19,2.96,,,,,,,,,,9.78,3,0
53,4,00:17:39,2,54,8.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
54,4,00:17:41,2,50,8.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
55,4,00:18:22,5,65,17.3,4.2,35.7,4.0,,,,,,,,11.80,10.60,10.60,11.88,11.40,,,,,,,,56.27,9,0
56,4,00:18:34,5,69,15.6,4.3,32.5,4.0,,,,,,,,11.25,12.10,10.93,6.73,7.03,,,,,,,,48.04,9,0
57,4,00:18:39,5,59,12.0,21.0,9.3,22.0,,,,,,,,10.58,14.95,10.74,11.30,8.31,,,,,,,,55.89,11,0
58,4,00:18:52,2,57,9.5,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,2,0
59,4,00:19:23,2,62,13.0,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0
60,4,00:19:39,5,67,17.1,4.3,34.3,4.1,,,,,,,,9.89,8.20,7.81,6.28,3.57,,,,,,,,35.75,9,0
61,4,00:20:14,2,72,9.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
62,4,00:20:17,5,67,16.9,4.3,31.6,4.0,,,,,,,,11.18,14.89,14.48,14.43,14.01,,,,,,,,68.99,9,0
63,3,00:21:31,4,70,14.3,18.2,3.4,,,,,,,,,4.34,3.97,1.15,0.66,,,,,,,,,10.13,8,0
64,3,00:21:39,2,68,8.6,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
65,1,00:22:46,5,60,15.2,4.3,30.5,4.2,,,,,,,,13.15,12.85,12.29,10.20,11.22,,,,,,,,59.71,9,0
67,1,00:23:01,2,62,11.4,,,,,,,,,,,3.58,3.99,,,,,,,,,,,7.58,3,0
68,2,00:23:06,5,72,17.5,4.2,29.7,10.2,,,,,,,,5.73,7.56,7.94,7.21,8.50,,,,,,,,36.95,16,0
70,1,00:23:17,2,73,9.0,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0
71,4,00:23:23,2,72,9.9,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.09,3,0
72,1,00:23:54,5,63,18.5,4.3,34.1,4.0,,,,,,,,13.65,16.58,17.71,14.42,15.59,,,,,,,,77.95,9,0
73,4,00:24:11,2,75,10.6,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.84,3,0
74,1,00:24:23,5,62,11.7,4.1,32.6,4.1,,,,,,,,9.53,8.40,3.62,5.15,4.84,,,,,,,,31.53,9,0
75,1,00:24:30,5,68,15.3,4.2,36.8,4.1,,,,,,,,11.93,7.21,7.36,5.52,5.77,,,,,,,,37.78,9,0
76,2,00:24:36,5,70,17.3,4.4,35.0,4.1,,,,,,,,8.63,12.41,12.45,13.27,13.87,,,,,,,,60.63,9,0
77,1,00:25:06,2,62,10.0,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0
78,4,00:25:23,2,55,7.6,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,2,0
79,1,00:25:30,3,60,17.8,4.3,,,,,,,,,,9.84,11.69,11.46,,,,,,,,,,32.99,6,0
80,4,00:25:35,4,60,12.4,23.5,4.0,,,,,,,,,4.24,7.50,8.23,8.24,,,,,,,,,28.21,3,0
81,4,00:26:31,2,52,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
82,2,00:26:39,5,60,12.6,21.1,9.4,22.2,,,,,,,,9.66,12.72,11.41,9.76,9.34,,,,,,,,52.90,11,0
83,1,00:26:54,2,65,8.5,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
84,4,00:27:00,2,55,8.6,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
85,4,00:27:07,2,57,8.8,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
86,3,00:27:07,2,61,8.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
87,1,00:27:08,4,65,12.4,35.0,4.0,,,,,,,,,8.08,14.05,6.60,6.81,,,,,,,,,35.55,8,0
88,4,00:27:30,2,72,21.1,,,,,,,,,,,6.86,10.28,,,,,,,,,,,17.14,5,0
89,4,00:27:40,5,63,12.5,21.2,10.0,22.3,,,,,,,,9.44,14.26,12.19,12.74,9.99,,,,,,,,58.63,11,0
90,1,00:28:18,5,64,15.4,4.2,31.8,3.9,,,,,,,,10.50,14.38,14.46,15.66,17.76,,,,,,,,72.76,9,0
91,4,00:28:23,5,66,16.6,4.4,35.0,4.1,,,,,,,,10.32,7.35,6.88,5.87,5.43,,,,,,,,35.84,9,0
92,4,00:28:50,5,55,19.9,4.3,32.8,3.9,,,,,,,,10.15,14.52,14.17,15.44,15.99,,,,,,,,70.26,9,0
93,3,00:28:51,5,63,16.2,4.2,31.0,3.9,,,,,,,,11.08,10.88,10.95,8.92,9.08,,,,,,,,50.92,9,0
94,1,00:29:06,5,63,18.3,4.1,33.0,4.1,,,,,,,,8.59,7.82,8.04,6.33,6.77,,,,,,,,37.55,9,0
95,4,00:29:09,5,55,17.1,4.3,35.9,4.0,,,,,,,,11.10,15.42,15.09,14.26,14.15,,,,,,,,70.02,9,0
96,3,00:29:15,5,68,19.7,4.4,32.0,3.9,,,,,,,,10.37,14.17,14.94,16.22,17.21,,,,,,,,72.91,9,0
97,4,00:29:15,5,59,17.1,4.4,31.7,4.1,,,,,,,,8.49,5.94,5.68,2.78,2.83,,,,,,,,25.72,9,0
98,4,00:30:54,2,45,11.2,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.67,3,0
99,1,00:31:37,5,47,12.7,21.1,9.5,22.1,,,,,,,,11.79,15.52,15.31,8.51,9.52,,,,,,,,60.64,11,0
100,4,00:33:01,2,66,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
101,1,00:33:02,2,62,9.4,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,2,0
102,4,00:33:10,2,65,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
103,4,00:33:30,2,63,9.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
104,4,00:33:48,5,65,17.2,4.3,35.1,4.1,,,,,,,,9.80,14.39,13.96,16.07,16.53,,,,,,,,70.74,9,0
105,1,00:34:15,5,65,19.5,4.2,38.1,4.0,,,,,,,,10.53,11.74,11.58,6.02,8.09,,,,,,,,47.96,9,0
106,4,00:34:53,2,62,9.5,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
107,4,00:35:04,5,65,18.6,4.3,34.3,4.0,,,,,,,,10.40,19.00,18.79,12.80,13.41,,,,,,,,74.40,9,0
108,4,00:35:07,2,70,9.1,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0
109,4,00:35:17,5,62,17.1,4.3,36.1,4.0,,,,,,,,9.83,10.55,9.62,10.12,10.48,,,,,,,,50.61,9,0
110,3,00:35:18,2,71,10.3,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
111,1,00:35:22,5,67,12.1,4.3,27.3,4.0,,,,,,,,10.81,11.03,10.61,12.25,16.98,,,,,,,,61.68,9,0
112,4,00:35:30,2,75,10.1,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
113,1,00:35:53,2,58,9.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.58,3,0
114,1,00:36:00,5,66,11.3,4.3,35.1,4.1,,,,,,,,10.54,7.23,7.36,3.91,5.02,,,,,,,,34.06,9,0
115,1,00:36:09,5,69,18.7,4.3,34.7,10.1,,,,,,,,9.62,5.96,6.46,3.68,5.00,,,,,,,,30.71,16,0
116,1,00:36:20,5,71,18.6,4.3,34.8,10.0,,,,,,,,11.01,6.16,6.44,4.51,4.72,,,,,,,,32.85,16,0
117,4,00:36:23,5,52,6.8,3.1,31.7,3.9,,,,,,,,3.02,5.78,7.53,5.28,6.29,,,,,,,,27.91,0,33
118,1,00:36:35,5,72,16.7,4.2,31.5,4.0,,,,,,,,11.78,12.31,12.97,6.15,6.26,,,,,,,,49.47,9,0
119,1,00:36:52,2,70,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0
120,4,00:37:22,5,63,17.3,4.3,32.7,4.1,,,,,,,,11.77,13.77,13.29,15.70,16.06,,,,,,,,70.60,9,0
121,1,00:37:49,5,72,16.0,4.4,28.4,4.1,,,,,,,,11.15,15.69,16.87,17.64,19.80,,,,,,,,81.14,9,0
123,1,00:37:56,5,63,15.8,4.2,35.6,3.9,,,,,,,,11.52,14.74,15.13,13.98,14.76,,,,,,,,70.13,9,0
124,1,00:37:57,2,73,11.6,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0
125,1,00:38:48,5,66,15.7,4.3,33.5,3.9,,,,,,,,13.54,12.52,11.45,11.77,13.79,,,,,,,,63.07,9,0
127,1,00:40:07,5,69,17.0,4.2,34.3,4.0,,,,,,,,12.28,17.25,17.19,15.00,15.76,,,,,,,,77.48,9,0
128,3,00:40:32,5,71,15.1,4.3,36.6,4.0,,,,,,,,10.37,13.30,13.67,12.13,13.13,,,,,,,,62.60,9,0
129,1,00:41:15,2,76,11.6,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,3,0
130,4,00:41:34,3,59,15.5,4.6,,,,,,,,,,10.38,7.69,7.60,,,,,,,,,,25.67,6,0
131,1,00:41:42,5,56,17.7,4.4,30.7,10.1,,,,,,,,13.71,15.12,14.84,13.92,15.26,,,,,,,,72.86,16,0
132,1,00:41:49,2,53,8.9,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
133,1,00:42:28,3,47,9.9,10.7,,,,,,,,,,2.19,1.63,0.96,,,,,,,,,,4.78,3,0
134,3,00:42:46,5,47,4.0,13.3,2.9,22.2,,,,,,,,2.80,2.33,1.84,1.38,1.12,,,,,,,,9.47,14,0
136,1,00:43:13,5,68,19.9,4.4,29.7,10.0,,,,,,,,12.47,15.53,16.67,16.96,17.54,,,,,,,,79.16,16,0
137,1,00:43:21,2,14,2.0,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,14,0
138,1,00:43:47,5,47,19.6,4.2,33.3,4.1,,,,,,,,10.88,9.78,10.00,6.51,6.66,,,,,,,,43.84,9,0
139,4,00:43:54,2,71,9.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
140,1,00:44:07,2,71,8.8,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.40,2,0
141,4,00:44:37,5,66,15.1,4.3,32.7,4.0,,,,,,,,9.75,5.73,6.07,4.84,4.89,,,,,,,,31.28,9,0
142,1,00:44:56,2,70,19.7,,,,,,,,,,,13.26,9.99,,,,,,,,,,,23.25,5,0
143,1,00:45:20,5,68,18.4,4.2,32.4,4.1,,,,,,,,11.99,15.75,15.54,14.70,14.42,,,,,,,,72.42,9,0
144,4,00:46:01,4,71,14.1,16.1,2.6,,,,,,,,,3.22,4.36,0.98,2.13,,,,,,,,,10.69,3,0
145,1,00:46:38,4,68,12.8,20.8,2.7,,,,,,,,,4.25,4.31,2.10,1.44,,,,,,,,,12.09,3,0
146,4,00:46:54,2,60,9.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
147,3,00:46:55,5,63,17.0,4.2,34.1,4.0,,,,,,,,9.78,12.00,12.35,15.24,16.03,,,,,,,,65.40,9,0
148,4,00:47:23,5,63,19.6,4.3,35.6,3.9,,,,,,,,10.24,10.53,10.35,8.63,10.24,,,,,,,,49.98,9,0
149,1,00:48:05,2,12,2.0,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,14,0
150,3,00:48:06,2,71,9.7,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.08,2,0
151,4,00:48:09,5,62,12.6,20.9,9.7,21.7,,,,,,,,8.37,12.30,8.07,10.96,6.94,,,,,,,,46.64,11,0
152,4,00:48:58,2,66,11.8,,,,,,,,,,,4.16,2.67,,,,,,,,,,,6.83,3,0
153,4,00:49:01,5,60,12.5,21.4,9.5,22.2,,,,,,,,7.76,8.55,7.50,7.44,6.61,,,,,,,,37.87,11,0
154,4,00:49:34,2,62,9.4,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0
155,1,00:49:35,2,75,8.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
156,1,00:49:42,2,70,13.0,,,,,,,,,,,3.99,3.31,,,,,,,,,,,7.30,3,0
157,1,00:49:50,5,62,16.9,4.3,33.4,4.1,,,,,,,,11.36,5.72,5.87,5.10,5.66,,,,,,,,33.71,9,0
158,4,00:50:37,2,72,10.7,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.15,3,0
159,4,00:50:41,5,66,19.6,4.3,27.2,10.1,,,,,,,,10.50,13.57,13.46,16.61,16.33,,,,,,,,70.46,16,0
160,1,00:50:54,2,70,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
161,1,00:51:16,2,62,8.9,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
162,1,00:51:51,5,68,12.1,4.2,28.5,3.9,,,,,,,,10.10,11.72,11.08,9.06,10.33,,,,,,,,52.29,9,0
163,4,00:52:03,5,63,19.4,4.2,30.5,4.0,,,,,,,,9.64,13.58,12.89,11.45,9.32,,,,,,,,56.88,9,0
164,4,00:52:26,5,66,12.6,21.7,9.5,22.4,,,,,,,,9.78,12.21,10.12,12.17,9.26,,,,,,,,53.53,11,0
165,4,00:52:45,5,66,12.4,21.4,9.4,22.2,,,,,,,,9.31,11.24,11.56,8.90,8.49,,,,,,,,49.49,11,0
166,4,00:53:13,2,71,10.5,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0
167,4,00:53:26,5,63,11.5,4.2,35.3,4.0,,,,,,,,7.71,14.15,4.71,6.90,7.65,,,,,,,,41.12,9,0
168,1,00:54:01,5,73,20.4,4.2,32.9,10.0,,,,,,,,11.31,14.67,15.01,12.99,14.36,,,,,,,,68.33,16,0
169,4,00:54:04,2,57,8.7,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
170,1,00:55:08,2,73,9.4,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.92,2,0
171,4,00:55:39,2,77,10.9,,,,,,,,,,,3.85,3.24,,,,,,,,,,,7.09,3,0
172,4,00:55:56,2,78,9.3,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,2,0
173,4,00:56:01,5,65,13.1,21.9,9.9,22.5,,,,,,,,7.85,7.01,5.26,5.22,5.11,,,,,,,,30.45,11,0
174,1,00:57:08,6,67,15.1,4.2,20.1,10.0,22.9,,,,,,,9.98,8.54,8.14,10.91,9.87,8.48,,,,,,,55.92,12,0
175,2,00:58:01,3,67,15.9,4.3,,,,,,,,,,5.31,4.90,5.06,,,,,,,,,,15.26,6,0
178,1,00:58:15,5,65,17.7,4.0,30.3,10.0,,,,,,,,13.86,15.08,16.37,15.64,16.73,,,,,,,,77.69,16,0
179,3,00:58:55,5,64,17.0,4.2,36.5,4.0,,,,,,,,10.49,10.45,10.80,9.89,9.92,,,,,,,,51.55,9,0
180,4,00:59:18,2,62,11.7,,,,,,,,,,,3.40,3.27,,,,,,,,,,,6.67,3,0
181,4,00:59:20,2,63,8.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
182,1,00:59:49,2,63,8.9,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
183,2,00:59:56,4,70,11.5,19.0,2.9,,,,,,,,,2.99,3.92,1.69,1.62,,,,,,,,,10.23,3,0
184,1,01:00:13,2,79,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
185,4,01:00:37,5,61,16.8,4.3,32.4,4.0,,,,,,,,10.93,6.10,5.53,4.02,4.16,,,,,,,,30.73,9,0
186,1,01:01:16,5,65,19.4,4.3,31.4,4.0,,,,,,,,13.98,16.10,17.39,14.70,15.35,,,,,,,,77.52,9,0
187,4,01:01:16,5,68,19.8,4.3,34.3,4.1,,,,,,,,9.74,10.81,10.54,11.71,11.98,,,,,,,,54.78,9,0
188,1,01:01:27,5,64,19.8,4.2,32.8,4.1,,,,,,,,12.67,16.28,17.13,15.19,15.19,,,,,,,,76.45,9,0
189,4,01:01:34,5,65,20.4,4.3,26.9,10.1,,,,,,,,10.07,5.90,5.72,5.27,4.97,,,,,,,,31.93,16,0
190,2,01:02:04,2,74,14.5,,,,,,,,,,,2.67,3.00,,,,,,,,,,,5.67,0,0
191,4,01:02:04,5,61,17.7,4.6,34.7,4.9,,,,,,,,6.27,9.85,10.19,11.23,10.94,,,,,,,,48.48,9,0
193,1,01:02:06,5,68,15.8,4.2,34.9,4.0,,,,,,,,9.94,6.47,6.35,5.94,6.69,,,,,,,,35.39,9,0
194,4,01:03:13,3,70,11.3,17.6,,,,,,,,,,2.97,4.74,3.02,,,,,,,,,,10.74,3,0
195,4,01:03:58,5,70,17.6,4.3,29.7,4.0,,,,,,,,10.69,8.10,7.00,7.67,7.32,,,,,,,,40.78,9,0
196,1,01:04:15,5,55,12.7,20.9,9.4,22.1,,,,,,,,11.20,13.77,14.99,12.72,11.94,,,,,,,,64.63,11,0
197,4,01:06:02,5,65,17.4,4.3,32.6,4.1,,,,,,,,10.85,14.41,14.33,13.54,12.09,,,,,,,,65.22,9,0
198,4,01:06:32,5,69,12.2,4.2,31.7,4.0,,,,,,,,9.32,7.69,7.55,7.44,7.26,,,,,,,,39.26,9,0
199,2,01:06:47,5,72,19.6,4.4,34.5,4.1,,,,,,,,9.73,11.16,11.12,6.53,7.99,,,,,,,,46.52,9,0
200,4,01:06:48,5,66,19.5,4.2,31.0,10.1,,,,,,,,10.45,6.25,6.72,3.48,3.85,,,,,,,,30.75,16,0
201,4,01:06:50,2,73,11.2,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
202,4,01:07:00,2,65,11.7,,,,,,,,,,,3.04,3.07,,,,,,,,,,,6.11,3,0
203,4,01:07:10,2,64,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
204,4,01:08:05,2,75,11.6,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0
205,1,01:09:23,2,76,10.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
206,1,01:09:50,5,63,17.1,4.3,32.6,4.0,,,,,,,,11.98,9.72,9.28,6.17,5.78,,,,,,,,42.92,9,0
207,1,01:10:05,2,72,13.1,,,,,,,,,,,4.41,3.15,,,,,,,,,,,7.56,3,0
208,4,01:10:15,2,68,12.0,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,3,0
209,4,01:10:27,2,70,11.5,,,,,,,,,,,3.14,3.67,,,,,,,,,,,6.81,3,0
210,4,01:10:48,5,68,20.2,4.3,31.5,10.0,,,,,,,,9.64,11.43,11.09,10.88,10.44,,,,,,,,53.49,16,0
211,4,01:10:49,2,67,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
212,1,01:10:59,2,68,12.1,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.07,3,0
213,2,01:11:43,5,68,17.0,4.3,35.4,4.0,,,,,,,,10.82,11.61,11.82,10.20,11.28,,,,,,,,55.73,9,0
214,1,01:12:20,5,64,17.3,4.4,32.1,4.0,,,,,,,,11.05,16.90,18.40,15.06,16.25,,,,,,,,77.67,9,0
215,4,01:12:48,5,67,16.1,4.2,29.1,9.9,,,,,,,,10.89,12.55,12.21,14.54,15.24,,,,,,,,65.42,16,0
216,1,01:12:49,5,52,17.2,4.2,33.3,4.0,,,,,,,,11.49,15.12,15.03,13.75,16.14,,,,,,,,71.54,9,0
217,1,01:12:56,5,60,15.2,4.2,31.8,4.0,,,,,,,,11.63,16.00,16.13,13.82,15.31,,,,,,,,72.88,9,0
218,1,01:14:06,2,66,7.8,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
219,1,01:14:11,2,68,11.6,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
220,3,01:14:39,2,81,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
221,1,01:14:43,5,70,18.6,4.2,34.5,4.2,,,,,,,,11.02,6.71,7.45,4.28,4.17,,,,,,,,33.63,9,0
222,4,01:14:52,5,61,11.9,4.3,34.2,4.0,,,,,,,,9.83,12.24,11.53,7.24,7.41,,,,,,,,48.25,9,0
223,1,01:14:57,5,67,11.8,4.3,29.7,4.0,,,,,,,,10.53,9.98,9.52,10.32,11.42,,,,,,,,51.77,9,0
224,4,01:16:20,5,60,15.4,4.3,32.8,4.1,,,,,,,,10.70,10.71,10.41,7.08,7.23,,,,,,,,46.13,9,0
225,1,01:16:33,5,63,11.5,4.3,35.6,4.1,,,,,,,,12.25,9.34,8.84,5.99,6.36,,,,,,,,42.77,9,0
226,1,01:16:47,2,71,9.8,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
227,1,01:17:57,2,58,10.9,,,,,,,,,,,3.15,3.22,,,,,,,,,,,6.37,3,0
228,1,01:18:21,2,68,16.3,,,,,,,,,,,12.78,16.52,,,,,,,,,,,29.30,5,0
230,4,01:19:10,5,64,19.6,4.2,31.1,4.0,,,,,,,,10.39,8.91,8.84,7.54,8.71,,,,,,,,44.40,9,0
231,4,01:20:05,2,71,9.9,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,3,0
232,1,01:20:39,2,68,11.5,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.65,3,0
233,1,01:20:48,5,63,13.6,4.2,27.5,4.1,,,,,,,,3.46,5.82,6.04,6.13,6.66,,,,,,,,28.11,9,33
234,4,01:21:05,2,71,11.6,,,,,,,,,,,4.51,3.23,,,,,,,,,,,7.74,3,0
235,1,01:21:24,2,76,8.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
236,1,01:21:45,2,73,13.1,,,,,,,,,,,4.61,4.30,,,,,,,,,,,8.91,3,0
237,4,01:21:54,5,57,11.8,4.3,37.8,4.1,,,,,,,,9.13,9.50,9.29,6.25,6.08,,,,,,,,40.25,9,0
238,1,01:21:58,2,69,8.9,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,2,0
239,4,01:22:02,2,63,9.6,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
240,1,01:22:04,5,60,17.1,4.2,31.2,4.1,,,,,,,,12.32,7.30,7.35,7.88,9.17,,,,,,,,44.02,9,0
241,4,01:22:25,5,60,12.6,21.2,9.6,22.0,,,,,,,,10.29,15.16,15.84,11.01,9.23,,,,,,,,61.52,11,0
242,1,01:22:38,2,59,10.8,,,,,,,,,,,2.43,2.99,,,,,,,,,,,5.42,3,0
243,1,01:22:56,2,55,9.5,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,2,0
244,4,01:24:14,5,66,16.4,4.3,34.7,4.0,,,,,,,,11.46,8.06,7.69,5.26,5.07,,,,,,,,37.53,9,0
245,1,01:24:21,5,55,17.1,4.2,34.8,4.0,,,,,,,,11.06,8.82,8.16,5.83,6.16,,,,,,,,40.04,9,0
246,1,01:24:27,5,60,13.1,4.3,29.3,4.0,,,,,,,,11.97,15.68,15.96,9.05,15.27,,,,,,,,67.92,9,0
247,2,01:24:28,5,69,15.6,4.3,34.4,4.1,,,,,,,,10.30,10.04,9.99,9.43,10.60,,,,,,,,50.37,9,0
248,1,01:24:35,2,40,9.6,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,2,0
249,4,01:25:47,2,71,9.8,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.17,3,0
250,1,01:25:50,5,60,17.0,4.3,32.6,4.0,,,,,,,,11.91,9.22,8.51,9.89,10.00,,,,,,,,49.53,9,0
251,4,01:25:54,2,65,8.1,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
252,4,01:26:26,5,60,11.6,4.2,35.2,4.0,,,,,,,,8.94,11.80,8.94,6.41,6.36,,,,,,,,42.45,9,0
253,1,01:26:27,5,58,16.5,4.3,32.8,4.0,,,,,,,,11.90,7.57,7.17,5.32,4.89,,,,,,,,36.85,9,0
254,1,01:27:58,2,61,19.1,,,,,,,,,,,6.83,11.52,,,,,,,,,,,18.35,5,0
255,2,01:28:00,2,65,9.1,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.85,2,0
257,1,01:28:12,2,66,8.8,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.60,2,0
258,1,01:29:05,2,70,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
259,1,01:29:11,2,65,9.6,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
260,4,01:30:17,5,68,16.1,4.2,34.2,3.9,,,,,,,,9.42,8.73,8.58,9.66,10.89,,,,,,,,47.28,9,0
262,4,01:31:00,2,59,8.3,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
263,4,01:31:49,5,63,11.6,4.4,35.8,4.0,,,,,,,,10.35,9.19,8.90,6.51,7.43,,,,,,,,42.37,9,0
264,1,01:32:10,2,66,10.8,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0
265,4,01:32:16,4,48,10.9,10.4,9.2,,,,,,,,,2.54,1.97,2.05,1.44,,,,,,,,,8.00,3,0
266,3,01:32:19,5,32,9.4,4.0,9.4,2.3,,,,,,,,2.22,1.81,2.09,1.84,1.79,,,,,,,,9.73,3,0
268,3,01:32:23,2,71,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
269,4,01:32:30,2,50,10.9,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,3,0
271,4,01:32:42,3,67,28.1,4.0,,,,,,,,,,16.22,17.39,10.81,,,,,,,,,,44.42,4,0
272,4,01:33:01,2,67,21.7,,,,,,,,,,,9.22,9.24,,,,,,,,,,,18.46,5,0
273,4,01:33:07,5,66,15.7,4.2,36.3,4.0,,,,,,,,10.86,11.15,10.97,9.33,10.73,,,,,,,,53.03,9,0
274,4,01:34:45,2,66,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
275,4,01:35:11,5,70,19.5,4.3,31.0,4.0,,,,,,,,7.30,11.31,10.62,11.08,11.72,,,,,,,,52.02,9,0
276,4,01:35:46,5,73,19.4,4.3,28.7,4.0,,,,,,,,9.55,16.92,16.24,11.92,12.54,,,,,,,,67.17,9,0
277,4,01:36:20,2,58,16.9,,,,,,,,,,,8.95,13.78,,,,,,,,,,,22.73,5,0
278,4,01:36:34,2,65,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
279,1,01:37:14,5,68,16.9,4.3,32.8,4.0,,,,,,,,13.12,16.88,17.63,15.36,14.89,,,,,,,,77.87,9,0
280,4,01:38:01,2,62,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
281,4,01:38:07,5,64,18.6,4.4,30.7,10.0,,,,,,,,11.68,14.78,14.33,15.59,16.54,,,,,,,,72.93,16,0
282,4,01:38:16,3,61,9.3,15.5,,,,,,,,,,2.09,2.02,1.51,,,,,,,,,,5.63,2,0
283,4,01:38:21,2,65,12.1,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.63,3,0
284,4,01:39:17,2,73,8.3,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
285,4,01:39:28,2,65,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
286,1,01:39:41,2,68,11.1,,,,,,,,,,,3.15,3.24,,,,,,,,,,,6.39,3,0
287,4,01:40:18,2,77,8.8,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.68,2,0
288,4,01:40:27,5,65,20.0,4.3,30.2,4.1,,,,,,,,11.27,14.59,13.98,13.87,14.79,,,,,,,,68.50,9,0
289,2,01:41:43,5,63,11.5,4.4,35.0,4.1,,,,,,,,10.38,9.82,8.94,6.07,6.62,,,,,,,,41.84,9,0
290,4,01:42:30,5,63,11.7,22.0,9.8,22.1,,,,,,,,9.03,14.09,7.26,6.82,5.24,,,,,,,,42.45,11,0
291,4,01:42:36,5,70,16.9,4.2,33.8,4.0,,,,,,,,9.86,8.70,8.38,7.05,7.45,,,,,,,,41.44,9,0
292,4,01:43:01,5,71,11.6,4.3,33.1,4.0,,,,,,,,9.05,8.00,7.77,11.49,12.85,,,,,,,,49.15,9,0
293,1,01:43:10,5,67,16.6,4.2,34.0,4.0,,,,,,,,11.70,13.36,12.65,8.98,11.15,,,,,,,,57.85,9,0
294,2,01:43:10,2,65,10.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
295,1,01:43:15,2,62,9.4,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.25,2,0
296,4,01:43:47,2,59,11.7,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
297,1,01:45:14,5,66,16.9,4.2,32.5,4.1,,,,,,,,12.02,11.68,11.60,10.90,11.87,,,,,,,,58.07,9,0
298,1,01:45:26,5,65,16.7,4.2,32.7,4.1,,,,,,,,12.04,11.67,12.71,9.15,9.69,,,,,,,,55.26,9,0
299,1,01:45:55,5,57,17.3,4.2,32.9,4.0,,,,,,,,13.05,16.48,16.91,15.19,17.43,,,,,,,,79.06,9,0
300,1,01:46:04,5,63,17.0,4.2,32.8,4.0,,,,,,,,12.14,11.63,12.40,7.22,7.92,,,,,,,,51.31,9,0
301,4,01:46:29,2,80,9.4,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0
302,4,01:47:28,4,63,12.5,36.0,4.1,,,,,,,,,8.89,11.87,8.80,8.62,,,,,,,,,38.18,8,0
303,1,01:47:38,5,57,17.9,4.2,32.4,4.0,,,,,,,,12.58,12.48,11.92,10.58,12.02,,,,,,,,59.59,9,0
304,4,01:48:01,5,62,12.6,20.9,9.5,22.0,,,,,,,,10.36,15.04,13.50,10.15,11.34,,,,,,,,60.38,11,0
305,4,01:48:37,5,37,6.0,2.1,5.8,3.3,,,,,,,,4.88,6.06,7.06,7.78,14.57,,,,,,,,40.35,0,33
306,4,01:48:37,2,62,4.0,,,,,,,,,,,14.76,13.51,,,,,,,,,,,28.26,14,38
307,4,01:48:41,2,65,8.9,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
308,4,01:48:43,2,62,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
309,1,01:48:46,4,61,12.0,35.5,4.1,,,,,,,,,9.29,14.07,6.64,7.30,,,,,,,,,37.29,8,0
310,1,01:48:56,2,62,11.0,,,,,,,,,,,2.98,2.66,,,,,,,,,,,5.64,3,0
311,4,01:49:10,2,73,9.1,,,,,,,,,,,2.86,2.98,,,,,,,,,,,5.84,2,0
312,1,01:49:16,5,71,19.4,4.2,35.8,4.0,,,,,,,,12.50,15.28,16.04,13.56,14.31,,,,,,,,71.69,9,0
313,4,01:49:23,5,61,15.8,4.3,33.6,4.1,,,,,,,,10.85,9.87,9.56,8.14,7.93,,,,,,,,46.35,9,0
314,1,01:49:34,5,71,16.6,4.2,35.6,4.0,,,,,,,,12.33,12.93,14.08,11.38,13.27,,,,,,,,63.99,9,0
315,1,01:49:41,5,66,11.7,4.2,31.5,4.0,,,,,,,,11.20,15.83,15.60,12.96,13.10,,,,,,,,68.68,9,0
316,1,01:50:44,5,62,17.0,4.2,32.0,4.1,,,,,,,,12.38,9.25,9.43,9.96,9.11,,,,,,,,50.12,9,0