veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:36,2,76,10.0,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.42,3,0
2,1,00:01:01,2,66,8.5,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
3,4,00:01:08,2,71,10.7,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
4,4,00:01:18,2,76,8.9,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
5,1,00:01:47,2,85,9.1,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,2,0
6,4,00:01:54,2,75,9.9,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
7,1,00:02:10,2,73,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
8,2,00:02:22,2,75,10.8,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,3,0
9,4,00:02:43,5,63,17.2,4.3,29.4,4.1,,,,,,,,8.52,5.98,5.30,2.87,4.18,,,,,,,,26.86,9,0
10,1,00:02:51,5,68,16.0,4.3,33.3,4.1,,,,,,,,12.14,14.70,15.57,13.76,13.98,,,,,,,,70.15,9,0
11,1,00:02:58,5,65,17.1,4.3,34.0,4.1,,,,,,,,11.20,10.17,10.32,11.14,12.12,,,,,,,,54.95,9,0
12,2,00:03:05,2,73,10.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
13,1,00:03:06,5,70,17.9,4.4,31.2,4.1,,,,,,,,14.04,12.69,13.03,10.91,12.56,,,,,,,,63.23,9,0
14,2,00:03:14,5,66,17.2,4.2,35.0,4.0,,,,,,,,9.93,8.60,8.79,8.43,8.74,,,,,,,,44.49,9,0
15,4,00:03:15,5,75,13.7,4.7,37.6,4.5,,,,,,,,9.51,7.65,6.96,7.60,8.55,,,,,,,,40.27,9,0
17,1,00:04:02,5,70,19.6,4.2,34.5,4.0,,,,,,,,11.86,8.76,10.52,5.22,5.94,,,,,,,,42.31,9,36
18,4,00:04:06,2,70,10.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,3,0
19,1,00:04:28,5,64,17.2,4.3,34.7,4.0,,,,,,,,12.41,14.48,14.76,14.04,14.84,,,,,,,,70.53,9,0
20,3,00:04:29,5,71,11.4,4.3,35.6,4.0,,,,,,,,8.21,7.27,7.65,7.00,7.32,,,,,,,,37.45,9,0
21,1,00:04:32,6,65,12.8,18.8,3.1,19.1,2.8,,,,,,,4.02,4.30,1.79,1.75,1.33,1.48,,,,,,,14.68,12,0
22,1,00:05:36,2,73,9.2,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,2,0
23,4,00:06:29,5,67,18.2,4.4,38.2,4.3,,,,,,,,9.83,10.53,11.21,4.79,5.95,,,,,,,,42.31,9,0
24,1,00:06:53,2,76,9.2,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
25,4,00:06:57,2,71,8.8,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
26,4,00:07:13,2,71,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
27,1,00:07:36,2,80,8.6,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
28,4,00:07:48,2,73,9.1,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.60,2,0
29,1,00:08:57,2,72,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
30,4,00:09:13,6,65,11.5,4.5,21.6,9.5,22.4,,,,,,,7.97,9.87,9.88,14.31,10.31,12.51,,,,,,,64.85,12,0
31,1,00:09:56,2,73,10.0,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.44,3,0
32,1,00:09:59,2,76,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
33,1,00:11:01,2,75,9.9,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
34,1,00:11:53,5,58,17.9,4.3,34.1,4.1,,,,,,,,14.07,15.79,16.79,14.70,15.42,,,,,,,,76.77,9,0
36,1,00:12:46,3,76,11.4,15.8,,,,,,,,,,2.80,2.91,1.27,,,,,,,,,,6.98,3,0
37,4,00:12:48,2,76,8.5,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
38,1,00:13:06,5,70,19.3,4.3,35.4,4.1,,,,,,,,10.22,4.72,6.54,3.38,3.81,,,,,,,,28.67,9,0
39,1,00:13:18,6,68,15.9,4.4,20.3,9.7,22.4,,,,,,,10.56,10.52,70.37,25.29,35.48,12.31,,,,,,,164.53,0,34
40,1,00:14:07,2,66,8.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
41,1,00:14:27,5,70,16.9,4.5,31.5,4.1,,,,,,,,11.90,13.00,14.15,11.35,12.90,,,,,,,,63.30,9,36
42,1,00:14:35,2,71,9.4,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0
43,1,00:15:25,2,69,9.0,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
44,2,00:15:34,2,73,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
45,1,00:15:35,2,76,9.9,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,0
46,4,00:15:59,5,62,17.5,4.3,22.4,22.9,,,,,,,,7.82,8.66,8.25,14.20,5.11,,,,,,,,44.04,4,0
47,1,00:16:10,2,73,10.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,3,0
48,1,00:16:11,2,71,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
49,2,00:16:11,2,84,12.0,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,0
50,2,00:16:23,5,68,20.3,4.3,30.8,10.1,,,,,,,,10.61,10.41,10.84,12.30,12.11,,,,,,,,56.27,16,0
51,2,00:16:31,2,72,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
52,4,00:16:34,2,70,9.7,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,2,0
53,3,00:16:56,5,67,12.0,4.2,37.2,4.0,,,,,,,,7.44,6.77,6.11,6.85,7.89,,,,,,,,35.06,9,0
54,2,00:17:19,5,63,17.4,4.2,35.2,4.0,,,,,,,,9.87,8.60,8.53,8.06,8.26,,,,,,,,43.32,9,0
55,1,00:17:50,5,63,11.8,4.2,34.4,4.2,,,,,,,,10.86,13.77,14.34,14.72,15.18,,,,,,,,68.87,9,0
56,2,00:18:11,2,70,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
57,1,00:18:11,5,69,15.6,4.4,36.2,4.0,,,,,,,,11.71,12.01,12.51,10.85,12.16,,,,,,,,59.24,9,0
58,4,00:18:13,5,73,18.6,4.6,36.9,4.4,,,,,,,,10.41,8.33,8.94,9.85,9.73,,,,,,,,47.25,9,0
59,4,00:18:23,2,72,12.4,,,,,,,,,,,3.11,1.86,,,,,,,,,,,4.97,3,0
60,4,00:18:53,2,82,8.8,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
61,1,00:19:04,2,69,9.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
62,1,00:19:22,2,78,9.1,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
63,1,00:19:40,2,80,8.9,,,,,,,,,,,3.09,1.94,,,,,,,,,,,5.03,2,0
64,1,00:19:53,2,76,9.5,,,,,,,,,,,3.23,1.91,,,,,,,,,,,5.15,2,0
65,4,00:20:10,5,62,19.4,4.0,33.1,4.1,,,,,,,,9.34,7.20,7.13,6.74,6.12,,,,,,,,36.53,9,0
67,1,00:20:13,2,68,8.5,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.12,2,0
68,1,00:20:22,2,73,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
69,1,00:20:44,5,69,17.4,4.3,29.6,4.2,,,,,,,,11.44,9.17,9.00,8.11,8.29,,,,,,,,46.01,9,0
70,2,00:20:49,2,71,9.7,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,2,0
71,4,00:21:16,2,71,9.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,3,0
72,2,00:21:59,5,75,13.4,4.3,30.6,4.0,,,,,,,,10.61,13.81,13.90,13.05,15.30,,,,,,,,66.67,9,0
73,1,00:22:40,5,70,16.3,4.4,37.5,4.1,,,,,,,,11.16,9.09,9.19,6.50,7.50,,,,,,,,43.43,9,0
74,1,00:22:43,2,71,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
75,4,00:22:49,2,78,8.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
76,2,00:22:52,5,62,12.5,21.0,9.4,22.0,,,,,,,,10.69,13.31,12.11,9.89,12.17,,,,,,,,58.17,11,0
77,4,00:23:08,2,71,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
78,1,00:24:02,5,66,15.6,4.3,36.6,4.0,,,,,,,,10.51,8.30,8.69,6.50,6.95,,,,,,,,40.95,9,36
79,1,00:24:17,2,72,12.0,,,,,,,,,,,3.43,2.99,,,,,,,,,,,6.42,3,0
80,1,00:24:29,2,75,8.9,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.44,2,0
81,4,00:25:05,2,70,9.2,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
82,1,00:25:22,2,73,9.6,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
83,4,00:26:15,2,73,9.6,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,2,0
84,4,00:26:23,2,70,9.1,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
85,1,00:26:56,5,71,18.0,4.3,36.4,4.1,,,,,,,,11.76,10.52,10.72,8.73,9.38,,,,,,,,51.12,9,0
86,4,00:27:01,2,65,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
87,4,00:27:10,2,58,10.5,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.70,3,0
88,4,00:27:42,2,73,9.3,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,2,0
89,1,00:28:28,2,70,8.8,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
90,2,00:28:39,2,77,9.0,,,,,,,,,,,1.95,2.27,,,,,,,,,,,4.22,2,0
91,2,00:29:17,2,75,8.3,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
92,4,00:29:29,5,44,11.5,2.9,18.6,2.6,,,,,,,,10.64,5.80,5.71,3.31,2.72,,,,,,,,28.18,9,0
94,1,00:29:42,2,78,11.8,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
95,1,00:30:03,2,75,12.6,,,,,,,,,,,4.22,2.93,,,,,,,,,,,7.15,3,0
96,2,00:30:36,2,69,13.1,,,,,,,,,,,4.89,3.13,,,,,,,,,,,8.01,3,0
97,1,00:30:50,5,66,17.1,4.3,33.2,4.1,,,,,,,,10.45,6.35,6.58,5.37,5.14,,,,,,,,33.89,9,0
98,1,00:31:09,2,70,10.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
99,4,00:32:07,5,48,12.6,3.1,20.9,3.0,,,,,,,,15.23,11.11,10.94,9.59,6.95,,,,,,,,53.83,9,0
101,4,00:32:19,2,89,8.6,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
102,2,00:32:25,2,76,10.0,,,,,,,,,,,2.05,2.27,,,,,,,,,,,4.33,3,0
103,4,00:32:47,2,73,8.3,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
104,2,00:33:20,5,72,19.4,4.3,34.5,4.0,,,,,,,,10.63,12.53,13.14,12.29,12.89,,,,,,,,61.49,9,0
105,1,00:33:51,5,63,17.5,4.3,32.4,4.2,,,,,,,,11.35,11.34,11.21,8.82,8.16,,,,,,,,50.88,9,0
106,3,00:34:32,2,72,11.1,,,,,,,,,,,3.07,6.14,,,,,,,,,,,9.20,3,0
107,3,00:35:11,2,71,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
108,4,00:35:22,2,70,12.3,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.96,3,0
109,3,00:36:50,2,71,8.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
110,4,00:36:53,5,70,19.3,4.2,29.8,4.1,,,,,,,,10.43,13.36,13.00,11.17,11.01,,,,,,,,58.98,9,0
111,4,00:37:10,2,80,9.2,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
115,4,00:37:49,2,83,14.9,,,,,,,,,,,4.30,3.24,,,,,,,,,,,7.54,5,0
116,2,00:39:10,5,68,17.4,4.3,31.9,4.0,,,,,,,,9.64,6.22,6.16,7.12,6.19,,,,,,,,35.34,9,0
117,2,00:39:52,5,73,18.6,4.3,30.6,9.9,,,,,,,,9.87,8.07,8.64,13.24,14.12,,,,,,,,53.93,16,0
118,4,00:40:15,2,73,8.8,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.25,2,0
119,4,00:40:28,2,72,10.2,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,3,0
120,1,00:41:53,2,73,9.4,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
121,1,00:42:24,2,73,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
122,4,00:43:23,2,79,9.3,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
123,1,00:44:22,2,76,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
124,2,00:44:39,2,76,9.8,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.27,2,0
125,4,00:45:00,2,73,9.8,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0
126,1,00:45:06,5,66,20.3,4.3,32.8,4.1,,,,,,,,12.40,10.59,11.46,7.70,7.93,,,,,,,,50.08,9,0
127,2,00:45:07,2,68,14.5,,,,,,,,,,,3.99,4.67,,,,,,,,,,,8.66,5,0
128,1,00:45:16,5,65,19.3,4.4,30.3,10.1,,,,,,,,11.79,13.27,14.33,13.30,14.76,,,,,,,,67.45,16,0
129,2,00:45:35,5,64,16.2,4.3,34.0,4.0,,,,,,,,11.37,11.84,11.77,9.97,10.69,,,,,,,,55.65,9,0
130,1,00:45:52,2,70,9.6,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
131,1,00:47:16,10,42,0.9,0.9,0.9,0.9,1.0,0.7,0.6,5.2,0.9,,,2.11,1.19,1.38,1.46,1.66,2.06,1.97,2.62,1.16,5.58,,,21.19,0,0
132,1,00:47:22,2,71,17.6,,,,,,,,,,,6.15,17.66,,,,,,,,,,,23.81,5,0
134,4,00:47:29,2,73,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
135,2,00:47:55,2,83,5.3,,,,,,,,,,,0.34,0.64,,,,,,,,,,,0.98,2,0
136,1,00:48:11,2,70,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
138,2,00:49:05,2,73,9.4,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,2,0
139,2,00:49:13,2,77,10.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.57,3,0
140,2,00:49:14,2,71,13.1,,,,,,,,,,,3.84,2.65,,,,,,,,,,,6.49,3,0
141,2,00:49:24,2,73,9.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
142,1,00:50:09,2,73,8.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
143,1,00:50:43,5,66,17.2,4.3,35.8,4.1,,,,,,,,10.55,11.90,12.02,7.49,7.61,,,,,,,,49.57,9,0
144,1,00:50:57,2,71,8.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
145,1,00:51:36,2,76,10.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0
146,1,00:51:59,5,62,12.0,21.2,9.5,22.2,,,,,,,,10.73,16.35,12.76,12.80,10.64,,,,,,,,63.27,11,36
147,1,00:52:52,5,71,17.7,4.3,33.0,4.0,,,,,,,,11.61,12.87,12.83,13.17,17.09,,,,,,,,67.57,9,0
148,4,00:52:53,5,70,16.7,4.3,31.5,4.1,,,,,,,,10.19,8.56,9.80,5.29,6.08,,,,,,,,39.93,9,0
149,3,00:53:00,2,70,11.5,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
150,1,00:53:11,4,70,13.9,19.3,2.9,,,,,,,,,3.93,3.45,1.10,1.60,,,,,,,,,10.09,3,36
151,4,00:54:16,5,66,12.6,21.2,9.5,21.4,,,,,,,,7.65,11.46,5.88,8.83,5.59,,,,,,,,39.41,11,0
152,1,00:54:34,5,74,16.5,4.4,32.3,4.1,,,,,,,,10.45,10.20,10.21,10.68,9.59,,,,,,,,51.14,9,0
153,1,00:54:35,2,74,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
154,1,00:55:23,5,71,19.3,4.4,30.9,10.2,,,,,,,,10.80,15.59,15.06,15.58,17.20,,,,,,,,74.23,16,0
155,1,00:55:38,2,71,9.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,2,0
156,1,00:55:44,5,72,16.0,4.4,37.9,4.1,,,,,,,,10.58,12.32,11.51,9.29,10.49,,,,,,,,54.19,9,0
157,1,00:55:52,2,71,8.8,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
158,2,00:56:04,2,75,8.9,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
159,4,00:56:12,2,75,10.2,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,3,0
160,3,00:56:14,2,75,9.5,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,0
161,1,00:56:56,2,76,8.7,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
162,1,00:57:23,9,69,0.9,14.3,2.0,6.7,1.8,4.0,33.1,4.2,,,,13.36,31.69,16.44,28.97,5.29,4.31,11.91,12.86,13.14,,,,137.97,13,0
163,1,00:58:15,2,74,8.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
164,4,00:58:15,5,68,13.3,4.3,31.4,4.1,,,,,,,,10.72,13.85,14.36,11.48,12.69,,,,,,,,63.10,9,0
165,1,00:58:18,2,73,9.9,,,,,,,,,,,3.26,2.81,,,,,,,,,,,6.08,3,0
166,4,00:58:58,2,81,12.6,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.03,3,0
167,4,00:59:15,2,81,9.7,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
168,2,00:59:29,2,73,9.6,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,2,0
169,2,00:59:34,2,78,9.9,,,,,,,,,,,1.90,2.01,,,,,,,,,,,3.92,3,0
170,1,00:59:34,4,74,9.6,29.9,1.5,,,,,,,,,2.86,1.49,3.20,6.15,,,,,,,,,13.70,3,0
171,2,01:00:06,2,72,8.8,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
172,3,01:00:31,5,69,17.2,4.2,35.7,4.0,,,,,,,,9.67,11.79,11.59,10.54,11.44,,,,,,,,55.03,9,0
173,4,01:00:38,5,65,19.8,4.3,33.0,4.4,,,,,,,,9.17,5.32,4.95,3.68,4.64,,,,,,,,27.75,9,0
174,2,01:00:39,2,72,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
175,2,01:01:55,2,73,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
176,1,01:02:22,2,60,8.3,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
177,2,01:02:25,2,72,9.0,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,0
178,1,01:02:38,2,71,10.7,,,,,,,,,,,3.05,3.08,,,,,,,,,,,6.12,3,0
179,4,01:02:54,2,80,9.2,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
180,1,01:03:04,5,66,16.7,4.3,35.8,4.0,,,,,,,,12.61,15.82,16.78,11.48,13.45,,,,,,,,70.16,9,0
181,1,01:03:08,2,73,9.7,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
182,1,01:03:19,5,73,19.8,4.3,27.9,4.1,,,,,,,,11.22,7.23,6.61,3.31,4.09,,,,,,,,32.44,9,0
183,4,01:04:19,4,68,12.0,4.5,19.1,,,,,,,,,8.82,7.87,8.30,10.55,,,,,,,,,35.55,8,0
185,4,01:05:42,2,71,9.1,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
186,1,01:06:22,5,65,21.4,4.2,34.1,4.1,,,,,,,,10.91,9.66,10.32,6.80,6.75,,,,,,,,44.44,9,0
187,1,01:06:43,2,71,8.9,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.59,2,0
188,4,01:07:18,5,70,14.4,4.2,31.6,10.1,,,,,,,,7.19,12.80,12.50,18.29,17.27,,,,,,,,68.06,16,0
189,1,01:07:19,5,73,19.5,4.4,31.7,4.0,,,,,,,,5.69,7.72,7.75,2.82,2.52,,,,,,,,26.51,9,0
190,4,01:07:22,5,70,17.3,4.3,35.4,5.1,,,,,,,,9.73,13.99,15.38,10.33,12.52,,,,,,,,61.95,9,0
191,1,01:08:16,5,63,15.9,4.3,30.2,4.1,,,,,,,,10.38,13.45,13.52,11.08,12.67,,,,,,,,61.10,9,0
192,2,01:08:20,2,70,11.5,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
193,4,01:08:33,2,70,9.7,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.95,2,0
194,1,01:08:34,5,70,12.2,4.3,30.0,4.0,,,,,,,,10.51,12.50,11.89,10.63,14.32,,,,,,,,59.84,9,0
195,1,01:09:31,2,73,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
196,1,01:09:37,2,72,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
197,4,01:10:25,2,66,9.9,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,0
198,1,01:10:52,5,73,20.6,4.5,32.5,4.0,,,,,,,,11.97,9.00,10.12,4.27,3.71,,,,,,,,39.06,9,0
199,4,01:11:53,2,73,16.5,,,,,,,,,,,4.76,6.09,,,,,,,,,,,10.85,5,0
200,1,01:11:57,2,72,8.6,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
201,3,01:12:00,3,69,28.1,3.9,,,,,,,,,,13.43,13.06,9.54,,,,,,,,,,36.04,4,0
202,3,01:12:12,2,80,9.1,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
203,1,01:12:51,2,75,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
204,1,01:13:24,5,62,13.0,4.3,33.2,4.1,,,,,,,,9.67,5.28,5.46,4.55,3.92,,,,,,,,28.88,9,0
205,2,01:13:40,5,72,16.8,4.3,35.5,4.1,,,,,,,,9.71,11.92,12.18,12.12,12.69,,,,,,,,58.62,9,0
206,4,01:13:43,5,73,15.5,4.6,31.6,4.2,,,,,,,,7.92,4.53,5.37,4.04,1.06,,,,,,,,22.92,9,0
207,1,01:13:50,2,74,8.6,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.12,2,0
208,4,01:14:16,5,70,17.3,4.3,33.3,4.1,,,,,,,,10.20,11.69,12.31,10.36,11.44,,,,,,,,56.00,9,0
210,1,01:14:33,2,69,9.0,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
211,3,01:14:49,5,65,17.0,4.2,35.2,3.9,,,,,,,,9.00,7.44,7.31,6.35,5.70,,,,,,,,35.80,9,0
212,1,01:14:50,5,71,17.1,4.5,36.1,4.1,,,,,,,,10.75,9.45,9.57,7.68,8.18,,,,,,,,45.62,9,0
213,1,01:14:59,5,58,15.4,4.4,30.4,4.0,,,,,,,,11.12,13.89,14.71,13.73,4.11,,,,,,,,57.56,9,0
214,2,01:15:01,5,70,18.0,4.3,34.6,4.0,,,,,,,,11.26,8.77,8.79,6.78,7.51,,,,,,,,43.12,9,0
215,2,01:15:34,5,67,20.6,4.4,31.3,10.0,,,,,,,,11.07,11.81,12.20,10.45,10.72,,,,,,,,56.26,16,0
216,4,01:15:42,5,62,16.2,4.5,37.3,4.2,,,,,,,,10.81,9.75,10.91,13.70,13.68,,,,,,,,58.85,9,0
217,3,01:16:28,5,65,12.0,4.2,34.1,4.0,,,,,,,,7.94,9.10,9.28,12.20,11.96,,,,,,,,50.48,9,0
218,2,01:16:33,5,65,17.7,4.2,34.7,3.9,,,,,,,,11.21,7.10,7.20,5.86,6.03,,,,,,,,37.40,9,0
219,4,01:16:52,5,68,18.5,4.6,35.5,4.4,,,,,,,,10.42,7.18,7.39,5.22,6.22,,,,,,,,36.43,9,0
220,4,01:17:06,2,73,10.1,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,3,0
221,1,01:17:08,5,69,18.0,4.3,34.2,4.1,,,,,,,,9.70,10.72,11.67,9.20,10.40,,,,,,,,51.69,9,0
222,2,01:17:09,2,83,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
223,3,01:17:13,2,73,11.0,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
224,4,01:17:16,2,73,8.5,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.58,2,0
225,1,01:17:16,2,73,9.5,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,2,0
226,1,01:17:45,2,71,10.3,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.27,3,0
227,1,01:18:14,5,58,19.1,4.3,33.0,4.1,,,,,,,,12.90,16.79,17.32,16.12,16.48,,,,,,,,79.60,9,0
228,4,01:18:16,2,68,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
229,3,01:18:26,2,73,9.6,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
230,3,01:18:33,2,76,8.9,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
231,1,01:18:39,5,63,12.2,4.7,31.8,4.1,,,,,,,,10.44,12.23,6.68,11.21,11.76,,,,,,,,52.32,9,36
232,1,01:19:08,5,71,12.8,4.4,29.0,4.0,,,,,,,,9.31,5.37,6.34,1.93,3.77,,,,,,,,26.73,9,0
233,1,01:19:16,5,71,17.5,4.4,28.7,10.2,,,,,,,,13.47,13.87,13.30,14.58,15.09,,,,,,,,70.33,16,0
234,1,01:19:21,2,71,10.0,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0
235,4,01:19:21,2,53,20.5,,,,,,,,,,,5.69,3.77,,,,,,,,,,,9.45,5,0
236,2,01:20:32,5,70,17.5,4.3,34.6,4.0,,,,,,,,9.15,6.44,5.85,5.50,5.71,,,,,,,,32.65,9,0
238,1,01:22:01,5,64,15.4,4.4,36.6,4.1,,,,,,,,11.51,6.17,6.26,5.13,4.14,,,,,,,,33.20,9,0
239,4,01:22:05,2,54,8.1,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,2,0
240,2,01:22:23,2,76,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
241,3,01:23:52,2,73,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
242,4,01:23:55,2,71,10.2,,,,,,,,,,,2.87,3.31,,,,,,,,,,,6.18,3,0
243,2,01:24:38,2,68,8.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
244,1,01:25:08,5,59,17.2,4.3,31.8,4.0,,,,,,,,12.60,8.82,8.19,9.03,10.51,,,,,,,,49.15,9,0
245,4,01:25:12,2,69,12.3,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.19,3,0
246,1,01:25:19,5,71,17.2,4.3,33.5,4.1,,,,,,,,11.52,14.77,14.70,14.93,15.37,,,,,,,,71.30,9,0
247,1,01:27:00,2,68,19.7,,,,,,,,,,,3.59,2.37,,,,,,,,,,,5.97,5,0
248,1,01:27:21,5,72,13.3,33.7,3.0,2.8,,,,,,,,4.64,9.70,3.69,4.72,3.53,,,,,,,,26.28,3,0
249,1,01:27:29,5,71,13.3,29.4,2.9,2.9,,,,,,,,4.09,7.98,4.23,2.46,2.28,,,,,,,,21.03,3,0
250,2,01:27:59,3,73,28.4,3.9,,,,,,,,,,14.06,12.89,9.24,,,,,,,,,,36.20,4,0
252,3,01:28:20,5,66,12.1,4.2,34.3,4.0,,,,,,,,8.49,9.91,10.35,9.08,9.37,,,,,,,,47.20,9,0
253,3,01:28:37,2,78,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
254,1,01:28:51,5,72,19.8,4.2,33.0,4.0,,,,,,,,13.42,5.51,9.78,7.50,7.33,,,,,,,,43.55,9,0
255,2,01:29:11,2,76,11.5,,,,,,,,,,,3.21,3.55,,,,,,,,,,,6.76,3,0
256,1,01:29:14,5,65,20.1,4.3,33.2,10.1,,,,,,,,10.88,8.77,10.19,6.65,7.27,,,,,,,,43.76,16,0
257,2,01:29:20,5,66,18.7,4.3,32.3,4.1,,,,,,,,9.24,7.50,7.55,7.45,8.12,,,,,,,,39.85,9,0
258,4,01:29:47,2,73,8.9,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.29,2,0
259,1,01:30:08,2,73,9.6,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,2,0
260,3,01:30:45,2,67,8.5,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0
261,4,01:30:45,2,72,12.1,,,,,,,,,,,3.86,4.41,,,,,,,,,,,8.28,3,0
262,2,01:30:50,2,82,8.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
263,2,01:31:22,5,80,17.6,4.4,33.8,4.0,,,,,,,,11.07,12.25,12.69,11.01,9.69,,,,,,,,56.72,9,0
264,4,01:31:22,5,70,20.4,4.5,30.1,10.3,,,,,,,,9.25,13.29,11.77,13.90,15.34,,,,,,,,63.54,16,0
265,2,01:31:26,5,75,17.4,4.3,32.5,4.1,,,,,,,,10.71,12.96,13.21,13.06,13.31,,,,,,,,63.25,9,0
266,2,01:31:33,5,65,17.7,4.2,33.0,4.0,,,,,,,,11.20,11.00,12.17,12.18,12.25,,,,,,,,58.80,9,0
267,4,01:31:53,2,73,8.8,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
268,1,01:32:24,5,79,16.0,4.4,31.0,10.2,,,,,,,,10.48,11.11,9.13,10.49,10.84,,,,,,,,52.05,16,0
269,3,01:32:25,2,79,9.1,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
270,1,01:32:30,5,76,20.2,4.5,31.0,10.2,,,,,,,,10.46,10.82,10.40,7.66,7.42,,,,,,,,46.75,16,0
271,4,01:34:53,2,71,9.9,,,,,,,,,,,2.59,3.02,,,,,,,,,,,5.62,3,0
272,3,01:35:13,5,68,17.4,4.2,35.1,4.0,,,,,,,,9.05,4.70,4.90,3.47,3.97,,,,,,,,26.09,9,0
273,4,01:35:33,2,80,11.9,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0
274,4,01:36:15,5,65,19.3,4.3,35.6,4.0,,,,,,,,8.28,7.12,6.55,7.02,7.02,,,,,,,,36.00,9,0
275,1,01:36:23,5,68,16.6,4.3,35.3,4.1,,,,,,,,10.45,5.94,5.38,5.68,6.20,,,,,,,,33.65,9,0
276,4,01:36:42,2,73,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
277,1,01:36:54,5,70,15.6,4.3,33.4,4.2,,,,,,,,10.67,7.27,7.59,8.20,6.14,,,,,,,,39.86,9,0
278,4,01:37:18,2,70,21.4,,,,,,,,,,,8.97,9.27,,,,,,,,,,,18.24,5,0
279,2,01:37:51,5,72,16.5,4.1,32.1,4.0,,,,,,,,10.62,13.75,14.94,11.33,12.63,,,,,,,,63.27,9,0
280,1,01:37:53,2,72,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
281,4,01:38:17,5,70,13.0,4.5,35.9,4.3,,,,,,,,10.20,11.86,11.66,11.37,10.79,,,,,,,,55.87,9,0
282,1,01:38:21,2,70,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
283,2,01:38:21,4,80,12.2,25.6,3.3,,,,,,,,,2.75,5.16,3.14,2.03,,,,,,,,,13.08,3,0
285,2,01:38:52,2,70,11.7,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0
286,2,01:39:26,5,67,15.2,4.3,30.4,10.1,,,,,,,,10.30,11.88,12.11,12.20,12.17,,,,,,,,58.66,16,0
287,1,01:39:37,5,67,19.8,4.6,31.0,10.1,,,,,,,,10.93,15.41,16.08,14.90,15.93,,,,,,,,73.25,16,0
288,2,01:39:38,2,75,11.0,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.45,3,0
289,4,01:41:24,2,76,8.9,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
290,4,01:41:52,3,37,8.4,19.8,,,,,,,,,,4.65,5.59,9.39,,,,,,,,,,19.63,8,0
292,2,01:42:15,2,76,8.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,2,0
293,4,01:42:24,5,69,17.6,4.4,34.1,4.2,,,,,,,,9.56,8.32,5.55,3.07,2.67,,,,,,,,29.18,9,0
294,4,01:42:28,2,68,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
295,3,01:42:39,2,76,8.4,,,,,,,,,,,1.64,1.71,,,,,,,,,,,3.35,2,0
296,1,01:42:47,5,60,18.0,4.3,30.2,10.1,,,,,,,,11.93,10.38,10.57,10.18,12.05,,,,,,,,55.11,16,0
297,1,01:42:57,2,67,8.3,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
298,1,01:43:00,5,68,16.0,4.4,35.0,4.1,,,,,,,,11.37,14.81,15.70,12.04,13.23,,,,,,,,67.16,9,0
299,4,01:43:02,5,76,18.5,4.6,32.1,10.9,,,,,,,,10.22,5.61,5.55,6.83,4.37,,,,,,,,32.58,16,0
300,2,01:43:39,2,71,8.3,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.98,2,0
301,2,01:44:16,2,72,8.3,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
302,4,01:44:23,5,69,15.4,4.2,35.0,3.9,,,,,,,,8.99,11.35,11.72,11.44,12.44,,,,,,,,55.94,9,0
303,4,01:45:41,2,75,11.7,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
305,1,01:46:05,5,71,16.4,4.3,34.8,4.0,,,,,,,,10.68,14.01,14.54,12.82,14.17,,,,,,,,66.23,9,0
306,2,01:46:09,2,76,9.3,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
308,1,01:47:06,2,72,8.6,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
309,4,01:47:47,5,68,18.0,4.3,31.0,10.2,,,,,,,,10.55,12.69,12.00,19.79,12.98,,,,,,,,68.00,16,0
310,3,01:47:58,5,70,15.1,4.3,27.7,4.1,,,,,,,,8.96,11.87,12.10,12.49,10.80,,,,,,,,56.22,9,0
311,4,01:49:00,2,70,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
312,3,01:49:42,5,71,13.1,20.8,9.4,21.8,,,,,,,,8.14,11.56,8.33,10.33,7.07,,,,,,,,45.43,11,0
313,2,01:50:52,2,75,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
314,4,01:51:00,5,73,18.5,4.4,39.9,4.2,,,,,,,,9.27,9.31,9.80,7.13,9.34,,,,,,,,44.85,9,0
315,2,01:51:12,2,73,8.5,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
317,4,01:52:34,2,76,12.1,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.48,3,0
318,2,01:53:19,3,62,13.0,4.2,,,,,,,,,,8.71,3.68,3.78,,,,,,,,,,16.16,6,0
319,1,01:54:06,5,66,15.0,4.3,30.4,10.1,,,,,,,,8.90,10.30,10.51,14.82,15.38,,,,,,,,59.92,16,0
320,2,01:56:00,5,66,17.9,4.2,31.8,4.0,,,,,,,,10.24,13.68,14.29,13.15,13.46,,,,,,,,64.82,9,0
321,4,01:57:20,2,73,8.4,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.42,2,0
322,4,01:58:01,2,70,8.6,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
323,1,01:58:12,5,73,20.5,4.2,34.1,10.2,,,,,,,,12.38,14.12,14.66,15.84,16.80,,,,,,,,73.79,16,36
324,1,01:58:26,2,73,8.9,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0
325,4,01:58:48,2,67,23.2,,,,,,,,,,,7.63,9.54,,,,,,,,,,,17.17,5,0
327,4,01:59:18,2,62,9.4,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.20,2,0
328,1,01:59:20,2,71,9.6,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,2,0
329,2,01:59:25,5,67,20.2,4.3,34.9,4.0,,,,,,,,9.61,13.84,14.84,12.17,13.22,,,,,,,,63.69,9,0
331,4,01:59:34,5,70,12.2,4.6,37.4,4.4,,,,,,,,8.17,7.26,7.10,8.57,6.01,,,,,,,,37.12,9,0
332,1,02:00:10,2,68,9.9,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
334,2,02:01:27,5,66,17.1,4.3,35.0,4.0,,,,,,,,10.59,11.95,12.28,10.94,10.66,,,,,,,,56.42,9,0
336,1,02:02:02,2,72,11.5,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0
337,2,02:02:04,2,73,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
338,2,02:02:09,2,88,8.5,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
339,3,02:02:17,2,88,8.7,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0