veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:58,6,63,18.1,4.2,32.6,5.0,5.1,,,,,,,10.04,14.09,15.06,12.17,11.94,12.17,,,,,,,75.48,10,0,45,min54.tye
2,1,00:02:38,2,57,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,67,min54.tye
3,1,00:05:33,2,66,8.9,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,83,min54.tye
4,1,00:06:06,2,57,9.9,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,3,0,55,min54.tye
5,1,00:06:58,2,63,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,9,min54.tye
6,1,00:07:20,6,61,18.2,4.3,35.0,4.5,4.5,,,,,,,8.60,5.58,5.19,2.31,4.04,2.80,,,,,,,28.52,10,0,41,min54.tye
7,1,00:08:40,2,62,9.7,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,59,min54.tye
8,1,00:09:13,2,63,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,37,min54.tye
9,2,00:10:50,2,63,9.3,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,2,0,66,min54.tye
10,1,00:14:47,2,60,8.4,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,84,min54.tye
11,1,00:18:18,2,62,10.1,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0,53,min54.tye
12,1,00:23:42,2,58,9.3,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0,12,min54.tye
13,2,00:27:00,2,51,9.5,,,,,,,,,,,3.53,3.26,,,,,,,,,,,6.79,2,0,24,min54.tye
14,1,00:27:10,2,62,10.8,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0,56,min54.tye
15,1,00:33:03,2,59,8.6,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,57,min54.tye
16,1,00:34:35,5,62,16.9,4.2,32.9,4.0,,,,,,,,10.86,12.50,12.86,13.22,13.75,,,,,,,,63.19,9,0,41,min54.tye
17,1,00:42:55,5,60,17.7,4.3,30.4,4.0,,,,,,,,10.10,7.12,7.57,5.49,5.09,,,,,,,,35.38,9,0,18,min54.tye
18,2,00:51:21,2,60,9.9,,,,,,,,,,,3.71,3.35,,,,,,,,,,,7.07,3,0,76,min54.tye
19,2,00:51:57,5,62,19.8,4.5,29.2,10.1,,,,,,,,18.27,21.59,22.10,24.78,22.62,,,,,,,,109.36,16,0,47,min54.tye
20,1,00:52:06,5,62,19.6,4.4,34.1,4.0,,,,,,,,10.21,8.38,7.92,5.19,5.63,,,,,,,,37.32,9,0,91,min54.tye
21,1,00:53:40,5,63,20.4,4.3,29.4,10.0,,,,,,,,9.45,6.34,6.90,5.88,5.95,,,,,,,,34.52,16,0,53,min54.tye
22,1,00:58:19,2,63,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,32,min54.tye
23,1,00:59:47,2,64,9.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,76,min54.tye
24,1,01:02:42,5,62,16.9,4.3,30.6,10.0,,,,,,,,9.40,12.05,12.30,14.97,15.21,,,,,,,,63.94,16,0,0,min54.tye
25,2,01:05:40,2,64,9.0,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.99,2,0,95,min54.tye
26,1,01:12:55,5,63,17.2,4.3,33.0,4.0,,,,,,,,10.27,12.13,12.33,11.63,12.09,,,,,,,,58.46,9,0,97,min54.tye
27,2,01:17:59,5,60,19.8,4.2,32.1,4.0,,,,,,,,16.42,18.28,18.57,12.41,12.84,,,,,,,,78.51,9,0,16,min54.tye
28,2,01:21:51,5,58,19.5,4.3,35.6,4.1,,,,,,,,14.81,23.87,24.79,18.08,17.71,,,,,,,,99.27,9,0,59,min54.tye
29,2,01:23:30,5,58,12.2,4.3,34.3,4.0,,,,,,,,15.85,23.46,22.93,16.75,16.31,,,,,,,,95.30,9,0,24,min54.tye
30,1,01:29:02,2,62,8.9,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.32,2,0,7,min54.tye
31,2,01:47:27,5,60,18.5,4.3,30.8,10.2,,,,,,,,18.56,20.60,20.93,24.11,19.93,,,,,,,,104.13,16,0,24,min54.tye
32,1,01:53:43,5,64,19.4,4.2,28.5,4.0,,,,,,,,10.82,14.34,14.51,13.20,13.93,,,,,,,,66.80,9,0,16,min54.tye
33,2,02:02:57,2,55,9.9,,,,,,,,,,,3.73,3.69,,,,,,,,,,,7.43,3,0,54,min54.tye
34,2,02:03:48,2,58,8.6,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.20,2,0,33,min54.tye
35,1,02:40:51,2,60,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,66,min54.tye
36,2,02:41:10,2,62,10.8,,,,,,,,,,,3.96,3.82,,,,,,,,,,,7.78,3,0,95,min54.tye
37,2,02:45:57,2,63,11.0,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0,32,min54.tye
38,1,02:53:02,2,57,8.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,24,min54.tye
39,2,02:53:12,5,58,17.0,4.3,28.0,4.1,,,,,,,,14.95,9.40,9.44,6.45,6.24,,,,,,,,46.48,9,0,68,min54.tye
40,1,02:54:53,2,62,13.1,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0,19,min54.tye
41,1,03:02:19,2,59,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,16,min54.tye
42,2,03:03:05,2,60,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0,71,min54.tye
43,1,03:17:23,2,60,11.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0,3,min54.tye
44,1,03:19:30,5,58,14.0,4.5,29.1,4.0,,,,,,,,9.67,13.61,13.03,10.69,13.40,,,,,,,,60.40,9,0,21,min54.tye
45,2,03:22:12,5,61,19.5,4.3,28.9,10.2,,,,,,,,15.59,19.58,19.33,22.68,23.65,,,,,,,,100.83,16,0,3,min54.tye
46,1,03:33:44,2,73,8.0,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0,52,min54.tye
47,2,03:49:14,2,55,22.5,,,,,,,,,,,10.15,18.38,,,,,,,,,,,28.53,5,0,47,min54.tye
48,1,03:52:39,4,62,11.9,16.6,3.0,,,,,,,,,2.74,2.13,0.74,0.77,,,,,,,,,6.38,3,0,49,min54.tye
49,1,03:57:35,2,66,10.7,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0,32,min54.tye
50,1,04:04:25,2,65,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,67,min54.tye
51,2,04:04:48,2,55,10.5,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0,59,min54.tye
52,2,04:19:11,5,61,10.7,4.4,39.1,4.1,,,,,,,,11.47,19.70,19.47,18.95,19.51,,,,,,,,89.11,9,0,98,min54.tye
53,2,04:19:20,5,70,18.6,4.3,33.9,4.1,,,,,,,,14.94,16.49,16.45,16.27,15.92,,,,,,,,80.07,9,0,10,min54.tye
54,1,04:22:22,2,61,10.7,,,,,,,,,,,2.49,2.64,,,,,,,,,,,5.13,3,0,5,min54.tye
55,1,04:26:39,5,56,19.5,4.3,35.7,4.1,,,,,,,,9.14,5.90,6.40,3.73,4.06,,,,,,,,29.23,9,0,97,min54.tye
56,2,04:27:09,5,63,12.6,22.3,9.0,21.5,,,,,,,,13.94,24.05,19.33,9.50,7.14,,,,,,,,73.97,11,0,36,min54.tye
57,1,04:29:29,2,78,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0,27,min54.tye
58,2,04:30:20,5,56,19.0,4.3,30.5,10.1,,,,,,,,14.60,14.26,14.57,10.87,10.55,,,,,,,,64.85,16,0,10,min54.tye
59,2,04:36:45,5,63,14.7,4.3,27.7,4.1,,,,,,,,15.23,9.59,9.69,9.31,9.48,,,,,,,,53.30,9,0,21,min54.tye
60,2,04:36:49,5,62,14.6,4.3,33.9,4.0,,,,,,,,15.74,10.76,10.30,8.55,9.11,,,,,,,,54.47,9,0,1,min54.tye
61,2,04:37:04,2,65,13.1,,,,,,,,,,,5.18,10.73,,,,,,,,,,,15.91,5,0,72,min54.tye
62,2,04:40:32,2,57,9.3,,,,,,,,,,,2.99,1.67,,,,,,,,,,,4.66,2,0,47,min54.tye
63,1,04:42:10,2,57,8.4,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,23,min54.tye
64,2,04:43:27,5,63,17.4,4.3,33.1,4.1,,,,,,,,15.14,21.03,20.78,14.26,14.80,,,,,,,,86.02,9,0,3,min54.tye
65,2,04:46:44,6,63,17.0,4.4,21.1,9.8,22.9,,,,,,,15.38,13.49,13.21,18.16,16.91,14.73,,,,,,,91.88,12,0,91,min54.tye
66,1,04:47:38,2,61,8.1,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,21,min54.tye
67,2,04:50:43,5,65,12.9,4.3,30.2,4.1,,,,,,,,16.54,18.62,17.75,15.08,14.88,,,,,,,,82.87,9,0,85,min54.tye
68,2,04:54:44,2,63,8.7,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0,51,min54.tye
69,1,04:56:22,5,58,17.1,4.2,37.8,4.1,,,,,,,,10.27,9.47,10.55,7.53,6.78,,,,,,,,44.60,9,0,83,min54.tye
70,2,04:57:33,5,58,20.3,4.4,32.1,4.1,,,,,,,,15.97,22.97,22.17,19.79,19.22,,,,,,,,100.12,9,0,60,min54.tye
71,2,04:57:49,5,58,20.4,4.3,29.7,10.1,,,,,,,,16.40,20.32,19.85,16.05,14.68,,,,,,,,87.30,16,0,50,min54.tye
72,2,04:57:57,5,58,17.7,4.3,30.5,4.1,,,,,,,,16.78,22.55,21.79,23.38,20.26,,,,,,,,104.77,9,0,43,min54.tye
73,2,04:58:10,5,63,12.0,4.3,33.5,4.1,,,,,,,,16.19,20.02,19.77,18.02,17.96,,,,,,,,91.95,9,0,26,min54.tye
74,1,04:58:59,2,60,8.7,,,,,,,,,,,1.66,0.79,,,,,,,,,,,2.44,2,0,2,min54.tye
75,2,04:59:41,2,60,9.3,,,,,,,,,,,3.21,1.88,,,,,,,,,,,5.09,2,0,37,min54.tye
76,2,05:00:54,2,58,21.2,,,,,,,,,,,12.85,20.01,,,,,,,,,,,32.86,5,0,33,min54.tye
77,2,05:04:42,2,60,9.8,,,,,,,,,,,3.99,3.73,,,,,,,,,,,7.72,2,0,54,min54.tye
78,1,05:04:45,2,59,11.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0,80,min54.tye
79,1,05:06:19,2,63,9.1,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0,11,min54.tye
80,1,05:06:24,2,64,9.5,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0,16,min54.tye
81,2,05:07:33,2,63,9.3,,,,,,,,,,,3.53,2.16,,,,,,,,,,,5.70,2,0,66,min54.tye
82,2,05:08:44,2,60,21.4,,,,,,,,,,,11.21,14.74,,,,,,,,,,,25.96,5,0,34,min54.tye
83,1,05:12:09,2,61,13.1,,,,,,,,,,,3.77,2.26,,,,,,,,,,,6.03,3,0,32,min54.tye
84,1,05:13:55,2,58,9.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,43,min54.tye
85,1,05:14:03,5,59,18.0,4.3,34.3,4.1,,,,,,,,8.78,9.26,9.46,11.00,11.09,,,,,,,,49.59,9,0,83,min54.tye
86,1,05:14:38,2,54,9.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0,30,min54.tye
87,1,05:14:41,5,53,19.5,4.3,32.3,4.1,,,,,,,,9.78,10.09,9.70,10.76,10.75,,,,,,,,51.07,9,0,10,min54.tye
88,1,05:15:24,2,60,12.0,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0,3,min54.tye
89,2,05:16:01,2,63,10.1,,,,,,,,,,,3.59,2.36,,,,,,,,,,,5.95,3,0,39,min54.tye
90,2,05:21:21,2,63,10.0,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0,37,min54.tye
91,2,05:22:10,2,63,9.4,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,2,0,96,min54.tye
92,2,05:23:08,2,62,11.5,,,,,,,,,,,3.85,2.89,,,,,,,,,,,6.74,3,0,49,min54.tye
93,1,05:25:08,2,62,10.4,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,3,0,61,min54.tye
94,2,05:25:27,5,58,14.3,4.2,29.2,4.0,,,,,,,,15.18,9.65,10.54,7.69,10.47,,,,,,,,53.53,9,0,44,min54.tye
95,1,05:27:33,2,60,9.3,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,41,min54.tye
96,1,05:28:51,2,60,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,72,min54.tye
97,1,05:29:50,2,61,9.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,16,min54.tye
98,2,05:30:02,2,65,8.9,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0,37,min54.tye
99,2,05:31:00,2,58,9.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0,23,min54.tye
100,2,05:31:34,2,60,8.2,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0,6,min54.tye
101,2,05:31:51,5,67,15.3,4.3,31.1,4.0,,,,,,,,17.78,20.33,20.23,19.63,19.82,,,,,,,,97.80,9,0,11,min54.tye
102,2,05:32:15,2,57,8.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,65,min54.tye
103,1,05:33:18,2,55,8.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0,6,min54.tye
104,1,05:33:26,2,55,8.7,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.26,2,0,91,min54.tye
105,2,05:35:19,2,60,9.2,,,,,,,,,,,3.02,1.76,,,,,,,,,,,4.78,2,0,13,min54.tye
106,1,05:36:06,2,60,9.3,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0,73,min54.tye
107,1,05:36:13,2,60,9.4,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,81,min54.tye
108,2,05:36:43,5,65,17.3,4.3,32.8,4.0,,,,,,,,19.78,24.14,22.71,21.51,21.20,,,,,,,,109.34,9,0,50,min54.tye
109,1,05:37:19,2,63,10.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,3,0,8,min54.tye
110,1,05:39:23,2,63,12.0,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0,36,min54.tye
111,2,05:40:11,2,78,11.6,,,,,,,,,,,4.32,3.58,,,,,,,,,,,7.91,3,0,11,min54.tye
112,2,05:40:52,5,61,12.0,4.3,37.0,4.1,,,,,,,,17.96,22.75,22.19,19.31,20.81,,,,,,,,103.02,9,0,87,min54.tye
113,2,05:41:48,6,65,13.7,4.2,26.2,4.1,4.1,,,,,,,11.78,9.77,7.09,5.52,6.30,6.67,,,,,,,47.14,10,0,6,min54.tye
114,2,05:43:47,2,76,9.4,,,,,,,,,,,3.69,2.20,,,,,,,,,,,5.90,2,0,75,min54.tye
115,2,05:43:58,5,65,19.6,4.3,30.3,4.1,,,,,,,,17.98,21.80,21.77,23.60,22.02,,,,,,,,107.17,9,0,81,min54.tye
116,1,05:44:24,2,58,9.7,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,48,min54.tye
117,1,05:45:44,2,62,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,64,min54.tye
118,1,05:45:57,2,53,10.2,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0,42,min54.tye
119,2,05:46:40,2,63,9.3,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,2,0,7,min54.tye
120,2,05:46:51,6,63,18.2,4.3,35.2,4.5,4.6,,,,,,,14.67,23.04,24.14,17.00,23.46,12.86,,,,,,,115.18,10,0,99,min54.tye
121,1,05:48:10,2,84,5.4,,,,,,,,,,,0.48,1.29,,,,,,,,,,,1.76,14,0,25,min54.tye
122,1,05:48:28,2,62,8.8,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,82,min54.tye
123,2,05:49:59,2,69,8.9,,,,,,,,,,,3.12,1.46,,,,,,,,,,,4.58,2,0,73,min54.tye
124,2,05:50:04,4,63,13.8,38.5,4.1,,,,,,,,,13.65,18.66,12.17,12.46,,,,,,,,,56.94,8,0,71,min54.tye
125,1,05:50:23,2,62,10.9,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.88,3,0,27,min54.tye
126,1,05:52:14,2,60,8.8,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.56,2,0,12,min54.tye
127,2,05:52:53,6,58,13.6,4.1,26.5,4.1,4.1,,,,,,,12.42,9.59,10.48,6.31,6.41,6.57,,,,,,,51.78,10,0,54,min54.tye
128,2,05:52:57,5,62,10.3,3.5,3.6,4.2,,,,,,,,21.14,10.02,9.44,24.24,24.67,,,,,,,,89.51,14,0,48,min54.tye
129,2,05:53:47,2,66,9.3,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,2,0,82,min54.tye
130,2,05:54:10,2,65,12.7,,,,,,,,,,,5.73,5.41,,,,,,,,,,,11.14,5,0,0,min54.tye
131,2,05:54:16,2,62,19.3,,,,,,,,,,,11.02,15.80,,,,,,,,,,,26.82,5,0,95,min54.tye
132,2,05:55:25,2,63,8.4,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0,98,min54.tye
133,1,05:56:34,2,61,9.0,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,48,min54.tye
134,1,05:58:07,2,63,8.8,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,98,min54.tye
135,1,05:59:07,2,66,10.0,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0,92,min54.tye
136,1,06:00:19,2,59,15.6,,,,,,,,,,,6.01,11.38,,,,,,,,,,,17.39,5,0,32,min54.tye
137,1,06:00:45,2,64,9.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,87,min54.tye
138,2,06:00:53,2,63,9.4,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,2,0,28,min54.tye
139,1,06:03:45,2,54,10.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,3,0,25,min54.tye
140,2,06:04:48,2,61,12.0,,,,,,,,,,,4.29,3.17,,,,,,,,,,,7.45,3,0,25,min54.tye
141,2,06:05:13,2,63,8.8,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,2,0,21,min54.tye
142,2,06:05:22,2,62,12.0,,,,,,,,,,,3.59,2.93,,,,,,,,,,,6.52,3,0,16,min54.tye
143,2,06:06:55,2,57,13.0,,,,,,,,,,,6.72,4.61,,,,,,,,,,,11.33,5,0,49,min54.tye
144,2,06:07:14,2,61,9.4,,,,,,,,,,,2.97,1.68,,,,,,,,,,,4.65,2,0,0,min54.tye
145,1,06:07:20,5,60,17.0,4.3,34.2,4.0,,,,,,,,10.55,12.13,12.21,12.76,12.87,,,,,,,,60.53,9,0,49,min54.tye
146,2,06:08:33,2,68,14.0,,,,,,,,,,,6.94,6.00,,,,,,,,,,,12.94,5,0,54,min54.tye
147,2,06:08:58,2,64,9.0,,,,,,,,,,,2.99,1.81,,,,,,,,,,,4.79,2,0,68,min54.tye
148,1,06:09:04,2,60,10.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,3,0,52,min54.tye
149,1,06:10:38,2,57,9.0,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0,7,min54.tye
150,2,06:10:53,2,62,9.4,,,,,,,,,,,3.78,3.20,,,,,,,,,,,6.98,2,0,53,min54.tye
151,2,06:10:55,2,60,9.0,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.91,2,0,84,min54.tye
152,2,06:12:43,2,65,9.2,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,2,0,20,min54.tye
153,1,06:12:51,2,60,11.1,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0,52,min54.tye
154,1,06:13:04,2,66,10.1,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,3,0,63,min54.tye
155,1,06:14:01,2,61,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0,32,min54.tye
156,2,06:15:16,2,60,10.1,,,,,,,,,,,3.74,3.25,,,,,,,,,,,7.00,3,0,92,min54.tye
157,1,06:15:45,2,58,8.7,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,54,min54.tye
158,1,06:15:57,2,68,9.6,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.52,2,0,57,min54.tye
159,1,06:16:31,5,58,20.5,4.3,37.8,4.0,,,,,,,,8.85,6.41,6.54,4.37,4.56,,,,,,,,30.72,9,0,96,min54.tye
160,2,06:16:38,3,58,12.4,4.2,,,,,,,,,,12.71,5.13,6.23,,,,,,,,,,24.07,6,0,18,min54.tye
161,1,06:17:18,2,62,11.1,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.46,3,0,71,min54.tye
162,1,06:17:40,5,58,19.1,4.2,31.6,4.1,,,,,,,,9.47,15.81,15.48,13.23,11.80,,,,,,,,65.78,9,0,63,min54.tye
163,2,06:18:04,5,64,17.3,4.2,29.6,4.1,,,,,,,,14.71,6.87,6.91,4.92,5.02,,,,,,,,38.43,9,0,87,min54.tye
164,1,06:19:32,2,61,9.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.58,2,0,53,min54.tye
165,1,06:19:44,2,64,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,22,min54.tye
166,2,06:21:07,5,58,11.8,4.3,33.2,4.0,,,,,,,,16.41,22.44,21.92,20.03,20.97,,,,,,,,101.77,9,0,81,min54.tye
167,1,06:23:08,2,69,9.6,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0,55,min54.tye
168,1,06:23:25,2,60,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,18,min54.tye
169,1,06:24:25,2,56,13.4,,,,,,,,,,,3.86,2.26,,,,,,,,,,,6.12,3,0,69,min54.tye
170,1,06:24:28,2,58,12.0,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,3,0,5,min54.tye
171,2,06:25:45,2,72,15.8,,,,,,,,,,,12.30,15.46,,,,,,,,,,,27.76,5,0,53,min54.tye
172,1,06:27:57,2,64,9.1,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0,31,min54.tye
173,1,06:28:40,2,64,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0,63,min54.tye
174,2,06:29:15,2,63,11.6,,,,,,,,,,,5.31,4.09,,,,,,,,,,,9.41,3,0,93,min54.tye
175,1,06:29:50,2,59,10.4,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,3,0,61,min54.tye
176,2,06:30:44,2,66,10.8,,,,,,,,,,,4.47,3.90,,,,,,,,,,,8.37,3,0,3,min54.tye
177,1,06:31:47,2,65,10.4,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0,4,min54.tye
178,2,06:31:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,19,min54.tye
179,1,06:31:54,3,62,12.0,19.3,,,,,,,,,,2.80,2.22,1.15,,,,,,,,,,6.17,3,0,42,min54.tye
180,2,06:31:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,42,min54.tye
181,1,06:32:06,2,63,12.0,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0,29,min54.tye
182,2,06:32:54,2,60,12.2,,,,,,,,,,,3.90,2.88,,,,,,,,,,,6.78,3,0,95,min54.tye
183,2,06:33:38,2,57,9.4,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,2,0,81,min54.tye
184,2,06:34:02,5,63,17.4,4.4,32.0,4.0,,,,,,,,16.36,18.14,18.55,18.12,17.71,,,,,,,,88.87,9,0,18,min54.tye
185,1,06:35:00,5,65,16.5,4.1,29.8,4.0,,,,,,,,10.08,14.42,14.49,12.39,14.58,,,,,,,,65.95,9,0,90,min54.tye
186,2,06:36:16,5,62,20.3,4.3,34.5,10.0,,,,,,,,18.32,22.21,23.47,28.76,28.87,,,,,,,,121.64,16,0,81,min54.tye
187,2,06:36:53,2,53,9.3,,,,,,,,,,,2.09,2.48,,,,,,,,,,,4.57,2,0,31,min54.tye
188,2,06:37:00,2,55,9.4,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.83,2,0,11,min54.tye
189,2,06:37:22,2,65,8.7,,,,,,,,,,,3.56,3.07,,,,,,,,,,,6.62,2,0,77,min54.tye
190,2,06:37:40,2,63,9.4,,,,,,,,,,,3.54,2.24,,,,,,,,,,,5.78,2,0,94,min54.tye
191,1,06:37:42,2,57,11.1,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0,95,min54.tye
192,1,06:37:45,2,62,9.9,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0,77,min54.tye
193,1,06:37:49,2,61,9.5,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,2,0,29,min54.tye
194,2,06:37:52,2,59,9.5,,,,,,,,,,,3.43,1.94,,,,,,,,,,,5.37,2,0,78,min54.tye
195,2,06:38:22,2,59,11.1,,,,,,,,,,,4.00,5.85,,,,,,,,,,,9.85,3,0,54,min54.tye
196,2,06:41:05,2,63,8.7,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0,71,min54.tye
197,1,06:41:33,5,62,20.0,4.3,33.8,4.0,,,,,,,,10.16,7.70,7.81,7.29,7.74,,,,,,,,40.70,9,0,65,min54.tye
198,1,06:41:38,2,64,9.4,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0,76,min54.tye
199,2,06:42:04,2,60,8.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,36,min54.tye
200,2,06:42:05,2,61,5.2,,,,,,,,,,,1.08,1.57,,,,,,,,,,,2.65,14,0,47,min54.tye
201,2,06:42:27,2,63,8.7,,,,,,,,,,,3.00,1.61,,,,,,,,,,,4.61,2,0,26,min54.tye
202,1,06:44:14,5,60,16.1,4.2,32.0,10.1,,,,,,,,8.91,13.08,12.95,15.92,15.72,,,,,,,,66.58,16,0,42,min54.tye
203,1,06:44:16,5,62,17.0,4.3,35.4,4.1,,,,,,,,9.48,7.65,7.15,5.32,5.39,,,,,,,,35.00,9,0,73,min54.tye
204,2,06:44:21,2,60,9.3,,,,,,,,,,,3.50,2.06,,,,,,,,,,,5.57,2,0,40,min54.tye
205,2,06:44:22,2,57,9.4,,,,,,,,,,,3.78,3.24,,,,,,,,,,,7.02,2,0,83,min54.tye
206,2,06:44:37,5,64,17.4,4.4,33.9,4.0,,,,,,,,15.65,13.50,12.48,13.28,12.60,,,,,,,,67.51,9,0,96,min54.tye
207,2,06:44:55,2,60,9.0,,,,,,,,,,,2.88,1.82,,,,,,,,,,,4.70,2,0,21,min54.tye
208,1,06:45:06,2,62,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,6,min54.tye
209,2,06:45:44,5,63,14.7,4.4,28.8,10.2,,,,,,,,18.63,20.10,18.65,23.98,22.93,,,,,,,,104.28,16,0,67,min54.tye
210,1,06:45:58,2,64,12.0,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,3,0,60,min54.tye
211,2,06:46:03,5,65,14.6,4.3,34.3,4.0,,,,,,,,15.80,12.64,12.06,7.93,9.52,,,,,,,,57.96,9,0,16,min54.tye
212,1,06:46:13,2,65,9.2,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0,45,min54.tye
213,2,06:46:17,2,55,11.5,,,,,,,,,,,4.93,4.11,,,,,,,,,,,9.05,3,0,98,min54.tye
214,2,06:46:56,2,61,9.3,,,,,,,,,,,3.20,1.99,,,,,,,,,,,5.19,2,0,78,min54.tye
215,1,06:46:57,2,58,11.0,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.83,3,0,60,min54.tye
216,1,06:47:25,5,63,18.7,4.3,30.4,10.0,,,,,,,,10.01,11.42,11.96,9.78,10.28,,,,,,,,53.45,16,0,36,min54.tye
217,1,06:47:49,2,59,9.3,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,76,min54.tye
218,2,06:48:44,2,65,8.9,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,2,0,57,min54.tye
219,1,06:48:55,2,61,11.6,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0,51,min54.tye
220,2,06:49:24,3,62,14.2,21.3,,,,,,,,,,13.70,18.05,8.33,,,,,,,,,,40.08,8,0,41,min54.tye
221,1,06:49:57,2,60,9.0,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0,42,min54.tye
222,2,06:50:16,2,62,9.1,,,,,,,,,,,3.00,1.56,,,,,,,,,,,4.56,2,0,96,min54.tye
223,1,06:50:25,2,65,11.1,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0,24,min54.tye
224,1,06:51:41,3,58,23.4,4.2,,,,,,,,,,8.78,15.37,6.99,,,,,,,,,,31.14,6,0,31,min54.tye
225,1,06:51:50,3,58,23.5,4.3,,,,,,,,,,8.88,15.04,7.73,,,,,,,,,,31.65,6,0,93,min54.tye
226,2,06:51:59,2,63,12.1,,,,,,,,,,,5.29,4.10,,,,,,,,,,,9.39,3,0,80,min54.tye
227,1,06:53:28,2,58,9.0,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0,48,min54.tye
228,2,06:54:11,2,64,9.3,,,,,,,,,,,3.07,1.91,,,,,,,,,,,4.97,2,0,17,min54.tye
229,1,06:54:30,2,60,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0,27,min54.tye
230,1,06:55:00,2,58,8.7,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0,45,min54.tye
231,1,06:56:24,2,58,8.1,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.25,2,0,97,min54.tye
232,1,06:57:16,2,58,9.3,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,30,min54.tye
233,1,06:57:59,2,59,10.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,3,0,35,min54.tye
234,1,06:58:13,2,58,9.1,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0,81,min54.tye
235,2,06:58:26,2,66,9.9,,,,,,,,,,,3.80,3.55,,,,,,,,,,,7.35,3,0,8,min54.tye
236,1,06:58:55,2,61,8.9,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0,93,min54.tye
237,1,07:00:06,6,58,14.9,4.2,32.7,2.9,2.9,,,,,,,10.02,8.85,8.64,2.68,3.73,2.58,,,,,,,36.49,10,0,57,min54.tye
238,1,07:00:14,5,61,17.2,4.2,35.7,4.1,,,,,,,,10.74,6.15,6.30,4.74,4.69,,,,,,,,32.62,9,0,29,min54.tye
239,2,07:00:18,2,62,9.5,,,,,,,,,,,3.01,1.65,,,,,,,,,,,4.66,2,0,23,min54.tye
240,1,07:00:39,5,59,12.1,4.3,28.7,4.0,,,,,,,,10.86,13.81,14.02,13.48,13.51,,,,,,,,65.68,9,0,4,min54.tye
241,1,07:00:49,4,60,12.8,19.7,2.8,,,,,,,,,3.56,2.80,1.17,1.03,,,,,,,,,8.56,3,0,30,min54.tye
242,1,07:00:53,6,59,16.0,4.2,32.5,4.0,4.1,,,,,,,7.42,4.46,3.77,1.95,2.93,4.30,,,,,,,24.84,10,0,46,min54.tye
243,2,07:01:16,2,64,10.0,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0,30,min54.tye
244,2,07:02:46,2,46,23.0,,,,,,,,,,,10.79,15.25,,,,,,,,,,,26.04,5,0,64,min54.tye
245,1,07:04:41,2,60,9.5,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,42,min54.tye
246,2,07:05:17,2,54,13.0,,,,,,,,,,,5.37,4.55,,,,,,,,,,,9.92,3,0,3,min54.tye
247,2,07:05:19,2,53,10.0,,,,,,,,,,,3.51,3.25,,,,,,,,,,,6.76,3,0,72,min54.tye
248,1,07:05:37,2,61,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,26,min54.tye
249,2,07:05:43,2,63,10.2,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.86,3,0,85,min54.tye
250,1,07:06:15,2,59,13.0,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0,31,min54.tye
251,1,07:07:45,2,58,9.3,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,18,min54.tye
252,2,07:09:04,5,61,18.4,4.3,33.3,4.1,,,,,,,,14.01,9.93,9.79,7.08,7.07,,,,,,,,47.89,9,0,76,min54.tye
253,1,07:09:46,2,60,10.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,3,0,74,min54.tye
254,1,07:09:49,2,65,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.49,2,0,67,min54.tye
255,1,07:09:57,2,59,9.9,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0,6,min54.tye
256,1,07:11:10,2,48,12.2,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0,29,min54.tye
257,2,07:11:37,3,62,19.2,4.4,,,,,,,,,,17.72,17.41,17.53,,,,,,,,,,52.66,6,0,7,min54.tye
258,1,07:11:40,2,57,9.8,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0,56,min54.tye
259,1,07:11:44,2,60,10.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,3,0,68,min54.tye
260,1,07:11:51,2,59,9.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0,59,min54.tye
261,1,07:11:53,2,60,9.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0,19,min54.tye
262,1,07:11:54,2,58,8.9,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0,48,min54.tye
263,2,07:12:22,2,58,13.1,,,,,,,,,,,4.33,3.29,,,,,,,,,,,7.61,3,0,75,min54.tye
264,2,07:12:29,2,52,8.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,43,min54.tye
265,1,07:13:03,2,62,9.0,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,25,min54.tye
266,2,07:13:22,2,60,9.3,,,,,,,,,,,3.32,1.88,,,,,,,,,,,5.20,2,0,52,min54.tye
267,1,07:13:43,2,59,11.0,,,,,,,,,,,2.76,3.05,,,,,,,,,,,5.81,3,0,47,min54.tye
268,2,07:14:39,5,62,19.6,4.3,28.8,4.0,,,,,,,,13.86,7.26,7.64,4.61,4.49,,,,,,,,37.86,9,0,15,min54.tye
269,1,07:15:00,5,58,18.6,4.3,35.6,4.0,,,,,,,,9.59,12.75,13.28,12.56,12.68,,,,,,,,60.86,9,0,2,min54.tye
270,2,07:15:03,2,62,8.7,,,,,,,,,,,3.08,1.93,,,,,,,,,,,5.01,2,0,72,min54.tye
271,1,07:15:21,2,63,8.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,0,min54.tye
272,2,07:15:54,2,62,9.3,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0,39,min54.tye
273,2,07:15:57,2,61,9.3,,,,,,,,,,,2.94,1.59,,,,,,,,,,,4.53,2,0,72,min54.tye
274,2,07:16:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
275,1,07:16:17,2,54,8.5,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,84,min54.tye
276,2,07:16:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,88,min54.tye
277,1,07:16:45,2,61,9.2,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.81,2,0,22,min54.tye
278,2,07:17:34,5,62,11.5,4.4,34.6,4.1,,,,,,,,14.42,16.09,16.01,15.45,14.97,,,,,,,,76.94,9,0,86,min54.tye
279,1,07:18:13,2,62,8.9,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,12,min54.tye
280,2,07:18:23,2,62,9.6,,,,,,,,,,,3.68,2.31,,,,,,,,,,,6.00,2,0,7,min54.tye
281,1,07:18:46,5,58,16.2,4.3,30.5,4.0,,,,,,,,10.46,13.65,14.79,13.07,13.45,,,,,,,,65.42,9,0,97,min54.tye
282,2,07:19:19,2,60,9.3,,,,,,,,,,,3.56,2.18,,,,,,,,,,,5.74,2,0,83,min54.tye
283,2,07:19:45,2,62,9.4,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.28,2,0,48,min54.tye