veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:22,4,61,8.8,13.7,2.8,,,,,,,,,2.32,2.26,0.74,0.73,,,,,,,,,6.04,2,0,19,min54.tye
2,1,00:03:11,2,68,9.5,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,47,min54.tye
3,1,00:04:47,2,55,9.4,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,53,min54.tye
4,1,00:12:13,2,69,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,4,min54.tye
5,1,00:13:33,2,72,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,23,min54.tye
6,1,00:14:29,2,65,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,96,min54.tye
7,1,00:16:56,2,60,10.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,3,0,7,min54.tye
8,1,00:18:51,2,59,21.3,,,,,,,,,,,6.31,8.90,,,,,,,,,,,15.21,5,0,25,min54.tye
9,4,00:21:43,2,48,8.7,,,,,,,,,,,0.08,0.05,,,,,,,,,,,0.14,2,0,99,min54.tye
10,1,00:28:24,2,50,10.5,,,,,,,,,,,0.29,0.24,,,,,,,,,,,0.53,3,0,39,min54.tye
11,4,00:30:35,2,60,9.5,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,6,min54.tye
12,1,00:33:36,2,60,9.4,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,0,64,min54.tye
13,4,00:34:55,2,63,9.6,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,85,min54.tye
14,1,00:34:55,2,54,13.0,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,3,0,90,min54.tye
15,1,00:40:32,2,62,8.8,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.09,2,0,54,min54.tye
16,4,00:43:31,2,59,11.0,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,3,0,65,min54.tye
17,1,00:43:55,2,55,9.2,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,60,min54.tye
18,1,00:44:23,2,65,9.1,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.69,2,0,12,min54.tye
19,1,00:45:08,2,62,10.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,3,0,43,min54.tye
20,1,00:45:18,2,63,10.0,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0,10,min54.tye
21,1,00:46:23,2,57,8.9,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.83,2,0,51,min54.tye
22,1,00:46:47,5,67,12.2,4.2,34.6,3.9,,,,,,,,9.67,13.51,13.22,10.93,10.82,,,,,,,,58.15,9,0,85,min54.tye
23,4,00:46:55,2,60,9.2,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,32,min54.tye
24,1,00:50:36,2,65,9.5,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.66,2,0,72,min54.tye
25,4,00:51:54,2,68,9.2,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.43,2,0,88,min54.tye
26,4,00:52:03,2,66,13.5,,,,,,,,,,,4.36,3.03,,,,,,,,,,,7.39,3,0,56,min54.tye
27,4,00:54:58,2,70,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0,11,min54.tye
28,1,00:56:18,2,62,11.5,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.18,3,0,96,min54.tye
29,4,00:57:06,2,76,8.8,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.39,2,0,36,min54.tye
30,1,00:57:58,2,63,8.8,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,2,0,10,min54.tye
31,1,01:00:01,3,64,13.2,14.8,,,,,,,,,,3.23,4.00,1.40,,,,,,,,,,8.64,3,0,79,min54.tye
32,1,01:01:04,2,70,9.8,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0,57,min54.tye
33,4,01:01:28,2,58,8.8,,,,,,,,,,,1.51,1.56,,,,,,,,,,,3.07,2,0,96,min54.tye
34,1,01:03:12,2,53,9.1,,,,,,,,,,,0.57,0.30,,,,,,,,,,,0.87,2,0,44,min54.tye
35,1,01:06:41,2,64,11.6,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0,65,min54.tye
36,1,01:07:11,2,64,9.5,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,86,min54.tye
37,1,01:07:53,2,70,8.7,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.35,2,0,38,min54.tye
38,1,01:08:49,2,67,10.8,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0,57,min54.tye
39,1,01:09:07,2,66,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,15,min54.tye
40,1,01:11:05,2,59,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,7,min54.tye
41,1,01:12:16,2,65,12.1,,,,,,,,,,,3.39,2.28,,,,,,,,,,,5.67,3,0,9,min54.tye
42,1,01:16:42,2,70,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0,59,min54.tye
43,1,01:16:45,2,63,8.9,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,1,min54.tye
44,1,01:17:37,2,64,8.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,90,min54.tye
45,4,01:19:52,2,69,9.4,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,2,0,41,min54.tye
46,4,01:21:45,5,51,13.5,4.3,28.8,4.0,,,,,,,,1.22,0.81,0.65,0.57,0.57,,,,,,,,3.83,14,0,67,min54.tye
47,1,01:23:46,2,61,9.8,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0,78,min54.tye
48,4,01:29:39,2,59,8.8,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.68,2,0,73,min54.tye
49,4,01:30:12,2,66,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,85,min54.tye
50,1,01:32:09,2,61,11.5,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0,62,min54.tye
51,1,01:34:23,2,60,10.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,3,0,64,min54.tye
52,1,01:35:32,2,70,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0,13,min54.tye
53,1,01:40:07,2,57,8.7,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,2,0,92,min54.tye
54,1,01:53:16,2,63,21.3,,,,,,,,,,,7.54,10.03,,,,,,,,,,,17.57,5,0,65,min54.tye
55,1,01:55:38,2,63,11.1,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,41,min54.tye
56,4,01:55:42,2,56,8.5,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,64,min54.tye
57,1,01:55:50,2,66,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,77,min54.tye
58,4,02:02:51,2,76,9.6,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,33,min54.tye
59,1,02:03:28,5,63,15.8,4.3,35.8,4.0,,,,,,,,10.40,11.26,10.41,17.99,16.09,,,,,,,,66.15,9,0,85,min54.tye
60,4,02:18:07,2,55,12.1,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,3,0,10,min54.tye
61,1,02:19:40,2,61,8.7,,,,,,,,,,,1.40,1.39,,,,,,,,,,,2.80,2,0,9,min54.tye
62,1,02:28:47,2,58,9.2,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0,20,min54.tye
63,1,02:32:57,2,44,8.3,,,,,,,,,,,0.10,0.11,,,,,,,,,,,0.21,2,0,78,min54.tye
64,4,02:34:54,5,58,17.1,4.3,38.0,4.1,,,,,,,,6.74,4.59,4.63,3.31,2.96,,,,,,,,22.23,9,0,82,min54.tye
65,1,02:43:31,2,64,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,29,min54.tye
66,1,02:43:49,9,60,12.9,4.4,1.6,2.9,27.3,4.4,1.6,2.9,,,,6.43,10.98,12.11,1.48,11.17,11.65,12.95,1.79,11.23,,,,79.80,13,0,63,min54.tye
67,1,02:44:53,5,59,17.1,4.3,35.0,4.4,,,,,,,,7.63,11.14,10.68,9.11,8.89,,,,,,,,47.46,9,0,12,min54.tye
68,1,02:45:16,5,51,17.4,4.5,35.8,4.5,,,,,,,,1.54,2.19,2.20,1.73,1.71,,,,,,,,9.37,14,0,3,min54.tye
69,1,02:45:42,7,58,12.8,4.3,4.6,27.2,4.5,4.5,,,,,,6.16,9.74,11.41,11.24,11.04,11.27,10.86,,,,,,71.72,13,0,12,min54.tye
70,1,02:45:49,2,60,9.0,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0,4,min54.tye
71,4,02:47:07,2,50,10.0,,,,,,,,,,,0.12,0.08,,,,,,,,,,,0.21,3,0,14,min54.tye
72,1,02:54:16,2,60,9.0,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0,88,min54.tye
73,4,02:59:12,2,60,11.2,,,,,,,,,,,2.68,2.98,,,,,,,,,,,5.66,3,0,93,min54.tye
74,1,02:59:17,2,49,9.3,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.19,2,0,82,min54.tye
75,1,03:00:28,2,62,9.5,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,12,min54.tye
76,1,03:00:39,2,58,8.9,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0,99,min54.tye
77,1,03:04:06,2,55,9.6,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,0,29,min54.tye
78,1,03:04:12,2,53,12.1,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,3,0,77,min54.tye
79,2,03:04:46,2,47,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,60,min54.tye
80,1,03:04:47,11,47,17.2,4.2,17.0,4.5,4.5,33.8,4.4,5.3,14.6,4.5,,0.63,0.90,0.93,0.64,0.64,0.63,0.59,0.68,1.01,0.68,0.69,,8.02,13,0,10,min54.tye
81,1,03:04:51,2,48,10.1,,,,,,,,,,,0.15,0.11,,,,,,,,,,,0.26,3,0,38,min54.tye
82,2,03:04:56,2,50,9.4,,,,,,,,,,,0.12,0.09,,,,,,,,,,,0.21,2,0,21,min54.tye
83,1,03:04:56,2,49,9.2,,,,,,,,,,,0.17,0.10,,,,,,,,,,,0.27,2,0,27,min54.tye
84,1,03:05:02,2,52,8.6,,,,,,,,,,,0.38,0.23,,,,,,,,,,,0.61,2,0,15,min54.tye
85,1,03:05:16,2,55,14.4,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,14,0,21,min54.tye
86,1,03:08:24,2,58,9.2,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,99,min54.tye
87,1,03:13:50,2,63,9.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,86,min54.tye
88,1,03:16:37,2,66,12.9,,,,,,,,,,,4.05,2.56,,,,,,,,,,,6.61,3,0,61,min54.tye
89,4,03:16:58,5,65,14.1,4.3,29.7,4.0,,,,,,,,8.34,4.50,4.24,2.21,3.51,,,,,,,,22.80,9,0,26,min54.tye
90,1,03:17:56,3,59,23.9,4.1,,,,,,,,,,8.65,12.99,2.66,,,,,,,,,,24.30,6,0,21,min54.tye
91,4,03:19:23,2,58,9.0,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0,82,min54.tye
92,1,03:20:02,2,64,10.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0,26,min54.tye
93,4,03:30:13,2,62,21.1,,,,,,,,,,,7.33,7.88,,,,,,,,,,,15.21,5,0,64,min54.tye
94,1,03:33:19,2,66,11.1,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,3,0,78,min54.tye
95,1,03:35:39,6,70,16.1,4.4,18.0,4.6,4.8,,,,,,,9.59,12.42,12.04,5.06,12.29,12.19,,,,,,,63.60,10,0,95,min54.tye
96,4,03:38:43,2,71,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0,73,min54.tye
97,4,03:45:28,2,72,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,42,min54.tye
98,4,03:45:37,2,69,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,27,min54.tye
99,1,03:46:35,2,58,8.4,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0,93,min54.tye
100,1,03:51:12,2,73,10.9,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0,48,min54.tye
101,4,03:53:42,5,57,18.6,4.3,36.1,4.0,,,,,,,,5.96,3.91,3.81,3.02,3.11,,,,,,,,19.81,9,0,86,min54.tye
102,4,04:06:03,2,65,9.6,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,37,min54.tye
103,4,04:07:47,2,78,9.5,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0,73,min54.tye
104,4,04:07:52,2,77,9.3,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0,18,min54.tye
105,1,04:08:54,4,70,12.1,14.9,2.8,,,,,,,,,2.89,2.02,0.65,0.82,,,,,,,,,6.38,3,0,74,min54.tye
106,4,04:09:41,2,60,10.9,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.97,3,0,20,min54.tye
107,4,04:10:23,2,65,10.0,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.53,3,0,28,min54.tye
108,1,04:10:35,2,41,9.5,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.20,2,0,30,min54.tye
109,4,04:15:12,2,65,8.6,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.79,2,0,7,min54.tye
110,1,04:17:27,2,66,11.2,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,3,min54.tye
111,1,04:20:06,2,63,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0,37,min54.tye
112,4,04:25:14,2,68,9.1,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,0,min54.tye
113,4,04:33:51,2,70,8.8,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0,18,min54.tye
114,1,04:37:48,6,73,16.2,4.2,19.0,4.8,4.9,,,,,,,7.78,12.22,11.09,5.30,12.80,11.34,,,,,,,60.53,10,0,35,min54.tye
115,1,04:41:06,2,68,8.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,8,min54.tye
116,1,04:41:27,2,52,8.9,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,2,0,56,min54.tye
117,4,04:41:49,2,65,8.5,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,2,0,58,min54.tye
118,4,04:42:09,2,71,11.5,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0,30,min54.tye
119,1,04:47:36,2,62,9.0,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,49,min54.tye
120,1,04:48:40,2,61,11.3,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.32,3,0,26,min54.tye
121,4,04:48:53,2,71,10.8,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,3,0,66,min54.tye
122,1,04:49:32,2,61,11.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,3,0,71,min54.tye
123,1,04:50:40,2,63,7.9,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,14,0,71,min54.tye
124,4,04:54:54,2,56,9.1,,,,,,,,,,,0.88,0.84,,,,,,,,,,,1.72,2,0,3,min54.tye
125,4,04:55:01,5,68,16.2,4.5,22.6,4.8,,,,,,,,8.34,5.58,5.64,4.40,4.63,,,,,,,,28.59,9,0,50,min54.tye
126,4,04:58:01,2,73,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,65,min54.tye
127,1,05:00:59,2,63,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,72,min54.tye
128,1,05:01:16,2,77,9.4,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.17,2,0,25,min54.tye
129,1,05:04:13,2,63,8.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,61,min54.tye
130,1,05:08:50,2,70,12.0,,,,,,,,,,,3.04,1.79,,,,,,,,,,,4.83,3,0,98,min54.tye
131,1,05:11:41,2,64,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,80,min54.tye
132,1,05:13:32,2,69,12.1,,,,,,,,,,,3.69,2.63,,,,,,,,,,,6.32,3,0,9,min54.tye
133,1,05:15:09,2,60,13.3,,,,,,,,,,,3.52,3.39,,,,,,,,,,,6.91,3,0,3,min54.tye
134,1,05:15:45,6,69,16.7,4.2,19.1,4.8,4.9,,,,,,,9.13,13.50,13.16,7.25,13.19,12.24,,,,,,,68.48,10,0,29,min54.tye
135,1,05:17:28,2,66,8.2,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,88,min54.tye
136,1,05:17:54,5,60,17.2,4.2,30.6,4.0,,,,,,,,7.41,6.70,6.43,5.04,5.12,,,,,,,,30.69,9,0,58,min54.tye
137,1,05:19:16,2,78,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0,42,min54.tye
138,1,05:19:54,2,56,8.6,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,54,min54.tye
139,4,05:21:08,4,58,11.8,20.6,2.6,,,,,,,,,1.97,2.13,1.07,0.77,,,,,,,,,5.94,3,0,19,min54.tye
140,1,05:21:16,2,60,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,10,min54.tye
141,4,05:21:19,5,57,11.0,22.2,3.9,3.9,,,,,,,,1.86,2.17,0.68,0.76,0.96,,,,,,,,6.42,3,0,95,min54.tye
142,1,05:23:58,2,58,9.0,,,,,,,,,,,1.52,0.76,,,,,,,,,,,2.28,2,0,8,min54.tye
143,1,05:26:40,2,69,9.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0,49,min54.tye
144,4,05:30:39,2,73,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,69,min54.tye
145,1,05:34:30,2,74,9.5,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0,82,min54.tye
146,1,05:34:37,2,69,10.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0,63,min54.tye
147,4,05:34:38,5,63,18.7,4.3,23.8,4.8,,,,,,,,7.90,5.63,5.62,4.21,3.63,,,,,,,,26.98,9,0,89,min54.tye
148,1,05:34:55,2,70,9.3,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0,48,min54.tye
149,1,05:35:48,2,60,8.3,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,15,min54.tye
150,4,05:39:53,2,63,11.4,,,,,,,,,,,3.38,3.48,,,,,,,,,,,6.86,3,0,78,min54.tye
151,1,05:40:41,2,70,9.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,2,0,7,min54.tye
152,1,05:44:38,2,73,9.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,46,min54.tye
153,1,05:45:09,2,71,9.1,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0,60,min54.tye
154,1,05:46:26,2,65,8.7,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0,28,min54.tye
155,1,05:46:40,2,59,9.4,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,56,min54.tye
156,1,05:47:31,2,64,9.3,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0,31,min54.tye
157,1,05:49:01,2,68,13.3,,,,,,,,,,,4.16,3.68,,,,,,,,,,,7.84,3,0,72,min54.tye
158,1,05:49:33,2,68,11.6,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0,46,min54.tye
159,4,05:54:52,5,65,14.0,4.3,29.2,4.2,,,,,,,,8.32,4.78,5.00,3.48,3.96,,,,,,,,25.53,9,0,3,min54.tye
160,4,05:55:22,2,66,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,8,min54.tye
161,1,05:56:30,2,71,11.2,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0,57,min54.tye
162,4,06:00:11,5,58,15.7,4.2,36.2,3.9,,,,,,,,7.09,10.79,9.89,8.98,9.01,,,,,,,,45.76,9,0,20,min54.tye
163,4,06:02:31,2,69,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,10,min54.tye
164,1,06:03:39,2,68,10.0,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,3,0,48,min54.tye
165,4,06:04:25,2,70,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,62,min54.tye
166,1,06:05:41,6,66,15.1,4.2,18.6,4.8,4.8,,,,,,,9.91,12.35,12.85,5.88,13.81,12.53,,,,,,,67.34,10,0,58,min54.tye
167,1,06:05:57,2,66,11.6,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0,95,min54.tye
168,1,06:06:19,6,70,17.9,4.3,18.4,5.0,4.8,,,,,,,9.05,12.00,11.35,8.34,12.41,11.38,,,,,,,64.55,10,0,26,min54.tye
169,1,06:06:27,6,69,15.3,4.3,18.7,4.9,4.9,,,,,,,9.86,11.56,10.94,10.14,12.20,11.54,,,,,,,66.24,10,0,17,min54.tye
170,1,06:06:37,2,73,9.0,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0,72,min54.tye
171,4,06:09:59,2,58,9.2,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0,62,min54.tye
172,4,06:10:16,2,70,10.2,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0,48,min54.tye
173,4,06:14:22,5,71,16.3,4.3,23.6,4.8,,,,,,,,8.62,5.61,6.61,5.45,4.82,,,,,,,,31.11,9,0,93,min54.tye
174,4,06:14:46,2,66,8.6,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.68,2,0,39,min54.tye
175,4,06:15:30,2,68,10.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0,33,min54.tye
176,1,06:16:05,2,68,8.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,81,min54.tye
177,4,06:16:59,2,73,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,47,min54.tye
178,1,06:18:33,2,68,10.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,3,0,56,min54.tye
179,1,06:19:16,2,63,9.4,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0,7,min54.tye
180,4,06:19:31,2,73,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0,12,min54.tye
181,1,06:20:28,2,60,9.2,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.52,2,0,96,min54.tye
182,4,06:21:46,2,68,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,24,min54.tye
183,4,06:21:47,2,68,10.0,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,3,0,83,min54.tye
184,1,06:23:00,2,65,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,44,min54.tye
185,4,06:23:57,2,76,9.0,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,78,min54.tye
186,1,06:23:58,2,77,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,0,min54.tye
187,4,06:24:56,2,65,12.0,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0,56,min54.tye
188,1,06:28:22,2,80,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,41,min54.tye
189,4,06:32:41,2,72,10.5,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,0,0,min54.tye
190,1,06:34:18,2,69,9.3,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0,77,min54.tye
191,4,06:34:27,5,69,16.6,4.3,23.7,4.8,,,,,,,,8.31,6.12,6.19,3.88,4.07,,,,,,,,28.57,9,0,94,min54.tye
192,1,06:36:52,2,74,9.4,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0,34,min54.tye
193,4,06:36:55,2,67,8.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0,75,min54.tye
194,4,06:36:58,5,67,16.1,4.3,33.5,4.0,,,,,,,,8.94,5.91,5.67,5.04,5.21,,,,,,,,30.77,9,0,55,min54.tye
195,1,06:37:34,2,63,9.0,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0,53,min54.tye
196,4,06:39:02,5,70,14.1,4.4,30.5,4.1,,,,,,,,9.43,4.72,4.37,3.57,2.70,,,,,,,,24.80,9,0,8,min54.tye
197,4,06:40:02,2,53,8.7,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.90,2,0,88,min54.tye
198,1,06:41:12,2,70,8.9,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.98,2,0,31,min54.tye
199,4,06:41:38,2,71,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,1,min54.tye
200,4,06:44:16,2,83,11.8,,,,,,,,,,,4.79,2.51,,,,,,,,,,,7.30,3,0,14,min54.tye
201,4,06:44:35,2,68,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,97,min54.tye
202,4,06:46:26,2,61,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,59,min54.tye
203,4,06:48:41,2,69,8.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,27,min54.tye
204,4,06:51:06,2,59,8.8,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,55,min54.tye
205,4,06:52:59,2,66,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0,31,min54.tye
206,1,06:53:08,2,67,10.2,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0,64,min54.tye
207,4,06:53:23,2,65,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,69,min54.tye
208,1,06:58:42,5,59,11.8,4.3,36.5,4.0,,,,,,,,7.00,7.78,8.32,9.19,8.89,,,,,,,,41.19,9,0,98,min54.tye
209,4,06:59:34,2,73,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,93,min54.tye
210,4,06:59:36,2,73,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0,91,min54.tye
211,4,07:02:39,2,66,11.2,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,3,0,70,min54.tye
212,1,07:02:43,6,71,16.1,4.6,18.0,4.7,4.8,,,,,,,9.37,12.79,12.65,5.46,14.21,13.68,,,,,,,68.16,10,0,93,min54.tye
213,1,07:03:20,2,61,11.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,3,0,24,min54.tye
214,4,07:04:13,2,59,10.2,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,3,0,79,min54.tye
215,1,07:05:04,2,65,9.2,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0,82,min54.tye
216,4,07:06:24,2,59,9.5,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0,51,min54.tye
217,4,07:06:26,2,58,8.3,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0,5,min54.tye
218,1,07:07:14,2,69,9.4,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.09,2,0,55,min54.tye
219,1,07:08:53,5,65,16.9,4.3,31.7,4.0,,,,,,,,10.55,15.33,14.87,14.55,13.72,,,,,,,,69.02,9,0,42,min54.tye
220,4,07:09:10,5,63,16.7,4.2,35.2,5.0,,,,,,,,10.43,14.59,14.29,14.12,14.24,,,,,,,,67.66,9,0,6,min54.tye
221,1,07:10:23,2,72,8.7,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.35,2,0,0,min54.tye
222,4,07:10:32,2,64,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,34,min54.tye
223,4,07:10:39,2,60,11.0,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0,53,min54.tye
224,1,07:10:44,2,67,9.3,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,9,min54.tye
225,4,07:11:00,2,69,10.8,,,,,,,,,,,3.27,3.50,,,,,,,,,,,6.77,3,0,13,min54.tye
226,4,07:11:48,2,65,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,91,min54.tye
227,1,07:12:06,5,63,18.3,4.2,30.3,4.0,,,,,,,,11.29,14.04,11.89,14.17,12.97,,,,,,,,64.36,9,0,48,min54.tye
228,4,07:12:21,5,68,18.0,4.4,23.3,4.8,,,,,,,,8.86,5.40,5.51,2.96,3.92,,,,,,,,26.65,9,0,37,min54.tye
229,4,07:12:30,5,66,14.4,4.2,24.2,4.8,,,,,,,,8.38,5.44,5.84,3.63,3.10,,,,,,,,26.39,9,0,15,min54.tye
230,4,07:12:34,5,67,15.4,4.3,23.5,4.9,,,,,,,,9.03,5.55,4.16,3.04,4.08,,,,,,,,25.86,9,0,16,min54.tye
231,4,07:12:46,2,57,7.8,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.20,14,0,91,min54.tye
232,4,07:13:09,5,73,15.2,4.2,23.5,4.8,,,,,,,,8.78,5.16,4.96,3.98,3.42,,,,,,,,26.30,9,0,48,min54.tye
233,4,07:13:29,2,70,9.1,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0,69,min54.tye
234,4,07:14:30,2,60,8.9,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0,0,min54.tye
235,4,07:15:01,2,69,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,20,min54.tye
236,1,07:16:44,6,68,14.9,4.2,19.8,4.4,4.3,,,,,,,9.28,13.22,12.20,6.16,12.48,12.74,,,,,,,66.08,10,0,51,min54.tye
237,4,07:16:50,2,70,10.4,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.09,3,0,23,min54.tye
238,4,07:17:16,2,63,8.4,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,92,min54.tye
239,4,07:17:35,2,70,9.6,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0,81,min54.tye
240,4,07:18:53,2,65,12.0,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,97,min54.tye
241,4,07:20:18,2,70,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0,17,min54.tye
242,4,07:22:50,2,65,8.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,92,min54.tye
243,4,07:24:09,2,76,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,63,min54.tye
244,4,07:25:12,2,61,10.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0,35,min54.tye
245,1,07:27:23,2,63,8.7,,,,,,,,,,,1.44,1.38,,,,,,,,,,,2.83,2,0,41,min54.tye
246,4,07:33:53,2,59,8.8,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.38,2,0,98,min54.tye
247,4,07:34:24,2,78,8.4,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,2,0,63,min54.tye
248,4,07:36:24,2,65,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,42,min54.tye
249,1,07:36:35,2,68,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,63,min54.tye
250,4,07:36:41,2,70,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,89,min54.tye
251,1,07:36:46,2,65,8.5,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0,83,min54.tye
252,1,07:38:15,2,66,8.7,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,15,min54.tye
253,4,07:40:12,2,66,9.2,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,42,min54.tye
254,1,07:40:26,2,72,8.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,2,0,92,min54.tye
255,4,07:41:48,2,63,10.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,3,0,21,min54.tye
256,4,07:41:59,2,65,10.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0,41,min54.tye
257,4,07:42:02,2,63,8.6,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,2,0,87,min54.tye
258,4,07:42:41,2,68,9.2,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0,49,min54.tye
259,4,07:42:47,2,69,8.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,9,min54.tye
260,3,07:42:47,2,75,8.8,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.08,2,0,47,min54.tye
261,4,07:43:36,2,65,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,19,min54.tye
262,4,07:43:46,2,68,8.7,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0,13,min54.tye
263,4,07:43:48,2,65,12.9,,,,,,,,,,,3.66,2.92,,,,,,,,,,,6.58,3,0,39,min54.tye
264,2,07:44:14,2,67,9.4,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,2,0,91,min54.tye
265,1,07:44:15,2,57,9.3,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.01,2,0,52,min54.tye
266,4,07:44:55,2,69,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,17,min54.tye
267,4,07:46:23,2,60,8.4,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.56,2,0,61,min54.tye
268,4,07:47:15,2,73,9.0,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,84,min54.tye
269,4,07:47:56,2,71,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,98,min54.tye
270,4,07:48:02,2,75,9.9,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0,75,min54.tye
271,1,07:48:07,5,71,14.1,4.2,30.6,3.9,,,,,,,,10.17,15.41,15.10,12.05,15.94,,,,,,,,68.68,9,0,69,min54.tye
272,4,07:48:08,2,65,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,79,min54.tye
273,4,07:48:13,2,66,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0,24,min54.tye
274,4,07:48:21,5,63,15.0,4.3,23.4,4.8,,,,,,,,8.80,5.49,4.99,3.47,3.53,,,,,,,,26.28,9,0,75,min54.tye
275,4,07:48:49,4,70,14.4,18.2,2.6,,,,,,,,,4.11,3.60,2.67,1.87,,,,,,,,,12.24,4,0,65,min54.tye
276,1,07:49:04,2,66,10.0,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0,4,min54.tye
277,1,07:49:06,2,68,13.2,,,,,,,,,,,3.55,4.13,,,,,,,,,,,7.69,3,0,73,min54.tye
278,4,07:50:06,2,66,9.9,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.98,3,0,33,min54.tye
279,1,07:50:27,2,58,10.3,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,3,0,25,min54.tye
280,1,07:52:04,6,68,19.4,4.3,17.8,5.2,4.3,,,,,,,9.04,11.87,11.54,7.24,14.68,14.70,,,,,,,69.08,10,0,20,min54.tye
281,4,07:52:13,2,66,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,54,min54.tye
282,4,07:52:18,2,62,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0,70,min54.tye
283,4,07:52:19,2,63,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0,69,min54.tye
284,1,07:52:29,2,56,8.9,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0,68,min54.tye
285,1,07:53:45,5,68,21.2,4.4,29.0,10.2,,,,,,,,10.22,13.36,12.84,17.03,15.97,,,,,,,,69.42,16,0,32,min54.tye
286,4,07:53:53,2,66,8.8,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,6,min54.tye
287,4,07:54:00,2,70,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,37,min54.tye
288,1,07:54:03,6,69,16.1,4.3,19.1,4.9,4.8,,,,,,,8.85,13.23,12.57,6.31,11.95,12.65,,,,,,,65.56,10,0,83,min54.tye
289,1,07:54:27,2,68,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,99,min54.tye
290,4,07:56:02,2,63,9.9,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0,14,min54.tye
291,4,07:56:05,4,60,12.0,16.1,3.0,,,,,,,,,2.41,1.97,0.88,1.05,,,,,,,,,6.31,3,0,10,min54.tye
292,4,07:56:20,2,64,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,32,min54.tye