veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:20,2,69,8.2,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,2,9,86,min5,,,33.7,1.00
2,1,00:02:08,2,70,8.7,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.29,2,0,97,min5,,,33.8,1.00
3,1,00:03:35,2,69,9.3,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.51,2,0,60,min5,,,34.0,1.00
4,1,00:04:12,2,71,9.2,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,44,min5,,,34.4,1.00
5,1,00:04:51,2,67,7.8,,,,,,,,,,,0.37,0.19,,,,,,,,,,,0.56,2,12,46,min5,,,33.9,1.00
6,4,00:06:02,1,69,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,65,min5,,,34.2,1.00
7,4,00:06:03,1,69,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,87,min5,,,34.2,1.00
8,3,00:06:56,2,69,18.8,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,14,9,86,min5,,,34.4,1.00
9,4,00:08:27,2,69,8.6,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,9,36,min5,,,33.9,1.00
10,4,00:08:56,1,69,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,51,min5,,,33.9,1.00
11,4,00:08:57,1,69,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,73,min5,,,33.9,1.00
12,1,00:09:36,2,63,9.7,,,,,,,,,,,0.40,0.35,,,,,,,,,,,0.76,2,0,91,min5,,,33.8,1.00
13,4,00:09:49,2,69,8.4,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,9,25,min5,,,33.7,1.00
14,1,00:10:05,2,70,8.6,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0,77,min5,,,33.5,1.00
15,1,00:12:09,2,63,12.0,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,3,0,42,min5,,,33.5,1.00
16,1,00:15:07,2,63,14.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.14,14,0,97,min5,,,33.6,1.00
17,4,00:15:25,2,71,8.9,,,,,,,,,,,1.76,1.88,,,,,,,,,,,3.64,2,0,52,min5,,,33.7,1.00
18,1,00:16:03,2,64,10.0,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,3,0,80,min5,,,33.9,1.00
19,4,00:17:18,5,70,18.0,4.3,28.6,3.9,,,,,,,,8.27,4.32,3.99,3.08,3.20,,,,,,,,22.86,9,0,76,min5,,,34.1,1.00
20,1,00:18:22,2,66,9.3,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.52,2,0,83,min5,,,34.2,1.00
21,2,00:18:39,2,65,8.7,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,2,0,83,min5,,,33.9,1.00
22,1,00:21:02,2,67,9.9,,,,,,,,,,,1.07,1.18,,,,,,,,,,,2.26,3,0,0,min5,,,33.9,1.00
23,2,00:22:45,2,70,8.5,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0,79,min5,,,33.8,1.00
24,1,00:24:37,2,71,8.6,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,2,0,15,min5,,,34.9,1.00
25,1,00:25:44,2,65,8.8,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,80,min5,,,34.2,1.00
26,1,00:26:51,2,64,9.2,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0,32,min5,,,34.0,1.00
27,1,00:32:27,2,51,8.6,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,0,14,min5,,,35.1,1.00
28,1,00:32:33,2,70,10.1,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.83,3,0,32,min5,,,35.2,1.00
29,1,00:33:55,2,69,9.2,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0,3,min5,,,35.2,1.00
30,4,00:34:28,2,70,8.9,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.23,2,0,39,min5,,,34.6,1.00
31,1,00:34:53,2,63,9.4,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,45,min5,,,34.3,1.00
32,4,00:38:41,2,69,10.1,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.45,3,9,74,min5,,,33.1,1.00
33,1,00:38:44,5,66,18.2,4.4,34.1,4.1,,,,,,,,6.97,10.06,11.07,9.93,9.57,,,,,,,,47.60,9,0,79,min5,,,33.2,1.00
34,1,00:44:00,2,68,10.2,,,,,,,,,,,0.73,0.63,,,,,,,,,,,1.36,3,0,32,min5,,,34.5,1.00
35,1,00:44:39,2,69,9.3,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,2,0,91,min5,,,33.9,1.00
36,3,00:50:54,2,69,26.9,,,,,,,,,,,0.38,0.28,,,,,,,,,,,0.67,14,8,44,min5,,,32.1,1.00
37,3,00:50:55,1,69,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,9:19,3,min5,,,32.1,1.00
38,3,00:51:21,2,77,12.2,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.65,3,0,72,min5,,,31.8,1.00
39,4,00:51:37,2,65,10.9,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,3,0,97,min5,,,31.3,1.00
40,1,00:52:33,2,66,9.1,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,0,24,min5,,,31.2,1.00
41,1,00:54:13,2,75,9.9,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.27,3,0,83,min5,,,32.3,1.00
42,1,00:54:44,2,67,9.3,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.34,2,0,6,min5,,,32.3,1.00
43,1,00:58:31,2,68,12.0,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,3,0,41,min5,,,32.9,1.00
44,1,00:59:11,2,64,13.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,3,0,35,min5,,,32.9,1.00
45,1,01:00:09,2,70,12.0,,,,,,,,,,,0.98,0.87,,,,,,,,,,,1.85,3,0,67,min5,,,33.3,1.00
46,4,01:00:37,2,66,9.1,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,51,min5,,,33.3,1.00
47,4,01:00:49,2,67,30.4,,,,,,,,,,,1.79,2.99,,,,,,,,,,,4.77,14,8,54,min5,,,33.2,1.00
48,4,01:00:50,1,73,,,,,,,,,,,,5.42,,,,,,,,,,,,5.42,15,9:19,15,min5,,,33.2,1.00
49,1,01:01:34,5,63,15.2,4.3,29.7,4.1,,,,,,,,7.26,12.82,10.80,9.51,9.77,,,,,,,,50.16,9,0,50,min5,,,32.8,1.00
50,4,01:03:50,2,66,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,39,min5,,,30.3,1.00
51,1,01:05:14,2,66,8.9,,,,,,,,,,,0.62,0.64,,,,,,,,,,,1.26,2,0,3,min5,,,28.4,1.00
52,2,01:13:24,2,64,9.9,,,,,,,,,,,1.23,1.24,,,,,,,,,,,2.47,3,0,33,min5,,,28.2,1.00
53,4,01:17:15,2,73,10.5,,,,,,,,,,,1.07,0.56,,,,,,,,,,,1.63,3,9,46,min5,,,26.7,1.00
54,1,01:18:57,2,66,9.2,,,,,,,,,,,1.08,1.29,,,,,,,,,,,2.38,2,0,12,min5,,,28.4,1.00
55,4,01:22:16,2,69,9.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,67,min5,,,28.5,1.00
56,4,01:24:32,2,70,16.9,,,,,,,,,,,2.61,3.73,,,,,,,,,,,6.34,14,0,33,min5,,,28.9,1.00
57,2,01:28:07,2,66,9.0,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.97,2,0,74,min5,,,29.1,1.00
58,1,01:28:11,2,53,8.4,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.97,2,0,44,min5,,,29.1,1.00
59,4,01:30:24,2,67,9.0,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0,84,min5,,,29.2,1.00
60,1,01:31:41,2,64,9.1,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.14,2,0,31,min5,,,29.2,1.00
61,4,01:34:15,2,69,9.4,,,,,,,,,,,0.94,0.48,,,,,,,,,,,1.42,2,0,81,min5,,,29.3,1.00
62,1,01:36:53,2,69,9.0,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0,17,min5,,,29.4,1.00
63,1,01:37:01,2,73,8.8,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.85,2,0,100,min5,,,29.4,1.00
64,1,01:37:22,2,63,22.6,,,,,,,,,,,4.96,8.94,,,,,,,,,,,13.89,5,0,58,min5,,,29.5,1.00
65,3,01:43:46,2,71,10.9,,,,,,,,,,,1.18,1.25,,,,,,,,,,,2.43,3,0,71,min5,,,29.0,1.00
66,4,01:44:08,2,65,8.5,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,2,0,97,min5,,,29.0,1.00
67,4,01:46:41,2,71,9.5,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.74,2,0,29,min5,,,28.7,1.00
68,1,01:47:18,2,69,8.7,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,0,23,min5,,,28.7,1.00
69,1,01:47:41,2,70,9.2,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0,97,min5,,,28.6,1.00
70,1,01:49:24,2,70,8.5,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.94,2,0,38,min5,,,28.4,1.00
71,1,01:49:46,2,66,8.7,,,,,,,,,,,0.65,0.35,,,,,,,,,,,1.01,2,0,6,min5,,,28.3,1.00
72,1,01:55:11,2,58,8.6,,,,,,,,,,,0.30,0.22,,,,,,,,,,,0.51,2,0,1,min5,,,28.2,1.00
73,1,01:58:52,2,69,10.1,,,,,,,,,,,1.03,0.96,,,,,,,,,,,1.98,3,0,67,min5,,,28.5,1.00
74,1,02:00:05,2,65,11.6,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.16,3,0,59,min5,,,28.6,1.00
75,3,02:03:15,2,69,21.3,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,14,9,89,min5,,,27.9,1.00
76,1,02:05:24,2,68,8.6,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0,78,min5,,,27.7,1.00
77,4,02:10:11,2,69,9.3,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,9,18,min5,,,26.5,1.00
78,1,02:11:25,2,72,8.8,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,66,min5,,,26.8,1.00
79,4,02:11:35,2,65,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,44,min5,,,26.7,1.00
80,4,02:20:01,2,69,11.6,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.74,3,9,13,min5,,,31.6,1.00
81,1,02:21:46,2,67,8.6,,,,,,,,,,,0.54,0.44,,,,,,,,,,,0.98,2,0,89,min5,,,31.0,1.00
82,1,02:25:36,2,66,9.0,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.23,2,0,36,min5,,,31.7,1.00
83,1,02:31:16,2,69,12.2,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,3,0,53,min5,,,32.4,1.00
84,1,02:31:37,1,68,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,81,min5,,,32.1,1.00
85,4,02:33:59,5,66,15.4,4.3,29.8,4.1,,,,,,,,6.46,3.25,3.35,2.23,2.17,,,,,,,,17.46,9,0,2,min5,,,32.5,1.00
86,1,02:35:05,1,68,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,85,min5,,,32.3,1.00
87,1,02:35:05,1,66,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,7,min5,,,32.3,1.00
88,1,02:36:27,2,64,9.0,,,,,,,,,,,0.38,0.43,,,,,,,,,,,0.82,2,0,54,min5,,,32.7,1.00
89,1,02:42:49,1,65,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,8:19,15,min5,,,32.7,1.00
90,1,02:42:50,1,66,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,27,min5,,,32.7,1.00
91,1,02:44:18,5,57,14.3,24.8,2.8,2.7,,,,,,,,1.13,2.18,1.27,1.08,1.00,,,,,,,,6.65,14,0,34,min5,,,33.0,1.00
92,1,02:54:20,2,69,9.0,,,,,,,,,,,0.72,0.36,,,,,,,,,,,1.08,2,0,25,min5,,,32.4,1.00
93,4,02:58:20,2,69,9.6,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.14,2,9,3,min5,,,32.7,1.00
94,1,03:03:32,2,68,9.1,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,54,min5,,,32.3,1.00
95,4,03:05:24,2,70,10.1,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0,2,min5,,,33.2,1.00
96,4,03:07:14,2,67,9.5,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.78,2,0,7,min5,,,33.0,1.00
97,4,03:10:03,2,69,10.4,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.95,3,9,63,min5,,,33.4,1.00
98,2,03:11:30,3,64,12.0,12.8,,,,,,,,,,1.16,0.94,0.43,,,,,,,,,,2.53,3,0,6,min5,,,32.9,1.00
99,1,03:23:50,2,67,9.2,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,88,min5,,,32.9,1.00
100,2,03:23:51,1,67,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,68,min5,,,32.9,1.00
101,1,03:27:56,3,69,13.9,16.0,,,,,,,,,,1.05,1.24,0.72,,,,,,,,,,3.01,14,0,21,min5,,,33.2,1.00
102,4,03:33:07,2,63,8.7,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0,8,min5,,,33.2,1.00
103,2,03:43:53,2,67,9.4,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,65,min5,,,33.3,1.00
104,1,03:46:37,2,70,9.1,,,,,,,,,,,0.56,0.31,,,,,,,,,,,0.87,2,0,99,min5,,,33.1,1.00
105,1,03:47:05,3,65,17.8,4.9,,,,,,,,,,4.58,5.13,8.40,,,,,,,,,,18.11,6,0,6,min5,,,32.7,1.00
106,1,03:57:56,2,65,9.3,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,76,min5,,,33.0,1.00
107,1,04:00:45,2,66,8.0,,,,,,,,,,,0.33,0.23,,,,,,,,,,,0.56,2,8,57,min5,,,32.8,1.00
108,1,04:10:38,2,69,9.7,,,,,,,,,,,0.83,0.82,,,,,,,,,,,1.65,2,0,67,min5,,,33.1,1.00
109,2,04:22:10,2,76,8.6,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.32,2,0,35,min5,,,32.5,1.00
110,3,04:22:29,2,69,12.2,,,,,,,,,,,1.09,0.99,,,,,,,,,,,2.08,3,0,72,min5,,,32.6,1.00
111,4,04:27:27,3,69,18.0,4.9,,,,,,,,,,3.63,5.22,7.73,,,,,,,,,,16.58,6,0,84,min5,,,33.3,1.00
112,4,04:32:30,2,73,9.1,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,52,min5,,,32.9,1.00
113,4,04:38:41,2,68,10.3,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,3,0,46,min5,,,33.1,1.00
114,4,04:39:36,2,75,9.3,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0,6,min5,,,33.1,1.00
115,1,04:41:56,2,63,8.9,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,2,0,15,min5,,,32.9,1.00
116,4,04:44:45,2,74,10.2,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,3,0,60,min5,,,33.4,1.00
117,4,04:47:05,2,69,11.6,,,,,,,,,,,2.50,2.58,,,,,,,,,,,5.08,3,0,70,min5,,,32.6,1.00
118,4,04:52:37,2,69,8.4,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,9,15,min5,,,33.3,1.00
119,2,04:53:17,2,59,8.6,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.40,2,0,73,min5,,,33.4,1.00
120,4,04:56:12,2,72,8.6,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,0,94,min5,,,32.7,1.00
121,1,04:58:54,5,63,14.8,4.2,35.4,4.1,,,,,,,,5.21,6.26,5.68,2.48,2.87,,,,,,,,22.50,9,0,91,min5,,,33.0,1.00
122,4,04:59:11,2,69,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,89,min5,,,32.9,1.00
123,1,05:06:47,2,64,8.5,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,2,8,3,min5,,,32.5,1.00
124,4,05:11:49,2,60,8.7,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,2,0,7,min5,,,32.1,1.00
125,4,05:14:01,2,59,10.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.46,3,0,37,min5,,,32.6,1.00
126,1,05:15:20,2,68,7.9,,,,,,,,,,,0.87,1.02,,,,,,,,,,,1.88,2,0,45,min5,,,33.8,1.00
127,1,05:17:52,5,68,12.3,4.2,32.7,4.0,,,,,,,,4.15,2.27,2.83,1.18,1.23,,,,,,,,11.65,9,0,22,min5,,,33.1,1.00
128,4,05:18:35,2,70,8.5,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,95,min5,,,33.5,1.00
129,4,05:19:58,2,69,9.3,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,9,61,min5,,,33.1,1.00
130,2,05:21:46,2,72,9.0,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,53,min5,,,32.7,1.00
131,4,05:23:46,2,74,8.5,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,20,min5,,,32.6,1.00
132,4,05:23:54,2,68,8.9,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.32,2,0,10,min5,,,32.7,1.00
133,4,05:24:49,2,70,8.7,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,27,min5,,,33.4,1.00
134,4,05:25:00,2,73,11.1,,,,,,,,,,,2.82,3.20,,,,,,,,,,,6.03,3,0,24,min5,,,33.5,1.00
135,4,05:36:18,2,74,10.0,,,,,,,,,,,2.90,3.05,,,,,,,,,,,5.95,3,0,66,min5,,,33.0,1.00
136,1,05:42:04,2,68,12.1,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.63,3,0,74,min5,,,33.4,1.00
137,1,05:45:21,2,61,8.6,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,0,18,min5,,,33.2,1.00
138,4,05:46:23,2,75,8.8,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.82,2,0,16,min5,,,33.1,1.00
139,4,05:49:07,2,71,8.8,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0,86,min5,,,32.3,1.00
140,1,05:50:16,2,61,12.0,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.98,3,0,34,min5,,,32.6,1.00
141,1,05:50:23,2,62,13.3,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.35,3,0,35,min5,,,32.7,1.00
142,4,05:51:15,2,69,10.2,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,3,9,1,min5,,,32.5,1.00
143,4,05:52:03,2,74,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,69,min5,,,32.5,1.00
144,4,05:52:18,5,70,14.8,4.3,35.6,4.1,,,,,,,,6.32,5.84,6.27,3.04,2.95,,,,,,,,24.42,9,0,40,min5,,,32.4,1.00
145,4,05:55:20,2,66,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,40,min5,,,32.9,1.00
146,4,05:55:44,1,69,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,7,min5,,,32.9,1.00
147,4,05:55:45,1,69,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,29,min5,,,32.9,1.00
148,1,05:56:08,2,70,8.7,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.27,2,0,37,min5,,,33.1,1.00
149,1,05:56:25,1,66,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,8:19,46,min5,,,33.0,1.00
150,1,05:56:26,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,58,min5,,,33.0,1.00
151,1,06:00:56,2,60,8.7,,,,,,,,,,,0.98,0.42,,,,,,,,,,,1.40,2,0,65,min5,,,32.9,1.00
152,2,06:03:42,2,64,7.6,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,12,98,min5,,,33.1,1.00
153,1,06:03:54,2,61,13.1,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,3,0,33,min5,,,33.0,1.00
154,1,06:05:22,2,69,11.9,,,,,,,,,,,0.67,0.66,,,,,,,,,,,1.33,3,0,46,min5,,,33.2,1.00
155,1,06:06:47,2,63,8.3,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.03,2,0,76,min5,,,33.0,1.00
156,1,06:07:36,2,67,11.6,,,,,,,,,,,1.43,2.68,,,,,,,,,,,4.11,3,0,57,min5,,,32.9,1.00
157,1,06:08:32,2,65,9.4,,,,,,,,,,,0.87,0.51,,,,,,,,,,,1.38,2,0,40,min5,,,32.9,1.00
158,4,06:11:08,2,73,9.7,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.03,2,0,35,min5,,,32.8,1.00
159,1,06:12:46,2,60,8.4,,,,,,,,,,,0.78,0.75,,,,,,,,,,,1.53,2,0,88,min5,,,33.3,1.00
160,1,06:14:41,2,67,12.0,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.22,3,0,83,min5,,,33.3,1.00
161,1,06:15:20,2,64,9.0,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,0,52,min5,,,33.2,1.00
162,4,06:16:30,2,69,8.0,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.11,2,9,85,min5,,,33.2,1.00
163,4,06:16:45,2,69,12.5,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,3,9,24,min5,,,33.2,1.00
164,1,06:17:08,2,64,8.9,,,,,,,,,,,0.35,0.29,,,,,,,,,,,0.64,2,8,93,min5,,,33.3,1.00
165,4,06:17:42,2,71,10.0,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.84,3,0,49,min5,,,33.3,1.00
166,2,06:19:24,2,62,14.0,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,14,0,28,min5,,,33.4,1.00
167,4,06:19:47,5,72,12.3,4.3,32.8,4.1,,,,,,,,6.83,4.75,4.46,2.43,2.90,,,,,,,,21.36,9,0,76,min5,,,33.2,1.00
168,1,06:20:25,1,64,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,0,min5,,,33.4,1.00
169,1,06:20:25,1,63,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,26,min5,,,33.4,1.00
170,2,06:23:14,2,75,8.7,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,37,min5,,,33.6,1.00
171,1,06:24:02,2,68,12.1,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,3,0,19,min5,,,33.7,1.00
172,4,06:25:33,2,69,8.7,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,34,min5,,,33.7,1.00
173,4,06:25:40,1,69,,,,,,,,,,,,4.20,,,,,,,,,,,,4.20,15,9:19,96,min5,,,33.7,1.00
174,4,06:25:41,1,69,,,,,,,,,,,,4.02,,,,,,,,,,,,4.02,15,9:19,47,min5,,,33.7,1.00
175,1,06:25:42,2,71,8.6,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0,38,min5,,,33.7,1.00
176,1,06:26:12,2,69,9.1,,,,,,,,,,,1.00,0.50,,,,,,,,,,,1.50,2,0,52,min5,,,33.5,1.00
177,2,06:27:06,2,70,8.6,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,2,0,3,min5,,,33.5,1.00
178,4,06:27:08,2,65,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,1,min5,,,33.5,1.00
179,1,06:27:12,2,75,11.7,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,3,0,62,min5,,,33.4,1.00
180,1,06:27:44,2,68,8.7,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.63,2,0,20,min5,,,33.4,1.00
181,4,06:29:00,2,76,8.9,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,62,min5,,,33.6,1.00
182,1,06:31:09,1,70,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,89,min5,,,33.5,1.00
183,1,06:31:10,1,70,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,10,min5,,,33.5,1.00
184,4,06:33:11,2,69,9.8,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,3,9,52,min5,,,33.6,1.00
185,1,06:34:32,2,70,10.0,,,,,,,,,,,1.00,0.97,,,,,,,,,,,1.97,3,0,71,min5,,,33.5,1.00
186,1,06:34:57,2,67,8.9,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.15,2,0,32,min5,,,33.4,1.00
187,1,06:35:21,2,64,8.6,,,,,,,,,,,0.35,0.32,,,,,,,,,,,0.66,2,0,65,min5,,,33.4,1.00
188,3,06:35:30,2,76,8.8,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0,46,min5,,,33.3,1.00
189,4,06:36:13,2,73,8.7,,,,,,,,,,,0.88,0.45,,,,,,,,,,,1.33,2,0,7,min5,,,33.5,1.00
190,4,06:36:24,2,72,13.3,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.24,3,9,88,min5,,,33.5,1.00
191,1,06:37:02,1,70,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,12:19,37,min5,,,33.6,1.00
192,1,06:37:14,2,68,11.9,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.42,3,0,46,min5,,,33.5,1.00
193,1,06:37:31,2,68,9.0,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,98,min5,,,33.6,1.00
194,1,06:37:34,2,67,8.7,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.55,2,0,79,min5,,,33.5,1.00
195,4,06:38:24,2,65,22.8,,,,,,,,,,,4.98,7.88,,,,,,,,,,,12.87,5,0,0,min5,,,33.6,1.00
196,1,06:39:20,2,59,10.9,,,,,,,,,,,1.38,1.60,,,,,,,,,,,2.99,3,0,47,min5,,,33.6,1.00
197,2,06:40:03,2,69,8.6,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,18,min5,,,33.7,1.00
198,4,06:40:04,2,69,8.9,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0,39,min5,,,33.6,1.00
199,1,06:44:00,2,65,10.0,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,3,0,65,min5,,,33.2,1.00
200,1,06:46:07,2,68,8.6,,,,,,,,,,,0.78,0.71,,,,,,,,,,,1.49,2,0,32,min5,,,33.5,1.00
201,4,06:46:39,2,72,9.7,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,9,54,min5,,,33.4,1.00
202,3,06:46:44,2,72,32.4,,,,,,,,,,,1.22,2.50,,,,,,,,,,,3.73,14,8,3,min5,,,33.4,1.00
203,3,06:46:45,1,72,,,,,,,,,,,,4.10,,,,,,,,,,,,4.10,15,9:19,66,min5,,,33.4,1.00
204,3,06:46:46,1,72,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,14,min5,,,33.3,1.00
205,1,06:47:28,2,62,11.9,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,3,0,92,min5,,,33.3,1.00
206,4,06:47:52,2,72,12.1,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0,79,min5,,,33.4,1.00
207,1,06:48:37,2,64,11.9,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.98,3,0,11,min5,,,33.3,1.00
208,1,06:48:59,2,66,8.6,,,,,,,,,,,0.57,0.53,,,,,,,,,,,1.10,2,0,98,min5,,,33.2,1.00
209,1,06:49:04,2,73,13.1,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,3,0,16,min5,,,33.2,1.00
210,4,06:50:15,2,66,8.2,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.00,2,0,65,min5,,,33.1,1.00
211,1,06:51:33,2,71,8.7,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.77,2,0,15,min5,,,33.2,1.00
212,1,06:51:58,2,68,10.8,,,,,,,,,,,1.57,1.76,,,,,,,,,,,3.33,3,0,71,min5,,,33.1,1.00
213,1,06:53:02,2,61,9.2,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0,46,min5,,,33.2,1.00
214,1,06:54:12,2,69,10.1,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.61,3,0,11,min5,,,33.2,1.00
215,1,06:54:22,2,70,9.4,,,,,,,,,,,0.37,0.26,,,,,,,,,,,0.63,2,0,13,min5,,,33.1,1.00
216,4,06:54:26,2,64,8.8,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,6,min5,,,33.1,1.00
217,3,06:54:37,2,72,27.7,,,,,,,,,,,0.67,1.51,,,,,,,,,,,2.18,14,8,53,min5,,,33.1,1.00
218,3,06:54:38,1,67,,,,,,,,,,,,2.66,,,,,,,,,,,,2.66,15,9:19,13,min5,,,33.1,1.00
219,4,06:55:01,3,67,34.2,38.5,,,,,,,,,,2.27,2.41,0.00,,,,,,,,,,4.68,14,9,72,min5,,,33.1,1.00
220,1,06:56:18,2,69,8.6,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.37,2,0,24,min5,,,33.1,1.00
221,1,06:56:58,2,68,8.6,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0,43,min5,,,33.1,1.00
222,1,06:57:14,2,67,10.8,,,,,,,,,,,0.81,0.85,,,,,,,,,,,1.66,3,0,1,min5,,,33.1,1.00
223,1,06:57:33,2,63,11.1,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.77,3,0,63,min5,,,33.2,1.00
224,4,06:57:50,2,67,9.2,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,9,41,min5,,,33.3,1.00
225,3,06:59:29,2,67,20.7,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,14,9,78,min5,,,33.0,1.00
226,4,07:00:22,2,70,10.9,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,3,0,16,min5,,,33.3,1.00
227,4,07:00:24,2,70,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,97,min5,,,33.3,1.00
228,4,07:01:45,2,64,8.1,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,2,min5,,,33.5,1.00
229,2,07:03:16,2,67,9.7,,,,,,,,,,,1.53,1.55,,,,,,,,,,,3.08,2,0,83,min5,,,33.5,1.00
230,4,07:03:26,2,67,8.6,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.40,2,9,83,min5,,,33.4,1.00
231,4,07:05:57,2,72,9.1,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0,35,min5,,,33.0,1.00
232,4,07:06:07,2,72,8.7,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,14,min5,,,33.0,1.00
233,1,07:06:41,2,68,8.6,,,,,,,,,,,0.37,0.32,,,,,,,,,,,0.69,2,0,12,min5,,,33.3,1.00
234,1,07:07:27,3,70,13.1,21.6,,,,,,,,,,2.58,2.10,1.76,,,,,,,,,,6.44,3,0,89,min5,,,33.4,1.00
235,4,07:09:10,2,70,9.3,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.61,2,0,97,min5,,,33.5,1.00
236,1,07:10:18,2,77,8.6,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.10,2,0,27,min5,,,33.3,1.00
237,4,07:10:24,2,67,8.5,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,9,33,min5,,,33.3,1.00
238,3,07:11:12,2,69,8.8,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,0,0,min5,,,33.3,1.00
239,4,07:11:39,2,68,8.7,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.56,2,9,61,min5,,,33.4,1.00
240,4,07:13:15,2,61,9.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,43,min5,,,33.3,1.00
241,4,07:14:12,2,68,8.7,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,9,56,min5,,,33.5,1.00
242,4,07:14:26,2,68,8.6,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,2,9,99,min5,,,33.4,1.00
243,3,07:14:51,2,72,8.7,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.82,2,0,79,min5,,,33.4,1.00
244,4,07:14:57,2,64,8.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,97,min5,,,33.4,1.00
245,4,07:15:33,2,64,11.1,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.66,3,0,2,min5,,,33.5,1.00
246,1,07:17:07,2,63,12.0,,,,,,,,,,,0.63,0.63,,,,,,,,,,,1.26,3,0,68,min5,,,33.4,1.00
247,2,07:17:09,2,70,8.7,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,100,min5,,,33.5,1.00
248,4,07:17:41,2,70,8.7,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,2,9,42,min5,,,33.5,1.00
249,1,07:18:10,2,70,9.0,,,,,,,,,,,0.93,0.79,,,,,,,,,,,1.72,2,0,54,min5,,,33.6,1.00
250,4,07:18:50,1,70,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,8:19,28,min5,,,33.8,1.00
251,4,07:18:50,1,70,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,41,min5,,,33.8,1.00
252,1,07:18:51,2,67,11.9,,,,,,,,,,,1.26,1.11,,,,,,,,,,,2.37,3,0,37,min5,,,33.8,1.00
253,3,07:18:58,2,70,8.8,,,,,,,,,,,0.62,0.58,,,,,,,,,,,1.19,2,8,29,min5,,,33.8,1.00
254,4,07:18:58,2,69,8.5,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,69,min5,,,33.8,1.00
255,1,07:19:16,1,69,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,36,min5,,,33.8,1.00
256,2,07:19:18,2,70,8.7,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.03,2,0,63,min5,,,33.7,1.00
257,1,07:19:19,2,69,8.9,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,2,0,14,min5,,,33.8,1.00
258,1,07:19:22,2,68,11.0,,,,,,,,,,,1.40,2.03,,,,,,,,,,,3.43,3,0,40,min5,,,33.8,1.00
259,4,07:20:08,2,68,8.2,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0,93,min5,,,33.6,1.00
260,1,07:20:23,2,70,12.0,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.49,3,0,47,min5,,,33.6,1.00
261,4,07:20:47,1,69,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,97,min5,,,33.3,1.00
262,4,07:20:48,1,70,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,19,min5,,,33.4,1.00
263,3,07:20:58,1,70,,,,,,,,,,,,2.15,,,,,,,,,,,,2.15,15,8:19,64,min5,,,33.4,1.00
264,3,07:21:00,1,70,,,,,,,,,,,,4.05,,,,,,,,,,,,4.05,15,9:19,89,min5,,,33.3,1.00
265,4,07:21:59,2,69,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0,42,min5,,,33.4,1.00
266,4,07:22:20,2,73,9.5,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0,65,min5,,,33.4,1.00
267,4,07:24:02,2,70,8.7,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,9,27,min5,,,33.6,1.00
268,4,07:24:12,2,66,10.9,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0,98,min5,,,33.6,1.00
269,4,07:24:31,1,68,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,23,min5,,,33.7,1.00
270,4,07:24:32,1,70,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,46,min5,,,33.7,1.00
271,1,07:24:50,2,69,7.9,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,8,10,min5,,,33.8,1.00
272,4,07:25:00,2,66,11.9,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0,54,min5,,,33.8,1.00
273,4,07:26:03,2,71,9.1,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,93,min5,,,33.7,1.00
274,4,07:26:42,5,64,15.6,4.3,34.4,4.1,,,,,,,,6.02,9.58,8.75,8.89,9.40,,,,,,,,42.64,9,0,57,min5,,,33.6,1.00
275,4,07:27:07,2,70,8.8,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.66,2,9,97,min5,,,33.7,1.00
276,1,07:27:10,2,64,8.8,,,,,,,,,,,1.14,0.49,,,,,,,,,,,1.62,2,0,40,min5,,,33.7,1.00
277,1,07:27:22,2,73,8.8,,,,,,,,,,,0.76,0.88,,,,,,,,,,,1.64,2,0,81,min5,,,33.6,1.00
278,4,07:27:25,1,70,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,49,min5,,,33.6,1.00
279,4,07:27:26,1,70,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,68,min5,,,33.6,1.00
280,4,07:28:41,2,71,10.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0,19,min5,,,33.7,1.00
281,4,07:29:06,2,70,10.3,,,,,,,,,,,1.22,1.13,,,,,,,,,,,2.35,3,9,91,min5,,,33.6,1.00