veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:40,2,69,9.3,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,8:8,42,min5.tye,,,28.7,
2,4,00:03:51,2,64,8.9,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,2,0,6,min5.tye,,,29.1,
3,1,00:05:24,2,65,14.8,,,,,,,,,,,3.75,5.06,,,,,,,,,,,8.80,5,0,17,min5.tye,,,29.3,
4,4,00:10:35,2,66,11.1,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0,57,min5.tye,,,29.1,
5,1,00:10:39,2,67,8.6,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,8:8,80,min5.tye,,,29.1,
6,1,00:10:45,2,72,9.0,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0,18,min5.tye,,,29.0,
7,1,00:12:22,2,70,8.4,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,8:8,13,min5.tye,,,29.0,
8,1,00:18:10,2,71,9.6,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,89,min5.tye,,,29.1,
9,4,00:21:18,2,69,9.0,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0,20,min5.tye,,,29.3,
10,1,00:21:28,2,70,12.8,,,,,,,,,,,3.46,3.97,,,,,,,,,,,7.43,3,8:10:8,15,min5.tye,,,29.2,
11,2,00:22:07,2,76,11.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0,35,min5.tye,,,29.5,
12,1,00:23:59,2,71,9.0,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.37,2,0,29,min5.tye,,,29.1,
13,1,00:24:58,2,72,9.7,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0,8,min5.tye,,,29.0,
14,1,00:28:23,2,71,9.6,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,8:8,85,min5.tye,,,29.1,
15,1,00:29:04,2,66,9.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,39,min5.tye,,,29.2,
16,1,00:33:16,2,54,9.0,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0,92,min5.tye,,,29.5,
17,4,00:33:53,2,67,7.9,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,8:8,86,min5.tye,,,29.5,
18,4,00:38:57,2,65,12.0,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0,46,min5.tye,,,29.5,
19,1,00:42:05,2,62,9.6,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.79,2,0,12,min5.tye,,,29.4,
20,1,00:45:45,2,66,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,72,min5.tye,,,29.4,
21,4,00:48:53,2,69,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,64,min5.tye,,,29.3,
22,4,00:52:32,2,66,12.0,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0,99,min5.tye,,,29.5,
23,1,01:02:25,2,69,9.6,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,2,0,54,min5.tye,,,29.6,
24,1,01:03:36,2,54,12.6,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,3,0,22,min5.tye,,,29.6,
25,4,01:12:52,2,67,11.7,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,3,0,75,min5.tye,,,29.5,
26,1,01:17:21,2,60,7.3,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.24,2,8:8,10,min5.tye,,,29.5,
27,1,01:25:46,2,69,10.3,,,,,,,,,,,3.06,3.87,,,,,,,,,,,6.93,3,0,84,min5.tye,,,29.5,
28,1,01:29:45,5,67,14.9,4.5,32.9,4.2,,,,,,,,12.60,17.94,17.65,18.02,18.02,,,,,,,,84.23,9,0,98,min5.tye,,,29.4,
29,1,01:38:13,2,66,12.5,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0,20,min5.tye,,,29.6,
30,1,01:38:42,2,71,12.0,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.65,3,0,21,min5.tye,,,29.6,
31,1,01:38:55,6,62,13.5,4.9,28.9,6.2,6.3,,,,,,,12.09,12.43,12.41,9.43,9.15,8.46,,,,,,,63.96,10,0,8,min5.tye,,,29.6,
32,1,01:41:16,2,34,12.3,,,,,,,,,,,3.86,3.39,,,,,,,,,,,7.25,3,0,10,min5.tye,,,29.7,
33,4,01:45:24,2,65,10.7,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,0,3,min5.tye,,,29.7,
34,2,01:48:02,2,81,10.7,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0,93,min5.tye,,,29.8,
35,1,01:51:18,2,73,8.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,28,min5.tye,,,29.6,
36,1,01:58:37,2,58,14.2,,,,,,,,,,,6.38,11.72,,,,,,,,,,,18.11,5,0,46,min5.tye,,,29.8,
37,1,02:05:20,2,68,8.4,,,,,,,,,,,1.71,1.28,,,,,,,,,,,3.00,2,0,73,min5.tye,,,30.0,
38,4,02:14:58,2,78,9.1,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,43,min5.tye,,,30.6,
39,4,02:15:27,2,61,12.1,,,,,,,,,,,3.43,3.45,,,,,,,,,,,6.88,3,0,71,min5.tye,,,30.6,
40,4,02:21:24,2,71,9.3,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0,92,min5.tye,,,30.6,
41,4,02:23:42,2,77,12.1,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,52,min5.tye,,,30.5,
42,4,02:26:04,2,65,8.6,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0,57,min5.tye,,,30.4,
43,4,02:28:06,2,65,10.9,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0,26,min5.tye,,,30.3,
44,4,02:28:57,2,66,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0,32,min5.tye,,,30.3,
45,4,02:29:46,2,62,12.0,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.21,3,0,37,min5.tye,,,30.2,
46,1,02:29:48,2,75,9.6,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.54,2,0,10,min5.tye,,,30.2,
47,1,02:40:39,2,58,9.4,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,77,min5.tye,,,30.3,
48,1,02:42:05,2,64,8.6,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,8:8,26,min5.tye,,,30.3,
49,1,02:43:57,2,67,9.8,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0,59,min5.tye,,,30.1,
50,3,02:50:22,2,80,10.9,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,3,3,40,min5.tye,,,30.3,
51,4,02:50:22,2,64,8.8,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.44,2,8:8,50,min5.tye,,,30.3,
52,2,02:58:28,2,80,13.7,,,,,,,,,,,3.87,4.09,,,,,,,,,,,7.96,3,8:10:8,30,min5.tye,,,30.4,
53,1,02:59:24,2,61,9.6,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.58,2,0,79,min5.tye,,,30.4,
54,1,03:01:51,5,70,14.5,4.5,33.6,4.3,,,,,,,,11.90,10.97,10.39,8.02,6.67,,,,,,,,47.96,9,0,24,min5.tye,,,30.3,
55,4,03:03:29,2,61,13.8,,,,,,,,,,,4.52,5.84,,,,,,,,,,,10.36,3,0,93,min5.tye,,,30.4,
56,1,03:06:47,2,63,9.1,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.49,2,0,97,min5.tye,,,30.4,
57,4,03:11:50,2,63,7.8,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,8:8,66,min5.tye,,,30.3,
58,1,03:11:54,2,60,8.9,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,75,min5.tye,,,30.4,
59,4,03:12:09,2,69,9.9,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,0,40,min5.tye,,,30.4,
60,1,03:13:32,6,63,15.9,4.5,27.7,5.2,5.7,,,,,,,12.51,20.08,19.62,27.17,26.95,11.48,,,,,,,117.82,10,0,93,min5.tye,,,30.2,
61,4,03:13:57,2,65,11.7,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0,34,min5.tye,,,30.4,
62,4,03:15:43,2,70,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,86,min5.tye,,,30.4,
63,1,03:16:15,2,63,12.5,,,,,,,,,,,3.91,4.38,,,,,,,,,,,8.29,3,0,16,min5.tye,,,30.3,
64,4,03:18:47,2,65,8.9,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,2,0,47,min5.tye,,,30.3,
65,4,03:19:02,2,65,9.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,15,min5.tye,,,30.3,
66,4,03:21:01,2,72,9.5,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0,11,min5.tye,,,30.4,
67,1,03:30:51,2,71,22.0,,,,,,,,,,,10.69,16.15,,,,,,,,,,,26.85,5,0,34,min5.tye,,,30.4,
68,1,03:32:02,2,69,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,2,min5.tye,,,30.5,
69,4,03:34:47,6,63,20.6,4.5,22.8,8.4,5.0,,,,,,,13.31,24.89,24.88,11.71,25.18,24.14,,,,,,,124.11,10,0,34,min5.tye,,,30.6,
70,1,03:34:55,2,77,12.5,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0,2,min5.tye,,,30.5,
71,4,03:41:37,2,75,9.4,,,,,,,,,,,3.01,3.16,,,,,,,,,,,6.17,2,0,73,min5.tye,,,30.4,
72,4,03:42:00,2,68,11.6,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0,80,min5.tye,,,30.5,
73,4,03:44:16,2,72,8.8,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,71,min5.tye,,,30.4,
74,4,03:47:39,2,79,10.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0,96,min5.tye,,,30.4,
75,1,03:49:04,2,65,18.1,,,,,,,,,,,4.57,6.65,,,,,,,,,,,11.21,5,0,93,min5.tye,,,30.4,
76,1,03:51:50,2,68,7.9,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.75,2,8:8,17,min5.tye,,,30.6,
77,1,03:53:12,5,65,16.1,4.5,33.8,4.3,,,,,,,,11.57,15.03,14.94,13.58,12.82,,,,,,,,67.95,9,0,66,min5.tye,,,30.4,
78,1,03:56:02,3,70,12.1,17.8,,,,,,,,,,3.52,4.25,2.14,,,,,,,,,,9.91,3,0,48,min5.tye,,,30.5,
79,4,03:56:07,2,58,8.8,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,2,0,59,min5.tye,,,30.5,
80,2,03:58:04,2,77,11.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,3,0,90,min5.tye,,,30.5,
81,4,04:02:21,2,66,12.0,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0,81,min5.tye,,,30.5,
82,4,04:03:00,2,61,8.5,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,63,min5.tye,,,30.5,
83,4,04:03:22,2,74,9.4,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,38,min5.tye,,,30.5,
84,4,04:04:48,2,69,10.6,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,8:8,18,min5.tye,,,30.4,
85,4,04:06:20,2,68,12.9,,,,,,,,,,,4.87,3.26,,,,,,,,,,,8.13,3,0,23,min5.tye,,,30.4,
86,4,04:08:16,2,75,8.8,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.74,2,0,29,min5.tye,,,30.2,
87,4,04:08:42,2,72,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,52,min5.tye,,,30.4,
88,4,04:11:37,2,71,9.4,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0,28,min5.tye,,,30.3,
89,4,04:15:12,2,75,16.5,,,,,,,,,,,4.36,6.67,,,,,,,,,,,11.02,5,0,11,min5.tye,,,30.4,
90,4,04:18:22,2,66,9.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.96,2,0,82,min5.tye,,,30.4,
91,1,04:18:46,2,66,11.6,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0,36,min5.tye,,,30.4,
92,4,04:19:07,2,70,9.3,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,8:8,40,min5.tye,,,30.5,
93,4,04:20:14,2,65,13.2,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0,42,min5.tye,,,30.4,
94,4,04:21:00,2,75,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0,94,min5.tye,,,30.3,
95,1,04:21:19,2,67,25.8,,,,,,,,,,,10.83,16.24,,,,,,,,,,,27.07,4,8:10,95,min5.tye,,,30.3,
96,4,04:23:54,2,68,10.1,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0,79,min5.tye,,,30.3,
97,4,04:24:00,2,69,9.9,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,3,8:8,69,min5.tye,,,30.3,
98,1,04:29:33,3,65,12.4,13.4,,,,,,,,,,4.24,4.37,2.39,,,,,,,,,,10.99,3,0,23,min5.tye,,,30.3,
99,1,04:30:44,2,62,10.2,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0,60,min5.tye,,,30.3,
100,4,04:31:04,2,57,9.4,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,16,min5.tye,,,30.3,
101,1,04:32:54,2,70,9.3,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0,64,min5.tye,,,30.3,
102,4,04:36:25,2,56,9.3,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0,14,min5.tye,,,30.4,
103,1,04:39:31,2,60,9.0,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,22,min5.tye,,,30.3,
104,1,04:39:39,2,63,8.4,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.23,2,8:8,21,min5.tye,,,30.2,
105,1,04:40:41,2,66,13.7,,,,,,,,,,,2.89,7.07,,,,,,,,,,,9.96,5,0,24,min5.tye,,,30.3,
106,3,04:41:07,2,72,9.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,25,min5.tye,,,30.4,
107,1,04:41:15,5,67,16.7,4.5,31.6,10.4,,,,,,,,5.58,3.68,2.64,3.03,2.33,,,,,,,,17.26,9,0,84,min5.tye,,,30.4,
108,1,04:41:26,2,66,9.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,60,min5.tye,,,30.3,
109,1,04:43:02,2,71,9.6,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.97,2,0,23,min5.tye,,,30.4,
110,1,04:44:38,2,68,8.7,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,8:8,61,min5.tye,,,30.3,
111,4,04:44:47,2,53,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,33,min5.tye,,,30.3,
112,4,04:46:26,2,69,11.5,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0,99,min5.tye,,,30.3,
113,1,04:47:07,2,68,8.8,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,8:8,87,min5.tye,,,30.2,
114,3,04:47:37,2,28,12.1,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0,53,min5.tye,,,30.4,
115,1,04:47:53,2,35,12.7,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,0,63,min5.tye,,,30.2,
116,4,04:49:43,2,68,11.4,,,,,,,,,,,4.19,3.76,,,,,,,,,,,7.95,3,0,81,min5.tye,,,30.4,
117,1,04:50:02,6,62,18.3,4.4,28.2,4.4,4.2,,,,,,,11.65,22.15,21.17,20.27,14.74,19.53,,,,,,,109.51,10,0,2,min5.tye,,,30.3,
118,1,04:50:06,2,72,12.5,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.94,3,0,95,min5.tye,,,30.4,
119,1,04:51:02,4,62,13.6,23.4,2.9,,,,,,,,,4.00,4.11,1.80,1.90,,,,,,,,,11.80,3,0,49,min5.tye,,,30.5,
120,1,04:51:36,2,74,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.95,2,0,16,min5.tye,,,30.5,
121,1,04:52:15,3,64,12.1,12.8,,,,,,,,,,3.80,3.96,1.75,,,,,,,,,,9.52,3,0,30,min5.tye,,,30.5,
122,3,04:55:18,2,73,9.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,55,min5.tye,,,30.5,
123,4,04:55:18,2,64,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,34,min5.tye,,,30.5,
124,1,04:57:21,2,63,8.8,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,75,min5.tye,,,30.3,
125,4,04:57:23,2,68,12.0,,,,,,,,,,,3.83,3.18,,,,,,,,,,,7.01,3,0,57,min5.tye,,,30.3,
126,4,04:59:19,2,66,8.7,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,8:8,41,min5.tye,,,30.4,
127,4,04:59:40,2,69,8.5,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,2,0,14,min5.tye,,,30.4,
128,1,05:00:32,2,75,12.6,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0,86,min5.tye,,,30.3,
129,4,05:01:17,2,79,8.9,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,57,min5.tye,,,30.3,
130,1,05:01:47,2,68,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,40,min5.tye,,,30.4,
131,1,05:01:49,2,69,8.4,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,8:8,95,min5.tye,,,30.4,
132,4,05:02:44,2,70,8.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,2,0,57,min5.tye,,,30.3,
133,1,05:03:24,2,60,12.5,,,,,,,,,,,3.96,3.50,,,,,,,,,,,7.46,3,0,39,min5.tye,,,30.3,
134,4,05:03:49,2,71,9.3,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.04,2,0,94,min5.tye,,,30.3,
135,1,05:04:10,2,65,21.8,,,,,,,,,,,9.74,13.50,,,,,,,,,,,23.24,5,8:10,54,min5.tye,,,30.4,
136,1,05:04:32,5,66,18.1,4.4,36.0,4.2,,,,,,,,12.38,12.21,11.35,10.26,11.10,,,,,,,,57.30,9,0,84,min5.tye,,,30.2,
137,4,05:04:54,2,66,9.4,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.21,2,0,20,min5.tye,,,30.3,
138,4,05:05:53,2,67,10.2,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0,42,min5.tye,,,30.2,
139,1,05:07:04,2,66,10.2,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0,42,min5.tye,,,30.3,
140,4,05:07:30,2,59,8.7,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,42,min5.tye,,,30.4,
141,4,05:07:45,2,47,9.5,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0,96,min5.tye,,,30.3,
142,2,05:08:58,2,78,11.5,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,8:10:8,17,min5.tye,,,30.3,
143,4,05:08:58,2,68,8.5,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,29,min5.tye,,,30.3,
144,4,05:09:56,2,65,9.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0,92,min5.tye,,,30.5,
145,4,05:10:06,2,70,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,42,min5.tye,,,30.3,
146,4,05:10:26,2,68,9.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,73,min5.tye,,,30.4,
147,4,05:11:32,2,59,8.8,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,62,min5.tye,,,30.3,
148,4,05:11:34,2,63,8.5,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,8:8,40,min5.tye,,,30.3,
149,1,05:12:17,2,65,13.6,,,,,,,,,,,4.57,4.10,,,,,,,,,,,8.67,3,0,19,min5.tye,,,30.3,
150,1,05:12:26,2,65,23.6,,,,,,,,,,,7.57,14.23,,,,,,,,,,,21.79,5,0,23,min5.tye,,,30.4,
151,4,05:12:58,2,50,9.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,34,min5.tye,,,30.4,
152,1,05:13:16,2,65,8.7,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,8:8,89,min5.tye,,,30.5,
153,1,05:13:43,2,65,9.0,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.60,2,8:8,8,min5.tye,,,30.5,
154,1,05:13:59,2,79,9.3,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,82,min5.tye,,,30.5,
155,4,05:14:13,2,64,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,4.00,2,0,0,min5.tye,,,30.5,
156,1,05:14:22,2,70,9.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,8,min5.tye,,,30.6,
157,1,05:14:48,2,71,10.6,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,3,8:8,71,min5.tye,,,30.4,
158,2,05:15:35,2,92,10.7,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0,50,min5.tye,,,30.3,
159,1,05:15:54,2,70,12.2,,,,,,,,,,,4.43,7.01,,,,,,,,,,,11.44,5,0,95,min5.tye,,,30.3,
160,1,05:16:50,2,62,14.6,,,,,,,,,,,4.39,3.95,,,,,,,,,,,8.34,5,0,65,min5.tye,,,30.4,
161,4,05:17:59,2,65,9.0,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0,39,min5.tye,,,30.4,
162,1,05:18:36,2,66,11.5,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,3,8:10:8,14,min5.tye,,,30.5,
163,1,05:18:42,4,66,12.9,4.4,19.4,,,,,,,,,11.14,9.67,10.47,13.93,,,,,,,,,45.22,8,0,38,min5.tye,,,30.4,
164,1,05:19:47,2,66,9.2,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,2,0,36,min5.tye,,,30.4,
165,4,05:19:52,2,73,10.2,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,3,0,7,min5.tye,,,30.5,
166,1,05:20:12,2,58,12.0,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.15,3,0,56,min5.tye,,,30.4,
167,4,05:20:15,2,65,8.9,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,24,min5.tye,,,30.4,
168,4,05:20:53,2,75,8.7,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,98,min5.tye,,,30.4,
169,4,05:21:10,2,69,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,9,min5.tye,,,30.3,
170,1,05:22:51,2,62,9.0,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,95,min5.tye,,,30.4,
171,4,05:23:11,2,70,9.4,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,8:8,63,min5.tye,,,30.4,
172,4,05:23:45,2,70,11.0,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.11,3,0,66,min5.tye,,,30.4,
173,4,05:24:57,2,70,8.8,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,8:8,78,min5.tye,,,30.3,
174,4,05:25:22,2,70,8.6,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,8:8,22,min5.tye,,,30.4,
175,4,05:25:41,2,70,11.9,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.95,3,0,74,min5.tye,,,30.4,
176,1,05:26:13,2,67,9.6,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,2,0,9,min5.tye,,,30.4,
177,1,05:26:43,3,64,12.8,12.7,,,,,,,,,,3.45,2.39,1.61,,,,,,,,,,7.46,3,8:10:8,85,min5.tye,,,30.3,
178,1,05:27:23,5,73,14.5,4.4,31.3,4.3,,,,,,,,10.42,5.81,6.41,3.78,2.81,,,,,,,,29.23,9,0,65,min5.tye,,,30.4,
179,1,05:27:34,2,65,9.8,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0,82,min5.tye,,,30.4,
180,1,05:28:09,4,70,13.4,4.5,19.5,,,,,,,,,11.03,10.41,10.08,11.03,,,,,,,,,42.56,8,0,90,min5.tye,,,30.5,
181,1,05:28:48,2,68,9.5,,,,,,,,,,,2.43,2.64,,,,,,,,,,,5.06,2,0,1,min5.tye,,,30.5,
182,1,05:29:08,2,68,11.5,,,,,,,,,,,3.36,3.06,,,,,,,,,,,6.43,3,8:10:8,39,min5.tye,,,30.4,
183,1,05:29:31,2,68,11.3,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,8:10:8,81,min5.tye,,,30.3,
184,4,05:30:16,2,64,8.8,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.01,2,0,66,min5.tye,,,30.4,
185,1,05:31:07,2,65,21.4,,,,,,,,,,,8.98,15.12,,,,,,,,,,,24.10,5,0,5,min5.tye,,,30.4,
186,4,05:31:16,2,63,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,66,min5.tye,,,30.4,
187,4,05:31:18,2,67,11.8,,,,,,,,,,,3.34,2.83,,,,,,,,,,,6.17,3,0,74,min5.tye,,,30.4,
188,4,05:31:31,2,66,11.2,,,,,,,,,,,3.52,3.19,,,,,,,,,,,6.71,3,8:8,100,min5.tye,,,30.4,
189,4,05:32:10,2,64,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,34,min5.tye,,,30.4,
190,1,05:32:35,2,67,8.4,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.31,2,8:8,0,min5.tye,,,30.4,
191,1,05:33:04,2,65,12.5,,,,,,,,,,,3.83,3.15,,,,,,,,,,,6.97,3,0,33,min5.tye,,,30.5,
192,4,05:33:34,2,62,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,98,min5.tye,,,30.4,
193,1,05:34:38,3,62,12.4,14.4,,,,,,,,,,3.94,4.43,1.90,,,,,,,,,,10.28,3,0,41,min5.tye,,,30.5,
194,1,05:35:33,2,66,9.0,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,1,min5.tye,,,30.6,
195,2,05:35:34,2,85,13.7,,,,,,,,,,,3.03,2.86,,,,,,,,,,,5.89,3,8:10:8,75,min5.tye,,,30.6,
196,4,05:35:55,2,65,9.2,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,31,min5.tye,,,30.7,
197,4,05:35:58,2,77,9.4,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,54,min5.tye,,,30.7,
198,1,05:37:18,2,75,9.7,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,2,0,77,min5.tye,,,30.8,
199,2,05:37:31,2,73,11.3,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0,29,min5.tye,,,30.7,
200,4,05:37:31,2,67,10.1,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,54,min5.tye,,,30.7,
201,1,05:37:31,2,69,9.7,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.60,2,0,87,min5.tye,,,30.7,
202,1,05:38:22,2,62,22.0,,,,,,,,,,,6.47,10.06,,,,,,,,,,,16.53,5,0,67,min5.tye,,,30.6,
203,4,05:38:27,2,70,9.5,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.43,2,0,70,min5.tye,,,30.7,
204,1,05:39:12,2,71,13.6,,,,,,,,,,,4.56,5.25,,,,,,,,,,,9.81,3,0,59,min5.tye,,,30.7,
205,4,05:39:47,5,70,14.4,4.4,31.8,4.1,,,,,,,,9.46,7.38,7.84,5.83,5.55,,,,,,,,36.07,9,0,89,min5.tye,,,30.7,
206,1,05:39:52,2,79,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,52,min5.tye,,,30.8,
207,4,05:40:03,2,66,8.3,,,,,,,,,,,1.50,0.75,,,,,,,,,,,2.25,2,0,32,min5.tye,,,30.8,
208,4,05:41:00,2,70,11.8,,,,,,,,,,,3.57,2.88,,,,,,,,,,,6.45,3,0,48,min5.tye,,,30.8,
209,1,05:41:06,2,74,9.4,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.95,2,8:8,80,min5.tye,,,30.8,
210,1,05:41:22,4,74,22.3,4.0,3.6,,,,,,,,,4.63,5.33,7.23,5.39,,,,,,,,,22.57,7,8:10:8,81,min5.tye,,,30.7,
211,4,05:42:04,2,76,8.9,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,67,min5.tye,,,30.8,
212,1,05:42:17,2,67,13.3,,,,,,,,,,,4.26,3.27,,,,,,,,,,,7.53,3,0,66,min5.tye,,,30.8,
213,1,05:42:27,2,75,9.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,83,min5.tye,,,30.7,
214,4,05:42:58,2,73,10.9,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,8:8,98,min5.tye,,,30.8,
215,3,05:43:33,2,71,11.8,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.20,3,0,27,min5.tye,,,30.7,
216,1,05:43:47,5,56,4.6,22.8,4.8,3.4,,,,,,,,16.53,20.25,12.95,42.12,17.88,,,,,,,,109.73,14,8:10:8,57,min5.tye,,,30.7,
217,1,05:43:56,5,73,12.6,4.5,36.4,4.2,,,,,,,,9.66,5.95,6.82,3.51,3.69,,,,,,,,29.63,9,0,48,min5.tye,,,30.8,
218,4,05:43:56,2,73,8.5,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.44,2,8:8,69,min5.tye,,,30.8,
219,4,05:44:06,5,69,13.9,4.3,32.4,4.1,,,,,,,,10.79,8.12,7.56,4.85,6.24,,,,,,,,37.57,9,0,5,min5.tye,,,30.8,
220,1,05:44:26,2,72,9.6,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0,43,min5.tye,,,30.8,
221,1,05:45:16,2,67,12.5,,,,,,,,,,,3.65,3.07,,,,,,,,,,,6.72,3,0,6,min5.tye,,,30.8,
222,4,05:45:20,2,64,8.9,,,,,,,,,,,2.21,0.89,,,,,,,,,,,3.10,2,0,96,min5.tye,,,30.8,
223,4,05:45:26,2,53,9.9,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0,1,min5.tye,,,30.8,
224,4,05:45:34,2,67,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,39,min5.tye,,,30.8,
225,1,05:46:40,3,75,12.4,14.1,,,,,,,,,,3.83,4.00,1.71,,,,,,,,,,9.54,3,0,40,min5.tye,,,30.9,
226,4,05:47:53,2,64,11.2,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,8:10:8,50,min5.tye,,,31.0,
227,1,05:47:58,4,80,20.9,3.5,3.1,,,,,,,,,3.73,3.79,3.51,3.17,,,,,,,,,14.20,4,8:10:8,75,min5.tye,,,30.9,
228,1,05:48:20,2,69,13.7,,,,,,,,,,,3.80,3.06,,,,,,,,,,,6.86,3,0,62,min5.tye,,,30.9,
229,4,05:48:56,2,70,8.8,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,62,min5.tye,,,30.9,
230,1,05:49:10,2,73,9.3,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,22,min5.tye,,,31.0,
231,4,05:49:13,2,65,12.8,,,,,,,,,,,3.68,2.73,,,,,,,,,,,6.41,3,0,13,min5.tye,,,31.0,
232,4,05:49:17,2,59,8.8,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0,16,min5.tye,,,31.0,
233,1,05:49:37,2,62,13.6,,,,,,,,,,,5.03,3.62,,,,,,,,,,,8.65,3,0,89,min5.tye,,,30.8,
234,4,05:50:18,6,66,16.5,4.9,5.0,12.1,15.1,,,,,,,17.58,8.31,20.78,20.19,21.76,21.33,,,,,,,109.95,12,0,59,min5.tye,,,30.9,
235,2,05:50:20,2,79,9.4,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.53,2,8:10:8,78,min5.tye,,,30.9,
236,1,05:51:15,2,67,11.6,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.98,3,8:10:8,36,min5.tye,,,30.8,
237,4,05:52:19,2,67,9.4,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,2,0,55,min5.tye,,,30.9,
238,1,05:53:22,2,76,9.4,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,33,min5.tye,,,30.8,
239,1,05:53:49,2,71,12.7,,,,,,,,,,,3.94,3.39,,,,,,,,,,,7.33,3,8:10:8,50,min5.tye,,,30.8,
240,4,05:54:00,2,66,7.7,,,,,,,,,,,1.37,1.62,,,,,,,,,,,2.99,2,8:8,43,min5.tye,,,30.8,
241,3,05:54:16,2,71,9.2,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,45,min5.tye,,,30.9,
242,1,05:54:41,4,65,12.4,21.6,4.2,,,,,,,,,8.52,15.44,12.28,10.80,,,,,,,,,47.04,8,0,63,min5.tye,,,30.9,
243,1,05:55:10,6,66,15.9,4.5,26.8,5.2,5.2,,,,,,,7.68,5.39,5.14,3.14,2.77,2.83,,,,,,,26.96,10,0,42,min5.tye,,,30.9,
244,2,05:55:10,2,86,11.3,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0,13,min5.tye,,,30.9,
245,1,05:55:30,2,66,14.2,,,,,,,,,,,3.62,3.66,,,,,,,,,,,7.28,5,0,92,min5.tye,,,30.9,
246,4,05:58:06,2,66,11.4,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.09,3,8:10:8,61,min5.tye,,,30.9,
247,4,05:58:26,2,57,8.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.07,2,0,11,min5.tye,,,30.9,
248,4,05:58:37,2,65,12.1,,,,,,,,,,,3.31,3.85,,,,,,,,,,,7.17,3,0,12,min5.tye,,,30.8,
249,1,05:58:39,2,70,12.5,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.09,3,0,67,min5.tye,,,30.8,
250,1,05:59:14,2,70,10.3,,,,,,,,,,,3.33,3.12,,,,,,,,,,,6.45,3,0,22,min5.tye,,,30.9,
251,4,05:59:25,2,70,10.0,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.59,3,0,96,min5.tye,,,30.9,
252,1,06:00:04,2,69,9.4,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,8:8,50,min5.tye,,,30.9,
253,2,06:00:13,2,82,10.9,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,3,0,27,min5.tye,,,30.9,
254,4,06:00:13,2,69,8.6,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,2,0,53,min5.tye,,,30.9,
255,1,06:00:36,5,65,12.9,4.4,29.7,4.2,,,,,,,,11.45,9.96,10.35,8.30,7.75,,,,,,,,47.80,9,0,33,min5.tye,,,30.9,
256,4,06:01:09,2,72,11.8,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0,18,min5.tye,,,30.9,
257,1,06:01:17,5,63,17.4,4.5,30.7,10.5,,,,,,,,11.03,6.70,5.89,4.15,4.33,,,,,,,,32.10,9,0,49,min5.tye,,,30.9,
258,4,06:02:09,2,71,9.4,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,33,min5.tye,,,30.9,
259,4,06:02:38,4,64,13.1,22.5,2.8,,,,,,,,,3.40,3.34,1.42,1.42,,,,,,,,,9.57,3,0,70,min5.tye,,,30.9,
260,4,06:03:01,2,74,8.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,2,0,17,min5.tye,,,30.9,
261,1,06:03:07,2,65,9.8,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,3,8:10:8,99,min5.tye,,,30.9,
262,1,06:03:13,2,70,9.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,6,min5.tye,,,30.9,
263,4,06:03:22,2,71,10.6,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.08,3,0,72,min5.tye,,,30.9,
264,1,06:03:46,2,68,9.9,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.38,3,8:8,94,min5.tye,,,30.9,
265,4,06:04:05,2,68,9.1,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,48,min5.tye,,,31.0,
266,1,06:04:08,2,70,11.3,,,,,,,,,,,3.14,3.54,,,,,,,,,,,6.68,3,0,28,min5.tye,,,31.0,
267,4,06:04:27,2,70,8.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,3,min5.tye,,,31.0,
268,1,06:04:28,2,65,12.0,,,,,,,,,,,3.74,3.03,,,,,,,,,,,6.76,3,0,71,min5.tye,,,31.0,
269,1,06:04:31,3,61,17.7,4.8,,,,,,,,,,14.05,12.22,11.41,,,,,,,,,,37.68,6,0,34,min5.tye,,,30.9,
270,4,06:05:17,2,64,8.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,32,min5.tye,,,31.0,
271,4,06:05:21,3,69,16.7,4.7,,,,,,,,,,11.48,25.03,23.45,,,,,,,,,,59.96,6,0,71,min5.tye,,,31.0,
272,4,06:05:40,2,66,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,14,min5.tye,,,31.0,