veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:05:34,2,70,9.9,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,3,0,92,min5,,,32.0,1.00
2,1,00:06:01,2,70,10.0,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,3,0,21,min5,,,32.1,1.00
3,1,00:08:01,1,69,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,4,min5,,,31.8,1.00
4,1,00:10:47,2,67,12.0,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.40,3,0,18,min5,,,31.2,1.00
5,1,00:10:52,2,67,10.1,,,,,,,,,,,1.00,1.00,,,,,,,,,,,2.00,3,0,24,min5,,,31.4,1.00
6,2,00:11:35,2,69,8.5,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,2,0,67,min5,,,32.0,1.00
7,1,00:14:23,2,66,9.1,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,41,min5,,,32.1,1.00
8,1,00:15:06,2,67,8.5,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.29,2,0,64,min5,,,31.2,1.00
9,3,00:15:23,2,66,10.9,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.41,3,0,93,min5,,,31.3,1.00
10,4,00:19:18,2,67,9.7,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,2,0,80,min5,,,31.8,1.00
11,1,00:20:36,2,66,8.8,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.18,2,0,46,min5,,,31.3,1.00
12,4,00:22:41,2,63,8.7,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,66,min5,,,30.9,1.00
13,4,00:24:01,2,70,8.7,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,23,min5,,,30.7,1.00
14,4,00:24:46,2,65,9.1,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.31,2,0,12,min5,,,30.6,1.00
15,4,00:26:07,2,68,11.5,,,,,,,,,,,3.36,5.00,,,,,,,,,,,8.36,3,0,32,min5,,,31.2,1.00
16,4,00:33:20,2,63,8.2,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,0,36,min5,,,31.4,1.00
17,4,00:35:09,2,81,9.3,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,83,min5,,,31.9,1.00
18,1,00:38:08,2,73,9.1,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.52,2,0,90,min5,,,31.7,1.00
19,4,00:38:44,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,8.10,8.40,7.98,5.39,5.87,5.96,,,,,,,41.69,10,0,46,min5,,,31.4,1.00
20,1,00:46:50,2,66,8.9,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,2,0,10,min5,,,32.7,1.00
21,1,01:00:32,2,71,9.6,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,15,min5,,,32.6,1.00
22,4,01:02:11,2,68,12.1,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.48,3,0,42,min5,,,32.0,1.00
23,4,01:19:31,5,69,14.1,4.4,31.8,4.1,,,,,,,,5.76,9.56,8.98,10.04,11.99,,,,,,,,46.34,9,0,20,min5,,,32.6,1.00
24,1,01:20:34,2,68,8.3,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.88,2,0,47,min5,,,32.9,1.00
25,1,01:26:38,2,67,11.4,,,,,,,,,,,1.70,2.40,,,,,,,,,,,4.10,3,0,29,min5,,,33.3,1.00
26,1,01:31:13,2,64,12.0,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,3,0,8,min5,,,32.5,1.00
27,1,01:31:50,1,66,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,56,min5,,,32.7,1.00
28,1,01:31:51,1,69,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,77,min5,,,32.7,1.00
29,1,01:34:29,1,69,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,88,min5,,,32.6,1.00
30,1,01:38:27,2,64,12.8,,,,,,,,,,,1.12,1.08,,,,,,,,,,,2.19,3,0,27,min5,,,32.1,1.00
31,4,01:39:15,2,83,8.9,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0,87,min5,,,32.4,1.00
32,1,02:05:55,2,73,9.3,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.77,2,0,15,min5,,,32.4,1.00
33,4,02:06:52,2,69,9.5,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.92,2,0,14,min5,,,32.1,1.00
34,4,02:08:14,2,71,9.1,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0,40,min5,,,31.7,1.00
35,4,02:25:52,2,66,8.4,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0,7,min5,,,31.7,1.00
36,1,02:31:57,2,66,9.0,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,2,0,0,min5,,,31.4,1.00
37,1,02:41:52,2,73,9.3,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.58,2,0,95,min5,,,31.8,1.00
38,3,02:44:07,2,64,12.9,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,3,0,91,min5,,,31.7,1.00
39,1,02:44:54,2,63,8.5,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.33,2,0,85,min5,,,31.2,1.00
40,4,02:47:30,6,76,18.7,4.4,28.6,4.2,3.9,,,,,,,6.37,13.06,13.46,12.82,10.61,11.61,,,,,,,67.94,10,0,32,min5,,,31.4,1.00
41,1,02:52:01,5,68,14.1,4.4,31.5,4.1,,,,,,,,4.96,1.71,1.31,1.67,1.79,,,,,,,,11.44,9,0,53,min5,,,29.1,1.00
42,4,03:03:09,2,68,8.7,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.12,2,0,11,min5,,,25.6,1.00
43,3,03:04:22,6,73,17.9,4.3,25.4,4.4,5.0,,,,,,,4.10,9.06,9.99,3.00,8.59,7.37,,,,,,,42.11,10,0,75,min5,,,26.0,1.00
44,4,03:04:59,1,70,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,31,min5,,,26.2,1.00
45,4,03:05:00,1,69,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,54,min5,,,26.2,1.00
46,4,03:15:45,5,66,17.0,4.4,34.5,4.1,,,,,,,,7.78,10.00,10.47,10.93,10.83,,,,,,,,50.01,9,0,11,min5,,,26.2,1.00
47,4,03:16:25,6,68,20.7,4.5,27.1,5.3,5.0,,,,,,,6.73,11.20,11.52,5.13,9.66,10.10,,,,,,,54.35,10,0,2,min5,,,25.6,1.00
48,1,03:17:23,2,74,8.3,,,,,,,,,,,0.66,0.54,,,,,,,,,,,1.20,2,0,61,min5,,,25.4,1.00
49,1,03:20:21,2,55,11.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,3,0,6,min5,,,26.2,1.00
50,1,03:24:04,2,65,8.7,,,,,,,,,,,0.26,0.23,,,,,,,,,,,0.49,2,0,63,min5,,,26.6,1.00
51,4,03:24:55,2,70,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,13,min5,,,26.6,1.00
52,4,03:25:40,2,67,9.0,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,28,min5,,,26.3,1.00
53,1,03:26:44,2,66,13.1,,,,,,,,,,,0.45,0.95,,,,,,,,,,,1.40,3,0,12,min5,,,26.5,1.00
54,4,03:27:44,2,69,8.5,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,9,28,min5,,,27.0,1.00
55,4,03:28:16,2,68,9.0,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,0,98,min5,,,27.1,1.00
56,4,03:32:22,5,60,17.0,4.6,35.5,4.1,,,,,,,,6.85,4.17,4.27,3.40,3.23,,,,,,,,21.91,9,0,29,min5,,,28.6,1.00
57,1,03:32:36,2,67,11.6,,,,,,,,,,,0.46,0.27,,,,,,,,,,,0.73,3,0,93,min5,,,28.4,1.00
58,1,03:40:20,5,67,12.3,4.2,32.6,4.0,,,,,,,,4.63,4.75,4.66,3.07,2.19,,,,,,,,19.31,9,0,72,min5,,,28.9,1.00
59,3,03:46:07,1,69,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,8:19,89,min5,,,30.5,1.00
60,3,03:46:08,1,64,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,18,min5,,,30.5,1.00
61,1,03:46:56,2,66,8.4,,,,,,,,,,,0.31,0.28,,,,,,,,,,,0.59,2,8,49,min5,,,30.1,1.00
62,1,03:50:32,2,71,12.0,,,,,,,,,,,0.65,0.60,,,,,,,,,,,1.25,3,0,60,min5,,,30.1,1.00
63,4,03:52:09,2,63,13.1,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,3,0,90,min5,,,30.3,1.00
64,3,03:53:10,2,64,22.4,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,14,9,65,min5,,,30.4,1.00
65,4,03:57:35,5,65,14.1,4.4,31.8,4.0,,,,,,,,5.86,8.98,8.65,9.27,10.78,,,,,,,,43.55,9,0,68,min5,,,30.4,1.00
66,1,04:00:23,2,78,9.0,,,,,,,,,,,0.72,0.38,,,,,,,,,,,1.10,2,0,35,min5,,,30.8,1.00
67,1,04:00:32,2,74,8.6,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,59,min5,,,30.8,1.00
68,4,04:02:57,2,71,10.9,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0,45,min5,,,30.0,1.00
69,4,04:04:13,2,59,8.9,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.11,2,0,67,min5,,,29.9,1.00
70,4,04:04:23,2,68,10.0,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,3,0,69,min5,,,29.9,1.00
71,1,04:08:53,2,69,8.7,,,,,,,,,,,0.30,0.16,,,,,,,,,,,0.46,2,12,87,min5,,,29.8,1.00
72,1,04:10:14,2,67,10.9,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.90,3,0,87,min5,,,29.8,1.00
73,4,04:11:52,2,69,12.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0,33,min5,,,29.7,1.00
74,1,04:16:52,4,65,13.0,29.1,2.8,,,,,,,,,1.99,2.26,0.57,0.89,,,,,,,,,5.71,3,8,76,min5,,,30.7,1.00
75,2,04:17:44,2,71,9.0,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,21,min5,,,30.7,1.00
76,1,04:17:47,2,56,21.1,,,,,,,,,,,4.67,5.33,,,,,,,,,,,10.00,5,0,68,min5,,,30.8,1.00
77,4,04:18:05,2,65,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.20,2,0,77,min5,,,30.9,1.00
78,1,04:22:06,2,69,12.8,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,3,0,73,min5,,,32.0,1.00
79,4,04:22:06,2,74,9.0,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0,80,min5,,,32.0,1.00
80,4,04:25:55,2,69,8.3,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.48,2,0,1,min5,,,32.4,1.00
81,4,04:27:25,2,73,9.1,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,93,min5,,,31.9,1.00
82,4,04:27:47,2,56,9.4,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,79,min5,,,32.0,1.00
83,4,04:28:11,2,66,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,87,min5,,,32.2,1.00
84,4,04:29:57,2,64,9.9,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.30,3,9,32,min5,,,32.6,1.00
85,1,04:30:16,2,66,13.1,,,,,,,,,,,1.28,1.64,,,,,,,,,,,2.92,3,0,70,min5,,,32.8,1.00
86,2,04:31:57,2,69,9.3,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,2,0,41,min5,,,33.5,1.00
87,4,04:32:03,2,64,8.1,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.22,2,9,7,min5,,,33.5,1.00
88,1,04:32:29,2,73,8.6,,,,,,,,,,,0.44,0.38,,,,,,,,,,,0.82,2,0,88,min5,,,33.7,1.00
89,4,04:37:59,2,69,9.5,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,0,68,min5,,,33.0,1.00
90,1,04:39:18,2,72,8.6,,,,,,,,,,,0.49,0.41,,,,,,,,,,,0.91,2,0,47,min5,,,32.5,1.00
91,4,04:42:16,2,69,8.9,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,100,min5,,,32.1,1.00
92,1,04:43:22,2,71,12.0,,,,,,,,,,,1.41,1.48,,,,,,,,,,,2.89,3,0,64,min5,,,31.9,1.00
93,1,04:43:55,5,65,20.4,4.5,32.1,4.9,,,,,,,,6.62,5.15,4.85,2.69,2.45,,,,,,,,21.76,9,0,85,min5,,,32.1,1.00
94,1,04:44:09,5,64,12.7,4.3,27.9,4.1,,,,,,,,6.65,5.20,4.89,3.43,3.38,,,,,,,,23.56,9,0,93,min5,,,32.1,1.00
95,4,04:45:18,2,57,8.7,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,10,min5,,,31.9,1.00
96,1,04:47:01,5,66,17.1,4.3,31.6,4.0,,,,,,,,6.22,6.11,5.86,4.66,5.09,,,,,,,,27.94,9,0,3,min5,,,31.3,1.00
97,1,04:50:08,2,69,9.5,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,10,min5,,,32.6,1.00
98,3,04:51:16,2,62,5.8,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,2,9,8,min5,,,32.3,1.00
99,4,04:51:25,2,77,8.7,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0,43,min5,,,32.5,1.00
100,1,04:51:44,2,66,12.0,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,3,0,20,min5,,,32.7,1.00
101,4,04:51:46,2,72,12.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,31,min5,,,32.7,1.00
102,4,04:53:34,2,75,9.4,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,76,min5,,,33.7,1.00
103,1,04:53:42,2,71,10.8,,,,,,,,,,,1.20,1.26,,,,,,,,,,,2.47,3,0,42,min5,,,33.5,1.00
104,1,04:55:01,2,62,16.7,,,,,,,,,,,1.42,2.20,,,,,,,,,,,3.63,14,0,31,min5,,,33.1,1.00
105,4,04:55:27,2,71,7.9,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,44,min5,,,33.2,1.00
106,4,04:56:28,2,62,8.2,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,4,min5,,,33.0,1.00
107,1,04:57:07,2,68,8.6,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,27,min5,,,33.3,1.00
108,1,04:57:57,4,64,12.4,4.3,18.0,,,,,,,,,5.57,4.35,3.11,3.33,,,,,,,,,16.36,8,0,67,min5,,,33.4,1.00
109,1,04:58:07,2,59,8.6,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0,45,min5,,,33.4,1.00
110,2,04:58:09,2,66,8.7,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,24,min5,,,33.4,1.00
111,4,04:59:08,2,72,16.6,,,,,,,,,,,2.20,3.55,,,,,,,,,,,5.74,14,0,18,min5,,,33.3,1.00
112,4,05:00:01,2,71,8.8,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.89,2,0,50,min5,,,33.1,1.00
113,4,05:03:25,6,77,18.7,4.4,27.7,5.1,5.0,,,,,,,6.52,11.03,11.27,10.21,9.40,9.84,,,,,,,58.28,10,0,2,min5,,,32.1,1.00
114,4,05:03:44,6,73,15.0,4.6,25.7,4.3,10.1,,,,,,,6.32,12.17,13.05,4.39,14.07,13.58,,,,,,,63.58,10,0,54,min5,,,31.9,1.00
115,4,05:03:59,6,70,17.1,4.3,28.1,4.9,5.2,,,,,,,6.46,11.36,11.27,8.23,11.20,10.93,,,,,,,59.46,10,0,81,min5,,,31.6,1.00
116,1,05:04:22,5,69,15.9,4.4,32.6,4.0,,,,,,,,4.54,3.11,2.78,2.09,2.09,,,,,,,,14.61,9,0,59,min5,,,31.3,1.00
117,1,05:04:50,2,68,9.7,,,,,,,,,,,0.56,0.44,,,,,,,,,,,1.00,2,0,56,min5,,,31.1,1.00
118,4,05:05:38,2,67,8.0,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0,3,min5,,,30.9,1.00
119,1,05:05:45,2,73,9.0,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,54,min5,,,30.9,1.00
120,4,05:06:43,2,77,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,97,min5,,,30.9,1.00
121,4,05:07:09,2,71,8.7,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,66,min5,,,30.8,1.00
122,4,05:07:10,1,72,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,29,min5,,,30.8,1.00
123,4,05:07:11,1,62,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,50,min5,,,30.8,1.00
124,4,05:08:02,2,70,9.5,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.60,2,0,74,min5,,,30.7,1.00
125,4,05:08:17,2,68,9.0,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.37,2,0,34,min5,,,30.7,1.00
126,4,05:08:42,2,70,9.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,68,min5,,,30.6,1.00
127,3,05:09:34,2,68,8.0,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,9,81,min5,,,30.5,1.00
128,4,05:09:34,1,68,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,51,min5,,,30.5,1.00
129,4,05:09:35,1,68,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,70,min5,,,30.6,1.00
130,1,05:09:49,2,70,12.0,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,3,0,100,min5,,,30.6,1.00
131,4,05:09:55,2,53,8.7,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0,82,min5,,,30.6,1.00
132,1,05:09:57,2,69,12.1,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,3,0,37,min5,,,30.6,1.00
133,4,05:11:03,2,68,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,85,min5,,,30.5,1.00
134,1,05:11:17,2,70,8.6,,,,,,,,,,,0.75,0.40,,,,,,,,,,,1.15,2,0,41,min5,,,30.5,1.00
135,4,05:11:27,6,73,15.3,4.4,26.5,5.3,5.0,,,,,,,6.99,11.97,11.86,8.05,11.30,12.11,,,,,,,62.28,10,0,3,min5,,,30.5,1.00
136,1,05:11:46,2,70,9.6,,,,,,,,,,,0.45,0.41,,,,,,,,,,,0.86,2,8,87,min5,,,30.5,1.00
137,4,05:11:56,5,65,17.2,4.3,34.9,4.0,,,,,,,,7.06,10.32,10.40,8.90,9.34,,,,,,,,46.03,9,0,33,min5,,,30.4,1.00
138,4,05:12:46,2,73,8.6,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,74,min5,,,30.5,1.00
139,4,05:13:06,2,76,8.7,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,35,min5,,,30.7,1.00
140,4,05:14:27,2,61,8.7,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,25,min5,,,31.1,1.00
141,4,05:15:40,2,68,9.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,30,min5,,,31.7,1.00
142,4,05:15:57,2,71,10.6,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0,54,min5,,,31.7,1.00
143,1,05:16:07,6,70,18.7,4.3,28.3,4.1,3.9,,,,,,,6.53,3.55,3.56,1.03,1.07,1.53,,,,,,,17.27,10,0,2,min5,,,31.6,1.00
144,4,05:17:29,2,70,9.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0,82,min5,,,32.1,1.00
145,4,05:17:41,2,67,9.0,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.96,2,0,28,min5,,,32.1,1.00
146,1,05:17:44,5,67,16.6,4.3,29.1,4.1,,,,,,,,4.26,5.97,6.36,7.18,7.29,,,,,,,,31.06,9,0,36,min5,,,32.1,1.00
147,4,05:17:52,2,60,10.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,3,0,57,min5,,,32.2,1.00
148,4,05:18:21,2,74,9.3,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,97,min5,,,32.3,1.00
149,4,05:18:59,2,58,10.9,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,3,0,38,min5,,,32.1,1.00
150,4,05:19:10,2,68,8.6,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0,52,min5,,,32.0,1.00
151,4,05:19:13,2,71,10.9,,,,,,,,,,,2.25,2.42,,,,,,,,,,,4.67,3,0,74,min5,,,32.0,1.00
152,4,05:19:23,2,74,9.1,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.06,2,0,48,min5,,,32.0,1.00
153,4,05:20:00,2,60,8.6,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.56,2,0,32,min5,,,31.7,1.00
154,4,05:20:26,2,66,10.6,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,3,0,27,min5,,,31.5,1.00
155,4,05:20:42,2,74,9.6,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,74,min5,,,31.5,1.00
156,3,05:20:45,2,68,8.2,,,,,,,,,,,0.61,0.61,,,,,,,,,,,1.21,2,8,73,min5,,,31.5,1.00
157,4,05:20:48,2,69,12.1,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,3,0,4,min5,,,31.5,1.00
158,4,05:21:04,6,71,16.9,4.7,30.4,5.1,5.0,,,,,,,7.54,12.43,12.83,11.46,10.83,12.99,,,,,,,68.07,10,0,70,min5,,,31.5,1.00
159,1,05:21:09,1,69,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,82,min5,,,31.5,1.00
160,1,05:21:11,1,68,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,5,min5,,,31.5,1.00
161,1,05:21:24,2,70,11.9,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,3,0,60,min5,,,31.4,1.00
162,4,05:22:54,2,67,10.8,,,,,,,,,,,1.03,1.07,,,,,,,,,,,2.10,3,0,72,min5,,,31.8,1.00
163,4,05:24:12,2,66,9.1,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,53,min5,,,31.9,1.00
164,1,05:24:19,2,69,8.6,,,,,,,,,,,0.63,0.56,,,,,,,,,,,1.19,2,0,75,min5,,,32.0,1.00
165,1,05:26:02,2,63,8.7,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.62,2,0,35,min5,,,31.9,1.00
166,1,05:26:49,5,62,12.2,4.2,29.6,4.1,,,,,,,,6.32,6.85,6.60,5.10,4.91,,,,,,,,29.77,9,0,44,min5,,,31.9,1.00
167,1,05:27:09,2,71,9.2,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,99,min5,,,31.8,1.00
168,4,05:27:16,2,67,11.7,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.46,3,0,36,min5,,,31.8,1.00
169,1,05:27:42,2,69,11.7,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,3,0,32,min5,,,31.8,1.00
170,4,05:27:50,6,73,17.0,4.4,24.7,5.1,5.0,,,,,,,7.55,12.50,11.95,6.97,11.72,12.56,,,,,,,63.24,10,0,40,min5,,,31.8,1.00
171,4,05:28:29,6,64,15.6,4.2,23.4,9.0,4.9,,,,,,,7.41,11.40,11.22,6.60,13.39,15.25,,,,,,,65.27,10,0,67,min5,,,31.8,1.00
172,1,05:28:45,2,60,21.1,,,,,,,,,,,2.88,5.40,,,,,,,,,,,8.28,5,0,69,min5,,,31.8,1.00
173,1,05:28:47,2,72,8.8,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.73,2,0,49,min5,,,31.8,1.00
174,4,05:28:48,2,69,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,58,min5,,,31.8,1.00
175,3,05:28:51,2,71,9.2,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,66,min5,,,31.8,1.00
176,4,05:28:52,2,71,13.2,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,98,min5,,,31.8,1.00
177,4,05:29:08,2,70,11.5,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.45,3,9,62,min5,,,31.7,1.00
178,1,05:29:47,6,68,18.8,4.3,22.9,5.6,5.0,,,,,,,7.18,9.24,9.68,8.13,6.28,7.33,,,,,,,47.85,10,0,16,min5,,,31.7,1.00
179,4,05:29:57,5,74,9.1,4.3,27.5,10.1,,,,,,,,7.05,9.62,10.05,13.26,13.80,,,,,,,,53.78,9,0,85,min5,,,31.6,1.00
180,1,05:30:02,2,68,11.7,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0,8,min5,,,31.7,1.00
181,4,05:30:03,6,71,16.4,4.6,22.0,8.1,4.5,,,,,,,5.71,10.29,10.41,6.53,9.96,10.50,,,,,,,53.40,10,0,51,min5,,,31.7,1.00
182,4,05:30:31,1,72,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,8:19,68,min5,,,31.6,1.00
183,4,05:30:32,1,70,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,80,min5,,,31.6,1.00
184,4,05:32:05,2,71,9.4,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.85,2,0,100,min5,,,31.9,1.00
185,1,05:32:21,2,66,9.4,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.65,2,0,43,min5,,,32.1,1.00
186,4,05:32:38,2,68,8.7,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,66,min5,,,32.1,1.00
187,4,05:32:55,2,68,9.2,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,45,min5,,,32.1,1.00
188,4,05:33:28,2,65,11.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0,30,min5,,,32.1,1.00
189,4,05:33:47,2,73,12.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,3,0,17,min5,,,32.0,1.00
190,4,05:34:08,1,70,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,10,min5,,,32.0,1.00
191,1,05:34:09,2,68,11.1,,,,,,,,,,,1.42,1.85,,,,,,,,,,,3.27,3,0,97,min5,,,32.0,1.00
192,4,05:34:09,1,70,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,29,min5,,,32.0,1.00
193,4,05:34:56,5,72,16.0,4.3,32.7,4.2,,,,,,,,5.45,5.15,4.56,3.94,2.83,,,,,,,,21.93,9,0,93,min5,,,31.8,1.00
194,4,05:36:00,2,66,12.1,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0,74,min5,,,31.7,1.00
195,1,05:37:32,2,62,11.7,,,,,,,,,,,0.77,0.68,,,,,,,,,,,1.45,3,0,30,min5,,,31.6,1.00
196,4,05:38:10,2,65,9.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,75,min5,,,31.6,1.00
197,1,05:38:24,2,66,9.1,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,29,min5,,,31.5,1.00
198,4,05:38:59,2,70,7.2,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.22,2,9,65,min5,,,31.6,1.00
199,1,05:39:52,2,62,9.8,,,,,,,,,,,0.91,0.97,,,,,,,,,,,1.88,2,0,48,min5,,,31.7,1.00
200,2,05:39:56,2,75,8.6,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0,91,min5,,,31.7,1.00
201,1,05:39:58,2,76,8.7,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,0,71,min5,,,31.7,1.00
202,4,05:40:14,2,62,10.7,,,,,,,,,,,1.63,1.74,,,,,,,,,,,3.38,3,0,87,min5,,,31.7,1.00
203,1,05:40:56,2,70,7.3,,,,,,,,,,,0.47,0.26,,,,,,,,,,,0.73,2,8,63,min5,,,31.6,1.00
204,1,05:41:41,2,68,11.5,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,3,0,62,min5,,,31.8,1.00
205,1,05:42:19,3,68,12.1,13.1,,,,,,,,,,1.41,1.33,0.36,,,,,,,,,,3.10,3,8,9,min5,,,31.8,1.00
206,4,05:42:36,2,64,10.8,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,3,0,68,min5,,,31.9,1.00
207,1,05:42:45,2,69,8.6,,,,,,,,,,,0.33,0.32,,,,,,,,,,,0.65,2,0,73,min5,,,31.9,1.00
208,1,05:42:48,2,70,8.6,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.75,2,0,21,min5,,,31.9,1.00
209,4,05:44:01,2,69,9.9,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.56,3,0,99,min5,,,31.6,1.00
210,1,05:44:15,2,61,10.8,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.05,3,0,48,min5,,,31.8,1.00
211,1,05:44:24,2,68,8.9,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.51,2,0,32,min5,,,31.8,1.00
212,1,05:44:47,2,69,8.9,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.37,2,0,29,min5,,,31.8,1.00
213,1,05:45:26,2,70,8.8,,,,,,,,,,,0.44,0.43,,,,,,,,,,,0.87,2,0,100,min5,,,31.7,1.00
214,4,05:45:44,2,54,9.5,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,2,0,28,min5,,,31.5,1.00
215,1,05:45:59,2,61,8.8,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.02,2,0,71,min5,,,31.5,1.00
216,1,05:46:13,2,69,12.0,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.83,3,0,15,min5,,,31.5,1.00
217,4,05:46:18,2,59,8.9,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,70,min5,,,31.5,1.00
218,4,05:46:45,2,66,8.7,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,16,min5,,,31.5,1.00
219,1,05:46:56,2,64,17.4,,,,,,,,,,,3.06,4.39,,,,,,,,,,,7.45,5,0,0,min5,,,31.6,1.00
220,4,05:47:03,2,70,12.4,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.63,3,9,79,min5,,,31.6,1.00
221,1,05:47:08,2,63,23.3,,,,,,,,,,,5.32,3.33,,,,,,,,,,,8.64,5,0,73,min5,,,31.6,1.00
222,4,05:48:40,2,72,9.1,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,100,min5,,,31.9,1.00
223,1,05:49:02,2,62,23.0,,,,,,,,,,,4.52,5.43,,,,,,,,,,,9.95,5,0,47,min5,,,31.9,1.00
224,1,05:49:10,2,66,10.0,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.68,3,0,39,min5,,,31.8,1.00
225,1,05:49:41,2,64,8.6,,,,,,,,,,,0.61,0.35,,,,,,,,,,,0.96,2,0,46,min5,,,31.9,1.00
226,1,05:50:27,2,70,12.0,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,3,0,51,min5,,,32.1,1.00
227,1,05:50:40,2,70,8.8,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,12,min5,,,32.1,1.00
228,1,05:51:16,2,68,13.0,,,,,,,,,,,0.93,0.92,,,,,,,,,,,1.86,3,0,78,min5,,,32.1,1.00
229,1,05:51:17,2,65,10.5,,,,,,,,,,,0.75,0.63,,,,,,,,,,,1.38,3,0,9,min5,,,32.1,1.00
230,1,05:51:28,2,66,10.0,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.79,3,0,56,min5,,,32.1,1.00
231,1,05:51:42,2,66,12.0,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,3,0,10,min5,,,32.1,1.00
232,4,05:53:51,2,65,11.8,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,3,0,89,min5,,,32.0,1.00
233,2,05:54:06,2,59,13.3,,,,,,,,,,,0.79,1.19,,,,,,,,,,,1.98,3,0,76,min5,,,32.0,1.00
234,1,05:54:38,2,69,9.3,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,55,min5,,,32.1,1.00
235,1,05:55:33,2,66,9.0,,,,,,,,,,,0.88,0.42,,,,,,,,,,,1.30,2,0,37,min5,,,32.3,1.00
236,2,05:55:33,2,69,12.1,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.43,3,0,94,min5,,,32.3,1.00
237,1,05:55:36,2,61,22.9,,,,,,,,,,,3.93,5.50,,,,,,,,,,,9.43,5,0,88,min5,,,32.3,1.00
238,1,05:56:23,2,67,9.7,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,52,min5,,,32.4,1.00
239,4,05:56:38,2,70,24.6,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,14,9,22,min5,,,32.4,1.00
240,1,05:57:00,2,66,8.9,,,,,,,,,,,0.41,0.24,,,,,,,,,,,0.65,2,8,73,min5,,,32.5,1.00
241,4,05:57:09,2,72,8.4,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0,6,min5,,,32.4,1.00
242,2,05:57:22,2,69,21.2,,,,,,,,,,,2.40,4.80,,,,,,,,,,,7.20,14,0,34,min5,,,32.5,1.00
243,3,05:57:42,2,70,7.9,,,,,,,,,,,0.44,0.46,,,,,,,,,,,0.90,2,8,26,min5,,,32.4,1.00
244,4,05:58:11,2,70,11.1,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.19,3,9,28,min5,,,32.4,1.00
245,1,05:58:14,2,71,11.5,,,,,,,,,,,0.54,0.69,,,,,,,,,,,1.23,3,0,91,min5,,,32.3,1.00
246,2,05:58:15,2,71,9.4,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.97,2,0,41,min5,,,32.3,1.00
247,1,05:58:34,5,61,16.0,4.2,34.1,4.1,,,,,,,,5.18,2.29,2.12,2.08,2.26,,,,,,,,13.93,9,0,85,min5,,,32.3,1.00
248,1,05:58:58,2,70,8.5,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.97,2,0,19,min5,,,32.2,1.00
249,1,05:59:34,2,68,9.2,,,,,,,,,,,0.91,0.49,,,,,,,,,,,1.41,2,0,69,min5,,,32.2,1.00
250,4,05:59:36,2,68,13.2,,,,,,,,,,,3.01,3.08,,,,,,,,,,,6.08,3,0,71,min5,,,32.2,1.00
251,4,05:59:37,2,70,2.7,,,,,,,,,,,0.13,1.18,,,,,,,,,,,1.31,1,9,19,min5,,,32.3,1.00
252,3,05:59:59,2,70,24.9,,,,,,,,,,,0.76,1.16,,,,,,,,,,,1.92,14,8,46,min5,,,32.3,1.00
253,3,06:00:00,1,70,,,,,,,,,,,,3.27,,,,,,,,,,,,3.27,15,9:19,2,min5,,,32.1,1.00
254,4,06:00:16,2,71,8.7,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,56,min5,,,32.1,1.00
255,4,06:00:28,2,70,9.2,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,9,82,min5,,,32.2,1.00
256,4,06:00:37,2,64,23.1,,,,,,,,,,,5.30,7.84,,,,,,,,,,,13.14,5,0,44,min5,,,32.1,1.00
257,4,06:00:45,2,54,8.0,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,46,min5,,,32.1,1.00
258,1,06:00:56,1,70,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,13,min5,,,32.1,1.00
259,4,06:01:03,1,61,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,6,min5,,,32.0,1.00
260,4,06:01:04,1,70,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,26,min5,,,32.0,1.00
261,4,06:01:09,2,65,8.7,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.96,2,0,65,min5,,,32.0,1.00
262,4,06:01:13,2,71,11.8,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,3,0,7,min5,,,32.0,1.00
263,3,06:01:14,2,72,9.3,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,0,12,min5,,,32.0,1.00
264,2,06:02:15,2,71,8.8,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,18,min5,,,32.1,1.00
265,1,06:02:16,2,52,8.6,,,,,,,,,,,0.74,0.40,,,,,,,,,,,1.14,2,0,44,min5,,,32.1,1.00
266,4,06:02:29,2,69,9.1,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,51,min5,,,32.1,1.00
267,1,06:02:40,2,71,8.8,,,,,,,,,,,0.70,0.74,,,,,,,,,,,1.44,2,0,68,min5,,,32.1,1.00
268,4,06:02:43,2,69,11.0,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.31,3,0,89,min5,,,32.1,1.00
269,1,06:02:53,2,69,11.4,,,,,,,,,,,1.64,2.33,,,,,,,,,,,3.97,3,0,91,min5,,,32.0,1.00
270,4,06:03:02,2,69,10.9,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0,83,min5,,,32.1,1.00
271,4,06:03:43,2,71,22.5,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,14,12,68,min5,,,32.0,1.00
272,2,06:04:09,2,61,11.1,,,,,,,,,,,0.98,1.12,,,,,,,,,,,2.10,3,0,72,min5,,,32.0,1.00