veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:45,2,64,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
2,1,00:03:47,2,66,11.8,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.60,3,0
3,1,00:06:31,2,63,11.7,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.16,3,0
4,1,00:06:32,2,63,10.5,,,,,,,,,,,4.46,4.42,,,,,,,,,,,8.88,3,0
5,1,00:06:39,2,65,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
6,2,00:08:05,2,70,8.7,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
7,1,00:13:30,5,61,17.2,4.2,35.9,4.0,,,,,,,,11.87,7.06,6.83,5.12,4.95,,,,,,,,35.83,9,0
8,1,00:14:07,2,77,9.4,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
9,4,00:14:59,2,65,8.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
10,4,00:17:05,2,67,8.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.20,2,0
11,1,00:18:40,2,63,8.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
12,4,00:20:02,2,66,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
13,4,00:20:43,2,66,8.5,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
14,4,00:21:11,2,70,8.7,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
15,1,00:27:17,2,61,21.2,,,,,,,,,,,7.99,12.60,,,,,,,,,,,20.58,5,0
16,4,00:30:35,2,68,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
17,4,00:31:45,2,63,12.1,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.67,3,0
18,4,00:34:51,2,63,11.8,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.16,3,0
19,4,00:39:50,2,66,8.9,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
20,1,00:40:13,2,60,10.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,3,0
21,4,00:40:39,2,78,11.6,,,,,,,,,,,3.29,2.85,,,,,,,,,,,6.14,3,0
22,4,00:47:05,2,76,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
23,1,00:48:45,2,71,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
24,4,00:53:57,2,70,10.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
25,4,00:55:40,2,68,12.9,,,,,,,,,,,2.98,3.43,,,,,,,,,,,6.41,3,0
26,1,00:58:07,2,58,9.9,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
27,4,01:00:54,2,80,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.42,2,0
28,4,01:04:14,2,65,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
29,4,01:05:04,2,71,9.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
30,1,01:10:55,2,67,8.1,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
31,4,01:11:09,2,63,8.4,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
32,1,01:26:01,2,63,9.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
33,4,01:26:23,3,66,11.4,12.4,,,,,,,,,,3.10,3.23,0.97,,,,,,,,,,7.30,3,0
34,4,01:28:14,2,62,11.9,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.03,3,0
35,4,01:35:19,2,71,9.0,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
36,4,01:38:00,2,63,8.6,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
37,4,01:48:12,2,65,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
38,4,01:49:07,2,66,9.8,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,3,0
39,4,01:50:51,5,64,17.2,4.2,36.0,3.9,,,,,,,,11.05,9.51,9.48,4.41,7.39,,,,,,,,41.83,9,0
40,1,01:54:18,2,70,8.8,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
41,1,01:57:56,2,67,9.4,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
42,1,01:59:22,2,73,12.0,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
43,1,02:03:25,2,66,8.3,,,,,,,,,,,1.88,2.04,,,,,,,,,,,3.92,2,0
44,1,02:03:55,2,65,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
45,1,02:09:11,2,57,8.2,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
46,4,02:14:13,2,72,9.8,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.61,2,0
47,4,02:21:22,2,67,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
48,2,02:26:10,2,48,8.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0
49,1,02:29:07,5,68,17.2,4.2,34.3,4.1,,,,,,,,11.95,13.20,13.24,8.27,7.17,,,,,,,,53.83,9,0
50,1,02:42:34,2,55,10.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,0
51,4,02:43:43,2,73,8.9,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
52,1,02:44:20,2,63,10.9,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
53,1,02:56:09,2,75,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
54,1,03:08:39,3,63,17.1,4.1,,,,,,,,,,10.49,3.82,4.15,,,,,,,,,,18.46,6,0
55,4,03:13:47,2,65,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
56,4,03:15:15,2,48,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
57,4,03:22:40,2,64,9.2,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,2,0
58,1,03:39:19,2,72,8.6,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.84,2,0
59,4,03:42:42,2,71,13.1,,,,,,,,,,,4.96,3.79,,,,,,,,,,,8.75,3,0
60,4,03:59:51,2,72,9.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
61,4,04:04:35,2,70,9.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
62,4,04:08:00,3,68,14.3,13.6,,,,,,,,,,4.35,4.82,2.41,,,,,,,,,,11.59,8,0
63,4,04:10:15,2,46,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
64,1,04:10:31,2,70,22.4,,,,,,,,,,,8.20,10.10,,,,,,,,,,,18.30,5,0
65,1,04:12:36,2,66,11.5,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0
66,4,04:15:11,2,76,10.8,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,3,0
67,4,04:15:16,2,76,9.2,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
68,1,04:17:29,2,68,11.9,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.09,3,0
69,1,04:25:07,2,66,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
70,2,04:25:07,2,67,9.0,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.00,2,0
71,4,04:26:13,2,65,12.0,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0
72,1,04:26:48,2,70,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
73,4,04:27:51,2,63,8.9,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
74,4,04:30:29,5,68,12.3,4.3,18.4,4.2,,,,,,,,10.94,13.29,13.21,7.14,8.08,,,,,,,,52.65,9,0
75,1,04:30:54,2,68,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0
76,1,04:31:11,2,57,9.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
77,1,04:34:08,2,58,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.76,2,0
78,1,04:35:18,5,66,20.0,4.3,29.0,10.0,,,,,,,,11.24,6.36,6.08,3.69,3.94,,,,,,,,31.30,16,0
79,1,04:35:40,2,66,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
80,4,04:35:57,2,65,21.2,,,,,,,,,,,7.96,12.11,,,,,,,,,,,20.08,5,0
81,1,04:35:58,2,61,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
82,4,04:37:28,2,62,10.9,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0
83,1,04:37:50,2,68,10.6,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0
84,1,04:39:34,2,65,8.9,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
85,2,04:39:42,2,59,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
86,4,04:39:59,2,64,21.1,,,,,,,,,,,7.57,12.35,,,,,,,,,,,19.92,5,0
87,1,04:40:36,2,58,11.6,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0
88,2,04:40:56,2,67,12.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
89,1,04:41:50,2,63,8.7,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
90,1,04:42:44,2,55,8.5,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
91,4,04:43:03,2,69,11.9,,,,,,,,,,,4.25,3.16,,,,,,,,,,,7.42,3,0
92,4,04:43:23,2,69,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
93,4,04:44:17,2,69,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
94,4,04:45:05,2,66,12.8,,,,,,,,,,,3.23,3.21,,,,,,,,,,,6.45,3,0
95,1,04:45:52,5,64,17.2,4.2,36.2,3.9,,,,,,,,11.22,8.66,8.12,4.47,8.16,,,,,,,,40.64,9,0
96,4,04:49:42,2,70,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
97,4,04:49:49,2,62,9.1,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
98,1,04:49:56,2,53,10.4,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.25,3,0
99,1,04:51:24,2,65,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
100,1,04:52:31,2,69,11.5,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.79,3,0
101,4,04:53:23,5,65,12.5,4.2,30.5,4.0,,,,,,,,8.92,8.05,8.08,6.28,7.11,,,,,,,,38.44,9,0
102,4,04:53:30,3,66,12.5,22.2,,,,,,,,,,7.08,14.20,11.92,,,,,,,,,,33.21,8,0
103,4,04:53:49,5,71,15.1,4.3,29.2,4.9,,,,,,,,9.36,7.74,8.18,4.56,5.83,,,,,,,,35.67,9,0
104,4,04:54:03,2,71,13.1,,,,,,,,,,,4.08,7.46,,,,,,,,,,,11.54,5,0
105,1,04:54:09,5,64,12.7,20.8,10.3,21.2,,,,,,,,9.23,16.30,12.54,12.39,9.96,,,,,,,,60.40,11,0
106,1,04:55:06,2,69,9.1,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.36,2,0
107,4,05:02:29,2,66,10.0,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
108,3,05:02:31,2,68,8.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
109,3,05:03:14,2,68,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
110,4,05:03:19,2,65,8.3,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0
111,1,05:03:35,2,70,9.2,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
112,4,05:03:59,2,68,8.1,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
113,4,05:04:07,2,67,8.2,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
114,4,05:07:09,3,61,11.6,19.0,,,,,,,,,,2.65,2.55,0.40,,,,,,,,,,5.61,3,0
115,1,05:08:08,2,73,8.9,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
116,1,05:10:50,2,71,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
117,1,05:11:58,6,63,15.9,4.3,25.0,4.1,4.0,,,,,,,10.80,20.88,19.24,14.17,15.87,17.58,,,,,,,98.55,10,0
118,1,05:12:34,2,64,9.4,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
119,1,05:13:14,5,63,12.0,4.3,31.2,4.1,,,,,,,,11.41,20.08,19.00,12.54,12.32,,,,,,,,75.35,9,0
120,2,05:13:49,2,65,8.9,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.91,2,0
121,1,05:14:00,2,44,7.8,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
122,1,05:14:05,2,32,7.5,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
123,4,05:14:18,2,66,9.5,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0
124,4,05:15:20,2,63,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
125,1,05:16:45,4,61,9.7,15.8,2.8,,,,,,,,,2.67,2.63,0.67,0.66,,,,,,,,,6.64,2,0
126,4,05:16:50,3,63,12.6,22.2,,,,,,,,,,7.74,15.95,10.41,,,,,,,,,,34.11,8,0
127,2,05:17:24,2,68,8.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,2,0
128,4,05:20:30,5,70,18.1,4.4,36.3,5.8,,,,,,,,10.75,11.81,12.34,10.39,10.21,,,,,,,,55.50,9,0
129,4,05:20:35,5,73,18.1,4.5,36.3,4.1,,,,,,,,11.34,12.50,12.32,9.53,10.47,,,,,,,,56.16,9,0
130,4,05:21:44,5,65,13.0,4.3,35.8,4.1,,,,,,,,10.96,14.13,14.00,10.94,10.23,,,,,,,,60.25,9,0
131,1,05:21:50,2,68,17.2,,,,,,,,,,,8.79,16.27,,,,,,,,,,,25.06,5,0
132,1,05:22:39,2,65,21.2,,,,,,,,,,,8.17,12.96,,,,,,,,,,,21.14,5,0
133,4,05:25:58,2,65,8.7,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.37,2,0
134,1,05:26:36,2,62,21.0,,,,,,,,,,,7.78,13.16,,,,,,,,,,,20.94,5,0
135,4,05:27:35,2,74,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0
136,4,05:29:35,2,73,11.7,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
137,3,05:30:08,2,70,12.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
138,1,05:30:38,2,66,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
139,1,05:31:12,2,67,9.5,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.36,2,0
140,4,05:31:47,2,69,9.5,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
141,4,05:31:53,2,70,11.5,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0
142,1,05:32:46,2,63,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
143,1,05:33:03,2,61,8.9,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
144,2,05:33:34,2,73,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0
145,1,05:33:45,2,68,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
146,4,05:34:22,2,68,9.4,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
147,2,05:34:58,5,54,4.6,4.0,31.9,3.9,,,,,,,,1.93,2.77,2.32,2.60,2.28,,,,,,,,11.90,14,0
148,1,05:34:59,9,58,11.7,5.0,4.3,34.3,4.1,4.1,12.1,4.1,,,,12.28,19.12,15.96,16.81,9.50,9.49,9.42,6.81,6.53,,,,105.93,13,0
149,4,05:35:07,2,71,14.8,,,,,,,,,,,3.34,5.98,,,,,,,,,,,9.33,5,0
150,1,05:35:20,2,70,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
151,1,05:35:43,3,65,12.3,21.8,,,,,,,,,,9.33,17.11,11.39,,,,,,,,,,37.83,8,0
152,4,05:35:44,2,66,13.1,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.34,3,0
153,1,05:35:53,2,59,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
154,1,05:37:27,2,71,8.4,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
155,4,05:37:46,2,66,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
156,1,05:38:03,2,70,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
157,1,05:38:18,2,62,8.7,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
158,4,05:38:25,2,66,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
159,1,05:39:28,2,58,11.7,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.80,3,0
160,4,05:40:44,2,66,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
161,3,05:40:45,2,71,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
162,3,05:40:50,2,73,9.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
163,4,05:40:58,2,67,12.4,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
164,4,05:42:38,2,67,8.1,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
165,1,05:42:39,2,68,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
166,3,05:42:41,2,69,23.2,,,,,,,,,,,9.38,11.86,,,,,,,,,,,21.24,5,0
167,4,05:43:08,2,71,11.0,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,3,0
168,1,05:43:18,2,66,12.0,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0
169,1,05:44:30,2,62,9.2,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
170,4,05:44:36,2,68,13.3,,,,,,,,,,,6.72,15.99,,,,,,,,,,,22.71,5,0
171,4,05:44:53,2,69,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
172,3,05:45:03,2,67,8.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0
173,1,05:45:18,2,65,9.2,,,,,,,,,,,2.47,2.54,,,,,,,,,,,5.01,2,0
174,4,05:45:51,2,57,9.0,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
175,4,05:45:58,2,61,10.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
176,4,05:46:07,2,68,11.6,,,,,,,,,,,2.92,3.38,,,,,,,,,,,6.30,3,0
177,4,05:46:23,2,70,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
178,4,05:46:43,2,71,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
179,1,05:46:45,2,64,9.1,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
180,4,05:46:56,2,61,8.1,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0
181,1,05:47:13,2,71,8.8,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.43,2,0
182,4,05:48:28,2,69,9.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
183,4,05:48:35,5,64,14.9,4.3,32.8,4.1,,,,,,,,10.63,15.30,14.44,17.16,16.57,,,,,,,,74.09,9,0
184,4,05:48:43,2,73,8.8,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
185,4,05:48:47,5,65,20.4,4.3,16.3,19.6,,,,,,,,11.96,16.80,16.72,16.42,15.19,,,,,,,,77.08,16,0
186,4,05:48:50,2,65,8.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
187,1,05:48:59,2,70,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
188,4,05:49:01,2,68,8.9,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
189,1,05:49:44,2,67,10.9,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
190,4,05:49:47,2,65,10.9,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
191,4,05:50:04,2,71,11.5,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.93,3,0
192,4,05:50:39,2,73,8.5,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0
193,3,05:50:44,2,70,11.7,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.18,3,0
194,4,05:51:05,2,63,9.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
195,1,05:51:21,2,65,7.4,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0
196,4,05:51:54,2,76,9.0,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
197,4,05:52:31,3,65,11.5,13.3,,,,,,,,,,3.28,2.66,1.11,,,,,,,,,,7.05,3,0
198,4,05:52:56,2,69,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
199,1,05:53:03,2,66,11.5,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0
200,4,05:53:08,2,68,11.1,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
201,4,05:53:43,2,71,8.7,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0
202,1,05:54:10,2,71,8.9,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
203,4,05:54:31,2,69,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
204,4,05:54:54,3,65,12.3,21.8,,,,,,,,,,8.25,15.78,10.75,,,,,,,,,,34.78,8,0
205,4,05:54:58,5,65,19.3,4.4,14.8,20.2,,,,,,,,11.56,16.39,16.76,13.58,13.58,,,,,,,,71.87,4,0
206,4,05:55:05,2,68,19.8,,,,,,,,,,,9.74,15.92,,,,,,,,,,,25.67,5,0
207,1,05:55:19,2,64,8.1,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
208,4,05:55:33,2,71,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
209,4,05:55:38,2,67,10.2,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
210,4,05:55:52,2,71,13.1,,,,,,,,,,,3.77,3.27,,,,,,,,,,,7.04,3,0
211,4,05:56:35,2,67,12.1,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.52,3,0
212,3,05:56:47,2,68,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
213,4,05:56:47,2,63,11.6,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.50,3,0
214,1,05:57:06,2,62,7.7,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,2,0
215,1,05:58:19,2,73,13.1,,,,,,,,,,,4.44,3.81,,,,,,,,,,,8.25,3,0
216,4,05:58:47,2,69,8.1,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
217,4,05:59:01,3,72,11.9,12.6,,,,,,,,,,3.05,2.80,0.67,,,,,,,,,,6.53,3,0
218,1,05:59:32,2,57,11.1,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
219,2,05:59:32,2,62,8.1,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0
220,3,05:59:35,2,71,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
221,4,05:59:44,2,71,10.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,3,0
222,1,05:59:48,2,64,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
223,1,06:00:01,2,63,11.5,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,3,0
224,1,06:01:27,2,63,7.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
225,4,06:02:08,5,62,15.8,4.3,31.4,5.0,,,,,,,,8.67,6.76,6.84,4.68,5.03,,,,,,,,31.98,9,0
226,1,06:02:17,4,57,13.3,25.8,2.8,,,,,,,,,4.24,3.56,1.83,1.56,,,,,,,,,11.20,3,0
227,4,06:02:21,2,64,12.0,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0
228,1,06:03:16,2,67,11.8,,,,,,,,,,,3.28,3.10,,,,,,,,,,,6.38,3,0
229,1,06:03:45,2,62,9.1,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.60,2,0
230,1,06:05:15,2,66,9.8,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0
231,2,06:05:16,2,62,10.9,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
232,1,06:05:49,5,59,12.0,4.5,23.2,4.0,,,,,,,,7.33,13.14,12.11,18.35,18.59,,,,,,,,69.52,9,0
233,2,06:06:25,2,67,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
234,2,06:06:35,2,67,9.5,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.39,2,0
235,3,06:06:37,2,66,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
236,3,06:07:13,2,69,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
237,4,06:07:19,2,58,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
238,1,06:07:20,2,69,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
239,4,06:07:21,2,70,12.0,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
240,1,06:07:27,2,70,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
241,2,06:07:45,2,72,8.5,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.44,2,0
242,4,06:07:59,2,68,13.9,,,,,,,,,,,4.44,3.35,,,,,,,,,,,7.80,5,0
243,4,06:08:04,2,69,13.0,,,,,,,,,,,4.54,3.56,,,,,,,,,,,8.10,3,0
244,1,06:08:04,2,65,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
245,2,06:08:21,2,66,13.0,,,,,,,,,,,4.46,4.31,,,,,,,,,,,8.77,3,0
246,1,06:08:43,2,70,11.9,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
247,1,06:08:46,2,68,10.0,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
248,4,06:09:04,2,64,10.0,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.67,3,0
249,1,06:09:36,2,68,9.1,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
250,4,06:09:51,2,63,14.3,,,,,,,,,,,4.40,3.53,,,,,,,,,,,7.93,5,0
251,2,06:09:51,2,67,8.5,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
252,2,06:10:06,2,69,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0
253,1,06:10:07,2,82,9.7,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.54,2,0
254,1,06:10:12,2,80,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
255,1,06:10:18,2,67,13.2,,,,,,,,,,,4.48,4.58,,,,,,,,,,,9.06,3,0
256,2,06:11:04,2,70,11.7,,,,,,,,,,,3.31,3.01,,,,,,,,,,,6.32,3,0
257,1,06:11:33,2,52,8.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
258,2,06:11:35,2,71,7.4,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0
259,1,06:11:35,2,65,8.5,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
260,4,06:12:07,2,66,9.4,,,,,,,,,,,1.89,2.05,,,,,,,,,,,3.93,2,0
261,1,06:12:12,2,56,8.1,,,,,,,,,,,3.22,1.81,,,,,,,,,,,5.03,2,0
262,1,06:12:14,2,63,12.0,,,,,,,,,,,3.55,2.28,,,,,,,,,,,5.83,3,0
263,1,06:12:18,2,68,11.5,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0
264,4,06:12:19,2,58,9.5,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
265,2,06:12:45,2,65,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
266,2,06:13:07,2,64,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
267,4,06:13:17,2,68,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
268,1,06:13:54,2,89,8.7,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
269,2,06:14:10,2,63,8.8,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,2,0
270,4,06:15:17,2,70,7.4,,,,,,,,,,,1.02,0.98,,,,,,,,,,,2.00,2,0
271,1,06:15:20,5,68,17.7,4.3,28.8,4.0,,,,,,,,10.43,14.13,14.07,12.68,14.82,,,,,,,,66.12,9,0
272,1,06:15:27,2,71,10.1,,,,,,,,,,,2.92,1.84,,,,,,,,,,,4.76,3,0
273,4,06:15:58,2,69,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
274,1,06:16:18,2,63,7.8,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.28,2,0
275,1,06:16:44,2,64,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
276,4,06:17:07,2,66,12.0,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
277,1,06:17:09,2,68,9.3,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
278,1,06:17:26,2,68,9.1,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0
279,4,06:17:45,2,57,10.0,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.30,3,0
280,4,06:18:24,2,68,8.9,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
281,1,06:18:30,2,67,9.1,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
282,4,06:18:33,2,71,12.7,,,,,,,,,,,3.69,3.71,,,,,,,,,,,7.40,3,0
283,1,06:19:35,2,63,8.4,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
284,1,06:19:44,2,69,9.5,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
285,2,06:19:46,2,70,11.8,,,,,,,,,,,2.97,3.23,,,,,,,,,,,6.20,3,0
286,4,06:19:48,2,68,9.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
287,1,06:19:59,2,62,11.4,,,,,,,,,,,3.73,3.38,,,,,,,,,,,7.11,3,0
288,1,06:20:42,2,70,11.8,,,,,,,,,,,4.11,2.76,,,,,,,,,,,6.86,3,0
289,1,06:21:55,2,63,11.7,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.08,3,0
290,4,06:22:00,2,60,11.9,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
291,1,06:22:03,5,60,17.3,4.3,22.2,4.1,,,,,,,,9.55,10.59,9.85,7.90,9.90,,,,,,,,47.79,9,0
292,1,06:22:19,2,58,8.5,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
293,1,06:22:38,2,65,11.9,,,,,,,,,,,4.01,3.64,,,,,,,,,,,7.66,3,0
294,1,06:22:41,2,63,14.4,,,,,,,,,,,5.49,4.64,,,,,,,,,,,10.13,5,0
295,4,06:22:48,2,65,11.9,,,,,,,,,,,3.23,3.18,,,,,,,,,,,6.40,3,0
296,1,06:23:20,2,68,10.0,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
297,1,06:23:26,2,70,9.9,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
298,4,06:23:27,2,63,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
299,1,06:23:44,2,60,12.6,,,,,,,,,,,5.36,8.74,,,,,,,,,,,14.10,5,0
300,4,06:24:00,2,63,13.2,,,,,,,,,,,4.55,4.12,,,,,,,,,,,8.67,3,0
301,1,06:24:16,2,70,9.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
302,1,06:24:22,2,66,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
303,4,06:24:28,2,65,11.9,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.38,3,0
304,2,06:24:51,2,70,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
305,1,06:25:25,2,63,8.2,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
306,1,06:25:42,2,65,8.9,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
307,3,06:25:50,2,50,10.9,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0
308,1,06:25:54,2,65,9.4,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
309,4,06:25:55,2,65,21.3,,,,,,,,,,,8.23,11.89,,,,,,,,,,,20.13,5,0
310,4,06:25:59,2,73,8.9,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,2,0
311,1,06:26:30,2,71,11.5,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0
312,1,06:26:44,2,66,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
313,1,06:27:00,2,65,10.4,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.48,3,0
314,1,06:27:07,2,68,8.2,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
315,1,06:27:12,2,71,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.76,2,0
316,4,06:27:17,2,66,14.4,,,,,,,,,,,4.90,3.77,,,,,,,,,,,8.68,5,0
317,1,06:27:30,2,71,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
318,1,06:27:47,2,69,11.6,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.08,3,0
319,1,06:27:49,2,69,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
320,4,06:28:07,2,65,8.0,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
321,1,06:28:31,2,70,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
322,4,06:28:33,2,65,10.8,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,3,0
323,2,06:28:56,2,71,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
324,1,06:28:58,2,66,8.5,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.84,2,0
325,1,06:29:06,2,68,8.7,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
326,4,06:29:22,2,65,21.1,,,,,,,,,,,7.24,12.55,,,,,,,,,,,19.79,5,0
327,4,06:29:32,2,66,11.6,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
328,1,06:29:34,2,67,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
329,4,06:30:28,2,63,12.0,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
330,4,06:30:50,2,61,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
331,4,06:31:16,2,72,8.8,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,2,0
332,3,06:31:26,2,68,11.0,,,,,,,,,,,2.77,3.79,,,,,,,,,,,6.56,3,0
333,4,06:31:27,2,63,10.9,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,0
334,3,06:31:28,2,74,8.7,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,0
335,1,06:31:45,2,65,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
336,1,06:31:59,2,63,11.2,,,,,,,,,,,3.58,3.24,,,,,,,,,,,6.82,3,0
337,4,06:32:49,2,55,21.0,,,,,,,,,,,7.99,13.22,,,,,,,,,,,21.22,5,0
338,1,06:32:53,4,70,11.5,18.5,3.0,,,,,,,,,3.63,5.21,3.71,4.04,,,,,,,,,16.59,3,0
339,4,06:33:12,2,68,8.6,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
340,4,06:33:17,2,68,13.1,,,,,,,,,,,4.12,4.24,,,,,,,,,,,8.36,3,0
341,4,06:33:45,2,69,12.0,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,0
342,4,06:34:04,2,66,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
343,2,06:34:25,2,68,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
344,2,06:34:32,2,71,8.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
345,2,06:34:38,2,69,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
346,4,06:34:49,2,68,10.5,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
347,1,06:34:54,2,57,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0
348,1,06:35:15,2,71,11.4,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
349,1,06:36:08,2,72,11.2,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
350,4,06:36:11,2,66,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
351,1,06:36:16,2,68,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
352,4,06:36:17,2,67,9.4,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0
353,1,06:36:21,2,70,13.7,,,,,,,,,,,4.75,14.60,,,,,,,,,,,19.35,5,0
354,1,06:36:32,2,62,12.8,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0
355,1,06:36:54,2,69,11.9,,,,,,,,,,,3.32,2.12,,,,,,,,,,,5.44,3,0
356,1,06:37:16,5,63,14.9,4.3,32.7,4.0,,,,,,,,10.85,15.97,14.86,16.71,16.79,,,,,,,,75.18,9,0