veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:11,2,72,9.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,54,min5.tye
2,1,00:02:24,2,73,9.8,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.55,3,0,66,min5.tye
3,4,00:02:56,2,63,11.1,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0,63,min5.tye
4,4,00:06:08,2,65,8.5,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,48,min5.tye
5,1,00:12:10,2,72,12.9,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0,5,min5.tye
6,1,00:12:49,2,73,9.7,,,,,,,,,,,2.39,2.77,,,,,,,,,,,5.16,2,0,43,min5.tye
7,1,00:19:30,2,75,9.3,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,26,min5.tye
8,1,00:19:41,2,70,9.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0,18,min5.tye
9,4,00:21:03,2,68,8.3,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0,23,min5.tye
10,4,00:21:11,2,62,8.9,,,,,,,,,,,2.84,2.96,,,,,,,,,,,5.81,2,0,55,min5.tye
11,1,00:22:11,2,67,9.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,90,min5.tye
12,1,00:24:46,2,72,11.3,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,3,0,4,min5.tye
13,3,00:25:45,2,53,8.0,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0,21,min5.tye
14,1,00:26:37,2,77,10.8,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,3,0,76,min5.tye
15,4,00:34:42,4,56,10.1,10.7,8.3,,,,,,,,,3.11,3.52,2.09,1.32,,,,,,,,,10.05,3,0,76,min5.tye
16,1,00:36:10,2,71,9.3,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,9,min5.tye
17,1,00:36:48,2,74,9.3,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0,34,min5.tye
18,1,00:39:00,2,66,13.9,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,5,0,40,min5.tye
19,4,00:46:48,2,65,9.1,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.68,2,0,56,min5.tye
20,4,00:48:45,2,67,8.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,89,min5.tye
21,1,00:53:45,2,77,12.9,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0,84,min5.tye
22,1,00:58:44,2,69,9.2,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0,93,min5.tye
23,1,00:59:42,2,71,10.2,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,3,0,76,min5.tye
24,1,01:02:01,2,60,10.7,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.75,3,0,75,min5.tye
25,1,01:09:56,2,68,14.1,,,,,,,,,,,3.85,3.33,,,,,,,,,,,7.18,5,0,37,min5.tye
26,4,01:16:35,6,62,17.1,4.0,24.5,4.6,4.6,,,,,,,10.14,20.84,19.30,11.99,16.77,18.06,,,,,,,97.10,10,2,11,min5.tye
27,4,01:16:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
28,1,01:18:32,2,72,10.1,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,3,0,42,min5.tye
29,1,01:20:18,2,77,9.3,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.64,2,0,28,min5.tye
30,1,01:21:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
31,2,01:21:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
32,3,01:21:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
33,4,01:21:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
34,2,01:27:51,2,62,9.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,74,min5.tye
35,1,01:41:36,2,70,9.6,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,28,min5.tye
36,4,01:49:40,2,60,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,60,min5.tye
37,4,01:50:34,2,58,9.5,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,81,min5.tye
38,4,01:52:11,3,60,11.8,4.2,,,,,,,,,,10.68,9.48,9.08,,,,,,,,,,29.24,6,0,26,min5.tye
39,1,01:52:30,2,70,9.6,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,14,min5.tye
40,1,02:00:28,2,62,9.3,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,99,min5.tye
41,4,02:03:59,2,63,8.5,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,2,0,39,min5.tye
42,1,02:11:16,2,79,9.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,79,min5.tye
43,4,02:23:00,2,62,8.3,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,37,min5.tye
44,1,02:30:21,2,67,22.9,,,,,,,,,,,6.78,10.20,,,,,,,,,,,16.99,5,0,36,min5.tye
45,1,02:41:59,5,69,15.2,4.7,32.8,5.4,,,,,,,,8.00,5.79,5.68,4.30,4.25,,,,,,,,28.02,9,0,60,min5.tye
46,4,02:42:39,2,60,7.5,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0,50,min5.tye
47,4,02:51:28,2,60,8.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,81,min5.tye
48,1,02:51:53,2,69,10.1,,,,,,,,,,,2.23,2.39,,,,,,,,,,,4.63,3,0,12,min5.tye
49,4,02:52:22,2,67,8.5,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,31,min5.tye
50,4,03:06:10,2,70,8.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,22,min5.tye
51,1,03:06:58,2,74,10.7,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,47,min5.tye
52,1,03:10:10,2,84,9.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,58,min5.tye
53,4,03:17:09,2,58,10.6,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0,36,min5.tye
54,1,03:21:09,2,70,13.0,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.08,3,0,93,min5.tye
55,1,03:27:58,2,76,12.5,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.16,3,0,44,min5.tye
56,4,03:34:43,2,61,8.2,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,2,0,82,min5.tye
57,1,03:34:59,5,68,13.6,4.6,33.3,4.4,,,,,,,,9.39,9.35,9.78,5.16,6.22,,,,,,,,39.89,9,0,6,min5.tye
58,4,03:36:17,2,63,11.2,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0,52,min5.tye
59,4,03:36:37,2,62,8.4,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.93,2,0,90,min5.tye
60,4,03:38:42,5,56,12.9,4.0,27.9,4.6,,,,,,,,10.35,17.59,17.28,21.78,21.74,,,,,,,,88.74,9,0,1,min5.tye
61,4,03:43:10,2,60,10.0,,,,,,,,,,,3.00,3.16,,,,,,,,,,,6.16,3,0,78,min5.tye
62,4,03:43:23,2,61,8.0,,,,,,,,,,,0.96,0.43,,,,,,,,,,,1.39,2,0,25,min5.tye
63,4,03:45:25,2,57,7.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.81,2,0,99,min5.tye
64,1,03:46:24,2,77,9.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,55,min5.tye
65,4,03:55:52,2,62,8.9,,,,,,,,,,,2.41,2.66,,,,,,,,,,,5.07,2,0,14,min5.tye
66,1,03:56:27,2,71,11.8,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.17,3,0,74,min5.tye
67,4,03:59:52,2,59,11.0,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0,14,min5.tye
68,1,04:01:26,2,75,10.8,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0,7,min5.tye
69,4,04:01:49,6,61,17.1,3.9,22.6,4.6,4.5,,,,,,,8.21,17.79,16.76,15.81,12.72,13.57,,,,,,,84.86,10,2,17,min5.tye
70,4,04:01:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
71,4,04:02:53,2,62,8.0,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0,28,min5.tye
72,4,04:04:56,2,65,12.0,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0,80,min5.tye
73,1,04:05:12,2,74,8.8,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.27,2,0,2,min5.tye
74,1,04:12:12,2,74,10.1,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,3,0,2,min5.tye
75,4,04:15:46,2,62,8.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,35,min5.tye
76,1,04:18:11,5,69,15.2,4.7,32.9,4.3,,,,,,,,8.91,9.01,9.34,8.75,8.97,,,,,,,,44.97,9,0,54,min5.tye
77,4,04:18:58,2,58,8.2,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0,74,min5.tye
78,4,04:19:30,2,61,8.6,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0,51,min5.tye
79,4,04:20:46,2,70,8.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,98,min5.tye
80,1,04:21:17,5,66,14.3,4.7,31.5,4.4,,,,,,,,10.38,16.93,15.37,16.08,16.14,,,,,,,,74.89,9,0,41,min5.tye
81,4,04:28:03,2,62,12.1,,,,,,,,,,,4.89,4.01,,,,,,,,,,,8.89,3,0,24,min5.tye
82,4,04:28:08,2,60,11.1,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0,99,min5.tye
83,4,04:28:47,6,61,17.0,4.6,24.3,3.8,5.4,,,,,,,10.65,22.53,19.75,13.96,20.20,18.83,,,,,,,105.91,10,2,19,min5.tye
84,4,04:28:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
85,4,04:29:44,2,53,8.5,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0,69,min5.tye
86,4,04:30:24,2,65,8.4,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.17,2,0,89,min5.tye
87,1,04:31:00,2,67,24.8,,,,,,,,,,,7.84,10.74,,,,,,,,,,,18.58,4,0,73,min5.tye
88,4,04:34:03,2,63,8.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0,65,min5.tye
89,4,04:35:13,2,48,8.6,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,52,min5.tye
90,4,04:35:36,2,65,8.6,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,25,min5.tye
91,1,04:36:11,2,74,10.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,3,0,60,min5.tye
92,2,04:36:12,2,72,8.8,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.36,2,0,87,min5.tye
93,4,04:39:22,2,72,9.3,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0,94,min5.tye
94,1,04:39:43,2,74,9.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0,49,min5.tye
95,4,04:40:07,2,64,7.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,72,min5.tye
96,4,04:41:17,2,66,12.2,,,,,,,,,,,3.14,2.06,,,,,,,,,,,5.20,3,0,1,min5.tye
97,4,04:42:43,2,61,10.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0,67,min5.tye
98,1,04:43:59,3,64,21.5,4.6,,,,,,,,,,10.76,15.14,14.40,,,,,,,,,,40.30,6,0,86,min5.tye
99,4,04:45:27,2,59,8.0,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,72,min5.tye
100,1,04:45:29,2,73,10.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,3,0,78,min5.tye
101,4,04:46:29,2,65,8.6,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0,11,min5.tye
102,3,04:46:37,2,62,8.6,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.76,2,0,9,min5.tye
103,1,04:48:09,2,72,12.4,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0,19,min5.tye
104,4,04:49:37,2,64,7.9,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.53,2,0,38,min5.tye
105,4,04:49:54,2,59,9.1,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.19,2,0,92,min5.tye
106,4,04:50:06,2,65,9.1,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0,40,min5.tye
107,4,04:50:29,2,64,8.5,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,55,min5.tye
108,4,04:50:32,2,64,8.2,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.89,2,0,37,min5.tye
109,4,04:52:38,2,64,12.0,,,,,,,,,,,4.67,3.09,,,,,,,,,,,7.75,3,0,45,min5.tye
110,4,04:52:54,2,60,8.0,,,,,,,,,,,1.10,0.97,,,,,,,,,,,2.07,2,0,14,min5.tye
111,4,04:53:48,2,63,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,19,min5.tye
112,4,04:54:40,2,66,8.2,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,37,min5.tye
113,4,04:55:51,2,51,9.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,9,min5.tye
114,4,04:56:50,2,63,8.4,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,45,min5.tye
115,4,04:57:09,6,55,16.0,3.9,22.0,4.6,7.4,,,,,,,10.03,18.21,18.10,6.57,21.88,22.78,,,,,,,97.56,10,0,67,min5.tye
116,4,04:58:26,2,61,9.1,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,46,min5.tye
117,4,05:00:56,2,67,8.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0,56,min5.tye
118,2,05:01:05,2,64,8.5,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,30,min5.tye
119,4,05:02:25,5,62,13.0,4.0,28.0,3.7,,,,,,,,10.12,7.36,7.77,6.64,6.59,,,,,,,,38.49,9,0,95,min5.tye
120,1,05:04:03,2,69,9.8,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,9,min5.tye
121,4,05:04:32,2,61,8.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0,43,min5.tye
122,4,05:04:41,2,55,8.0,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,42,min5.tye
123,4,05:05:10,2,55,7.5,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,58,min5.tye
124,4,05:05:53,2,62,8.6,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0,48,min5.tye
125,3,05:07:27,2,64,10.6,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,85,min5.tye
126,4,05:07:41,2,63,8.9,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.60,2,0,35,min5.tye
127,4,05:07:59,2,60,9.1,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,73,min5.tye
128,4,05:09:08,2,64,8.3,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.54,2,0,68,min5.tye
129,3,05:09:09,2,71,8.1,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0,90,min5.tye
130,4,05:09:36,2,60,11.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.44,3,0,80,min5.tye
131,1,05:10:40,2,66,9.4,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,94,min5.tye
132,3,05:10:40,2,65,8.3,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0,22,min5.tye
133,4,05:10:49,2,65,8.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,42,min5.tye
134,1,05:11:32,2,71,9.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,78,min5.tye
135,1,05:12:41,4,69,13.4,4.6,19.7,,,,,,,,,9.72,7.37,7.15,8.74,,,,,,,,,32.98,8,0,20,min5.tye
136,1,05:15:04,2,61,22.6,,,,,,,,,,,6.95,13.71,,,,,,,,,,,20.66,5,0,14,min5.tye
137,4,05:15:34,2,71,10.7,,,,,,,,,,,3.26,3.18,,,,,,,,,,,6.44,3,0,28,min5.tye
138,4,05:15:46,2,65,8.2,,,,,,,,,,,2.15,2.25,,,,,,,,,,,4.40,2,0,31,min5.tye
139,4,05:16:26,2,65,8.0,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,32,min5.tye
140,3,05:16:36,2,65,8.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0,30,min5.tye
141,4,05:17:09,2,55,7.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,26,min5.tye
142,4,05:17:40,2,62,8.9,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,36,min5.tye
143,4,05:17:58,2,58,8.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,15,min5.tye
144,4,05:19:00,2,56,8.1,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.09,2,0,96,min5.tye
145,1,05:19:56,2,76,9.2,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,77,min5.tye
146,4,05:20:33,2,61,8.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,74,min5.tye
147,1,05:20:34,3,67,13.3,34.5,,,,,,,,,,6.37,14.59,14.55,,,,,,,,,,35.50,8,0,67,min5.tye
148,4,05:20:44,2,61,7.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0,82,min5.tye
149,1,05:21:35,2,68,8.9,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0,51,min5.tye
150,4,05:21:42,5,62,12.3,4.0,27.1,3.7,,,,,,,,10.55,5.55,5.25,3.20,3.20,,,,,,,,27.74,9,0,41,min5.tye
151,4,05:21:51,2,64,7.5,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,63,min5.tye
152,4,05:21:52,2,65,8.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0,23,min5.tye
153,1,05:22:03,2,74,12.9,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0,79,min5.tye
154,4,05:22:20,2,67,8.1,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,24,min5.tye
155,1,05:22:48,2,73,9.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,3,0,1,min5.tye
156,4,05:22:51,2,60,7.9,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,86,min5.tye
157,1,05:23:18,2,74,12.9,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.62,3,0,62,min5.tye
158,4,05:23:31,2,67,7.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,61,min5.tye
159,4,05:24:21,2,68,8.7,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0,11,min5.tye
160,4,05:25:04,2,65,7.8,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.39,2,0,10,min5.tye
161,4,05:25:15,2,56,8.5,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,62,min5.tye
162,3,05:25:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
163,4,05:25:16,2,60,8.6,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,2,0,28,min5.tye
164,1,05:25:46,2,68,9.5,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,92,min5.tye
165,4,05:26:01,3,56,17.5,4.0,,,,,,,,,,11.79,4.80,4.64,,,,,,,,,,21.23,6,0,31,min5.tye
166,4,05:26:21,2,63,12.8,,,,,,,,,,,4.62,3.36,,,,,,,,,,,7.98,3,0,28,min5.tye
167,1,05:26:42,2,72,12.9,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.13,3,0,52,min5.tye
168,1,05:27:03,2,68,8.7,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0,65,min5.tye
169,4,05:27:04,2,54,7.8,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0,8,min5.tye
170,1,05:27:36,2,76,10.1,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,3,0,25,min5.tye
171,4,05:28:01,2,64,7.5,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,27,min5.tye
172,1,05:29:07,2,69,13.0,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0,96,min5.tye
173,2,05:29:12,2,57,19.4,,,,,,,,,,,7.88,10.37,,,,,,,,,,,18.25,5,0,24,min5.tye
174,1,05:29:29,2,71,10.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,3,0,4,min5.tye
175,4,05:30:17,2,64,9.7,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0,80,min5.tye
176,4,05:30:47,2,62,8.2,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,47,min5.tye
177,4,05:31:03,5,60,11.6,4.0,28.5,3.7,,,,,,,,11.17,9.50,9.37,6.36,6.12,,,,,,,,42.53,9,0,44,min5.tye
178,4,05:31:18,3,68,13.3,15.3,,,,,,,,,,4.37,3.28,1.26,,,,,,,,,,8.92,3,0,87,min5.tye
179,4,05:32:07,2,61,8.6,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.51,2,0,35,min5.tye
180,1,05:32:31,2,68,9.3,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,51,min5.tye
181,2,05:32:54,2,57,13.7,,,,,,,,,,,3.36,4.27,,,,,,,,,,,7.63,3,0,72,min5.tye
182,1,05:33:09,2,69,10.8,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.44,3,0,24,min5.tye
183,4,05:33:48,2,66,8.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,33,min5.tye
184,4,05:34:08,2,60,11.1,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.47,3,0,55,min5.tye
185,1,05:35:20,2,76,10.1,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.00,3,0,21,min5.tye
186,4,05:36:09,2,65,8.1,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,5,min5.tye
187,4,05:37:27,2,57,7.8,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0,54,min5.tye
188,1,05:37:30,2,73,13.8,,,,,,,,,,,3.90,2.73,,,,,,,,,,,6.62,5,0,81,min5.tye
189,2,05:37:49,2,62,8.2,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,70,min5.tye
190,4,05:37:52,2,65,8.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,22,min5.tye
191,4,05:37:56,2,60,8.7,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0,8,min5.tye
192,4,05:38:08,2,66,7.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,8,min5.tye
193,1,05:38:30,2,82,9.3,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,73,min5.tye
194,4,05:39:51,2,62,7.9,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,43,min5.tye
195,1,05:40:46,5,69,16.4,4.7,28.8,10.8,,,,,,,,7.66,9.53,9.57,14.56,13.62,,,,,,,,54.93,9,0,81,min5.tye
196,1,05:40:53,2,68,9.2,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.80,2,0,87,min5.tye
197,4,05:41:42,2,56,10.1,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0,17,min5.tye
198,1,05:41:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
199,2,05:41:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
200,3,05:41:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
201,4,05:41:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
202,4,05:44:02,2,54,7.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,48,min5.tye
203,1,05:44:07,5,68,21.2,4.7,31.4,5.4,,,,,,,,9.15,7.80,7.80,4.57,5.12,,,,,,,,34.45,9,0,31,min5.tye
204,1,05:44:34,2,72,9.6,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,70,min5.tye
205,4,05:44:43,2,63,8.3,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,22,min5.tye
206,4,05:45:11,2,66,8.5,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,2,0,72,min5.tye
207,1,05:46:47,2,74,10.8,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,3,0,36,min5.tye
208,4,05:46:55,2,67,8.2,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,13,min5.tye
209,4,05:48:21,2,55,8.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,99,min5.tye
210,1,05:49:41,4,62,13.7,25.0,4.4,,,,,,,,,6.23,14.15,7.14,7.63,,,,,,,,,35.16,8,0,43,min5.tye
211,1,05:49:45,2,84,10.4,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,3,0,36,min5.tye
212,1,05:50:49,2,73,9.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,3,0,3,min5.tye
213,1,05:51:36,2,71,10.1,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,3,0,11,min5.tye
214,4,05:51:39,2,60,8.1,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,69,min5.tye
215,4,05:51:47,2,61,8.8,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.24,2,0,69,min5.tye
216,4,05:51:53,2,64,9.3,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,2,0,56,min5.tye
217,1,05:52:52,2,71,9.8,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,3,0,1,min5.tye
218,1,05:53:47,2,71,15.5,,,,,,,,,,,4.27,3.20,,,,,,,,,,,7.47,5,0,10,min5.tye
219,1,05:53:51,2,74,12.9,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0,69,min5.tye
220,4,05:53:59,2,56,11.1,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0,76,min5.tye
221,2,05:54:22,2,60,11.0,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.00,3,0,28,min5.tye
222,1,05:54:26,2,69,9.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0,56,min5.tye
223,1,05:54:35,2,79,9.8,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0,56,min5.tye
224,1,05:54:42,2,72,12.9,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0,38,min5.tye
225,4,05:55:04,2,63,8.7,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0,69,min5.tye
226,1,05:55:26,2,60,10.6,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,3,0,86,min5.tye
227,4,05:57:11,2,57,11.2,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,3,0,69,min5.tye
228,1,05:57:16,2,75,9.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,68,min5.tye
229,4,05:58:14,2,53,7.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,45,min5.tye
230,4,05:59:27,2,66,8.5,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,95,min5.tye
231,3,05:59:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,81,min5.tye
232,4,05:59:29,2,62,7.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,66,min5.tye
233,3,05:59:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,13,min5.tye
234,1,05:59:33,2,79,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,62,min5.tye
235,1,06:00:00,2,72,9.5,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.32,2,0,96,min5.tye
236,3,06:00:20,2,66,7.9,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.53,2,0,46,min5.tye
237,4,06:00:25,2,60,9.2,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.65,2,0,67,min5.tye
238,3,06:00:34,2,66,10.8,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0,17,min5.tye
239,3,06:00:36,2,66,9.2,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.08,2,0,8,min5.tye
240,4,06:00:40,2,62,8.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,23,min5.tye
241,4,06:00:49,2,60,7.9,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,86,min5.tye
242,4,06:01:19,2,64,7.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,58,min5.tye
243,4,06:01:24,2,61,12.7,,,,,,,,,,,4.27,3.13,,,,,,,,,,,7.40,3,0,22,min5.tye
244,3,06:01:27,2,67,8.0,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.64,2,0,57,min5.tye
245,4,06:01:46,2,64,8.5,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0,65,min5.tye
246,3,06:02:11,2,71,8.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,28,min5.tye
247,4,06:02:12,2,60,7.8,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0,69,min5.tye
248,1,06:02:14,2,78,10.7,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0,70,min5.tye
249,1,06:02:20,2,68,13.7,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0,47,min5.tye
250,1,06:02:43,2,68,9.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,41,min5.tye
251,4,06:03:02,5,61,13.9,3.9,29.2,4.6,,,,,,,,11.77,19.17,18.70,23.12,22.79,,,,,,,,95.55,9,0,8,min5.tye
252,4,06:03:41,5,52,14.3,4.0,28.2,4.6,,,,,,,,10.70,22.01,20.62,22.64,23.39,,,,,,,,99.37,9,0,98,min5.tye
253,1,06:04:36,2,77,12.4,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0,81,min5.tye
254,4,06:04:43,2,58,12.9,,,,,,,,,,,4.53,3.04,,,,,,,,,,,7.56,3,0,91,min5.tye
255,4,06:04:59,2,61,8.5,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,24,min5.tye
256,3,06:05:02,2,66,8.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,97,min5.tye
257,1,06:05:09,2,63,10.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0,90,min5.tye
258,1,06:05:11,2,74,11.4,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,3,0,39,min5.tye
259,2,06:05:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
260,4,06:05:23,6,60,16.4,3.9,22.1,4.2,4.2,,,,,,,12.03,18.40,19.24,17.32,16.95,17.13,,,,,,,101.06,10,0,24,min5.tye
261,1,06:05:26,2,69,12.2,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0,73,min5.tye
262,4,06:05:36,2,63,11.0,,,,,,,,,,,3.37,1.88,,,,,,,,,,,5.25,3,0,41,min5.tye
263,1,06:06:25,2,69,9.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,51,min5.tye
264,4,06:06:43,2,63,12.1,,,,,,,,,,,3.43,2.34,,,,,,,,,,,5.76,3,0,33,min5.tye
265,1,06:07:28,2,62,11.7,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0,42,min5.tye
266,1,06:07:31,2,70,10.1,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.72,3,0,47,min5.tye
267,4,06:07:33,2,57,11.0,,,,,,,,,,,3.28,2.19,,,,,,,,,,,5.47,3,0,25,min5.tye
268,1,06:08:06,2,67,9.2,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0,36,min5.tye
269,1,06:08:20,2,72,13.8,,,,,,,,,,,3.70,5.21,,,,,,,,,,,8.91,5,0,17,min5.tye
270,4,06:08:23,2,63,9.2,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,2,0,36,min5.tye
271,4,06:08:53,2,63,8.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.95,2,0,23,min5.tye
272,1,06:09:38,2,74,9.6,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,42,min5.tye
273,4,06:09:54,2,63,7.9,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,14,min5.tye
274,3,06:10:45,2,62,8.3,,,,,,,,,,,2.26,2.52,,,,,,,,,,,4.78,2,0,53,min5.tye
275,4,06:10:48,2,53,8.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,81,min5.tye
276,1,06:11:04,2,78,9.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0,77,min5.tye
277,1,06:11:19,2,76,9.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,91,min5.tye
278,1,06:11:28,5,70,15.2,4.7,32.7,5.4,,,,,,,,8.04,5.39,5.07,4.45,4.01,,,,,,,,26.96,9,0,94,min5.tye
279,4,06:11:29,2,63,7.9,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0,54,min5.tye
280,1,06:11:48,3,67,12.8,32.4,,,,,,,,,,6.56,17.29,16.13,,,,,,,,,,39.99,8,0,70,min5.tye
281,4,06:12:00,2,63,10.3,,,,,,,,,,,4.06,2.93,,,,,,,,,,,7.00,3,0,86,min5.tye
282,2,06:12:22,2,65,8.5,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,62,min5.tye
283,1,06:13:01,2,65,9.3,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0,62,min5.tye
284,1,06:13:11,2,74,9.2,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,9,min5.tye
285,4,06:13:30,2,60,8.2,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0,90,min5.tye
286,4,06:13:39,2,66,8.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,73,min5.tye
287,4,06:13:51,2,64,11.0,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0,86,min5.tye
288,4,06:13:55,4,67,13.2,16.1,2.5,,,,,,,,,5.28,4.85,0.98,0.38,,,,,,,,,11.48,3,0,78,min5.tye
289,4,06:14:15,2,43,7.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0,9,min5.tye
290,1,06:14:47,2,75,14.9,,,,,,,,,,,3.41,3.64,,,,,,,,,,,7.05,5,0,41,min5.tye
291,4,06:14:58,2,59,8.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,50,min5.tye
292,1,06:14:59,2,76,14.1,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,5,0,69,min5.tye
293,4,06:15:22,2,61,9.7,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0,27,min5.tye
294,4,06:15:44,2,56,9.7,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0,44,min5.tye
295,1,06:15:56,2,75,9.6,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,48,min5.tye
296,4,06:16:31,2,57,7.9,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,30,min5.tye
297,1,06:16:33,2,61,12.6,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,3,0,11,min5.tye
298,3,06:16:46,2,62,7.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0,36,min5.tye
299,4,06:16:47,2,52,7.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,37,min5.tye
300,3,06:16:49,2,77,8.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,26,min5.tye
301,4,06:17:01,2,68,8.5,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0,30,min5.tye
302,1,06:17:03,2,65,9.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,3,0,3,min5.tye
303,3,06:17:05,2,64,8.0,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,16,min5.tye
304,4,06:17:05,2,56,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0,31,min5.tye
305,4,06:17:08,2,58,9.2,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0,7,min5.tye
306,4,06:17:19,2,65,8.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,27,min5.tye