veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:04:59,5,63,15.1,4.3,32.1,3.9,,,,,,,,10.56,12.97,11.95,15.49,16.00,,,,,,,,66.98,9,0,51,min54.tye
2,1,00:06:50,2,73,9.4,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0,35,min54.tye
3,1,00:06:51,2,70,9.4,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,2,0,94,min54.tye
4,4,00:08:00,5,60,18.2,4.5,33.9,4.0,,,,,,,,8.83,12.93,12.83,13.04,13.25,,,,,,,,60.88,9,0,65,min54.tye
5,4,00:08:08,2,66,9.8,,,,,,,,,,,2.59,2.64,,,,,,,,,,,5.23,2,0,1,min54.tye
6,4,00:09:02,2,67,13.2,,,,,,,,,,,3.80,4.70,,,,,,,,,,,8.51,3,0,28,min54.tye
7,1,00:11:23,2,65,11.6,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0,49,min54.tye
8,1,00:11:38,5,66,18.6,4.5,34.8,4.1,,,,,,,,10.87,11.30,11.18,5.07,5.28,,,,,,,,43.71,9,0,10,min54.tye
9,1,00:12:26,5,67,11.6,4.2,33.5,4.1,,,,,,,,11.51,9.66,9.39,9.61,10.50,,,,,,,,50.67,9,36,27,min54.tye
10,2,00:12:26,5,68,11.7,4.4,34.3,4.2,,,,,,,,4.33,6.05,5.31,5.39,4.34,,,,,,,,25.42,9,0,27,min54.tye
11,1,00:13:37,2,66,10.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0,95,min54.tye
12,1,00:13:43,2,66,9.3,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.09,2,0,17,min54.tye
13,1,00:14:11,2,64,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,7,min54.tye
14,1,00:14:30,2,66,10.2,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.91,3,0,40,min54.tye
15,2,00:15:31,2,66,12.0,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0,65,min54.tye
16,4,00:15:55,2,70,9.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,54,min54.tye
17,1,00:18:24,2,68,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,6,min54.tye
18,4,00:18:31,2,62,8.6,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.93,2,0,86,min54.tye
19,2,00:19:14,2,66,9.3,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0,64,min54.tye
20,1,00:19:47,2,55,11.9,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,3,0,71,min54.tye
21,1,00:20:34,2,65,9.4,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0,51,min54.tye
22,2,00:20:38,5,74,18.2,4.3,36.8,4.0,,,,,,,,9.85,17.26,16.46,15.92,15.86,,,,,,,,75.36,9,0,13,min54.tye
23,1,00:25:26,2,71,8.6,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0,38,min54.tye
24,1,00:26:42,2,65,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,40,min54.tye
25,4,00:30:47,5,66,15.7,4.3,31.0,3.9,,,,,,,,10.00,4.79,4.72,3.37,3.92,,,,,,,,26.81,9,0,64,min54.tye
26,4,00:33:14,5,71,13.6,4.3,30.6,4.1,,,,,,,,8.33,5.09,5.13,4.89,4.61,,,,,,,,28.05,9,0,89,min54.tye
27,4,00:33:18,5,70,12.3,4.2,30.2,4.1,,,,,,,,9.46,6.63,6.57,5.66,5.47,,,,,,,,33.78,9,0,35,min54.tye
28,1,00:39:46,2,67,11.0,,,,,,,,,,,3.71,3.32,,,,,,,,,,,7.03,3,0,13,min54.tye
29,1,00:40:44,2,60,11.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0,73,min54.tye
30,1,00:41:53,2,68,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0,50,min54.tye
31,1,00:43:14,2,69,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,19,min54.tye
32,1,00:45:17,2,67,8.6,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.97,2,0,49,min54.tye
33,1,00:47:28,2,67,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,11,min54.tye
34,4,00:49:03,2,59,11.7,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0,90,min54.tye
35,2,00:50:56,2,87,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,38,min54.tye
36,1,00:51:13,5,67,14.1,4.3,28.7,10.2,,,,,,,,9.22,15.21,14.81,16.01,17.40,,,,,,,,72.64,16,0,36,min54.tye
37,4,00:53:03,2,71,12.0,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.99,3,0,21,min54.tye
38,1,00:54:04,2,70,8.2,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,61,min54.tye
39,2,01:06:32,2,73,8.7,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,81,min54.tye
40,1,01:08:29,5,63,13.6,4.2,28.5,4.0,,,,,,,,11.13,15.53,15.42,15.92,16.07,,,,,,,,74.06,9,0,25,min54.tye
41,4,01:19:44,2,67,8.7,,,,,,,,,,,2.34,2.41,,,,,,,,,,,4.75,2,0,83,min54.tye
42,1,01:20:08,2,73,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,7,min54.tye
43,1,01:24:32,2,63,9.3,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0,75,min54.tye
44,4,01:25:26,2,66,8.2,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,31,min54.tye
45,1,01:25:59,2,69,10.1,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0,70,min54.tye
46,4,01:27:28,2,63,9.2,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.93,2,0,24,min54.tye
47,1,01:27:29,2,69,9.4,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0,1,min54.tye
48,4,01:31:19,5,62,16.7,4.2,34.4,4.0,,,,,,,,11.56,16.14,16.79,15.45,15.03,,,,,,,,74.97,9,0,20,min54.tye
49,1,01:38:57,5,66,15.1,4.2,36.5,4.5,,,,,,,,11.55,10.56,10.96,13.50,16.10,,,,,,,,62.67,9,0,1,min54.tye
50,1,01:42:13,2,73,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0,20,min54.tye
51,1,01:44:21,2,65,9.6,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0,18,min54.tye
52,1,01:46:10,2,69,8.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,48,min54.tye
53,1,01:46:24,2,65,8.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0,65,min54.tye
54,1,01:46:43,2,65,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,76,min54.tye
55,1,01:53:42,2,63,21.4,,,,,,,,,,,7.18,9.55,,,,,,,,,,,16.72,5,0,19,min54.tye
56,1,01:56:09,5,63,14.9,4.3,34.0,4.1,,,,,,,,10.56,13.65,13.13,12.78,15.19,,,,,,,,65.31,9,0,83,min54.tye
57,1,02:00:16,2,65,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0,88,min54.tye
58,1,02:09:42,3,65,8.6,10.7,,,,,,,,,,1.44,1.14,0.65,,,,,,,,,,3.23,2,0,39,min54.tye
59,1,02:10:11,2,69,9.3,,,,,,,,,,,2.35,1.17,,,,,,,,,,,3.51,2,0,50,min54.tye
60,1,02:11:41,5,70,15.8,4.4,31.1,4.0,,,,,,,,12.30,16.85,15.65,16.03,16.50,,,,,,,,77.34,9,0,20,min54.tye
61,2,02:12:18,2,62,13.2,,,,,,,,,,,1.85,3.07,,,,,,,,,,,4.92,3,0,38,min54.tye
62,1,02:12:18,2,60,12.8,,,,,,,,,,,3.57,5.51,,,,,,,,,,,9.08,3,0,44,min54.tye
63,4,02:16:56,2,68,12.0,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.36,3,0,3,min54.tye
64,1,02:17:42,2,68,12.1,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0,44,min54.tye
65,1,02:18:11,5,68,13.4,29.8,2.8,2.8,,,,,,,,5.39,5.56,2.07,1.98,1.26,,,,,,,,16.25,3,0,50,min54.tye
66,1,02:19:50,2,72,14.0,,,,,,,,,,,5.13,3.20,,,,,,,,,,,8.33,5,0,80,min54.tye
67,1,02:20:34,5,66,12.3,4.3,34.5,4.0,,,,,,,,10.09,11.12,10.93,10.39,11.40,,,,,,,,53.93,9,0,19,min54.tye
68,4,02:21:05,5,67,18.6,4.5,34.7,4.1,,,,,,,,10.21,7.49,7.30,4.56,4.50,,,,,,,,34.05,9,0,1,min54.tye
69,1,02:21:18,2,67,9.4,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0,24,min54.tye
70,1,02:24:34,2,64,8.7,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0,5,min54.tye
71,1,02:25:05,2,71,8.8,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,58,min54.tye
72,4,02:25:10,2,68,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,91,min54.tye
73,4,02:25:46,2,54,8.8,,,,,,,,,,,0.82,0.45,,,,,,,,,,,1.27,2,0,6,min54.tye
74,1,02:27:01,2,68,8.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0,58,min54.tye
75,1,02:27:19,2,68,9.3,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0,76,min54.tye
76,1,02:28:35,5,60,19.7,4.2,27.8,4.1,,,,,,,,9.60,14.00,14.09,13.49,13.79,,,,,,,,64.98,9,0,95,min54.tye
77,4,02:29:16,5,69,13.9,4.3,29.9,4.1,,,,,,,,8.96,5.00,4.76,3.21,3.51,,,,,,,,25.43,9,0,87,min54.tye
78,1,02:29:20,2,67,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,44,min54.tye
79,1,02:30:48,2,62,9.4,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0,4,min54.tye
80,4,02:33:07,5,70,14.1,4.4,30.8,4.0,,,,,,,,9.72,4.87,4.43,3.60,3.84,,,,,,,,26.46,9,0,39,min54.tye
81,2,02:36:49,2,73,11.3,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.80,3,0,29,min54.tye
82,1,02:36:51,2,63,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,70,min54.tye
83,1,02:37:29,5,42,15.3,4.2,36.9,4.1,,,,,,,,0.62,0.41,0.43,0.35,0.30,,,,,,,,2.12,14,0,77,min54.tye
84,1,02:42:11,5,66,18.3,4.2,31.0,10.2,,,,,,,,10.23,8.38,8.21,7.52,6.56,,,,,,,,40.90,16,0,92,min54.tye
85,1,02:42:55,2,66,11.7,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0,91,min54.tye
86,1,02:47:01,2,59,8.8,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0,27,min54.tye
87,2,02:48:44,2,79,8.6,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.39,2,0,20,min54.tye
88,1,02:49:20,2,69,13.3,,,,,,,,,,,4.07,4.15,,,,,,,,,,,8.22,3,0,45,min54.tye
89,4,02:55:09,2,68,10.9,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.43,3,0,88,min54.tye
90,4,02:55:39,2,66,9.1,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0,5,min54.tye
91,1,02:57:25,2,70,8.8,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,33,min54.tye
92,4,02:59:03,2,72,8.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,87,min54.tye
93,4,03:00:21,5,63,13.5,4.3,28.1,4.1,,,,,,,,9.21,5.37,4.90,3.10,3.06,,,,,,,,25.64,9,0,31,min54.tye
94,1,03:01:08,2,72,11.6,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.46,3,0,38,min54.tye
95,1,03:01:11,2,71,10.5,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0,24,min54.tye
96,1,03:02:32,2,70,9.3,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0,36,min54.tye
97,1,03:06:50,2,65,8.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,40,min54.tye
98,1,03:09:52,2,67,8.8,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,10,min54.tye
99,1,03:11:53,2,66,9.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,76,min54.tye
100,4,03:13:22,2,67,12.9,,,,,,,,,,,3.70,2.64,,,,,,,,,,,6.34,3,0,30,min54.tye
101,1,03:13:27,5,69,13.5,21.6,10.1,21.9,,,,,,,,9.03,14.22,7.99,9.40,7.74,,,,,,,,48.40,11,0,18,min54.tye
102,4,03:20:02,2,60,8.8,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0,26,min54.tye
103,4,03:21:10,2,60,11.9,,,,,,,,,,,4.25,3.84,,,,,,,,,,,8.09,3,0,65,min54.tye
104,4,03:29:03,2,68,8.7,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0,6,min54.tye
105,2,03:31:08,2,72,8.8,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,84,min54.tye
106,2,03:34:58,2,65,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,76,min54.tye
107,1,03:35:29,2,68,9.4,,,,,,,,,,,3.69,2.38,,,,,,,,,,,6.07,2,0,2,min54.tye
108,4,03:37:28,2,69,13.2,,,,,,,,,,,4.84,7.96,,,,,,,,,,,12.80,5,0,49,min54.tye
109,4,03:39:21,2,62,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0,85,min54.tye
110,4,03:39:55,2,63,8.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0,8,min54.tye
111,3,03:39:56,2,71,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0,18,min54.tye
112,1,03:41:08,2,64,8.3,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0,35,min54.tye
113,4,03:42:00,2,66,9.1,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,2,0,15,min54.tye
114,4,03:45:10,5,66,17.3,4.3,31.6,4.0,,,,,,,,10.15,15.60,16.35,13.45,16.26,,,,,,,,71.82,9,0,41,min54.tye
115,1,03:46:14,4,67,11.8,4.3,19.0,,,,,,,,,9.13,7.48,7.45,10.05,,,,,,,,,34.12,8,0,67,min54.tye
116,4,03:48:08,2,71,9.9,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0,42,min54.tye
117,4,03:48:54,5,70,16.5,4.3,23.6,4.9,,,,,,,,7.83,6.07,5.80,4.86,4.02,,,,,,,,28.58,9,0,1,min54.tye
118,4,03:53:56,2,75,9.2,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0,76,min54.tye
119,4,03:57:50,2,65,8.8,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.77,2,0,3,min54.tye
120,1,03:59:26,5,69,17.3,4.1,30.5,3.9,,,,,,,,10.86,8.68,8.41,7.14,8.28,,,,,,,,43.36,9,0,75,min54.tye
121,2,03:59:27,2,75,10.2,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.85,3,0,52,min54.tye
122,2,04:00:54,6,75,16.2,4.4,18.4,4.7,4.6,,,,,,,9.77,14.67,14.57,5.70,14.92,15.84,,,,,,,75.48,10,0,85,min54.tye
123,1,04:00:58,2,62,11.1,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.85,3,0,59,min54.tye
124,4,04:01:43,2,68,11.8,,,,,,,,,,,4.39,2.93,,,,,,,,,,,7.32,3,0,90,min54.tye
125,1,04:05:18,2,68,8.7,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0,71,min54.tye
126,4,04:09:37,5,61,15.4,4.3,37.4,4.0,,,,,,,,10.08,15.72,15.50,13.25,12.67,,,,,,,,67.21,9,0,8,min54.tye
127,1,04:10:07,6,71,16.7,4.2,18.0,4.7,4.9,,,,,,,9.76,12.39,12.21,9.31,15.27,14.84,,,,,,,73.79,10,0,57,min54.tye
128,4,04:11:51,5,74,15.8,4.4,31.3,4.0,,,,,,,,9.75,5.56,5.80,4.30,3.56,,,,,,,,28.97,9,0,93,min54.tye
129,4,04:11:55,5,68,13.9,4.3,31.8,4.1,,,,,,,,9.12,5.00,4.68,3.79,3.98,,,,,,,,26.57,9,0,99,min54.tye
130,1,04:12:01,2,68,8.5,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,76,min54.tye
131,1,04:13:37,2,67,11.8,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,3,0,0,min54.tye
132,1,04:14:33,5,62,13.1,20.9,9.6,21.9,,,,,,,,9.78,13.25,7.43,11.33,9.88,,,,,,,,51.67,11,0,13,min54.tye
133,1,04:14:57,6,69,18.1,4.4,18.8,5.4,4.3,,,,,,,10.31,13.24,12.93,8.03,13.08,12.53,,,,,,,70.13,10,0,57,min54.tye
134,4,04:17:38,5,65,13.6,4.3,31.6,4.0,,,,,,,,10.53,9.60,8.95,10.25,10.00,,,,,,,,49.33,9,0,83,min54.tye
135,1,04:19:21,5,68,14.2,4.3,30.8,4.0,,,,,,,,11.84,15.02,14.33,16.75,15.20,,,,,,,,73.14,9,0,33,min54.tye
136,1,04:25:03,2,67,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,35,min54.tye
137,1,04:25:09,2,68,21.6,,,,,,,,,,,10.21,11.06,,,,,,,,,,,21.26,5,0,6,min54.tye
138,1,04:28:18,6,66,16.0,4.2,13.2,4.6,4.1,,,,,,,8.63,14.18,13.74,3.25,14.85,15.86,,,,,,,70.50,10,0,72,min54.tye
139,1,04:29:34,5,63,11.8,4.3,36.7,3.9,,,,,,,,9.29,14.61,14.82,17.63,17.65,,,,,,,,74.01,9,0,18,min54.tye
140,4,04:31:09,2,67,9.5,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0,10,min54.tye
141,1,04:31:29,2,68,9.6,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0,14,min54.tye
142,2,04:34:22,2,75,9.8,,,,,,,,,,,3.18,3.35,,,,,,,,,,,6.53,2,0,10,min54.tye
143,1,04:34:24,3,65,13.1,4.5,,,,,,,,,,10.43,7.74,13.95,,,,,,,,,,32.13,6,0,74,min54.tye
144,4,04:35:03,2,63,8.5,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,19,min54.tye
145,4,04:35:37,5,69,16.7,4.2,30.6,4.0,,,,,,,,11.12,5.90,6.51,4.98,5.68,,,,,,,,34.18,9,0,96,min54.tye
146,4,04:35:43,2,75,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,2,0,28,min54.tye
147,4,04:36:27,2,73,8.9,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,55,min54.tye
148,1,04:36:38,6,73,17.9,4.3,18.8,5.0,4.8,,,,,,,10.17,13.24,13.33,5.97,13.53,12.66,,,,,,,68.90,10,0,16,min54.tye
149,1,04:37:07,2,73,9.4,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0,82,min54.tye
150,4,04:37:43,2,70,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,90,min54.tye
151,1,04:37:56,2,71,11.0,,,,,,,,,,,3.35,2.92,,,,,,,,,,,6.27,3,0,75,min54.tye
152,4,04:38:01,2,64,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,70,min54.tye
153,4,04:38:27,2,65,10.0,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0,46,min54.tye
154,1,04:38:48,5,68,16.3,4.2,29.0,4.0,,,,,,,,11.43,9.27,8.81,8.89,8.03,,,,,,,,46.44,9,0,44,min54.tye
155,1,04:40:44,6,72,16.2,4.2,19.3,4.9,4.8,,,,,,,8.60,13.63,14.24,6.11,12.86,14.56,,,,,,,69.99,10,0,22,min54.tye
156,4,04:41:24,5,65,17.4,4.2,30.0,4.0,,,,,,,,12.56,15.62,16.40,9.43,9.51,,,,,,,,63.52,9,0,21,min54.tye
157,1,04:43:02,2,68,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0,85,min54.tye
158,4,04:44:03,2,71,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.89,2,0,49,min54.tye
159,4,04:45:28,2,67,12.0,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.20,3,0,79,min54.tye
160,4,04:46:24,2,64,8.4,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,0,10,min54.tye
161,4,04:46:34,2,69,9.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,70,min54.tye
162,4,04:46:51,2,66,12.2,,,,,,,,,,,3.63,2.46,,,,,,,,,,,6.09,3,0,12,min54.tye
163,4,04:47:08,2,67,13.1,,,,,,,,,,,3.81,2.79,,,,,,,,,,,6.59,3,0,75,min54.tye
164,1,04:47:33,2,71,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0,9,min54.tye
165,4,04:49:00,2,68,11.9,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0,3,min54.tye
166,4,04:49:17,2,75,11.2,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,3,0,12,min54.tye
167,4,04:52:30,2,59,9.2,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0,95,min54.tye
168,4,04:52:47,2,70,13.5,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.44,3,0,70,min54.tye
169,1,04:53:08,5,65,13.3,4.2,35.1,4.0,,,,,,,,10.67,12.74,13.37,11.65,11.84,,,,,,,,60.27,9,0,79,min54.tye
170,4,04:53:57,2,58,10.4,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,3,0,67,min54.tye
171,4,04:54:10,5,66,17.0,4.2,27.7,4.1,,,,,,,,11.47,13.14,13.18,14.83,14.54,,,,,,,,67.16,9,0,97,min54.tye
172,1,04:55:17,4,66,14.3,18.5,3.0,,,,,,,,,4.44,3.42,2.20,1.65,,,,,,,,,11.71,4,0,70,min54.tye
173,1,04:56:31,2,68,21.3,,,,,,,,,,,7.47,9.52,,,,,,,,,,,16.99,5,0,58,min54.tye
174,1,04:58:05,2,66,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,99,min54.tye
175,4,04:59:08,2,66,10.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,3,0,39,min54.tye
176,4,05:01:13,2,66,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,40,min54.tye
177,1,05:01:42,5,62,17.5,4.3,27.2,4.0,,,,,,,,11.09,16.68,12.99,15.29,16.72,,,,,,,,72.77,9,0,29,min54.tye
178,4,05:02:17,2,70,10.0,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0,39,min54.tye
179,4,05:03:48,2,57,8.6,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,12,min54.tye
180,1,05:06:06,2,66,8.7,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,43,min54.tye
181,4,05:06:18,2,71,10.0,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0,57,min54.tye
182,4,05:06:20,2,72,8.8,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,21,min54.tye
183,4,05:06:21,2,71,11.8,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0,70,min54.tye
184,3,05:08:48,2,68,9.2,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0,24,min54.tye
185,4,05:08:53,3,64,19.7,4.5,,,,,,,,,,9.76,10.68,11.05,,,,,,,,,,31.48,6,0,29,min54.tye
186,4,05:09:00,5,68,17.2,4.3,27.1,4.0,,,,,,,,8.98,16.55,16.23,12.05,15.84,,,,,,,,69.66,9,0,65,min54.tye
187,1,05:10:33,2,69,21.7,,,,,,,,,,,10.47,13.84,,,,,,,,,,,24.32,5,0,75,min54.tye
188,4,05:11:59,2,63,10.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0,65,min54.tye
189,1,05:12:25,6,68,18.6,4.3,20.3,4.3,4.2,,,,,,,9.03,13.47,13.19,6.51,15.04,14.65,,,,,,,71.90,10,0,19,min54.tye
190,4,05:12:51,2,75,10.0,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0,39,min54.tye
191,1,05:13:02,2,70,14.8,,,,,,,,,,,4.72,10.32,,,,,,,,,,,15.04,5,0,32,min54.tye
192,1,05:13:21,2,73,9.1,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0,5,min54.tye
193,4,05:14:26,2,76,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.43,2,0,3,min54.tye
194,4,05:15:32,5,62,19.7,4.3,27.7,4.3,,,,,,,,9.44,5.79,4.43,2.38,1.57,,,,,,,,23.62,9,0,27,min54.tye
195,4,05:15:58,2,65,9.4,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0,91,min54.tye
196,4,05:16:16,2,70,8.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,98,min54.tye
197,3,05:16:38,2,74,9.6,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,95,min54.tye
198,4,05:16:57,2,67,9.6,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,2,0,73,min54.tye
199,4,05:18:15,2,69,9.7,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0,18,min54.tye
200,1,05:18:32,6,68,14.4,4.2,36.1,4.5,4.6,,,,,,,7.84,11.27,11.29,9.28,8.55,9.09,,,,,,,57.32,10,0,53,min54.tye
201,1,05:18:48,2,73,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,57,min54.tye
202,1,05:19:06,2,75,8.2,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,86,min54.tye
203,4,05:20:18,2,63,12.0,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.66,3,0,65,min54.tye
204,1,05:20:57,2,58,12.9,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,3,0,32,min54.tye
205,1,05:21:20,2,71,9.4,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0,55,min54.tye
206,4,05:21:20,2,75,8.2,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0,61,min54.tye
207,4,05:21:57,2,70,8.7,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,24,min54.tye
208,1,05:22:00,2,71,9.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,15,min54.tye
209,1,05:22:23,2,66,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0,11,min54.tye
210,2,05:22:26,2,71,13.5,,,,,,,,,,,4.37,8.04,,,,,,,,,,,12.42,5,0,24,min54.tye
211,1,05:22:28,2,65,8.1,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.41,2,0,55,min54.tye
212,4,05:24:58,2,66,14.1,,,,,,,,,,,3.92,2.96,,,,,,,,,,,6.89,5,0,83,min54.tye
213,1,05:25:20,6,70,16.3,4.1,18.6,5.0,4.7,,,,,,,9.64,13.47,13.04,12.34,13.19,12.78,,,,,,,74.46,10,0,91,min54.tye
214,4,05:25:37,2,68,9.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,55,min54.tye
215,1,05:25:54,2,73,8.3,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,30,min54.tye
216,1,05:26:30,2,66,9.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,0,min54.tye
217,1,05:26:57,2,57,8.6,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,90,min54.tye
218,1,05:27:11,5,62,20.2,4.3,30.3,10.1,,,,,,,,11.45,10.70,10.70,11.66,11.71,,,,,,,,56.22,16,0,20,min54.tye
219,1,05:27:31,2,64,21.3,,,,,,,,,,,8.52,9.12,,,,,,,,,,,17.65,5,0,68,min54.tye
220,1,05:28:20,2,64,10.0,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,3,0,40,min54.tye
221,4,05:29:08,2,65,11.2,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0,52,min54.tye
222,4,05:29:51,5,67,14.1,4.3,30.3,4.1,,,,,,,,9.03,4.76,5.37,2.39,3.39,,,,,,,,24.94,9,0,58,min54.tye
223,1,05:30:15,2,69,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,47,min54.tye
224,1,05:30:18,2,71,9.0,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0,0,min54.tye
225,1,05:30:21,2,69,9.1,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0,18,min54.tye
226,1,05:30:58,5,64,14.4,4.3,30.4,4.1,,,,,,,,10.98,16.28,14.50,15.97,16.01,,,,,,,,73.74,9,0,15,min54.tye
227,4,05:31:13,2,52,8.8,,,,,,,,,,,0.51,0.28,,,,,,,,,,,0.79,2,0,47,min54.tye
228,1,05:31:17,2,65,8.1,,,,,,,,,,,3.19,1.85,,,,,,,,,,,5.04,2,0,37,min54.tye
229,4,05:32:07,2,67,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,35,min54.tye
230,4,05:32:22,5,64,12.9,4.4,29.7,4.0,,,,,,,,8.87,4.03,4.18,2.84,2.52,,,,,,,,22.43,9,0,51,min54.tye
231,4,05:32:41,2,73,11.9,,,,,,,,,,,3.65,2.99,,,,,,,,,,,6.64,3,0,57,min54.tye
232,3,05:33:00,2,71,9.5,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0,36,min54.tye
233,4,05:33:00,6,62,14.3,4.3,26.7,4.9,4.8,,,,,,,9.35,8.93,8.86,8.83,8.39,8.14,,,,,,,52.49,10,0,96,min54.tye
234,2,05:34:11,5,68,15.1,4.2,29.2,4.1,,,,,,,,11.29,14.87,14.45,14.14,14.81,,,,,,,,69.55,9,0,82,min54.tye
235,1,05:34:13,2,65,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,35,min54.tye
236,1,05:34:41,2,66,11.3,,,,,,,,,,,3.15,3.42,,,,,,,,,,,6.57,3,0,80,min54.tye
237,4,05:35:09,2,63,19.2,,,,,,,,,,,6.44,11.52,,,,,,,,,,,17.96,5,0,10,min54.tye
238,1,05:36:08,2,63,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,59,min54.tye
239,1,05:36:14,2,63,21.4,,,,,,,,,,,7.85,9.08,,,,,,,,,,,16.93,5,0,41,min54.tye
240,1,05:36:28,2,64,22.3,,,,,,,,,,,7.45,10.50,,,,,,,,,,,17.95,5,0,14,min54.tye
241,4,05:36:37,2,71,11.9,,,,,,,,,,,3.04,1.89,,,,,,,,,,,4.93,3,0,31,min54.tye
242,2,05:36:58,2,70,13.5,,,,,,,,,,,4.35,7.90,,,,,,,,,,,12.25,5,0,8,min54.tye
243,1,05:36:58,2,60,8.2,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,2,0,84,min54.tye
244,1,05:38:19,2,63,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0,75,min54.tye
245,4,05:38:44,2,67,8.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,2,0,58,min54.tye
246,3,05:38:53,2,68,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,53,min54.tye
247,4,05:38:53,2,59,10.2,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,3,0,53,min54.tye
248,1,05:39:06,2,63,8.6,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0,87,min54.tye
249,4,05:39:11,2,73,8.4,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,65,min54.tye
250,1,05:39:12,2,60,9.7,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,2,0,70,min54.tye
251,1,05:39:16,2,65,11.5,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0,10,min54.tye
252,4,05:39:16,2,68,13.2,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0,16,min54.tye
253,1,05:39:35,2,67,8.2,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.35,2,0,49,min54.tye
254,4,05:39:41,2,67,8.9,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,2,0,59,min54.tye
255,4,05:39:58,2,69,12.2,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.15,3,0,89,min54.tye
256,4,05:40:13,2,68,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,55,min54.tye
257,4,05:41:08,2,68,10.0,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0,86,min54.tye
258,1,05:41:20,3,63,12.7,21.3,,,,,,,,,,8.80,12.33,7.70,,,,,,,,,,28.83,8,0,84,min54.tye
259,4,05:41:22,2,91,9.6,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.04,2,0,76,min54.tye
260,3,05:41:23,2,91,12.0,,,,,,,,,,,2.83,1.63,,,,,,,,,,,4.46,3,0,47,min54.tye
261,1,05:41:30,2,70,10.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.75,3,0,56,min54.tye
262,4,05:42:42,2,69,12.1,,,,,,,,,,,3.49,3.08,,,,,,,,,,,6.57,3,0,29,min54.tye
263,4,05:43:14,2,75,13.0,,,,,,,,,,,4.18,3.23,,,,,,,,,,,7.41,3,0,9,min54.tye
264,4,05:43:53,2,63,12.2,,,,,,,,,,,3.28,2.19,,,,,,,,,,,5.47,3,0,64,min54.tye
265,2,05:44:03,2,72,11.5,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,3,0,36,min54.tye
266,4,05:44:26,5,58,18.9,4.3,24.0,4.9,,,,,,,,5.85,4.03,3.84,2.83,2.71,,,,,,,,19.26,9,0,32,min54.tye
267,1,05:44:29,5,69,17.5,4.3,30.7,10.1,,,,,,,,11.34,9.93,10.38,8.31,8.76,,,,,,,,48.72,16,0,7,min54.tye
268,4,05:45:28,5,70,16.1,4.6,23.1,4.8,,,,,,,,8.62,6.53,5.98,4.84,5.06,,,,,,,,31.03,9,0,94,min54.tye
269,4,05:45:32,2,72,9.0,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.53,2,0,78,min54.tye
270,1,05:45:40,2,66,8.4,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,47,min54.tye
271,1,05:45:42,2,68,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,94,min54.tye
272,1,05:46:12,2,63,7.8,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,14,0,88,min54.tye
273,4,05:46:21,2,66,9.7,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0,17,min54.tye
274,4,05:47:06,2,53,11.6,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,3,0,65,min54.tye
275,4,05:47:55,2,74,10.8,,,,,,,,,,,3.13,3.34,,,,,,,,,,,6.47,3,0,20,min54.tye
276,1,05:48:09,2,71,9.5,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,48,min54.tye
277,4,05:48:11,2,70,11.2,,,,,,,,,,,3.88,3.72,,,,,,,,,,,7.60,3,0,68,min54.tye
278,4,05:48:37,2,69,9.2,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,44,min54.tye
279,4,05:48:41,2,66,8.8,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0,17,min54.tye
280,1,05:49:29,2,69,9.8,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0,51,min54.tye
281,1,05:49:33,2,71,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,52,min54.tye
282,1,05:50:04,2,72,8.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,88,min54.tye
283,2,05:50:10,2,73,9.3,,,,,,,,,,,1.74,1.84,,,,,,,,,,,3.58,2,0,76,min54.tye
284,1,05:50:10,5,65,15.7,4.3,31.1,4.0,,,,,,,,12.37,16.54,15.72,15.78,15.45,,,,,,,,75.86,9,0,98,min54.tye
285,4,05:50:19,2,70,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,11,min54.tye