veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:29,2,53,11.8,,,,,,,,,,,3.77,2.62,,,,,,,,,,,6.38,3,0,86,min5.tye
2,1,00:04:13,2,64,10.0,,,,,,,,,,,2.90,3.18,,,,,,,,,,,6.08,3,0,63,min5.tye
3,4,00:04:31,2,55,9.1,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0,32,min5.tye
4,4,00:05:09,2,62,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,79,min5.tye
5,4,00:05:20,2,50,13.4,,,,,,,,,,,4.03,3.33,,,,,,,,,,,7.35,3,0,6,min5.tye
6,4,00:08:03,5,41,16.1,2.5,7.6,0.9,,,,,,,,4.86,10.23,5.56,1.64,1.91,,,,,,,,24.20,14,0,38,min5.tye
7,1,00:09:03,2,49,10.9,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.41,3,0,69,min5.tye
8,1,00:10:18,2,48,9.5,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0,21,min5.tye
9,4,00:12:54,6,59,19.5,4.3,23.3,5.7,5.2,,,,,,,11.06,18.33,19.53,9.82,16.97,17.31,,,,,,,93.02,10,0,83,min5.tye
10,4,00:13:01,2,55,10.1,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,3,0,61,min5.tye
11,4,00:15:39,2,47,12.2,,,,,,,,,,,4.06,1.90,,,,,,,,,,,5.96,3,0,84,min5.tye
12,1,00:15:42,2,61,11.1,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.38,3,0,38,min5.tye
13,4,00:16:49,2,50,9.0,,,,,,,,,,,1.18,1.08,,,,,,,,,,,2.26,2,0,33,min5.tye
14,4,00:25:56,2,57,12.1,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.28,3,0,59,min5.tye
15,4,00:27:49,2,51,10.4,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.50,3,0,17,min5.tye
16,1,00:30:13,2,50,8.8,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,80,min5.tye
17,1,00:32:19,2,45,11.8,,,,,,,,,,,3.33,3.23,,,,,,,,,,,6.56,3,0,59,min5.tye
18,1,00:32:21,2,47,8.9,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,86,min5.tye
19,1,00:32:25,2,47,11.9,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,3,0,87,min5.tye
20,1,00:33:55,2,51,9.5,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,2,0,71,min5.tye
21,2,00:33:55,2,51,9.4,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,3,71,min5.tye
22,1,00:34:06,2,56,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0,96,min5.tye
23,4,00:35:29,2,52,9.5,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,1,min5.tye
24,1,00:37:49,2,44,9.2,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,71,min5.tye
25,1,00:39:59,2,33,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,84,min5.tye
26,1,00:45:40,2,60,8.7,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,92,min5.tye
27,1,00:46:14,2,52,9.6,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,54,min5.tye
28,1,00:48:06,2,45,11.7,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.67,3,0,88,min5.tye
29,4,00:48:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,12,min5.tye
30,4,00:48:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,90,min5.tye
31,4,00:48:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,3,min5.tye
32,4,00:48:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,30,min5.tye
33,4,00:48:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,40,min5.tye
34,4,00:48:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,57,min5.tye
35,4,00:48:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,61,min5.tye
36,4,00:48:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
37,4,00:48:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,37,min5.tye
38,4,00:49:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,50,min5.tye
39,4,00:49:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,62,min5.tye
40,4,00:49:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,74,min5.tye
41,4,00:49:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,89,min5.tye
42,4,00:49:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
43,4,00:49:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,16,min5.tye
44,4,00:49:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,23,min5.tye
45,4,00:49:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,27,min5.tye
46,4,00:49:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,48,min5.tye
47,4,00:49:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,73,min5.tye
48,4,00:49:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,8,min5.tye
49,4,00:49:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,15,min5.tye
50,4,00:49:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,22,min5.tye
51,4,00:49:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,73,min5.tye
52,4,00:49:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,80,min5.tye
53,4,00:49:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,24,min5.tye
54,4,00:49:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,75,min5.tye
55,4,00:49:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,20,min5.tye
56,4,00:49:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,42,min5.tye
57,4,00:49:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,87,min5.tye
58,4,00:49:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,96,min5.tye
59,4,00:49:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,82,min5.tye
60,4,00:49:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,11,min5.tye
61,4,00:49:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
62,4,00:49:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,97,min5.tye
63,4,00:49:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
64,4,00:49:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,25,min5.tye
65,4,00:49:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,55,min5.tye
66,4,00:49:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,49,min5.tye
67,4,00:49:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,65,min5.tye
68,4,00:49:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,74,min5.tye
69,4,00:49:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,24,min5.tye
70,4,00:49:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,43,min5.tye
71,4,00:50:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,26,min5.tye
72,4,00:50:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,3,min5.tye
73,4,00:50:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,13,min5.tye
74,4,00:50:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,32,min5.tye
75,4,00:50:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,25,min5.tye
76,4,00:50:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,47,min5.tye
77,4,00:50:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,50,min5.tye
78,4,00:50:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,74,min5.tye
79,4,00:50:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,70,min5.tye
80,4,00:50:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,87,min5.tye
81,4,00:50:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
82,4,00:50:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
83,4,00:50:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,7,min5.tye
84,4,00:50:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,75,min5.tye
85,4,00:50:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,5,min5.tye
86,4,00:50:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,89,min5.tye
87,4,00:50:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,95,min5.tye
88,4,00:50:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,14,min5.tye
89,4,00:50:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,10,min5.tye
90,4,00:50:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,17,min5.tye
91,4,00:50:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,26,min5.tye
92,4,00:50:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,34,min5.tye
93,4,00:50:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,38,min5.tye
94,4,00:51:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,78,min5.tye
95,4,00:51:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,21,min5.tye
96,4,00:51:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,74,min5.tye
97,4,00:51:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,74,min5.tye
98,4,00:51:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,98,min5.tye
99,4,00:51:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,8,min5.tye
100,4,00:51:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,15,min5.tye
101,4,00:51:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,20,min5.tye
102,4,00:51:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,32,min5.tye
103,4,00:51:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,42,min5.tye
104,4,00:51:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,50,min5.tye
105,4,00:51:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,59,min5.tye
106,4,00:51:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,70,min5.tye
107,4,00:51:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,75,min5.tye
108,4,00:51:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,22,min5.tye
109,4,00:51:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,34,min5.tye
110,4,00:51:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,34,min5.tye
111,4,00:51:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,49,min5.tye
112,4,00:51:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,86,min5.tye
113,4,00:51:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,76,min5.tye
114,4,00:51:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,11,min5.tye
115,4,00:51:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,80,min5.tye
116,4,00:51:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,73,min5.tye
117,4,00:51:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,85,min5.tye
118,4,00:51:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,85,min5.tye
119,4,00:51:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,90,min5.tye
120,4,00:51:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,88,min5.tye
121,1,00:52:08,2,46,8.7,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0,78,min5.tye
122,4,00:53:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,99,min5.tye
123,4,00:53:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,74,min5.tye
124,4,00:53:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,89,min5.tye
125,4,00:54:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,64,min5.tye
126,1,00:56:28,2,44,10.3,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0,27,min5.tye
127,1,00:58:24,2,51,8.8,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,1,min5.tye
128,1,00:59:59,2,36,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,77,min5.tye
129,1,01:00:03,2,34,11.1,,,,,,,,,,,3.03,3.69,,,,,,,,,,,6.71,3,0,78,min5.tye
130,1,01:00:08,2,32,8.8,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,35,min5.tye
131,1,01:00:22,2,49,12.2,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0,89,min5.tye
132,1,01:03:48,2,37,10.0,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0,51,min5.tye
133,1,01:03:52,2,38,9.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,89,min5.tye
134,1,01:04:22,2,64,12.9,,,,,,,,,,,5.29,3.54,,,,,,,,,,,8.83,3,0,1,min5.tye
135,1,01:12:39,2,45,9.1,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,92,min5.tye
136,4,01:13:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,91,min5.tye
137,1,01:15:45,2,66,10.1,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.30,3,0,25,min5.tye
138,4,01:20:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
139,1,01:21:05,2,63,9.5,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.44,2,0,71,min5.tye
140,4,01:24:29,2,62,12.1,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.21,3,0,50,min5.tye
141,1,01:32:04,2,53,12.2,,,,,,,,,,,3.30,3.49,,,,,,,,,,,6.80,3,0,68,min5.tye
142,1,01:33:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
143,2,01:33:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
144,4,01:33:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
145,3,01:33:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
146,1,01:35:28,2,65,8.8,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0,50,min5.tye
147,1,01:36:07,2,53,8.8,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.06,2,0,28,min5.tye
148,1,01:38:16,2,49,12.2,,,,,,,,,,,3.20,3.26,,,,,,,,,,,6.46,3,0,6,min5.tye
149,4,01:43:18,2,67,12.9,,,,,,,,,,,5.68,4.14,,,,,,,,,,,9.83,3,0,62,min5.tye
150,1,01:45:11,5,62,20.1,4.4,30.9,10.2,,,,,,,,10.75,16.53,16.25,17.72,17.51,,,,,,,,78.75,9,0,32,min5.tye
151,1,01:48:30,2,61,11.2,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.85,3,0,65,min5.tye
152,1,01:48:36,2,61,12.1,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.93,3,0,7,min5.tye
153,4,01:59:05,2,45,13.3,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.28,3,0,56,min5.tye
154,4,02:01:41,2,67,11.7,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0,13,min5.tye
155,4,02:03:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,28,min5.tye
156,1,02:06:23,2,47,8.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,71,min5.tye
157,4,02:12:20,2,31,1.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,14,0,37,min5.tye
158,4,02:22:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,32,min5.tye
159,1,02:31:27,2,45,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,96,min5.tye
160,1,02:50:54,2,41,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0,20,min5.tye
161,1,02:52:09,2,66,9.4,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.84,2,0,24,min5.tye
162,1,02:56:57,2,58,9.1,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,68,min5.tye
163,1,03:03:58,2,65,10.2,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0,27,min5.tye
164,1,03:10:09,2,58,11.2,,,,,,,,,,,4.95,10.26,,,,,,,,,,,15.21,5,0,56,min5.tye
165,4,03:13:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,25,min5.tye
166,4,03:14:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,25,min5.tye
167,4,03:16:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,70,min5.tye
168,1,03:18:10,2,44,11.8,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.89,3,0,43,min5.tye
169,1,03:26:35,2,59,13.3,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0,16,min5.tye
170,1,03:28:10,2,62,12.0,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,3,0,22,min5.tye
171,4,03:34:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,90,min5.tye
172,3,03:34:22,2,20,8.7,,,,,,,,,,,3.76,6.06,,,,,,,,,,,9.82,3,1,43,min5.tye
173,4,03:34:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,25,min5.tye
174,3,03:34:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,40,min5.tye
175,4,03:34:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
176,1,03:34:34,2,56,14.7,,,,,,,,,,,5.63,3.21,,,,,,,,,,,8.84,5,0,66,min5.tye
177,4,03:35:25,2,24,13.2,,,,,,,,,,,9.94,1.02,,,,,,,,,,,10.96,5,2,23,min5.tye
178,4,03:35:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
179,4,03:40:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,90,min5.tye
180,4,03:40:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,68,min5.tye
181,4,03:40:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,28,min5.tye
182,4,03:40:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,8,min5.tye
183,4,03:40:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,80,min5.tye
184,4,03:40:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,95,min5.tye
185,4,03:40:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,80,min5.tye
186,4,03:40:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,42,min5.tye
187,4,03:40:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
188,4,03:40:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,72,min5.tye
189,4,03:40:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,44,min5.tye
190,4,03:40:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,94,min5.tye
191,4,03:40:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,63,min5.tye
192,4,03:40:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,25,min5.tye
193,4,03:40:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,84,min5.tye
194,4,03:41:23,2,60,9.1,,,,,,,,,,,1.06,0.95,,,,,,,,,,,2.01,2,0,52,min5.tye
195,1,03:44:38,5,50,13.4,4.4,29.8,4.1,,,,,,,,11.13,18.61,17.71,17.33,16.11,,,,,,,,80.91,9,0,26,min5.tye
196,1,03:44:46,5,50,14.5,4.4,28.2,4.0,,,,,,,,11.52,17.42,17.37,16.90,16.08,,,,,,,,79.29,9,0,52,min5.tye
197,1,03:50:59,2,65,9.2,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,91,min5.tye
198,1,03:55:58,2,61,10.4,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.61,3,0,85,min5.tye
199,1,03:58:34,2,52,8.8,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,86,min5.tye
200,1,04:00:09,2,61,9.7,,,,,,,,,,,1.47,1.58,,,,,,,,,,,3.06,2,0,19,min5.tye
201,4,04:00:47,2,66,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0,87,min5.tye
202,4,04:06:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,45,min5.tye
203,4,04:08:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,8,min5.tye
204,4,04:08:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,5,min5.tye
205,4,04:08:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,10,min5.tye
206,4,04:08:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,28,min5.tye
207,4,04:08:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,35,min5.tye
208,4,04:08:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,47,min5.tye
209,4,04:08:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
210,4,04:08:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,3,min5.tye
211,4,04:08:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,63,min5.tye
212,4,04:09:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,3,min5.tye
213,4,04:09:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,33,min5.tye
214,4,04:09:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,33,min5.tye
215,4,04:09:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,33,min5.tye
216,4,04:09:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,43,min5.tye
217,4,04:09:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,62,min5.tye
218,4,04:09:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,63,min5.tye
219,4,04:09:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,60,min5.tye
220,4,04:09:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,63,min5.tye
221,4,04:09:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,60,min5.tye
222,4,04:09:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,73,min5.tye
223,4,04:09:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,87,min5.tye
224,4,04:09:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,85,min5.tye
225,4,04:09:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
226,4,04:09:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
227,4,04:09:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,87,min5.tye
228,4,04:09:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,93,min5.tye
229,4,04:09:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,5,min5.tye
230,4,04:10:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,78,min5.tye
231,4,04:10:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,82,min5.tye
232,4,04:10:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,80,min5.tye
233,4,04:10:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,80,min5.tye
234,4,04:10:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,77,min5.tye
235,4,04:10:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,74,min5.tye
236,4,04:10:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,70,min5.tye
237,4,04:10:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,67,min5.tye
238,4,04:10:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,85,min5.tye
239,4,04:10:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
240,4,04:10:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,99,min5.tye
241,4,04:10:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,99,min5.tye
242,4,04:10:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,96,min5.tye
243,4,04:10:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,96,min5.tye
244,4,04:10:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,94,min5.tye
245,4,04:10:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,92,min5.tye
246,4,04:10:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,89,min5.tye
247,4,04:10:21,2,33,3.9,,,,,,,,,,,0.75,1.27,,,,,,,,,,,2.02,14,0,21,min5.tye
248,4,04:10:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,74,min5.tye
249,1,04:12:11,2,58,10.2,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,21,min5.tye
250,4,04:13:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,65,min5.tye
251,4,04:16:10,2,47,2.3,,,,,,,,,,,1.43,0.71,,,,,,,,,,,2.14,14,0,47,min5.tye
252,1,04:16:13,2,48,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,7,min5.tye
253,1,04:21:37,2,56,12.0,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.07,3,0,21,min5.tye
254,4,04:21:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,32,min5.tye
255,4,04:21:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,54,min5.tye
256,4,04:21:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,79,min5.tye
257,4,04:21:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,6,min5.tye
258,4,04:21:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,49,min5.tye
259,4,04:21:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,78,min5.tye
260,4,04:21:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,16,min5.tye
261,4,04:21:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,43,min5.tye
262,4,04:21:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,61,min5.tye
263,4,04:21:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
264,4,04:21:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,8,min5.tye
265,4,04:21:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,28,min5.tye
266,4,04:21:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,56,min5.tye
267,1,04:22:09,2,57,9.0,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,2,0,70,min5.tye
268,1,04:22:27,3,55,15.4,4.6,,,,,,,,,,14.77,12.24,12.63,,,,,,,,,,39.64,6,0,42,min5.tye
269,1,04:23:22,3,55,12.2,16.8,,,,,,,,,,3.16,3.37,1.23,,,,,,,,,,7.76,3,0,59,min5.tye
270,1,04:26:02,2,55,10.1,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,3,0,77,min5.tye
271,4,04:26:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,75,min5.tye
272,4,04:26:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,67,min5.tye
273,4,04:26:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,60,min5.tye
274,4,04:26:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,81,min5.tye
275,4,04:26:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,99,min5.tye
276,4,04:26:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,64,min5.tye
277,4,04:26:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
278,4,04:26:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,5,min5.tye
279,4,04:26:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,26,min5.tye
280,4,04:26:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,45,min5.tye
281,4,04:26:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,65,min5.tye
282,4,04:26:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,88,min5.tye
283,4,04:26:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,7,min5.tye
284,4,04:26:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,28,min5.tye
285,4,04:26:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,47,min5.tye
286,4,04:26:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,69,min5.tye
287,4,04:27:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,87,min5.tye
288,4,04:27:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,7,min5.tye
289,4,04:27:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,41,min5.tye
290,4,04:27:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,59,min5.tye
291,4,04:27:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,77,min5.tye
292,4,04:27:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,6,min5.tye
293,4,04:27:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,31,min5.tye
294,4,04:27:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,51,min5.tye
295,4,04:27:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,73,min5.tye
296,4,04:27:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,96,min5.tye
297,4,04:27:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,20,min5.tye
298,4,04:27:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,38,min5.tye
299,4,04:27:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,56,min5.tye
300,4,04:27:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,76,min5.tye
301,4,04:27:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,95,min5.tye
302,4,04:27:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,22,min5.tye
303,4,04:27:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,57,min5.tye
304,4,04:27:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,79,min5.tye
305,4,04:27:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,97,min5.tye
306,4,04:27:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,15,min5.tye
307,4,04:27:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,44,min5.tye
308,4,04:27:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,27,min5.tye
309,4,04:27:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,54,min5.tye
310,4,04:27:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,11,min5.tye
311,4,04:27:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,34,min5.tye
312,4,04:27:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,66,min5.tye
313,4,04:27:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,46,min5.tye
314,4,04:27:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,20,min5.tye
315,4,04:28:19,2,59,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,81,min5.tye
316,4,04:28:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
317,4,04:29:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,37,min5.tye
318,4,04:29:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,47,min5.tye
319,4,04:29:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,60,min5.tye
320,4,04:29:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,75,min5.tye
321,4,04:29:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,73,min5.tye
322,4,04:29:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,98,min5.tye
323,4,04:29:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,59,min5.tye
324,4,04:29:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,85,min5.tye
325,4,04:29:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,92,min5.tye
326,4,04:29:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,76,min5.tye
327,4,04:29:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,84,min5.tye
328,4,04:29:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,91,min5.tye
329,4,04:29:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,63,min5.tye
330,4,04:29:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,68,min5.tye
331,4,04:29:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,73,min5.tye
332,4,04:29:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,78,min5.tye
333,4,04:29:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
334,4,04:30:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,88,min5.tye
335,4,04:30:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,49,min5.tye
336,4,04:30:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,59,min5.tye
337,4,04:30:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,64,min5.tye
338,4,04:30:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,69,min5.tye
339,4,04:30:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,74,min5.tye