veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:55,2,67,8.7,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,8:8,92,min5.tye,,,19.2
2,1,00:02:24,2,68,9.5,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.07,2,0,25,min5.tye,,,20.2
3,1,00:02:53,2,55,9.3,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,85,min5.tye,,,20.7
4,1,00:05:09,2,67,12.4,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.29,3,0,89,min5.tye,,,19.9
5,4,00:07:07,2,74,8.6,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0,54,min5.tye,,,19.4
6,1,00:09:05,2,64,9.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0,11,min5.tye,,,20.3
7,1,00:09:17,2,64,7.9,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,8:8,71,min5.tye,,,20.3
8,1,00:09:35,2,73,8.8,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,80,min5.tye,,,20.9
9,1,00:10:40,2,65,12.2,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,1,min5.tye,,,20.0
10,1,00:11:20,2,66,8.4,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0,23,min5.tye,,,19.9
11,4,00:12:31,2,71,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,35,min5.tye,,,19.0
12,1,00:13:10,2,63,8.8,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,26,min5.tye,,,18.8
13,1,00:14:54,2,66,8.3,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,66,min5.tye,,,19.1
14,1,00:15:25,2,70,8.6,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.14,2,0,22,min5.tye,,,18.9
15,1,00:16:44,2,59,10.1,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.25,3,0,32,min5.tye,,,19.2
16,4,00:18:08,2,63,8.5,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,6,min5.tye,,,17.3
17,1,00:18:13,2,71,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,95,min5.tye,,,17.4
18,4,00:20:37,2,71,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,72,min5.tye,,,18.2
19,1,00:21:14,2,66,13.4,,,,,,,,,,,3.87,2.96,,,,,,,,,,,6.82,3,0,1,min5.tye,,,18.6
20,2,00:21:15,2,67,9.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,2,0,41,min5.tye,,,18.5
21,1,00:21:38,2,58,10.7,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0,81,min5.tye,,,18.4
22,1,00:22:43,2,71,9.6,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.65,2,0,84,min5.tye,,,16.7
23,4,00:24:28,2,56,8.5,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0,91,min5.tye,,,18.2
24,1,00:25:34,2,61,11.8,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0,70,min5.tye,,,18.4
25,4,00:25:57,2,70,12.1,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0,79,min5.tye,,,17.5
26,1,00:29:54,5,66,18.5,4.4,30.0,4.1,,,,,,,,9.88,14.97,14.40,15.06,14.54,,,,,,,,68.84,9,0,58,min5.tye,,,17.4
27,4,00:31:34,2,66,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.61,2,8:8,34,min5.tye,,,17.3
28,1,00:33:31,2,80,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0,4,min5.tye,,,18.9
29,1,00:35:04,2,62,9.2,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0,19,min5.tye,,,18.9
30,1,00:36:09,2,70,10.1,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,39,min5.tye,,,17.7
31,4,00:38:14,2,63,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,26,min5.tye,,,19.2
32,4,00:38:52,2,63,12.8,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.22,3,0,49,min5.tye,,,18.3
33,1,00:42:23,2,66,9.6,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,53,min5.tye,,,17.3
34,1,00:42:39,2,68,11.8,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.54,3,8:10:8,28,min5.tye,,,17.4
35,1,00:44:30,2,61,9.1,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,46,min5.tye,,,18.1
36,1,00:45:39,2,69,9.8,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0,78,min5.tye,,,17.4
37,1,00:47:37,6,61,19.8,4.4,20.1,4.5,4.2,,,,,,,10.42,12.14,12.04,4.69,8.38,20.29,,,,,,,67.96,10,0,41,min5.tye,,,17.9
38,1,00:50:25,2,70,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,59,min5.tye,,,18.5
39,1,00:50:47,2,69,8.8,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,0,15,min5.tye,,,19.0
40,2,00:50:58,2,75,14.6,,,,,,,,,,,5.05,4.53,,,,,,,,,,,9.58,5,0,23,min5.tye,,,18.8
41,1,00:53:40,2,35,8.8,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,0,2,min5.tye,,,17.7
42,1,01:01:53,2,72,9.2,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,81,min5.tye,,,18.2
43,1,01:02:03,2,71,9.3,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,71,min5.tye,,,18.3
44,1,01:04:33,6,66,15.1,4.3,19.0,5.4,4.4,,,,,,,10.34,13.54,13.67,5.08,15.38,13.47,,,,,,,71.47,10,0,41,min5.tye,,,17.0
45,1,01:06:15,2,72,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,85,min5.tye,,,16.8
46,4,01:10:28,2,69,10.1,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0,43,min5.tye,,,16.7
47,4,01:11:02,2,67,8.4,,,,,,,,,,,1.23,1.15,,,,,,,,,,,2.37,2,8:8,15,min5.tye,,,16.7
48,1,01:12:49,2,64,8.6,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0,43,min5.tye,,,18.0
49,1,01:13:54,2,66,9.0,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0,94,min5.tye,,,16.2
50,1,01:16:26,2,71,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,8,min5.tye,,,16.1
51,1,01:17:20,2,70,11.8,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,58,min5.tye,,,15.0
52,1,01:24:11,2,64,12.2,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.20,3,0,65,min5.tye,,,16.0
53,4,01:24:30,2,64,8.8,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.05,2,0,24,min5.tye,,,15.5
54,3,01:24:37,2,77,9.7,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,0,28,min5.tye,,,15.5
55,1,01:25:21,6,80,7.7,28.0,7.6,7.1,6.0,,,,,,,14.59,17.37,8.11,11.76,9.36,11.90,,,,,,,73.10,14,8:10:8,61,min5.tye,,,16.0
56,1,01:26:20,2,68,10.0,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,0,0,min5.tye,,,15.2
57,1,01:29:01,2,55,12.2,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0,23,min5.tye,,,17.3
58,1,01:32:30,2,70,9.5,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,63,min5.tye,,,16.4
59,4,01:33:45,2,72,9.8,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0,57,min5.tye,,,16.2
60,4,01:35:40,2,73,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,0,25,min5.tye,,,14.2
61,1,01:40:04,2,65,23.0,,,,,,,,,,,6.27,12.35,,,,,,,,,,,18.62,5,0,70,min5.tye,,,14.5
62,1,01:40:18,2,55,8.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,35,min5.tye,,,14.0
63,2,01:48:09,2,62,10.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,3,0,18,min5.tye,,,15.3
64,1,01:49:51,2,60,7.9,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.03,2,8:8,27,min5.tye,,,14.3
65,2,01:51:57,2,71,8.9,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.54,2,0,16,min5.tye,,,13.9
66,2,01:55:07,2,66,15.0,,,,,,,,,,,5.69,10.40,,,,,,,,,,,16.09,5,0,81,min5.tye,,,16.6
67,4,01:56:01,2,67,8.9,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,91,min5.tye,,,16.5
68,1,01:59:18,5,66,13.6,4.4,17.5,4.3,,,,,,,,9.60,13.95,13.51,15.22,15.41,,,,,,,,67.69,9,0,53,min5.tye,,,14.7
69,1,02:03:54,2,67,9.5,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.15,2,0,35,min5.tye,,,16.8
70,1,02:06:08,2,72,12.2,,,,,,,,,,,3.10,3.56,,,,,,,,,,,6.67,3,0,15,min5.tye,,,16.8
71,4,02:07:36,5,66,15.4,4.3,29.8,4.1,,,,,,,,10.58,5.56,5.75,3.54,3.43,,,,,,,,28.87,9,0,65,min5.tye,,,16.9
72,4,02:08:43,2,66,9.1,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,25,min5.tye,,,16.9
73,1,02:09:23,2,70,8.9,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,17,min5.tye,,,16.7
74,1,02:09:39,2,68,9.4,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,2,0,76,min5.tye,,,16.6
75,1,02:27:14,4,62,12.1,20.9,3.8,,,,,,,,,2.88,3.84,1.75,0.96,,,,,,,,,9.44,3,0,98,min5.tye,,,15.2
76,1,02:29:47,2,69,9.5,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,74,min5.tye,,,15.8
77,4,02:31:54,2,67,7.7,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.03,2,8:8,64,min5.tye,,,17.3
78,4,02:35:03,2,67,9.6,,,,,,,,,,,2.92,3.56,,,,,,,,,,,6.48,2,8:8,84,min5.tye,,,16.4
79,1,02:36:25,2,71,9.8,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0,27,min5.tye,,,16.3
80,1,02:36:43,2,60,9.1,,,,,,,,,,,1.62,1.63,,,,,,,,,,,3.25,2,0,19,min5.tye,,,16.5
81,1,02:37:41,2,65,8.5,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,2,8:8,50,min5.tye,,,15.9
82,1,02:38:05,2,65,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,49,min5.tye,,,15.2
83,1,02:38:19,2,70,9.4,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,38,min5.tye,,,15.0
84,1,02:38:45,2,67,9.1,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.70,2,0,71,min5.tye,,,14.8
85,1,02:44:41,6,71,16.4,4.4,19.5,4.8,4.9,,,,,,,7.37,13.59,13.01,3.73,15.97,16.50,,,,,,,70.18,10,0,92,min5.tye,,,15.4
86,1,02:56:26,2,72,11.7,,,,,,,,,,,2.90,4.25,,,,,,,,,,,7.15,3,0,64,min5.tye,,,17.1
87,1,03:01:02,2,71,8.6,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.86,2,8:8,10,min5.tye,,,17.1
88,1,03:02:59,2,69,8.8,,,,,,,,,,,1.74,1.69,,,,,,,,,,,3.43,2,0,16,min5.tye,,,16.5
89,4,03:09:40,2,67,9.9,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,0,30,min5.tye,,,16.0
90,1,03:13:33,5,61,15.5,4.4,32.9,4.2,,,,,,,,10.28,15.74,14.34,15.06,14.69,,,,,,,,70.11,9,0,75,min5.tye,,,16.7
91,1,03:15:48,2,63,12.2,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0,93,min5.tye,,,16.0
92,4,03:21:20,2,68,9.3,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0,83,min5.tye,,,16.5
93,4,03:21:47,2,65,12.0,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0,38,min5.tye,,,16.6
94,4,03:22:12,5,62,19.6,4.3,24.0,4.1,,,,,,,,10.68,7.07,6.68,4.59,4.59,,,,,,,,33.61,9,0,35,min5.tye,,,16.8
95,4,03:24:55,2,64,8.5,,,,,,,,,,,1.91,2.13,,,,,,,,,,,4.05,2,8:8,73,min5.tye,,,16.6
96,4,03:25:51,5,69,15.0,4.2,23.9,4.3,,,,,,,,9.92,5.62,5.60,5.26,4.61,,,,,,,,31.01,9,0,42,min5.tye,,,16.9
97,1,03:32:45,2,54,11.1,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,3,0,86,min5.tye,,,17.7
98,4,03:34:56,2,56,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0,44,min5.tye,,,17.9
99,4,03:36:19,2,72,13.3,,,,,,,,,,,4.53,8.05,,,,,,,,,,,12.58,5,0,25,min5.tye,,,17.7
100,1,03:45:47,2,68,9.4,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0,33,min5.tye,,,17.7
101,4,03:47:03,5,91,5.3,30.6,6.6,6.3,,,,,,,,7.73,9.38,6.12,7.07,5.12,,,,,,,,35.41,14,8:10:8,34,min5.tye,,,17.3
102,1,03:48:36,2,71,9.2,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,18,min5.tye,,,16.6
103,1,03:51:21,2,64,8.8,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,5,min5.tye,,,17.1
104,1,03:51:59,2,60,8.7,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,53,min5.tye,,,17.2
105,1,04:13:56,6,65,16.9,4.4,19.3,5.5,4.4,,,,,,,8.39,12.81,12.52,9.88,12.36,11.54,,,,,,,67.51,10,0,1,min5.tye,,,17.4
106,1,04:16:35,6,67,14.8,4.3,20.5,4.3,4.4,,,,,,,8.64,11.37,12.12,9.24,13.56,13.61,,,,,,,68.54,10,0,63,min5.tye,,,17.4
107,4,04:19:31,2,68,12.1,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,3,0,37,min5.tye,,,17.5
108,1,04:26:46,2,73,8.5,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,32,min5.tye,,,17.0
109,1,04:27:30,2,68,13.5,,,,,,,,,,,3.83,6.13,,,,,,,,,,,9.96,3,0,61,min5.tye,,,16.8
110,1,04:28:21,2,67,9.3,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,69,min5.tye,,,17.0
111,1,04:28:59,6,66,16.4,4.4,19.0,4.9,4.9,,,,,,,7.45,13.18,13.07,8.38,13.82,13.78,,,,,,,69.68,10,0,7,min5.tye,,,17.1
112,4,04:30:37,2,64,8.6,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0,12,min5.tye,,,17.1
113,1,04:31:45,2,68,9.6,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0,99,min5.tye,,,16.6
114,1,04:32:36,2,64,9.3,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,27,min5.tye,,,16.6
115,1,04:33:42,2,69,9.2,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,35,min5.tye,,,17.1
116,1,04:34:44,6,66,16.9,4.4,12.6,4.9,4.3,,,,,,,8.89,13.21,13.36,3.25,15.14,15.07,,,,,,,68.92,10,0,68,min5.tye,,,16.8
117,1,04:36:45,6,63,14.5,4.4,13.4,4.8,4.4,,,,,,,8.72,13.86,13.78,2.64,16.16,15.98,,,,,,,71.14,10,0,55,min5.tye,,,17.7
118,4,04:38:18,5,66,13.6,4.4,17.2,4.1,,,,,,,,7.93,5.43,3.97,4.30,4.39,,,,,,,,26.02,9,0,66,min5.tye,,,17.6
119,1,04:38:49,2,69,8.9,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,17,min5.tye,,,17.7
120,4,04:45:56,2,81,10.2,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,6,min5.tye,,,17.8
121,4,04:52:07,2,66,8.5,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.61,2,0,66,min5.tye,,,18.0
122,1,04:53:16,2,61,12.2,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0,35,min5.tye,,,17.8
123,4,04:54:20,5,64,15.3,4.4,32.6,4.1,,,,,,,,10.60,5.77,5.92,3.96,3.51,,,,,,,,29.76,9,0,92,min5.tye,,,17.6
124,1,04:54:50,2,71,9.1,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0,89,min5.tye,,,17.6
125,1,04:55:26,6,65,15.1,4.3,19.0,5.4,4.4,,,,,,,9.52,12.68,12.79,5.61,14.38,13.72,,,,,,,68.70,10,0,75,min5.tye,,,17.8
126,1,04:59:34,5,63,16.8,4.4,34.2,4.1,,,,,,,,9.37,9.99,10.01,9.62,9.32,,,,,,,,48.31,9,0,50,min5.tye,,,17.5
127,4,05:04:45,2,67,10.2,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,3,0,22,min5.tye,,,16.5
128,4,05:05:31,2,69,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,50,min5.tye,,,16.6
129,4,05:05:36,2,68,8.6,,,,,,,,,,,1.42,1.48,,,,,,,,,,,2.90,2,8:8,49,min5.tye,,,16.7
130,4,05:06:14,5,93,5.1,30.7,6.4,6.2,,,,,,,,6.92,10.29,5.41,7.32,3.85,,,,,,,,33.79,14,8:10:8,15,min5.tye,,,16.9
131,1,05:06:45,6,65,15.1,4.4,20.0,4.5,4.4,,,,,,,7.06,12.70,12.61,6.47,14.49,13.96,,,,,,,67.28,10,0,73,min5.tye,,,16.6
132,4,05:07:30,2,69,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,99,min5.tye,,,16.1
133,4,05:09:46,2,72,8.6,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0,80,min5.tye,,,15.3
134,1,05:12:08,2,70,12.2,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0,76,min5.tye,,,15.1
135,1,05:17:40,6,65,16.4,4.4,18.7,4.9,4.9,,,,,,,7.88,12.35,12.25,6.94,13.13,13.95,,,,,,,66.49,10,0,54,min5.tye,,,14.5
136,4,05:19:53,6,55,17.3,4.3,28.3,4.9,4.9,,,,,,,11.85,20.76,20.24,14.71,17.37,15.25,,,,,,,100.19,10,0,72,min5.tye,,,14.2
137,1,05:21:02,2,66,11.9,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0,20,min5.tye,,,13.9
138,1,05:22:41,6,62,19.7,4.4,20.1,4.5,4.1,,,,,,,9.18,12.10,11.82,4.52,7.43,14.92,,,,,,,59.97,10,0,74,min5.tye,,,13.7
139,1,05:26:32,2,69,9.7,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0,3,min5.tye,,,13.7
140,4,05:28:28,2,69,8.5,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,6,min5.tye,,,14.2
141,1,05:28:46,2,70,9.0,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0,93,min5.tye,,,14.2
142,1,05:29:11,2,64,8.8,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,0,85,min5.tye,,,14.2
143,2,05:31:58,2,67,8.8,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,8:8,2,min5.tye,,,14.7
144,1,05:34:34,5,68,12.5,4.3,33.2,4.1,,,,,,,,7.85,7.92,7.55,4.40,4.58,,,,,,,,32.29,9,0,70,min5.tye,,,14.7
145,1,05:35:25,2,69,13.5,,,,,,,,,,,3.08,4.35,,,,,,,,,,,7.43,3,0,84,min5.tye,,,15.2
146,1,05:36:02,6,68,15.0,4.4,19.0,5.5,4.4,,,,,,,8.77,12.47,12.29,8.16,13.83,14.43,,,,,,,69.95,10,0,60,min5.tye,,,16.3
147,1,05:36:13,6,64,14.7,4.5,18.8,4.8,4.9,,,,,,,7.77,12.12,12.52,5.23,14.63,13.26,,,,,,,65.54,10,0,45,min5.tye,,,16.2
148,1,05:38:52,2,66,8.7,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,0,69,min5.tye,,,16.9
149,4,05:39:02,4,55,17.2,4.3,29.7,,,,,,,,,10.45,6.80,6.52,8.81,,,,,,,,,32.58,8,0,24,min5.tye,,,16.9
150,4,05:41:13,2,68,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,92,min5.tye,,,15.5
151,1,05:42:07,2,66,9.1,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,10,min5.tye,,,15.5
152,2,05:42:36,2,67,8.2,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.77,2,8:8,91,min5.tye,,,15.8
153,4,05:44:15,2,65,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,50,min5.tye,,,14.3
154,1,05:44:18,2,67,12.4,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0,32,min5.tye,,,14.3
155,1,05:47:53,6,64,16.4,4.4,12.0,4.7,4.2,,,,,,,7.93,12.06,13.16,5.56,15.38,13.91,,,,,,,68.01,10,0,89,min5.tye,,,14.2
156,4,05:49:49,2,72,8.2,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.86,2,0,26,min5.tye,,,13.8
157,1,05:53:16,2,72,9.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,3,min5.tye,,,13.3
158,1,05:55:22,2,64,8.9,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.94,2,0,2,min5.tye,,,12.8
159,4,05:55:55,2,66,8.5,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,34,min5.tye,,,12.6
160,1,05:56:10,2,69,9.3,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,66,min5.tye,,,12.6
161,1,05:56:44,3,67,13.0,14.8,,,,,,,,,,3.50,3.75,1.49,,,,,,,,,,8.74,3,0,40,min5.tye,,,12.6
162,1,05:57:21,2,69,12.2,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0,53,min5.tye,,,12.6
163,1,06:00:20,2,65,11.8,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,0,25,min5.tye,,,12.2
164,4,06:01:24,2,55,12.0,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0,79,min5.tye,,,12.3
165,4,06:01:30,3,61,14.3,14.3,,,,,,,,,,4.07,3.33,2.95,,,,,,,,,,10.35,8,8:10:8,53,min5.tye,,,12.2
166,1,06:01:41,2,70,9.6,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,0,91,min5.tye,,,12.1
167,1,06:01:52,2,68,8.8,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,2,0,60,min5.tye,,,12.1
168,4,06:02:50,2,69,11.8,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0,7,min5.tye,,,12.4
169,1,06:03:09,2,59,11.0,,,,,,,,,,,2.82,3.01,,,,,,,,,,,5.83,3,0,84,min5.tye,,,12.4
170,4,06:03:29,2,65,8.9,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,8:8,1,min5.tye,,,12.3
171,4,06:03:53,2,69,8.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,2,0,79,min5.tye,,,12.0
172,1,06:04:33,6,68,16.9,4.4,18.7,4.8,4.9,,,,,,,8.23,12.41,12.86,5.28,14.85,15.45,,,,,,,69.08,10,0,9,min5.tye,,,12.0
173,1,06:10:08,2,58,8.2,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,2,0,45,min5.tye,,,13.9
174,1,06:11:50,2,68,10.3,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0,10,min5.tye,,,13.3
175,4,06:13:19,2,71,9.1,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,78,min5.tye,,,12.7
176,1,06:14:40,6,66,15.7,4.5,18.6,4.7,5.0,,,,,,,9.47,11.48,13.95,7.18,13.46,13.77,,,,,,,69.32,10,0,79,min5.tye,,,12.2
177,4,06:14:49,2,69,9.0,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,8:8,88,min5.tye,,,12.1
178,4,06:16:10,6,62,17.9,4.3,25.3,4.5,5.0,,,,,,,9.69,19.12,20.99,8.44,18.78,18.93,,,,,,,95.94,10,0,88,min5.tye,,,12.1
179,1,06:16:46,2,68,12.2,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,3,0,53,min5.tye,,,12.9
180,1,06:17:14,2,65,8.8,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,5,min5.tye,,,12.8
181,4,06:18:19,2,66,8.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,72,min5.tye,,,12.5
182,1,06:18:20,2,64,9.1,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,74,min5.tye,,,12.5
183,4,06:18:44,2,66,8.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.30,2,8:8,61,min5.tye,,,12.4
184,4,06:18:59,2,74,8.6,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,21,min5.tye,,,12.7
185,4,06:20:33,2,61,11.5,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0,3,min5.tye,,,13.1
186,1,06:21:10,2,63,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,71,min5.tye,,,13.0
187,1,06:22:05,2,66,13.3,,,,,,,,,,,4.24,3.93,,,,,,,,,,,8.17,3,0,78,min5.tye,,,12.8
188,1,06:22:48,2,61,9.6,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,79,min5.tye,,,12.7
189,2,06:22:54,6,69,19.1,4.4,19.0,4.9,4.9,,,,,,,10.12,14.72,14.62,7.56,15.89,15.82,,,,,,,78.73,10,0,55,min5.tye,,,12.6
190,1,06:23:03,2,70,9.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0,57,min5.tye,,,12.5
191,2,06:23:11,6,67,15.4,4.4,13.8,5.0,5.0,,,,,,,10.74,14.71,14.59,8.48,16.13,14.84,,,,,,,79.49,10,0,78,min5.tye,,,12.4
192,1,06:25:11,2,65,10.4,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,3,0,87,min5.tye,,,12.9
193,4,06:25:39,2,69,9.8,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,2,0,58,min5.tye,,,12.5
194,4,06:26:14,5,82,5.4,32.0,4.6,4.9,,,,,,,,6.85,7.87,3.89,4.64,4.01,,,,,,,,27.26,14,8:10:8,21,min5.tye,,,11.7
195,1,06:26:43,2,72,11.8,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0,11,min5.tye,,,11.4
196,1,06:28:18,2,69,12.2,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.72,3,0,43,min5.tye,,,14.5
197,4,06:28:29,2,67,11.2,,,,,,,,,,,3.20,3.04,,,,,,,,,,,6.24,3,8:8,29,min5.tye,,,14.5
198,4,06:29:00,2,65,22.8,,,,,,,,,,,7.66,10.94,,,,,,,,,,,18.60,5,0,75,min5.tye,,,14.4
199,4,06:29:10,2,66,10.8,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0,77,min5.tye,,,14.2
200,4,06:30:07,2,64,9.0,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0,66,min5.tye,,,13.8
201,4,06:30:22,2,68,9.0,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,0,4,min5.tye,,,13.9
202,4,06:30:39,2,67,8.6,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.76,2,0,50,min5.tye,,,13.9
203,4,06:31:51,2,70,9.5,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.01,2,0,19,min5.tye,,,12.9
204,4,06:32:03,2,63,8.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,20,min5.tye,,,12.8
205,1,06:32:40,2,67,9.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,51,min5.tye,,,12.7
206,3,06:33:07,2,68,8.4,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0,90,min5.tye,,,12.4
207,1,06:33:13,2,26,10.7,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,3,0,14,min5.tye,,,12.2
208,4,06:33:13,2,68,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,54,min5.tye,,,12.2
209,4,06:33:22,2,65,9.2,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0,12,min5.tye,,,12.3
210,1,06:33:37,2,47,5.6,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.74,2,8:8,66,min5.tye,,,12.3
211,4,06:33:40,5,69,16.7,4.3,24.4,4.3,,,,,,,,8.72,4.42,5.62,4.35,4.50,,,,,,,,27.61,9,0,15,min5.tye,,,12.2
212,1,06:33:41,2,47,7.7,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,8:10:8,46,min5.tye,,,12.2
213,1,06:33:54,2,70,9.1,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,33,min5.tye,,,12.3
214,4,06:34:56,2,70,12.5,,,,,,,,,,,4.84,3.10,,,,,,,,,,,7.94,3,0,14,min5.tye,,,12.2
215,4,06:35:24,2,61,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,20,min5.tye,,,12.1
216,1,06:35:31,2,73,10.1,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,3,0,11,min5.tye,,,12.1
217,1,06:36:29,2,71,10.2,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.14,3,0,43,min5.tye,,,12.2
218,4,06:36:55,2,70,8.9,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,38,min5.tye,,,12.2
219,4,06:37:44,2,67,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,31,min5.tye,,,13.3
220,1,06:37:50,2,70,9.3,,,,,,,,,,,1.93,1.99,,,,,,,,,,,3.92,2,0,93,min5.tye,,,13.4
221,4,06:38:08,2,84,12.1,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0,6,min5.tye,,,13.2
222,1,06:38:11,2,68,8.9,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,83,min5.tye,,,13.2
223,1,06:38:41,5,65,15.6,4.4,32.9,4.2,,,,,,,,8.88,10.69,10.13,6.70,6.51,,,,,,,,42.92,9,0,89,min5.tye,,,12.9
224,4,06:40:17,5,68,14.7,4.1,24.2,4.2,,,,,,,,9.86,6.02,6.19,3.70,3.93,,,,,,,,29.70,9,0,93,min5.tye,,,13.3
225,2,06:42:24,2,74,9.4,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,50,min5.tye,,,12.5
226,4,06:42:27,2,64,8.2,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,55,min5.tye,,,12.4
227,1,06:42:48,2,71,9.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,2,min5.tye,,,13.1
228,1,06:43:34,2,68,9.2,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.54,2,0,6,min5.tye,,,12.2
229,1,06:43:44,3,66,12.9,16.2,,,,,,,,,,3.07,3.44,2.01,,,,,,,,,,8.53,3,0,26,min5.tye,,,12.2
230,2,06:44:18,2,69,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,72,min5.tye,,,12.0
231,1,06:45:12,2,68,9.6,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0,36,min5.tye,,,11.9
232,4,06:45:15,2,72,12.1,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,3,0,16,min5.tye,,,12.0
233,1,06:46:36,2,70,8.7,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,71,min5.tye,,,11.3
234,2,06:48:04,2,71,12.2,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,49,min5.tye,,,11.8
235,1,06:48:10,6,68,16.4,4.4,19.5,4.8,4.9,,,,,,,7.52,12.41,11.82,4.61,15.40,14.90,,,,,,,66.66,10,0,53,min5.tye,,,11.8
236,4,06:48:21,2,59,12.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0,49,min5.tye,,,11.7
237,1,06:48:27,6,58,17.7,4.5,28.7,5.1,5.1,,,,,,,9.43,5.49,4.91,2.59,3.11,3.33,,,,,,,28.86,10,0,25,min5.tye,,,11.7
238,4,06:48:30,5,71,16.3,4.2,23.7,4.7,,,,,,,,9.24,6.57,5.95,4.71,4.74,,,,,,,,31.21,9,0,58,min5.tye,,,11.7
239,4,06:48:32,5,71,16.6,4.3,17.4,4.1,,,,,,,,9.43,6.32,7.26,2.60,2.65,,,,,,,,28.25,9,0,83,min5.tye,,,11.7
240,4,06:48:33,5,91,5.5,22.9,5.2,5.3,,,,,,,,7.22,8.03,3.95,6.37,4.72,,,,,,,,30.30,14,8:10:8,41,min5.tye,,,11.7
241,1,06:51:30,2,63,8.4,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.47,2,8:8,58,min5.tye,,,11.7
242,1,06:51:50,2,67,8.4,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,4,min5.tye,,,12.0
243,4,06:52:00,2,70,10.9,,,,,,,,,,,1.80,2.13,,,,,,,,,,,3.92,3,8:8,93,min5.tye,,,11.8
244,4,06:52:54,2,70,9.1,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,8:8,10,min5.tye,,,11.9
245,1,06:53:55,2,70,9.1,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0,91,min5.tye,,,11.8
246,1,06:55:50,2,68,9.0,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,4,min5.tye,,,11.5
247,4,06:56:01,2,70,12.5,,,,,,,,,,,3.55,3.58,,,,,,,,,,,7.13,3,8:10:8,36,min5.tye,,,11.3
248,1,06:56:27,2,70,9.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,19,min5.tye,,,11.2
249,1,06:57:21,2,69,8.3,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.88,2,8:8,86,min5.tye,,,10.8
250,4,06:58:33,2,67,9.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,85,min5.tye,,,11.3
251,1,06:58:44,2,74,8.9,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,97,min5.tye,,,11.3
252,4,06:59:18,2,68,9.6,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,2,8:8,80,min5.tye,,,11.1
253,4,07:00:44,2,73,9.9,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.49,3,0,51,min5.tye,,,10.8
254,4,07:00:56,2,70,9.3,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,8:8,44,min5.tye,,,10.5
255,4,07:01:41,2,70,8.8,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,8:8,17,min5.tye,,,10.5
256,4,07:03:00,5,70,12.3,4.2,32.8,4.0,,,,,,,,9.28,6.32,6.39,4.30,4.28,,,,,,,,30.57,9,0,69,min5.tye,,,10.6
257,1,07:03:57,2,71,9.0,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,0,26,min5.tye,,,10.7
258,4,07:04:09,2,66,9.9,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0,95,min5.tye,,,11.1
259,4,07:05:05,2,68,8.9,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,2,8:8,65,min5.tye,,,11.3
260,4,07:06:05,2,66,8.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,18,min5.tye,,,12.6
261,4,07:06:11,2,70,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,41,min5.tye,,,12.6
262,4,07:06:32,2,72,11.9,,,,,,,,,,,3.68,2.97,,,,,,,,,,,6.65,3,0,88,min5.tye,,,12.2
263,4,07:08:11,2,69,8.9,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,0,49,min5.tye,,,11.7
264,1,07:08:29,2,66,9.0,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,0,95,min5.tye,,,11.4
265,4,07:08:53,2,63,8.6,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,54,min5.tye,,,10.9
266,1,07:09:26,6,63,14.6,4.3,12.4,4.3,4.2,,,,,,,9.57,12.18,12.86,5.80,13.61,13.41,,,,,,,67.44,10,0,97,min5.tye,,,10.8
267,4,07:09:30,2,70,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,35,min5.tye,,,10.8
268,3,07:10:00,2,70,9.0,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.28,2,8:8,12,min5.tye,,,10.5