veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:57,5,65,17.3,4.3,31.8,4.0,,,,,,,,10.10,11.33,11.77,11.89,12.79,,,,,,,,57.87,9,0
2,1,00:04:06,5,50,17.4,4.3,33.4,4.0,,,,,,,,38.91,18.81,18.05,15.47,15.13,,,,,,,,106.37,9,0
3,1,00:06:06,2,65,12.2,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
4,1,00:08:30,5,63,17.2,4.4,32.8,4.1,,,,,,,,9.30,5.63,5.67,3.68,3.54,,,,,,,,27.82,9,0
6,1,00:16:43,2,66,9.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
7,1,00:17:41,5,69,20.9,4.3,30.4,11.1,,,,,,,,8.71,13.18,13.08,13.69,12.73,,,,,,,,61.39,16,0
8,1,00:18:42,2,73,9.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
9,1,00:21:15,5,57,16.0,4.3,30.0,11.1,,,,,,,,22.13,26.98,26.85,26.68,29.02,,,,,,,,131.65,16,0
10,1,00:22:22,5,64,18.0,4.2,29.9,10.1,,,,,,,,9.65,11.95,12.17,13.73,14.38,,,,,,,,61.88,16,0
11,1,00:23:27,5,65,21.3,4.3,29.2,11.0,,,,,,,,9.96,13.29,13.47,13.89,14.73,,,,,,,,65.34,16,0
12,1,00:23:40,5,65,20.7,4.3,33.2,4.0,,,,,,,,9.82,14.02,13.75,12.06,11.50,,,,,,,,61.15,9,0
13,1,00:23:47,5,66,20.0,4.3,30.2,10.2,,,,,,,,9.50,13.72,13.66,15.13,14.88,,,,,,,,66.88,16,0
14,1,00:24:15,5,62,18.4,4.4,30.9,10.5,,,,,,,,8.82,12.02,12.15,13.15,12.91,,,,,,,,59.03,16,0
15,2,00:24:34,2,12,0.7,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,14,0
16,1,00:24:34,5,68,19.7,4.4,32.9,4.0,,,,,,,,9.26,11.40,12.13,9.82,9.68,,,,,,,,52.28,9,0
17,1,00:26:01,2,67,11.6,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
18,1,00:30:02,5,59,17.2,4.3,30.0,4.1,,,,,,,,15.73,24.69,23.90,25.31,25.72,,,,,,,,115.35,9,0
19,1,00:40:44,5,62,16.1,4.4,31.8,4.1,,,,,,,,10.62,7.62,7.38,4.21,3.32,,,,,,,,33.15,9,0
20,1,00:43:59,2,62,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.58,2,0
21,1,00:49:47,5,59,17.4,4.3,36.0,4.1,,,,,,,,15.37,8.00,7.66,6.16,6.61,,,,,,,,43.79,9,0
22,1,00:52:25,2,62,9.3,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
23,1,01:01:35,2,33,6.8,,,,,,,,,,,3.54,3.95,,,,,,,,,,,7.49,2,0
24,1,01:01:58,2,66,8.5,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
25,1,01:08:39,2,67,9.6,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.27,2,0
26,1,01:18:34,5,71,19.6,4.4,30.0,10.6,,,,,,,,9.68,12.51,12.78,12.79,12.10,,,,,,,,59.86,16,0
28,1,01:28:44,2,56,8.9,,,,,,,,,,,4.82,2.84,,,,,,,,,,,7.66,2,0
29,1,01:29:32,5,63,17.5,4.2,32.4,4.1,,,,,,,,10.16,12.72,13.05,14.43,12.65,,,,,,,,63.01,9,0
30,1,01:30:47,5,66,15.8,4.3,32.2,4.1,,,,,,,,8.74,5.75,4.97,3.03,2.48,,,,,,,,24.97,9,0
31,1,01:31:45,5,64,12.4,4.2,34.2,4.0,,,,,,,,8.33,8.12,7.87,4.46,3.40,,,,,,,,32.17,9,0
32,1,01:33:12,5,67,19.7,4.4,32.1,4.0,,,,,,,,7.83,5.18,4.74,3.49,4.83,,,,,,,,26.07,9,0
33,1,01:35:46,2,68,21.9,,,,,,,,,,,7.07,10.22,,,,,,,,,,,17.29,5,0
34,1,01:39:27,5,65,12.3,4.3,32.7,4.1,,,,,,,,8.34,7.85,7.19,9.94,9.20,,,,,,,,42.51,9,0
35,1,01:40:31,2,58,9.1,,,,,,,,,,,3.52,2.36,,,,,,,,,,,5.88,2,0
36,1,01:44:12,5,60,19.2,4.2,28.7,4.1,,,,,,,,13.28,20.09,19.99,20.78,19.43,,,,,,,,93.57,9,0
37,1,01:47:57,4,60,18.8,4.3,18.9,,,,,,,,,14.47,12.86,12.58,16.17,,,,,,,,,56.08,8,0
38,1,01:48:04,5,71,15.4,4.3,32.7,4.1,,,,,,,,8.97,10.88,10.67,8.80,8.54,,,,,,,,47.86,9,0
39,1,01:50:30,2,62,9.6,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
40,1,01:51:15,2,68,9.5,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
41,1,01:53:41,2,67,13.3,,,,,,,,,,,2.91,3.25,,,,,,,,,,,6.16,3,0
42,1,01:57:13,5,62,20.4,4.3,29.4,10.5,,,,,,,,11.76,15.06,15.97,15.73,17.00,,,,,,,,75.52,16,0
43,1,02:10:43,5,65,11.9,4.3,33.5,4.0,,,,,,,,8.66,11.09,11.26,6.95,8.09,,,,,,,,46.05,9,0
44,1,02:22:26,5,63,11.8,4.4,31.4,4.1,,,,,,,,8.31,5.97,5.50,4.01,4.27,,,,,,,,28.07,9,0
45,1,02:23:12,5,62,15.9,4.3,32.6,4.0,,,,,,,,10.30,10.06,9.91,5.75,6.10,,,,,,,,42.12,9,0
46,1,02:25:31,5,66,20.3,4.3,31.7,4.0,,,,,,,,9.67,11.64,11.46,12.57,12.98,,,,,,,,58.31,9,0
47,1,02:28:51,5,64,18.0,4.3,27.6,4.1,,,,,,,,9.92,13.60,13.76,14.64,13.68,,,,,,,,65.59,9,0
48,1,02:30:35,6,66,17.2,4.3,33.6,5.0,5.1,,,,,,,10.04,14.58,14.61,13.01,12.13,9.50,,,,,,,73.88,10,0
50,2,02:34:46,4,67,4.3,31.9,4.0,,,,,,,,,0.94,0.82,0.89,0.67,,,,,,,,,3.32,0,36
51,1,02:34:46,5,68,20.1,4.4,32.3,4.1,,,,,,,,6.03,11.17,11.08,10.69,11.77,,,,,,,,50.74,9,0
52,1,02:36:48,5,68,13.8,4.3,29.4,4.1,,,,,,,,9.22,14.90,14.55,15.34,14.75,,,,,,,,68.76,9,0
53,1,02:37:44,5,21,17.8,4.4,20.6,4.1,,,,,,,,36.15,18.93,17.88,14.11,11.32,,,,,,,,98.38,9,0
54,1,02:38:02,2,24,18.9,,,,,,,,,,,1.31,3.83,,,,,,,,,,,5.14,0,33
55,1,02:46:06,5,64,19.8,4.3,34.1,4.1,,,,,,,,8.90,7.39,7.68,6.07,6.36,,,,,,,,36.40,9,0
56,1,02:52:33,5,62,19.3,4.4,32.4,4.1,,,,,,,,11.19,15.77,15.04,16.13,15.48,,,,,,,,73.61,9,0
57,1,02:52:58,5,62,18.3,4.4,31.3,10.0,,,,,,,,9.28,7.10,7.02,4.12,4.62,,,,,,,,32.14,16,0
58,2,02:55:18,5,68,17.6,4.5,37.1,4.1,,,,,,,,3.50,2.40,2.17,2.56,2.26,,,,,,,,12.89,9,36
59,1,02:55:18,5,60,12.6,4.5,37.5,4.1,,,,,,,,6.80,16.77,17.64,16.01,16.92,,,,,,,,74.13,9,33
60,2,03:00:40,2,62,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
61,2,03:00:41,2,62,7.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
62,1,03:00:41,6,62,16.8,4.4,21.2,9.0,22.8,,,,,,,9.71,8.68,8.45,13.42,11.18,11.89,,,,,,,63.33,12,0
63,1,03:15:36,5,63,11.3,4.3,38.0,4.0,,,,,,,,6.97,8.77,8.49,6.75,7.20,,,,,,,,38.19,9,0
64,1,03:16:06,2,71,13.0,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
65,1,03:16:38,6,65,12.4,4.3,19.2,9.5,22.3,,,,,,,6.98,8.61,8.41,9.93,7.03,6.24,,,,,,,47.20,12,0
66,1,03:19:28,5,61,16.5,4.3,32.6,4.0,,,,,,,,13.41,16.25,17.64,18.03,20.40,,,,,,,,85.73,9,36
67,2,03:19:28,5,60,16.1,4.4,32.2,4.1,,,,,,,,13.34,16.25,17.07,16.68,15.13,,,,,,,,78.48,9,36
68,1,03:20:32,5,67,12.1,4.3,34.0,4.1,,,,,,,,7.19,4.96,4.11,3.45,2.86,,,,,,,,22.59,9,0
69,1,03:24:14,5,68,20.4,4.3,29.4,11.0,,,,,,,,10.13,13.18,12.63,15.08,14.56,,,,,,,,65.58,16,0
70,1,03:24:50,2,68,10.6,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
71,1,03:28:24,2,53,7.6,,,,,,,,,,,4.65,3.89,,,,,,,,,,,8.54,2,0
72,1,03:36:38,5,62,17.2,4.3,34.5,4.1,,,,,,,,10.88,5.82,5.38,5.05,4.00,,,,,,,,31.13,9,0
73,1,03:46:27,5,66,17.8,4.2,35.4,4.2,,,,,,,,8.14,7.38,7.86,6.47,6.51,,,,,,,,36.36,9,0
74,1,03:49:02,2,26,19.3,,,,,,,,,,,1.43,4.04,,,,,,,,,,,5.47,0,33
75,1,04:01:07,5,64,20.0,4.3,31.4,4.1,,,,,,,,9.42,13.22,13.55,9.30,9.99,,,,,,,,55.47,9,0
76,1,04:01:41,5,67,17.2,4.3,33.6,4.1,,,,,,,,9.15,7.25,6.64,6.85,6.64,,,,,,,,36.54,9,0
77,1,04:02:11,5,68,18.9,4.4,37.3,4.0,,,,,,,,7.27,4.96,4.97,2.76,4.35,,,,,,,,24.31,9,0
78,1,04:11:48,5,66,11.9,4.2,30.1,4.1,,,,,,,,7.74,7.71,7.90,5.69,6.06,,,,,,,,35.10,9,0
79,1,04:14:41,5,65,11.8,4.2,33.0,4.1,,,,,,,,7.56,4.61,4.17,4.98,5.41,,,,,,,,26.73,9,0
80,1,04:17:51,5,63,17.3,4.3,35.9,4.0,,,,,,,,9.55,14.46,13.62,13.48,13.46,,,,,,,,64.58,9,0
81,1,04:18:00,2,68,13.0,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0
82,1,04:26:35,2,65,8.3,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
83,1,04:27:34,2,53,7.2,,,,,,,,,,,2.88,1.82,,,,,,,,,,,4.69,2,0
84,1,04:31:51,2,66,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
85,1,04:40:38,2,66,9.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
86,1,04:40:50,2,68,22.9,,,,,,,,,,,6.77,9.38,,,,,,,,,,,16.15,5,0
87,1,04:43:12,5,65,16.2,4.2,32.0,10.2,,,,,,,,8.31,13.77,13.31,14.26,14.93,,,,,,,,64.59,16,0
88,1,04:44:40,5,61,17.6,4.2,34.1,4.0,,,,,,,,11.99,15.73,15.94,16.87,16.50,,,,,,,,77.04,9,0
89,1,04:44:56,2,64,9.1,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.64,2,0
90,1,04:49:53,5,68,18.8,4.4,32.1,10.1,,,,,,,,8.77,4.61,3.82,3.25,3.24,,,,,,,,23.68,16,0
91,1,04:49:58,5,68,20.8,4.3,36.0,4.0,,,,,,,,8.23,5.12,5.01,2.86,2.17,,,,,,,,23.38,9,0
92,1,04:56:06,2,24,19.5,,,,,,,,,,,0.99,3.26,,,,,,,,,,,4.24,0,33
93,1,05:01:19,5,64,12.7,21.3,9.6,22.2,,,,,,,,6.60,10.10,7.46,4.92,4.93,,,,,,,,34.01,11,0
94,1,05:02:41,2,77,14.5,,,,,,,,,,,3.99,3.38,,,,,,,,,,,7.37,5,0
95,1,05:05:16,5,63,17.9,4.2,32.3,4.0,,,,,,,,9.43,8.34,7.99,8.49,8.26,,,,,,,,42.49,9,0
96,1,05:06:16,2,74,11.7,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,3,0
97,1,05:10:30,2,27,6.4,,,,,,,,,,,3.75,3.78,,,,,,,,,,,7.53,2,0
98,1,05:12:17,3,65,12.1,20.0,,,,,,,,,,2.89,2.28,1.80,,,,,,,,,,6.98,3,0
99,1,05:12:41,5,66,19.6,4.3,32.3,4.1,,,,,,,,10.10,13.98,14.04,13.13,13.14,,,,,,,,64.38,9,0
100,1,05:14:26,2,60,9.1,,,,,,,,,,,3.05,1.74,,,,,,,,,,,4.79,2,0
101,1,05:15:08,2,68,12.0,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
102,1,05:15:17,2,35,6.6,,,,,,,,,,,3.23,4.19,,,,,,,,,,,7.42,2,0
103,1,05:15:35,5,68,18.7,4.2,30.4,4.0,,,,,,,,9.24,13.94,14.00,14.36,14.22,,,,,,,,65.75,9,0
104,1,05:17:11,2,64,10.2,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
105,1,05:17:31,2,36,6.4,,,,,,,,,,,3.23,3.81,,,,,,,,,,,7.04,2,0
106,1,05:19:20,2,61,9.5,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0
107,1,05:20:32,2,68,12.1,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
108,1,05:21:57,2,52,10.5,,,,,,,,,,,7.37,4.27,,,,,,,,,,,11.64,5,0
109,1,05:23:24,5,59,20.5,4.4,29.3,10.2,,,,,,,,17.30,24.39,23.66,26.73,25.60,,,,,,,,117.67,16,0
110,1,05:24:28,2,24,19.9,,,,,,,,,,,1.17,3.48,,,,,,,,,,,4.66,0,33
111,1,05:24:36,2,61,9.1,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0
112,1,05:25:11,2,35,6.8,,,,,,,,,,,2.41,3.23,,,,,,,,,,,5.65,2,0
113,1,05:26:40,2,55,11.1,,,,,,,,,,,7.14,3.98,,,,,,,,,,,11.12,5,0
114,1,05:29:24,2,57,10.6,,,,,,,,,,,4.38,3.23,,,,,,,,,,,7.61,3,0
115,1,05:29:51,2,58,11.7,,,,,,,,,,,5.11,3.60,,,,,,,,,,,8.71,3,0
116,1,05:30:08,2,57,12.0,,,,,,,,,,,6.01,4.12,,,,,,,,,,,10.13,3,0
117,1,05:31:07,2,65,9.5,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
118,1,05:31:10,2,60,11.1,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.90,3,0
119,1,05:36:15,2,35,6.8,,,,,,,,,,,2.55,3.49,,,,,,,,,,,6.05,2,0
120,1,05:36:20,2,76,9.6,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
121,1,05:37:38,2,32,6.9,,,,,,,,,,,2.11,2.68,,,,,,,,,,,4.79,2,0
122,1,05:39:17,2,66,9.4,,,,,,,,,,,3.51,1.93,,,,,,,,,,,5.44,2,0
123,1,05:41:10,5,63,20.3,4.3,30.7,10.1,,,,,,,,9.18,13.23,13.79,14.86,15.13,,,,,,,,66.19,16,0
124,1,05:41:57,2,71,11.7,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
125,1,05:44:15,2,70,11.8,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
126,1,05:44:38,2,68,9.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
127,1,05:47:05,5,60,16.0,4.3,33.0,4.1,,,,,,,,13.85,20.60,19.19,20.72,19.91,,,,,,,,94.27,9,0
128,1,05:47:13,2,11,1.5,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,14,0
129,1,05:47:57,2,40,6.8,,,,,,,,,,,3.07,3.81,,,,,,,,,,,6.88,2,0
130,1,05:48:47,2,68,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
131,1,05:48:50,2,64,10.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,3,0
132,1,05:49:43,2,34,6.8,,,,,,,,,,,2.31,3.32,,,,,,,,,,,5.64,2,0
133,1,05:51:59,2,70,11.6,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.20,3,0
134,1,05:52:06,2,68,8.8,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
135,1,05:53:17,2,53,7.6,,,,,,,,,,,3.64,2.30,,,,,,,,,,,5.94,2,0
136,1,05:53:34,2,56,10.1,,,,,,,,,,,4.79,4.08,,,,,,,,,,,8.87,3,0
137,1,05:53:57,5,63,19.7,4.3,32.8,4.1,,,,,,,,8.93,12.29,12.41,13.01,12.73,,,,,,,,59.36,9,0
138,1,05:54:08,2,64,22.5,,,,,,,,,,,6.59,9.92,,,,,,,,,,,16.51,5,0
139,1,05:55:41,2,65,9.9,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,3,0
140,1,05:56:22,2,63,9.6,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
141,1,05:56:33,2,70,9.5,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0
142,1,06:00:37,2,53,6.8,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.96,2,0
143,1,06:01:09,5,60,20.9,4.3,30.1,11.0,,,,,,,,13.60,18.92,18.35,15.76,15.30,,,,,,,,81.93,16,0
144,1,06:01:49,2,61,11.3,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,3,0
145,1,06:02:29,2,37,6.9,,,,,,,,,,,2.34,3.28,,,,,,,,,,,5.63,2,0
146,1,06:03:50,5,66,20.2,4.5,30.2,11.0,,,,,,,,8.47,13.85,13.86,14.61,14.48,,,,,,,,65.26,16,0
147,1,06:04:03,5,63,20.0,4.4,31.5,10.1,,,,,,,,9.64,13.51,14.01,14.30,14.85,,,,,,,,66.31,16,0
148,1,06:04:40,2,71,10.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
149,2,06:05:20,2,69,9.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
150,1,06:05:22,2,60,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
151,1,06:06:03,2,31,6.6,,,,,,,,,,,3.19,4.22,,,,,,,,,,,7.42,2,0
152,1,06:08:28,2,77,5.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,14,33
153,1,06:09:39,2,63,9.5,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
154,1,06:09:49,2,38,6.8,,,,,,,,,,,2.20,3.18,,,,,,,,,,,5.38,2,0
155,1,06:11:13,2,68,9.2,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
156,1,06:11:20,5,63,14.6,4.3,30.3,10.0,,,,,,,,8.84,9.89,9.70,13.17,12.02,,,,,,,,53.62,16,0
157,1,06:11:22,5,65,14.6,4.4,31.7,9.9,,,,,,,,8.26,8.84,8.02,10.80,10.02,,,,,,,,45.94,16,0
158,1,06:11:28,5,68,19.6,4.2,33.3,10.2,,,,,,,,8.69,12.47,12.23,12.68,13.35,,,,,,,,59.42,16,0
159,2,06:11:51,2,47,8.7,,,,,,,,,,,7.40,5.38,,,,,,,,,,,12.78,5,0
160,1,06:11:57,2,66,10.2,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,3,0
161,1,06:12:11,2,68,12.1,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0
162,1,06:12:45,5,64,15.5,4.3,35.8,4.1,,,,,,,,9.43,8.60,8.83,7.64,7.62,,,,,,,,42.11,9,0
163,1,06:13:04,5,67,16.2,4.2,28.6,4.1,,,,,,,,9.20,13.91,14.16,13.79,12.71,,,,,,,,63.77,9,0
164,1,06:13:07,5,60,17.1,4.3,34.9,4.1,,,,,,,,14.40,21.07,21.38,21.37,21.98,,,,,,,,100.20,9,0
165,1,06:13:23,2,66,9.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
166,1,06:15:53,5,65,15.7,4.2,29.6,4.1,,,,,,,,9.43,13.82,12.99,13.80,13.88,,,,,,,,63.92,9,0
167,1,06:15:59,2,65,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
168,1,06:17:01,2,65,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
169,1,06:17:03,2,62,11.7,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
170,1,06:17:04,2,62,10.3,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
171,1,06:17:44,5,62,17.7,4.3,32.8,4.1,,,,,,,,10.77,15.64,15.35,15.82,15.29,,,,,,,,72.88,9,0
172,1,06:18:28,5,62,17.8,4.4,31.3,10.1,,,,,,,,10.85,4.27,5.19,4.29,3.85,,,,,,,,28.44,16,0
173,1,06:18:46,5,60,12.9,4.3,29.6,4.1,,,,,,,,12.80,20.78,20.06,22.12,21.45,,,,,,,,97.21,9,0
174,1,06:19:45,2,63,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
175,1,06:20:13,2,62,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
176,1,06:21:06,2,67,9.4,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
177,1,06:22:13,2,65,9.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
178,2,06:23:16,2,68,9.5,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
179,1,06:23:17,2,63,9.9,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.23,3,0
180,1,06:23:23,2,66,11.6,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.29,3,0
181,1,06:24:28,2,69,9.1,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
182,1,06:24:49,2,68,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
183,1,06:24:54,2,53,7.0,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,2,0
184,1,06:26:23,2,60,9.4,,,,,,,,,,,3.36,3.06,,,,,,,,,,,6.42,2,0
185,1,06:26:42,2,70,8.7,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0
186,1,06:27:01,2,70,8.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,2,0
187,1,06:27:56,2,66,9.2,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0
188,1,06:28:18,3,68,19.8,4.3,,,,,,,,,,7.72,3.06,3.20,,,,,,,,,,13.98,6,0
189,1,06:28:57,2,65,11.6,,,,,,,,,,,2.46,2.86,,,,,,,,,,,5.32,3,0
190,1,06:29:09,5,66,17.7,4.2,30.5,10.2,,,,,,,,8.58,6.89,6.46,6.38,5.69,,,,,,,,34.01,16,0
191,1,06:30:42,5,63,11.4,4.3,33.5,4.2,,,,,,,,8.19,6.30,6.41,6.58,6.53,,,,,,,,34.01,9,0
192,1,06:31:03,2,68,9.0,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
193,1,06:32:57,2,50,11.7,,,,,,,,,,,10.58,9.33,,,,,,,,,,,19.91,5,0
194,1,06:34:26,5,61,17.1,4.3,35.8,10.1,,,,,,,,12.89,10.37,10.34,9.78,9.74,,,,,,,,53.12,16,0
195,1,06:35:16,2,24,19.8,,,,,,,,,,,1.12,3.14,,,,,,,,,,,4.26,0,33
196,1,06:35:27,2,70,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
197,1,06:36:00,2,62,9.0,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,2,0
198,1,06:36:09,2,70,9.0,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0
199,1,06:36:27,2,67,12.0,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
200,1,06:36:32,2,66,9.4,,,,,,,,,,,1.99,2.09,,,,,,,,,,,4.08,2,0
201,1,06:37:24,5,69,19.7,4.2,35.2,4.1,,,,,,,,9.15,12.87,12.87,11.75,11.08,,,,,,,,57.71,9,0
202,1,06:38:49,2,63,9.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
203,2,06:39:55,2,77,9.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
204,1,06:39:55,2,57,13.0,,,,,,,,,,,7.91,5.10,,,,,,,,,,,13.01,5,0
205,1,06:40:50,2,71,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
206,1,06:40:59,2,70,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
207,1,06:41:20,2,35,6.8,,,,,,,,,,,2.40,3.17,,,,,,,,,,,5.57,2,0
208,1,06:41:53,5,66,11.0,4.3,33.6,4.1,,,,,,,,7.86,8.87,8.19,6.18,5.98,,,,,,,,37.08,9,0
209,1,06:41:57,2,21,19.0,,,,,,,,,,,1.31,4.44,,,,,,,,,,,5.74,0,33
210,1,06:42:27,2,65,8.7,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.69,2,0
211,1,06:43:06,2,35,6.8,,,,,,,,,,,2.62,3.02,,,,,,,,,,,5.64,2,0
212,1,06:43:54,2,66,8.6,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.66,2,0
213,2,06:43:55,2,69,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0
214,1,06:43:58,5,58,18.8,4.3,32.1,4.0,,,,,,,,20.15,28.84,28.42,25.66,25.28,,,,,,,,128.36,9,0
215,1,06:46:57,2,66,10.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,3,0
216,1,06:47:00,2,59,11.1,,,,,,,,,,,4.04,4.14,,,,,,,,,,,8.19,3,0
217,2,06:47:15,5,83,14.5,33.8,3.9,3.9,,,,,,,,4.29,5.10,1.51,2.28,2.17,,,,,,,,15.35,10,33
218,1,06:47:31,2,11,1.5,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.73,14,0
219,1,06:48:04,4,59,14.1,18.3,2.8,,,,,,,,,5.11,11.43,5.27,6.01,,,,,,,,,27.82,3,0
220,2,06:48:06,5,62,16.2,4.3,31.7,10.2,,,,,,,,7.46,9.37,9.21,10.51,10.37,,,,,,,,46.92,16,0
221,1,06:48:41,2,66,9.2,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
222,1,06:48:56,2,67,11.7,,,,,,,,,,,2.47,2.99,,,,,,,,,,,5.46,3,0
223,1,06:48:57,2,67,9.8,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0
224,1,06:49:30,2,68,13.5,,,,,,,,,,,3.93,2.54,,,,,,,,,,,6.47,3,0
225,1,06:52:35,2,32,6.9,,,,,,,,,,,2.18,2.80,,,,,,,,,,,4.98,2,0
226,1,06:52:40,2,66,9.1,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0
227,1,06:52:51,2,66,10.9,,,,,,,,,,,2.64,2.83,,,,,,,,,,,5.47,3,0
228,2,06:52:54,2,65,9.2,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
229,1,06:53:12,2,70,13.1,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0
230,1,06:53:40,4,60,16.3,24.9,3.8,,,,,,,,,11.96,11.91,3.97,4.02,,,,,,,,,31.86,8,0
231,1,06:54:20,2,62,9.5,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
232,1,06:55:06,5,63,16.6,4.3,29.0,4.1,,,,,,,,8.50,13.65,13.48,13.71,12.68,,,,,,,,62.02,9,0
233,1,06:55:07,2,23,19.9,,,,,,,,,,,1.01,3.64,,,,,,,,,,,4.65,0,33
234,1,06:55:09,2,65,10.1,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0
235,1,06:55:44,2,57,11.8,,,,,,,,,,,7.02,7.04,,,,,,,,,,,14.07,5,0
236,1,06:55:46,2,61,12.0,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
237,1,06:57:26,5,60,13.4,4.4,30.8,4.0,,,,,,,,12.37,6.92,6.77,5.04,5.77,,,,,,,,36.88,9,0
238,1,06:58:02,2,70,9.1,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
239,1,06:58:06,5,60,13.3,4.2,28.6,4.0,,,,,,,,13.28,20.95,20.15,20.30,21.57,,,,,,,,96.25,9,0
240,1,06:59:41,2,62,10.2,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
241,2,06:59:44,2,68,9.0,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
243,1,07:01:54,5,61,17.5,4.3,34.0,4.1,,,,,,,,11.92,17.03,16.93,17.94,15.82,,,,,,,,79.64,9,0
244,1,07:02:21,2,70,12.9,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.75,3,0
245,1,07:03:12,2,63,9.2,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
246,1,07:05:42,2,73,9.3,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,2,0
247,1,07:05:44,2,36,6.9,,,,,,,,,,,2.58,3.11,,,,,,,,,,,5.69,2,0
248,1,07:06:32,5,57,17.9,4.4,33.8,4.1,,,,,,,,23.48,34.72,36.64,31.56,32.63,,,,,,,,159.03,9,0
249,1,07:07:18,5,64,13.3,4.2,28.3,4.1,,,,,,,,8.81,13.40,13.40,14.72,14.15,,,,,,,,64.48,9,0
250,1,07:07:25,5,62,17.6,4.3,36.5,4.0,,,,,,,,8.96,13.24,13.35,12.93,13.07,,,,,,,,61.55,9,0
251,1,07:07:35,5,64,20.2,4.3,32.3,4.1,,,,,,,,10.01,12.06,12.11,12.23,11.88,,,,,,,,58.29,9,0
252,1,07:08:08,2,60,12.9,,,,,,,,,,,4.42,3.52,,,,,,,,,,,7.94,3,0
253,1,07:08:16,5,62,19.8,4.4,32.7,4.1,,,,,,,,10.16,13.13,13.01,13.23,13.00,,,,,,,,62.52,9,0
254,1,07:09:49,2,58,19.8,,,,,,,,,,,19.57,22.79,,,,,,,,,,,42.36,5,0
255,1,07:11:10,2,66,12.0,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0
256,1,07:11:18,2,52,11.1,,,,,,,,,,,7.85,5.31,,,,,,,,,,,13.16,5,0
257,1,07:12:41,2,58,9.4,,,,,,,,,,,4.74,3.95,,,,,,,,,,,8.69,2,0
258,1,07:13:18,5,57,13.2,4.3,28.9,4.0,,,,,,,,15.42,9.49,9.12,7.42,7.48,,,,,,,,48.92,9,0
259,1,07:14:01,5,55,16.6,4.3,32.9,4.0,,,,,,,,28.21,43.35,39.50,37.41,37.87,,,,,,,,186.34,0,36
260,2,07:14:01,5,55,16.3,4.3,32.7,4.1,,,,,,,,30.29,36.46,37.19,40.60,39.50,,,,,,,,184.05,0,36
261,1,07:15:36,2,62,9.4,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
262,2,07:15:36,2,69,8.8,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
263,1,07:15:44,2,70,9.4,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
264,1,07:17:16,2,72,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
265,1,07:17:20,2,63,13.3,,,,,,,,,,,7.27,7.83,,,,,,,,,,,15.11,5,0
266,1,07:17:53,2,68,9.4,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
267,1,07:19:24,2,58,11.1,,,,,,,,,,,4.06,2.85,,,,,,,,,,,6.91,3,0
268,1,07:20:10,2,60,10.1,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.65,3,0
269,1,07:21:11,2,66,11.1,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.95,3,0
270,1,07:21:39,2,76,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
271,1,07:24:13,2,67,9.3,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
272,1,07:25:03,2,73,9.0,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,2,0
273,1,07:25:04,2,70,9.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
274,1,07:25:10,5,58,17.1,4.3,31.3,4.1,,,,,,,,16.35,8.85,8.18,8.98,7.97,,,,,,,,50.33,9,0
275,1,07:27:12,2,64,8.2,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.92,2,0
276,1,07:27:21,2,32,6.6,,,,,,,,,,,3.42,4.03,,,,,,,,,,,7.45,2,0
277,1,07:27:28,5,62,17.0,4.4,31.1,10.1,,,,,,,,9.05,15.93,16.54,14.67,13.10,,,,,,,,69.30,16,0
278,1,07:27:41,2,70,9.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
279,1,07:28:12,2,63,11.0,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,3,0
280,1,07:29:28,2,65,10.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,3,0
281,1,07:29:32,5,64,12.9,21.4,9.4,22.1,,,,,,,,7.59,6.12,3.15,4.74,4.80,,,,,,,,26.40,11,0
282,1,07:29:40,2,68,8.5,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,2,0
283,1,07:30:12,2,62,9.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.37,2,0
284,1,07:30:28,2,66,9.5,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
285,1,07:30:30,2,65,9.6,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.09,2,0
286,2,07:30:44,2,70,8.8,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
287,1,07:30:46,2,73,11.8,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0
288,2,07:30:46,2,71,11.5,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.89,3,0
289,1,07:30:47,2,70,12.3,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0
290,2,07:30:47,2,74,9.3,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
291,1,07:30:49,2,61,10.2,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
292,1,07:32:07,2,62,9.7,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
293,2,07:32:12,2,66,10.1,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,3,0
294,1,07:32:15,5,60,14.9,5.0,4.5,4.9,,,,,,,,18.90,9.02,10.94,10.54,13.10,,,,,,,,62.51,7,0
295,1,07:33:05,2,64,9.8,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.52,2,0
296,1,07:33:40,2,72,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
297,1,07:34:02,2,67,9.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
298,1,07:34:40,2,69,9.5,,,,,,,,,,,3.93,2.46,,,,,,,,,,,6.39,2,0
299,1,07:35:38,2,37,6.7,,,,,,,,,,,2.74,3.71,,,,,,,,,,,6.45,2,0
300,1,07:35:49,2,88,9.8,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.93,2,0
301,1,07:35:57,2,66,13.5,,,,,,,,,,,3.07,3.12,,,,,,,,,,,6.19,3,0
302,1,07:38:56,2,63,9.5,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
303,1,07:39:21,2,69,10.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
304,1,07:39:55,2,63,9.7,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0
305,1,07:40:36,2,58,9.2,,,,,,,,,,,3.54,2.00,,,,,,,,,,,5.54,2,0
306,1,07:41:03,2,61,11.1,,,,,,,,,,,3.96,5.32,,,,,,,,,,,9.27,3,0
307,1,07:42:26,5,61,20.1,4.3,32.4,4.1,,,,,,,,13.05,15.64,15.30,16.39,16.48,,,,,,,,76.86,9,0
308,1,07:42:30,2,62,9.1,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,2,0
309,1,07:43:14,3,64,12.4,24.9,,,,,,,,,,5.74,10.04,8.82,,,,,,,,,,24.60,8,0
310,1,07:44:57,5,68,12.4,4.2,28.1,4.0,,,,,,,,7.34,4.68,4.85,2.85,4.08,,,,,,,,23.80,9,0
311,1,07:45:25,5,66,13.1,4.3,29.5,4.1,,,,,,,,6.73,3.76,3.30,3.47,3.06,,,,,,,,20.33,9,0
312,1,07:45:26,2,68,11.6,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
313,1,07:46:35,2,62,9.8,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
314,1,07:47:02,2,66,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
315,1,07:47:42,2,61,10.7,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,3,0
316,1,07:48:03,2,66,9.4,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
317,1,07:48:08,2,69,8.4,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
318,1,07:48:12,2,68,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
319,1,07:48:33,2,67,9.3,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
320,1,07:49:00,2,66,10.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,3,0
321,1,07:49:35,2,58,23.3,,,,,,,,,,,11.93,18.85,,,,,,,,,,,30.77,5,0
322,1,07:49:40,2,70,9.2,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
323,1,07:49:42,2,63,12.2,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
324,1,07:50:15,2,64,9.0,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
325,1,07:50:29,2,66,10.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
326,1,07:50:32,5,66,15.9,4.3,33.2,4.0,,,,,,,,9.93,12.89,12.06,9.55,9.49,,,,,,,,53.93,9,0
327,1,07:50:58,2,63,11.1,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0