veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:23,2,66,32.3,,,,,,,,,,,1.68,3.12,,,,,,,,,,,4.80,14,3:8,38,min5.tye,,,36.4
2,4,00:00:24,1,71,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,3:9:19,7,min5.tye,,,36.4
3,1,00:00:48,2,71,10.3,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,3,8:10:8,24,min5.tye,,,36.4
4,1,00:02:13,2,66,8.9,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,18,min5.tye,,,36.3
5,4,00:02:33,2,67,9.5,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0,67,min5.tye,,,36.5
6,1,00:02:47,2,67,9.0,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.86,2,0,65,min5.tye,,,36.4
7,1,00:03:31,2,69,8.8,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0,14,min5.tye,,,36.4
8,1,00:03:37,2,68,11.4,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,8:10:8,28,min5.tye,,,36.4
9,1,00:04:52,2,74,8.8,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,68,min5.tye,,,36.3
10,1,00:04:57,2,66,11.9,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0,25,min5.tye,,,36.3
11,1,00:06:11,5,61,13.1,25.2,3.2,3.0,,,,,,,,3.66,7.89,4.19,4.83,5.29,,,,,,,,25.84,3,0,79,min5.tye,,,36.4
12,1,00:06:17,2,68,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0,87,min5.tye,,,36.3
13,1,00:06:29,2,66,8.6,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,8:8,47,min5.tye,,,36.2
14,1,00:06:36,2,69,9.5,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,22,min5.tye,,,36.2
15,1,00:08:15,2,68,10.2,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0,50,min5.tye,,,36.5
16,1,00:10:20,2,68,9.1,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0,84,min5.tye,,,36.2
17,1,00:16:01,2,60,12.3,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.03,3,0,43,min5.tye,,,36.0
18,4,00:17:09,2,69,9.3,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0,48,min5.tye,,,35.8
19,4,00:17:33,2,68,12.1,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.15,3,0,68,min5.tye,,,35.8
20,3,00:17:47,2,71,10.0,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.16,3,8:8,27,min5.tye,,,35.7
21,4,00:17:49,2,80,9.1,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,26,min5.tye,,,35.8
22,1,00:17:56,2,70,9.2,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0,47,min5.tye,,,35.8
23,3,00:18:17,2,29,8.5,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,45,min5.tye,,,35.8
24,4,00:18:19,2,71,8.6,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0,9,min5.tye,,,35.8
25,1,00:18:20,2,65,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,3,min5.tye,,,35.8
26,4,00:18:28,2,69,11.8,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0,97,min5.tye,,,35.8
27,4,00:18:34,2,71,8.8,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,8:8,41,min5.tye,,,35.9
28,4,00:19:14,2,66,8.8,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0,68,min5.tye,,,36.1
29,1,00:20:20,2,67,9.0,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,7,min5.tye,,,36.0
30,1,00:22:03,2,67,9.2,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0,88,min5.tye,,,35.7
31,2,00:23:20,2,68,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,41,min5.tye,,,35.7
32,1,00:23:34,2,69,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,36,min5.tye,,,35.8
33,4,00:24:05,2,54,8.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,54,min5.tye,,,36.1
34,4,00:25:15,2,75,9.1,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0,80,min5.tye,,,35.8
35,2,00:27:03,2,68,9.5,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0,99,min5.tye,,,35.4
36,2,00:27:10,2,68,9.0,,,,,,,,,,,2.11,2.32,,,,,,,,,,,4.43,2,8:8,80,min5.tye,,,35.4
37,1,00:28:27,2,66,8.7,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0,2,min5.tye,,,35.6
38,4,00:29:06,2,68,11.5,,,,,,,,,,,4.00,6.78,,,,,,,,,,,10.78,3,0,23,min5.tye,,,35.3
39,1,00:30:45,2,67,9.7,,,,,,,,,,,2.53,2.67,,,,,,,,,,,5.20,2,8:8,83,min5.tye,,,35.8
40,1,00:30:50,2,67,8.4,,,,,,,,,,,1.59,1.63,,,,,,,,,,,3.21,2,0,48,min5.tye,,,35.7
41,1,00:33:10,2,67,9.0,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,8:8,74,min5.tye,,,35.6
42,1,00:33:13,2,67,7.8,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.20,2,8:8,50,min5.tye,,,35.6
43,4,00:33:46,2,68,8.7,,,,,,,,,,,2.15,1.84,,,,,,,,,,,4.00,2,8:8,85,min5.tye,,,35.5
44,1,00:33:54,2,66,11.8,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0,58,min5.tye,,,35.5
45,4,00:36:05,5,67,15.4,4.3,29.8,4.1,,,,,,,,10.97,5.58,6.38,4.27,3.93,,,,,,,,31.13,9,0,96,min5.tye,,,35.3
46,1,00:39:37,2,65,12.2,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0,88,min5.tye,,,35.0
47,1,00:39:59,2,69,9.8,,,,,,,,,,,2.51,2.73,,,,,,,,,,,5.23,3,0,84,min5.tye,,,34.8
48,2,00:43:01,2,68,6.7,,,,,,,,,,,1.25,1.20,,,,,,,,,,,2.44,2,8:8,45,min5.tye,,,35.3
49,1,00:43:35,2,67,10.0,,,,,,,,,,,2.92,3.30,,,,,,,,,,,6.23,3,0,23,min5.tye,,,34.8
50,1,00:43:38,2,73,9.5,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,56,min5.tye,,,34.7
51,2,00:45:39,2,75,8.8,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,96,min5.tye,,,34.6
52,1,00:45:43,5,60,17.8,4.4,30.6,10.3,,,,,,,,10.29,6.93,6.20,4.90,4.85,,,,,,,,33.17,9,0,33,min5.tye,,,34.6
53,4,00:49:40,2,66,9.4,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.72,2,0,38,min5.tye,,,34.3
54,1,00:56:12,2,67,9.6,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,58,min5.tye,,,35.1
55,1,00:58:22,2,60,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,46,min5.tye,,,34.4
56,1,01:01:37,2,63,7.8,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.63,2,8:8,96,min5.tye,,,34.4
57,1,01:02:10,2,68,11.1,,,,,,,,,,,2.64,2.87,,,,,,,,,,,5.51,3,0,29,min5.tye,,,34.1
58,2,01:03:13,2,70,9.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,18,min5.tye,,,34.0
59,1,01:04:56,2,68,8.8,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,99,min5.tye,,,34.4
60,1,01:05:18,2,67,9.1,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,8:8,98,min5.tye,,,34.2
61,1,01:05:36,2,54,9.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,47,min5.tye,,,34.2
62,1,01:06:14,2,65,9.1,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,37,min5.tye,,,34.5
63,1,01:08:36,2,70,9.2,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,3,min5.tye,,,34.8
64,1,01:16:39,2,56,8.8,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.37,2,0,32,min5.tye,,,33.9
65,1,01:17:12,2,61,9.9,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.87,3,8:10:8,11,min5.tye,,,34.0
66,1,01:17:23,2,62,9.5,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,27,min5.tye,,,33.9
67,2,01:17:23,2,73,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,8,min5.tye,,,33.9
68,4,01:17:28,2,58,9.6,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.95,2,0,91,min5.tye,,,33.7
69,1,01:20:05,2,73,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.96,2,0,1,min5.tye,,,34.0
70,1,01:20:08,2,68,11.7,,,,,,,,,,,3.52,5.79,,,,,,,,,,,9.32,3,0,25,min5.tye,,,34.1
71,1,01:22:57,2,68,11.6,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,3,8:10:8,78,min5.tye,,,34.0
72,1,01:25:41,2,52,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0,97,min5.tye,,,34.6
73,4,01:25:55,2,67,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,39,min5.tye,,,34.6
74,1,01:27:20,2,70,9.6,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,2,0,1,min5.tye,,,34.0
75,1,01:27:55,2,60,8.8,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0,66,min5.tye,,,34.2
76,2,01:30:37,2,72,9.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,98,min5.tye,,,34.1
77,1,01:31:11,2,67,9.2,,,,,,,,,,,2.38,2.44,,,,,,,,,,,4.82,2,0,66,min5.tye,,,34.3
78,4,01:34:08,2,68,10.0,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0,78,min5.tye,,,34.9
79,2,01:34:26,2,72,9.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,3,8:8,15,min5.tye,,,34.5
80,1,01:36:41,2,70,9.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,98,min5.tye,,,34.5
81,1,01:37:21,2,65,8.8,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,62,min5.tye,,,34.4
82,1,01:44:12,2,64,12.3,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0,51,min5.tye,,,34.4
83,1,01:44:18,2,64,9.2,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0,25,min5.tye,,,34.4
84,1,01:51:22,2,64,9.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,48,min5.tye,,,34.5
85,4,01:53:41,2,67,8.7,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,50,min5.tye,,,34.2
86,1,01:54:00,2,67,8.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,85,min5.tye,,,34.3
87,1,01:54:57,2,66,9.3,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.83,2,8:8,3,min5.tye,,,34.6
88,4,01:57:23,5,70,5.6,35.2,8.1,10.8,,,,,,,,9.37,10.11,2.86,3.54,3.62,,,,,,,,29.50,14,8:10:8,4,min5.tye,,,33.9
89,4,02:02:21,2,70,18.8,,,,,,,,,,,8.17,13.25,,,,,,,,,,,21.42,5,0,39,min5.tye,,,34.1
90,4,02:10:19,2,68,8.5,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,8:8,93,min5.tye,,,34.0
91,4,02:10:32,5,66,16.1,4.3,32.9,4.0,,,,,,,,11.60,6.40,6.24,6.82,6.78,,,,,,,,37.84,9,0,8,min5.tye,,,34.0
92,1,02:11:19,2,60,22.8,,,,,,,,,,,6.81,16.73,,,,,,,,,,,23.54,5,0,76,min5.tye,,,33.6
93,2,02:11:30,2,70,9.1,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,65,min5.tye,,,33.9
94,2,02:12:19,2,71,12.6,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,8:8,10,min5.tye,,,33.5
95,4,02:17:01,2,69,10.0,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.76,3,0,19,min5.tye,,,34.1
96,4,02:20:22,2,68,8.4,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,8:8,74,min5.tye,,,33.5
97,2,02:23:29,2,67,12.9,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.49,3,0,93,min5.tye,,,33.3
98,2,02:31:13,3,69,13.5,13.4,,,,,,,,,,2.94,1.54,1.08,,,,,,,,,,5.57,3,8:10:8,27,min5.tye,,,34.2
99,1,02:31:17,2,65,10.1,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0,1,min5.tye,,,33.9
100,1,02:36:36,2,68,9.9,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,3,0,6,min5.tye,,,33.7
101,1,02:38:57,2,66,9.9,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.89,3,8:10:8,2,min5.tye,,,34.1
102,3,02:39:42,2,68,12.1,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.03,3,0,21,min5.tye,,,34.1
103,4,02:41:20,2,62,10.0,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,3,0,61,min5.tye,,,33.4
104,1,02:41:25,2,66,9.3,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,65,min5.tye,,,33.4
105,3,02:45:09,2,64,9.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.48,2,0,91,min5.tye,,,33.8
106,1,02:47:06,2,68,8.7,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0,85,min5.tye,,,33.9
107,1,02:47:52,2,60,8.9,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,26,min5.tye,,,33.8
108,1,02:51:44,2,67,9.6,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0,19,min5.tye,,,34.2
109,1,02:55:02,2,69,11.9,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0,55,min5.tye,,,33.8
110,1,02:56:22,2,69,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,56,min5.tye,,,34.0
111,1,02:59:10,2,72,12.2,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0,67,min5.tye,,,33.4
112,1,03:10:27,2,61,9.6,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0,95,min5.tye,,,34.0
113,1,03:13:03,2,68,19.0,,,,,,,,,,,6.49,9.32,,,,,,,,,,,15.81,5,0,0,min5.tye,,,33.0
114,1,03:17:48,2,72,12.2,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0,57,min5.tye,,,33.2
115,4,03:19:28,2,63,8.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,71,min5.tye,,,34.5
116,1,03:27:42,2,68,10.1,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0,89,min5.tye,,,33.7
117,4,03:31:55,2,64,7.4,,,,,,,,,,,1.05,0.87,,,,,,,,,,,1.92,2,8:8,43,min5.tye,,,32.4
118,1,03:44:01,2,69,8.4,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,8:8,77,min5.tye,,,33.5
119,4,03:47:53,2,60,9.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,24,min5.tye,,,33.8
120,1,03:49:10,2,70,9.6,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,78,min5.tye,,,33.9
121,2,03:53:45,2,69,9.3,,,,,,,,,,,2.03,2.10,,,,,,,,,,,4.13,2,8:8,61,min5.tye,,,33.7
122,1,03:54:36,2,64,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,76,min5.tye,,,34.1
123,1,03:57:26,2,72,8.9,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,19,min5.tye,,,33.5
124,4,03:59:38,2,62,7.4,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,8:8,33,min5.tye,,,34.4
125,1,03:59:42,4,56,21.3,3.1,2.4,,,,,,,,,3.51,1.85,0.89,0.60,,,,,,,,,6.85,7,8:10:8,47,min5.tye,,,34.5
126,1,04:00:14,2,71,8.6,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,33,min5.tye,,,34.1
127,1,04:04:01,2,70,8.4,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,8:8,73,min5.tye,,,32.2
128,1,04:06:49,5,68,12.5,4.3,33.1,4.1,,,,,,,,8.76,9.68,9.58,6.08,6.27,,,,,,,,40.38,9,0,75,min5.tye,,,32.6
129,4,04:12:15,2,62,8.2,,,,,,,,,,,1.33,1.34,,,,,,,,,,,2.68,2,8:8,6,min5.tye,,,33.0
130,4,04:15:46,2,69,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0,46,min5.tye,,,34.2
131,1,04:16:30,4,54,11.2,15.5,3.0,,,,,,,,,2.78,2.84,1.63,1.65,,,,,,,,,8.90,3,0,39,min5.tye,,,34.3
132,4,04:16:45,2,68,9.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,81,min5.tye,,,34.4
133,4,04:18:22,2,67,10.8,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.62,3,8:10:8,26,min5.tye,,,34.0
134,2,04:18:27,2,74,8.7,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.07,2,0,68,min5.tye,,,34.0
135,2,04:22:49,2,71,9.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,8:8,67,min5.tye,,,34.6
136,2,04:23:09,2,67,9.4,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.15,2,0,85,min5.tye,,,34.4
137,4,04:27:11,2,68,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,2,0,59,min5.tye,,,32.9
138,4,04:29:31,2,65,8.7,,,,,,,,,,,0.89,0.41,,,,,,,,,,,1.31,2,0,39,min5.tye,,,33.1
139,1,04:33:43,2,68,9.5,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,3,min5.tye,,,32.1
140,3,04:34:54,2,66,8.7,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,98,min5.tye,,,32.1
141,1,04:36:45,2,75,9.5,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,41,min5.tye,,,31.8
142,4,04:37:45,2,55,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,54,min5.tye,,,32.1
143,4,04:39:31,2,71,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,12,min5.tye,,,33.0
144,1,04:41:36,2,70,8.4,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,2,8:8,48,min5.tye,,,33.5
145,4,04:42:34,2,73,10.1,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0,9,min5.tye,,,32.5
146,4,04:42:47,2,69,8.1,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,8:8,1,min5.tye,,,32.6
147,1,04:44:28,2,67,23.4,,,,,,,,,,,7.35,10.42,,,,,,,,,,,17.77,5,0,1,min5.tye,,,33.0
148,1,04:48:09,2,62,8.8,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,85,min5.tye,,,33.2
149,4,04:48:38,5,70,12.4,4.3,32.7,4.1,,,,,,,,10.41,9.62,9.12,5.94,6.17,,,,,,,,41.26,9,0,41,min5.tye,,,33.0
150,4,04:49:53,2,68,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0,9,min5.tye,,,32.9
151,3,04:50:32,2,61,9.4,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,55,min5.tye,,,32.8
152,1,04:52:11,2,56,10.1,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.22,3,0,70,min5.tye,,,32.5
153,4,04:55:46,2,71,8.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,91,min5.tye,,,31.9
154,1,05:01:31,2,61,7.6,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.07,2,8:8,68,min5.tye,,,32.3
155,4,05:07:22,2,70,8.7,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,8:8,82,min5.tye,,,32.5
156,4,05:07:45,2,66,9.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,2,0,48,min5.tye,,,32.8
157,1,05:10:30,5,68,12.9,4.3,22.5,4.2,,,,,,,,7.30,7.40,7.89,7.89,7.35,,,,,,,,37.82,9,0,30,min5.tye,,,32.8
158,4,05:13:11,2,71,9.0,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0,48,min5.tye,,,33.5
159,4,05:13:54,2,64,8.7,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0,13,min5.tye,,,33.7
160,4,05:14:20,2,68,9.0,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0,80,min5.tye,,,33.3
161,1,05:14:57,2,68,8.4,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.27,2,0,62,min5.tye,,,33.1
162,4,05:15:01,2,67,7.6,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,8:8,34,min5.tye,,,33.0
163,4,05:16:02,4,67,18.0,3.4,2.9,,,,,,,,,3.28,2.39,1.26,1.30,,,,,,,,,8.23,7,8:10:8,74,min5.tye,,,32.6
164,1,05:16:38,2,73,10.9,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,3,0,5,min5.tye,,,32.7
165,1,05:17:19,2,67,8.8,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.89,2,0,2,min5.tye,,,32.7
166,4,05:18:50,2,70,8.8,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,35,min5.tye,,,32.5
167,4,05:19:24,2,69,9.2,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.77,2,8:8,37,min5.tye,,,33.2
168,1,05:19:30,2,64,17.6,,,,,,,,,,,4.03,6.32,,,,,,,,,,,10.35,5,0,35,min5.tye,,,33.0
169,1,05:21:37,2,72,9.6,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,14,min5.tye,,,32.8
170,1,05:21:59,5,67,15.4,4.3,30.1,4.1,,,,,,,,9.80,18.25,12.17,13.84,14.60,,,,,,,,68.65,9,0,86,min5.tye,,,33.2
171,4,05:22:26,2,68,11.8,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.86,3,0,13,min5.tye,,,32.8
172,4,05:22:49,2,69,11.9,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.54,3,8:10:8,32,min5.tye,,,32.8
173,4,05:23:30,2,69,12.0,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,8:10:8,88,min5.tye,,,32.2
174,4,05:23:40,2,69,6.9,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.05,2,8:8,61,min5.tye,,,32.2
175,1,05:23:47,2,58,7.9,,,,,,,,,,,1.54,2.57,,,,,,,,,,,4.11,2,0,43,min5.tye,,,32.0
176,1,05:24:23,2,63,10.4,,,,,,,,,,,2.67,2.95,,,,,,,,,,,5.62,3,8:10:8,83,min5.tye,,,31.8
177,4,05:24:26,2,69,8.9,,,,,,,,,,,1.42,1.78,,,,,,,,,,,3.19,2,8:8,52,min5.tye,,,31.8
178,3,05:25:32,2,75,13.2,,,,,,,,,,,3.56,3.32,,,,,,,,,,,6.88,3,0,15,min5.tye,,,32.3
179,4,05:27:18,2,69,11.9,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,8:10:8,30,min5.tye,,,31.6
180,1,05:34:27,2,65,12.3,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0,13,min5.tye,,,31.9
181,1,05:35:12,2,75,12.2,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0,10,min5.tye,,,31.7
182,1,05:35:31,2,70,8.5,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.74,2,8:8,73,min5.tye,,,31.6
183,4,05:35:47,4,78,24.1,3.4,3.3,,,,,,,,,3.98,2.71,1.87,2.69,,,,,,,,,11.25,14,8:10:8,58,min5.tye,,,31.3
184,1,05:35:48,5,73,12.2,4.4,28.1,4.1,,,,,,,,7.90,5.39,4.68,2.51,4.50,,,,,,,,24.99,9,0,86,min5.tye,,,31.5
185,1,05:36:08,2,63,8.7,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0,96,min5.tye,,,31.0
186,2,05:37:37,2,69,8.9,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,2,8:8,46,min5.tye,,,31.6
187,3,05:38:55,2,75,8.8,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.74,2,0,30,min5.tye,,,31.2
188,4,05:39:00,2,58,8.7,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,57,min5.tye,,,31.2
189,4,05:40:25,2,64,8.6,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.92,2,0,71,min5.tye,,,31.0
190,4,05:41:13,2,59,14.0,,,,,,,,,,,5.10,5.66,,,,,,,,,,,10.77,5,0,56,min5.tye,,,31.6
191,1,05:43:01,2,66,10.1,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,46,min5.tye,,,31.3
192,1,05:45:30,2,69,9.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,98,min5.tye,,,31.3
193,1,05:45:36,2,68,8.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,51,min5.tye,,,31.4
194,1,05:45:43,2,64,8.9,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.51,2,0,57,min5.tye,,,31.4
195,1,05:46:21,2,67,12.2,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.85,3,0,99,min5.tye,,,31.1
196,2,05:46:24,2,72,8.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0,88,min5.tye,,,31.2
197,1,05:47:42,2,67,21.3,,,,,,,,,,,3.96,5.10,,,,,,,,,,,9.06,5,8:10,85,min5.tye,,,31.1
198,4,05:47:58,4,71,13.2,14.3,2.8,,,,,,,,,3.73,3.21,0.90,0.74,,,,,,,,,8.57,3,0,93,min5.tye,,,31.5
199,4,05:48:24,3,66,12.0,13.6,,,,,,,,,,3.49,2.97,1.16,,,,,,,,,,7.62,3,0,39,min5.tye,,,31.8
200,4,05:49:38,2,65,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0,51,min5.tye,,,31.7
201,1,05:50:42,2,61,9.7,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,99,min5.tye,,,31.9
202,4,05:51:07,2,66,8.9,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,8:8,76,min5.tye,,,32.2
203,4,05:51:10,2,70,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,17,min5.tye,,,32.2
204,1,05:52:07,2,71,12.2,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0,42,min5.tye,,,31.6
205,4,05:52:21,2,66,9.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,10,min5.tye,,,31.5
206,4,05:52:44,2,65,8.6,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,87,min5.tye,,,31.5
207,4,05:55:14,2,70,9.1,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,82,min5.tye,,,31.7
208,1,05:55:16,2,68,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0,16,min5.tye,,,31.7
209,1,05:56:04,2,67,9.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,67,min5.tye,,,31.1
210,1,05:56:14,2,67,7.8,,,,,,,,,,,1.06,0.87,,,,,,,,,,,1.93,2,8:8,16,min5.tye,,,31.1
211,1,05:56:46,2,69,8.7,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,0,55,min5.tye,,,31.3
212,4,05:56:57,2,65,8.7,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0,45,min5.tye,,,31.1
213,4,05:58:05,2,68,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,20,min5.tye,,,31.6
214,1,06:00:10,2,71,8.9,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0,79,min5.tye,,,31.9
215,1,06:00:22,2,70,12.2,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.13,3,8:10:8,95,min5.tye,,,32.1
216,1,06:00:29,2,69,9.0,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,8,min5.tye,,,32.1
217,1,06:00:47,2,66,9.5,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,15,min5.tye,,,32.1
218,1,06:01:54,2,63,8.7,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.70,2,0,54,min5.tye,,,32.3
219,4,06:07:21,2,66,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,47,min5.tye,,,32.1
220,4,06:07:25,2,67,13.1,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,3,8:10:8,60,min5.tye,,,32.1
221,1,06:08:22,2,66,7.7,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,8:8,81,min5.tye,,,32.2
222,1,06:08:27,2,68,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,72,min5.tye,,,32.3
223,4,06:11:42,2,65,10.9,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.66,3,0,72,min5.tye,,,32.8
224,1,06:12:22,2,73,9.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,91,min5.tye,,,32.7
225,4,06:13:16,2,54,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,66,min5.tye,,,32.3
226,4,06:13:22,2,70,8.7,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.68,2,0,48,min5.tye,,,32.2
227,2,06:13:26,2,62,8.7,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,82,min5.tye,,,32.2
228,1,06:13:30,2,69,12.2,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0,38,min5.tye,,,32.1
229,1,06:13:34,5,66,18.4,4.4,29.8,4.1,,,,,,,,10.66,15.52,14.30,16.75,15.87,,,,,,,,73.10,9,8,69,min5.tye,,,32.1
230,1,06:14:04,2,69,9.3,,,,,,,,,,,2.25,2.40,,,,,,,,,,,4.64,2,8:8,26,min5.tye,,,32.4
231,4,06:14:11,2,68,10.2,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0,75,min5.tye,,,32.3
232,4,06:14:23,2,64,8.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,45,min5.tye,,,32.6
233,4,06:14:54,2,65,8.2,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,8:8,48,min5.tye,,,32.6
234,4,06:15:06,5,68,12.8,4.3,22.1,4.1,,,,,,,,8.56,7.60,7.13,7.12,6.52,,,,,,,,36.93,9,0,5,min5.tye,,,32.5
235,1,06:15:31,2,72,8.5,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0,42,min5.tye,,,32.3
236,4,06:15:49,2,67,12.0,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0,95,min5.tye,,,32.4
237,4,06:16:02,2,69,10.1,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.13,3,0,30,min5.tye,,,32.6
238,3,06:16:04,2,71,9.5,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,2,0,15,min5.tye,,,32.7
239,1,06:16:17,2,59,8.8,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.98,2,0,81,min5.tye,,,33.2
240,4,06:16:18,2,67,9.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,94,min5.tye,,,33.3
241,4,06:16:52,2,67,9.0,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,8:8,85,min5.tye,,,33.1
242,1,06:17:40,4,65,11.0,18.1,3.0,,,,,,,,,2.51,2.93,1.74,1.20,,,,,,,,,8.38,3,0,52,min5.tye,,,33.4
243,2,06:18:09,2,66,6.9,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.29,2,8:8,46,min5.tye,,,33.3
244,1,06:18:16,2,72,8.7,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.32,2,0,63,min5.tye,,,33.2
245,4,06:18:20,2,67,10.2,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,3,8:8,50,min5.tye,,,33.1
246,4,06:19:08,2,67,10.2,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,8:8,35,min5.tye,,,33.1
247,4,06:19:52,2,58,9.5,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,12,min5.tye,,,33.7
248,4,06:20:01,2,66,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,32,min5.tye,,,33.8
249,1,06:20:10,2,67,14.3,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,5,0,78,min5.tye,,,33.7
250,1,06:22:54,2,66,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,35,min5.tye,,,33.2
251,4,06:23:31,2,64,7.2,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,8:8,14,min5.tye,,,33.3
252,4,06:24:46,2,61,12.2,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0,95,min5.tye,,,33.4
253,1,06:25:41,2,66,9.1,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,99,min5.tye,,,33.4
254,1,06:25:43,2,71,9.0,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0,19,min5.tye,,,33.4
255,1,06:26:09,2,73,9.0,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,0,min5.tye,,,33.5
256,1,06:26:19,2,67,9.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0,40,min5.tye,,,33.4
257,4,06:26:27,2,66,8.6,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0,4,min5.tye,,,33.4
258,1,06:27:03,2,69,8.0,,,,,,,,,,,1.38,1.39,,,,,,,,,,,2.77,2,8:8,97,min5.tye,,,33.2
259,4,06:27:10,4,64,14.5,16.7,2.8,,,,,,,,,5.29,4.84,1.27,1.36,,,,,,,,,12.76,4,0,31,min5.tye,,,33.2
260,4,06:27:17,2,72,9.4,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,74,min5.tye,,,33.2
261,1,06:28:01,2,67,9.5,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,93,min5.tye,,,32.9
262,2,06:28:01,5,68,17.3,4.5,31.6,10.2,,,,,,,,11.83,8.43,8.58,6.20,5.75,,,,,,,,40.79,9,0,78,min5.tye,,,32.9
263,1,06:28:11,2,63,10.1,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0,15,min5.tye,,,33.0
264,4,06:28:22,2,68,9.1,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,57,min5.tye,,,33.3
265,1,06:28:33,2,69,9.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0,29,min5.tye,,,33.3
266,1,06:28:55,3,64,13.8,21.4,,,,,,,,,,9.08,17.04,12.07,,,,,,,,,,38.19,8,0,39,min5.tye,,,33.3
267,1,06:31:02,4,69,11.2,17.2,3.0,,,,,,,,,2.66,3.72,1.96,2.01,,,,,,,,,10.35,3,0,73,min5.tye,,,33.4
268,1,06:31:23,2,67,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,68,min5.tye,,,33.3
269,1,06:32:51,2,69,23.0,,,,,,,,,,,6.44,9.59,,,,,,,,,,,16.02,5,0,30,min5.tye,,,33.3
270,4,06:33:13,2,71,8.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,2,min5.tye,,,33.4
271,4,06:33:28,2,69,13.1,,,,,,,,,,,3.42,2.96,,,,,,,,,,,6.38,3,8:10:8,60,min5.tye,,,33.3
272,4,06:33:41,5,71,15.4,4.2,29.7,4.1,,,,,,,,9.08,7.57,2.04,3.29,3.01,,,,,,,,24.99,9,0,8,min5.tye,,,33.5
273,4,06:34:25,2,70,12.8,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.09,3,8:10:8,53,min5.tye,,,33.2
274,4,06:34:33,2,70,9.4,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.03,2,0,75,min5.tye,,,33.2
275,1,06:34:35,2,66,8.8,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,89,min5.tye,,,33.3
276,1,06:34:37,2,66,9.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,60,min5.tye,,,33.4
277,2,06:35:10,2,67,8.4,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,8:8,76,min5.tye,,,33.1
278,4,06:35:32,2,67,9.2,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.69,2,0,69,min5.tye,,,33.0