Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:35,2,69,9.3,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,11,0.0004,,,59.0,
2,1,00:01:56,2,67,10.4,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0,9,0.0009,,,58.9,
3,1,00:04:06,2,60,11.0,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0,88,0.0008,,,58.9,
4,1,00:05:18,2,63,8.7,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,8:8,85,0.0002,,,59.0,
5,1,00:07:19,2,71,9.0,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0,13,0.0003,,,59.0,
6,4,00:07:52,2,69,9.3,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,2,0,21,0.0005,,,59.0,
7,3,00:08:05,2,73,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,1,63,0.0002,,,59.0,
8,1,00:08:41,5,65,15.2,4.6,15.3,14.5,,,,,,,,8.62,11.97,11.52,4.17,3.48,,,,,,,,39.76,9,0,17,0.2881,,,58.9,
9,1,00:08:43,2,66,8.8,,,,,,,,,,,1.58,1.59,,,,,,,,,,,3.17,2,8:8,22,0.0002,,,58.7,
10,1,00:08:51,2,66,13.8,,,,,,,,,,,3.61,3.35,,,,,,,,,,,6.95,5,8:10:8,36,0.0025,,,58.9,
11,1,00:09:17,2,66,10.8,,,,,,,,,,,3.75,3.66,,,,,,,,,,,7.41,3,8:10:8,34,0.0031,,,58.8,
12,3,00:10:44,4,68,12.0,24.0,2.7,,,,,,,,,1.55,2.07,0.95,1.37,,,,,,,,,5.94,3,3,94,0.0004,,,58.9,
13,4,00:10:44,4,68,11.9,24.0,2.8,,,,,,,,,1.04,1.70,0.54,0.67,,,,,,,,,3.95,3,0,95,0.0002,,,58.9,
14,1,00:12:46,2,66,7.8,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.79,2,8:8,37,0.0001,,,59.0,
15,2,00:16:16,2,83,12.3,,,,,,,,,,,3.91,4.17,,,,,,,,,,,8.08,3,0,19,0.0044,,,58.9,
16,4,00:19:26,2,56,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,39,0.0002,,,58.8,
17,1,00:19:33,2,66,11.4,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,0,33,0.0010,,,58.9,
18,4,00:20:00,2,70,8.6,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.72,2,0,99,0.0001,,,58.9,
19,4,00:20:07,2,70,12.1,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.03,3,0,94,0.0016,,,58.9,
20,1,00:21:43,2,69,11.2,,,,,,,,,,,3.35,3.13,,,,,,,,,,,6.48,3,0,50,0.0019,,,58.7,
21,4,00:23:24,5,65,16.2,4.3,30.7,4.1,,,,,,,,10.05,5.48,5.60,3.57,3.17,,,,,,,,27.87,9,0,57,0.1016,,,59.0,
22,1,00:23:43,2,70,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,87,0.0002,,,58.8,
23,3,00:25:18,2,65,8.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,1,66,0.0002,,,58.7,
24,4,00:25:41,4,59,21.8,28.6,2.9,,,,,,,,,9.39,19.85,3.05,5.05,,,,,,,,,37.34,4,0,85,1.5428,,,58.7,
25,1,00:30:34,2,69,9.0,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,8:8,44,0.0003,,,58.9,
26,1,00:33:42,2,66,12.5,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.36,3,0,73,0.0019,,,58.4,
27,4,00:33:47,4,73,13.4,15.6,2.3,,,,,,,,,3.83,4.93,1.58,1.69,,,,,,,,,12.03,3,0,22,0.0067,,,58.4,
28,1,00:34:08,2,65,10.3,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,3,0,23,0.0016,,,58.2,
29,4,00:35:37,2,61,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0,58,0.0001,,,58.5,
30,4,00:35:41,2,66,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,2,0,61,0.0004,,,58.6,
31,1,00:37:38,2,66,12.4,,,,,,,,,,,3.41,3.20,,,,,,,,,,,6.62,3,8:10:8,69,0.0021,,,58.5,
32,1,00:38:32,3,64,11.2,19.3,,,,,,,,,,2.79,3.23,2.00,,,,,,,,,,8.01,3,0,10,0.0017,,,58.3,
33,4,00:38:35,2,70,9.3,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0,52,0.0006,,,58.3,
34,1,00:39:31,2,73,9.8,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,3,0,42,0.0004,,,58.5,
35,1,00:43:11,2,62,12.6,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0,83,0.0012,,,58.6,
36,1,00:46:52,2,65,8.8,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.24,2,8:8,73,0.0002,,,57.8,
37,1,00:50:18,2,70,9.6,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,47,0.0003,,,58.1,
38,1,00:51:05,2,71,12.6,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0,40,0.0010,,,58.2,
39,4,00:58:47,2,67,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,43,0.0001,,,58.1,
40,4,00:59:01,2,63,8.9,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.76,2,0,36,0.0007,,,58.1,
41,1,01:03:06,2,75,9.1,,,,,,,,,,,2.20,2.34,,,,,,,,,,,4.54,2,0,49,0.0006,,,58.2,
42,4,01:04:49,2,69,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,7,0.0002,,,58.0,
43,1,01:06:01,2,64,8.1,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,65,0.0001,,,57.2,
44,1,01:17:28,5,61,14.6,4.6,32.3,4.3,,,,,,,,12.39,18.96,18.63,19.30,19.42,,,,,,,,88.69,9,0,50,3.6796,,,57.2,
45,4,01:18:14,2,57,9.6,,,,,,,,,,,2.36,2.59,,,,,,,,,,,4.95,2,0,76,0.0007,,,57.5,
46,1,01:18:49,2,74,9.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,65,0.0001,,,57.7,
47,1,01:21:11,2,70,8.1,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,8:8,44,0.0001,,,57.9,
48,1,01:25:35,2,70,22.7,,,,,,,,,,,9.24,12.28,,,,,,,,,,,21.52,5,8:10,91,0.2709,,,57.4,
49,1,01:27:54,2,30,16.3,,,,,,,,,,,7.40,16.28,,,,,,,,,,,23.68,5,0,59,0.6926,,,57.1,
50,1,01:28:45,2,24,10.2,,,,,,,,,,,3.04,3.45,,,,,,,,,,,6.49,3,0,79,0.0020,,,57.3,
51,1,01:40:43,2,62,10.3,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0,2,0.0009,,,57.6,
52,1,01:40:47,2,61,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0,68,0.0002,,,57.5,
53,1,01:45:03,2,73,9.2,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0,10,0.0004,,,57.3,
54,1,01:47:41,5,63,19.6,4.4,31.2,4.3,,,,,,,,12.04,17.08,16.74,21.15,17.73,,,,,,,,84.74,9,0,5,3.1254,,,57.1,
55,1,01:48:18,2,64,8.8,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.45,2,8:8,84,0.0005,,,57.0,
56,4,01:52:29,2,69,13.2,,,,,,,,,,,4.57,8.04,,,,,,,,,,,12.60,5,0,21,0.0385,,,57.1,
57,3,01:55:53,2,65,9.0,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,1,82,0.0002,,,57.3,
58,1,01:58:43,2,69,9.0,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.35,2,0,1,0.0002,,,57.3,
59,4,01:59:36,2,59,9.4,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,2,0,66,0.0006,,,57.3,
60,4,02:06:52,2,63,8.6,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,70,0.0003,,,57.0,
61,1,02:10:10,2,65,10.0,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0,10,0.0005,,,57.3,
62,2,02:11:34,2,77,10.6,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,41,0.0007,,,57.2,
63,4,02:12:16,2,62,12.0,,,,,,,,,,,3.56,3.00,,,,,,,,,,,6.55,3,0,41,0.0021,,,57.2,
64,4,02:13:35,2,67,8.9,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,48,0.0003,,,57.1,
65,1,02:15:14,2,69,9.7,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0,95,0.0005,,,57.1,
66,1,02:16:25,2,57,8.6,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.30,2,0,36,0.0002,,,56.9,
67,4,02:17:42,2,57,8.7,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0,30,0.0002,,,57.1,
68,1,02:18:02,2,76,9.8,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0,36,0.0004,,,56.9,
69,4,02:18:26,5,62,14.2,4.3,31.0,4.1,,,,,,,,10.16,4.41,4.44,3.12,3.22,,,,,,,,25.35,9,0,36,0.0994,,,57.0,
70,4,02:19:10,2,66,8.7,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,53,0.0001,,,57.1,
71,1,02:25:00,2,76,9.3,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.38,2,0,81,0.0005,,,57.1,
72,1,02:29:54,2,65,18.1,,,,,,,,,,,4.78,9.33,,,,,,,,,,,14.11,5,0,95,0.0695,,,57.1,
73,3,02:30:24,2,61,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,1,55,0.0003,,,57.1,
74,1,02:34:49,2,66,12.5,,,,,,,,,,,3.93,3.10,,,,,,,,,,,7.02,3,0,65,0.0028,,,56.9,
75,1,02:37:15,2,67,9.0,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,2,8:8,82,0.0007,,,57.0,
76,1,02:37:57,5,64,15.9,4.5,30.3,4.2,,,,,,,,11.49,18.89,17.55,16.84,18.70,,,,,,,,83.48,9,0,11,2.9088,,,57.0,
77,4,02:42:32,2,71,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.37,3,0,41,0.0011,,,57.0,
78,4,02:48:52,2,62,11.5,,,,,,,,,,,1.77,2.71,,,,,,,,,,,4.47,3,0,10,0.0006,,,57.4,
79,4,02:50:42,2,69,12.0,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.03,3,0,73,0.0016,,,57.4,
80,1,02:54:12,5,48,13.6,27.9,2.9,3.0,,,,,,,,5.81,4.87,3.16,4.97,3.58,,,,,,,,22.39,3,0,13,0.0208,,,57.5,
81,1,02:58:21,2,71,9.5,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0,73,0.0006,,,57.6,
82,4,03:01:21,2,67,25.1,,,,,,,,,,,1.74,3.71,,,,,,,,,,,5.45,14,3:8,48,0.0017,,,57.7,
83,4,03:01:22,1,65,,,,,,,,,,,,3.99,,,,,,,,,,,,3.99,15,3:9:19,7,0.0021,,,57.7,
84,1,03:01:23,2,68,13.8,,,,,,,,,,,4.11,7.64,,,,,,,,,,,11.75,5,0,54,0.0306,,,57.7,
85,1,03:01:47,2,66,23.1,,,,,,,,,,,8.24,11.85,,,,,,,,,,,20.09,5,8:10,31,0.2183,,,57.7,
86,4,03:05:38,3,70,11.1,19.6,,,,,,,,,,3.64,3.62,0.66,,,,,,,,,,7.92,3,0,69,0.0029,,,57.8,
87,1,03:07:07,3,61,10.3,17.8,,,,,,,,,,2.45,3.24,1.50,,,,,,,,,,7.19,3,0,62,0.0014,,,57.8,
88,4,03:09:11,2,63,8.8,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,2,0,53,0.0006,,,57.9,
89,1,03:09:31,3,71,12.5,21.6,,,,,,,,,,3.04,3.33,2.99,,,,,,,,,,9.36,3,0,53,0.0025,,,57.9,
90,1,03:10:46,2,69,12.0,,,,,,,,,,,3.21,3.33,,,,,,,,,,,6.55,3,0,68,0.0020,,,57.9,
91,4,03:11:20,2,70,8.4,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0,27,0.0002,,,57.9,
92,2,03:12:29,2,80,12.9,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,3,0,57,0.0016,,,57.9,
93,1,03:12:47,2,29,10.1,,,,,,,,,,,3.31,3.86,,,,,,,,,,,7.17,3,0,22,0.0029,,,57.9,
94,4,03:15:27,2,63,11.6,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0,15,0.0015,,,58.0,
95,1,03:17:06,5,69,14.4,4.5,36.5,4.2,,,,,,,,11.59,14.44,13.19,9.17,9.78,,,,,,,,58.17,9,0,23,0.7282,,,58.0,
96,4,03:17:50,2,69,8.9,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0,61,0.0003,,,58.0,
97,4,03:18:32,2,64,12.1,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0,85,0.0014,,,58.1,
98,4,03:19:14,2,69,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,88,0.0002,,,58.1,
99,1,03:20:54,2,59,8.2,,,,,,,,,,,2.16,2.53,,,,,,,,,,,4.69,2,8:8,85,0.0006,,,58.0,
100,4,03:23:39,2,62,10.5,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0,56,0.0005,,,58.1,
101,4,03:26:16,2,65,11.9,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0,94,0.0011,,,58.1,
102,4,03:31:13,2,64,9.3,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0,40,0.0006,,,58.1,
103,4,03:34:22,2,70,10.0,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0,76,0.0008,,,58.1,
104,1,03:36:49,5,70,13.8,4.5,33.1,4.3,,,,,,,,11.23,18.03,17.66,18.91,18.83,,,,,,,,84.67,9,0,31,3.1307,,,58.1,
105,1,03:37:44,2,59,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,46,0.0002,,,58.0,
106,1,03:39:07,2,64,10.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,11,0.0005,,,58.0,
107,4,03:39:53,2,57,8.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,40,0.0001,,,58.1,
108,4,03:43:52,2,60,13.3,,,,,,,,,,,4.57,2.60,,,,,,,,,,,7.17,3,0,8,0.0039,,,58.0,
109,4,03:48:31,2,66,11.9,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0,24,0.0008,,,58.0,
110,1,03:48:32,2,63,8.8,,,,,,,,,,,1.57,1.68,,,,,,,,,,,3.25,2,8:8,41,0.0002,,,58.0,
111,1,03:49:08,5,66,19.4,4.6,36.8,4.2,,,,,,,,13.07,9.28,8.97,6.97,6.79,,,,,,,,45.08,9,0,19,0.3777,,,58.0,
112,1,03:50:54,2,65,8.3,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,8:8,9,0.0002,,,57.9,
113,4,03:52:31,2,73,9.4,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0,92,0.0007,,,58.0,
114,4,03:53:45,2,70,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,13,0.0002,,,58.0,
115,3,03:55:54,2,75,8.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,1,19,0.0004,,,57.9,
116,4,03:56:00,2,61,11.5,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.17,3,0,96,0.0016,,,57.9,
117,1,03:58:35,2,63,12.6,,,,,,,,,,,3.49,3.58,,,,,,,,,,,7.07,3,0,29,0.0026,,,57.8,
118,1,04:00:16,5,61,14.6,4.6,32.2,4.3,,,,,,,,12.40,18.22,17.92,17.20,17.21,,,,,,,,82.96,9,0,69,2.7635,,,57.7,
119,3,04:00:44,2,70,9.5,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,1,23,0.0003,,,57.7,
120,1,04:02:31,5,63,14.7,4.5,31.1,4.2,,,,,,,,11.66,19.02,18.74,19.42,20.77,,,,,,,,89.61,9,0,56,3.9472,,,57.7,
121,1,04:05:55,2,66,9.7,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,39,0.0003,,,57.7,
122,4,04:06:00,2,67,10.1,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,59,0.0006,,,57.7,
123,4,04:06:06,6,69,16.8,4.4,27.6,5.0,4.9,,,,,,,12.55,16.75,16.93,17.55,15.88,16.49,,,,,,,96.14,10,0,56,3.0076,,,57.6,
124,1,04:06:25,5,72,13.7,4.6,34.3,4.2,,,,,,,,9.90,7.00,6.61,3.79,3.76,,,,,,,,31.06,9,0,6,0.1105,,,57.8,
125,1,04:07:19,2,68,8.2,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.62,2,8:8,88,0.0001,,,57.7,
126,1,04:09:47,2,66,21.9,,,,,,,,,,,8.00,12.19,,,,,,,,,,,20.20,5,0,47,0.2366,,,57.7,
127,1,04:11:31,2,68,8.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,10,0.0002,,,57.7,
128,4,04:13:49,2,50,10.2,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,3,0,80,0.0003,,,57.6,
129,4,04:14:21,2,66,8.7,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,76,0.0003,,,57.7,
130,4,04:15:12,2,69,12.0,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.15,3,0,42,0.0017,,,57.7,
131,1,04:15:28,2,69,13.7,,,,,,,,,,,3.72,4.97,,,,,,,,,,,8.69,3,0,14,0.0065,,,57.7,
132,1,04:16:36,2,65,10.9,,,,,,,,,,,2.26,2.47,,,,,,,,,,,4.73,3,0,37,0.0006,,,57.7,
133,4,04:19:40,2,69,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,97,0.0003,,,57.6,
134,1,04:21:32,2,72,9.9,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,3,0,31,0.0004,,,57.6,
135,4,04:21:34,2,75,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0,28,0.0002,,,57.6,
136,1,04:21:46,2,69,9.3,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,8:8,19,0.0002,,,57.6,
137,4,04:21:55,2,70,8.6,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.63,2,0,76,0.0001,,,57.6,
138,1,04:22:15,5,67,19.4,4.5,30.5,10.6,,,,,,,,12.13,15.77,15.68,16.19,16.99,,,,,,,,76.75,9,0,53,2.4432,,,57.6,
139,4,04:24:19,2,67,14.2,,,,,,,,,,,5.27,9.38,,,,,,,,,,,14.65,5,0,4,0.0731,,,57.6,
140,4,04:25:48,2,81,9.5,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,2,0,10,0.0006,,,57.6,
141,4,04:27:05,2,75,8.6,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,61,0.0000,,,57.6,
142,1,04:29:08,2,68,26.3,,,,,,,,,,,8.55,16.57,,,,,,,,,,,25.12,4,8:10,17,0.7627,,,57.6,
143,4,04:29:56,2,57,8.9,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,0,1,0.0001,,,57.6,
144,4,04:31:05,2,56,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,61,0.0001,,,57.6,
145,2,04:31:09,2,78,9.9,,,,,,,,,,,2.63,2.92,,,,,,,,,,,5.55,3,8:8,64,0.0011,,,57.6,
146,1,04:31:27,2,74,9.2,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.16,2,0,78,0.0004,,,57.6,
147,1,04:32:02,5,72,16.8,4.5,31.7,5.2,,,,,,,,9.83,6.56,6.47,4.65,3.81,,,,,,,,31.32,9,0,52,0.1053,,,57.6,
148,1,04:32:24,2,73,13.4,,,,,,,,,,,4.65,3.67,,,,,,,,,,,8.32,3,0,29,0.0053,,,57.6,
149,4,04:33:12,5,72,13.4,4.3,31.8,4.1,,,,,,,,10.19,4.97,4.67,2.34,2.63,,,,,,,,24.80,9,0,80,0.1013,,,57.4,
150,1,04:34:19,2,72,10.3,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,59,0.0008,,,57.3,
151,1,04:34:51,2,77,9.7,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,68,0.0003,,,57.2,
152,4,04:36:14,2,65,11.9,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0,13,0.0014,,,57.3,
153,1,04:36:51,5,67,13.9,4.4,33.7,10.6,,,,,,,,12.05,16.12,16.01,20.45,20.36,,,,,,,,85.00,9,0,93,4.3342,,,57.4,
154,1,04:38:18,2,72,9.7,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.20,2,0,51,0.0004,,,57.4,
155,4,04:39:05,2,71,9.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.06,2,0,3,0.0005,,,57.3,
156,4,04:39:52,5,66,15.7,4.1,29.1,4.0,,,,,,,,10.98,5.14,5.72,2.61,3.23,,,,,,,,27.68,9,0,84,0.1404,,,57.4,
157,4,04:40:50,2,60,9.2,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,60,0.0004,,,57.3,
158,4,04:40:58,2,69,11.0,,,,,,,,,,,3.00,3.18,,,,,,,,,,,6.19,3,0,3,0.0016,,,57.4,
159,1,04:41:01,2,65,23.4,,,,,,,,,,,8.98,15.28,,,,,,,,,,,24.26,5,0,20,0.5719,,,57.4,
160,4,04:41:03,2,63,9.2,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,86,0.0006,,,57.4,
161,4,04:41:24,2,74,12.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0,18,0.0005,,,57.3,
162,4,04:41:35,2,71,8.9,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,57,0.0003,,,57.4,
163,1,04:44:36,2,72,12.6,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,0,65,0.0013,,,57.4,
164,4,04:45:37,2,74,8.9,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,55,0.0005,,,57.4,
165,1,04:46:49,5,66,13.0,4.4,19.7,4.2,,,,,,,,12.11,12.34,11.97,9.55,9.91,,,,,,,,55.89,9,0,70,0.5787,,,57.4,
166,4,04:47:01,2,68,16.3,,,,,,,,,,,6.73,7.24,,,,,,,,,,,13.97,5,0,15,0.0393,,,57.4,
167,4,04:47:02,2,66,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,53,0.0001,,,57.3,
168,1,04:47:39,2,70,13.3,,,,,,,,,,,3.85,3.18,,,,,,,,,,,7.03,3,0,9,0.0027,,,57.4,
169,1,04:47:40,2,69,9.0,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,8:8,51,0.0002,,,57.4,
170,1,04:47:49,2,69,12.7,,,,,,,,,,,3.07,3.24,,,,,,,,,,,6.31,3,8:10:8,34,0.0017,,,57.4,
171,1,04:48:15,2,69,10.8,,,,,,,,,,,3.28,3.44,,,,,,,,,,,6.71,3,8:10:8,99,0.0022,,,57.4,
172,1,04:48:51,2,70,13.7,,,,,,,,,,,4.04,4.37,,,,,,,,,,,8.41,3,0,98,0.0051,,,57.4,
173,1,04:49:35,2,69,8.7,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,2,8:8,83,0.0001,,,57.4,
174,4,04:49:59,2,70,9.2,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,92,0.0003,,,57.5,
175,4,04:50:17,2,74,10.1,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.77,3,0,29,0.0013,,,57.4,
176,4,04:51:03,2,57,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,15,0.0002,,,57.5,
177,2,04:51:45,2,78,11.1,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.60,3,8:10:8,99,0.0006,,,57.4,
178,1,04:52:13,2,77,12.6,,,,,,,,,,,3.47,2.76,,,,,,,,,,,6.23,3,0,20,0.0018,,,57.4,
179,1,04:55:56,2,69,8.8,,,,,,,,,,,1.47,2.23,,,,,,,,,,,3.70,2,0,9,0.0003,,,57.4,
180,1,04:56:01,2,68,10.5,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.39,3,0,65,0.0011,,,57.4,
181,1,04:56:08,2,68,8.1,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.28,2,0,3,0.0001,,,57.4,
182,2,04:56:45,2,75,14.6,,,,,,,,,,,4.51,3.77,,,,,,,,,,,8.29,5,0,73,0.0050,,,57.5,
183,4,04:57:26,2,70,8.7,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0,62,0.0004,,,57.4,
184,1,04:57:32,4,69,18.4,4.4,38.3,,,,,,,,,11.33,7.31,6.88,11.43,,,,,,,,,36.95,8,0,34,0.3313,,,57.4,
185,1,04:58:17,2,65,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,57,0.0002,,,57.4,
186,1,04:59:01,2,67,14.2,,,,,,,,,,,3.77,3.00,,,,,,,,,,,6.77,5,8:10:8,88,0.0024,,,57.4,
187,4,05:00:01,2,68,8.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,54,0.0002,,,57.4,
188,4,05:00:29,2,64,8.7,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,65,0.0002,,,57.4,
189,4,05:01:01,2,69,8.8,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,25,0.0003,,,57.4,
190,4,05:01:33,2,68,13.2,,,,,,,,,,,4.68,3.73,,,,,,,,,,,8.40,3,0,82,0.0054,,,57.3,
191,4,05:02:09,2,74,10.0,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0,96,0.0004,,,57.3,
192,1,05:02:28,2,67,9.0,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,28,0.0003,,,57.4,
193,1,05:02:38,3,67,13.9,13.9,,,,,,,,,,3.72,2.21,0.76,,,,,,,,,,6.69,8,8:10:8,35,0.0019,,,57.3,
194,4,05:03:52,2,53,9.4,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0,79,0.0004,,,57.3,
195,4,05:04:03,2,70,10.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0,16,0.0008,,,57.3,
196,4,05:04:28,2,67,9.4,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.85,2,0,77,0.0007,,,57.3,
197,1,05:04:30,2,67,7.6,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,8:8,63,0.0002,,,57.3,
198,4,05:05:11,5,62,14.2,4.3,31.0,4.1,,,,,,,,10.28,4.47,3.93,2.81,2.78,,,,,,,,24.27,9,0,58,0.1028,,,57.2,
199,1,05:05:13,2,72,9.5,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0,94,0.0003,,,57.2,
200,1,05:05:41,2,67,9.5,,,,,,,,,,,2.83,3.25,,,,,,,,,,,6.09,2,0,71,0.0016,,,57.3,
201,4,05:05:42,2,72,10.2,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0,53,0.0003,,,57.2,
202,1,05:05:43,2,68,9.2,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,29,0.0003,,,57.2,
203,1,05:06:52,2,68,8.5,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,8:8,27,0.0002,,,57.3,
204,1,05:07:20,2,69,9.6,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,10,0.0004,,,57.3,
205,1,05:07:55,2,69,8.9,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,8:8,58,0.0003,,,57.3,
206,4,05:08:15,2,66,11.0,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0,48,0.0009,,,57.2,
207,1,05:08:31,2,70,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,70,0.0003,,,57.2,
208,4,05:08:40,2,67,8.7,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0,93,0.0003,,,57.2,
209,3,05:08:42,2,76,10.5,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,1,19,0.0003,,,57.2,
210,4,05:09:10,2,66,9.7,,,,,,,,,,,1.73,1.74,,,,,,,,,,,3.47,2,0,72,0.0002,,,57.1,
211,4,05:09:24,2,66,9.5,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0,41,0.0002,,,57.1,
212,1,05:09:33,2,76,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,20,0.0002,,,57.2,
213,4,05:10:01,2,71,9.9,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.41,3,0,84,0.0005,,,57.2,
214,1,05:10:07,2,71,9.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0,74,0.0003,,,57.2,
215,4,05:10:22,2,67,9.4,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,2,0,26,0.0008,,,57.1,
216,2,05:10:35,2,77,10.9,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,3,8:8,19,0.0014,,,57.1,
217,4,05:11:19,2,70,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,50,0.0003,,,57.1,
218,1,05:11:26,5,65,13.3,4.4,32.3,4.2,,,,,,,,10.65,10.40,9.87,10.66,10.68,,,,,,,,52.26,9,0,30,0.4006,,,57.1,
219,1,05:11:58,2,68,11.6,,,,,,,,,,,2.72,2.87,,,,,,,,,,,5.60,3,8:10:8,93,0.0011,,,57.0,
220,1,05:12:09,2,70,12.5,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,3,0,66,0.0018,,,57.1,
221,4,05:12:16,2,68,12.0,,,,,,,,,,,3.42,3.05,,,,,,,,,,,6.47,3,0,31,0.0019,,,57.1,
222,1,05:12:27,2,76,9.7,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.74,2,0,92,0.0007,,,57.1,
223,4,05:12:38,2,72,12.1,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0,90,0.0015,,,57.2,
224,4,05:12:48,2,70,11.0,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0,26,0.0010,,,57.2,
225,1,05:13:29,2,73,11.1,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,8:10:8,54,0.0005,,,57.3,
226,2,05:13:34,2,77,12.9,,,,,,,,,,,3.36,3.23,,,,,,,,,,,6.59,3,8:10:8,92,0.0020,,,57.2,
227,1,05:13:47,3,77,21.2,21.2,,,,,,,,,,3.27,4.15,3.27,,,,,,,,,,10.69,8,8:10:8,86,0.0044,,,57.2,
228,1,05:14:03,2,73,9.5,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,8:8,42,0.0004,,,57.2,
229,1,05:14:14,2,72,13.7,,,,,,,,,,,3.98,4.01,,,,,,,,,,,7.99,3,0,88,0.0042,,,57.1,
230,4,05:14:43,2,69,8.7,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,85,0.0002,,,57.1,
231,1,05:14:51,2,73,9.5,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0,52,0.0003,,,57.2,
232,4,05:16:11,2,69,8.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,79,0.0002,,,57.2,
233,2,05:16:54,2,77,11.9,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,8:10:8,61,0.0012,,,57.2,
234,1,05:17:03,2,73,14.0,,,,,,,,,,,5.21,4.97,,,,,,,,,,,10.18,5,8:10:8,4,0.0108,,,57.2,
235,3,05:17:06,2,73,9.8,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.83,2,1,8,0.0013,,,57.2,
236,4,05:17:06,2,67,14.5,,,,,,,,,,,4.83,4.02,,,,,,,,,,,8.85,5,0,56,0.0065,,,57.2,
237,3,05:17:08,2,73,11.3,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,1,79,0.0011,,,57.2,
238,1,05:17:15,2,72,9.7,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,34,0.0004,,,57.2,
239,1,05:17:21,2,72,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,39,0.0002,,,57.2,
240,4,05:17:43,2,66,9.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0,62,0.0002,,,57.1,
241,4,05:18:12,2,76,8.9,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,61,0.0003,,,57.2,
242,4,05:18:42,2,67,8.6,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,99,0.0003,,,57.1,
243,2,05:18:46,2,77,9.2,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,8:8,26,0.0005,,,57.1,
244,1,05:18:58,2,65,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,62,0.0003,,,57.1,
245,1,05:19:04,2,69,14.0,,,,,,,,,,,4.87,6.96,,,,,,,,,,,11.83,5,8:10:8,17,0.0237,,,57.1,
246,4,05:19:04,2,66,8.6,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,17,0.0005,,,57.1,
247,4,05:19:31,2,70,14.1,,,,,,,,,,,4.22,3.43,,,,,,,,,,,7.64,5,0,16,0.0037,,,57.1,
248,3,05:20:05,2,91,9.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,1,93,0.0002,,,57.1,
249,2,05:20:07,2,89,11.3,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,36,0.0007,,,57.1,
250,1,05:20:28,2,69,13.8,,,,,,,,,,,3.50,3.42,,,,,,,,,,,6.93,3,8:10:8,69,0.0024,,,57.0,
251,1,05:21:04,2,69,9.0,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,8:8,11,0.0002,,,57.0,
252,4,05:21:06,2,65,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,76,0.0002,,,57.1,
253,4,05:21:50,2,51,9.6,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0,48,0.0003,,,57.0,
254,1,05:21:59,2,67,5.5,,,,,,,,,,,0.48,0.87,,,,,,,,,,,1.35,2,3,37,0.0000,,,56.9,
255,1,05:22:00,3,83,21.1,21.1,,,,,,,,,,3.32,3.48,2.12,,,,,,,,,,8.92,8,8:10:8,52,0.0025,,,56.9,
256,4,05:22:00,2,63,12.0,,,,,,,,,,,3.59,2.60,,,,,,,,,,,6.19,3,0,77,0.0018,,,56.9,
257,1,05:22:05,2,66,20.8,,,,,,,,,,,8.27,16.13,,,,,,,,,,,24.40,5,0,35,0.6830,,,57.0,
258,1,05:22:08,2,64,12.1,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,66,0.0011,,,57.0,
259,1,05:22:12,2,72,9.3,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,97,0.0002,,,57.1,
260,4,05:22:30,2,62,8.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0,54,0.0001,,,57.0,
261,1,05:23:00,5,71,20.5,4.5,30.6,5.3,,,,,,,,10.24,7.23,7.74,4.54,4.44,,,,,,,,34.19,9,0,37,0.1372,,,56.9,
262,1,05:23:02,6,65,20.3,4.5,25.8,5.3,5.3,,,,,,,12.67,21.93,21.72,7.79,22.59,22.35,,,,,,,109.04,10,0,96,6.1576,,,57.0,
263,4,05:23:02,2,68,8.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.76,2,0,7,0.0003,,,57.0,
264,3,05:23:05,2,75,9.3,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,1,65,0.0005,,,57.0,
265,4,05:23:28,2,78,8.9,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,36,0.0003,,,56.9,
266,1,05:23:48,2,73,9.6,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.05,2,0,45,0.0004,,,57.0,
267,4,05:23:52,5,72,13.2,4.4,32.9,4.0,,,,,,,,10.30,6.98,5.51,4.91,3.65,,,,,,,,31.35,9,0,42,0.1200,,,57.0,
268,4,05:23:59,2,68,8.5,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,35,0.0005,,,56.9,
269,2,05:24:24,2,83,11.3,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,8:8,33,0.0006,,,56.9,
270,4,05:25:20,2,71,8.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.02,2,0,11,0.0004,,,56.9,
271,1,05:25:21,3,53,12.5,21.3,,,,,,,,,,3.28,3.47,4.28,,,,,,,,,,11.03,3,0,22,0.0049,,,56.8,
272,1,05:26:30,2,62,10.3,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,8:10:8,41,0.0007,,,56.9,
273,4,05:26:36,2,74,12.0,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,0,2,0.0012,,,56.9,
274,1,05:27:18,2,62,7.2,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,2,8:8,74,0.0001,,,56.8,
275,2,05:27:31,2,83,15.5,,,,,,,,,,,3.65,3.42,,,,,,,,,,,7.07,5,8:10:8,16,0.0026,,,57.0,
276,1,05:27:45,6,71,17.7,4.8,28.7,4.7,4.7,,,,,,,10.09,6.85,7.46,5.01,4.55,5.32,,,,,,,39.29,10,0,4,0.1328,,,56.9,
277,3,05:28:06,2,70,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,1,85,0.0003,,,56.8,