veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,2,60,10.0,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
2,1,00:00:29,2,67,4.6,,,,,,,,,,,0.63,0.71,,,,,,,,,,,1.34,1,0
3,4,00:00:50,2,75,8.7,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
4,4,00:01:30,5,66,13.5,4.2,29.1,4.0,,,,,,,,9.29,5.30,4.95,3.66,2.93,,,,,,,,26.13,9,0
5,4,00:02:14,2,69,9.4,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,2,0
6,1,00:02:15,2,63,8.7,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
7,1,00:03:12,2,65,9.5,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.66,2,0
8,1,00:04:43,2,60,8.2,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
9,1,00:05:45,2,61,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
10,4,00:06:09,2,61,8.5,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
11,1,00:06:10,2,68,10.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.60,3,0
12,1,00:07:18,2,66,9.2,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.84,2,0
13,1,00:07:28,2,68,8.9,,,,,,,,,,,2.49,2.67,,,,,,,,,,,5.17,2,0
14,1,00:08:10,2,61,13.0,,,,,,,,,,,4.01,4.33,,,,,,,,,,,8.33,3,0
15,4,00:09:58,2,71,8.8,,,,,,,,,,,2.42,2.47,,,,,,,,,,,4.89,2,0
16,4,00:10:41,2,67,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
17,1,00:10:50,2,65,9.8,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
18,4,00:10:55,2,67,8.9,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0
19,2,00:11:01,2,75,9.5,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0
20,1,00:11:02,2,66,9.4,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,2,0
21,4,00:11:28,2,72,12.1,,,,,,,,,,,3.42,2.58,,,,,,,,,,,6.01,3,0
22,4,00:12:04,2,69,13.5,,,,,,,,,,,4.02,6.14,,,,,,,,,,,10.16,3,0
23,1,00:12:17,2,68,9.6,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,2,0
24,1,00:12:38,2,67,9.0,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,2,0
25,4,00:13:11,2,77,11.5,,,,,,,,,,,4.02,2.80,,,,,,,,,,,6.82,3,0
26,4,00:13:42,2,75,10.0,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,3,0
27,1,00:15:03,3,68,21.0,4.0,,,,,,,,,,10.58,18.44,6.26,,,,,,,,,,35.28,6,0
28,1,00:16:50,2,73,10.1,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
29,2,00:18:30,5,66,16.8,4.4,36.3,4.2,,,,,,,,4.51,8.30,8.46,8.28,7.03,,,,,,,,36.58,9,0
30,1,00:18:30,5,66,16.7,4.3,35.8,4.1,,,,,,,,14.19,16.76,15.07,16.66,18.41,,,,,,,,81.10,9,36
31,4,00:18:55,2,70,9.4,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.95,2,0
32,1,00:19:20,6,65,17.2,4.2,20.7,4.2,4.3,,,,,,,11.21,14.51,13.47,5.16,15.61,14.94,,,,,,,74.91,10,0
33,4,00:19:38,2,66,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
34,1,00:22:11,2,70,9.1,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
35,1,00:22:25,2,66,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0
36,4,00:23:58,2,68,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
37,4,00:24:04,2,66,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
38,4,00:25:15,2,66,8.5,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
39,1,00:25:22,5,62,19.3,4.3,32.3,4.0,,,,,,,,11.94,16.17,15.90,13.70,16.62,,,,,,,,74.33,9,0
40,1,00:25:25,2,65,9.2,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
41,2,00:25:26,2,71,9.5,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,2,0
42,1,00:25:41,2,63,9.5,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.93,2,0
43,1,00:26:36,2,70,10.2,,,,,,,,,,,3.03,3.29,,,,,,,,,,,6.32,3,0
44,4,00:27:07,2,65,11.6,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0
45,4,00:27:09,2,46,3.8,,,,,,,,,,,0.52,0.75,,,,,,,,,,,1.27,1,33
46,1,00:27:11,2,68,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
47,1,00:27:22,2,66,11.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,3,0
48,4,00:27:23,2,71,8.9,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0
49,4,00:28:04,2,66,8.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0
50,4,00:29:05,5,63,17.7,4.3,33.3,4.1,,,,,,,,12.81,8.64,8.12,5.99,7.73,,,,,,,,43.29,9,0
51,4,00:31:19,2,85,14.0,,,,,,,,,,,4.50,3.89,,,,,,,,,,,8.39,5,0
52,1,00:31:35,2,67,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
53,1,00:31:50,2,47,9.3,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
54,2,00:31:51,2,73,9.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
55,1,00:31:52,2,50,11.0,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0
56,4,00:32:19,2,75,8.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
57,1,00:33:07,2,66,8.9,,,,,,,,,,,3.96,3.67,,,,,,,,,,,7.63,2,0
58,1,00:34:01,2,66,8.5,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
59,1,00:36:10,2,68,10.8,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.29,3,0
60,1,00:36:12,2,66,8.7,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0
61,4,00:36:52,2,65,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
62,4,00:37:51,3,60,12.0,19.1,,,,,,,,,,3.59,2.98,2.59,,,,,,,,,,9.16,3,0
63,1,00:38:51,2,73,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.49,2,0
64,1,00:38:54,2,76,9.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
65,1,00:39:14,2,72,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
66,1,00:40:22,2,75,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
67,1,00:41:45,2,67,8.8,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0
68,1,00:42:40,2,67,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
69,2,00:43:03,2,68,13.0,,,,,,,,,,,4.04,5.44,,,,,,,,,,,9.48,3,0
70,4,00:43:46,2,61,8.7,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
71,4,00:43:48,2,60,8.7,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,2,0
72,1,00:45:09,2,73,9.4,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.47,2,0
73,1,00:45:38,2,70,9.7,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,2,0
74,1,00:46:09,2,63,14.2,,,,,,,,,,,4.40,2.85,,,,,,,,,,,7.26,5,0
75,4,00:46:16,2,70,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
76,1,00:46:43,2,58,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
77,4,00:47:05,2,65,8.9,,,,,,,,,,,2.57,1.25,,,,,,,,,,,3.82,2,0
78,1,00:47:24,3,67,12.0,19.0,,,,,,,,,,3.70,2.97,1.55,,,,,,,,,,8.22,3,0
79,1,00:47:26,3,68,10.5,18.4,,,,,,,,,,2.52,2.15,1.21,,,,,,,,,,5.87,3,0
80,4,00:48:20,2,62,8.7,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
81,1,00:49:09,2,68,8.9,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
82,2,00:49:29,2,71,11.0,,,,,,,,,,,3.13,3.40,,,,,,,,,,,6.52,3,0
83,1,00:49:29,2,60,10.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.55,3,0
84,1,00:49:43,2,74,8.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,0
85,4,00:51:16,2,62,9.0,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
86,1,00:52:06,2,68,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
87,1,00:54:01,5,67,15.7,4.4,37.4,3.9,,,,,,,,12.60,15.58,15.42,18.14,18.50,,,,,,,,80.25,9,36
88,2,00:54:01,5,68,15.9,4.4,37.7,4.1,,,,,,,,5.98,8.36,8.61,9.93,9.17,,,,,,,,42.05,9,0
89,1,00:56:11,3,63,8.8,13.0,,,,,,,,,,2.51,2.00,0.92,,,,,,,,,,5.43,2,0
90,1,00:56:22,2,69,9.4,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,2,0
91,1,00:58:31,2,60,10.1,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
92,1,00:58:42,3,66,26.6,3.8,,,,,,,,,,14.12,17.95,11.05,,,,,,,,,,43.11,4,0
93,1,01:00:17,2,73,9.8,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,2,0
94,1,01:00:23,2,71,8.1,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.06,2,0
95,1,01:01:32,2,69,10.0,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
96,4,01:02:29,2,72,8.7,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
97,4,01:03:09,2,67,9.8,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.81,2,0
98,1,01:03:46,2,66,9.2,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
99,1,01:03:50,2,64,10.9,,,,,,,,,,,3.04,3.10,,,,,,,,,,,6.14,3,0
100,1,01:05:43,2,68,9.0,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
101,1,01:05:51,2,64,10.2,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
102,1,01:06:03,2,68,8.9,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
103,1,01:07:56,2,62,10.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.61,3,0
104,1,01:10:41,2,65,11.6,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,3,0
105,1,01:10:49,2,70,8.7,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.45,2,0
106,1,01:11:13,2,78,7.4,,,,,,,,,,,1.20,1.12,,,,,,,,,,,2.32,2,0
107,1,01:13:58,2,85,13.2,,,,,,,,,,,5.59,7.70,,,,,,,,,,,13.28,5,0
108,1,01:14:22,2,67,10.0,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,3,0
109,1,01:16:56,2,67,9.2,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,2,0
110,1,01:17:33,2,64,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
111,1,01:17:34,2,65,9.0,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.94,2,0
112,1,01:18:13,2,68,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
113,1,01:23:00,2,66,8.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
114,1,01:23:16,2,65,9.8,,,,,,,,,,,2.78,3.47,,,,,,,,,,,6.25,3,0
115,1,01:24:54,2,63,8.7,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0
116,1,01:25:16,2,73,9.0,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0
117,4,01:25:57,2,66,8.6,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
118,1,01:26:49,3,53,9.9,13.4,,,,,,,,,,3.12,3.06,0.53,,,,,,,,,,6.71,3,0
119,1,01:28:58,2,72,8.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
120,4,01:30:27,2,73,9.4,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
121,1,01:31:37,2,65,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
122,1,01:34:38,2,65,9.4,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.81,2,0
123,1,01:35:48,2,64,8.6,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,2,0
124,1,01:37:28,3,63,10.8,17.9,,,,,,,,,,3.15,3.07,1.22,,,,,,,,,,7.44,3,0
125,1,01:38:07,2,64,5.6,,,,,,,,,,,1.16,1.82,,,,,,,,,,,2.98,2,0
126,1,01:38:10,2,65,5.2,,,,,,,,,,,0.85,1.16,,,,,,,,,,,2.00,2,0
128,4,01:38:14,2,60,9.4,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
129,1,01:40:30,2,65,8.7,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
130,2,01:41:16,2,65,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
131,2,01:45:51,2,72,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
132,4,01:46:23,2,58,9.8,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,2,0
133,1,01:46:59,2,71,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
134,1,01:47:45,2,70,9.5,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
136,1,01:49:27,3,65,11.9,21.0,,,,,,,,,,4.40,3.67,2.14,,,,,,,,,,10.21,3,0
137,1,01:49:42,2,70,8.9,,,,,,,,,,,2.36,1.17,,,,,,,,,,,3.53,2,0
138,1,01:51:10,2,80,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.56,2,0
139,1,01:51:38,2,63,21.4,,,,,,,,,,,10.81,12.87,,,,,,,,,,,23.69,5,0
140,1,01:52:56,2,74,9.5,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,2,0
141,1,01:53:57,2,66,11.0,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.30,3,0
142,3,01:54:44,2,71,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
143,1,01:55:19,2,68,9.3,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.68,2,0
144,4,01:55:30,5,66,17.2,4.3,24.7,4.3,,,,,,,,10.90,6.12,5.41,3.17,4.19,,,,,,,,29.78,9,0
145,1,01:55:36,2,63,9.6,,,,,,,,,,,5.17,3.61,,,,,,,,,,,8.78,3,0
146,1,01:56:08,2,68,11.6,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0
147,1,01:57:55,2,68,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
148,1,01:58:57,2,66,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
149,4,01:59:01,2,66,8.9,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,2,0
150,1,01:59:06,2,65,10.1,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
151,1,01:59:10,2,65,8.7,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,0
152,1,01:59:38,2,65,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
153,1,01:59:44,2,70,9.4,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
154,1,02:00:23,2,70,8.6,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.67,2,0
155,1,02:00:50,2,70,9.0,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,2,0
156,1,02:02:23,2,70,8.7,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
157,1,02:02:40,2,68,12.1,,,,,,,,,,,3.28,2.10,,,,,,,,,,,5.38,3,0
158,2,02:04:32,2,68,10.8,,,,,,,,,,,3.20,3.97,,,,,,,,,,,7.17,3,0
159,1,02:04:33,2,61,8.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
160,4,02:05:32,2,70,8.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
161,1,02:07:03,5,61,18.2,4.3,30.9,10.1,,,,,,,,10.24,12.49,12.07,13.46,12.99,,,,,,,,61.25,16,0
163,1,02:07:43,2,68,10.0,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0
164,1,02:09:00,2,68,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
165,4,02:09:15,5,63,14.5,4.4,30.2,4.2,,,,,,,,9.93,5.45,4.92,2.34,3.65,,,,,,,,26.29,9,0
167,1,02:12:11,2,65,9.2,,,,,,,,,,,2.63,1.43,,,,,,,,,,,4.06,2,0
168,2,02:12:13,2,73,9.3,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.06,2,0
169,1,02:14:22,2,66,9.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
170,1,02:15:51,2,65,13.1,,,,,,,,,,,3.56,2.28,,,,,,,,,,,5.84,3,0
171,1,02:15:54,2,67,9.8,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0
173,4,02:19:28,2,63,9.5,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
174,4,02:19:36,2,72,9.8,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,2,0
175,4,02:20:05,2,68,10.1,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
176,1,02:20:14,3,67,26.5,3.9,,,,,,,,,,15.64,19.04,11.56,,,,,,,,,,46.24,4,0
177,1,02:20:27,2,63,10.7,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.04,3,0
178,1,02:21:02,2,76,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
179,4,02:21:35,2,68,9.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
180,4,02:21:38,5,66,17.0,4.3,28.1,4.1,,,,,,,,10.08,5.63,4.97,4.47,2.69,,,,,,,,27.85,9,0
181,1,02:21:56,2,71,9.2,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
182,1,02:22:21,2,65,8.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
183,1,02:24:14,3,68,13.1,19.7,,,,,,,,,,4.82,3.91,2.16,,,,,,,,,,10.89,3,0
184,2,02:25:44,2,70,9.1,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0
185,1,02:25:49,2,46,9.5,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
186,4,02:29:25,2,59,9.4,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.97,2,0
187,1,02:31:39,2,69,8.6,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
188,1,02:36:52,2,72,11.0,,,,,,,,,,,3.36,2.72,,,,,,,,,,,6.08,3,0
190,4,02:44:42,2,65,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
191,4,02:44:52,5,63,19.5,4.3,32.8,4.1,,,,,,,,11.70,6.62,6.66,5.46,5.36,,,,,,,,35.81,9,0
192,1,02:45:44,2,71,9.1,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
193,1,02:46:05,2,65,9.1,,,,,,,,,,,3.86,3.30,,,,,,,,,,,7.16,2,0
195,1,02:52:27,2,57,11.9,,,,,,,,,,,2.11,2.96,,,,,,,,,,,5.07,3,0
196,1,02:54:43,6,71,18.0,4.4,18.3,4.7,4.9,,,,,,,10.64,13.84,13.46,6.90,14.96,14.07,,,,,,,73.87,10,0
197,1,03:00:59,2,66,9.0,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
198,1,03:01:54,2,68,9.5,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0
199,1,03:03:08,2,71,8.7,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
200,4,03:05:22,5,66,17.2,4.4,38.0,4.0,,,,,,,,10.41,7.17,7.14,3.99,4.85,,,,,,,,33.55,9,0
201,1,03:05:34,2,71,9.7,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,2,0
202,4,03:05:37,5,65,18.8,4.3,36.6,4.1,,,,,,,,11.50,7.03,7.22,6.20,5.81,,,,,,,,37.77,9,0
203,1,03:06:46,2,68,9.5,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0
204,1,03:06:52,2,63,10.5,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,3,0
205,1,03:07:14,2,70,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
206,1,03:07:34,2,66,10.0,,,,,,,,,,,3.00,1.84,,,,,,,,,,,4.85,3,0
207,1,03:07:56,2,67,9.2,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.60,2,0
208,4,03:10:43,2,66,9.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
209,1,03:13:01,2,66,9.5,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,2,0
210,4,03:14:28,2,70,8.8,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
211,1,03:14:40,2,70,8.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
212,4,03:15:40,2,70,10.9,,,,,,,,,,,3.64,3.26,,,,,,,,,,,6.90,3,0
213,1,03:16:12,2,60,8.5,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
214,1,03:16:26,3,64,10.2,20.9,,,,,,,,,,2.39,2.31,1.24,,,,,,,,,,5.94,3,0
215,1,03:17:57,3,68,26.4,3.8,,,,,,,,,,11.04,16.05,9.33,,,,,,,,,,36.43,4,0
216,2,03:22:44,2,66,9.6,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
217,1,03:22:46,2,53,11.1,,,,,,,,,,,2.87,3.67,,,,,,,,,,,6.53,3,0
218,4,03:23:48,2,65,8.7,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
219,1,03:23:53,2,75,11.7,,,,,,,,,,,3.68,2.75,,,,,,,,,,,6.43,3,0
220,2,03:23:57,2,76,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
221,4,03:26:21,3,55,10.9,12.3,,,,,,,,,,3.36,2.85,2.21,,,,,,,,,,8.42,3,0
222,1,03:26:44,3,71,12.8,19.7,,,,,,,,,,4.23,2.99,1.87,,,,,,,,,,9.08,3,0
223,1,03:28:25,2,67,11.5,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
224,4,03:32:36,2,62,21.1,,,,,,,,,,,8.86,9.52,,,,,,,,,,,18.38,5,0
225,1,03:35:00,2,67,10.9,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.71,3,0
226,4,03:36:30,2,68,8.7,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
227,4,03:39:27,2,68,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
228,4,03:42:54,2,65,8.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
229,1,03:44:16,2,70,9.4,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
230,4,03:44:43,5,64,19.0,4.3,32.0,4.1,,,,,,,,11.94,7.10,6.84,4.63,4.51,,,,,,,,35.03,9,0
231,1,03:45:50,2,66,9.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
232,1,03:46:47,2,62,9.2,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
233,1,03:47:17,2,66,8.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
234,1,03:48:50,5,65,19.7,4.3,28.8,10.2,,,,,,,,11.70,14.62,14.51,17.82,16.64,,,,,,,,75.29,16,0
235,4,03:51:12,2,62,8.6,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
236,1,03:53:22,2,59,11.5,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.43,3,0
237,1,03:54:08,3,65,12.1,18.8,,,,,,,,,,3.50,3.19,1.55,,,,,,,,,,8.25,3,0
238,4,03:55:34,2,71,9.1,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.79,2,0
239,2,03:58:23,2,73,9.4,,,,,,,,,,,2.46,2.68,,,,,,,,,,,5.14,2,0
240,4,03:58:37,6,65,15.2,4.3,35.8,4.6,4.4,,,,,,,13.06,16.03,17.32,14.52,14.53,14.64,,,,,,,90.09,10,0
241,1,03:59:14,2,65,18.1,,,,,,,,,,,5.77,11.35,,,,,,,,,,,17.12,5,0
242,4,03:59:46,2,52,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
243,1,03:59:57,2,69,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
244,1,04:00:07,2,71,9.3,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.11,2,0
245,4,04:07:42,2,83,9.5,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0
246,4,04:10:02,2,62,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
247,1,04:10:21,2,66,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
248,4,04:11:38,2,69,12.9,,,,,,,,,,,4.25,3.21,,,,,,,,,,,7.46,3,0
249,1,04:12:35,2,73,9.0,,,,,,,,,,,4.18,2.30,,,,,,,,,,,6.47,2,0
250,4,04:14:47,5,71,18.2,4.4,23.0,4.9,,,,,,,,11.00,6.36,5.94,3.90,4.09,,,,,,,,31.29,9,0
251,1,04:16:31,6,70,17.2,4.2,20.7,4.1,4.3,,,,,,,10.98,15.63,14.39,3.86,14.42,14.11,,,,,,,73.39,10,0
252,1,04:17:31,2,66,8.7,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.11,2,0
253,4,04:18:27,2,78,7.6,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.36,2,0
254,4,04:19:35,2,66,9.5,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.48,2,0
255,3,04:19:36,2,77,10.9,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
256,4,04:22:26,2,68,12.1,,,,,,,,,,,3.48,2.26,,,,,,,,,,,5.74,3,0
257,4,04:23:27,2,73,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
258,1,04:25:19,2,73,8.1,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
259,4,04:26:02,2,66,11.1,,,,,,,,,,,3.52,3.43,,,,,,,,,,,6.96,3,0
260,4,04:26:45,2,67,10.9,,,,,,,,,,,3.74,3.09,,,,,,,,,,,6.83,3,0
261,1,04:30:31,2,71,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
262,1,04:31:26,6,68,14.5,4.3,18.8,5.4,4.3,,,,,,,11.77,12.79,12.76,11.56,15.43,14.32,,,,,,,78.63,10,0
263,1,04:31:56,2,68,8.7,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
264,1,04:34:37,2,72,10.3,,,,,,,,,,,2.87,1.73,,,,,,,,,,,4.60,3,0
265,1,04:37:57,5,64,17.3,4.2,36.1,4.0,,,,,,,,12.28,15.42,14.73,13.80,15.08,,,,,,,,71.31,9,0
266,1,04:39:58,2,60,11.1,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0
267,4,04:40:23,2,70,9.6,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0
268,4,04:42:03,2,70,8.6,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
269,1,04:43:05,2,81,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
270,1,04:43:46,2,70,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
271,4,04:44:05,2,64,11.2,,,,,,,,,,,3.40,2.16,,,,,,,,,,,5.56,3,0
272,1,04:45:22,2,71,9.4,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,2,0
273,4,04:47:35,2,66,8.9,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
274,1,04:48:29,2,71,9.9,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.22,3,0
275,2,04:48:33,2,71,10.9,,,,,,,,,,,3.22,4.64,,,,,,,,,,,7.86,3,0
276,1,04:50:11,3,69,11.5,20.1,,,,,,,,,,3.03,2.89,1.43,,,,,,,,,,7.35,3,0
277,4,04:51:43,2,65,13.1,,,,,,,,,,,4.78,8.45,,,,,,,,,,,13.23,5,0
278,1,04:51:54,3,61,17.4,27.5,,,,,,,,,,6.73,11.42,2.95,,,,,,,,,,21.09,8,0
279,1,04:52:45,2,69,9.5,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,0
280,4,04:52:46,2,66,11.5,,,,,,,,,,,3.68,2.74,,,,,,,,,,,6.42,3,0
281,1,04:53:57,5,61,11.9,4.3,36.5,4.0,,,,,,,,11.11,14.37,14.17,20.20,19.85,,,,,,,,79.71,9,0
282,4,04:56:13,2,65,9.2,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
283,1,04:56:19,2,70,10.8,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0
284,1,05:00:54,2,67,8.7,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
285,4,05:02:15,2,59,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
286,1,05:04:05,2,65,9.8,,,,,,,,,,,3.22,3.25,,,,,,,,,,,6.47,2,0
287,1,05:08:22,2,75,10.5,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
288,4,05:08:30,5,66,14.1,4.3,29.9,4.1,,,,,,,,10.40,5.46,5.50,3.79,4.01,,,,,,,,29.16,9,0
289,1,05:09:55,2,65,8.6,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
290,1,05:12:23,3,71,8.9,18.5,,,,,,,,,,2.05,2.32,0.59,,,,,,,,,,4.96,2,0
291,4,05:12:26,2,70,10.4,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.14,3,0
292,1,05:12:31,5,62,19.6,4.3,28.0,3.8,,,,,,,,13.35,16.59,15.53,17.00,16.64,,,,,,,,79.12,9,0
293,1,05:12:58,5,65,12.3,4.2,31.0,4.0,,,,,,,,10.47,13.21,12.74,10.75,10.35,,,,,,,,57.52,9,0
294,4,05:13:05,2,59,8.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
295,1,05:13:25,2,58,10.6,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,3,0
296,1,05:14:10,3,69,26.7,3.9,,,,,,,,,,11.82,16.12,9.04,,,,,,,,,,36.98,4,0
297,4,05:14:15,2,71,9.3,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0
298,1,05:14:16,2,66,8.1,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
299,1,05:15:42,5,69,17.3,4.2,30.8,4.0,,,,,,,,11.06,9.17,8.76,6.39,7.17,,,,,,,,42.55,9,0
300,1,05:16:47,2,63,8.7,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,2,0
301,4,05:17:19,2,67,9.7,,,,,,,,,,,3.23,2.87,,,,,,,,,,,6.10,2,0
302,4,05:18:45,2,73,9.4,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.84,2,0
303,4,05:20:51,5,70,13.8,4.4,31.5,4.1,,,,,,,,9.98,5.79,5.42,4.64,3.33,,,,,,,,29.17,9,0
304,4,05:21:59,2,67,13.2,,,,,,,,,,,3.92,3.05,,,,,,,,,,,6.98,3,0
305,4,05:24:49,2,71,9.3,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.09,2,0
306,1,05:25:01,2,66,9.2,,,,,,,,,,,2.53,1.29,,,,,,,,,,,3.82,2,0
307,1,05:26:04,2,60,8.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
308,4,05:26:41,5,68,12.1,4.2,32.5,4.0,,,,,,,,9.83,8.53,8.54,6.04,7.63,,,,,,,,40.57,9,0
309,4,05:26:47,2,68,10.0,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
310,1,05:27:48,2,73,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
311,4,05:28:09,2,66,10.1,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.98,3,0
312,1,05:28:14,3,67,11.5,18.3,,,,,,,,,,3.36,4.22,0.91,,,,,,,,,,8.49,3,0
313,1,05:28:16,3,69,11.6,15.6,,,,,,,,,,3.96,5.17,1.57,,,,,,,,,,10.70,3,0
314,1,05:28:57,2,73,9.5,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.53,2,0
315,2,05:29:30,2,73,12.9,,,,,,,,,,,3.89,3.94,,,,,,,,,,,7.82,3,0
316,1,05:30:07,2,60,10.7,,,,,,,,,,,3.26,3.68,,,,,,,,,,,6.94,3,0
317,4,05:30:18,2,64,12.0,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0
318,1,05:31:35,2,66,8.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
319,1,05:33:22,2,65,9.4,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.67,2,0
320,1,05:33:55,2,76,12.0,,,,,,,,,,,3.74,3.58,,,,,,,,,,,7.31,3,0
321,1,05:34:38,2,73,11.6,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
322,1,05:34:45,2,68,9.4,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
323,1,05:37:00,5,62,14.1,4.3,29.4,4.1,,,,,,,,11.91,16.42,15.86,16.18,15.98,,,,,,,,76.34,9,0
324,1,05:37:12,6,66,16.2,4.3,12.1,4.9,4.1,,,,,,,11.76,14.35,14.51,4.55,17.26,16.21,,,,,,,78.63,10,0
325,1,05:38:19,2,68,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
326,4,05:38:38,5,68,17.3,4.3,30.3,10.0,,,,,,,,11.92,6.26,5.44,3.57,2.63,,,,,,,,29.82,16,0
327,1,05:39:59,2,66,8.3,,,,,,,,,,,2.57,2.82,,,,,,,,,,,5.39,2,0
328,1,05:44:27,3,65,10.1,19.1,,,,,,,,,,2.55,2.64,2.07,,,,,,,,,,7.26,3,0
329,4,05:46:07,2,69,12.0,,,,,,,,,,,3.67,3.26,,,,,,,,,,,6.93,3,0
330,1,05:47:17,2,64,9.4,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
331,1,05:47:28,2,66,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
332,1,05:48:31,2,65,11.5,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
333,1,05:48:52,2,75,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
334,4,05:49:14,5,68,14.3,4.3,23.8,4.3,,,,,,,,10.75,6.23,5.87,3.55,4.44,,,,,,,,30.84,9,0
335,1,05:49:31,2,65,9.5,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0
336,1,05:49:43,2,61,8.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
337,4,05:50:13,5,70,17.2,4.2,24.7,4.3,,,,,,,,10.56,6.82,4.94,3.73,3.83,,,,,,,,29.88,9,0
338,4,05:52:38,2,71,8.9,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
339,4,05:54:22,2,68,11.7,,,,,,,,,,,3.75,2.73,,,,,,,,,,,6.48,3,0
340,1,05:54:50,2,65,10.2,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0
341,1,05:54:58,4,65,11.5,16.4,2.9,,,,,,,,,2.89,3.25,2.65,2.12,,,,,,,,,10.91,3,0
342,4,05:55:32,2,67,9.5,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.73,2,0
343,3,06:00:37,2,68,8.8,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
344,3,06:00:40,2,67,9.5,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
345,1,06:01:00,2,70,9.7,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
346,4,06:01:51,2,69,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
347,1,06:01:52,2,60,9.1,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
348,1,06:03:30,2,66,13.1,,,,,,,,,,,5.20,4.53,,,,,,,,,,,9.73,3,0
349,1,06:05:08,5,68,14.4,4.3,30.1,4.0,,,,,,,,10.66,17.32,16.56,15.47,16.58,,,,,,,,76.60,9,0
350,4,06:06:24,5,67,12.7,4.3,30.0,4.0,,,,,,,,10.16,5.02,4.99,3.21,3.87,,,,,,,,27.25,9,0
351,4,06:06:48,2,67,8.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
352,1,06:07:46,2,72,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,2,0
353,4,06:08:33,2,65,8.7,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
354,3,06:08:35,2,73,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
355,4,06:09:02,3,65,14.0,19.8,,,,,,,,,,4.42,3.86,3.10,,,,,,,,,,11.38,8,0
356,4,06:10:15,3,65,11.5,19.7,,,,,,,,,,2.96,2.65,2.57,,,,,,,,,,8.18,3,0
357,4,06:10:25,2,65,9.4,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,2,0