veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:49,2,70,12.4,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0,89,min5.tye,,,35.2
2,1,00:02:20,2,69,9.2,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,85,min5.tye,,,35.3
3,1,00:02:34,2,72,9.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,75,min5.tye,,,35.5
4,1,00:02:37,2,70,8.6,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.34,2,8:8,71,min5.tye,,,35.5
5,1,00:02:40,2,70,9.1,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.31,2,8:8,54,min5.tye,,,35.5
6,4,00:02:57,5,72,14.6,4.2,29.9,3.9,,,,,,,,11.01,4.81,5.35,3.32,3.22,,,,,,,,27.71,9,0,25,min5.tye,,,35.6
7,4,00:03:45,3,65,13.2,20.1,,,,,,,,,,4.13,4.34,2.30,,,,,,,,,,10.77,3,0,97,min5.tye,,,35.6
8,1,00:03:47,2,60,8.9,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,94,min5.tye,,,35.5
9,4,00:03:47,3,81,25.1,25.0,,,,,,,,,,3.93,3.63,2.31,,,,,,,,,,9.86,4,8:10:8,82,min5.tye,,,35.5
10,4,00:04:05,2,69,8.3,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,72,min5.tye,,,35.6
11,1,00:05:19,2,67,8.7,,,,,,,,,,,1.64,1.72,,,,,,,,,,,3.36,2,0,65,min5.tye,,,35.8
12,1,00:06:06,2,71,8.8,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,30,min5.tye,,,35.8
13,1,00:06:34,3,68,11.0,15.5,,,,,,,,,,2.82,3.21,1.94,,,,,,,,,,7.96,3,0,52,min5.tye,,,35.8
14,1,00:07:02,2,62,9.3,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0,93,min5.tye,,,35.7
15,4,00:07:21,2,68,7.8,,,,,,,,,,,0.89,1.37,,,,,,,,,,,2.26,2,8:8,80,min5.tye,,,35.7
16,2,00:07:46,2,64,8.3,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,8:8,63,min5.tye,,,35.6
17,4,00:08:22,2,66,8.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,37,min5.tye,,,35.7
18,1,00:09:46,2,71,9.6,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,33,min5.tye,,,35.6
19,4,00:09:56,2,67,9.9,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,8,min5.tye,,,35.5
20,1,00:10:18,2,66,11.5,,,,,,,,,,,3.20,3.04,,,,,,,,,,,6.24,3,0,56,min5.tye,,,35.7
21,4,00:10:58,2,62,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.96,2,0,71,min5.tye,,,35.8
22,1,00:11:40,2,66,8.8,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.04,2,0,9,min5.tye,,,35.6
23,1,00:11:56,2,65,12.2,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.79,3,0,80,min5.tye,,,35.6
24,1,00:12:39,2,71,13.0,,,,,,,,,,,3.53,3.00,,,,,,,,,,,6.53,3,0,32,min5.tye,,,35.6
25,1,00:12:41,2,69,10.1,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0,13,min5.tye,,,35.6
26,2,00:12:50,2,73,13.0,,,,,,,,,,,3.81,2.94,,,,,,,,,,,6.75,3,0,56,min5.tye,,,35.6
27,1,00:12:57,2,62,10.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,3,0,20,min5.tye,,,35.7
28,1,00:13:22,2,68,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,86,min5.tye,,,35.6
29,1,00:14:21,2,65,9.7,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.44,2,0,63,min5.tye,,,35.5
30,1,00:14:38,2,66,8.6,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,2,8:8,99,min5.tye,,,35.4
31,1,00:14:44,2,69,12.2,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0,18,min5.tye,,,35.4
32,2,00:15:16,2,69,8.7,,,,,,,,,,,1.65,1.74,,,,,,,,,,,3.38,2,8:8,78,min5.tye,,,35.4
33,1,00:15:31,2,65,13.3,,,,,,,,,,,3.96,3.00,,,,,,,,,,,6.96,3,0,33,min5.tye,,,35.4
34,1,00:15:52,2,76,9.8,,,,,,,,,,,2.18,2.32,,,,,,,,,,,4.50,2,0,41,min5.tye,,,35.4
35,2,00:17:02,2,69,11.9,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0,56,min5.tye,,,35.5
36,1,00:17:28,2,73,9.5,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,19,min5.tye,,,35.5
37,1,00:17:38,3,60,9.6,13.2,,,,,,,,,,2.08,2.20,1.20,,,,,,,,,,5.48,2,0,76,min5.tye,,,35.5
38,1,00:18:20,2,63,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,70,min5.tye,,,35.5
39,4,00:19:06,2,60,12.1,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0,47,min5.tye,,,35.5
40,1,00:20:29,2,67,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,22,min5.tye,,,35.2
41,4,00:23:52,2,73,10.1,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0,90,min5.tye,,,35.1
42,2,00:24:28,2,68,9.0,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0,4,min5.tye,,,35.1
43,1,00:24:29,2,59,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0,70,min5.tye,,,35.1
44,1,00:24:44,2,63,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0,92,min5.tye,,,35.2
45,2,00:26:34,2,68,10.3,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,3,8:8,88,min5.tye,,,35.1
46,1,00:26:43,2,59,12.2,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0,41,min5.tye,,,35.1
47,1,00:29:20,2,59,12.4,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0,95,min5.tye,,,35.4
48,1,00:29:25,2,54,17.6,,,,,,,,,,,3.87,9.30,,,,,,,,,,,13.17,5,0,77,min5.tye,,,35.4
49,1,00:30:10,3,58,8.9,19.1,,,,,,,,,,2.07,2.53,1.58,,,,,,,,,,6.18,2,0,29,min5.tye,,,35.4
50,1,00:30:11,3,60,12.2,17.4,,,,,,,,,,3.19,2.74,1.07,,,,,,,,,,7.00,3,0,23,min5.tye,,,35.4
51,1,00:30:19,3,53,12.1,18.5,,,,,,,,,,3.01,3.23,1.44,,,,,,,,,,7.67,3,0,49,min5.tye,,,35.4
52,1,00:30:32,3,58,12.2,18.4,,,,,,,,,,3.02,3.21,2.06,,,,,,,,,,8.29,3,0,37,min5.tye,,,35.4
53,1,00:30:48,2,66,12.2,,,,,,,,,,,3.16,3.21,,,,,,,,,,,6.37,3,0,98,min5.tye,,,35.5
54,4,00:31:18,2,74,9.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,10,min5.tye,,,35.4
55,1,00:33:16,2,67,9.5,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,71,min5.tye,,,35.5
56,1,00:33:44,2,56,11.8,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.37,3,0,74,min5.tye,,,35.5
57,1,00:35:29,2,71,10.0,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,0,58,min5.tye,,,35.4
58,1,00:36:09,2,66,9.2,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.93,2,0,81,min5.tye,,,35.4
59,4,00:36:42,2,67,8.4,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,60,min5.tye,,,35.3
60,4,00:37:07,3,68,12.0,18.5,,,,,,,,,,2.43,2.07,1.68,,,,,,,,,,6.19,3,0,91,min5.tye,,,35.3
61,1,00:38:19,2,70,8.8,,,,,,,,,,,1.57,1.74,,,,,,,,,,,3.30,2,0,13,min5.tye,,,35.1
62,1,00:38:28,2,70,8.9,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0,48,min5.tye,,,35.1
63,1,00:38:41,2,62,12.2,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.59,3,0,62,min5.tye,,,35.1
64,1,00:38:56,2,66,8.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.42,2,0,16,min5.tye,,,35.1
65,1,00:40:32,2,66,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,43,min5.tye,,,34.9
66,1,00:40:54,2,73,9.1,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.95,2,0,74,min5.tye,,,34.9
67,4,00:42:25,2,70,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,43,min5.tye,,,34.9
68,1,00:43:34,2,61,18.2,,,,,,,,,,,4.25,7.67,,,,,,,,,,,11.92,5,0,69,min5.tye,,,34.9
69,1,00:43:38,3,59,19.6,4.7,,,,,,,,,,14.16,11.63,10.34,,,,,,,,,,36.14,6,0,87,min5.tye,,,34.9
70,1,00:43:42,3,54,12.1,14.3,,,,,,,,,,3.37,3.63,0.94,,,,,,,,,,7.95,3,0,87,min5.tye,,,34.9
71,1,00:43:44,3,63,20.8,4.6,,,,,,,,,,12.68,11.64,11.04,,,,,,,,,,35.36,6,0,6,min5.tye,,,34.9
72,4,00:44:02,2,68,8.6,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.53,2,0,43,min5.tye,,,35.0
73,4,00:44:06,2,69,8.6,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.63,2,8:8,38,min5.tye,,,34.9
74,1,00:44:46,2,73,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,60,min5.tye,,,34.9
75,1,00:44:50,2,66,10.1,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0,59,min5.tye,,,35.0
76,1,00:44:59,2,71,13.0,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0,76,min5.tye,,,35.0
77,1,00:45:02,2,66,8.7,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0,61,min5.tye,,,34.9
78,1,00:45:32,2,62,9.1,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.65,2,0,13,min5.tye,,,34.6
79,1,00:46:27,2,68,9.6,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.60,2,0,27,min5.tye,,,34.0
80,1,00:46:46,2,66,8.9,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.02,2,0,66,min5.tye,,,34.0
81,1,00:47:25,3,60,11.7,14.0,,,,,,,,,,3.08,3.68,2.15,,,,,,,,,,8.90,3,0,89,min5.tye,,,33.4
82,1,00:48:42,2,58,10.9,,,,,,,,,,,2.92,3.28,,,,,,,,,,,6.20,3,0,9,min5.tye,,,33.7
83,1,00:48:51,4,57,12.1,16.4,3.6,,,,,,,,,3.02,2.98,2.18,2.08,,,,,,,,,10.26,3,0,38,min5.tye,,,33.7
84,4,00:50:42,2,68,8.5,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,20,min5.tye,,,34.2
85,4,00:51:03,2,57,9.4,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0,31,min5.tye,,,34.3
86,1,00:51:41,2,70,8.4,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,79,min5.tye,,,34.5
87,1,00:53:02,2,58,9.0,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.01,2,0,87,min5.tye,,,34.9
88,1,00:53:55,2,72,8.9,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0,96,min5.tye,,,34.9
89,1,00:53:57,3,66,11.6,21.0,,,,,,,,,,2.71,3.02,0.99,,,,,,,,,,6.72,3,0,24,min5.tye,,,34.9
90,1,00:54:00,2,63,9.5,,,,,,,,,,,2.29,2.73,,,,,,,,,,,5.02,2,0,82,min5.tye,,,35.1
91,1,00:55:09,2,69,8.5,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.32,2,0,53,min5.tye,,,35.1
92,2,00:56:29,2,69,13.0,,,,,,,,,,,4.11,3.28,,,,,,,,,,,7.40,3,0,41,min5.tye,,,35.0
93,1,00:56:30,2,66,9.6,,,,,,,,,,,1.19,1.16,,,,,,,,,,,2.35,2,0,80,min5.tye,,,35.0
94,4,00:57:16,2,73,9.5,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.16,2,0,32,min5.tye,,,35.0
95,1,00:59:01,2,57,9.0,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,79,min5.tye,,,35.1
96,1,00:59:19,2,74,9.2,,,,,,,,,,,1.57,2.00,,,,,,,,,,,3.57,2,0,64,min5.tye,,,35.0
97,1,00:59:35,2,68,8.9,,,,,,,,,,,1.61,1.65,,,,,,,,,,,3.26,2,8:8,38,min5.tye,,,35.0
98,1,01:01:42,2,72,10.2,,,,,,,,,,,1.99,2.11,,,,,,,,,,,4.10,3,0,25,min5.tye,,,34.6
99,1,01:02:46,2,72,9.2,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,44,min5.tye,,,34.6
100,2,01:02:53,2,78,10.1,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,3,0,56,min5.tye,,,34.6
101,1,01:03:03,2,68,8.4,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,27,min5.tye,,,34.5
102,2,01:05:29,2,72,10.1,,,,,,,,,,,2.22,2.21,,,,,,,,,,,4.43,3,0,65,min5.tye,,,34.5
103,1,01:08:20,2,57,9.2,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,13,min5.tye,,,34.8
104,1,01:09:06,2,63,8.0,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,2,8:8,40,min5.tye,,,34.7
105,1,01:09:26,2,69,9.6,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,85,min5.tye,,,34.7
106,1,01:10:53,2,69,9.3,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,65,min5.tye,,,34.8
107,4,01:10:53,2,59,8.8,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.15,2,0,93,min5.tye,,,34.8
108,1,01:11:34,2,64,8.6,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0,93,min5.tye,,,34.8
109,1,01:13:42,3,68,12.2,19.8,,,,,,,,,,2.90,3.24,2.11,,,,,,,,,,8.25,3,0,18,min5.tye,,,34.7
110,1,01:13:45,2,67,12.2,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,3,0,87,min5.tye,,,34.7
111,1,01:13:47,3,67,12.1,19.5,,,,,,,,,,3.25,3.52,0.96,,,,,,,,,,7.73,3,0,12,min5.tye,,,34.7
112,1,01:16:35,2,67,11.5,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,3,8:10:8,80,min5.tye,,,34.7
113,2,01:16:40,2,68,9.0,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.80,2,0,43,min5.tye,,,34.7
114,1,01:19:21,2,64,13.4,,,,,,,,,,,3.80,6.48,,,,,,,,,,,10.27,3,0,30,min5.tye,,,34.6
115,1,01:19:44,2,69,12.1,,,,,,,,,,,3.18,3.32,,,,,,,,,,,6.50,3,0,77,min5.tye,,,34.5
116,4,01:21:32,2,67,12.0,,,,,,,,,,,3.28,3.39,,,,,,,,,,,6.67,3,0,44,min5.tye,,,34.4
117,1,01:22:56,2,71,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,70,min5.tye,,,34.4
118,2,01:23:06,2,71,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,30,min5.tye,,,34.4
119,1,01:23:41,2,65,9.6,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,52,min5.tye,,,34.4
120,1,01:23:51,2,81,9.7,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.32,2,0,30,min5.tye,,,34.3
121,1,01:24:02,2,65,8.4,,,,,,,,,,,1.66,1.81,,,,,,,,,,,3.47,2,0,7,min5.tye,,,34.4
122,1,01:24:10,2,69,9.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,0,56,min5.tye,,,34.4
123,1,01:25:14,2,69,9.4,,,,,,,,,,,2.16,2.54,,,,,,,,,,,4.70,2,8:8,80,min5.tye,,,34.4
124,4,01:26:28,2,69,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,34,min5.tye,,,34.4
125,4,01:27:54,2,65,8.8,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,2,min5.tye,,,34.3
126,1,01:33:27,3,56,11.9,20.4,,,,,,,,,,3.00,3.02,1.69,,,,,,,,,,7.71,3,0,3,min5.tye,,,34.0
127,1,01:33:29,2,58,10.1,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0,37,min5.tye,,,34.0
128,2,01:36:45,2,71,8.7,,,,,,,,,,,1.88,1.86,,,,,,,,,,,3.74,2,8:8,46,min5.tye,,,34.1
129,4,01:37:11,2,67,8.1,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,6,min5.tye,,,33.9
130,1,01:37:19,2,73,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0,82,min5.tye,,,33.9
131,1,01:37:57,2,67,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,37,min5.tye,,,34.0
132,1,01:38:41,2,65,9.0,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,10,min5.tye,,,34.0
133,4,01:39:14,5,61,17.4,4.3,32.1,3.9,,,,,,,,12.21,7.30,6.62,6.28,5.96,,,,,,,,38.36,9,0,87,min5.tye,,,34.0
134,4,01:41:21,2,68,9.1,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0,73,min5.tye,,,34.0
135,1,01:43:11,3,64,8.8,13.2,,,,,,,,,,1.80,2.29,1.02,,,,,,,,,,5.11,2,0,8,min5.tye,,,33.7
136,1,01:44:50,2,69,11.0,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,3,0,56,min5.tye,,,33.9
137,4,01:45:07,3,78,25.5,25.5,,,,,,,,,,4.23,4.28,3.11,,,,,,,,,,11.62,4,8:10:8,5,min5.tye,,,33.9
138,4,01:45:25,4,65,12.1,19.4,2.7,,,,,,,,,3.31,3.38,3.15,1.64,,,,,,,,,11.49,3,0,67,min5.tye,,,34.0
139,1,01:45:43,2,68,9.1,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0,32,min5.tye,,,33.8
140,4,01:45:59,2,65,8.1,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,8:8,63,min5.tye,,,34.0
141,1,01:47:59,3,57,9.3,14.0,,,,,,,,,,2.37,3.09,1.03,,,,,,,,,,6.49,2,0,85,min5.tye,,,33.7
142,2,01:51:20,2,71,9.9,,,,,,,,,,,2.19,2.25,,,,,,,,,,,4.44,3,8:8,6,min5.tye,,,34.1
143,1,01:53:08,2,70,9.4,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0,41,min5.tye,,,34.2
144,1,01:55:26,2,66,8.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0,4,min5.tye,,,33.8
145,1,01:55:31,2,65,9.0,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,88,min5.tye,,,33.8
146,4,01:56:45,5,49,14.2,4.3,18.4,4.1,,,,,,,,10.81,11.95,12.23,16.09,14.99,,,,,,,,66.07,9,0,9,min5.tye,,,33.8
147,4,01:57:59,2,69,9.3,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0,39,min5.tye,,,33.4
148,1,01:59:18,4,68,9.8,14.5,2.9,,,,,,,,,2.26,2.99,2.16,1.46,,,,,,,,,8.86,2,0,99,min5.tye,,,33.0
149,1,01:59:56,3,67,20.1,20.1,,,,,,,,,,3.51,2.49,1.75,,,,,,,,,,7.75,8,8:10:8,46,min5.tye,,,32.9
150,1,02:00:55,2,71,13.5,,,,,,,,,,,3.87,3.01,,,,,,,,,,,6.88,3,0,56,min5.tye,,,32.8
151,1,02:01:33,3,64,11.7,16.0,,,,,,,,,,2.20,2.52,0.57,,,,,,,,,,5.29,3,0,21,min5.tye,,,32.8
152,1,02:04:37,2,62,9.4,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0,64,min5.tye,,,33.0
153,2,02:04:37,2,71,11.8,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,8:8,78,min5.tye,,,33.1
154,1,02:07:34,2,73,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,89,min5.tye,,,33.7
155,1,02:07:45,2,68,8.3,,,,,,,,,,,1.68,1.67,,,,,,,,,,,3.35,2,8:8,20,min5.tye,,,33.7
156,1,02:09:55,3,47,11.6,16.0,,,,,,,,,,3.54,4.77,1.70,,,,,,,,,,10.01,3,0,59,min5.tye,,,33.4
157,1,02:15:18,2,65,8.8,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.58,2,0,88,min5.tye,,,33.5
158,1,02:17:31,3,58,11.1,18.4,,,,,,,,,,2.51,3.52,1.44,,,,,,,,,,7.48,3,0,25,min5.tye,,,33.2
159,1,02:20:28,2,70,11.1,,,,,,,,,,,2.60,2.86,,,,,,,,,,,5.46,3,0,57,min5.tye,,,33.3
160,1,02:24:26,2,74,8.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.85,2,0,14,min5.tye,,,32.5
161,1,02:24:55,2,61,8.3,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0,38,min5.tye,,,33.0
162,1,02:26:04,2,69,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,3,min5.tye,,,33.0
163,4,02:37:34,2,69,9.5,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0,50,min5.tye,,,33.3
164,4,02:39:08,2,74,10.3,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.09,3,0,16,min5.tye,,,33.4
165,1,02:42:29,3,65,13.4,15.0,,,,,,,,,,2.74,2.43,1.01,,,,,,,,,,6.18,3,0,49,min5.tye,,,33.5
166,4,02:47:23,2,69,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,20,min5.tye,,,33.2
167,4,02:49:37,2,70,11.3,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.52,3,8:8,92,min5.tye,,,33.3
168,4,02:52:39,2,66,10.6,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.44,3,0,25,min5.tye,,,33.0
169,1,02:56:17,2,69,13.0,,,,,,,,,,,3.90,3.18,,,,,,,,,,,7.08,3,0,39,min5.tye,,,33.0
170,1,03:00:01,2,75,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,29,min5.tye,,,34.0
171,4,03:06:28,2,69,9.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0,13,min5.tye,,,33.6
172,1,03:07:54,2,68,10.8,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,3,0,53,min5.tye,,,33.5
173,1,03:07:58,2,67,9.4,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0,83,min5.tye,,,33.6
174,4,03:10:09,2,65,8.9,,,,,,,,,,,1.60,0.75,,,,,,,,,,,2.35,2,0,69,min5.tye,,,33.4
175,1,03:16:53,2,67,11.8,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0,50,min5.tye,,,33.0
176,1,03:17:41,2,83,12.3,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.89,3,0,54,min5.tye,,,33.0
177,4,03:19:53,2,67,9.4,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.26,2,8:8,21,min5.tye,,,32.8
178,4,03:19:58,2,64,8.9,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,99,min5.tye,,,32.8
179,3,03:20:00,2,71,8.6,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,21,min5.tye,,,32.8
180,4,03:23:47,6,65,18.6,5.0,26.4,4.3,6.0,,,,,,,10.53,20.43,18.24,14.43,17.20,16.06,,,,,,,96.90,10,0,52,min5.tye,,,33.3
181,1,03:26:55,3,53,12.2,17.1,,,,,,,,,,2.95,3.27,2.42,,,,,,,,,,8.64,3,0,83,min5.tye,,,33.6
182,1,03:30:05,3,63,10.4,13.1,,,,,,,,,,1.93,1.87,0.44,,,,,,,,,,4.24,3,0,48,min5.tye,,,33.5
183,1,03:30:31,2,66,11.2,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.86,3,0,74,min5.tye,,,33.4
184,2,03:32:43,2,69,10.4,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,3,0,98,min5.tye,,,33.3
185,1,03:32:45,2,57,12.1,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.27,3,0,4,min5.tye,,,33.3
186,2,03:33:09,2,70,9.3,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,8:8,35,min5.tye,,,33.2
187,4,03:33:23,2,69,8.8,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0,66,min5.tye,,,33.3
188,1,03:34:50,2,69,8.8,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,51,min5.tye,,,33.4
189,1,03:36:04,2,63,10.0,,,,,,,,,,,2.49,2.97,,,,,,,,,,,5.46,3,0,58,min5.tye,,,33.4
190,1,03:36:37,2,59,9.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0,87,min5.tye,,,33.4
191,1,03:36:39,2,57,8.4,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,0,82,min5.tye,,,33.4
192,1,03:41:32,2,68,10.1,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.19,3,0,34,min5.tye,,,33.3
193,1,03:44:09,2,67,9.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,97,min5.tye,,,33.3
194,3,03:45:26,2,71,9.6,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0,77,min5.tye,,,33.0
195,1,03:46:38,4,62,11.0,20.8,2.8,,,,,,,,,2.74,3.30,1.71,1.74,,,,,,,,,9.49,3,0,26,min5.tye,,,32.9
196,1,03:48:16,2,64,12.2,,,,,,,,,,,3.24,2.96,,,,,,,,,,,6.20,3,0,11,min5.tye,,,33.3
197,1,03:48:23,2,59,12.3,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.32,3,0,52,min5.tye,,,33.4
198,4,03:50:16,2,67,9.4,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,8:8,80,min5.tye,,,33.3
199,1,03:52:47,2,62,7.4,,,,,,,,,,,1.08,1.00,,,,,,,,,,,2.08,2,8:8,63,min5.tye,,,33.3
200,1,03:53:26,2,71,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,81,min5.tye,,,33.3
201,1,03:54:13,2,59,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,88,min5.tye,,,33.3
202,1,03:58:24,2,66,9.2,,,,,,,,,,,2.11,3.12,,,,,,,,,,,5.24,2,0,22,min5.tye,,,33.0
203,1,03:58:32,2,65,13.0,,,,,,,,,,,3.39,3.18,,,,,,,,,,,6.57,3,0,26,min5.tye,,,33.0
204,2,03:59:36,2,69,11.8,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0,89,min5.tye,,,33.1
205,1,04:03:38,2,68,8.8,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,86,min5.tye,,,32.5
206,1,04:04:41,2,63,8.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,19,min5.tye,,,32.3
207,1,04:07:27,5,67,12.5,4.3,33.1,4.1,,,,,,,,9.03,10.80,10.62,6.85,7.21,,,,,,,,44.52,9,0,53,min5.tye,,,32.8
208,1,04:08:24,3,66,12.2,12.2,,,,,,,,,,2.83,1.85,0.93,,,,,,,,,,5.61,3,8:10:8,5,min5.tye,,,33.0
209,3,04:14:35,2,67,12.1,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.02,3,0,20,min5.tye,,,33.5
210,3,04:15:07,2,72,9.0,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.01,2,0,88,min5.tye,,,33.5
211,1,04:15:11,2,68,10.7,,,,,,,,,,,2.37,2.36,,,,,,,,,,,4.73,3,0,51,min5.tye,,,33.5
212,1,04:16:08,3,67,11.8,20.0,,,,,,,,,,2.77,3.27,1.11,,,,,,,,,,7.15,3,0,24,min5.tye,,,33.2
213,1,04:16:23,3,61,12.3,19.2,,,,,,,,,,2.95,3.06,1.19,,,,,,,,,,7.19,3,0,54,min5.tye,,,33.2
214,1,04:16:51,2,70,8.7,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0,87,min5.tye,,,33.1
215,1,04:18:34,2,65,10.1,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.97,3,0,93,min5.tye,,,33.5
216,4,04:21:23,2,69,9.5,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0,31,min5.tye,,,34.2
217,4,04:21:59,2,58,8.6,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,45,min5.tye,,,34.2
218,1,04:24:26,2,71,9.0,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,86,min5.tye,,,33.9
219,1,04:25:14,2,66,23.4,,,,,,,,,,,8.44,10.64,,,,,,,,,,,19.09,5,0,44,min5.tye,,,34.0
220,1,04:28:23,5,68,18.1,4.4,29.8,4.1,,,,,,,,10.80,15.46,15.28,16.10,14.63,,,,,,,,72.28,9,0,47,min5.tye,,,33.5
221,1,04:30:21,3,59,10.3,15.5,,,,,,,,,,2.51,2.66,1.66,,,,,,,,,,6.83,3,0,39,min5.tye,,,33.4
222,4,04:33:29,2,75,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,54,min5.tye,,,34.1
223,4,04:34:01,2,66,11.7,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,3,0,28,min5.tye,,,34.1
224,1,04:34:30,2,58,12.1,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0,13,min5.tye,,,34.1
225,1,04:35:43,2,61,9.0,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.97,2,8:8,48,min5.tye,,,33.6
226,4,04:39:06,2,71,8.5,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.10,2,0,61,min5.tye,,,33.6
227,1,04:39:12,2,64,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,31,min5.tye,,,33.6
228,4,04:40:54,2,68,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0,24,min5.tye,,,33.6
229,1,04:42:52,2,66,12.2,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.68,3,0,5,min5.tye,,,33.9
230,4,04:46:09,2,52,8.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0,85,min5.tye,,,33.2
231,1,04:46:35,5,68,14.3,4.4,32.2,4.1,,,,,,,,7.69,4.95,4.76,2.40,3.66,,,,,,,,23.47,9,0,77,min5.tye,,,33.2
232,4,04:48:49,2,60,7.4,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,2,8:8,62,min5.tye,,,33.9
233,4,04:49:00,2,65,8.8,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.62,2,0,30,min5.tye,,,33.9
234,4,04:49:35,2,62,7.2,,,,,,,,,,,1.17,1.08,,,,,,,,,,,2.25,2,8:8,65,min5.tye,,,34.0
235,1,04:49:57,2,68,13.3,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.79,3,0,73,min5.tye,,,34.0
236,4,04:53:41,2,66,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0,66,min5.tye,,,34.1
237,4,04:53:46,2,67,12.1,,,,,,,,,,,3.31,2.21,,,,,,,,,,,5.52,3,0,88,min5.tye,,,34.0
238,1,04:56:19,2,48,8.5,,,,,,,,,,,2.27,2.49,,,,,,,,,,,4.76,2,0,21,min5.tye,,,33.7
239,4,04:56:23,2,69,8.7,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,42,min5.tye,,,33.7
240,1,04:57:11,4,68,13.3,22.8,2.9,,,,,,,,,3.49,4.16,1.47,1.96,,,,,,,,,11.08,3,0,37,min5.tye,,,33.7
241,1,04:57:13,2,63,7.7,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.21,2,8:8,10,min5.tye,,,33.7
242,4,04:57:52,2,65,9.0,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0,69,min5.tye,,,33.4
243,4,04:58:29,2,66,6.5,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,8:8,85,min5.tye,,,33.2
244,4,05:02:57,2,74,9.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,18,min5.tye,,,33.5
245,4,05:03:45,2,69,9.5,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,57,min5.tye,,,33.7
246,1,05:05:35,3,57,13.8,21.6,,,,,,,,,,9.59,16.67,11.25,,,,,,,,,,37.50,8,0,66,min5.tye,,,33.8
247,1,05:06:27,2,54,9.1,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0,5,min5.tye,,,34.1
248,1,05:07:34,2,65,21.4,,,,,,,,,,,6.82,12.34,,,,,,,,,,,19.16,5,0,15,min5.tye,,,34.2
249,1,05:07:46,2,62,8.3,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,53,min5.tye,,,34.1
250,1,05:09:41,3,66,13.0,18.8,,,,,,,,,,4.23,4.33,2.75,,,,,,,,,,11.31,3,0,24,min5.tye,,,34.2
251,1,05:09:45,2,70,11.9,,,,,,,,,,,3.11,3.13,,,,,,,,,,,6.24,3,0,41,min5.tye,,,34.2
252,1,05:09:51,2,58,11.0,,,,,,,,,,,2.98,3.87,,,,,,,,,,,6.86,3,0,56,min5.tye,,,34.2
253,4,05:10:25,2,74,8.4,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0,53,min5.tye,,,34.2
254,1,05:13:55,2,65,12.3,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0,96,min5.tye,,,34.0
255,4,05:14:47,2,66,12.2,,,,,,,,,,,3.59,2.49,,,,,,,,,,,6.09,3,0,59,min5.tye,,,34.0
256,4,05:14:53,4,60,13.0,19.8,4.0,,,,,,,,,4.80,3.70,2.49,1.92,,,,,,,,,12.92,3,0,45,min5.tye,,,34.0
257,4,05:15:49,2,64,10.0,,,,,,,,,,,3.03,3.02,,,,,,,,,,,6.05,3,8:8,80,min5.tye,,,34.2
258,4,05:16:16,5,70,12.3,4.2,32.4,4.1,,,,,,,,10.40,10.45,10.36,6.27,5.63,,,,,,,,43.12,9,0,52,min5.tye,,,34.3
259,1,05:16:18,2,69,8.8,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,55,min5.tye,,,34.2
260,3,05:16:26,2,71,9.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,70,min5.tye,,,34.2
261,1,05:16:38,3,60,10.1,18.2,,,,,,,,,,2.18,2.04,0.88,,,,,,,,,,5.10,3,0,51,min5.tye,,,34.1
262,1,05:17:38,3,66,11.9,18.3,,,,,,,,,,3.05,3.34,0.78,,,,,,,,,,7.17,3,0,9,min5.tye,,,34.0
263,1,05:17:43,3,73,20.1,20.1,,,,,,,,,,2.58,2.41,1.63,,,,,,,,,,6.62,14,8:10:8,83,min5.tye,,,34.0
264,1,05:17:46,3,65,12.2,21.7,,,,,,,,,,2.90,2.97,1.31,,,,,,,,,,7.17,3,0,100,min5.tye,,,34.1
265,1,05:17:47,3,67,11.4,17.4,,,,,,,,,,2.53,3.26,1.63,,,,,,,,,,7.41,3,0,36,min5.tye,,,34.1
266,1,05:17:49,3,67,11.0,17.7,,,,,,,,,,2.58,3.04,0.90,,,,,,,,,,6.52,3,0,36,min5.tye,,,34.1
267,1,05:18:07,3,71,13.0,22.3,,,,,,,,,,3.42,3.63,2.74,,,,,,,,,,9.80,3,0,87,min5.tye,,,34.0
268,1,05:19:07,2,72,10.1,,,,,,,,,,,2.47,2.68,,,,,,,,,,,5.15,3,0,34,min5.tye,,,33.6
269,1,05:19:10,2,70,9.7,,,,,,,,,,,2.58,2.83,,,,,,,,,,,5.41,2,8:8,21,min5.tye,,,33.6
270,4,05:19:33,2,67,9.4,,,,,,,,,,,2.19,2.48,,,,,,,,,,,4.67,2,8:8,81,min5.tye,,,33.7
271,1,05:20:28,2,70,8.1,,,,,,,,,,,1.80,2.16,,,,,,,,,,,3.96,2,8:8,23,min5.tye,,,33.7
272,1,05:20:59,2,67,8.8,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,16,min5.tye,,,33.6
273,4,05:23:47,2,67,7.2,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,8:8,74,min5.tye,,,32.9
274,1,05:24:23,2,63,17.6,,,,,,,,,,,4.79,7.94,,,,,,,,,,,12.73,5,0,58,min5.tye,,,33.2
275,1,05:24:43,3,54,14.5,20.4,,,,,,,,,,4.24,9.24,2.09,,,,,,,,,,15.56,8,0,66,min5.tye,,,33.3
276,4,05:26:19,2,66,9.4,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,11,min5.tye,,,33.3
277,1,05:28:35,3,60,12.2,13.8,,,,,,,,,,3.31,3.39,0.27,,,,,,,,,,6.97,3,8:10:8,70,min5.tye,,,33.6