veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,3,79,4.5,19.0,,,,,,,,,,5.09,2.71,1.25,,,,,,,,,,9.06,14,0
2,4,00:00:03,3,31,3.5,5.2,,,,,,,,,,2.73,2.04,1.06,,,,,,,,,,5.82,0,0
3,1,00:00:38,5,66,19.5,4.2,33.0,4.0,,,,,,,,10.92,9.99,10.57,8.74,10.92,,,,,,,,51.13,9,0
4,4,00:00:48,2,63,8.7,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
5,3,00:00:58,4,75,13.4,22.8,2.9,,,,,,,,,4.28,5.45,2.68,4.33,,,,,,,,,16.74,3,0
6,1,00:00:58,2,75,11.5,,,,,,,,,,,2.86,3.37,,,,,,,,,,,6.23,3,0
7,4,00:01:06,3,73,11.6,19.8,,,,,,,,,,2.75,2.63,2.84,,,,,,,,,,8.22,3,0
8,4,00:01:13,3,74,11.5,18.7,,,,,,,,,,2.77,2.94,1.97,,,,,,,,,,7.68,3,0
9,4,00:01:18,3,71,11.9,19.1,,,,,,,,,,3.32,2.86,1.99,,,,,,,,,,8.17,3,0
10,4,00:01:19,3,70,12.0,21.6,,,,,,,,,,3.10,3.37,3.22,,,,,,,,,,9.69,3,0
11,4,00:01:24,4,69,11.9,18.8,2.7,,,,,,,,,3.20,3.11,1.83,1.90,,,,,,,,,10.04,3,0
12,1,00:01:27,2,71,10.1,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0
13,1,00:01:34,2,65,9.7,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,2,0
14,4,00:01:43,4,70,12.7,17.4,2.7,,,,,,,,,3.87,3.21,3.89,6.99,,,,,,,,,17.96,3,0
15,2,00:01:47,2,68,8.7,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
16,4,00:01:49,3,71,10.8,13.5,,,,,,,,,,3.06,3.32,1.14,,,,,,,,,,7.52,3,0
17,1,00:02:03,5,62,17.9,4.2,33.0,3.9,,,,,,,,11.56,7.05,7.15,4.90,7.44,,,,,,,,38.10,9,0
18,4,00:02:03,2,71,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
19,4,00:02:06,2,39,6.5,,,,,,,,,,,1.17,1.14,,,,,,,,,,,2.31,2,0
20,3,00:02:13,2,81,5.3,,,,,,,,,,,0.35,0.47,,,,,,,,,,,0.82,2,0
21,3,00:02:13,2,76,5.3,,,,,,,,,,,0.21,0.41,,,,,,,,,,,0.61,2,0
22,4,00:02:17,2,68,11.5,,,,,,,,,,,3.53,2.81,,,,,,,,,,,6.34,3,0
23,4,00:02:32,4,71,10.0,16.1,2.8,,,,,,,,,3.01,3.69,1.71,1.74,,,,,,,,,10.15,3,0
24,4,00:02:40,2,55,7.1,,,,,,,,,,,4.15,3.43,,,,,,,,,,,7.58,2,0
25,2,00:03:05,2,69,9.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
26,4,00:03:21,3,73,28.1,3.8,,,,,,,,,,12.77,15.80,8.34,,,,,,,,,,36.91,4,0
27,1,00:04:00,2,70,9.6,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.37,2,0
28,1,00:04:23,2,71,10.8,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
29,4,00:04:23,3,67,11.1,18.7,,,,,,,,,,3.31,3.77,1.78,,,,,,,,,,8.87,3,0
30,4,00:04:26,2,78,9.2,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.43,2,0
31,1,00:05:03,2,81,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.29,2,0
32,4,00:05:53,2,72,11.5,,,,,,,,,,,3.18,3.16,,,,,,,,,,,6.34,3,0
33,1,00:06:03,3,65,11.4,14.5,,,,,,,,,,2.85,2.35,1.63,,,,,,,,,,6.83,3,0
34,4,00:06:03,2,29,11.1,,,,,,,,,,,0.79,1.10,,,,,,,,,,,1.89,3,0
36,2,00:06:04,5,75,21.6,4.7,32.3,11.8,,,,,,,,11.07,12.37,12.98,13.26,12.96,,,,,,,,62.64,16,0
37,1,00:06:32,4,69,14.4,29.4,2.9,,,,,,,,,4.00,6.51,4.85,5.99,,,,,,,,,21.35,8,0
38,2,00:06:50,2,71,9.3,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0
39,3,00:07:01,2,70,8.3,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
40,4,00:07:26,2,69,12.2,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0
41,1,00:08:02,2,70,8.6,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
42,3,00:08:02,3,83,9.2,13.9,,,,,,,,,,2.26,3.09,1.11,,,,,,,,,,6.46,2,0
43,2,00:08:46,2,76,13.0,,,,,,,,,,,4.02,2.66,,,,,,,,,,,6.68,3,0
44,3,00:08:53,2,73,12.0,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
45,1,00:09:00,2,67,13.2,,,,,,,,,,,4.33,3.16,,,,,,,,,,,7.49,3,0
46,1,00:09:05,2,73,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
47,2,00:09:36,5,69,17.1,4.1,32.9,3.9,,,,,,,,9.65,8.61,8.30,8.47,8.53,,,,,,,,43.57,9,0
48,4,00:09:42,3,30,8.2,5.5,,,,,,,,,,1.92,2.33,0.92,,,,,,,,,,5.17,2,0
49,4,00:10:04,4,66,13.2,24.4,2.8,,,,,,,,,4.50,7.00,4.66,7.37,,,,,,,,,23.54,3,0
50,4,00:10:41,2,54,6.2,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
51,4,00:10:44,2,55,6.8,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0
52,1,00:10:45,2,69,8.4,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
53,1,00:10:53,2,73,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
54,2,00:10:55,2,71,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
55,4,00:11:02,2,74,10.8,,,,,,,,,,,3.23,3.27,,,,,,,,,,,6.49,3,0
56,4,00:11:15,2,72,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
57,4,00:11:26,2,66,11.2,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.93,3,0
58,2,00:11:45,3,69,9.3,16.0,,,,,,,,,,2.20,2.52,1.20,,,,,,,,,,5.92,2,0
59,4,00:11:45,5,68,17.8,4.2,34.0,4.1,,,,,,,,9.82,5.63,5.79,4.35,4.25,,,,,,,,29.84,9,0
60,1,00:12:09,2,64,11.6,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
61,2,00:12:27,2,79,8.9,,,,,,,,,,,2.21,2.75,,,,,,,,,,,4.96,2,0
62,1,00:14:08,2,71,8.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
63,4,00:14:24,2,73,8.9,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,2,0
64,3,00:14:30,2,82,11.5,,,,,,,,,,,2.71,3.16,,,,,,,,,,,5.87,3,0
65,4,00:14:35,2,70,9.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
66,3,00:14:50,2,74,9.8,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
67,4,00:14:54,2,70,8.7,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,2,0
68,1,00:15:00,2,70,10.6,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.50,3,0
69,4,00:15:11,2,55,7.1,,,,,,,,,,,5.77,3.46,,,,,,,,,,,9.22,3,0
70,4,00:15:49,2,54,9.1,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0
71,4,00:16:10,2,73,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
72,2,00:17:00,2,76,11.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
73,1,00:17:22,2,73,10.0,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.65,3,0
74,4,00:17:48,2,37,6.6,,,,,,,,,,,1.22,1.36,,,,,,,,,,,2.58,2,0
75,4,00:18:22,2,39,6.6,,,,,,,,,,,1.06,1.07,,,,,,,,,,,2.13,2,0
76,4,00:18:28,2,40,6.4,,,,,,,,,,,1.37,1.33,,,,,,,,,,,2.71,2,0
77,1,00:18:35,2,71,12.0,,,,,,,,,,,2.97,1.82,,,,,,,,,,,4.79,3,0
78,4,00:18:37,2,54,6.6,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
79,1,00:18:40,2,72,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
80,1,00:18:57,2,67,9.2,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,2,0
81,1,00:19:01,2,71,8.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
82,1,00:19:15,2,71,9.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
83,4,00:19:17,2,70,10.7,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.60,3,0
84,1,00:19:28,2,76,10.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
85,2,00:19:30,2,74,8.6,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
86,1,00:19:32,2,70,9.6,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
87,3,00:19:41,2,68,9.1,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
88,1,00:19:45,2,72,8.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
89,1,00:19:54,2,75,10.9,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0
90,1,00:20:18,2,70,9.5,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
91,4,00:20:19,2,37,6.5,,,,,,,,,,,1.29,1.15,,,,,,,,,,,2.44,2,0
92,1,00:20:26,2,70,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0
93,2,00:20:44,2,82,8.9,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
94,4,00:21:15,2,40,6.5,,,,,,,,,,,1.27,1.26,,,,,,,,,,,2.53,2,0
95,4,00:21:37,2,72,10.9,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.48,3,0
96,4,00:21:44,2,65,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
97,3,00:21:50,2,75,5.1,,,,,,,,,,,0.19,0.32,,,,,,,,,,,0.51,2,0
98,4,00:21:50,2,72,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
99,4,00:21:58,2,71,10.8,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.53,3,0
100,4,00:22:00,2,71,9.3,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,2,0
101,4,00:22:24,5,62,11.9,20.7,9.4,21.7,,,,,,,,9.39,14.07,8.30,12.26,9.48,,,,,,,,53.48,11,0
102,3,00:22:29,2,69,9.5,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
103,4,00:22:48,2,70,11.0,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
104,4,00:23:03,2,72,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
105,4,00:23:08,2,71,12.2,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.49,3,0
106,4,00:23:14,2,70,11.0,,,,,,,,,,,3.28,2.08,,,,,,,,,,,5.36,3,0
107,4,00:23:20,3,71,9.8,12.9,,,,,,,,,,2.17,1.94,1.21,,,,,,,,,,5.33,2,0
108,2,00:23:50,2,73,9.1,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
109,1,00:24:32,2,71,8.7,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
110,4,00:24:47,2,70,10.8,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0
112,2,00:25:22,2,76,13.1,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.71,3,0
113,1,00:25:34,2,74,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
114,2,00:25:42,3,73,11.0,21.0,,,,,,,,,,3.08,3.12,1.63,,,,,,,,,,7.83,3,0
115,4,00:25:48,2,74,10.7,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,3,0
116,4,00:25:54,2,69,9.2,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
117,3,00:26:07,2,75,9.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
118,2,00:26:24,4,52,9.3,15.8,2.7,,,,,,,,,4.94,6.81,2.12,3.17,,,,,,,,,17.04,3,0
119,1,00:26:29,2,66,8.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
120,3,00:26:34,2,76,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.78,2,0
121,1,00:26:40,2,73,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
122,1,00:26:54,2,73,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0
123,1,00:26:57,4,80,10.8,18.9,3.0,,,,,,,,,2.55,3.99,4.35,4.38,,,,,,,,,15.28,3,0
124,1,00:27:51,2,73,8.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
125,4,00:27:57,2,66,9.7,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0
126,1,00:27:58,2,68,8.7,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
127,1,00:28:15,2,80,8.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
128,1,00:28:18,2,76,10.2,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.56,3,0
129,4,00:28:32,3,64,9.4,17.1,,,,,,,,,,2.22,1.94,1.23,,,,,,,,,,5.39,2,0
130,4,00:28:39,3,63,9.2,13.7,,,,,,,,,,2.10,2.62,2.60,,,,,,,,,,7.32,2,0
131,4,00:28:41,2,29,10.9,,,,,,,,,,,0.85,1.36,,,,,,,,,,,2.21,3,0
132,1,00:29:03,2,66,9.5,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.32,2,0
133,4,00:29:16,2,71,10.0,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,3,0
134,2,00:29:24,2,80,11.1,,,,,,,,,,,2.18,2.43,,,,,,,,,,,4.61,3,0
135,1,00:29:24,2,74,11.6,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
136,4,00:29:56,6,68,20.3,4.3,21.0,9.0,22.6,,,,,,,10.74,9.22,9.11,11.97,12.32,9.57,,,,,,,62.93,12,0
137,1,00:29:58,2,22,1.7,,,,,,,,,,,0.49,0.71,,,,,,,,,,,1.20,14,0
138,4,00:30:00,2,38,6.2,,,,,,,,,,,1.50,1.94,,,,,,,,,,,3.44,2,0
139,4,00:30:10,2,54,6.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
140,4,00:30:15,2,72,9.9,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0
141,1,00:30:19,2,70,8.8,,,,,,,,,,,1.78,0.85,,,,,,,,,,,2.63,2,0
142,3,00:30:26,2,73,10.0,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
143,1,00:30:29,2,47,11.5,,,,,,,,,,,6.10,4.76,,,,,,,,,,,10.86,5,0
144,1,00:31:00,5,71,16.1,4.2,33.4,4.0,,,,,,,,9.78,7.02,6.72,8.19,8.45,,,,,,,,40.15,9,0
145,1,00:31:02,2,71,9.1,,,,,,,,,,,2.10,0.99,,,,,,,,,,,3.09,2,0
146,3,00:31:04,4,73,10.9,13.3,7.3,,,,,,,,,2.77,3.24,1.76,0.97,,,,,,,,,8.74,3,0
147,4,00:31:11,2,54,7.2,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
148,1,00:31:17,2,71,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
149,2,00:31:33,2,72,9.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
150,4,00:31:33,3,62,17.2,4.4,,,,,,,,,,10.37,3.25,3.77,,,,,,,,,,17.38,6,0
151,4,00:31:37,2,73,9.9,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.89,3,0
152,4,00:31:43,2,37,6.4,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.57,2,0
153,2,00:31:44,2,70,8.9,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
154,4,00:32:26,2,78,17.6,,,,,,,,,,,4.58,8.25,,,,,,,,,,,12.83,5,0
155,4,00:32:29,2,76,11.5,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
156,1,00:33:13,3,62,8.6,15.3,,,,,,,,,,2.18,2.48,1.21,,,,,,,,,,5.86,2,0
157,1,00:33:24,3,68,14.7,18.5,,,,,,,,,,3.00,8.40,1.51,,,,,,,,,,12.91,8,0
158,1,00:33:36,2,65,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
159,2,00:33:36,2,74,8.2,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
160,2,00:33:43,2,70,8.2,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0
161,4,00:34:09,2,39,6.5,,,,,,,,,,,1.46,1.69,,,,,,,,,,,3.15,2,0
162,4,00:34:12,2,36,6.4,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,2,0
163,3,00:34:25,2,73,10.9,,,,,,,,,,,2.85,3.26,,,,,,,,,,,6.10,3,0
164,3,00:35:17,2,75,8.9,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
165,4,00:35:18,5,62,18.2,4.2,32.9,4.0,,,,,,,,10.23,13.89,13.18,13.24,13.35,,,,,,,,63.89,9,0
166,2,00:35:21,2,71,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
167,1,00:35:21,5,61,16.5,4.2,33.0,4.0,,,,,,,,11.75,14.07,14.43,14.54,15.61,,,,,,,,70.40,9,0
168,2,00:35:26,5,72,13.0,4.3,28.9,3.9,,,,,,,,8.73,7.74,7.80,5.08,6.27,,,,,,,,35.62,9,0
169,4,00:35:26,2,68,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
170,1,00:36:26,2,72,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
171,1,00:36:44,2,67,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
172,4,00:36:48,2,32,6.5,,,,,,,,,,,1.02,1.20,,,,,,,,,,,2.22,2,0
173,1,00:37:07,2,76,8.5,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0
174,1,00:37:15,2,68,8.8,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
175,4,00:37:31,2,69,10.1,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.55,3,0
176,4,00:37:52,5,71,20.1,4.3,34.6,4.1,,,,,,,,9.91,11.91,12.25,9.15,9.50,,,,,,,,52.72,9,0
177,4,00:38:02,2,75,9.9,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
178,2,00:38:03,2,76,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
179,4,00:38:21,5,66,15.6,4.3,34.2,4.0,,,,,,,,9.23,5.56,4.58,5.22,4.78,,,,,,,,29.38,9,0
180,1,00:38:48,5,67,17.8,4.2,33.0,4.0,,,,,,,,11.84,14.59,15.58,9.95,13.43,,,,,,,,65.40,9,0
181,2,00:39:38,2,60,9.1,,,,,,,,,,,2.75,1.54,,,,,,,,,,,4.28,2,0
182,4,00:39:56,5,71,15.5,4.2,33.2,3.9,,,,,,,,10.31,10.84,9.76,14.47,14.81,,,,,,,,60.20,9,0
183,3,00:39:59,2,78,9.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
184,1,00:40:00,2,85,8.5,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
185,1,00:40:33,5,67,17.1,4.2,35.4,4.0,,,,,,,,11.18,12.95,13.80,8.17,8.06,,,,,,,,54.16,9,0
186,4,00:40:38,5,63,12.7,4.4,30.4,4.1,,,,,,,,8.02,4.36,3.73,2.73,2.35,,,,,,,,21.19,9,0
187,4,00:40:43,2,69,9.4,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.91,2,0
188,1,00:40:48,2,75,9.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
189,4,00:40:52,2,55,7.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
190,4,00:40:53,2,54,7.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
191,4,00:41:00,2,68,10.9,,,,,,,,,,,2.99,3.38,,,,,,,,,,,6.37,3,0
192,4,00:41:02,2,68,9.8,,,,,,,,,,,2.92,3.03,,,,,,,,,,,5.95,3,0
193,4,00:41:05,2,68,10.1,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
194,4,00:41:07,2,65,11.6,,,,,,,,,,,4.08,2.38,,,,,,,,,,,6.46,3,0
195,4,00:42:15,2,73,9.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.89,2,0
196,4,00:42:20,2,71,13.3,,,,,,,,,,,3.61,4.24,,,,,,,,,,,7.85,3,0
197,1,00:42:24,3,56,11.1,13.6,,,,,,,,,,3.50,2.85,1.18,,,,,,,,,,7.53,3,0
198,4,00:42:27,5,65,17.6,4.2,31.5,10.1,,,,,,,,10.43,12.85,12.12,16.55,15.84,,,,,,,,67.79,16,0
199,4,00:43:08,2,73,14.4,,,,,,,,,,,4.23,2.96,,,,,,,,,,,7.19,5,0
200,4,00:43:25,3,68,12.0,16.6,,,,,,,,,,3.23,2.55,0.94,,,,,,,,,,6.72,3,0
201,4,00:43:33,2,70,11.5,,,,,,,,,,,4.17,3.27,,,,,,,,,,,7.45,3,0
202,1,00:43:54,2,64,13.2,,,,,,,,,,,3.15,6.75,,,,,,,,,,,9.90,3,0
203,1,00:45:35,2,66,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
204,1,00:45:56,2,76,9.2,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0
205,1,00:46:10,2,69,9.4,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
206,4,00:46:56,5,65,16.7,4.2,33.3,4.0,,,,,,,,10.19,5.22,4.46,4.30,4.10,,,,,,,,28.27,9,0
207,4,00:47:02,5,69,17.3,4.2,29.0,4.0,,,,,,,,4.30,4.47,4.60,3.42,3.95,,,,,,,,20.74,9,0
208,1,00:49:01,2,73,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
209,4,00:49:02,2,65,11.0,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
210,4,00:49:16,2,86,4.7,,,,,,,,,,,2.43,1.18,,,,,,,,,,,3.60,14,0
211,1,00:49:16,2,73,8.7,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
212,1,00:49:36,5,62,12.7,20.7,9.6,22.0,,,,,,,,10.63,12.73,14.35,9.11,9.84,,,,,,,,56.66,11,0
213,4,00:49:41,2,68,8.7,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
214,4,00:50:32,2,55,6.8,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
215,1,00:50:46,2,64,8.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
216,1,00:51:26,2,68,8.8,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,2,0
217,4,00:51:37,2,59,8.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
218,1,00:52:06,2,76,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
219,1,00:52:24,2,77,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
220,2,00:52:43,2,73,8.6,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
221,1,00:52:44,2,73,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
222,1,00:52:49,2,72,8.9,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
223,2,00:52:54,2,76,9.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
224,2,00:53:00,2,71,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
225,3,00:53:50,2,73,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
226,1,00:53:52,2,43,9.1,,,,,,,,,,,4.33,2.84,,,,,,,,,,,7.17,2,0
227,4,00:55:04,4,71,13.2,30.9,2.8,,,,,,,,,4.11,7.11,3.69,6.62,,,,,,,,,21.53,3,0
228,4,00:55:18,2,59,10.6,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
229,1,00:55:42,2,68,10.9,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.59,3,0
230,4,00:55:45,2,38,6.6,,,,,,,,,,,0.97,0.93,,,,,,,,,,,1.90,2,0
231,3,00:55:58,2,78,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
232,4,00:56:26,2,45,6.5,,,,,,,,,,,1.28,1.21,,,,,,,,,,,2.49,2,0
233,1,00:56:29,2,75,10.1,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
234,2,00:56:30,2,75,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
235,1,00:56:36,2,73,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
236,1,00:56:40,2,72,8.6,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
237,1,00:56:41,2,72,9.2,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
238,4,00:56:52,2,55,7.2,,,,,,,,,,,5.71,4.06,,,,,,,,,,,9.78,3,0
239,1,00:57:04,2,68,9.0,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
240,1,00:57:05,2,68,13.2,,,,,,,,,,,3.29,6.45,,,,,,,,,,,9.74,3,0
241,4,00:57:30,5,62,12.7,21.0,9.8,22.1,,,,,,,,9.39,17.07,11.02,9.20,11.39,,,,,,,,58.07,11,0
242,1,00:57:30,2,68,13.3,,,,,,,,,,,4.06,2.83,,,,,,,,,,,6.89,3,0
243,2,00:57:39,2,76,9.6,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
244,1,00:57:46,2,74,8.5,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
245,1,00:57:52,2,75,9.5,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
246,3,00:57:55,2,70,8.6,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
247,4,00:57:55,2,69,11.6,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.81,3,0
248,1,00:58:06,2,70,9.9,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.96,3,0
249,1,00:58:17,2,71,11.5,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.92,3,0
250,2,00:58:20,2,71,9.3,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
251,2,00:58:22,2,76,9.9,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,3,0
252,4,00:58:25,5,65,18.3,4.2,34.1,3.9,,,,,,,,9.97,14.60,14.26,11.87,11.68,,,,,,,,62.39,9,0
253,1,00:58:26,4,68,18.7,17.6,10.9,,,,,,,,,7.18,13.06,2.50,2.50,,,,,,,,,25.24,7,0
254,3,00:58:30,2,76,9.5,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
255,3,00:58:38,2,73,9.3,,,,,,,,,,,2.26,2.27,,,,,,,,,,,4.53,2,0
256,4,00:58:43,5,68,15.7,4.4,35.2,4.0,,,,,,,,8.73,4.81,5.17,4.80,6.01,,,,,,,,29.52,9,0
257,1,00:58:57,2,66,9.9,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.80,3,0
258,4,00:59:10,2,37,6.7,,,,,,,,,,,1.09,1.06,,,,,,,,,,,2.15,2,0
259,1,00:59:11,2,71,9.8,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
260,4,00:59:12,2,38,6.3,,,,,,,,,,,1.40,1.56,,,,,,,,,,,2.96,2,0
261,1,00:59:14,2,66,8.7,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.70,2,0
262,2,00:59:33,2,68,9.5,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
263,4,00:59:50,2,75,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
264,1,01:00:18,2,70,8.7,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
265,4,01:01:12,2,71,9.5,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,2,0
266,2,01:01:38,2,82,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
267,4,01:01:56,2,70,13.3,,,,,,,,,,,3.46,3.06,,,,,,,,,,,6.51,3,0
268,1,01:02:03,2,71,10.8,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
269,4,01:02:05,2,64,9.5,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
270,3,01:02:22,2,71,9.0,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,2,0
271,4,01:02:22,2,38,6.5,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,2,0
272,4,01:02:29,2,55,7.3,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0
273,1,01:02:34,2,74,8.4,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0
274,1,01:02:42,2,71,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
275,4,01:03:07,2,38,6.5,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
276,4,01:03:09,2,54,6.8,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
277,4,01:03:32,2,68,9.2,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
278,4,01:04:02,2,54,7.7,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
279,1,01:04:10,2,73,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
280,4,01:04:12,2,54,7.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
281,4,01:04:17,4,73,14.2,29.8,5.9,,,,,,,,,4.26,7.78,5.51,7.02,,,,,,,,,24.57,3,0
282,4,01:04:28,2,73,11.5,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.58,3,0
283,2,01:04:33,2,74,11.8,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0
284,1,01:04:38,5,71,12.0,22.6,2.8,2.7,,,,,,,,3.58,3.65,4.85,4.73,4.60,,,,,,,,21.40,3,0
285,1,01:04:41,2,14,0.9,,,,,,,,,,,0.17,0.24,,,,,,,,,,,0.41,14,0
286,1,01:05:07,2,72,9.6,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,2,0
287,1,01:05:20,2,70,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
288,2,01:05:36,4,63,13.4,32.1,3.5,,,,,,,,,4.03,5.05,4.46,4.91,,,,,,,,,18.45,3,0
289,4,01:05:48,2,73,9.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
290,4,01:06:01,2,54,6.3,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,0
291,4,01:06:06,2,67,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
292,4,01:06:13,5,66,12.9,21.7,9.9,22.6,,,,,,,,9.21,13.24,9.34,4.53,5.41,,,,,,,,41.72,11,0
293,4,01:06:28,2,12,1.8,,,,,,,,,,,0.30,0.29,,,,,,,,,,,0.59,14,0
294,4,01:07:02,4,69,13.2,21.9,2.7,,,,,,,,,4.12,5.43,4.30,4.64,,,,,,,,,18.48,3,0
295,4,01:07:05,2,71,10.0,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
296,1,01:07:06,2,71,9.5,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
297,3,01:08:12,2,78,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
298,4,01:08:17,2,70,12.1,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.58,3,0
299,4,01:08:36,2,73,9.4,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
300,1,01:09:07,2,65,8.5,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0
301,4,01:09:20,2,37,6.5,,,,,,,,,,,1.28,1.36,,,,,,,,,,,2.64,2,0
302,4,01:09:25,2,70,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
303,1,01:09:48,2,86,9.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.70,2,0
304,4,01:09:53,2,73,9.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
305,3,01:09:54,2,76,9.2,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
306,2,01:10:16,2,72,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
307,1,01:10:17,2,70,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
308,4,01:10:50,2,55,6.7,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
309,4,01:10:56,2,70,8.3,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
310,1,01:11:09,2,70,10.0,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
311,1,01:11:18,2,72,9.7,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,2,0
312,4,01:11:19,5,66,16.9,4.2,31.9,3.9,,,,,,,,10.96,15.55,14.46,14.74,14.76,,,,,,,,70.48,9,0
313,4,01:11:29,2,7,27.3,,,,,,,,,,,0.11,0.55,,,,,,,,,,,0.65,0,0
314,1,01:12:00,2,62,8.4,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
315,4,01:12:12,2,72,8.6,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0
316,4,01:12:22,2,40,6.6,,,,,,,,,,,1.52,1.78,,,,,,,,,,,3.29,2,0
317,4,01:12:26,2,66,10.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
318,2,01:13:33,2,73,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
319,1,01:13:34,2,70,9.9,,,,,,,,,,,2.92,3.10,,,,,,,,,,,6.02,3,0
320,2,01:13:35,2,75,11.0,,,,,,,,,,,2.66,2.89,,,,,,,,,,,5.55,3,0
321,1,01:13:40,2,68,10.9,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.42,3,0
322,1,01:13:45,2,72,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
323,2,01:14:04,2,73,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
324,1,01:14:09,2,69,9.6,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,2,0
325,4,01:14:20,2,37,6.5,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.77,2,0
326,3,01:14:20,2,75,9.5,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
327,1,01:14:27,2,71,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
328,1,01:14:40,2,73,11.1,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.05,3,0
329,4,01:14:40,2,72,8.2,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.32,2,0
330,2,01:14:41,2,74,8.4,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
331,4,01:14:55,4,70,11.9,21.3,2.4,,,,,,,,,3.11,2.84,1.83,1.94,,,,,,,,,9.71,3,0
332,1,01:15:29,2,65,9.2,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
333,1,01:15:59,2,70,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
334,1,01:16:47,2,69,9.1,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,2,0
335,4,01:16:48,2,54,6.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
336,2,01:16:52,2,68,9.7,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
337,1,01:17:14,2,76,9.4,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
338,2,01:18:00,2,71,8.8,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,2,0
339,2,01:18:03,2,71,9.3,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0
340,2,01:18:10,5,63,16.4,4.2,32.8,4.3,,,,,,,,9.71,12.45,13.21,10.16,11.34,,,,,,,,56.87,9,0
341,4,01:18:58,3,34,8.9,4.7,,,,,,,,,,1.18,2.20,1.39,,,,,,,,,,4.77,2,0
342,1,01:19:13,2,71,8.8,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
343,4,01:19:16,2,69,8.6,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
344,4,01:19:46,5,61,12.6,21.1,9.4,22.1,,,,,,,,9.93,13.28,10.96,9.50,7.51,,,,,,,,51.18,11,0
345,1,01:19:51,2,76,8.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
346,2,01:20:27,5,75,20.0,4.1,34.2,4.0,,,,,,,,9.70,9.31,9.66,7.90,7.56,,,,,,,,44.13,9,0
347,1,01:20:32,3,73,11.5,15.7,,,,,,,,,,2.94,3.74,1.25,,,,,,,,,,7.93,3,0
348,1,01:20:36,2,71,10.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
349,4,01:20:48,2,66,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,2,0
350,4,01:20:52,2,71,11.6,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.62,3,0
351,1,01:21:36,2,81,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
352,4,01:24:05,2,37,6.6,,,,,,,,,,,1.32,1.49,,,,,,,,,,,2.82,2,0
353,1,01:24:33,2,71,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0