veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:35:49,2,62,9.5,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.88,2,0
2,1,00:37:06,2,71,8.8,,,,,,,,,,,4.01,2.47,,,,,,,,,,,6.49,2,0
3,1,00:38:25,2,66,9.9,,,,,,,,,,,2.72,2.85,,,,,,,,,,,5.57,3,0
4,1,00:38:43,2,67,8.6,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
5,1,00:39:36,2,60,12.0,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.32,3,0
6,1,00:47:59,5,55,12.0,4.4,33.2,4.1,,,,,,,,9.80,7.72,7.74,5.53,3.80,,,,,,,,34.60,9,0
7,1,00:49:54,2,66,9.1,,,,,,,,,,,3.53,3.13,,,,,,,,,,,6.66,2,0
8,1,00:50:17,2,64,8.9,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
9,1,00:51:51,3,66,12.1,17.7,,,,,,,,,,3.20,4.05,2.49,,,,,,,,,,9.74,3,0
10,1,00:54:47,2,68,8.8,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
11,1,00:54:55,2,60,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
12,1,00:56:31,2,54,10.9,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,0
13,1,00:56:58,2,52,10.5,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.22,3,0
14,1,00:59:04,2,63,8.1,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
15,1,01:07:14,2,60,9.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.89,2,0
16,1,01:13:08,2,53,10.8,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.74,3,0
17,1,01:20:03,2,58,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
18,1,01:22:07,2,56,8.9,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0
19,1,01:26:11,2,56,9.3,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
20,1,01:32:00,2,59,24.7,,,,,,,,,,,5.19,5.02,,,,,,,,,,,10.21,4,0
21,1,01:34:45,2,65,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
22,1,01:36:59,2,64,9.4,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,0
23,1,01:58:13,2,65,8.6,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.26,2,0
24,1,01:58:17,2,81,8.9,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
25,1,02:02:37,2,63,12.1,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.01,3,0
26,1,02:10:01,2,66,10.3,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
27,2,02:11:54,2,68,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
28,1,02:16:28,2,70,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
29,1,02:20:45,2,63,11.9,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
30,1,02:21:27,2,59,9.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
31,1,02:22:35,6,62,15.7,4.2,27.0,4.0,4.1,,,,,,,7.69,4.65,5.09,3.21,2.36,1.85,,,,,,,24.85,10,0
32,1,02:23:10,5,75,12.3,4.2,34.9,4.0,,,,,,,,8.26,7.25,6.64,5.83,5.69,,,,,,,,33.68,9,0
33,1,02:25:10,2,59,9.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.11,2,0
34,1,02:39:08,2,63,8.5,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.47,2,0
35,1,02:46:14,2,70,9.5,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
36,1,02:56:35,5,52,12.1,4.4,15.6,4.0,,,,,,,,9.18,5.58,5.74,2.58,3.28,,,,,,,,26.36,9,0
37,1,03:04:48,2,64,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
38,1,03:24:18,2,63,11.8,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
39,1,03:34:38,2,67,8.5,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
40,1,03:48:42,5,62,12.2,4.1,32.0,4.0,,,,,,,,7.30,4.65,4.80,3.39,2.43,,,,,,,,22.57,9,0
41,1,03:59:58,2,57,9.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
42,1,04:00:43,6,67,16.8,4.4,32.5,4.0,4.2,,,,,,,9.41,5.13,5.66,3.04,3.41,2.34,,,,,,,29.00,10,0
43,1,04:03:12,2,60,10.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,3,0
44,1,04:16:27,2,67,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
45,1,04:22:18,2,62,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
46,1,04:48:15,2,63,11.5,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,3,0
47,1,04:49:42,2,68,9.0,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.32,2,0
48,1,04:51:05,2,59,9.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
49,1,04:52:31,5,62,19.7,4.3,36.3,4.1,,,,,,,,10.50,15.48,14.69,10.73,10.26,,,,,,,,61.66,9,0
50,1,04:53:27,2,66,11.3,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.98,3,0
51,1,05:03:48,2,55,7.4,,,,,,,,,,,3.08,1.79,,,,,,,,,,,4.86,2,0
52,1,05:06:24,2,66,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
53,1,05:14:47,2,71,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
54,1,05:22:04,5,59,16.8,4.3,29.9,4.1,,,,,,,,10.62,12.78,12.07,12.65,12.05,,,,,,,,60.18,9,0
55,1,05:22:05,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
56,1,05:23:03,2,67,8.2,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
57,1,05:29:29,2,68,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
58,1,05:31:34,2,67,8.8,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
59,1,05:32:40,2,54,9.3,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
60,1,05:38:39,2,66,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
61,1,05:44:01,5,63,12.3,4.2,28.5,4.0,,,,,,,,9.13,6.82,6.55,7.58,7.58,,,,,,,,37.66,9,0
62,1,05:45:40,2,64,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
63,1,05:46:15,2,73,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
64,1,07:06:38,2,62,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
65,1,07:11:01,2,66,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
66,1,07:15:28,2,63,10.8,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0
67,1,07:15:36,2,66,8.6,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
68,1,07:16:33,2,55,9.0,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
69,1,07:18:19,2,64,11.8,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0
70,1,07:20:44,2,59,7.7,,,,,,,,,,,1.30,1.76,,,,,,,,,,,3.06,2,0
71,1,07:22:24,5,57,19.8,4.5,33.4,4.1,,,,,,,,9.86,15.18,14.83,12.70,14.23,,,,,,,,66.80,9,0
72,1,07:25:40,2,62,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
73,1,07:26:42,2,68,11.9,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
74,1,07:28:06,2,52,11.5,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
75,1,07:28:28,2,70,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
76,1,07:30:15,2,72,9.0,,,,,,,,,,,3.79,2.70,,,,,,,,,,,6.48,2,0
77,1,07:30:17,2,71,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
78,1,07:31:36,2,65,10.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
79,2,07:32:34,2,58,9.3,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
80,1,07:32:34,2,50,9.4,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.98,2,0
81,1,07:36:58,2,68,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
82,1,07:39:42,2,60,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
83,1,07:40:01,2,62,8.4,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0
84,1,07:42:12,2,67,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
85,1,07:42:31,2,69,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
86,1,07:45:33,2,66,9.5,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
87,1,07:47:52,2,66,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
88,1,07:48:46,2,67,9.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
89,1,07:49:25,2,62,15.0,,,,,,,,,,,3.58,4.63,,,,,,,,,,,8.20,5,0
90,1,07:50:17,2,57,13.1,,,,,,,,,,,3.79,2.69,,,,,,,,,,,6.47,3,0
91,1,07:50:26,2,70,12.9,,,,,,,,,,,4.12,3.10,,,,,,,,,,,7.21,3,0
92,1,07:53:20,2,51,10.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
93,1,08:00:04,2,62,8.7,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
94,1,08:01:15,2,68,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
95,1,08:03:41,2,53,10.4,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0
96,1,08:04:58,2,64,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
97,1,08:07:04,2,65,12.0,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
98,1,08:07:06,2,63,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
99,1,08:08:18,2,61,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
100,1,08:09:22,2,67,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
101,1,08:09:46,2,68,8.4,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.87,2,0
102,1,08:09:49,2,63,9.6,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,2,0
103,2,08:10:37,2,54,10.7,,,,,,,,,,,3.09,3.06,,,,,,,,,,,6.14,3,0
104,1,08:11:00,2,69,8.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
105,1,08:11:34,2,68,12.0,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0
106,1,08:11:39,2,63,23.2,,,,,,,,,,,7.06,12.31,,,,,,,,,,,19.37,5,0
107,1,08:12:33,2,63,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
108,1,08:12:50,2,66,10.5,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.54,3,0
109,1,08:13:49,2,60,8.2,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
110,1,08:15:09,2,68,10.0,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
111,1,08:15:15,2,66,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
112,1,08:15:38,2,51,9.9,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
113,1,08:17:54,2,59,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
114,1,08:18:43,2,61,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
115,1,08:23:49,5,62,19.5,4.2,31.5,3.9,,,,,,,,10.83,15.42,15.66,16.01,17.15,,,,,,,,75.07,9,0
116,2,08:25:56,2,60,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
117,1,08:25:58,2,60,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0
118,1,08:26:12,2,62,21.3,,,,,,,,,,,7.09,12.13,,,,,,,,,,,19.22,5,0
119,1,08:26:52,2,66,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0
120,1,08:27:00,2,64,9.7,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.46,2,0
121,1,08:27:38,2,58,9.6,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,2,0
122,1,08:28:36,2,59,10.1,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
123,1,08:29:00,2,66,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
124,1,08:29:43,2,57,10.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
125,1,08:31:30,2,67,10.9,,,,,,,,,,,2.78,3.69,,,,,,,,,,,6.47,3,0
126,1,08:31:36,5,68,20.2,4.4,34.4,4.0,,,,,,,,9.83,7.21,6.77,3.91,4.56,,,,,,,,32.28,9,34
127,1,08:32:26,5,68,19.5,4.3,28.6,10.0,,,,,,,,9.90,6.92,6.51,4.85,4.33,,,,,,,,32.51,16,0
128,1,08:33:45,5,64,14.5,4.3,31.1,4.1,,,,,,,,9.96,17.90,16.77,19.81,16.64,,,,,,,,81.08,9,0
129,1,08:34:04,2,53,9.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
130,1,08:34:15,2,77,10.1,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
131,1,08:35:02,2,69,9.7,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
132,1,08:35:16,2,62,8.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
133,1,08:36:24,2,79,9.8,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,2,0
134,1,08:36:32,2,62,10.2,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.09,3,0
135,1,08:36:44,2,70,10.4,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.48,3,0
136,1,08:37:14,2,65,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
137,1,08:37:19,2,70,11.9,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
138,1,08:40:24,2,65,8.8,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
139,1,08:40:47,2,65,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
140,1,08:40:48,2,65,9.5,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
141,1,08:41:25,2,72,9.8,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
142,1,08:41:30,5,64,12.3,4.3,31.6,4.0,,,,,,,,9.97,14.52,14.49,9.09,8.69,,,,,,,,56.76,9,0
143,1,08:42:55,2,72,8.4,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
144,1,08:43:03,5,55,19.5,4.3,35.4,4.0,,,,,,,,10.20,7.63,7.05,3.45,2.95,,,,,,,,31.29,9,0
145,1,08:43:35,2,53,8.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
146,2,08:43:36,2,68,8.9,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
147,1,08:44:20,2,66,12.0,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
148,1,08:44:28,2,62,8.6,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
149,1,08:44:29,2,65,8.9,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
150,1,08:44:41,2,58,8.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,2,0
151,1,08:44:46,2,65,8.5,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
152,1,08:45:34,2,65,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
153,1,08:46:00,2,66,9.4,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,0
154,1,08:48:57,2,62,13.2,,,,,,,,,,,4.86,2.96,,,,,,,,,,,7.81,3,0
155,1,08:49:28,2,66,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
156,1,08:50:12,2,68,10.8,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0
157,1,08:51:17,2,60,9.6,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.28,2,0
158,1,08:51:29,2,66,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
159,1,08:52:22,2,68,12.1,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.47,3,0
160,1,08:53:20,2,69,9.3,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
161,1,08:53:47,2,68,12.0,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
162,1,08:54:20,2,66,10.2,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
163,1,08:54:43,2,62,9.2,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
164,1,08:55:15,2,65,8.7,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
165,1,08:55:46,2,60,10.2,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0
166,1,08:57:14,2,68,9.5,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.62,2,0
167,1,08:57:22,2,65,8.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
168,1,08:57:24,2,66,10.9,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0
169,1,08:57:33,2,67,9.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
170,1,08:58:05,2,62,8.6,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0
171,2,08:58:14,2,71,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
172,1,08:58:15,2,63,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
173,1,08:58:36,2,65,9.7,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,0
174,1,08:59:20,2,65,14.8,,,,,,,,,,,3.17,5.55,,,,,,,,,,,8.72,5,0
175,1,08:59:41,2,63,8.5,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
176,1,08:59:43,2,63,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
177,1,09:01:04,2,59,11.6,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0
178,1,09:02:16,2,71,10.8,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.39,3,0
179,1,09:03:18,2,65,9.5,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
180,1,09:03:21,2,63,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
181,1,09:03:28,2,65,8.6,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
182,1,09:03:31,2,66,9.9,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0
183,1,09:03:34,2,67,9.7,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0
184,1,09:03:57,5,68,15.3,4.3,30.2,4.1,,,,,,,,9.78,4.74,4.68,2.87,2.70,,,,,,,,24.76,9,0
185,1,09:03:59,6,68,15.8,4.2,27.2,4.1,4.1,,,,,,,8.08,4.26,4.84,2.95,2.74,2.21,,,,,,,25.09,10,0
186,1,09:04:35,2,55,13.3,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0
187,1,09:05:43,2,65,9.9,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
188,1,09:05:47,2,65,9.9,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,3,0
189,1,09:05:51,2,66,10.0,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
190,1,09:06:54,2,70,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
191,1,09:07:18,2,57,9.3,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,2,0
192,1,09:10:04,2,66,10.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
193,1,09:10:48,2,69,9.4,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
194,2,09:11:13,2,66,9.3,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.12,2,0
195,1,09:11:13,3,60,11.0,14.7,,,,,,,,,,2.49,2.53,1.80,,,,,,,,,,6.81,3,0
196,1,09:11:28,2,61,10.1,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,3,0
197,1,09:11:31,2,60,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
198,1,09:12:40,2,61,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.44,2,0
199,1,09:13:35,2,55,7.9,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
200,1,09:14:32,2,63,10.0,,,,,,,,,,,3.04,2.97,,,,,,,,,,,6.01,3,0
201,1,09:14:41,2,65,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
202,1,09:15:06,2,65,10.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
203,1,09:17:58,2,65,11.5,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,3,0
204,1,09:18:43,2,63,9.2,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
205,1,09:18:47,6,66,15.8,4.3,27.5,4.1,4.1,,,,,,,7.79,4.46,4.81,3.29,2.91,2.45,,,,,,,25.69,10,0
206,1,09:19:58,2,62,9.3,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
207,1,09:20:20,2,60,9.3,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
208,1,09:21:16,2,69,9.4,,,,,,,,,,,3.58,2.39,,,,,,,,,,,5.97,2,0
209,1,09:22:09,2,68,12.1,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,3,0
210,1,09:22:31,2,65,9.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
211,1,09:23:49,2,57,13.0,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
212,1,09:24:01,2,68,12.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
213,1,09:24:13,4,58,11.6,15.0,2.8,,,,,,,,,2.97,3.67,2.44,2.56,,,,,,,,,11.64,3,0
214,1,09:24:15,2,58,8.4,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
215,1,09:24:18,2,57,7.8,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.28,2,0
216,1,09:24:20,2,58,8.9,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
217,1,09:25:37,2,65,9.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
218,1,09:25:54,2,67,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
219,1,09:26:20,2,65,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
220,1,09:27:04,2,70,9.9,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
221,1,09:28:56,2,68,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,2,0
222,1,09:29:32,2,65,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
223,1,09:30:13,5,63,20.5,4.3,30.6,6.1,,,,,,,,10.11,12.28,12.29,12.86,12.41,,,,,,,,59.95,9,0
224,1,09:30:20,2,68,8.9,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
225,1,09:30:27,2,74,9.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
226,1,09:32:46,2,68,9.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
227,1,09:33:06,2,66,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
228,1,09:33:10,2,66,8.3,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
229,1,09:33:17,2,66,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
230,1,09:33:36,2,67,9.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
231,1,09:34:00,2,63,9.4,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0
232,1,09:34:08,2,61,9.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
233,1,09:34:21,2,58,9.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
234,1,09:35:10,5,66,20.0,4.3,33.0,4.1,,,,,,,,10.28,16.68,16.05,18.06,16.90,,,,,,,,77.97,9,0
235,1,09:35:58,2,58,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
236,1,09:37:21,2,67,9.8,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0
237,1,09:38:02,2,71,8.6,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
238,1,09:38:14,2,68,11.7,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0
239,1,09:40:56,2,61,9.4,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.20,2,0
240,2,09:40:58,2,69,8.5,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.17,2,0
241,1,09:41:00,2,59,8.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
242,1,09:41:37,2,70,9.1,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
243,1,09:42:08,2,66,9.8,,,,,,,,,,,2.78,2.88,,,,,,,,,,,5.66,2,0
244,2,09:42:33,2,63,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
245,1,09:42:36,2,40,11.0,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.06,3,0
246,1,09:43:03,2,62,9.0,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
247,1,09:43:06,2,62,10.0,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.00,3,0
248,1,09:43:08,2,64,9.2,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,2,0
249,1,09:43:25,2,70,14.7,,,,,,,,,,,2.46,6.46,,,,,,,,,,,8.92,0,0
250,1,09:43:37,2,63,9.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,3,0
251,2,09:43:49,2,68,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0
252,1,09:43:50,2,62,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
253,1,09:43:54,2,68,9.6,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.04,2,0
254,1,09:44:59,2,62,12.1,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0
255,2,09:45:00,2,62,10.3,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,3,0
256,1,09:45:05,2,66,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
257,1,09:45:09,2,68,11.7,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.60,3,0
258,2,09:45:22,2,72,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
259,1,09:45:24,2,68,9.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
260,1,09:46:28,2,67,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
261,1,09:46:46,2,70,11.7,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
262,1,09:46:51,2,68,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
263,1,09:47:53,2,60,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
264,1,09:48:21,2,70,10.9,,,,,,,,,,,3.20,3.28,,,,,,,,,,,6.48,3,0
265,1,09:49:11,2,63,10.0,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
266,1,09:50:16,2,60,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
267,2,09:50:24,2,65,9.5,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0
268,1,09:50:25,2,58,9.1,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0
269,1,09:50:34,2,52,9.6,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.25,2,0
270,1,09:52:06,2,65,9.4,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
271,1,09:52:45,2,57,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
272,1,09:53:11,2,67,11.0,,,,,,,,,,,2.79,3.08,,,,,,,,,,,5.87,3,0
273,1,09:53:51,2,70,10.0,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,3,0
274,1,09:54:27,2,68,9.7,,,,,,,,,,,2.89,3.05,,,,,,,,,,,5.93,2,0
275,1,09:54:39,2,65,9.4,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,2,0
276,1,09:55:01,2,62,8.6,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
277,1,09:56:40,2,62,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
278,1,09:56:41,2,65,8.9,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
279,1,09:57:07,2,65,11.0,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
280,1,09:58:58,2,62,9.8,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,2,0
281,2,09:58:59,2,66,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
282,1,09:59:01,2,65,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
283,1,09:59:05,2,65,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
284,1,09:59:17,2,58,11.1,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.50,3,0
285,1,09:59:37,2,65,11.8,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,3,0
286,1,10:01:26,2,70,12.6,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.31,3,0
287,1,10:02:20,2,58,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
288,2,10:02:44,2,70,12.7,,,,,,,,,,,3.59,2.75,,,,,,,,,,,6.34,3,0
289,1,10:02:56,2,62,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
290,1,10:03:00,5,65,11.8,4.3,32.4,4.1,,,,,,,,7.63,5.73,5.53,6.49,6.27,,,,,,,,31.65,9,0
291,1,10:03:56,2,65,9.1,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.18,2,0
292,1,10:04:13,2,75,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0
293,2,10:04:14,2,73,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0
294,1,10:04:50,2,59,9.4,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
295,1,10:05:55,2,63,9.1,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
296,1,10:06:49,2,58,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
297,1,10:06:56,2,76,10.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,3,0
298,1,10:07:28,2,68,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,2,0
299,1,10:07:43,2,63,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
300,1,10:08:14,2,62,9.4,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
301,1,10:08:21,5,66,11.4,4.2,29.3,4.0,,,,,,,,8.56,5.32,5.80,6.86,7.32,,,,,,,,33.86,9,0
303,1,10:09:13,2,67,8.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
304,1,10:09:48,2,65,9.0,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.02,2,0
305,1,10:11:00,2,65,8.8,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
306,1,10:11:37,2,64,8.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
307,1,10:12:43,2,66,11.7,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
308,1,10:12:49,2,66,12.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.34,3,0
309,1,10:12:50,2,66,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
310,1,10:12:51,2,66,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
311,1,10:14:31,2,70,9.3,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0
312,1,10:15:05,5,54,17.2,4.3,30.6,10.3,,,,,,,,8.98,8.14,8.31,12.18,10.77,,,,,,,,48.38,16,0
313,1,10:15:08,2,68,9.5,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
314,1,10:15:10,2,70,8.6,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,0
315,1,10:15:26,3,61,11.9,14.0,,,,,,,,,,3.13,2.86,0.93,,,,,,,,,,6.92,3,0
316,1,10:15:32,2,61,9.6,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0
317,1,10:15:55,2,68,8.7,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.30,2,0
318,1,10:17:12,2,68,10.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
319,1,10:17:20,2,57,8.1,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
320,1,10:17:22,2,55,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
321,1,10:17:38,2,63,10.6,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
322,1,10:18:06,2,67,9.0,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
323,1,10:18:39,2,66,10.7,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.88,3,0
324,1,10:18:42,2,63,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
325,1,10:19:29,2,66,10.7,,,,,,,,,,,3.14,3.31,,,,,,,,,,,6.44,3,0
326,1,10:19:31,2,68,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
327,1,10:19:39,2,59,9.3,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0
328,2,10:19:39,2,60,9.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0
329,1,10:20:44,2,63,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
330,2,10:20:56,2,74,9.2,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,0
331,1,10:20:56,2,61,11.6,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.00,3,0
332,1,10:21:33,2,70,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
333,1,10:21:44,2,71,10.9,,,,,,,,,,,3.25,3.08,,,,,,,,,,,6.33,3,0
334,1,10:21:45,2,64,11.9,,,,,,,,,,,3.91,3.38,,,,,,,,,,,7.29,3,0
335,1,10:21:48,2,67,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
336,1,10:23:14,2,64,9.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0
337,1,10:23:15,2,65,9.9,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
338,1,10:23:29,2,61,11.7,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0
339,1,10:23:31,2,62,9.3,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
340,1,10:23:33,2,61,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
341,1,10:23:34,2,63,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
342,1,10:24:11,2,66,9.4,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,2,0
343,1,10:24:30,2,62,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
344,1,10:24:39,2,59,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
345,1,10:25:22,2,61,11.1,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.51,3,0
346,1,10:25:31,2,68,9.5,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.18,2,0
347,1,10:26:10,2,69,10.8,,,,,,,,,,,3.06,3.50,,,,,,,,,,,6.56,3,0
348,1,10:26:26,2,66,11.6,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0
349,1,10:27:17,2,68,12.1,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.87,3,0
350,2,10:27:17,2,67,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
351,1,10:27:43,2,65,9.7,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,2,0
352,1,10:27:56,2,73,11.8,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
353,1,10:28:39,2,68,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
354,1,10:28:50,6,67,15.8,4.3,33.5,4.8,4.9,,,,,,,11.39,5.79,5.80,3.61,2.96,2.49,,,,,,,32.04,10,0
355,2,10:28:55,2,68,11.5,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0
356,1,10:29:06,2,63,10.4,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,3,0
357,2,10:29:10,2,71,12.7,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,0
358,1,10:29:10,2,68,8.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
359,1,10:29:52,2,68,9.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
360,1,10:30:41,2,69,12.8,,,,,,,,,,,4.28,3.12,,,,,,,,,,,7.41,3,0