veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:29,2,81,8.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
2,4,00:00:37,2,73,8.6,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
3,1,00:00:38,5,70,18.7,4.3,30.7,4.1,,,,,,,,10.47,6.72,6.80,4.93,4.07,,,,,,,,32.98,9,0
4,3,00:01:05,2,72,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
5,4,00:01:06,5,63,16.2,4.3,33.1,4.1,,,,,,,,11.82,16.40,16.46,15.79,16.31,,,,,,,,76.78,9,0
6,4,00:01:15,5,63,11.8,21.9,9.7,22.6,,,,,,,,9.28,13.32,9.48,10.81,11.14,,,,,,,,54.04,11,0
7,2,00:01:16,2,71,9.3,,,,,,,,,,,0.90,0.81,,,,,,,,,,,1.71,2,0
8,1,00:01:16,2,55,7.2,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.09,2,0
9,4,00:02:03,5,73,11.4,4.4,35.4,4.1,,,,,,,,9.93,10.74,10.14,13.41,13.39,,,,,,,,57.61,9,0
10,2,00:02:11,5,70,16.3,4.3,35.6,4.1,,,,,,,,9.43,8.27,7.95,7.43,7.50,,,,,,,,40.58,9,0
11,4,00:02:31,2,72,9.4,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.17,2,0
12,2,00:02:45,2,73,8.9,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
13,1,00:02:58,5,64,14.9,4.4,34.9,4.0,,,,,,,,9.64,8.14,8.39,6.90,7.29,,,,,,,,40.36,9,0
14,1,00:03:09,5,66,14.9,4.2,34.4,4.1,,,,,,,,10.50,6.11,6.90,4.99,4.87,,,,,,,,33.37,9,0
15,1,00:03:13,6,67,13.9,4.3,18.9,5.1,4.3,,,,,,,9.61,13.32,13.19,4.31,15.40,15.66,,,,,,,71.49,10,0
16,4,00:03:23,4,66,12.6,34.1,4.1,,,,,,,,,9.50,13.12,8.04,8.37,,,,,,,,,39.03,8,0
17,4,00:03:42,5,66,16.7,4.3,34.4,4.0,,,,,,,,10.90,15.56,15.48,15.16,15.39,,,,,,,,72.49,9,0
18,4,00:03:57,5,66,17.4,4.4,33.0,4.1,,,,,,,,10.84,15.17,13.49,15.17,14.29,,,,,,,,68.96,9,0
19,4,00:04:34,5,68,19.5,4.3,31.1,4.1,,,,,,,,11.41,14.84,13.57,14.96,15.76,,,,,,,,70.54,9,0
20,1,00:04:40,5,71,20.1,4.2,34.1,9.9,,,,,,,,11.88,14.35,15.72,14.87,16.03,,,,,,,,72.83,16,0
21,4,00:05:10,2,71,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
22,3,00:05:31,2,67,9.5,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
23,1,00:05:32,5,71,16.9,4.3,32.2,4.0,,,,,,,,11.04,13.32,13.37,12.72,11.63,,,,,,,,62.09,9,0
24,1,00:05:45,5,63,17.2,4.3,31.5,10.0,,,,,,,,10.70,12.97,13.60,14.28,15.10,,,,,,,,66.64,16,0
25,1,00:06:08,2,70,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
26,3,00:06:22,6,71,11.3,4.3,19.3,9.5,22.1,,,,,,,8.88,7.01,7.22,6.05,5.38,4.86,,,,,,,39.41,12,0
27,2,00:06:30,5,71,15.8,4.2,34.7,3.9,,,,,,,,9.42,8.02,8.04,7.44,8.00,,,,,,,,40.92,9,0
28,4,00:06:30,5,56,17.5,4.3,33.0,4.1,,,,,,,,12.39,15.06,14.75,14.83,14.44,,,,,,,,71.46,9,0
29,1,00:06:33,5,66,18.0,4.3,29.4,4.0,,,,,,,,12.22,15.44,16.72,14.01,14.75,,,,,,,,73.15,9,0
30,1,00:06:36,2,72,9.7,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
31,1,00:07:29,2,71,8.5,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
32,4,00:07:30,2,63,10.8,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0
33,4,00:07:37,2,65,8.8,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0
34,1,00:08:29,5,65,14.9,4.3,38.5,4.0,,,,,,,,10.55,7.33,6.79,5.02,4.68,,,,,,,,34.37,9,0
35,4,00:08:38,5,70,16.2,4.4,34.7,4.0,,,,,,,,11.25,14.99,15.33,12.50,13.13,,,,,,,,67.19,9,0
36,4,00:09:13,2,75,9.2,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
37,3,00:09:21,2,73,11.5,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.26,3,0
38,4,00:09:33,2,74,10.1,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
39,2,00:10:29,2,74,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
40,1,00:10:30,2,69,9.5,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0
41,2,00:10:44,2,73,12.0,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.89,3,0
42,4,00:10:47,5,63,16.8,4.4,34.4,4.0,,,,,,,,11.87,14.16,14.17,15.16,14.95,,,,,,,,70.31,9,0
43,1,00:10:48,5,63,16.9,4.4,33.9,4.0,,,,,,,,11.17,15.45,15.79,14.47,15.15,,,,,,,,72.02,9,0
44,1,00:10:50,5,64,17.0,4.2,34.2,4.0,,,,,,,,10.42,7.52,7.99,7.15,6.53,,,,,,,,39.61,9,0
45,4,00:10:53,5,68,15.8,4.4,35.7,4.0,,,,,,,,9.42,9.33,9.41,8.09,9.32,,,,,,,,45.57,9,0
46,2,00:11:03,5,73,20.0,4.1,33.2,4.0,,,,,,,,9.90,9.41,9.67,9.03,9.31,,,,,,,,47.32,9,0
47,4,00:11:10,5,66,18.8,4.3,37.1,4.0,,,,,,,,10.15,7.29,7.14,5.81,5.95,,,,,,,,36.34,9,0
48,4,00:11:14,2,70,8.9,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.89,2,0
49,1,00:11:26,5,64,17.1,4.2,34.8,4.1,,,,,,,,10.21,5.07,4.87,3.89,3.98,,,,,,,,28.02,9,0
50,4,00:11:58,5,62,17.5,21.1,9.5,21.9,,,,,,,,10.22,13.03,12.45,10.54,10.40,,,,,,,,56.65,11,0
51,1,00:12:19,5,62,15.7,4.2,33.0,4.0,,,,,,,,11.49,13.58,14.64,12.10,12.67,,,,,,,,64.49,9,0
52,1,00:12:23,5,63,17.9,4.2,33.1,4.0,,,,,,,,9.65,11.52,11.48,6.49,5.28,,,,,,,,44.43,9,0
53,1,00:12:30,2,34,5.9,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,2,0
54,1,00:13:06,5,72,17.5,4.2,34.4,3.9,,,,,,,,10.07,8.00,6.69,6.86,7.03,,,,,,,,38.66,9,0
55,2,00:13:26,2,70,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
56,4,00:13:42,2,70,8.8,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
57,2,00:13:46,5,73,19.7,4.1,33.4,4.1,,,,,,,,9.74,8.75,9.40,7.33,5.60,,,,,,,,40.81,9,0
58,1,00:13:48,2,81,9.9,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0
59,4,00:13:59,5,63,12.7,21.4,9.0,21.9,,,,,,,,10.42,13.90,8.98,8.28,7.83,,,,,,,,49.40,11,0
60,4,00:14:11,5,62,15.2,4.3,31.2,4.1,,,,,,,,11.31,13.29,12.74,11.38,11.71,,,,,,,,60.43,9,0
61,4,00:14:26,2,71,8.7,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.50,2,0
62,2,00:14:38,2,91,9.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
63,1,00:14:49,5,63,15.2,4.3,30.2,3.9,,,,,,,,9.31,5.11,4.89,4.71,5.00,,,,,,,,29.02,9,0
64,1,00:14:52,2,66,10.1,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,3,0
65,2,00:14:53,2,78,9.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.67,2,0
66,1,00:15:00,2,68,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
67,4,00:15:02,2,70,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0
68,1,00:15:33,5,70,11.8,4.3,34.1,4.0,,,,,,,,9.94,11.31,11.92,12.24,12.96,,,,,,,,58.38,9,0
69,4,00:16:19,2,70,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.67,2,0
70,2,00:16:36,2,73,11.6,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.69,3,0
71,4,00:16:43,2,78,8.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
72,1,00:16:45,5,66,17.1,4.3,32.2,4.1,,,,,,,,10.01,8.98,8.63,6.38,6.01,,,,,,,,40.01,9,0
73,4,00:16:48,2,71,9.4,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0
74,4,00:17:02,5,65,16.2,4.3,28.9,4.1,,,,,,,,10.68,5.43,4.39,3.56,2.93,,,,,,,,27.00,9,0
75,1,00:17:07,5,65,16.6,4.3,32.3,4.1,,,,,,,,10.49,5.73,5.91,5.46,5.23,,,,,,,,32.83,9,0
76,4,00:17:56,2,78,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
77,4,00:18:08,5,74,11.3,4.3,30.2,4.1,,,,,,,,9.10,11.05,10.28,11.49,9.66,,,,,,,,51.56,9,0
78,4,00:18:09,2,74,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
79,4,00:19:03,2,75,9.8,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.98,3,0
80,4,00:19:17,5,70,17.5,4.4,32.2,4.1,,,,,,,,12.51,11.90,11.99,14.76,15.81,,,,,,,,66.98,9,0
81,3,00:19:17,2,73,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
82,4,00:19:21,5,61,12.5,20.6,9.8,21.7,,,,,,,,9.71,10.74,11.22,9.98,8.07,,,,,,,,49.73,11,0
83,1,00:19:38,5,65,16.4,4.3,34.1,4.0,,,,,,,,11.64,12.84,14.18,12.61,14.50,,,,,,,,65.77,9,0
84,4,00:19:50,5,63,11.8,4.0,36.1,4.1,,,,,,,,9.76,7.94,11.46,10.48,10.61,,,,,,,,50.24,9,0
85,1,00:19:52,5,62,17.2,4.2,33.6,4.1,,,,,,,,11.57,8.50,8.66,7.23,8.56,,,,,,,,44.53,9,0
86,2,00:20:27,2,70,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
87,1,00:20:29,5,64,12.4,21.3,9.7,21.9,,,,,,,,9.65,14.88,14.11,10.39,11.00,,,,,,,,60.03,11,0
88,4,00:20:36,4,61,12.9,18.5,3.0,,,,,,,,,4.00,3.82,1.76,1.83,,,,,,,,,11.41,3,0
89,1,00:21:01,5,70,20.4,4.3,33.9,4.1,,,,,,,,10.65,8.14,8.46,7.27,5.99,,,,,,,,40.51,9,0
90,2,00:21:30,2,75,8.8,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
91,4,00:21:44,5,66,18.2,4.4,33.6,4.1,,,,,,,,11.79,14.92,14.69,14.60,15.99,,,,,,,,71.98,9,0
92,4,00:24:16,2,67,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
93,1,00:24:39,2,75,9.2,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
94,1,00:24:44,2,70,8.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
95,2,00:25:06,5,73,13.4,4.1,30.7,4.0,,,,,,,,10.84,12.60,12.32,13.02,12.85,,,,,,,,61.62,9,0
96,1,00:25:37,5,68,19.7,4.2,31.1,4.1,,,,,,,,9.69,5.02,5.69,4.09,4.30,,,,,,,,28.79,9,0
97,4,00:25:52,2,75,8.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
98,4,00:26:01,2,67,9.5,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
99,4,00:26:07,5,69,16.9,4.3,33.4,4.1,,,,,,,,11.20,12.35,11.63,10.93,11.58,,,,,,,,57.68,9,0
100,4,00:26:57,2,71,8.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
101,4,00:27:08,6,69,20.2,4.3,19.8,9.6,21.8,,,,,,,10.12,10.48,10.15,14.35,14.01,12.12,,,,,,,71.22,12,0
102,1,00:27:27,2,76,8.5,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
103,4,00:27:47,2,66,9.3,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0
104,1,00:28:19,5,62,16.8,4.3,32.9,4.0,,,,,,,,12.09,15.13,14.13,14.29,15.54,,,,,,,,71.19,9,0
105,4,00:28:20,2,75,9.2,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
106,1,00:28:38,5,68,16.9,4.2,28.7,4.1,,,,,,,,11.44,13.41,14.18,14.20,14.69,,,,,,,,67.93,9,0
107,1,00:29:23,4,60,13.9,21.2,2.7,,,,,,,,,3.05,5.24,3.71,4.26,,,,,,,,,16.27,3,0
108,1,00:29:27,5,68,17.3,4.2,29.1,4.0,,,,,,,,10.67,6.54,7.08,7.69,7.24,,,,,,,,39.22,9,0
109,4,00:29:54,2,70,10.5,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
110,4,00:30:01,4,67,17.2,4.3,19.6,,,,,,,,,9.31,6.52,6.06,5.89,,,,,,,,,27.78,8,0
111,4,00:30:25,5,67,15.8,4.3,35.2,4.0,,,,,,,,10.64,10.26,10.30,10.96,11.52,,,,,,,,53.68,9,0
112,4,00:30:40,5,70,19.4,4.4,37.8,4.2,,,,,,,,9.72,15.40,14.79,15.26,14.56,,,,,,,,69.73,9,0
113,1,00:31:25,5,68,17.1,4.2,34.8,4.0,,,,,,,,11.50,13.10,13.90,12.70,12.59,,,,,,,,63.79,9,0
114,3,00:31:34,2,74,9.4,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
115,4,00:31:37,5,48,17.2,4.2,32.8,4.1,,,,,,,,14.89,16.82,16.83,14.93,16.64,,,,,,,,80.12,9,0
116,4,00:32:21,2,71,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
117,4,00:32:35,2,67,10.9,,,,,,,,,,,2.44,3.19,,,,,,,,,,,5.63,3,0
118,1,00:32:37,5,66,15.8,4.2,28.4,4.9,,,,,,,,10.52,12.38,13.08,13.57,13.37,,,,,,,,62.91,9,0
119,2,00:32:41,2,70,13.3,,,,,,,,,,,3.60,6.46,,,,,,,,,,,10.06,3,0
120,3,00:32:53,2,73,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0
121,4,00:32:54,2,68,8.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
122,4,00:33:05,2,78,8.6,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
123,1,00:33:55,2,73,8.6,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
124,3,00:34:05,2,73,8.6,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.37,2,0
125,1,00:36:12,5,68,15.3,4.3,35.7,4.0,,,,,,,,10.91,6.73,7.09,4.87,6.05,,,,,,,,35.64,9,0
126,3,00:36:35,5,66,12.5,21.5,9.5,22.5,,,,,,,,8.47,11.91,11.13,9.77,7.17,,,,,,,,48.45,11,0
127,4,00:36:51,5,71,19.5,4.4,27.5,4.1,,,,,,,,10.19,15.35,15.01,12.67,13.08,,,,,,,,66.29,9,0
128,1,00:36:52,2,71,8.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
129,4,00:36:56,5,61,12.6,20.6,9.6,21.9,,,,,,,,9.48,12.47,11.98,10.40,8.26,,,,,,,,52.59,11,0
130,1,00:37:04,2,63,11.4,,,,,,,,,,,3.01,3.71,,,,,,,,,,,6.72,3,0
131,1,00:37:15,5,68,15.3,4.2,31.0,3.9,,,,,,,,11.42,14.69,15.51,13.15,14.66,,,,,,,,69.43,9,0
132,1,00:38:11,2,74,9.4,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0
133,1,00:39:19,5,67,19.8,4.4,30.2,4.0,,,,,,,,10.94,15.28,15.83,14.03,14.21,,,,,,,,70.29,9,0
134,1,00:39:24,5,69,16.6,4.2,31.7,4.0,,,,,,,,11.08,13.62,13.30,11.24,12.26,,,,,,,,61.52,9,0
135,4,00:39:45,5,66,16.8,4.4,33.1,4.0,,,,,,,,10.78,13.81,13.91,15.27,15.32,,,,,,,,69.10,9,0
136,1,00:39:46,5,66,19.5,4.3,36.9,4.0,,,,,,,,11.33,12.48,13.97,7.86,8.26,,,,,,,,53.89,9,0
137,2,00:39:49,2,75,8.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,2,0
138,4,00:39:52,5,69,17.4,4.3,35.0,4.0,,,,,,,,11.84,16.37,15.95,15.41,15.61,,,,,,,,75.20,9,0
139,3,00:39:53,2,76,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
140,1,00:40:06,5,66,16.3,4.2,34.4,4.1,,,,,,,,11.03,11.97,11.72,14.68,14.45,,,,,,,,63.85,9,0
141,4,00:40:32,5,50,5.9,3.2,35.2,4.1,,,,,,,,6.63,5.79,7.09,8.39,9.20,,,,,,,,37.10,14,0
142,1,00:40:43,5,63,17.3,4.2,33.0,4.0,,,,,,,,10.79,10.35,10.13,6.83,6.96,,,,,,,,45.06,9,0
143,2,00:41:11,5,75,18.7,4.1,35.6,3.9,,,,,,,,9.54,12.71,12.77,12.17,11.90,,,,,,,,59.09,9,0
144,1,00:41:37,5,66,15.3,4.4,36.8,4.0,,,,,,,,9.12,8.80,8.26,4.72,4.70,,,,,,,,35.60,9,0
145,2,00:42:24,5,64,15.9,4.3,35.5,4.0,,,,,,,,9.57,8.49,8.32,9.13,11.05,,,,,,,,46.56,9,0
146,4,00:42:25,4,70,12.7,18.4,2.9,,,,,,,,,4.29,5.51,2.45,2.99,,,,,,,,,15.24,3,0
147,4,00:42:30,2,65,11.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.40,3,0
148,1,00:43:11,5,69,16.9,4.3,33.1,3.9,,,,,,,,11.37,14.59,16.14,10.86,15.18,,,,,,,,68.14,9,0
149,4,00:43:17,5,68,17.0,4.3,32.6,4.0,,,,,,,,11.24,9.94,9.77,9.19,9.75,,,,,,,,49.89,9,0
150,1,00:43:36,5,75,12.9,4.3,37.6,4.1,,,,,,,,10.15,12.18,12.27,9.41,11.19,,,,,,,,55.19,9,0
151,2,00:43:39,5,72,17.1,4.3,32.3,4.0,,,,,,,,9.77,7.98,8.13,4.03,4.52,,,,,,,,34.42,9,0
152,3,00:43:44,2,73,11.1,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
153,1,00:43:51,5,66,17.3,4.2,26.7,10.0,,,,,,,,10.44,10.33,10.17,11.50,12.74,,,,,,,,55.17,16,0
154,4,00:44:03,2,73,12.1,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.78,3,0
155,1,00:44:14,5,60,13.2,20.2,9.8,22.7,,,,,,,,10.89,11.76,9.76,8.26,7.58,,,,,,,,48.23,11,0
156,1,00:44:48,2,70,9.3,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
157,3,00:45:20,5,69,19.9,4.2,31.8,4.0,,,,,,,,8.86,8.36,9.06,12.78,12.82,,,,,,,,51.88,9,0
158,4,00:45:22,5,64,12.7,20.8,9.5,22.1,,,,,,,,10.38,16.17,12.35,13.69,11.55,,,,,,,,64.13,11,0
159,3,00:45:26,2,70,8.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
160,4,00:45:28,5,63,11.6,4.2,32.8,4.0,,,,,,,,9.84,9.11,6.66,5.11,5.95,,,,,,,,36.68,9,0
161,4,00:46:00,5,69,12.3,4.3,30.0,4.1,,,,,,,,10.18,7.98,7.85,8.68,9.11,,,,,,,,43.79,9,0
162,3,00:46:16,5,68,17.2,4.3,33.3,4.1,,,,,,,,9.85,8.53,7.93,7.10,7.18,,,,,,,,40.59,9,0
163,4,00:46:26,2,55,9.0,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.81,2,0
164,1,00:46:30,5,69,16.0,4.3,30.8,9.9,,,,,,,,10.49,13.21,13.21,14.35,15.97,,,,,,,,67.23,16,0
165,1,00:46:32,5,68,16.6,4.2,30.0,10.1,,,,,,,,11.51,11.09,11.33,14.31,14.55,,,,,,,,62.79,16,0
166,1,00:46:41,5,71,17.7,4.2,33.7,3.9,,,,,,,,11.53,12.54,13.77,13.35,14.85,,,,,,,,66.03,9,0
167,1,00:47:01,5,66,15.0,4.4,29.1,4.0,,,,,,,,10.86,14.36,15.02,13.45,14.53,,,,,,,,68.22,9,0
168,4,00:47:14,2,65,8.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
169,4,00:47:22,2,67,21.0,,,,,,,,,,,7.74,12.26,,,,,,,,,,,20.00,5,0
170,2,00:47:27,5,73,12.2,4.2,32.1,4.0,,,,,,,,8.34,8.51,8.58,5.90,6.59,,,,,,,,37.91,9,0
171,2,00:47:32,2,76,9.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
172,3,00:47:35,2,73,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
173,3,00:47:56,5,66,12.5,21.5,9.4,22.2,,,,,,,,8.42,12.48,11.09,8.93,6.47,,,,,,,,47.39,11,0
174,1,00:48:14,5,65,17.0,4.2,34.9,4.0,,,,,,,,9.28,5.37,5.06,2.96,4.07,,,,,,,,26.74,9,0
175,1,00:48:30,5,66,16.3,4.3,36.5,4.0,,,,,,,,10.57,9.08,9.91,7.46,8.08,,,,,,,,45.10,9,0
176,2,00:49:08,2,63,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
177,4,00:49:20,5,59,16.6,4.3,36.4,4.0,,,,,,,,11.98,16.39,15.69,14.77,16.01,,,,,,,,74.83,9,0
178,1,00:49:39,2,71,8.6,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
179,4,00:49:44,2,71,9.9,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.72,3,0
180,4,00:49:52,2,76,10.5,,,,,,,,,,,3.00,3.31,,,,,,,,,,,6.31,3,0
181,1,00:49:52,5,68,17.3,4.5,35.2,4.1,,,,,,,,9.78,5.75,5.89,4.90,5.03,,,,,,,,31.35,9,0
182,4,00:50:27,5,63,16.2,4.4,28.9,4.1,,,,,,,,10.88,8.17,7.41,9.40,9.57,,,,,,,,45.44,9,0
183,3,00:50:28,2,68,12.2,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.38,3,0
184,3,00:50:30,2,71,9.4,,,,,,,,,,,1.51,1.49,,,,,,,,,,,2.99,2,0
185,1,00:50:31,5,66,17.0,4.2,33.5,4.0,,,,,,,,10.83,14.82,14.66,10.90,12.83,,,,,,,,64.04,9,0
186,3,00:50:53,2,68,11.6,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.22,3,0
187,4,00:50:56,4,66,12.4,31.5,4.1,,,,,,,,,8.03,11.47,9.44,9.06,,,,,,,,,38.01,8,0
188,4,00:51:33,5,59,17.1,4.2,27.8,10.2,,,,,,,,11.58,7.86,7.85,6.99,7.17,,,,,,,,41.46,16,0
189,3,00:52:03,2,75,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
190,4,00:52:04,5,63,17.3,4.3,30.9,4.0,,,,,,,,11.11,10.72,10.06,16.03,17.33,,,,,,,,65.26,9,0
191,1,00:52:08,2,12,1.5,,,,,,,,,,,0.69,0.59,,,,,,,,,,,1.28,14,0
192,4,00:52:46,2,65,7.9,,,,,,,,,,,1.57,1.70,,,,,,,,,,,3.27,2,0
193,3,00:52:48,2,70,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
194,4,00:52:53,5,57,16.9,4.3,31.2,10.2,,,,,,,,11.99,14.45,14.35,16.98,18.43,,,,,,,,76.20,16,0
195,2,00:53:11,5,63,11.6,4.1,34.2,4.0,,,,,,,,8.14,11.45,6.86,8.96,9.42,,,,,,,,44.84,9,0
196,1,00:53:14,2,65,10.6,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,3,0
197,4,00:53:44,3,63,11.7,20.4,,,,,,,,,,2.77,3.21,2.24,,,,,,,,,,8.22,3,0
198,1,00:54:02,2,70,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
199,4,00:54:04,2,71,9.5,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
200,4,00:54:24,5,67,17.2,4.3,33.1,4.1,,,,,,,,10.63,11.16,10.94,9.33,9.30,,,,,,,,51.36,9,0
201,4,00:55:11,5,63,19.9,4.3,34.2,4.1,,,,,,,,9.84,9.37,8.98,6.62,6.38,,,,,,,,41.20,9,0
202,1,00:56:24,5,66,11.4,4.3,34.4,4.0,,,,,,,,9.39,5.69,5.11,4.26,3.30,,,,,,,,27.74,9,0
203,4,00:56:25,5,69,15.9,4.3,31.2,4.1,,,,,,,,11.27,8.15,8.12,6.38,6.52,,,,,,,,40.45,9,0
204,1,00:56:34,3,78,9.3,12.5,,,,,,,,,,2.78,2.45,2.46,,,,,,,,,,7.69,2,0
205,4,00:57:03,5,73,16.9,4.4,34.4,4.1,,,,,,,,11.12,14.54,15.28,13.77,13.82,,,,,,,,68.53,9,0
206,4,00:57:05,5,68,17.8,4.2,39.4,4.1,,,,,,,,10.72,6.06,5.88,3.75,3.48,,,,,,,,29.89,9,0
207,4,00:57:52,6,60,11.8,4.3,19.7,9.5,21.9,,,,,,,10.70,11.38,11.42,17.20,12.78,12.52,,,,,,,76.00,12,0
208,4,00:58:45,5,72,18.2,4.2,30.2,10.0,,,,,,,,11.41,12.21,11.97,16.36,16.53,,,,,,,,68.48,16,0
209,1,00:59:01,5,71,16.9,4.2,35.5,4.0,,,,,,,,10.93,10.79,12.01,7.35,8.21,,,,,,,,49.28,9,0
210,4,00:59:13,3,71,19.4,22.7,,,,,,,,,,8.98,15.45,6.42,,,,,,,,,,30.85,8,0
211,2,00:59:19,5,70,11.4,4.2,32.1,3.9,,,,,,,,8.89,9.35,8.88,5.23,6.31,,,,,,,,38.66,9,0
212,1,00:59:31,2,65,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
213,1,00:59:35,5,70,19.4,4.2,38.7,3.9,,,,,,,,9.96,7.99,8.19,7.27,9.03,,,,,,,,42.44,9,0
214,4,00:59:41,2,73,11.6,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0
215,4,01:00:31,6,66,11.0,4.4,20.3,9.7,21.8,,,,,,,7.69,10.99,9.69,13.65,14.77,14.88,,,,,,,71.68,12,0
216,4,01:00:36,5,70,18.6,4.4,30.4,10.0,,,,,,,,9.52,15.40,14.71,16.57,16.17,,,,,,,,72.37,16,0
217,4,01:00:47,5,69,12.1,4.3,27.3,4.1,,,,,,,,9.85,6.93,6.39,8.16,8.88,,,,,,,,40.21,9,0
218,4,01:00:49,5,69,12.3,4.3,27.9,4.1,,,,,,,,9.54,6.32,5.60,5.78,7.44,,,,,,,,34.68,9,0
219,1,01:01:28,5,70,13.1,4.4,29.4,4.0,,,,,,,,9.93,7.55,7.31,5.48,7.00,,,,,,,,37.26,9,0
220,1,01:01:56,2,71,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
221,4,01:02:09,2,66,9.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
222,4,01:02:13,4,66,13.4,26.8,3.0,,,,,,,,,4.87,7.57,6.33,7.47,,,,,,,,,26.23,3,0
223,1,01:02:14,5,66,17.3,4.3,34.7,4.0,,,,,,,,11.91,14.27,15.24,11.99,13.40,,,,,,,,66.80,9,0
224,2,01:02:14,5,73,17.9,4.3,29.7,10.1,,,,,,,,10.23,5.77,5.45,3.48,4.18,,,,,,,,29.11,16,0
225,1,01:02:47,5,62,17.1,4.2,30.2,10.0,,,,,,,,10.37,13.87,14.73,14.58,15.50,,,,,,,,69.06,16,0
226,4,01:03:13,2,73,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
227,1,01:03:22,5,65,17.2,4.1,33.9,4.0,,,,,,,,10.82,13.32,14.83,12.86,14.44,,,,,,,,66.26,9,0
228,1,01:03:30,2,69,8.4,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
229,3,01:03:47,5,66,15.3,4.4,36.2,3.9,,,,,,,,10.13,9.46,9.59,9.56,9.37,,,,,,,,48.11,9,0
230,4,01:03:53,5,72,17.0,4.2,32.5,4.1,,,,,,,,11.88,14.38,14.24,14.20,15.79,,,,,,,,70.49,9,0
231,2,01:04:24,5,70,17.0,4.4,35.0,4.2,,,,,,,,9.24,7.21,7.51,5.91,8.34,,,,,,,,38.20,9,0
232,2,01:04:30,5,70,16.9,4.2,24.6,10.1,,,,,,,,11.04,10.94,12.13,13.21,12.64,,,,,,,,59.95,16,0
233,2,01:05:22,5,71,12.8,4.3,30.7,4.0,,,,,,,,9.15,8.39,8.65,5.16,6.34,,,,,,,,37.69,9,0
234,1,01:05:40,2,73,12.8,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0
235,4,01:05:48,2,67,8.9,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
236,4,01:06:08,5,70,17.4,4.3,30.9,4.0,,,,,,,,9.94,11.12,10.71,9.64,11.77,,,,,,,,53.19,9,0
237,1,01:06:15,5,66,15.6,4.3,32.1,4.0,,,,,,,,11.23,15.75,17.24,14.01,14.06,,,,,,,,72.29,9,0
238,4,01:06:20,5,69,12.3,4.3,29.3,4.0,,,,,,,,9.62,7.55,7.16,6.92,8.38,,,,,,,,39.63,9,0
239,4,01:06:49,5,70,16.2,4.4,29.7,4.0,,,,,,,,11.42,15.02,14.91,14.30,17.18,,,,,,,,72.82,9,0
240,4,01:08:53,2,71,9.9,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
241,1,01:09:18,2,77,11.8,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
242,4,01:10:04,5,64,16.8,4.3,34.1,4.1,,,,,,,,10.06,15.59,15.75,15.34,15.39,,,,,,,,72.13,9,0
243,4,01:10:25,5,67,12.8,21.1,9.7,21.8,,,,,,,,9.02,11.54,7.85,10.72,7.20,,,,,,,,46.33,11,0
244,1,01:11:23,4,66,13.9,19.0,2.7,,,,,,,,,3.54,2.50,1.90,1.13,,,,,,,,,9.07,3,0
245,4,01:11:48,2,67,8.3,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,2,0
246,4,01:11:54,5,69,17.2,4.3,32.9,4.0,,,,,,,,10.95,8.00,7.28,6.27,5.69,,,,,,,,38.19,9,0
247,4,01:12:02,2,71,9.7,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,2,0
248,2,01:12:15,5,65,16.1,4.3,34.5,3.9,,,,,,,,9.28,11.31,11.70,11.71,12.84,,,,,,,,56.84,9,0
249,4,01:12:42,2,71,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
250,4,01:13:49,5,70,10.4,4.4,33.4,4.0,,,,,,,,9.87,10.18,10.04,11.78,12.73,,,,,,,,54.60,9,0
251,4,01:13:51,2,75,8.2,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,2,0
252,1,01:14:17,5,65,17.2,4.2,35.6,4.1,,,,,,,,9.29,4.70,4.79,3.72,3.33,,,,,,,,25.83,9,0
253,1,01:14:27,5,67,16.5,4.2,34.6,4.0,,,,,,,,11.67,12.14,13.60,14.02,14.18,,,,,,,,65.61,9,0
254,2,01:15:05,5,66,11.9,4.3,34.7,3.9,,,,,,,,7.92,8.82,8.98,7.09,7.18,,,,,,,,39.99,9,0
255,4,01:15:11,2,70,11.5,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,3,0
256,1,01:15:12,5,66,19.8,4.2,30.6,3.9,,,,,,,,10.22,13.98,14.50,10.79,12.34,,,,,,,,61.83,9,0
257,2,01:15:16,5,61,12.7,20.9,9.6,22.0,,,,,,,,10.41,12.78,16.45,9.70,13.12,,,,,,,,62.47,11,0
258,4,01:15:18,4,59,11.4,13.7,2.8,,,,,,,,,3.40,4.10,1.75,1.77,,,,,,,,,11.02,3,0
259,1,01:15:21,2,78,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,0
260,1,01:15:51,5,68,19.1,4.5,37.1,4.0,,,,,,,,11.85,14.59,15.32,14.24,14.24,,,,,,,,70.22,9,0
261,1,01:16:37,2,57,8.8,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0
262,1,01:17:01,5,73,19.5,4.4,32.7,4.1,,,,,,,,11.78,13.62,12.13,14.99,15.02,,,,,,,,67.54,9,0
263,2,01:17:20,5,71,16.3,4.3,29.8,10.1,,,,,,,,10.56,10.79,10.99,14.98,14.65,,,,,,,,61.96,16,0
264,1,01:17:34,2,93,9.7,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,2,0
265,1,01:17:51,5,63,17.2,4.2,32.4,4.0,,,,,,,,10.08,8.09,8.37,9.04,9.34,,,,,,,,44.92,9,0
266,4,01:18:15,5,68,18.3,4.3,36.1,4.0,,,,,,,,8.55,9.14,8.85,7.00,6.93,,,,,,,,40.48,9,0
267,1,01:18:26,5,66,17.6,4.3,33.8,4.1,,,,,,,,11.39,10.57,10.78,5.78,5.97,,,,,,,,44.50,9,0
268,1,01:19:35,2,86,9.5,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
269,1,01:19:41,5,66,18.5,4.2,33.0,4.0,,,,,,,,12.24,14.38,15.09,13.86,13.90,,,,,,,,69.48,9,0
270,4,01:20:00,3,62,11.4,17.3,,,,,,,,,,3.12,4.59,3.02,,,,,,,,,,10.73,3,0
271,4,01:20:17,5,67,19.0,4.4,35.5,4.1,,,,,,,,9.51,6.99,6.68,6.01,6.46,,,,,,,,35.65,9,0
272,1,01:20:45,4,71,15.3,32.0,4.0,,,,,,,,,8.85,9.44,6.55,5.36,,,,,,,,,30.20,8,0
273,1,01:21:59,5,69,17.1,4.3,32.3,4.0,,,,,,,,9.49,7.10,6.81,6.94,6.66,,,,,,,,37.00,9,0
274,1,01:22:21,2,70,8.5,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.72,2,0
275,1,01:22:46,2,71,9.1,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
276,4,01:24:54,2,70,10.9,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
277,1,01:25:01,5,68,17.0,4.2,33.1,4.0,,,,,,,,11.18,13.65,14.85,13.07,13.42,,,,,,,,66.18,9,0
278,4,01:25:04,6,74,13.3,4.4,22.7,4.3,4.2,,,,,,,9.80,14.24,14.02,12.16,12.92,12.71,,,,,,,75.86,10,0
279,1,01:25:07,5,65,12.0,4.3,28.6,4.0,,,,,,,,10.43,7.97,7.70,5.48,5.20,,,,,,,,36.78,9,0
280,1,01:25:21,5,70,15.5,4.3,31.0,9.9,,,,,,,,10.15,8.28,7.86,5.18,4.29,,,,,,,,35.75,16,0
281,4,01:25:48,2,68,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
282,4,01:25:51,5,63,17.3,4.3,33.7,4.0,,,,,,,,10.58,8.11,7.69,7.34,8.83,,,,,,,,42.55,9,0
283,4,01:26:01,2,69,11.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.12,3,0
284,2,01:26:04,2,72,8.9,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
285,4,01:27:44,2,70,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
286,4,01:27:48,5,68,19.5,4.4,31.6,4.1,,,,,,,,10.04,10.81,11.00,12.28,12.37,,,,,,,,56.50,9,0
287,4,01:28:11,5,69,19.9,4.4,33.8,4.2,,,,,,,,10.14,7.27,7.55,6.08,3.74,,,,,,,,34.79,9,0
288,2,01:28:59,5,68,17.2,4.3,34.5,3.9,,,,,,,,10.67,9.43,9.62,9.51,10.85,,,,,,,,50.07,9,0
290,4,01:29:29,5,63,14.9,4.3,33.2,4.0,,,,,,,,12.43,13.68,13.22,10.03,10.29,,,,,,,,59.65,9,0
291,1,01:30:15,5,70,16.6,4.2,32.4,4.0,,,,,,,,10.03,10.97,11.99,11.45,12.96,,,,,,,,57.40,9,0
292,4,01:32:17,5,67,17.2,4.3,35.9,4.0,,,,,,,,10.54,14.85,14.78,11.89,12.52,,,,,,,,64.58,9,0
293,4,01:33:43,2,70,11.3,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0
294,1,01:34:07,5,63,19.8,4.2,33.0,4.0,,,,,,,,11.52,15.76,15.73,14.22,14.31,,,,,,,,71.54,9,0
295,2,01:34:24,2,77,8.4,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
296,2,01:35:04,5,70,16.5,4.3,40.4,4.1,,,,,,,,10.19,11.39,11.35,9.28,8.58,,,,,,,,50.80,9,0
297,4,01:35:05,2,65,9.1,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,2,0
298,2,01:35:29,5,71,17.3,4.1,36.1,4.0,,,,,,,,10.10,8.42,8.80,8.54,9.05,,,,,,,,44.90,9,0