veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:23,6,70,15.1,4.3,19.1,5.3,4.3,,,,,,,11.68,17.82,17.79,6.60,17.77,17.19,,,,,,,88.84,10,0
2,4,00:09:26,5,60,12.7,4.3,30.1,4.0,,,,,,,,10.81,16.29,17.07,13.92,14.61,,,,,,,,72.70,9,0
3,1,00:09:27,2,71,9.5,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
4,1,00:09:30,5,69,14.2,4.3,30.5,4.0,,,,,,,,11.03,16.64,16.03,13.34,17.30,,,,,,,,74.34,9,0
5,3,00:09:31,2,80,9.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
6,4,00:09:32,2,73,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
7,4,00:09:34,6,70,14.1,4.3,12.3,4.4,4.2,,,,,,,8.83,6.72,6.60,5.53,3.36,2.72,,,,,,,33.77,10,0
9,1,00:09:43,2,71,9.2,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
10,1,00:09:52,5,68,18.1,4.3,30.2,4.1,,,,,,,,9.44,6.47,5.82,3.71,4.16,,,,,,,,29.60,9,0
11,4,00:09:52,2,62,8.8,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
12,4,00:09:57,2,74,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
13,1,00:10:08,2,68,9.1,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,2,0
14,4,00:10:08,2,68,9.2,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
15,1,00:10:32,5,71,11.4,4.3,31.7,4.1,,,,,,,,10.96,13.14,13.15,12.48,12.74,,,,,,,,62.46,9,0
16,2,00:10:49,2,73,9.1,,,,,,,,,,,1.73,1.76,,,,,,,,,,,3.49,2,0
17,4,00:10:54,2,67,13.4,,,,,,,,,,,4.07,3.61,,,,,,,,,,,7.67,3,0
18,3,00:10:57,2,71,9.4,,,,,,,,,,,2.25,2.33,,,,,,,,,,,4.58,2,0
19,4,00:10:58,2,68,11.9,,,,,,,,,,,3.01,1.74,,,,,,,,,,,4.76,3,0
20,4,00:11:14,2,57,15.8,,,,,,,,,,,8.64,11.37,,,,,,,,,,,20.01,5,0
21,4,00:11:22,2,70,9.9,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
22,4,00:11:48,2,68,12.1,,,,,,,,,,,3.42,2.53,,,,,,,,,,,5.95,3,0
23,2,00:11:58,2,72,9.4,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
24,1,00:11:59,2,68,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
25,4,00:12:00,2,66,10.1,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
26,4,00:12:03,2,70,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
27,1,00:12:28,6,65,16.3,4.4,18.8,4.9,4.9,,,,,,,10.26,15.18,14.43,8.30,16.51,16.94,,,,,,,81.61,10,0
28,4,00:12:34,2,66,10.9,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
29,4,00:12:36,2,72,11.8,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.85,3,0
30,4,00:12:41,5,69,14.9,4.4,28.4,4.1,,,,,,,,9.03,5.96,6.02,3.94,4.28,,,,,,,,29.24,9,0
31,1,00:12:52,5,65,16.7,4.3,34.9,4.1,,,,,,,,11.80,16.48,16.06,13.04,12.38,,,,,,,,69.77,9,0
32,4,00:12:56,2,69,9.6,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
33,4,00:12:58,2,70,8.8,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0
34,1,00:13:05,2,70,8.6,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
35,1,00:13:23,2,70,9.1,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
36,1,00:13:27,6,62,14.9,4.4,30.5,4.8,4.8,,,,,,,10.28,5.93,6.89,3.84,3.73,3.41,,,,,,,34.09,10,0
37,1,00:13:37,2,68,12.0,,,,,,,,,,,4.18,2.65,,,,,,,,,,,6.83,3,0
38,4,00:13:41,2,76,9.3,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.79,2,0
39,4,00:13:54,2,70,11.5,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
40,1,00:13:55,4,65,12.5,30.0,4.0,,,,,,,,,9.58,11.81,6.55,5.41,,,,,,,,,33.35,8,0
41,4,00:13:59,2,65,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
42,3,00:14:00,2,69,9.5,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.17,2,0
43,1,00:14:32,6,70,15.4,4.3,28.2,4.3,4.3,,,,,,,4.41,9.32,10.15,10.22,4.23,8.99,,,,,,,47.32,10,0
44,1,00:14:41,2,65,9.3,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.96,2,0
45,4,00:14:41,2,65,11.3,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0
46,4,00:14:53,5,69,15.2,4.2,23.1,4.9,,,,,,,,10.07,5.99,6.59,4.14,4.90,,,,,,,,31.69,9,0
47,1,00:15:00,2,72,9.7,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
48,1,00:15:04,2,68,10.0,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
49,4,00:15:10,2,69,8.1,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
50,4,00:15:27,2,68,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
51,4,00:15:32,2,61,9.1,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
52,4,00:15:37,2,68,12.0,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0
53,4,00:15:39,2,67,11.7,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0
54,4,00:15:44,2,68,9.5,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,2,0
55,1,00:16:03,2,66,9.8,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0
56,1,00:16:09,2,64,10.0,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
57,1,00:16:38,2,71,9.7,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,2,0
58,4,00:17:04,2,66,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
59,1,00:17:08,5,70,16.0,4.3,32.3,3.9,,,,,,,,10.25,5.32,7.36,2.22,5.31,,,,,,,,30.47,9,0
60,1,00:17:13,2,66,13.3,,,,,,,,,,,3.36,3.21,,,,,,,,,,,6.58,3,0
61,1,00:17:21,2,81,8.8,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.25,2,0
62,4,00:17:31,5,70,15.0,4.3,32.5,4.1,,,,,,,,9.19,7.03,6.84,4.87,5.61,,,,,,,,33.54,9,0
63,1,00:17:44,2,64,8.5,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
64,4,00:17:52,2,69,9.6,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0
65,1,00:17:59,2,69,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
66,2,00:18:25,2,76,13.0,,,,,,,,,,,4.02,3.68,,,,,,,,,,,7.69,3,0
67,3,00:18:38,2,70,10.1,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0
68,4,00:18:44,2,63,12.0,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,3,0
69,4,00:18:46,2,63,11.0,,,,,,,,,,,3.65,2.83,,,,,,,,,,,6.48,3,0
70,1,00:18:55,2,71,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
71,3,00:19:18,2,70,8.5,,,,,,,,,,,1.53,1.49,,,,,,,,,,,3.02,2,0
72,4,00:19:19,2,63,11.6,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
73,4,00:20:09,5,65,14.7,4.3,30.8,4.0,,,,,,,,9.29,4.98,6.03,3.15,4.51,,,,,,,,27.97,9,0
74,4,00:20:53,2,63,9.9,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
75,4,00:21:05,5,63,17.9,5.0,36.3,4.1,,,,,,,,10.65,7.37,7.49,5.99,5.82,,,,,,,,37.33,9,0
76,1,00:21:08,2,82,8.9,,,,,,,,,,,2.16,1.02,,,,,,,,,,,3.18,2,0
77,3,00:21:16,2,80,9.1,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
78,4,00:21:17,2,68,12.0,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.92,3,0
79,1,00:21:31,5,68,15.1,4.3,29.4,4.0,,,,,,,,12.43,16.55,17.02,16.36,16.34,,,,,,,,78.69,9,0
80,4,00:21:59,2,70,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
81,4,00:22:01,2,66,8.3,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
82,1,00:22:07,2,65,15.8,,,,,,,,,,,7.95,8.20,,,,,,,,,,,16.15,5,0
83,1,00:22:12,2,67,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
84,3,00:22:14,2,73,8.7,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
85,4,00:22:18,5,65,17.1,4.3,30.3,4.1,,,,,,,,9.65,8.62,8.67,7.35,6.58,,,,,,,,40.87,9,0
86,4,00:22:30,2,71,9.1,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
87,4,00:22:44,2,63,8.6,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
88,1,00:22:59,2,62,11.5,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
89,1,00:23:10,3,63,11.6,13.8,,,,,,,,,,2.71,2.71,0.95,,,,,,,,,,6.37,3,0
90,4,00:23:11,2,73,8.5,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
91,1,00:23:14,5,65,13.4,4.4,29.8,4.1,,,,,,,,9.56,5.58,5.27,3.89,3.49,,,,,,,,27.79,9,0
92,3,00:23:15,2,72,8.4,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0
93,1,00:23:35,2,65,10.9,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,3,0
94,4,00:23:45,2,67,12.8,,,,,,,,,,,3.71,3.60,,,,,,,,,,,7.31,3,0
95,2,00:24:06,2,73,8.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
96,1,00:24:08,2,65,11.4,,,,,,,,,,,3.23,3.20,,,,,,,,,,,6.43,3,0
97,4,00:24:13,2,66,10.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
98,1,00:24:17,2,60,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
99,1,00:24:23,2,67,11.7,,,,,,,,,,,3.63,2.71,,,,,,,,,,,6.34,3,0
100,4,00:24:32,2,71,9.9,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.26,3,0
101,1,00:24:42,2,66,11.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.37,3,0
102,4,00:24:50,2,68,21.2,,,,,,,,,,,6.93,10.19,,,,,,,,,,,17.12,5,0
103,1,00:25:11,2,65,7.6,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0
104,1,00:25:14,2,65,8.5,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0
105,1,00:25:34,3,61,15.8,4.6,,,,,,,,,,11.43,8.57,7.90,,,,,,,,,,27.90,6,0
106,2,00:25:35,2,68,10.9,,,,,,,,,,,3.14,3.19,,,,,,,,,,,6.33,3,0
107,1,00:25:52,2,68,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0
108,1,00:26:13,4,66,10.7,19.6,4.0,,,,,,,,,3.26,3.77,2.33,2.79,,,,,,,,,12.15,3,0
109,4,00:26:29,2,73,8.5,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0
110,1,00:26:34,6,66,16.2,4.4,18.9,5.4,4.3,,,,,,,10.29,15.86,15.57,6.17,14.08,15.42,,,,,,,77.39,10,0
111,4,00:26:34,2,60,10.1,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
112,4,00:26:36,2,63,13.6,,,,,,,,,,,5.45,6.45,,,,,,,,,,,11.89,5,0
113,2,00:27:02,2,70,9.1,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
114,1,00:27:07,5,65,16.9,4.4,29.8,4.1,,,,,,,,11.63,17.20,16.38,17.74,17.33,,,,,,,,80.29,9,0
115,1,00:27:19,2,66,8.8,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
116,4,00:27:33,2,70,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
117,4,00:27:46,2,60,7.8,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.93,2,0
118,2,00:27:52,2,67,9.6,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.46,2,0
119,4,00:28:01,2,70,9.8,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,2,0
120,1,00:28:27,2,70,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
122,4,00:28:34,2,68,8.9,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
123,4,00:28:53,2,68,9.6,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
124,4,00:29:01,2,67,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
125,4,00:29:11,2,64,11.8,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
126,1,00:29:15,2,71,11.6,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.86,3,0
127,1,00:29:16,2,71,12.8,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,3,0
128,1,00:29:34,4,72,10.9,21.8,2.7,,,,,,,,,3.45,3.96,1.30,1.01,,,,,,,,,9.72,3,0
129,1,00:29:36,4,71,11.5,21.9,2.8,,,,,,,,,4.15,5.25,2.76,2.26,,,,,,,,,14.43,3,0
130,4,00:29:45,2,71,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
131,4,00:29:49,5,68,16.9,4.3,32.6,4.0,,,,,,,,11.38,18.53,18.03,17.28,17.29,,,,,,,,82.51,9,0
132,4,00:29:58,2,66,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
133,4,00:30:12,2,69,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
134,4,00:30:16,2,66,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
135,4,00:30:55,2,78,8.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
136,1,00:30:57,2,68,12.0,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0
137,1,00:31:02,5,70,19.7,4.4,34.9,4.1,,,,,,,,11.45,8.12,7.58,6.63,5.65,,,,,,,,39.44,9,0
138,4,00:31:13,2,68,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
139,1,00:31:30,4,64,12.9,29.4,4.1,,,,,,,,,10.24,12.41,7.95,8.64,,,,,,,,,39.24,8,0
140,4,00:31:34,2,74,9.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
141,4,00:31:39,2,67,8.9,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.75,2,0
142,1,00:31:48,2,78,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
143,4,00:31:55,5,60,17.4,4.3,36.2,4.1,,,,,,,,10.92,15.31,15.09,15.76,15.11,,,,,,,,72.19,9,0
144,4,00:32:01,2,66,10.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0
145,3,00:32:04,2,72,12.9,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0
146,1,00:32:05,2,68,11.2,,,,,,,,,,,3.53,2.17,,,,,,,,,,,5.70,3,0
147,4,00:32:09,2,66,11.8,,,,,,,,,,,4.35,3.40,,,,,,,,,,,7.75,3,0
148,1,00:32:13,2,65,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,2,0
149,1,00:32:50,2,69,9.0,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.52,2,0
150,1,00:32:53,2,60,10.3,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
151,4,00:32:55,5,70,12.8,4.2,33.4,4.1,,,,,,,,8.14,5.56,6.39,5.57,5.30,,,,,,,,30.95,9,0
152,4,00:33:02,2,65,12.8,,,,,,,,,,,3.80,3.38,,,,,,,,,,,7.18,3,0
153,3,00:33:18,2,76,9.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
154,1,00:33:19,2,65,11.4,,,,,,,,,,,5.07,3.45,,,,,,,,,,,8.52,3,0
155,4,00:33:21,2,73,9.9,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,3,0
156,4,00:33:24,2,71,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
157,3,00:33:28,2,74,9.3,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
158,1,00:33:34,2,69,10.8,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.20,3,0
159,4,00:33:34,2,69,10.8,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.16,3,0
160,1,00:33:39,2,63,11.2,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,3,0
161,1,00:33:51,2,66,9.3,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.67,2,0
162,4,00:33:59,5,64,14.1,4.3,30.2,4.0,,,,,,,,8.98,5.34,5.55,3.78,3.61,,,,,,,,27.26,9,0
163,1,00:34:04,2,70,9.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
164,4,00:34:05,2,69,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
165,1,00:34:12,3,70,9.5,13.6,,,,,,,,,,2.89,2.94,1.24,,,,,,,,,,7.07,2,0
166,4,00:34:25,2,71,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
167,4,00:34:29,2,68,13.2,,,,,,,,,,,4.09,4.58,,,,,,,,,,,8.67,3,0
168,1,00:34:43,2,67,13.1,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,3,0
169,4,00:34:44,2,64,9.6,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0
170,4,00:35:01,2,69,9.8,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
171,4,00:35:21,2,68,9.6,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.73,2,0
172,4,00:36:03,2,71,11.5,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
173,4,00:36:08,2,62,8.9,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,0
174,4,00:36:12,5,67,18.0,4.4,30.6,10.1,,,,,,,,8.55,6.18,6.29,3.99,3.43,,,,,,,,28.45,16,0
175,3,00:36:29,2,71,13.2,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,3,0
177,4,00:36:30,2,66,11.6,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0
178,1,00:36:38,2,66,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
179,1,00:36:47,2,69,11.0,,,,,,,,,,,2.44,4.40,,,,,,,,,,,6.83,3,0
180,1,00:37:13,2,68,9.5,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
181,4,00:37:14,5,65,12.4,4.3,32.9,4.1,,,,,,,,10.52,17.72,17.67,17.50,17.76,,,,,,,,81.17,9,0
182,3,00:37:16,2,57,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
183,1,00:37:25,5,68,15.9,4.3,29.9,5.1,,,,,,,,9.61,7.29,7.14,5.34,5.75,,,,,,,,35.12,9,0
184,4,00:37:32,2,71,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.07,2,0
185,1,00:37:41,5,68,13.0,4.4,30.5,4.1,,,,,,,,12.25,18.24,16.01,14.87,17.20,,,,,,,,78.57,9,0
186,4,00:38:01,2,65,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
187,1,00:38:05,5,66,17.3,4.5,29.3,4.2,,,,,,,,11.44,21.13,10.53,18.45,14.90,,,,,,,,76.45,9,0
188,2,00:38:11,2,72,9.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
189,1,00:38:27,2,68,11.1,,,,,,,,,,,2.61,2.84,,,,,,,,,,,5.45,3,0
190,4,00:38:45,2,70,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0
191,4,00:38:49,5,70,16.0,4.3,34.1,4.1,,,,,,,,10.92,11.55,12.08,8.08,7.88,,,,,,,,50.51,9,0
192,1,00:38:52,2,64,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
193,4,00:38:54,2,65,10.0,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
194,1,00:39:08,2,68,9.1,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
195,4,00:39:10,2,66,10.8,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
196,1,00:39:21,2,68,10.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,3,0
197,1,00:39:39,2,67,12.0,,,,,,,,,,,3.06,1.84,,,,,,,,,,,4.90,3,0
198,2,00:39:39,2,75,9.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
199,1,00:39:41,2,65,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
200,4,00:39:42,2,71,9.5,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
201,4,00:39:52,2,67,11.5,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
202,1,00:40:23,2,71,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
203,1,00:40:25,2,66,11.3,,,,,,,,,,,3.41,3.07,,,,,,,,,,,6.48,3,0
204,4,00:40:31,2,80,9.2,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
205,4,00:41:03,2,65,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
206,4,00:41:12,2,66,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
207,4,00:41:19,2,64,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
208,1,00:41:25,2,66,8.7,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
209,1,00:41:37,5,65,14.5,4.3,28.4,4.1,,,,,,,,8.61,5.64,5.61,3.93,3.91,,,,,,,,27.70,9,0
210,4,00:41:39,2,70,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
211,1,00:41:48,2,65,9.3,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.03,2,0
212,4,00:42:20,2,70,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
213,4,00:42:25,2,62,9.2,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
214,3,00:42:25,6,66,16.4,4.4,27.9,4.7,4.5,,,,,,,12.62,19.03,18.94,20.05,18.60,19.37,,,,,,,108.62,10,0
215,2,00:42:35,2,71,9.1,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
216,1,00:42:35,2,67,13.3,,,,,,,,,,,3.65,2.46,,,,,,,,,,,6.10,3,0
217,1,00:42:57,5,68,12.2,4.3,28.2,4.1,,,,,,,,9.26,6.59,6.33,6.06,5.64,,,,,,,,33.87,9,0
218,2,00:43:01,2,73,9.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
219,1,00:43:02,2,71,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
220,4,00:43:21,2,70,8.9,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
221,4,00:43:31,4,71,11.9,16.2,2.3,,,,,,,,,2.73,2.17,1.50,1.05,,,,,,,,,7.45,3,0
222,4,00:43:46,2,71,10.0,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
223,4,00:43:54,2,67,8.1,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0
224,4,00:43:58,2,68,9.1,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0
225,4,00:44:09,2,68,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
226,1,00:44:12,2,68,12.0,,,,,,,,,,,4.27,2.73,,,,,,,,,,,7.00,3,0
227,1,00:44:20,5,64,15.9,4.6,29.5,5.1,,,,,,,,10.70,8.88,8.41,5.43,6.56,,,,,,,,39.98,9,0
228,4,00:44:23,2,65,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
229,4,00:44:32,2,70,8.6,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
230,4,00:44:49,2,67,11.6,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0
231,1,00:44:58,3,63,11.7,15.2,,,,,,,,,,3.40,3.26,1.95,,,,,,,,,,8.61,3,0
232,3,00:45:01,2,71,9.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
234,4,00:45:10,2,70,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
235,1,00:45:12,3,63,8.8,12.5,,,,,,,,,,1.92,1.72,0.82,,,,,,,,,,4.46,2,0
236,1,00:45:16,2,76,11.8,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.78,3,0
237,4,00:45:17,2,63,12.7,,,,,,,,,,,3.53,4.00,,,,,,,,,,,7.53,3,0
238,1,00:45:17,2,78,8.7,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
239,4,00:45:35,5,65,11.9,6.1,4.4,6.6,,,,,,,,14.23,6.49,13.71,13.19,7.77,,,,,,,,55.39,10,0
240,4,00:45:37,6,73,16.7,4.3,33.9,4.6,4.6,,,,,,,11.18,13.87,16.58,10.93,9.44,10.94,,,,,,,72.93,10,0
241,1,00:45:38,2,66,8.4,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
242,1,00:45:40,2,65,8.8,,,,,,,,,,,1.83,0.88,,,,,,,,,,,2.71,2,0
243,4,00:46:01,5,63,13.2,4.3,27.0,4.1,,,,,,,,7.97,4.75,4.68,3.12,2.93,,,,,,,,23.46,9,0
244,3,00:46:01,2,68,11.2,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,3,0
245,1,00:46:18,6,68,15.2,4.6,14.7,4.8,4.3,,,,,,,9.25,14.97,14.86,2.80,15.80,16.09,,,,,,,73.77,10,0
246,2,00:46:19,2,65,11.9,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.38,3,0
247,1,00:46:27,6,70,14.1,4.4,13.8,4.4,4.3,,,,,,,9.90,15.87,14.78,4.44,18.81,17.45,,,,,,,81.24,10,0
248,4,00:46:32,2,71,8.6,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
249,4,00:46:39,5,66,11.4,4.3,32.4,4.1,,,,,,,,9.50,14.37,15.40,15.26,16.43,,,,,,,,70.96,9,0
250,1,00:46:43,2,66,8.5,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
251,1,00:47:05,3,70,14.4,4.3,,,,,,,,,,7.97,3.58,3.49,,,,,,,,,,15.04,6,0
252,1,00:47:26,2,65,9.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.61,2,0
253,1,00:47:35,2,69,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
254,1,00:48:08,2,73,8.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
255,1,00:48:09,2,75,8.7,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,2,0
256,2,00:48:10,3,76,10.8,14.4,,,,,,,,,,3.30,3.53,1.93,,,,,,,,,,8.75,3,0
257,1,00:48:17,2,63,9.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0
258,4,00:48:22,2,68,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
259,1,00:49:12,2,65,11.2,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,33
260,4,00:49:13,5,63,13.0,4.2,27.3,10.1,,,,,,,,8.33,4.70,4.69,1.98,4.85,,,,,,,,24.55,16,0
261,1,00:49:32,2,65,9.3,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
262,1,00:49:42,2,79,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0
263,1,00:49:46,2,63,11.8,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0
264,3,00:49:49,2,71,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
265,1,00:49:49,2,62,11.1,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
266,4,00:49:49,2,65,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
267,4,00:49:52,2,65,13.0,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
268,4,00:50:00,2,67,12.0,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
269,1,00:50:08,2,68,9.9,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
270,4,00:50:09,2,63,10.5,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
271,4,00:50:42,2,68,12.1,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
272,1,00:50:43,2,66,8.8,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.01,2,0
273,1,00:50:46,2,69,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
274,4,00:50:52,2,66,8.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
275,1,00:50:59,2,67,10.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,3,0
276,1,00:51:07,2,68,8.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
277,4,00:51:09,2,67,9.6,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.66,2,0
278,1,00:51:09,2,65,11.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
279,1,00:51:12,2,63,10.3,,,,,,,,,,,2.80,1.55,,,,,,,,,,,4.35,3,0
280,1,00:51:22,2,63,13.0,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.41,3,0
281,4,00:51:39,2,59,9.6,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
282,3,00:51:39,5,67,12.5,4.2,34.4,4.1,,,,,,,,9.45,7.35,8.43,9.31,8.41,,,,,,,,42.95,9,0
283,4,00:51:46,2,67,9.0,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,2,0
284,4,00:51:49,2,71,10.7,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0
285,1,00:51:54,5,64,12.5,21.4,9.6,22.1,,,,,,,,10.17,12.50,8.02,7.78,5.88,,,,,,,,44.35,11,0
286,4,00:52:42,5,68,16.3,4.4,19.2,4.2,,,,,,,,8.58,5.33,6.57,4.40,4.17,,,,,,,,29.04,9,0
287,1,00:52:52,2,65,12.9,,,,,,,,,,,4.64,2.91,,,,,,,,,,,7.55,3,0
288,4,00:53:02,2,68,10.0,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
289,4,00:53:04,2,68,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
290,3,00:53:07,5,70,17.6,4.3,30.6,10.1,,,,,,,,10.22,7.29,7.37,5.38,7.06,,,,,,,,37.32,16,0
291,4,00:53:07,2,70,8.4,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
292,4,00:53:10,5,68,18.6,4.4,30.1,10.1,,,,,,,,9.50,6.73,7.39,3.69,4.25,,,,,,,,31.55,16,0
293,4,00:53:12,2,70,9.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
294,4,00:53:19,2,62,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
295,4,00:53:37,5,68,17.5,4.3,30.1,10.0,,,,,,,,10.15,5.48,6.51,3.61,4.48,,,,,,,,30.23,16,0
296,4,00:53:42,2,66,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
297,1,00:53:44,2,65,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
298,4,00:53:47,2,69,9.0,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.07,2,0
299,1,00:54:00,2,71,11.5,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0
301,1,00:54:09,2,63,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
302,4,00:54:27,2,71,11.5,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0
303,1,00:54:33,2,71,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
304,4,00:54:34,2,66,9.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
305,4,00:54:41,2,70,9.1,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
306,1,00:54:50,2,66,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
307,4,00:54:53,2,69,12.0,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0
308,1,00:55:25,5,63,15.4,4.4,34.8,4.1,,,,,,,,11.29,6.66,5.79,5.15,4.33,,,,,,,,33.21,9,0
309,1,00:55:29,2,67,13.2,,,,,,,,,,,4.64,3.67,,,,,,,,,,,8.31,3,0
310,4,00:55:30,2,76,9.1,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
311,1,00:55:31,2,65,9.6,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.35,2,0
312,2,00:55:32,2,70,10.2,,,,,,,,,,,2.09,2.21,,,,,,,,,,,4.30,3,0
313,4,00:55:32,2,70,8.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
314,3,00:55:38,2,69,8.6,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
315,4,00:55:44,2,65,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
316,4,00:55:49,2,68,10.1,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.89,3,0
317,1,00:56:07,2,70,9.9,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
318,1,00:56:15,2,68,8.4,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.41,2,0
319,4,00:56:28,5,68,19.0,4.5,32.5,10.1,,,,,,,,12.89,14.85,15.13,15.66,14.68,,,,,,,,73.20,16,0
320,1,00:56:44,5,63,16.4,4.6,35.2,4.1,,,,,,,,11.23,12.65,11.86,9.80,9.97,,,,,,,,55.51,9,0
321,4,00:56:46,2,67,8.5,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
322,4,00:56:59,2,66,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
323,1,00:57:10,2,66,10.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0
324,4,00:57:23,2,66,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
325,4,00:57:31,2,75,7.7,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0
326,1,00:57:38,2,69,12.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
327,4,00:58:04,5,68,16.3,4.3,23.5,4.9,,,,,,,,7.83,6.84,6.58,3.96,3.66,,,,,,,,28.88,9,0
328,4,00:58:07,5,67,20.2,4.3,31.7,10.1,,,,,,,,10.25,7.05,7.13,2.63,2.77,,,,,,,,29.84,16,0
329,4,00:58:14,5,66,17.5,4.4,30.1,10.1,,,,,,,,10.55,6.02,5.48,3.28,3.61,,,,,,,,28.93,16,0
330,3,00:58:18,2,80,9.4,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,2,0
331,1,00:58:20,2,63,11.0,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
332,4,00:58:28,2,73,11.3,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.17,3,0
333,1,00:58:34,2,64,8.8,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
334,4,00:58:44,2,66,11.5,,,,,,,,,,,2.79,3.97,,,,,,,,,,,6.76,3,0
335,3,00:58:55,2,74,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
336,4,00:58:56,2,64,10.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,3,0
337,1,00:58:57,2,66,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
338,4,00:58:58,2,62,8.5,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
339,1,00:59:21,2,65,10.1,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0
340,1,00:59:22,2,70,9.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
341,2,00:59:22,2,70,9.1,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,0
342,4,00:59:40,2,69,12.0,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
343,4,00:59:43,2,63,13.0,,,,,,,,,,,4.31,2.90,,,,,,,,,,,7.21,3,0
344,3,00:59:45,2,70,9.1,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.70,2,0
345,4,00:59:59,2,67,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
346,4,01:00:16,5,70,17.3,4.3,26.4,4.0,,,,,,,,9.19,12.02,13.60,9.53,13.18,,,,,,,,57.53,9,0
347,1,01:00:23,2,66,10.7,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
348,4,01:00:31,2,66,8.3,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0