veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,5,68,16.5,4.4,35.8,4.1,,,,,,,,9.59,11.90,11.17,5.71,6.99,,,,,,,,45.35,9,0
2,1,00:00:47,2,72,8.8,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
3,4,00:00:55,5,71,15.8,4.4,36.7,4.0,,,,,,,,9.89,5.97,5.26,4.72,5.15,,,,,,,,31.00,9,0
4,1,00:01:19,2,74,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
5,1,00:01:34,5,70,17.4,4.3,32.0,4.1,,,,,,,,11.14,13.65,13.85,13.60,14.70,,,,,,,,66.93,9,0
6,1,00:02:15,5,67,14.7,4.3,30.9,10.0,,,,,,,,9.81,13.36,13.34,13.69,14.76,,,,,,,,64.96,16,0
7,1,00:02:19,5,64,17.3,4.2,37.6,4.0,,,,,,,,10.01,9.21,8.70,9.21,8.80,,,,,,,,45.93,9,0
8,2,00:02:20,5,66,12.2,20.7,9.4,21.9,,,,,,,,9.33,12.87,11.18,9.23,5.21,,,,,,,,47.82,11,0
9,4,00:02:34,2,66,9.4,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,0
10,4,00:03:00,2,71,11.1,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,3,0
11,3,00:03:08,2,70,8.3,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
12,1,00:03:13,2,75,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
13,4,00:03:21,6,64,11.9,4.3,18.8,9.7,21.9,,,,,,,10.15,7.47,7.11,14.79,11.92,9.55,,,,,,,60.98,12,0
14,2,00:04:53,5,57,16.9,4.3,27.8,10.1,,,,,,,,14.35,19.00,17.77,20.18,22.33,,,,,,,,93.63,16,0
15,4,00:04:55,2,74,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
16,4,00:05:03,2,77,9.9,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,3,0
17,1,00:05:08,2,59,12.0,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0
18,4,00:05:21,5,71,12.5,4.3,28.9,4.0,,,,,,,,8.68,7.57,7.02,6.59,4.65,,,,,,,,34.50,9,0
19,1,00:05:44,2,80,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
20,4,00:06:03,4,75,13.2,15.8,3.8,,,,,,,,,4.44,3.84,1.52,1.48,,,,,,,,,11.28,3,0
21,2,00:06:40,5,69,17.2,4.3,33.3,4.0,,,,,,,,5.17,8.23,8.58,7.14,7.47,,,,,,,,36.60,9,0
22,1,00:06:40,5,55,13.7,3.3,26.3,3.1,,,,,,,,12.68,9.74,10.73,12.89,12.99,,,,,,,,59.03,9,36
23,4,00:07:12,5,66,12.7,21.2,9.4,22.5,,,,,,,,9.55,11.37,7.86,8.10,6.05,,,,,,,,42.93,11,0
24,4,00:07:53,2,61,9.4,,,,,,,,,,,2.78,1.51,,,,,,,,,,,4.29,2,0
25,4,00:08:05,5,57,12.2,21.3,9.6,21.9,,,,,,,,12.40,19.31,20.94,17.24,14.18,,,,,,,,84.07,11,0
26,4,00:08:17,5,70,19.8,4.1,35.1,3.9,,,,,,,,8.86,11.92,11.42,11.57,11.33,,,,,,,,55.09,9,0
27,4,00:08:44,2,72,11.8,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0
28,4,00:08:50,5,64,12.4,21.2,9.4,22.1,,,,,,,,8.83,15.11,12.31,9.55,10.82,,,,,,,,56.62,11,0
29,4,00:09:52,5,71,17.1,4.3,35.4,3.9,,,,,,,,10.26,11.96,12.26,6.92,7.15,,,,,,,,48.54,9,0
30,4,00:10:01,2,70,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
31,4,00:10:37,5,68,15.3,4.3,35.1,4.0,,,,,,,,10.67,5.58,5.11,6.02,3.10,,,,,,,,30.48,9,0
32,4,00:11:13,2,72,9.0,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.74,2,0
33,1,00:11:45,5,62,16.2,4.3,34.1,4.1,,,,,,,,10.75,5.73,5.67,4.19,3.98,,,,,,,,30.31,9,0
34,4,00:11:47,5,66,12.6,4.2,35.5,4.0,,,,,,,,8.52,10.08,10.00,9.34,9.32,,,,,,,,47.26,9,0
35,4,00:12:37,5,71,19.8,4.5,32.9,3.9,,,,,,,,11.00,8.42,7.96,7.73,6.67,,,,,,,,41.78,9,0
36,1,00:12:56,5,70,17.5,4.7,30.2,4.0,,,,,,,,9.52,4.89,4.62,3.02,3.05,,,,,,,,25.10,9,0
37,4,00:14:29,2,69,9.0,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
38,1,00:14:50,5,73,20.2,4.2,31.8,4.0,,,,,,,,9.19,8.02,7.71,7.63,8.41,,,,,,,,40.95,9,0
39,1,00:14:59,2,66,9.6,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
40,4,00:15:32,5,63,19.6,4.1,33.2,4.0,,,,,,,,11.01,12.63,11.92,14.02,14.81,,,,,,,,64.39,9,0
41,4,00:15:37,5,62,20.5,4.2,31.0,10.1,,,,,,,,10.86,8.08,8.02,4.22,4.48,,,,,,,,35.65,16,0
42,2,00:15:39,2,68,8.6,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
43,3,00:15:53,2,70,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
44,1,00:16:03,5,63,16.3,4.2,30.7,4.0,,,,,,,,9.98,14.35,14.56,12.16,12.10,,,,,,,,63.14,9,0
45,4,00:16:44,2,66,10.4,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
46,3,00:17:23,5,71,11.4,4.4,35.5,4.0,,,,,,,,7.86,7.36,7.07,7.02,8.70,,,,,,,,38.01,9,0
47,2,00:17:25,5,75,15.9,4.3,34.4,3.9,,,,,,,,9.11,8.55,8.57,6.71,7.24,,,,,,,,40.17,9,0
49,2,00:17:53,5,72,16.6,4.2,35.4,4.0,,,,,,,,9.20,8.46,8.53,6.49,7.98,,,,,,,,40.66,9,0
50,1,00:18:11,2,72,11.5,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0
51,2,00:18:17,5,65,16.8,4.1,31.9,4.1,,,,,,,,9.04,6.23,6.28,3.67,4.02,,,,,,,,29.24,9,0
52,1,00:18:43,5,63,16.0,4.3,32.8,4.1,,,,,,,,9.71,7.71,7.16,5.38,6.64,,,,,,,,36.60,9,0
53,2,00:18:44,2,68,12.0,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
54,4,00:19:04,6,62,12.0,4.2,18.4,10.9,21.7,,,,,,,9.16,6.11,6.05,9.85,8.62,7.96,,,,,,,47.75,12,0
55,4,00:19:13,5,66,17.0,4.2,33.4,4.0,,,,,,,,9.75,5.45,5.55,5.26,4.55,,,,,,,,30.56,9,0
56,1,00:19:50,5,69,18.5,4.3,32.9,4.0,,,,,,,,9.63,9.60,8.27,8.68,10.19,,,,,,,,46.38,9,0
57,1,00:20:04,2,14,1.7,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.01,14,0
58,1,00:21:09,5,65,17.1,4.3,29.3,4.1,,,,,,,,11.30,14.31,13.56,12.02,14.48,,,,,,,,65.66,9,0
59,4,00:22:06,5,72,20.1,4.1,31.3,4.1,,,,,,,,10.57,8.86,9.43,9.55,8.79,,,,,,,,47.20,9,0
60,1,00:22:12,2,78,27.1,,,,,,,,,,,5.62,4.19,,,,,,,,,,,9.81,4,0
61,4,00:22:31,5,66,15.6,4.3,28.8,4.0,,,,,,,,12.11,15.25,14.87,14.98,15.15,,,,,,,,72.36,9,0
62,3,00:22:35,5,75,12.4,4.1,31.1,3.9,,,,,,,,7.91,5.37,5.23,5.55,5.19,,,,,,,,29.26,9,0
63,1,00:22:58,2,75,10.0,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,3,0
64,4,00:23:02,5,70,19.4,4.2,31.8,4.0,,,,,,,,10.63,16.42,16.67,14.79,14.46,,,,,,,,72.97,9,0
65,1,00:23:02,2,67,10.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
66,4,00:23:13,5,66,11.4,4.1,32.8,4.0,,,,,,,,8.66,7.81,7.57,8.25,8.22,,,,,,,,40.51,9,0
67,1,00:24:56,3,43,11.5,14.0,,,,,,,,,,5.38,5.54,2.91,,,,,,,,,,13.83,3,0
68,4,00:24:56,2,75,9.6,,,,,,,,,,,3.37,3.00,,,,,,,,,,,6.37,2,0
69,1,00:24:58,2,44,13.0,,,,,,,,,,,5.97,5.23,,,,,,,,,,,11.20,5,0
70,4,00:25:00,2,71,8.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
71,1,00:25:02,2,68,9.1,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,2,0
72,4,00:25:06,5,62,19.4,4.2,34.5,4.0,,,,,,,,9.82,15.67,14.87,14.01,14.09,,,,,,,,68.47,9,0
73,1,00:25:26,5,70,18.0,4.2,36.2,4.0,,,,,,,,11.02,13.68,14.24,13.42,13.25,,,,,,,,65.60,9,0
74,4,00:25:27,2,71,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
75,4,00:25:47,5,64,12.9,4.3,30.7,4.1,,,,,,,,8.74,4.42,4.23,2.70,2.68,,,,,,,,22.77,9,0
76,1,00:25:55,5,68,17.2,4.3,33.0,4.1,,,,,,,,10.76,14.94,15.46,13.19,13.97,,,,,,,,68.33,9,0
77,4,00:26:54,2,69,21.4,,,,,,,,,,,7.86,10.99,,,,,,,,,,,18.86,5,0
78,2,00:27:04,2,75,8.4,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,2,0
79,4,00:27:04,2,71,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
80,1,00:27:05,5,69,16.3,4.3,33.0,4.1,,,,,,,,10.72,14.07,14.43,12.22,14.83,,,,,,,,66.28,9,0
81,1,00:27:16,2,71,9.5,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
82,4,00:27:22,5,66,15.8,4.3,35.8,4.0,,,,,,,,10.29,9.64,10.18,9.83,9.99,,,,,,,,49.93,9,0
83,4,00:27:26,2,67,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
84,1,00:27:29,5,65,17.2,4.3,29.8,4.1,,,,,,,,10.29,13.78,14.27,12.47,12.83,,,,,,,,63.64,9,0
85,1,00:27:48,2,82,12.0,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.76,3,0
86,1,00:28:31,5,68,17.3,4.3,32.4,4.0,,,,,,,,10.36,8.02,7.69,8.01,9.99,,,,,,,,44.08,9,0
87,4,00:28:37,2,63,9.4,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0
88,4,00:29:36,2,68,10.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.06,3,0
89,1,00:30:00,5,69,17.2,4.2,34.7,4.0,,,,,,,,10.39,10.62,9.93,5.87,7.38,,,,,,,,44.20,9,0
90,4,00:30:02,5,67,17.3,4.3,32.7,4.0,,,,,,,,10.92,16.87,13.96,14.90,15.44,,,,,,,,72.09,9,0
91,4,00:30:34,5,68,17.0,4.3,30.0,10.1,,,,,,,,11.37,14.01,13.70,16.95,17.13,,,,,,,,73.16,16,0
92,1,00:30:36,5,62,18.8,4.3,34.4,3.9,,,,,,,,10.04,12.77,12.63,10.62,11.79,,,,,,,,57.84,9,0
93,4,00:30:47,2,68,11.5,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.25,3,0
94,4,00:31:51,5,68,17.2,4.2,28.3,4.1,,,,,,,,12.70,17.07,16.46,11.70,12.03,,,,,,,,69.96,9,0
95,1,00:32:18,5,64,19.6,4.3,30.2,10.2,,,,,,,,9.73,12.10,12.76,12.39,13.64,,,,,,,,60.63,16,0
96,2,00:32:27,2,62,9.3,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
97,4,00:32:32,2,70,9.1,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
98,4,00:33:16,5,63,17.5,4.2,33.1,4.0,,,,,,,,12.75,15.45,15.22,15.39,15.32,,,,,,,,74.12,9,0
99,4,00:33:21,3,69,12.8,14.2,,,,,,,,,,4.13,2.86,0.88,,,,,,,,,,7.87,3,0
100,2,00:33:45,2,51,8.9,,,,,,,,,,,4.04,2.34,,,,,,,,,,,6.38,2,0
101,1,00:33:49,5,65,19.7,4.3,34.6,10.0,,,,,,,,9.28,5.34,5.13,3.20,3.88,,,,,,,,26.84,16,0
102,4,00:34:11,5,68,22.8,4.2,28.3,9.9,,,,,,,,12.07,15.00,15.34,14.72,13.96,,,,,,,,71.09,16,0
103,4,00:34:15,5,63,12.6,21.5,9.7,22.5,,,,,,,,9.14,15.60,10.64,13.74,9.41,,,,,,,,58.53,11,0
104,2,00:34:56,6,65,11.9,4.2,20.2,10.0,22.2,,,,,,,7.48,6.89,6.62,7.69,7.50,7.98,,,,,,,44.15,12,0
105,4,00:35:30,5,62,16.3,4.2,33.6,4.0,,,,,,,,10.52,14.23,14.35,14.31,14.33,,,,,,,,67.74,9,0
106,4,00:35:45,5,62,17.4,4.2,30.3,10.1,,,,,,,,11.61,13.31,13.31,12.08,11.62,,,,,,,,61.94,16,0
107,4,00:35:54,5,63,15.8,4.2,33.6,5.1,,,,,,,,13.13,14.53,13.59,14.21,14.77,,,,,,,,70.22,9,0
108,3,00:35:57,2,73,11.5,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,3,0
109,1,00:36:02,5,63,19.7,4.2,31.1,4.0,,,,,,,,9.58,8.75,8.84,5.04,5.65,,,,,,,,37.87,9,0
110,4,00:36:39,5,69,17.1,4.1,33.8,4.0,,,,,,,,12.01,14.40,14.02,17.73,17.49,,,,,,,,75.65,9,0
111,3,00:37:10,2,65,10.6,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,3,0
112,2,00:37:21,5,66,15.3,4.4,36.7,4.0,,,,,,,,8.68,6.46,6.06,4.41,4.23,,,,,,,,29.84,9,0
114,4,00:37:34,6,67,10.7,4.3,20.5,9.2,22.0,,,,,,,9.60,7.36,7.18,11.09,10.85,11.60,,,,,,,57.69,12,0
115,4,00:38:05,5,57,20.0,4.3,36.1,4.1,,,,,,,,13.69,8.43,8.68,5.82,6.46,,,,,,,,43.08,9,0
116,4,00:38:10,2,72,10.6,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
117,2,00:38:16,5,68,17.2,4.2,33.9,4.0,,,,,,,,9.29,8.04,8.24,5.25,6.31,,,,,,,,37.12,9,0
119,1,00:38:47,2,74,9.4,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
120,4,00:39:04,2,68,11.5,,,,,,,,,,,3.66,3.33,,,,,,,,,,,6.99,3,0
121,4,00:40:15,5,68,19.9,4.3,30.2,10.1,,,,,,,,10.64,14.33,14.50,13.86,13.80,,,,,,,,67.13,16,0
122,4,00:40:29,5,68,17.5,4.2,33.3,4.1,,,,,,,,11.93,15.35,15.41,13.31,13.30,,,,,,,,69.30,9,0
123,1,00:41:39,5,71,17.4,4.2,31.0,4.0,,,,,,,,10.14,7.69,6.74,6.29,6.85,,,,,,,,37.70,9,0
124,4,00:41:51,5,71,17.5,4.2,39.1,4.0,,,,,,,,11.76,14.92,14.49,14.26,15.35,,,,,,,,70.78,9,0
125,4,00:42:12,2,59,8.6,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
126,4,00:42:25,2,71,9.2,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
127,1,00:42:28,5,75,11.9,4.3,33.8,4.1,,,,,,,,8.47,7.29,6.57,3.43,3.81,,,,,,,,29.56,9,0
128,2,00:42:28,5,73,16.9,4.2,35.7,3.9,,,,,,,,9.86,12.62,12.89,11.48,12.16,,,,,,,,59.01,9,0
130,4,00:42:31,2,69,8.8,,,,,,,,,,,1.84,0.84,,,,,,,,,,,2.68,2,0
131,1,00:42:45,2,69,13.4,,,,,,,,,,,4.19,2.98,,,,,,,,,,,7.17,3,0
132,4,00:42:57,5,70,19.4,4.3,32.6,4.0,,,,,,,,11.87,13.46,13.29,12.40,12.81,,,,,,,,63.83,9,0
133,4,00:43:00,2,68,9.8,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
134,1,00:43:12,5,67,19.8,4.3,34.3,4.0,,,,,,,,9.38,8.57,8.93,4.26,4.52,,,,,,,,35.67,9,0
135,1,00:43:24,6,73,18.1,4.2,20.7,8.7,22.8,,,,,,,7.78,6.03,6.03,7.54,6.91,7.89,,,,,,,42.18,12,0
136,4,00:43:25,2,65,12.3,,,,,,,,,,,3.54,2.38,,,,,,,,,,,5.92,3,0
137,4,00:43:30,2,68,8.5,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
138,4,00:45:05,5,66,16.4,4.2,32.1,4.0,,,,,,,,11.85,10.01,9.98,9.84,10.57,,,,,,,,52.25,9,0
139,4,00:45:34,5,65,11.7,4.3,34.9,4.0,,,,,,,,10.99,12.78,12.50,15.22,15.19,,,,,,,,66.67,9,0
140,2,00:45:34,5,70,19.4,4.3,30.0,10.1,,,,,,,,9.40,12.32,12.52,12.11,12.74,,,,,,,,59.09,16,0
141,3,00:45:48,2,74,11.2,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
142,4,00:46:01,5,65,12.4,21.2,9.4,22.5,,,,,,,,10.12,13.65,10.88,8.65,6.59,,,,,,,,49.89,11,0
143,3,00:46:02,2,70,10.2,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,0
144,2,00:46:16,5,65,18.6,4.2,30.0,10.0,,,,,,,,8.56,10.21,10.34,13.08,13.96,,,,,,,,56.15,16,0
145,1,00:46:34,5,63,11.7,4.3,33.6,4.0,,,,,,,,9.80,9.92,9.64,5.45,5.50,,,,,,,,40.32,9,0
146,4,00:46:46,5,72,15.6,4.2,29.9,10.1,,,,,,,,10.54,4.82,4.87,3.07,4.53,,,,,,,,27.84,16,0
147,2,00:47:11,5,69,13.1,4.3,28.7,3.9,,,,,,,,8.19,6.62,6.69,4.55,5.80,,,,,,,,31.85,9,0
148,1,00:47:25,4,61,14.4,21.8,2.8,,,,,,,,,5.09,4.48,2.65,2.15,,,,,,,,,14.37,8,0
149,1,00:47:28,5,63,17.3,4.3,34.7,4.0,,,,,,,,10.24,6.71,6.51,3.81,3.76,,,,,,,,31.04,9,0
150,4,00:47:50,5,62,17.0,21.9,8.8,22.4,,,,,,,,10.59,14.15,10.64,10.74,8.93,,,,,,,,55.05,11,0
151,4,00:48:21,2,69,9.9,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.32,3,0
152,4,00:50:23,5,67,17.2,4.1,33.3,4.1,,,,,,,,11.49,11.63,11.78,9.31,10.39,,,,,,,,54.60,9,0
153,1,00:50:34,5,74,20.4,4.3,35.0,10.1,,,,,,,,11.46,13.86,14.92,12.91,13.94,,,,,,,,67.09,16,0
154,1,00:50:38,5,70,17.2,4.3,33.3,4.0,,,,,,,,10.49,13.79,14.46,12.03,13.30,,,,,,,,64.08,9,0
155,4,00:50:38,5,69,19.5,4.2,32.7,3.9,,,,,,,,10.42,15.05,15.23,13.35,16.46,,,,,,,,70.50,9,0
156,2,00:52:00,2,62,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
157,4,00:52:35,5,64,11.1,4.3,34.7,4.0,,,,,,,,9.05,9.97,9.93,7.61,8.86,,,,,,,,45.42,9,0
158,1,00:52:58,5,68,12.1,4.3,36.2,4.0,,,,,,,,9.10,10.32,11.20,9.03,10.66,,,,,,,,50.31,9,0
159,1,00:53:19,2,76,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
160,4,00:53:42,5,65,16.7,4.2,33.7,4.1,,,,,,,,11.32,12.87,13.05,11.74,12.63,,,,,,,,61.61,9,0
161,1,00:54:39,5,65,15.8,4.2,32.9,4.1,,,,,,,,9.35,3.63,4.07,2.51,2.62,,,,,,,,22.17,9,0
162,4,00:55:13,5,64,18.0,4.2,32.6,4.0,,,,,,,,10.08,8.70,8.84,8.50,7.38,,,,,,,,43.50,9,0
163,4,00:55:34,2,53,12.0,,,,,,,,,,,5.78,3.99,,,,,,,,,,,9.76,3,0
164,4,00:55:46,5,66,16.9,4.3,29.4,4.0,,,,,,,,12.62,17.09,17.17,13.56,13.76,,,,,,,,74.20,9,0
165,1,00:57:03,2,76,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
166,4,00:57:36,2,71,9.9,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,3,0
167,4,00:58:54,5,63,17.1,4.2,33.3,4.0,,,,,,,,12.50,12.65,12.29,15.05,15.08,,,,,,,,67.58,9,0
168,3,00:59:06,2,74,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
169,1,01:00:39,2,81,10.3,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,3,0
170,4,01:00:49,5,61,15.4,4.3,30.6,4.0,,,,,,,,11.28,7.61,7.01,7.87,7.75,,,,,,,,41.51,9,0
171,4,01:02:40,6,62,16.3,4.3,20.4,8.8,22.6,,,,,,,11.50,8.39,8.40,10.46,13.47,11.44,,,,,,,63.66,12,0
172,1,01:02:42,5,64,11.8,4.2,34.2,4.1,,,,,,,,9.89,4.68,5.91,2.90,3.42,,,,,,,,26.80,9,0
173,2,01:02:57,5,70,17.1,4.3,32.3,3.9,,,,,,,,9.41,6.34,5.99,6.49,6.16,,,,,,,,34.38,9,0
175,4,01:03:43,2,71,11.8,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.93,3,0
176,3,01:04:15,2,70,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
177,4,01:04:20,5,63,17.8,4.2,35.3,3.9,,,,,,,,10.30,8.84,8.77,7.37,8.09,,,,,,,,43.36,9,0
178,1,01:04:32,5,62,17.9,4.3,29.0,10.2,,,,,,,,10.34,12.57,11.44,5.60,6.42,,,,,,,,46.38,16,0
179,1,01:04:49,2,76,12.0,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.84,3,0
180,1,01:06:23,5,63,16.0,4.2,31.1,4.1,,,,,,,,9.33,6.22,5.89,5.43,5.11,,,,,,,,31.98,9,0
181,4,01:06:32,2,63,10.4,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,3,0
182,1,01:06:47,5,68,20.1,4.3,36.9,4.0,,,,,,,,12.02,11.67,11.97,8.16,9.72,,,,,,,,53.53,9,0
183,4,01:07:17,2,70,9.1,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
184,1,01:07:35,2,76,10.1,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0
185,1,01:08:44,5,64,12.9,4.3,30.7,4.1,,,,,,,,9.33,3.78,3.49,3.22,3.12,,,,,,,,22.94,9,0
186,3,01:08:48,2,70,8.5,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0
187,1,01:08:50,2,66,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.42,2,0
188,1,01:09:03,5,68,17.2,4.2,34.6,4.1,,,,,,,,9.49,5.18,5.50,4.63,5.40,,,,,,,,30.19,9,0
189,1,01:09:22,5,60,11.0,4.3,30.9,4.0,,,,,,,,10.01,7.33,7.86,4.40,3.72,,,,,,,,33.31,9,0
190,1,01:10:00,5,64,17.3,4.3,32.5,4.0,,,,,,,,10.14,8.24,8.10,5.72,5.47,,,,,,,,37.66,9,0
191,4,01:10:23,5,66,15.2,4.3,36.5,4.0,,,,,,,,9.77,9.39,8.92,8.93,10.31,,,,,,,,47.33,9,0
192,1,01:10:47,5,67,20.1,4.3,33.1,4.0,,,,,,,,9.91,13.19,14.35,9.88,10.75,,,,,,,,58.09,9,0
193,2,01:10:50,5,69,21.2,4.1,33.4,4.0,,,,,,,,9.68,12.56,12.52,6.90,6.03,,,,,,,,47.69,9,0
194,4,01:11:57,2,73,8.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
195,4,01:12:40,2,70,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
196,1,01:13:01,5,64,17.5,4.3,34.2,4.0,,,,,,,,10.98,11.27,12.05,5.67,6.59,,,,,,,,46.56,9,0
197,1,01:13:08,5,70,17.3,4.2,30.5,4.1,,,,,,,,9.45,8.34,8.34,7.69,8.35,,,,,,,,42.16,9,0
198,1,01:13:44,2,72,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
199,4,01:13:58,5,66,17.7,4.2,33.5,4.0,,,,,,,,11.03,14.05,13.88,15.51,15.65,,,,,,,,70.13,9,0
200,4,01:14:10,5,66,17.0,4.3,32.4,3.9,,,,,,,,11.33,7.92,7.60,5.46,5.61,,,,,,,,37.92,9,0
201,1,01:14:11,5,68,19.5,4.4,33.8,4.0,,,,,,,,10.20,12.97,13.29,9.53,10.23,,,,,,,,56.23,9,0
202,4,01:14:24,5,62,11.7,4.2,33.6,4.0,,,,,,,,12.61,11.68,8.72,11.61,13.78,,,,,,,,58.40,9,0
203,4,01:14:27,5,62,12.6,21.2,10.0,22.2,,,,,,,,11.06,14.55,9.30,7.68,6.22,,,,,,,,48.81,11,0
204,2,01:15:06,2,68,9.4,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
205,1,01:15:07,5,61,16.9,4.3,34.6,4.0,,,,,,,,10.80,11.12,11.18,11.88,12.38,,,,,,,,57.37,9,0
206,1,01:15:31,3,68,21.0,4.3,,,,,,,,,,7.30,12.13,5.84,,,,,,,,,,25.27,6,0
207,2,01:15:37,3,67,20.9,4.1,,,,,,,,,,7.86,11.61,5.77,,,,,,,,,,25.23,6,0
209,2,01:15:43,3,77,23.5,4.7,,,,,,,,,,9.19,12.61,6.96,,,,,,,,,,28.76,6,0
210,1,01:15:47,3,65,21.1,4.2,,,,,,,,,,7.84,12.26,5.66,,,,,,,,,,25.76,6,0
211,4,01:16:25,2,71,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
212,2,01:16:51,2,75,8.0,,,,,,,,,,,1.60,1.72,,,,,,,,,,,3.32,2,0
213,1,01:17:12,5,68,17.0,4.2,29.8,10.1,,,,,,,,10.14,5.17,4.76,3.12,3.01,,,,,,,,26.20,16,0
214,1,01:17:18,5,60,16.4,4.4,35.9,4.0,,,,,,,,12.65,6.08,5.74,4.85,4.46,,,,,,,,33.78,9,0
215,1,01:17:23,5,70,15.2,4.3,35.7,4.1,,,,,,,,9.52,14.05,14.42,13.70,14.41,,,,,,,,66.10,9,0
216,1,01:17:39,5,64,15.6,4.2,32.1,4.1,,,,,,,,9.06,6.40,6.63,4.94,7.72,,,,,,,,34.76,9,0
217,2,01:18:19,5,68,19.2,4.2,35.3,3.9,,,,,,,,9.32,13.46,13.96,11.36,10.86,,,,,,,,58.96,9,0
219,4,01:19:02,5,63,17.7,4.3,30.2,10.1,,,,,,,,10.57,13.71,13.42,15.20,15.08,,,,,,,,67.98,16,0
220,4,01:19:16,5,68,16.6,4.3,31.4,4.0,,,,,,,,11.86,12.12,12.52,13.59,14.24,,,,,,,,64.33,9,0
221,2,01:21:54,5,66,15.3,4.4,30.4,9.9,,,,,,,,8.91,11.88,12.26,11.04,12.32,,,,,,,,56.41,16,0
222,1,01:22:25,5,69,17.2,4.3,32.1,4.0,,,,,,,,10.34,6.85,6.81,6.48,6.68,,,,,,,,37.14,9,0
223,4,01:22:31,5,68,20.2,4.2,33.7,10.0,,,,,,,,11.91,13.45,14.17,12.29,12.19,,,,,,,,64.00,16,0
224,1,01:23:22,5,66,19.7,4.2,33.2,3.9,,,,,,,,9.20,13.41,12.34,9.56,10.60,,,,,,,,55.10,9,0
225,4,01:23:50,5,62,12.7,21.1,9.7,21.6,,,,,,,,9.30,12.49,6.42,8.83,5.34,,,,,,,,42.38,11,0
226,1,01:24:15,5,65,13.3,4.4,27.8,4.0,,,,,,,,9.50,4.08,4.53,1.75,3.70,,,,,,,,23.57,9,0
227,2,01:24:29,5,62,11.0,4.2,32.6,4.1,,,,,,,,7.51,9.40,9.21,6.24,6.23,,,,,,,,38.59,9,0
229,1,01:24:49,5,70,16.9,4.4,37.0,4.0,,,,,,,,10.84,11.63,12.13,6.99,8.49,,,,,,,,50.09,9,0
230,3,01:26:17,2,75,9.0,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
231,1,01:26:35,5,68,15.3,4.3,35.6,4.1,,,,,,,,10.73,14.16,15.24,12.97,13.10,,,,,,,,66.19,9,0
232,1,01:26:47,2,56,8.6,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
233,4,01:27:06,2,65,9.4,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.47,2,0
234,4,01:27:18,4,63,12.7,21.3,3.4,,,,,,,,,3.12,6.18,5.55,7.36,,,,,,,,,22.21,3,0
235,1,01:27:49,2,69,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
236,4,01:28:13,5,63,18.2,4.2,35.9,4.0,,,,,,,,10.75,14.75,14.75,15.28,15.38,,,,,,,,70.92,9,0
237,4,01:29:14,5,69,20.4,4.2,32.9,4.1,,,,,,,,10.98,14.50,14.44,10.20,12.32,,,,,,,,62.45,9,0
238,3,01:29:43,5,67,15.8,4.2,33.2,4.1,,,,,,,,9.52,7.67,7.95,6.38,5.63,,,,,,,,37.15,9,0
239,4,01:29:45,2,64,9.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
240,4,01:30:33,2,70,9.3,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.57,2,0
241,1,01:34:27,5,57,17.2,4.2,30.5,4.0,,,,,,,,13.13,5.94,6.11,6.75,6.79,,,,,,,,38.73,9,0
242,1,01:35:06,5,75,16.5,4.2,29.9,4.1,,,,,,,,10.23,14.74,15.26,12.88,15.36,,,,,,,,68.47,9,0
243,1,01:35:13,5,66,19.7,4.2,31.9,4.0,,,,,,,,9.41,8.42,8.24,6.33,5.83,,,,,,,,38.24,9,0
244,4,01:35:30,2,77,12.0,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
245,2,01:35:38,5,69,12.0,4.2,31.8,4.0,,,,,,,,9.31,8.79,9.29,6.28,6.61,,,,,,,,40.27,9,0
247,1,01:36:12,2,75,9.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
248,4,01:36:16,5,67,17.4,4.4,34.8,3.9,,,,,,,,10.82,14.82,14.07,13.74,14.70,,,,,,,,68.14,9,0
249,3,01:36:52,6,70,19.6,4.1,21.3,8.6,22.5,,,,,,,6.76,6.89,6.97,9.11,8.52,8.83,,,,,,,47.08,12,0
250,4,01:36:52,5,62,12.8,21.4,9.9,21.9,,,,,,,,9.42,10.01,6.52,5.69,4.63,,,,,,,,36.27,11,0
251,1,01:37:21,5,53,17.5,4.3,33.3,4.0,,,,,,,,16.03,18.70,18.36,19.61,20.49,,,,,,,,93.19,9,0
252,2,01:37:48,5,66,16.1,4.2,32.8,3.9,,,,,,,,9.86,12.94,12.69,10.98,11.27,,,,,,,,57.74,9,0
253,4,01:38:35,5,68,17.1,4.1,33.0,4.1,,,,,,,,10.47,12.31,12.57,11.47,11.61,,,,,,,,58.43,9,0
254,4,01:38:43,2,71,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
255,2,01:39:08,5,68,17.0,4.2,32.8,4.0,,,,,,,,9.16,11.03,11.94,10.86,10.47,,,,,,,,53.45,9,0
256,2,01:39:28,5,67,17.3,4.2,36.8,4.0,,,,,,,,10.17,12.05,12.52,8.02,8.45,,,,,,,,51.21,9,0
257,1,01:39:32,2,58,8.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,2,0
258,4,01:40:00,2,71,10.1,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
259,2,01:40:04,5,69,18.8,4.1,30.6,9.9,,,,,,,,8.68,12.62,13.14,12.18,12.12,,,,,,,,58.75,16,0
260,2,01:40:20,6,68,20.5,4.3,21.0,8.9,22.8,,,,,,,9.29,7.24,7.23,9.31,9.04,10.02,,,,,,,52.13,12,0
261,4,01:40:26,2,68,8.8,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
262,1,01:41:19,5,66,20.1,4.3,34.2,4.1,,,,,,,,9.97,7.78,8.06,6.14,5.14,,,,,,,,37.09,9,0
263,4,01:41:23,5,63,17.5,4.2,32.6,3.9,,,,,,,,11.28,8.95,8.92,7.77,7.56,,,,,,,,44.48,9,0
264,1,01:42:43,5,62,12.2,4.2,35.6,4.1,,,,,,,,8.84,4.50,4.92,4.80,4.20,,,,,,,,27.25,9,0
265,2,01:42:54,5,69,19.2,4.2,34.1,9.9,,,,,,,,9.07,9.32,9.45,4.10,4.95,,,,,,,,36.88,16,0
267,3,01:43:05,5,71,19.6,4.1,30.1,10.0,,,,,,,,8.84,10.34,10.86,9.92,10.12,,,,,,,,50.08,16,0
268,3,01:43:32,5,66,16.6,4.1,35.8,3.9,,,,,,,,8.63,11.42,11.80,7.02,7.12,,,,,,,,45.98,9,0
269,1,01:44:56,2,64,8.7,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
270,1,01:45:28,2,73,8.7,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
271,2,01:46:33,5,69,17.3,4.3,30.2,10.2,,,,,,,,8.93,7.23,6.98,5.93,6.22,,,,,,,,35.29,16,0
272,4,01:46:40,2,73,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
273,4,01:47:25,5,63,12.2,4.3,30.7,4.0,,,,,,,,10.46,8.80,8.34,6.27,6.49,,,,,,,,40.36,9,0
274,4,01:47:36,5,66,19.9,4.2,32.4,4.0,,,,,,,,9.17,10.43,10.02,7.38,9.23,,,,,,,,46.23,9,0
275,1,01:47:45,5,63,15.6,4.2,34.4,4.0,,,,,,,,10.05,9.19,9.07,4.79,5.57,,,,,,,,38.67,9,0
276,4,01:47:48,5,66,17.6,4.2,33.8,4.0,,,,,,,,10.42,12.18,12.64,11.19,11.25,,,,,,,,57.69,9,0
277,4,01:47:51,5,63,19.8,4.2,31.0,4.0,,,,,,,,11.92,15.24,14.92,14.98,15.39,,,,,,,,72.46,9,0
278,4,01:48:05,2,71,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
279,1,01:48:56,5,69,17.7,4.2,29.7,4.1,,,,,,,,11.11,14.20,14.49,12.96,13.36,,,,,,,,66.12,9,0
280,1,01:49:20,2,69,7.4,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,2,0
281,1,01:50:25,5,64,17.2,4.4,29.5,10.0,,,,,,,,12.27,13.48,12.64,13.15,12.69,,,,,,,,64.23,16,0
282,4,01:51:35,5,62,15.8,4.4,36.6,4.1,,,,,,,,10.76,6.92,6.46,4.11,4.11,,,,,,,,32.36,9,0
283,4,01:52:02,5,68,12.6,21.6,9.4,22.7,,,,,,,,6.13,12.57,10.16,13.34,9.59,,,,,,,,51.79,11,0
284,3,01:52:07,4,71,17.2,4.2,18.5,,,,,,,,,7.89,4.91,4.70,5.02,,,,,,,,,22.52,8,0
285,4,01:52:19,2,55,11.0,,,,,,,,,,,5.46,2.48,,,,,,,,,,,7.93,3,0
286,4,01:52:40,5,66,18.0,4.3,30.4,10.1,,,,,,,,10.67,6.65,6.23,4.15,4.56,,,,,,,,32.26,16,0
287,4,01:52:50,5,68,20.1,4.2,35.4,4.1,,,,,,,,10.79,7.02,6.93,4.12,4.44,,,,,,,,33.30,9,0
288,2,01:53:39,5,68,16.5,4.2,30.0,4.0,,,,,,,,8.61,7.70,7.80,6.51,7.16,,,,,,,,37.77,9,0
290,1,01:54:01,2,64,9.6,,,,,,,,,,,4.33,3.76,,,,,,,,,,,8.09,2,0
291,2,01:54:03,5,67,15.4,4.3,34.2,4.0,,,,,,,,9.37,10.02,9.52,8.25,9.07,,,,,,,,46.24,9,0
293,4,01:54:28,2,72,9.2,,,,,,,,,,,2.89,3.39,,,,,,,,,,,6.28,2,0
294,2,01:54:30,5,68,15.4,4.3,34.4,3.9,,,,,,,,9.60,12.41,12.08,11.55,12.01,,,,,,,,57.65,9,0
295,4,01:54:31,2,74,9.6,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,2,0
297,3,01:54:43,5,68,12.2,4.1,33.4,3.9,,,,,,,,8.62,8.05,8.16,6.64,6.48,,,,,,,,37.95,9,0
298,1,01:55:05,5,58,20.5,4.2,29.3,10.1,,,,,,,,9.66,12.57,11.70,11.23,14.41,,,,,,,,59.58,16,0
299,4,01:55:15,2,72,21.1,,,,,,,,,,,11.20,9.76,,,,,,,,,,,20.97,5,0
300,3,01:55:22,5,64,17.1,4.2,36.4,4.0,,,,,,,,9.37,8.13,7.96,7.52,7.57,,,,,,,,40.55,9,0
301,4,01:56:08,5,60,12.3,20.4,9.6,21.8,,,,,,,,10.87,19.02,15.43,13.69,12.39,,,,,,,,71.40,11,0
302,1,01:56:47,2,70,8.5,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0
303,1,01:56:58,5,65,15.8,4.3,34.4,5.1,,,,,,,,9.59,11.51,11.17,7.60,8.12,,,,,,,,47.99,9,0
304,4,01:57:32,5,68,15.2,4.3,32.7,4.1,,,,,,,,11.84,9.95,11.60,10.62,10.98,,,,,,,,55.00,9,0
305,3,01:57:34,5,72,13.0,20.8,9.3,21.8,,,,,,,,7.73,11.67,8.82,9.59,6.96,,,,,,,,44.77,11,0