Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:08,2,54,8.9,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0,43,0.0003,,,41.0,
2,1,00:03:21,2,73,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0,70,0.0002,,,40.9,
3,1,00:04:07,2,65,12.6,,,,,,,,,,,3.86,3.09,,,,,,,,,,,6.94,3,0,54,0.0026,,,40.6,
4,1,00:06:18,2,71,9.4,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,1,0.0003,,,40.5,
5,1,00:06:41,2,70,10.4,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0,29,0.0006,,,40.8,
6,1,00:06:47,2,62,8.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,21,0.0002,,,40.6,
7,1,00:06:56,2,61,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.88,2,0,55,0.0004,,,40.4,
8,4,00:07:57,2,63,8.1,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,2,0,81,0.0002,,,40.4,
9,4,00:08:17,2,69,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,7,0.0003,,,40.7,
10,1,00:10:07,2,73,9.3,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.43,2,0,5,0.0002,,,40.0,
11,1,00:11:32,2,70,9.8,,,,,,,,,,,2.92,3.10,,,,,,,,,,,6.02,2,0,89,0.0015,,,40.4,
12,1,00:11:56,2,67,9.0,,,,,,,,,,,1.69,1.76,,,,,,,,,,,3.45,2,0,69,0.0002,,,40.4,
13,4,00:13:40,2,66,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,16,0.0002,,,40.6,
14,1,00:14:15,2,68,11.5,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.59,3,8:10:8,79,0.0011,,,40.7,
15,4,00:16:52,2,70,10.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0,51,0.0003,,,40.8,
16,1,00:18:57,2,61,8.9,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,5,0.0002,,,40.6,
17,1,00:20:54,2,59,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,73,0.0002,,,40.0,
18,2,00:22:56,2,83,14.4,,,,,,,,,,,3.59,3.20,,,,,,,,,,,6.78,5,8:10:8,88,0.0023,,,40.2,
19,1,00:27:05,2,62,9.0,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.59,2,8:8,6,0.0006,,,39.9,
20,1,00:28:08,2,73,9.0,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,99,0.0003,,,39.9,
21,1,00:28:41,2,69,9.9,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0,31,0.0007,,,40.2,
22,2,00:29:36,2,68,11.0,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,3,0,84,0.0007,,,40.1,
23,4,00:30:03,2,74,10.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,25,0.0005,,,40.0,
24,1,00:30:48,2,68,8.7,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,8:8,84,0.0003,,,40.1,
25,1,00:30:59,2,70,9.8,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0,27,0.0006,,,40.1,
26,1,00:31:55,2,70,8.9,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0,82,0.0003,,,39.7,
27,1,00:32:32,2,66,11.3,,,,,,,,,,,3.40,3.91,,,,,,,,,,,7.31,3,0,86,0.0031,,,40.1,
28,4,00:32:41,2,67,10.7,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.36,3,0,77,0.0005,,,40.3,
29,1,00:34:47,2,68,13.7,,,,,,,,,,,3.85,3.29,,,,,,,,,,,7.14,3,0,26,0.0028,,,39.9,
30,1,00:37:25,2,72,9.6,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0,81,0.0006,,,40.2,
31,1,00:38:56,2,72,8.9,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,78,0.0002,,,40.0,
32,1,00:39:01,2,73,12.5,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.85,3,0,11,0.0013,,,40.0,
33,1,00:39:45,2,72,9.6,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,67,0.0004,,,39.8,
34,1,00:40:49,2,72,13.6,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.20,3,8:10:8,80,0.0017,,,39.7,
35,4,00:41:32,2,66,14.5,,,,,,,,,,,4.63,3.28,,,,,,,,,,,7.91,5,0,31,0.0047,,,39.3,
36,1,00:41:57,2,74,9.7,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,2,0.0004,,,39.3,
37,1,00:43:28,2,74,9.7,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.44,2,0,24,0.0005,,,39.7,
38,1,00:48:06,2,71,10.4,,,,,,,,,,,1.99,2.04,,,,,,,,,,,4.03,3,0,1,0.0004,,,39.7,
39,1,00:50:38,2,67,10.5,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.47,3,0,64,0.0006,,,39.4,
40,4,00:51:28,2,66,13.2,,,,,,,,,,,3.46,2.92,,,,,,,,,,,6.37,3,0,30,0.0019,,,39.4,
41,1,00:53:44,2,58,9.8,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.39,3,0,73,0.0006,,,39.3,
42,1,00:57:32,2,70,8.9,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,76,0.0003,,,39.4,
43,1,00:58:06,2,72,12.1,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,3,0,20,0.0002,,,39.1,
44,1,00:58:31,2,73,9.5,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.60,2,0,84,0.0011,,,39.1,
45,1,01:01:27,6,61,13.5,4.8,28.5,6.2,6.3,,,,,,,11.97,13.80,14.02,12.85,13.07,13.10,,,,,,,78.80,10,0,92,1.3007,,,39.0,
46,1,01:01:43,2,67,10.9,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0,66,0.0006,,,39.2,
47,1,01:02:40,2,67,10.0,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,2,0.0007,,,39.1,
48,1,01:08:05,2,70,13.7,,,,,,,,,,,3.60,3.16,,,,,,,,,,,6.76,3,0,18,0.0023,,,38.9,
49,1,01:16:11,2,62,12.5,,,,,,,,,,,3.37,2.96,,,,,,,,,,,6.34,3,0,90,0.0018,,,39.0,
50,4,01:19:44,2,65,8.8,,,,,,,,,,,2.86,3.16,,,,,,,,,,,6.02,2,0,78,0.0015,,,38.5,
51,4,01:25:08,2,71,9.1,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,82,0.0003,,,38.2,
52,1,01:27:29,2,60,9.6,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,12,0.0003,,,38.6,
53,4,01:30:34,2,73,9.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,34,0.0001,,,38.4,
54,1,01:32:02,2,64,8.9,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,69,0.0003,,,38.0,
55,1,01:32:47,2,69,13.4,,,,,,,,,,,4.46,2.93,,,,,,,,,,,7.39,3,0,92,0.0039,,,38.0,
56,1,01:32:59,2,68,9.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0,88,0.0002,,,38.1,
57,1,01:35:23,5,62,18.9,4.5,36.1,4.2,,,,,,,,12.90,18.93,19.27,17.60,17.57,,,,,,,,86.28,9,0,43,3.2494,,,38.2,
58,1,01:41:48,2,68,9.7,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,2,0,13,0.0008,,,38.2,
59,2,01:44:07,2,84,17.1,,,,,,,,,,,6.52,4.35,,,,,,,,,,,10.87,5,0,46,0.0176,,,38.3,
60,1,01:45:39,2,66,9.2,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,2,8:8,13,0.0002,,,38.4,
61,1,01:45:50,2,67,9.0,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0,46,0.0002,,,38.0,
62,4,01:59:46,5,61,17.0,4.4,35.6,4.1,,,,,,,,9.69,6.08,5.58,4.28,4.02,,,,,,,,29.66,9,0,23,0.0929,,,37.7,
63,1,02:00:00,2,59,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0,20,0.0002,,,37.4,
64,1,02:01:19,2,68,9.8,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,92,0.0003,,,37.8,
65,1,02:02:01,2,69,12.6,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.16,3,0,18,0.0016,,,37.4,
66,4,02:04:40,2,50,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0,75,0.0002,,,37.8,
67,4,02:05:19,2,75,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,3,0.0003,,,37.5,
68,4,02:06:50,2,64,13.2,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.17,3,0,89,0.0017,,,37.7,
69,4,02:09:30,2,73,9.6,,,,,,,,,,,3.35,3.30,,,,,,,,,,,6.65,2,0,30,0.0021,,,37.3,
70,4,02:18:41,2,75,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,23,0.0003,,,37.4,
71,1,02:23:22,2,77,12.5,,,,,,,,,,,3.08,3.38,,,,,,,,,,,6.46,3,0,78,0.0019,,,37.4,
72,1,02:28:56,2,66,9.5,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.26,2,0,22,0.0002,,,37.3,
73,4,02:30:26,2,69,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0,75,0.0001,,,37.1,
74,4,02:41:56,2,67,9.1,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,15,0.0001,,,37.0,
75,1,02:43:13,5,69,14.5,4.5,33.6,4.2,,,,,,,,11.49,12.74,11.46,7.29,8.33,,,,,,,,51.32,9,0,19,0.4702,,,36.6,
76,1,02:49:17,2,71,12.1,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.35,3,0,15,0.0010,,,36.9,
77,4,03:08:07,4,62,13.0,17.1,2.7,,,,,,,,,3.50,4.54,2.05,2.18,,,,,,,,,12.26,3,0,5,0.0051,,,36.4,
78,1,03:09:31,2,70,10.9,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,3,8:8,55,0.0003,,,36.8,
79,1,03:11:20,2,69,9.2,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0,64,0.0002,,,36.6,
80,4,03:12:31,2,63,11.6,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0,99,0.0005,,,36.8,
81,4,03:13:32,2,72,8.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,71,0.0002,,,36.7,
82,1,03:15:39,2,69,11.0,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0,44,0.0010,,,37.0,
83,4,03:18:37,2,69,9.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0,53,0.0003,,,36.6,
84,4,03:18:58,2,66,9.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,2,0,9,0.0002,,,36.5,
85,1,03:24:42,5,68,19.5,4.6,36.9,4.2,,,,,,,,11.00,7.84,7.72,6.80,6.90,,,,,,,,40.26,9,0,75,0.1978,,,36.4,
86,4,03:25:10,2,67,10.0,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,85,0.0008,,,36.8,
87,4,03:25:50,2,67,12.0,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0,57,0.0009,,,36.6,
88,1,03:37:08,5,59,12.8,4.5,28.9,4.2,,,,,,,,7.71,8.74,7.37,8.20,8.86,,,,,,,,40.88,9,0,36,0.1397,,,36.5,
89,1,03:41:33,2,69,9.8,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,80,0.0004,,,36.4,
90,1,03:46:20,2,68,10.0,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,3,0,78,0.0004,,,36.0,
91,4,03:49:40,2,72,9.4,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.46,2,0,83,0.0005,,,35.8,
92,4,03:51:21,2,65,9.5,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0,10,0.0007,,,35.8,
93,1,03:52:59,2,67,10.3,,,,,,,,,,,1.04,0.94,,,,,,,,,,,1.98,3,8:8,19,0.0001,,,35.6,
94,2,03:52:59,2,80,12.3,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.89,3,8:8,21,0.0001,,,35.6,
95,4,03:54:27,2,72,9.5,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0,36,0.0002,,,35.2,
96,1,03:55:26,2,67,8.5,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,8:8,93,0.0002,,,35.8,
97,4,03:55:47,2,70,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,59,0.0004,,,35.7,
98,4,03:56:36,6,71,16.8,4.5,27.9,5.0,5.0,,,,,,,12.24,16.41,16.75,16.44,15.05,15.39,,,,,,,92.28,10,0,86,2.5292,,,35.7,
99,3,03:56:47,2,74,9.0,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,1,90,0.0002,,,35.8,
100,4,03:56:47,2,70,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,35,0.0002,,,35.8,
101,1,03:57:12,2,83,9.0,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0,32,0.0003,,,35.5,
102,1,03:59:29,2,70,8.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,85,0.0002,,,35.8,
103,4,03:59:39,2,58,11.7,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0,50,0.0007,,,35.9,
104,4,04:00:26,2,67,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,37,0.0002,,,35.6,
105,1,04:00:49,2,73,12.7,,,,,,,,,,,4.31,4.53,,,,,,,,,,,8.84,3,8:10:8,74,0.0062,,,35.5,
106,4,04:02:15,2,72,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,41,0.0003,,,35.8,
107,4,04:04:10,2,71,9.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,8,0.0004,,,35.8,
108,4,04:04:26,2,68,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,21,0.0001,,,35.7,
109,4,04:07:59,2,65,11.7,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,3,0,36,0.0016,,,36.0,
110,4,04:09:55,2,69,12.0,,,,,,,,,,,3.44,3.02,,,,,,,,,,,6.46,3,0,80,0.0019,,,35.5,
111,1,04:11:18,2,73,25.4,,,,,,,,,,,7.01,14.37,,,,,,,,,,,21.38,4,8:10,40,0.4208,,,35.5,
112,1,04:15:35,5,64,14.7,4.5,30.9,10.4,,,,,,,,10.69,5.90,5.55,3.11,3.81,,,,,,,,29.06,9,0,1,0.1305,,,35.2,
113,1,04:17:09,2,65,18.1,,,,,,,,,,,4.77,7.35,,,,,,,,,,,12.12,5,0,38,0.0282,,,35.1,
114,4,04:17:32,2,64,8.5,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,14,0.0001,,,35.1,
115,4,04:19:31,2,77,8.9,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0,63,0.0001,,,35.1,
116,4,04:19:49,2,68,13.2,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0,63,0.0017,,,35.0,
117,1,04:23:30,2,61,24.0,,,,,,,,,,,9.19,14.17,,,,,,,,,,,23.36,14,0,3,0.4401,,,35.2,
118,4,04:23:42,2,69,9.5,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.63,2,0,37,0.0006,,,35.5,
119,4,04:30:29,2,56,9.4,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,0,0.0004,,,35.4,
120,1,04:31:47,2,64,12.3,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0,69,0.0007,,,35.2,
121,4,04:33:41,2,70,12.0,,,,,,,,,,,3.46,2.95,,,,,,,,,,,6.41,3,0,87,0.0019,,,35.5,
122,1,04:34:32,5,67,16.9,4.7,34.5,4.3,,,,,,,,11.84,7.45,7.35,3.31,3.71,,,,,,,,33.66,9,0,30,0.2148,,,35.3,
123,2,04:35:10,2,80,10.4,,,,,,,,,,,2.89,3.17,,,,,,,,,,,6.06,3,8:8,25,0.0015,,,35.3,
124,4,04:38:44,2,66,11.8,,,,,,,,,,,4.53,4.77,,,,,,,,,,,9.30,3,0,14,0.0075,,,35.3,
125,2,04:42:21,2,80,14.8,,,,,,,,,,,3.59,3.28,,,,,,,,,,,6.87,5,8:10:8,24,0.0024,,,35.2,
126,1,04:42:36,2,66,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,12,0.0001,,,35.3,
127,4,04:42:59,2,71,12.9,,,,,,,,,,,4.00,3.04,,,,,,,,,,,7.04,3,0,2,0.0028,,,35.1,
128,4,04:43:37,2,72,8.9,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,75,0.0005,,,34.9,
129,4,04:44:03,2,70,12.0,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.98,3,0,78,0.0015,,,35.0,
130,1,04:44:17,2,64,23.5,,,,,,,,,,,8.98,17.36,,,,,,,,,,,26.35,5,0,74,0.9221,,,35.0,
131,1,04:44:47,2,76,9.1,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,6,0.0002,,,35.1,
132,4,04:44:53,2,65,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,43,0.0002,,,35.2,
133,4,04:45:20,2,55,8.4,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,88,0.0001,,,35.0,
134,1,04:45:52,2,74,9.0,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,46,0.0002,,,35.1,
135,3,04:47:40,2,65,10.3,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,3,1,62,0.0004,,,35.1,
136,1,04:49:39,2,64,11.4,,,,,,,,,,,2.85,2.14,,,,,,,,,,,5.00,3,0,38,0.0008,,,34.9,
137,2,04:50:27,2,80,10.4,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,8:8,67,0.0007,,,35.0,
138,4,04:50:29,2,72,9.2,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0,84,0.0007,,,35.0,
139,4,04:50:55,2,67,8.7,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.30,2,8:8,51,0.0002,,,35.3,
140,1,04:51:42,2,70,12.7,,,,,,,,,,,4.11,3.33,,,,,,,,,,,7.44,3,0,11,0.0034,,,35.4,
141,4,04:52:03,2,61,13.6,,,,,,,,,,,4.20,4.12,,,,,,,,,,,8.32,3,0,9,0.0049,,,35.4,
142,2,04:57:10,2,76,11.0,,,,,,,,,,,2.93,1.64,,,,,,,,,,,4.57,3,0,92,0.0008,,,35.1,
143,4,04:57:35,2,70,10.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,62,0.0007,,,34.9,
144,4,04:59:12,2,57,9.2,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0,73,0.0007,,,34.8,
145,1,04:59:49,4,71,13.6,17.7,3.1,,,,,,,,,4.38,6.52,2.49,1.64,,,,,,,,,15.03,3,0,5,0.0181,,,34.8,
146,1,05:01:22,2,70,13.0,,,,,,,,,,,3.64,3.63,,,,,,,,,,,7.26,3,8:10:8,82,0.0029,,,34.7,
147,4,05:01:27,2,71,9.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,47,0.0002,,,34.7,
148,2,05:01:41,2,78,10.2,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,8:8,67,0.0005,,,34.8,
149,1,05:02:44,2,59,10.3,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0,82,0.0008,,,34.7,
150,4,05:02:49,2,66,9.5,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0,28,0.0005,,,34.8,
151,2,05:03:05,2,78,10.8,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,3,8:8,37,0.0011,,,35.0,
152,1,05:03:15,2,69,13.7,,,,,,,,,,,2.86,6.87,,,,,,,,,,,9.72,3,0,2,0.0188,,,34.8,
153,4,05:04:58,2,74,16.5,,,,,,,,,,,4.21,5.94,,,,,,,,,,,10.14,5,0,92,0.0125,,,34.8,
154,1,05:05:21,4,66,13.0,4.4,19.8,,,,,,,,,12.01,11.67,11.10,14.72,,,,,,,,,49.50,8,0,61,0.8412,,,34.9,
155,1,05:05:37,2,66,11.0,,,,,,,,,,,3.27,3.85,,,,,,,,,,,7.11,3,8:10:8,14,0.0028,,,34.7,
156,1,05:05:47,2,66,8.7,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,8:8,46,0.0008,,,34.9,
157,1,05:06:17,2,66,24.1,,,,,,,,,,,7.73,11.55,,,,,,,,,,,19.27,4,8:10,14,0.1905,,,34.9,
158,4,05:06:17,2,68,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.85,2,0,73,0.0001,,,34.9,
159,1,05:06:41,4,70,13.7,23.5,2.9,,,,,,,,,3.80,3.94,1.60,1.68,,,,,,,,,11.01,3,0,80,0.0039,,,34.6,
160,1,05:06:54,5,66,16.6,4.5,30.8,10.4,,,,,,,,12.45,16.17,14.20,16.73,17.27,,,,,,,,76.83,9,0,19,2.5078,,,34.7,
161,1,05:06:57,2,67,8.5,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.46,2,8:8,13,0.0002,,,34.7,
162,4,05:09:23,2,65,13.2,,,,,,,,,,,4.06,4.64,,,,,,,,,,,8.70,3,0,95,0.0059,,,34.8,
163,1,05:09:30,5,66,18.1,4.4,35.9,4.2,,,,,,,,11.95,12.24,11.06,9.08,9.56,,,,,,,,53.89,9,0,51,0.5048,,,34.7,
164,1,05:09:57,2,69,10.5,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0,15,0.0011,,,34.4,
165,1,05:10:09,2,66,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,68,0.0003,,,34.4,
166,4,05:10:13,2,69,8.8,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,30,0.0004,,,34.2,
167,1,05:10:57,2,67,9.2,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,8:8,28,0.0002,,,34.4,
168,4,05:11:12,2,68,9.6,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0,89,0.0007,,,34.6,
169,1,05:13:00,2,80,9.2,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0,41,0.0003,,,34.5,
170,4,05:13:24,2,68,9.7,,,,,,,,,,,1.61,1.90,,,,,,,,,,,3.51,2,0,6,0.0002,,,34.8,
171,4,05:13:44,2,74,8.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0,82,0.0002,,,35.0,
172,4,05:14:21,2,64,9.3,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,68,0.0001,,,35.2,
173,1,05:14:32,2,64,21.9,,,,,,,,,,,9.62,15.07,,,,,,,,,,,24.69,5,0,12,0.5624,,,34.9,
174,4,05:14:35,2,69,11.8,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,0,28,0.0008,,,34.9,
175,4,05:14:54,2,69,9.6,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,32,0.0004,,,34.8,
176,2,05:15:07,2,78,10.3,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,8:8,33,0.0009,,,34.5,
177,1,05:15:11,2,61,9.1,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,42,0.0001,,,34.6,
178,4,05:15:45,2,65,9.1,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,8,0.0001,,,34.6,
179,1,05:15:55,2,65,10.9,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.29,3,8:10:8,23,0.0009,,,34.5,
180,4,05:16:15,2,66,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,58,0.0002,,,34.8,
181,1,05:17:16,5,73,6.3,35.0,8.0,11.9,,,,,,,,7.47,8.64,1.99,2.72,3.03,,,,,,,,23.85,11,8:10:8,78,0.0746,,,34.7,
182,4,05:17:39,2,64,8.6,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0,26,0.0005,,,34.6,
183,4,05:18:02,2,68,11.7,,,,,,,,,,,3.84,3.72,,,,,,,,,,,7.56,3,0,40,0.0034,,,35.1,
184,4,05:18:28,2,68,12.0,,,,,,,,,,,3.47,2.38,,,,,,,,,,,5.84,3,0,84,0.0015,,,34.9,
185,4,05:18:45,2,69,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,53,0.0002,,,35.0,
186,1,05:19:04,3,65,12.2,21.0,,,,,,,,,,3.13,2.67,3.12,,,,,,,,,,8.92,3,0,17,0.0022,,,34.9,
187,1,05:19:48,2,71,13.5,,,,,,,,,,,4.42,5.06,,,,,,,,,,,9.48,3,0,22,0.0083,,,35.0,
188,4,05:19:59,2,67,9.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,56,0.0002,,,35.1,
189,4,05:20:02,2,72,12.0,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.07,3,0,81,0.0010,,,34.9,
190,4,05:20:28,2,74,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,47,0.0003,,,35.0,
191,3,05:20:39,2,71,11.1,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.32,3,1,59,0.0010,,,35.2,
192,4,05:20:50,2,68,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,19,0.0001,,,35.2,
193,1,05:21:10,2,70,12.6,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0,1,0.0010,,,35.2,
194,4,05:21:25,2,57,9.9,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.60,3,0,33,0.0006,,,35.1,
195,4,05:21:42,2,53,9.6,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,3,0.0003,,,35.1,
196,4,05:22:08,3,72,11.2,18.4,,,,,,,,,,3.20,2.61,0.99,,,,,,,,,,6.79,3,8,4,0.0014,,,35.0,
197,1,05:22:38,2,60,8.8,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,2,0,14,0.0003,,,35.0,
198,4,05:22:47,2,73,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0,69,0.0003,,,35.1,
199,4,05:22:54,2,67,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,21,0.0003,,,35.1,
200,1,05:23:28,2,75,12.6,,,,,,,,,,,3.82,3.36,,,,,,,,,,,7.18,3,0,68,0.0029,,,34.5,
201,4,05:23:31,2,64,8.7,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,70,0.0003,,,34.6,
202,4,05:24:14,2,70,10.7,,,,,,,,,,,3.37,4.90,,,,,,,,,,,8.27,3,0,12,0.0057,,,34.8,
203,4,05:24:46,2,64,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,34,0.0002,,,34.6,
204,4,05:26:23,2,74,8.6,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,2,0,65,0.0003,,,34.4,
205,4,05:27:01,2,70,8.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,87,0.0003,,,34.7,
206,4,05:27:29,2,75,10.1,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,3,0,83,0.0003,,,35.0,
207,1,05:27:42,2,62,8.9,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,56,0.0002,,,34.9,
208,1,05:28:20,2,71,13.8,,,,,,,,,,,3.92,3.70,,,,,,,,,,,7.62,3,0,9,0.0035,,,34.5,
209,1,05:28:45,2,71,12.5,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0,26,0.0013,,,34.8,
210,1,05:28:47,2,68,8.4,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,0,10,0.0001,,,34.8,
211,4,05:29:18,2,72,12.0,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.16,3,0,6,0.0016,,,34.9,
212,1,05:29:36,2,69,11.8,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,8:10:8,35,0.0008,,,34.9,
213,1,05:29:38,2,68,9.0,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,8,0.0002,,,34.8,
214,1,05:30:08,2,66,9.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,46,0.0004,,,34.6,
215,4,05:31:21,2,72,9.7,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0,13,0.0006,,,34.9,
216,4,05:31:32,2,67,9.2,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,2,0,37,0.0007,,,34.7,
217,4,05:32:37,2,71,8.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,79,0.0003,,,34.6,
218,1,05:32:55,2,74,10.1,,,,,,,,,,,2.99,3.01,,,,,,,,,,,6.00,3,0,1,0.0014,,,34.8,
219,4,05:33:11,2,75,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,37,0.0002,,,34.8,
220,4,05:33:15,2,74,8.4,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0,6,0.0003,,,34.7,
221,4,05:33:33,2,73,9.2,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,65,0.0003,,,34.7,
222,1,05:33:36,2,72,10.4,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.09,3,0,26,0.0008,,,34.7,
223,1,05:33:50,2,71,8.8,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.19,2,8:8,1,0.0002,,,34.4,
224,4,05:34:09,2,72,9.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,2,0,95,0.0004,,,34.4,
225,4,05:34:32,2,67,9.2,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,2,0,33,0.0003,,,34.7,
226,1,05:34:44,2,72,10.7,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.51,3,0,29,0.0003,,,34.5,
227,1,05:35:00,2,71,12.1,,,,,,,,,,,3.44,3.01,,,,,,,,,,,6.45,3,0,84,0.0019,,,34.5,
228,4,05:35:18,2,68,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,26,0.0001,,,34.6,
229,2,05:35:39,2,89,12.8,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0,80,0.0011,,,34.4,
230,4,05:36:08,2,68,11.8,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0,67,0.0009,,,34.3,
231,4,05:36:10,2,66,9.4,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0,6,0.0006,,,34.3,
232,1,05:36:30,2,68,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,37,0.0003,,,34.5,
233,1,05:37:02,2,59,12.6,,,,,,,,,,,3.69,2.86,,,,,,,,,,,6.55,3,0,41,0.0022,,,34.6,
234,2,05:37:03,2,76,10.6,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0,71,0.0004,,,34.7,
235,1,05:37:18,2,69,8.9,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,35,0.0002,,,34.5,
236,1,05:37:20,2,73,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,62,0.0002,,,34.6,
237,1,05:37:53,2,70,13.1,,,,,,,,,,,4.06,2.97,,,,,,,,,,,7.03,3,8:10:8,18,0.0029,,,34.6,
238,1,05:38:38,2,72,13.0,,,,,,,,,,,3.42,3.04,,,,,,,,,,,6.45,3,0,6,0.0019,,,34.8,
239,2,05:39:04,2,88,10.5,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,39,0.0009,,,34.9,
240,1,05:39:23,2,62,13.6,,,,,,,,,,,4.80,3.50,,,,,,,,,,,8.31,3,0,85,0.0055,,,34.9,
241,1,05:40:38,2,63,12.0,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.04,3,0,29,0.0015,,,34.9,
242,4,05:40:49,2,66,8.4,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.50,2,0,40,0.0002,,,34.9,
243,4,05:41:00,2,61,9.3,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.66,2,0,73,0.0004,,,34.8,
244,1,05:41:38,5,69,12.7,4.7,31.6,4.3,,,,,,,,11.31,18.71,18.62,17.54,17.26,,,,,,,,83.44,9,0,96,2.9368,,,34.6,
245,1,05:41:56,2,67,8.6,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.37,2,8:8,93,0.0002,,,34.4,
246,1,05:42:06,2,67,8.8,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,8:8,63,0.0001,,,34.6,
247,4,05:42:24,4,60,16.8,4.7,6.0,,,,,,,,,14.61,17.75,16.64,4.92,,,,,,,,,53.92,4,0,64,1.5807,,,34.7,
248,4,05:43:14,2,69,9.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,53,0.0002,,,34.7,
249,4,05:43:24,2,64,8.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,25,0.0004,,,34.6,
250,4,05:44:05,2,66,12.0,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0,99,0.0015,,,34.5,
251,1,05:44:24,2,67,8.5,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.52,2,8:8,80,0.0001,,,34.2,
252,4,05:44:29,2,71,11.9,,,,,,,,,,,3.96,4.10,,,,,,,,,,,8.07,3,0,6,0.0043,,,34.2,
253,1,05:44:49,2,67,8.2,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.92,2,8:8,33,0.0001,,,34.5,
254,2,05:45:12,2,87,14.6,,,,,,,,,,,4.26,3.38,,,,,,,,,,,7.64,5,0,37,0.0038,,,34.5,
255,1,05:45:13,2,70,11.4,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,3,0,77,0.0007,,,34.5,
256,1,05:45:29,2,68,12.8,,,,,,,,,,,3.97,4.17,,,,,,,,,,,8.14,3,8:10:8,81,0.0045,,,34.5,
257,1,05:45:35,2,71,9.8,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.19,3,0,29,0.0009,,,34.6,
258,1,05:45:39,2,70,9.9,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,3,8:8,19,0.0006,,,34.5,
259,4,05:46:19,2,73,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,57,0.0003,,,34.7,
260,1,05:46:33,5,66,18.2,4.6,29.6,4.3,,,,,,,,9.70,7.68,5.39,5.06,5.77,,,,,,,,33.60,9,0,24,0.1070,,,34.6,
261,1,05:46:47,2,71,9.1,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,17,0.0002,,,34.7,
262,1,05:47:11,2,61,22.0,,,,,,,,,,,6.58,9.51,,,,,,,,,,,16.10,5,0,27,0.0863,,,34.2,
263,1,05:47:17,2,67,13.8,,,,,,,,,,,4.69,3.40,,,,,,,,,,,8.09,3,0,94,0.0050,,,34.2,
264,4,05:47:42,2,69,22.7,,,,,,,,,,,8.37,11.53,,,,,,,,,,,19.90,5,0,38,0.2011,,,34.3,
265,1,05:47:46,2,66,11.5,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,8:10:8,89,0.0009,,,34.4,
266,1,05:47:53,2,67,12.0,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0,47,0.0015,,,34.5,
267,1,05:48:06,2,72,9.7,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,60,0.0004,,,34.5,
268,1,05:48:26,2,71,9.9,,,,,,,,,,,2.32,2.27,,,,,,,,,,,4.59,3,0,85,0.0006,,,34.3,
269,4,05:49:12,2,64,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,12,0.0002,,,34.5,
270,2,05:49:13,2,87,10.8,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.22,3,0,34,0.0005,,,34.5,
271,4,05:49:18,5,68,14.0,4.3,32.3,4.1,,,,,,,,11.98,9.57,8.57,5.97,6.06,,,,,,,,42.15,9,0,59,0.2821,,,34.6,
272,1,05:50:00,2,77,10.0,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,3,0,4,0.0010,,,34.7,
273,4,05:50:32,2,63,12.1,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.98,3,0,63,0.0016,,,34.6,
274,2,05:52:23,2,86,15.4,,,,,,,,,,,4.07,3.82,,,,,,,,,,,7.90,5,8:10:8,51,0.0040,,,34.3,
275,1,05:52:26,2,66,9.3,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0,8,0.0006,,,34.4,
276,1,05:53:20,2,70,9.0,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,8:8,61,0.0002,,,34.6,
277,1,05:53:47,2,70,12.0,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,3,0,87,0.0014,,,34.5,
278,1,05:54:03,5,61,12.4,19.6,2.9,18.3,,,,,,,,3.12,4.92,4.02,3.55,1.27,,,,,,,,16.88,3,0,20,0.0090,,,34.7,
279,1,05:54:06,2,72,10.4,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,63,0.0006,,,34.7,
280,1,05:54:16,2,69,8.8,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,2,8:8,50,0.0001,,,34.9,
281,4,05:54:53,4,74,13.1,17.1,3.0,,,,,,,,,3.83,4.75,1.90,1.51,,,,,,,,,11.98,3,0,82,0.0061,,,34.8,