veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:42,2,58,9.5,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,2,3,55,min5.tye,,,53.9
2,2,00:02:13,2,69,9.2,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,3,42,min5.tye,,,54.6
3,1,00:02:19,3,64,9.4,15.5,,,,,,,,,,2.40,2.35,0.64,,,,,,,,,,5.40,2,3,35,min5.tye,,,54.8
4,4,00:03:08,2,66,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0,10,min5.tye,,,54.2
5,4,00:03:12,2,71,8.9,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0,66,min5.tye,,,54.2
6,2,00:04:04,2,69,8.7,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.06,2,3,20,min5.tye,,,54.3
7,2,00:06:02,2,60,11.9,,,,,,,,,,,3.29,2.97,,,,,,,,,,,6.26,3,3,13,min5.tye,,,54.1
8,1,00:07:12,2,66,8.7,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,3,32,min5.tye,,,54.3
9,1,00:07:35,2,74,9.5,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,3,26,min5.tye,,,54.0
10,4,00:07:50,2,67,9.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,85,min5.tye,,,54.4
11,4,00:08:49,5,71,14.5,4.4,29.9,4.1,,,,,,,,10.39,4.71,5.22,3.43,4.09,,,,,,,,27.84,9,0,32,min5.tye,,,54.6
12,4,00:10:01,3,62,13.0,19.6,,,,,,,,,,3.49,4.77,1.20,,,,,,,,,,9.47,3,0,92,min5.tye,,,54.8
13,1,00:10:10,2,62,13.0,,,,,,,,,,,3.78,3.23,,,,,,,,,,,7.02,3,3,83,min5.tye,,,54.6
14,2,00:11:33,4,69,13.2,14.7,2.8,,,,,,,,,4.46,4.97,2.19,2.13,,,,,,,,,13.75,3,3,10,min5.tye,,,54.2
15,1,00:11:58,2,59,8.6,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.03,2,3,99,min5.tye,,,53.8
16,4,00:12:38,2,64,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,10,min5.tye,,,53.2
17,4,00:14:18,2,70,9.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,77,min5.tye,,,53.3
18,1,00:14:47,2,68,9.6,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,3,2,min5.tye,,,53.0
19,1,00:15:56,2,68,9.2,,,,,,,,,,,1.98,2.26,,,,,,,,,,,4.24,2,3,57,min5.tye,,,53.8
20,1,00:16:04,2,61,10.7,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,3,3,17,min5.tye,,,54.2
21,1,00:17:08,2,65,9.6,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,3,66,min5.tye,,,54.0
22,4,00:20:16,2,70,9.3,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.82,2,0,25,min5.tye,,,53.6
23,1,00:21:43,2,66,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,3,65,min5.tye,,,53.2
24,1,00:23:18,2,65,8.7,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,3,81,min5.tye,,,54.3
25,4,00:23:32,2,66,8.5,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,78,min5.tye,,,54.3
26,1,00:23:44,2,69,12.2,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,3,3,52,min5.tye,,,54.4
27,1,00:25:07,2,57,11.8,,,,,,,,,,,3.27,3.37,,,,,,,,,,,6.64,3,3,50,min5.tye,,,54.1
28,1,00:25:10,2,55,11.9,,,,,,,,,,,4.41,3.36,,,,,,,,,,,7.77,3,3,74,min5.tye,,,54.2
29,1,00:26:54,2,66,8.2,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,3,48,min5.tye,,,54.3
30,1,00:28:47,2,69,12.2,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,3,81,min5.tye,,,54.4
31,1,00:28:50,2,69,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,3,85,min5.tye,,,54.5
32,2,00:29:43,2,67,8.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,3,50,min5.tye,,,54.6
33,1,00:30:15,2,56,9.6,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,3,47,min5.tye,,,54.5
34,1,00:30:50,2,75,9.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.86,2,3,24,min5.tye,,,54.0
35,1,00:31:00,2,69,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,3,67,min5.tye,,,54.0
36,1,00:32:39,2,62,13.4,,,,,,,,,,,4.16,3.40,,,,,,,,,,,7.57,3,3,82,min5.tye,,,54.4
37,1,00:35:17,2,63,10.1,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.55,3,3,52,min5.tye,,,54.8
38,4,00:39:24,2,46,10.1,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0,89,min5.tye,,,54.5
39,1,00:41:50,2,60,10.7,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,3,3,9,min5.tye,,,54.9
40,4,00:42:57,5,62,13.0,4.6,32.1,6.0,,,,,,,,11.60,11.76,10.41,11.53,9.72,,,,,,,,55.02,9,0,44,min5.tye,,,54.5
41,4,00:43:51,2,64,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,71,min5.tye,,,54.6
42,4,00:45:09,3,59,10.9,13.9,,,,,,,,,,2.44,3.04,1.12,,,,,,,,,,6.60,3,0,52,min5.tye,,,54.5
43,1,00:45:52,2,62,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,3,27,min5.tye,,,54.4
44,4,00:46:42,2,53,8.8,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,51,min5.tye,,,54.4
45,1,00:48:22,2,71,8.8,,,,,,,,,,,1.88,2.05,,,,,,,,,,,3.93,2,3,41,min5.tye,,,54.3
46,4,00:48:26,2,66,9.8,,,,,,,,,,,3.04,1.82,,,,,,,,,,,4.86,2,0,44,min5.tye,,,54.4
47,1,00:48:41,2,69,8.7,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,3,16,min5.tye,,,54.5
48,4,00:53:21,2,66,8.5,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,65,min5.tye,,,54.7
49,1,01:02:53,5,65,17.4,4.4,37.1,4.2,,,,,,,,5.51,6.60,7.44,6.00,6.13,,,,,,,,31.67,9,3,11,min5.tye,,,54.3
50,4,01:05:28,2,66,8.5,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,29,min5.tye,,,53.6
51,1,01:15:41,2,72,13.4,,,,,,,,,,,4.02,4.51,,,,,,,,,,,8.53,3,3,37,min5.tye,,,54.3
52,4,01:17:14,2,57,8.7,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0,84,min5.tye,,,53.9
53,4,01:17:15,2,54,9.8,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0,34,min5.tye,,,54.0
54,1,01:19:00,2,76,8.6,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,3,40,min5.tye,,,53.9
55,1,01:19:20,5,65,17.3,4.4,35.5,4.0,,,,,,,,9.50,6.36,6.41,4.20,4.96,,,,,,,,31.43,9,3,10,min5.tye,,,54.1
56,1,01:25:27,2,65,12.4,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,3,92,min5.tye,,,54.1
57,1,01:25:42,2,70,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,3,81,min5.tye,,,54.1
58,1,01:28:13,2,56,11.8,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.32,3,3,33,min5.tye,,,54.2
59,1,01:29:34,2,72,9.1,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,3,56,min5.tye,,,54.3
60,4,01:29:54,2,66,8.6,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,23,min5.tye,,,53.8
61,1,01:31:38,2,69,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,3,27,min5.tye,,,54.2
62,1,01:31:48,2,72,8.4,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,3,85,min5.tye,,,54.0
63,2,01:32:29,2,68,14.1,,,,,,,,,,,4.29,3.47,,,,,,,,,,,7.76,5,3,22,min5.tye,,,54.1
64,1,01:32:31,2,64,14.1,,,,,,,,,,,4.50,4.43,,,,,,,,,,,8.93,5,3,100,min5.tye,,,54.1
65,4,01:35:21,5,66,17.2,4.3,31.0,4.1,,,,,,,,12.66,16.48,15.59,15.00,15.54,,,,,,,,75.26,9,0,18,min5.tye,,,53.4
66,1,01:36:25,2,69,9.2,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,3,17,min5.tye,,,53.7
67,1,01:39:59,2,69,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,2,3,19,min5.tye,,,53.3
68,1,01:42:26,2,66,8.8,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,3,25,min5.tye,,,54.0
69,1,01:43:00,4,54,13.3,22.5,3.5,,,,,,,,,4.28,4.61,2.00,1.99,,,,,,,,,12.88,3,3,16,min5.tye,,,54.1
70,1,01:56:01,2,69,8.7,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,3,95,min5.tye,,,53.6
71,1,01:57:26,2,66,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,3,23,min5.tye,,,53.6
72,1,01:58:15,2,68,10.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.67,3,3,35,min5.tye,,,53.0
73,4,01:59:33,2,68,9.1,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.34,2,0,24,min5.tye,,,53.8
74,4,02:04:51,2,66,8.5,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,10,min5.tye,,,53.9
75,4,02:08:53,2,72,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,16,min5.tye,,,52.7
76,4,02:16:46,2,72,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,77,min5.tye,,,53.0
77,1,02:19:28,5,64,13.6,4.4,35.1,4.1,,,,,,,,10.03,12.79,12.13,6.70,6.93,,,,,,,,48.57,9,3,98,min5.tye,,,52.6
78,1,02:20:34,2,66,9.6,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,3,19,min5.tye,,,53.3
79,3,02:21:56,2,69,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,1,70,min5.tye,,,53.1
80,1,02:22:47,2,56,9.7,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,3,10,min5.tye,,,53.1
81,4,02:29:20,2,67,12.0,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0,28,min5.tye,,,53.0
82,1,02:32:00,2,73,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,3,1,min5.tye,,,53.1
83,4,02:32:39,5,66,17.3,4.3,29.9,4.2,,,,,,,,11.23,5.51,5.95,3.19,3.66,,,,,,,,29.54,9,0,39,min5.tye,,,53.3
84,1,02:32:40,2,67,8.6,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.46,2,3,2,min5.tye,,,53.3
85,1,02:32:49,2,69,10.7,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,3,3,82,min5.tye,,,53.0
86,1,02:35:43,2,69,12.2,,,,,,,,,,,2.77,3.14,,,,,,,,,,,5.91,3,3,39,min5.tye,,,52.9
87,1,02:43:09,2,61,8.8,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,3,5,min5.tye,,,52.6
88,1,02:54:27,2,74,9.0,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,3,52,min5.tye,,,52.4
89,4,02:57:30,2,74,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,13,min5.tye,,,52.4
90,3,02:59:31,2,62,6.7,,,,,,,,,,,1.10,1.08,,,,,,,,,,,2.18,2,1,17,min5.tye,,,52.6
91,4,03:06:10,2,69,8.9,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.54,2,0,14,min5.tye,,,51.7
92,4,03:10:10,2,56,9.7,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,41,min5.tye,,,51.1
93,1,03:12:19,4,63,13.0,25.0,2.8,,,,,,,,,3.74,3.74,5.25,4.10,,,,,,,,,16.84,3,3,46,min5.tye,,,52.2
94,4,03:15:03,2,69,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0,30,min5.tye,,,52.3
95,4,03:18:17,2,60,12.1,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0,46,min5.tye,,,51.5
96,4,03:24:58,2,65,11.6,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0,89,min5.tye,,,51.3
97,1,03:26:36,2,58,12.2,,,,,,,,,,,3.05,3.30,,,,,,,,,,,6.35,3,3,23,min5.tye,,,51.9
98,1,03:26:45,2,57,7.9,,,,,,,,,,,1.64,2.05,,,,,,,,,,,3.69,2,3,58,min5.tye,,,52.1
99,1,03:38:26,5,57,13.4,4.4,33.4,4.2,,,,,,,,9.86,19.20,19.43,16.38,15.87,,,,,,,,80.74,9,3,20,min5.tye,,,51.5
100,1,03:38:35,4,66,15.8,3.2,31.2,,,,,,,,,10.46,18.06,2.75,17.39,,,,,,,,,48.67,7,3:8,79,min5.tye,,,51.5
101,4,03:39:12,2,60,9.2,,,,,,,,,,,2.80,3.10,,,,,,,,,,,5.90,2,0,18,min5.tye,,,51.4
102,1,03:39:32,2,70,12.2,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,3,3,78,min5.tye,,,51.4
103,1,03:42:01,2,58,8.8,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,3,62,min5.tye,,,52.0
104,1,03:44:16,2,67,8.5,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,3,67,min5.tye,,,51.6
105,1,03:47:49,2,68,11.8,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.03,3,3,2,min5.tye,,,51.9
106,1,03:49:15,5,69,16.2,4.4,33.2,4.2,,,,,,,,8.36,7.49,7.80,4.77,5.73,,,,,,,,34.16,9,3,99,min5.tye,,,52.0
107,4,03:49:32,6,70,17.7,5.0,24.2,5.1,5.0,,,,,,,9.11,18.50,17.31,12.82,12.42,10.80,,,,,,,80.96,10,0,4,min5.tye,,,51.8
108,4,03:50:17,2,65,9.2,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0,71,min5.tye,,,51.8
109,4,03:51:22,2,74,9.3,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.41,2,0,65,min5.tye,,,51.7
110,1,03:55:35,2,67,8.7,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,3,52,min5.tye,,,50.9
111,4,03:57:23,3,61,13.0,19.3,,,,,,,,,,3.59,3.51,1.88,,,,,,,,,,8.98,3,0,44,min5.tye,,,51.5
112,4,03:57:30,2,62,11.6,,,,,,,,,,,3.51,3.39,,,,,,,,,,,6.90,3,0,57,min5.tye,,,51.7
113,4,03:57:53,2,76,10.2,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,0,27,min5.tye,,,51.2
114,1,03:59:54,4,63,13.4,34.9,4.0,,,,,,,,,9.83,18.17,18.27,17.40,,,,,,,,,63.67,8,3,32,min5.tye,,,52.0
115,4,04:00:48,2,68,8.9,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.57,2,0,60,min5.tye,,,51.6
116,1,04:00:58,2,70,9.0,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.86,2,3,45,min5.tye,,,51.7
117,4,04:03:19,2,55,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0,34,min5.tye,,,51.9
118,4,04:04:12,2,67,10.8,,,,,,,,,,,3.44,3.86,,,,,,,,,,,7.30,3,0,22,min5.tye,,,51.9
119,4,04:13:04,2,62,8.9,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0,43,min5.tye,,,51.4
120,1,04:17:44,6,69,16.0,4.7,36.4,4.6,9.1,,,,,,,9.23,7.93,8.51,5.89,4.95,5.99,,,,,,,42.50,10,3,26,min5.tye,,,51.4
121,4,04:18:12,2,75,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,8,min5.tye,,,51.4
122,1,04:20:19,2,65,21.5,,,,,,,,,,,7.16,8.71,,,,,,,,,,,15.88,5,3,21,min5.tye,,,51.0
123,1,04:20:27,2,60,10.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,3,60,min5.tye,,,50.9
124,1,04:22:23,3,66,15.8,36.4,,,,,,,,,,10.61,18.09,17.52,,,,,,,,,,46.22,8,3,6,min5.tye,,,50.6
125,4,04:22:50,2,71,11.1,,,,,,,,,,,3.29,2.06,,,,,,,,,,,5.35,3,0,15,min5.tye,,,51.0
126,4,04:23:11,2,72,8.5,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,71,min5.tye,,,50.9
127,1,04:23:24,2,68,12.2,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,3,38,min5.tye,,,51.2
128,4,04:23:42,2,66,9.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,3,0,13,min5.tye,,,51.1
129,4,04:24:29,3,72,11.6,19.2,,,,,,,,,,3.40,4.11,1.18,,,,,,,,,,8.69,3,0,26,min5.tye,,,51.6
130,1,04:25:12,2,72,11.7,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,3,6,min5.tye,,,51.3
131,4,04:25:36,2,45,8.8,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,93,min5.tye,,,51.1
132,1,04:25:58,2,69,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,3,47,min5.tye,,,51.1
133,4,04:26:23,2,71,8.7,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,25,min5.tye,,,51.2
134,4,04:28:53,2,66,8.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0,84,min5.tye,,,51.5
135,4,04:29:59,2,56,9.4,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,2,0,51,min5.tye,,,51.4
136,4,04:30:21,2,70,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,42,min5.tye,,,51.4
137,1,04:30:23,2,66,23.4,,,,,,,,,,,8.56,10.23,,,,,,,,,,,18.79,5,3,63,min5.tye,,,51.5
138,1,04:30:48,2,64,11.3,,,,,,,,,,,4.99,9.63,,,,,,,,,,,14.62,5,3,65,min5.tye,,,51.1
139,1,04:31:01,2,70,9.7,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,3,66,min5.tye,,,50.9
140,1,04:31:03,2,67,11.0,,,,,,,,,,,2.91,3.34,,,,,,,,,,,6.25,3,3,6,min5.tye,,,51.0
141,1,04:33:54,5,59,18.5,4.4,30.3,10.3,,,,,,,,10.65,16.06,16.12,15.23,16.01,,,,,,,,74.08,9,3,9,min5.tye,,,51.0
142,1,04:34:48,3,69,12.3,19.4,,,,,,,,,,3.09,3.01,1.46,,,,,,,,,,7.56,3,3,5,min5.tye,,,51.1
143,1,04:37:02,2,73,11.0,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.81,3,3,59,min5.tye,,,51.3
144,4,04:37:17,2,80,11.6,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,0,41,min5.tye,,,51.1
145,1,04:37:41,2,70,12.8,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,3,69,min5.tye,,,50.8
146,4,04:37:57,2,52,8.5,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,63,min5.tye,,,51.1
147,4,04:38:43,2,69,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,81,min5.tye,,,51.2
148,4,04:38:58,2,48,8.1,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0,1,min5.tye,,,51.3
149,1,04:39:05,2,72,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,3,80,min5.tye,,,51.2
150,4,04:39:43,2,71,9.2,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,98,min5.tye,,,51.0
151,1,04:41:08,2,71,9.6,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,3,80,min5.tye,,,51.1
152,4,04:43:30,2,78,10.2,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0,17,min5.tye,,,51.0
153,4,04:44:58,2,67,9.5,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0,7,min5.tye,,,50.0
154,4,04:46:31,2,68,8.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,18,min5.tye,,,50.2
155,4,04:46:46,6,71,18.6,4.3,27.9,4.2,4.0,,,,,,,10.77,18.84,18.41,16.42,14.01,12.55,,,,,,,91.00,10,0,23,min5.tye,,,50.3
156,4,04:49:39,5,60,16.5,4.4,35.7,4.1,,,,,,,,10.59,15.84,14.97,17.61,17.17,,,,,,,,76.18,9,0,47,min5.tye,,,49.7
157,3,04:49:46,2,72,8.2,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,1,73,min5.tye,,,49.7
158,1,04:50:02,2,70,12.3,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,3,23,min5.tye,,,49.4
159,4,04:50:08,2,69,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,23,min5.tye,,,49.5
160,1,04:51:27,2,74,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,3,72,min5.tye,,,49.8
161,1,04:51:37,5,66,17.0,4.4,30.5,4.1,,,,,,,,10.48,16.54,16.95,17.15,17.47,,,,,,,,78.60,9,3,52,min5.tye,,,49.9
162,4,04:53:43,2,68,10.9,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0,12,min5.tye,,,50.5
163,1,04:54:02,2,79,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,3,63,min5.tye,,,50.7
164,4,04:54:06,2,71,9.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,30,min5.tye,,,50.7
165,4,04:54:17,5,64,13.1,3.7,4.6,6.0,,,,,,,,16.00,7.20,20.90,17.19,6.99,,,,,,,,68.28,7,0,8,min5.tye,,,50.6
166,1,04:54:28,5,64,13.3,4.5,33.8,4.1,,,,,,,,9.65,8.38,7.78,5.56,5.70,,,,,,,,37.06,9,3,59,min5.tye,,,50.8
167,4,04:54:29,2,70,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0,49,min5.tye,,,50.8
168,1,04:55:48,2,61,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.49,2,3,17,min5.tye,,,50.4
169,1,04:56:00,3,66,12.1,30.4,,,,,,,,,,7.14,17.63,16.67,,,,,,,,,,41.43,8,3,57,min5.tye,,,50.6
170,4,04:56:07,2,75,7.8,,,,,,,,,,,1.58,2.08,,,,,,,,,,,3.66,2,0,67,min5.tye,,,50.8
171,4,04:56:51,2,65,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,64,min5.tye,,,50.7
172,3,04:56:56,2,85,10.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,1,14,min5.tye,,,50.7
173,4,04:56:57,2,64,12.0,,,,,,,,,,,3.25,3.32,,,,,,,,,,,6.57,3,0,33,min5.tye,,,50.8
174,1,04:57:37,3,47,11.7,21.9,,,,,,,,,,3.19,3.92,3.61,,,,,,,,,,10.72,3,3,17,min5.tye,,,50.4
175,4,04:58:43,2,61,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0,72,min5.tye,,,50.7
176,1,04:58:54,2,63,12.2,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.34,3,3,5,min5.tye,,,51.0
177,1,04:59:42,2,63,23.0,,,,,,,,,,,7.52,13.48,,,,,,,,,,,21.00,5,3,17,min5.tye,,,51.0
178,1,04:59:55,2,71,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,3,79,min5.tye,,,51.2
179,1,05:01:31,2,72,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,3,1,min5.tye,,,50.4
180,4,05:01:50,2,69,8.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,13,min5.tye,,,50.2
181,1,05:02:15,4,61,14.2,19.4,2.6,,,,,,,,,3.20,3.66,1.72,1.79,,,,,,,,,10.36,3,3,65,min5.tye,,,49.5
182,4,05:03:14,2,76,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,83,min5.tye,,,50.5
183,4,05:03:20,2,71,10.5,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0,74,min5.tye,,,50.7
184,1,05:04:22,2,62,22.9,,,,,,,,,,,9.43,14.19,,,,,,,,,,,23.62,5,3,85,min5.tye,,,50.5
185,4,05:05:14,2,55,8.5,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0,87,min5.tye,,,50.7
186,4,05:05:17,2,69,12.2,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.92,3,0,58,min5.tye,,,50.4
187,1,05:05:26,5,65,13.3,4.3,33.4,4.2,,,,,,,,10.06,11.45,11.01,5.12,5.43,,,,,,,,43.07,9,3,34,min5.tye,,,50.2
188,4,05:06:00,2,51,8.7,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,0,min5.tye,,,50.7
189,1,05:06:56,5,62,12.3,4.4,29.0,4.1,,,,,,,,8.58,11.43,12.02,13.30,13.02,,,,,,,,58.34,9,3,31,min5.tye,,,50.8
190,4,05:08:06,2,55,9.3,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,2,0,4,min5.tye,,,50.9
191,4,05:08:22,2,68,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,65,min5.tye,,,51.0
192,4,05:09:07,2,73,11.6,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.59,3,0,93,min5.tye,,,50.5
193,4,05:09:10,2,68,8.3,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.26,2,8,12,min5.tye,,,50.5
194,1,05:11:08,2,67,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,3,66,min5.tye,,,50.6
195,4,05:11:16,2,65,8.5,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0,95,min5.tye,,,50.9
196,4,05:12:26,2,60,9.2,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0,41,min5.tye,,,50.4
197,4,05:12:31,2,69,10.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,3,0,84,min5.tye,,,50.4
198,1,05:13:12,2,65,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,3,55,min5.tye,,,50.0
199,3,05:14:14,2,70,12.2,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,1,80,min5.tye,,,50.2
200,4,05:14:24,5,59,13.3,4.3,33.0,3.9,,,,,,,,9.80,5.26,5.72,3.62,3.46,,,,,,,,27.85,9,0,74,min5.tye,,,50.0
201,4,05:14:29,2,68,10.4,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0,10,min5.tye,,,50.2
202,1,05:14:36,2,75,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,3,91,min5.tye,,,50.4
203,4,05:15:17,2,66,8.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,58,min5.tye,,,50.3
204,4,05:15:22,2,66,10.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0,41,min5.tye,,,50.1
205,4,05:16:09,2,67,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,97,min5.tye,,,50.6
206,1,05:17:27,2,65,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,3,15,min5.tye,,,50.5
207,3,05:17:46,2,72,13.3,,,,,,,,,,,3.58,2.68,,,,,,,,,,,6.26,3,1,26,min5.tye,,,50.1
208,4,05:17:47,2,65,5.4,,,,,,,,,,,0.32,0.53,,,,,,,,,,,0.85,2,0,95,min5.tye,,,50.1
209,4,05:19:00,2,60,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,91,min5.tye,,,50.0
210,4,05:19:18,2,68,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,76,min5.tye,,,50.0
211,1,05:19:54,5,66,17.8,4.4,30.8,4.2,,,,,,,,10.19,16.57,16.70,17.93,17.11,,,,,,,,78.51,9,3,1,min5.tye,,,50.3
212,4,05:20:55,2,81,9.2,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0,97,min5.tye,,,49.9
213,1,05:20:56,2,68,12.0,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,3,3,94,min5.tye,,,49.8
214,4,05:21:22,2,64,9.6,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.73,2,0,83,min5.tye,,,50.5
215,1,05:21:49,2,65,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,3,30,min5.tye,,,50.6
216,4,05:21:52,2,67,11.7,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.56,3,0,53,min5.tye,,,50.6
217,1,05:22:24,8,62,16.6,4.4,4.6,35.9,5.0,5.1,14.8,,,,,11.41,7.76,14.92,15.18,14.99,15.56,16.60,8.00,,,,,104.43,13,3,9,min5.tye,,,49.9
218,1,05:23:12,2,70,9.2,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,3,47,min5.tye,,,50.2
219,4,05:23:49,5,63,12.3,4.3,30.7,4.0,,,,,,,,10.07,4.39,4.63,3.16,2.98,,,,,,,,25.23,9,0,56,min5.tye,,,50.0
220,1,05:24:57,2,71,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,3,67,min5.tye,,,50.5
221,1,05:25:42,2,67,9.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,3,47,min5.tye,,,50.2
222,1,05:25:47,4,66,11.2,17.1,3.1,,,,,,,,,2.81,4.52,2.33,2.07,,,,,,,,,11.74,3,3,65,min5.tye,,,50.3
223,1,05:26:19,2,68,12.2,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,3,18,min5.tye,,,50.4
224,2,05:26:25,2,68,11.3,,,,,,,,,,,3.43,5.49,,,,,,,,,,,8.93,3,3,44,min5.tye,,,50.5
225,1,05:26:31,4,63,14.7,22.9,2.1,,,,,,,,,4.93,5.00,2.06,2.16,,,,,,,,,14.15,4,3,86,min5.tye,,,50.4
226,1,05:26:33,3,60,14.7,21.6,,,,,,,,,,4.70,4.14,3.00,,,,,,,,,,11.84,8,3,94,min5.tye,,,50.4
227,4,05:26:37,2,64,8.5,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0,21,min5.tye,,,50.5
228,1,05:26:47,2,64,14.9,,,,,,,,,,,3.14,7.81,,,,,,,,,,,10.95,5,3,55,min5.tye,,,50.2
229,4,05:27:05,2,68,9.1,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.45,2,0,56,min5.tye,,,50.2
230,4,05:28:26,2,68,11.5,,,,,,,,,,,3.79,2.75,,,,,,,,,,,6.54,3,0,22,min5.tye,,,50.0
231,4,05:28:46,2,66,8.5,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,2,0,72,min5.tye,,,50.0
232,1,05:29:24,2,65,12.2,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.67,3,3,71,min5.tye,,,50.4
233,4,05:29:24,2,65,8.8,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,99,min5.tye,,,50.4
234,2,05:29:25,2,74,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,3,74,min5.tye,,,50.4
235,1,05:29:46,2,60,9.3,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,3,83,min5.tye,,,50.4
236,1,05:30:45,2,64,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,3,30,min5.tye,,,50.3
237,4,05:30:51,2,63,10.7,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,3,0,57,min5.tye,,,50.4
238,1,05:31:30,2,68,12.3,,,,,,,,,,,2.73,3.09,,,,,,,,,,,5.82,3,3,8,min5.tye,,,50.8
239,1,05:31:38,2,72,12.2,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,3,10,min5.tye,,,50.4
240,4,05:31:51,5,64,17.8,4.3,29.0,9.8,,,,,,,,11.86,15.82,15.05,17.99,17.82,,,,,,,,78.54,9,0,43,min5.tye,,,49.9
241,1,05:32:13,2,64,11.4,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,3,27,min5.tye,,,50.1
242,1,05:32:15,6,65,13.8,4.4,27.5,4.2,4.2,,,,,,,9.18,8.32,7.26,5.00,6.79,5.05,,,,,,,41.59,10,3,79,min5.tye,,,50.2
243,1,05:32:30,2,69,16.1,,,,,,,,,,,4.41,9.73,,,,,,,,,,,14.13,5,3,48,min5.tye,,,49.8
244,1,05:32:38,5,68,20.4,4.3,30.7,10.3,,,,,,,,9.43,6.49,7.11,5.27,4.94,,,,,,,,33.23,9,3,64,min5.tye,,,49.9
245,4,05:32:57,5,66,17.0,4.5,30.2,10.0,,,,,,,,11.84,15.70,16.14,17.89,16.21,,,,,,,,77.77,9,0,31,min5.tye,,,50.1
246,1,05:33:05,2,61,10.2,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.34,3,3,72,min5.tye,,,50.2
247,1,05:33:09,2,66,9.6,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,3,41,min5.tye,,,50.2
248,4,05:33:35,2,64,10.8,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.27,3,0,17,min5.tye,,,50.2
249,1,05:34:20,2,61,13.2,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.92,3,3,33,min5.tye,,,49.9
250,3,05:34:51,2,66,11.9,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,1,61,min5.tye,,,49.9
251,4,05:34:52,2,49,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.01,2,0,3,min5.tye,,,49.9
252,1,05:34:53,2,70,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,3,52,min5.tye,,,49.9
253,4,05:35:13,2,72,9.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0,43,min5.tye,,,50.5
254,1,05:35:17,2,68,9.1,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,3,98,min5.tye,,,50.5
255,4,05:35:24,2,66,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,75,min5.tye,,,50.6
256,4,05:35:33,2,68,9.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0,86,min5.tye,,,50.2
257,4,05:35:50,2,65,10.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,3,0,51,min5.tye,,,50.4
258,4,05:36:04,2,64,11.5,,,,,,,,,,,4.11,3.13,,,,,,,,,,,7.24,3,0,34,min5.tye,,,49.9
259,4,05:36:18,2,67,8.8,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0,85,min5.tye,,,49.8
260,4,05:37:01,2,66,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,23,min5.tye,,,50.2
261,2,05:37:32,2,66,5.4,,,,,,,,,,,0.40,0.66,,,,,,,,,,,1.06,2,3,28,min5.tye,,,50.3
262,4,05:37:37,2,69,10.8,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0,68,min5.tye,,,50.5
263,1,05:37:41,4,66,12.7,4.3,19.0,,,,,,,,,10.07,7.93,7.81,10.30,,,,,,,,,36.12,8,3,81,min5.tye,,,50.5
264,3,05:37:44,2,70,9.2,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.94,2,1,65,min5.tye,,,50.4
265,1,05:38:23,2,68,10.2,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,3,48,min5.tye,,,50.0
266,1,05:38:31,4,57,12.9,22.0,4.1,,,,,,,,,7.10,14.87,11.49,13.18,,,,,,,,,46.64,8,3,11,min5.tye,,,50.1
267,4,05:38:38,2,60,8.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,2,0,31,min5.tye,,,50.4
268,1,05:39:09,2,72,12.3,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,3,54,min5.tye,,,50.5
269,4,05:39:17,2,71,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,31,min5.tye,,,50.5
270,3,05:39:18,2,75,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,1,90,min5.tye,,,50.5
271,3,05:39:20,2,76,8.8,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,1,23,min5.tye,,,50.3
272,1,05:39:24,2,63,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,3,84,min5.tye,,,50.3
273,1,05:39:26,2,66,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,3,70,min5.tye,,,50.3
274,1,05:39:34,2,67,8.2,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,3,74,min5.tye,,,50.4