Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:31,2,63,9.7,,,,,,,,,,,2.75,2.99,,,,,,,,,,,5.74,2,0,25,0.0012,,,49.2,
2,1,00:00:40,2,65,9.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,7,0.0001,,,49.0,
3,4,00:00:43,5,56,17.8,4.3,32.4,10.1,,,,,,,,11.01,6.86,6.36,4.30,3.52,,,,,,,,32.05,9,0,59,0.1572,,,49.0,
4,1,00:01:33,2,56,12.2,,,,,,,,,,,5.00,3.97,,,,,,,,,,,8.96,3,0,92,0.0070,,,49.2,
5,1,00:01:38,2,68,8.9,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,6,0.0003,,,49.1,
6,2,00:01:38,2,85,10.9,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.63,3,0,52,0.0007,,,49.1,
7,4,00:02:10,2,70,8.7,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0,51,0.0001,,,48.8,
8,1,00:02:55,2,76,9.8,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.97,3,0,20,0.0004,,,49.0,
9,1,00:04:37,2,72,9.1,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.77,2,0,43,0.0003,,,48.9,
10,1,00:04:46,2,71,9.5,,,,,,,,,,,3.14,2.98,,,,,,,,,,,6.12,2,8:8,11,0.0016,,,48.9,
11,2,00:06:42,2,83,12.9,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0,50,0.0014,,,49.0,
12,2,00:07:02,2,76,10.2,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0,47,0.0009,,,49.1,
13,1,00:10:31,2,69,9.2,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,2,0,55,0.0009,,,49.1,
14,1,00:11:02,2,70,9.7,,,,,,,,,,,2.87,3.06,,,,,,,,,,,5.94,2,8:8,24,0.0014,,,49.0,
15,1,00:11:13,2,68,9.4,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,4,0.0004,,,49.2,
16,1,00:14:58,2,61,10.6,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0,55,0.0008,,,48.9,
17,1,00:15:49,2,65,8.5,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,2,8:8,84,0.0001,,,49.1,
18,1,00:16:59,2,54,9.5,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,0,0.0003,,,48.5,
19,4,00:17:37,5,44,17.3,4.3,33.2,4.1,,,,,,,,11.36,15.36,14.30,14.92,14.58,,,,,,,,70.53,9,0,38,1.3938,,,48.7,
20,1,00:18:48,2,56,9.0,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.42,2,0,49,0.0002,,,48.6,
21,4,00:19:26,2,55,8.7,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,52,0.0001,,,49.0,
22,2,00:19:34,2,68,12.1,,,,,,,,,,,3.68,2.79,,,,,,,,,,,6.47,3,0,15,0.0021,,,48.7,
23,4,00:22:02,2,62,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0,26,0.0004,,,48.6,
24,1,00:26:35,2,60,8.9,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0,52,0.0001,,,48.2,
25,3,00:30:04,2,53,11.6,,,,,,,,,,,3.84,5.47,,,,,,,,,,,9.31,3,1,83,0.0090,,,48.0,
26,4,00:37:42,2,63,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0,81,0.0003,,,48.0,
27,1,00:38:20,2,68,9.0,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0,99,0.0004,,,48.0,
28,4,00:40:16,2,64,14.5,,,,,,,,,,,4.59,3.19,,,,,,,,,,,7.78,5,0,34,0.0045,,,48.2,
29,1,00:41:55,2,66,10.4,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.69,3,0,6,0.0006,,,47.9,
30,1,00:43:28,2,66,8.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,28,0.0001,,,47.9,
31,4,00:43:41,2,56,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,21,0.0002,,,47.9,
32,4,00:46:01,2,66,13.3,,,,,,,,,,,4.11,2.96,,,,,,,,,,,7.07,3,0,71,0.0030,,,48.1,
33,1,00:49:49,2,67,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,1,0.0002,,,47.9,
34,1,00:52:36,2,53,9.7,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.40,2,0,85,0.0010,,,48.1,
35,4,00:56:42,2,51,8.7,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0,2,0.0004,,,48.0,
36,1,01:02:39,2,53,8.9,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0,9,0.0001,,,48.2,
37,1,01:04:24,2,70,8.8,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,48,0.0002,,,48.2,
38,1,01:05:11,2,63,9.3,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,2,0,3,0.0009,,,48.4,
39,1,01:07:33,6,62,13.5,4.8,28.9,6.2,6.3,,,,,,,11.52,12.68,13.06,7.77,7.73,8.07,,,,,,,60.82,10,0,28,0.5848,,,48.3,
40,4,01:08:15,2,64,8.9,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,26,0.0002,,,48.2,
41,4,01:11:18,2,62,8.8,,,,,,,,,,,2.42,2.87,,,,,,,,,,,5.28,2,0,29,0.0010,,,48.5,
42,4,01:17:06,5,62,18.5,4.3,30.9,4.1,,,,,,,,12.27,5.03,5.57,2.36,2.15,,,,,,,,27.38,9,0,11,0.2164,,,48.2,
43,2,01:19:54,2,50,12.0,,,,,,,,,,,3.46,3.44,,,,,,,,,,,6.90,3,0,79,0.0024,,,47.9,
44,2,01:20:16,2,40,10.9,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.77,3,0,19,0.0007,,,47.8,
45,1,01:21:13,3,44,27.4,4.1,,,,,,,,,,10.77,16.48,9.98,,,,,,,,,,37.23,4,0,86,0.5113,,,48.0,
46,1,01:24:06,2,65,13.8,,,,,,,,,,,3.66,3.06,,,,,,,,,,,6.72,5,0,57,0.0023,,,47.9,
47,4,01:26:52,2,63,13.5,,,,,,,,,,,4.33,2.81,,,,,,,,,,,7.14,3,0,9,0.0034,,,47.8,
48,1,01:28:12,2,51,11.4,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,32,0.0008,,,47.7,
49,1,01:32:46,2,70,12.0,,,,,,,,,,,3.91,4.09,,,,,,,,,,,7.99,3,0,97,0.0042,,,47.7,
50,1,01:37:49,2,43,9.0,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,51,0.0003,,,47.7,
51,1,01:38:34,2,60,9.3,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,99,0.0005,,,47.9,
52,4,01:49:13,2,49,8.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,72,0.0002,,,48.1,
53,1,01:51:54,2,55,10.6,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0,91,0.0008,,,47.9,
54,1,01:58:00,2,65,11.1,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0,37,0.0009,,,47.8,
55,1,02:06:53,2,52,9.8,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,2,0,71,0.0006,,,47.8,
56,4,02:11:52,2,36,12.3,,,,,,,,,,,3.94,4.52,,,,,,,,,,,8.46,3,0,71,0.0054,,,48.0,
57,4,02:12:02,3,39,11.5,15.3,,,,,,,,,,3.10,4.35,3.64,,,,,,,,,,11.09,3,0,71,0.0052,,,48.0,
58,4,02:12:10,2,44,21.1,,,,,,,,,,,5.96,13.96,,,,,,,,,,,19.92,5,0,82,0.3656,,,47.8,
59,4,02:12:43,2,55,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,43,0.0001,,,47.8,
60,4,02:20:13,2,69,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0,17,0.0002,,,47.7,
61,1,02:21:35,2,64,12.4,,,,,,,,,,,4.09,3.03,,,,,,,,,,,7.12,3,0,11,0.0030,,,47.9,
62,1,02:23:28,2,67,10.5,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.29,3,0,29,0.0005,,,47.8,
63,1,02:29:27,2,64,9.2,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.18,2,8:8,98,0.0009,,,47.5,
64,1,02:30:43,5,56,21.6,4.6,32.3,10.6,,,,,,,,11.86,16.78,16.08,16.81,16.69,,,,,,,,78.23,9,0,70,2.6352,,,47.6,
65,1,02:32:01,6,61,16.8,4.6,25.4,4.4,4.3,,,,,,,10.44,17.92,16.98,24.82,19.24,17.22,,,,,,,106.63,10,0,26,4.0425,,,47.5,
66,1,02:36:11,2,74,9.8,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,54,0.0002,,,47.7,
67,1,02:41:05,2,66,18.1,,,,,,,,,,,4.80,8.98,,,,,,,,,,,13.77,5,0,87,0.0598,,,47.8,
68,1,02:42:38,2,68,22.2,,,,,,,,,,,9.45,17.13,,,,,,,,,,,26.57,5,0,73,0.8888,,,47.9,
69,4,02:47:30,2,66,8.6,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0,2,0.0001,,,48.0,
70,4,02:47:57,2,64,12.0,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.28,3,0,70,0.0011,,,48.1,
71,1,02:54:27,2,66,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,79,0.0002,,,48.3,
72,1,02:58:36,2,63,10.1,,,,,,,,,,,2.78,3.40,,,,,,,,,,,6.17,3,0,82,0.0017,,,48.1,
73,4,03:01:36,2,57,8.3,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,87,0.0002,,,48.3,
74,4,03:08:04,2,64,8.9,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,72,0.0001,,,48.4,
75,4,03:13:14,2,65,12.0,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0,72,0.0011,,,48.2,
76,1,03:13:54,2,67,11.1,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,3,0,85,0.0005,,,48.3,
77,3,03:16:05,2,65,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,1,21,0.0003,,,48.3,
78,4,03:16:38,5,66,18.3,4.4,30.1,10.1,,,,,,,,11.35,15.86,14.75,16.87,15.77,,,,,,,,74.60,9,0,36,2.2238,,,48.4,
79,1,03:17:49,2,63,9.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,12,0.0003,,,48.4,
80,4,03:17:56,2,68,8.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,95,0.0003,,,48.6,
81,4,03:18:00,2,64,11.6,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0,34,0.0014,,,48.5,
82,4,03:18:27,2,65,12.2,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.85,3,0,63,0.0015,,,48.6,
83,4,03:20:13,6,65,16.1,4.4,24.5,4.1,4.2,,,,,,,8.91,5.33,5.19,8.32,5.97,3.84,,,,,,,37.56,10,0,26,0.0802,,,48.5,
84,1,03:22:00,2,64,8.8,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,8:8,98,0.0002,,,48.5,
85,1,03:22:35,2,71,12.0,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0,46,0.0013,,,48.4,
86,2,03:31:35,2,51,6.9,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.51,2,8:8,94,0.0002,,,48.4,
87,3,03:33:45,2,70,10.2,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,3,1,40,0.0001,,,48.5,
88,4,03:33:45,2,69,10.1,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,3,3,41,0.0000,,,48.5,
89,4,03:42:45,4,67,11.9,16.3,3.1,,,,,,,,,3.87,3.60,1.06,0.94,,,,,,,,,9.46,3,0,39,0.0033,,,48.6,
90,4,03:44:45,2,67,10.1,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0,55,0.0007,,,48.5,
91,1,03:48:55,2,57,10.4,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.81,3,0,88,0.0013,,,48.6,
92,2,03:48:55,5,81,16.8,5.2,39.3,4.9,,,,,,,,13.87,14.08,12.71,7.61,8.40,,,,,,,,56.66,9,0,41,0.8054,,,48.6,
93,4,03:50:58,2,62,15.6,,,,,,,,,,,7.87,12.02,,,,,,,,,,,19.89,5,0,23,0.2227,,,48.6,
94,4,03:51:37,2,73,9.5,,,,,,,,,,,1.74,1.77,,,,,,,,,,,3.50,2,0,51,0.0002,,,48.7,
95,3,03:55:10,2,73,8.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,1,68,0.0003,,,48.5,
96,4,03:55:32,2,61,9.5,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.95,2,0,55,0.0007,,,48.6,
97,4,03:58:47,2,49,8.8,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,42,0.0001,,,48.4,
98,4,04:00:25,2,65,8.7,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.72,2,0,74,0.0001,,,48.4,
99,1,04:01:00,2,71,10.4,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0,12,0.0005,,,48.5,
100,3,04:01:29,2,68,8.9,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,1,60,0.0003,,,48.5,
101,4,04:01:33,2,57,8.7,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0,78,0.0005,,,48.4,
102,4,04:02:03,2,71,9.5,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0,26,0.0005,,,48.4,
103,4,04:04:46,2,56,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,60,0.0001,,,48.1,
104,4,04:05:30,2,68,8.9,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.31,2,0,17,0.0001,,,48.1,
105,1,04:05:58,5,64,12.6,4.5,31.3,4.2,,,,,,,,9.97,14.96,14.61,13.84,13.06,,,,,,,,66.44,9,0,21,1.1261,,,48.1,
106,4,04:06:25,2,57,9.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,50,0.0005,,,48.1,
107,4,04:07:13,2,62,8.9,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,10,0.0001,,,48.0,
108,4,04:12:06,2,68,12.0,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.88,3,0,69,0.0015,,,48.2,
109,1,04:14:38,5,68,16.8,4.5,30.8,10.6,,,,,,,,10.20,5.43,4.75,2.95,3.13,,,,,,,,26.45,9,0,96,0.1042,,,47.7,
110,4,04:15:52,2,71,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,45,0.0003,,,47.8,
111,4,04:16:49,2,62,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,71,0.0001,,,47.6,
112,4,04:17:55,2,75,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,58,0.0002,,,47.9,
113,1,04:18:14,2,66,12.5,,,,,,,,,,,3.94,3.90,,,,,,,,,,,7.83,3,0,44,0.0039,,,47.8,
114,1,04:19:19,2,70,9.7,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0,84,0.0003,,,47.9,
115,4,04:19:34,2,62,11.8,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.81,3,0,91,0.0015,,,47.9,
116,4,04:21:10,2,70,8.7,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,63,0.0001,,,48.1,
117,1,04:23:07,2,68,16.3,,,,,,,,,,,19.27,13.26,,,,,,,,,,,32.53,5,8:10,77,1.5952,,,47.9,
118,1,04:23:57,2,63,24.0,,,,,,,,,,,8.53,11.27,,,,,,,,,,,19.80,4,0,41,0.1902,,,47.9,
119,4,04:26:41,2,55,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0,20,0.0001,,,48.1,
120,4,04:27:45,2,65,10.1,,,,,,,,,,,2.83,2.17,,,,,,,,,,,4.99,3,0,12,0.0008,,,47.8,
121,4,04:28:42,2,73,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,65,0.0004,,,47.9,
122,1,04:28:51,2,66,8.2,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,8:8,96,0.0001,,,47.8,
123,1,04:29:31,5,49,4.2,23.0,2.9,2.9,,,,,,,,8.71,7.74,3.07,4.76,3.67,,,,,,,,27.95,14,8:10:8,73,0.0852,,,47.9,
124,1,04:33:44,5,67,23.6,4.5,33.5,10.6,,,,,,,,11.86,16.69,15.62,15.85,15.60,,,,,,,,75.62,9,0,90,2.2321,,,47.9,
125,4,04:34:41,2,71,11.1,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0,73,0.0012,,,48.0,
126,2,04:36:17,2,88,11.5,,,,,,,,,,,2.97,3.34,,,,,,,,,,,6.31,3,0,26,0.0018,,,48.1,
127,1,04:36:20,2,66,21.8,,,,,,,,,,,7.62,12.34,,,,,,,,,,,19.96,5,0,24,0.2409,,,48.2,
128,1,04:37:28,2,73,9.0,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,54,0.0003,,,48.0,
129,4,04:38:08,2,56,8.1,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,88,0.0001,,,48.0,
130,3,04:39:50,2,78,10.3,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,1,52,0.0006,,,48.0,
131,4,04:39:53,2,60,12.0,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0,92,0.0004,,,47.8,
132,4,04:40:19,2,71,10.9,,,,,,,,,,,2.44,3.11,,,,,,,,,,,5.55,3,0,45,0.0012,,,47.9,
133,4,04:43:50,2,71,8.7,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,72,0.0003,,,47.8,
134,1,04:44:05,2,68,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.79,2,0,44,0.0001,,,47.9,
135,4,04:44:18,6,63,16.4,4.6,25.4,5.0,5.0,,,,,,,8.53,19.88,17.84,13.79,18.21,17.05,,,,,,,95.30,10,0,11,3.3608,,,47.9,
136,1,04:46:09,2,76,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,5,0.0002,,,48.0,
137,3,04:47:21,2,63,9.9,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,1,88,0.0005,,,48.1,
138,4,04:47:22,2,61,9.7,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,2,0,61,0.0012,,,48.1,
139,1,04:48:57,2,59,9.2,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,38,0.0003,,,48.0,
140,4,04:49:48,2,70,12.0,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.50,3,0,27,0.0012,,,48.0,
141,1,04:50:42,2,66,8.5,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,2,8:8,89,0.0003,,,48.0,
142,4,04:51:21,2,69,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,90,0.0001,,,48.0,
143,1,04:51:23,2,75,9.0,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,61,0.0002,,,48.0,
144,4,04:51:47,2,64,8.6,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,30,0.0003,,,48.1,
145,1,04:52:05,2,70,8.8,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,8:8,51,0.0001,,,48.1,
146,4,04:52:20,2,69,10.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.83,3,0,10,0.0007,,,48.2,
147,1,04:54:55,2,70,11.2,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,3,8:10:8,10,0.0003,,,48.1,
148,1,04:55:44,2,70,9.7,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,8:8,23,0.0004,,,48.1,
149,1,04:56:11,2,70,13.6,,,,,,,,,,,3.29,3.03,,,,,,,,,,,6.32,3,8:10:8,57,0.0018,,,48.2,
150,1,04:56:30,2,68,9.5,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,70,0.0003,,,48.2,
151,3,04:57:58,2,65,9.5,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,1,0,0.0003,,,48.1,
152,1,04:58:22,2,69,9.7,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.01,2,8:8,6,0.0008,,,48.3,
153,1,04:58:27,2,70,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,72,0.0002,,,48.2,
154,1,04:59:16,2,74,9.4,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,2,0,53,0.0011,,,48.1,
155,4,05:00:05,5,66,17.6,4.3,29.7,4.2,,,,,,,,11.28,19.07,19.39,20.54,18.95,,,,,,,,89.23,9,0,82,3.9101,,,48.3,
156,3,05:00:26,2,69,9.5,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,1,12,0.0006,,,48.3,
157,4,05:00:31,2,66,11.6,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0,43,0.0011,,,48.3,
158,1,05:00:42,2,73,10.3,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,66,0.0008,,,48.2,
159,3,05:00:43,2,72,12.2,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.23,3,1,28,0.0011,,,48.2,
160,1,05:01:04,2,70,9.6,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0,7,0.0003,,,48.2,
161,1,05:02:00,2,71,16.6,,,,,,,,,,,6.17,9.32,,,,,,,,,,,15.50,5,0,55,0.0769,,,48.3,
162,4,05:02:05,5,51,15.5,4.5,28.1,4.1,,,,,,,,10.71,16.85,16.21,15.83,15.20,,,,,,,,74.80,9,0,5,1.8511,,,48.3,
163,1,05:02:17,2,66,9.0,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0,13,0.0003,,,48.3,
164,4,05:02:26,2,68,9.7,,,,,,,,,,,1.76,1.82,,,,,,,,,,,3.58,2,0,23,0.0003,,,48.4,
165,2,05:03:22,2,77,10.7,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,3,8:8,39,0.0003,,,48.5,
166,1,05:04:30,2,67,12.5,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.05,3,0,70,0.0016,,,48.3,
167,4,05:04:56,2,65,12.9,,,,,,,,,,,4.75,3.19,,,,,,,,,,,7.94,3,0,7,0.0050,,,48.4,
168,4,05:05:00,2,65,8.9,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,78,0.0003,,,48.3,
169,1,05:05:02,2,74,9.5,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0,74,0.0006,,,48.3,
170,1,05:05:16,2,71,10.5,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.45,3,8:10:8,82,0.0005,,,48.3,
171,4,05:06:29,2,74,16.5,,,,,,,,,,,4.25,6.10,,,,,,,,,,,10.35,5,0,66,0.0138,,,48.3,
172,4,05:06:33,2,68,10.0,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0,64,0.0007,,,48.4,
173,4,05:08:03,2,65,9.0,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,61,0.0001,,,48.5,
174,1,05:08:10,5,72,12.0,4.6,26.8,4.2,,,,,,,,9.78,7.47,7.22,5.90,5.40,,,,,,,,35.77,9,0,92,0.1239,,,48.4,
175,1,05:08:14,2,66,9.4,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.19,2,0,59,0.0009,,,48.5,
176,4,05:09:27,2,67,12.0,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0,87,0.0015,,,48.4,
177,4,05:09:42,2,71,10.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0,83,0.0005,,,48.3,
178,4,05:10:26,2,70,8.7,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,13,0.0002,,,48.4,
179,4,05:11:32,2,66,9.1,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.52,2,0,75,0.0006,,,48.1,
180,1,05:11:49,2,69,7.6,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,8:8,15,0.0001,,,48.3,
181,1,05:13:07,2,69,9.6,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,8:8,7,0.0006,,,48.2,
182,3,05:13:27,2,77,9.5,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.92,2,1,42,0.0004,,,48.2,
183,4,05:13:28,2,70,9.6,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,2,0,10,0.0008,,,48.2,
184,1,05:14:12,2,72,12.7,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.22,3,0,49,0.0016,,,48.3,
185,1,05:14:33,2,73,9.2,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0,33,0.0002,,,48.3,
186,4,05:14:35,2,68,8.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,0,73,0.0002,,,48.3,
187,1,05:15:52,2,72,13.6,,,,,,,,,,,5.16,5.71,,,,,,,,,,,10.87,3,0,3,0.0142,,,48.2,
188,4,05:16:06,2,66,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,97,0.0003,,,48.1,
189,1,05:16:20,2,72,9.0,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0,49,0.0001,,,48.2,
190,4,05:17:17,2,69,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,69,0.0003,,,48.3,
191,4,05:17:32,2,72,12.1,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0,63,0.0011,,,48.2,
192,1,05:18:00,2,72,13.7,,,,,,,,,,,3.63,3.41,,,,,,,,,,,7.05,3,0,35,0.0026,,,48.2,
193,1,05:18:53,2,72,11.3,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,3,8:10:8,11,0.0009,,,48.2,
194,1,05:19:20,2,72,10.5,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,3,8:10:8,12,0.0005,,,48.1,
195,4,05:20:03,2,68,10.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0,88,0.0004,,,48.3,
196,1,05:20:15,2,68,8.6,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,3,0.0001,,,48.2,
197,4,05:20:23,2,67,8.6,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0,37,0.0003,,,48.2,
198,4,05:21:13,2,70,12.1,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0,64,0.0015,,,48.1,
199,3,05:21:52,2,70,8.8,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,1,4,0.0002,,,48.2,
200,4,05:21:55,2,53,13.2,,,,,,,,,,,3.05,6.15,,,,,,,,,,,9.20,3,0,22,0.0123,,,48.2,
201,4,05:22:18,2,72,11.2,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0,81,0.0013,,,48.3,
202,1,05:22:45,2,74,11.6,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0,13,0.0009,,,48.5,
203,1,05:23:00,2,69,9.5,,,,,,,,,,,2.06,2.12,,,,,,,,,,,4.17,2,0,9,0.0004,,,48.2,
204,3,05:23:04,2,71,11.1,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,1,44,0.0012,,,48.2,
205,4,05:23:14,2,70,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,72,0.0002,,,48.2,
206,3,05:23:35,2,74,14.1,,,,,,,,,,,4.25,2.99,,,,,,,,,,,7.24,5,1,71,0.0034,,,48.2,
207,4,05:23:42,2,68,8.7,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0,2,0.0003,,,48.3,
208,4,05:24:07,2,53,9.6,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,5,0.0003,,,48.3,
209,4,05:24:09,2,70,8.6,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0,90,0.0000,,,48.3,
210,3,05:24:11,2,77,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,1,86,0.0003,,,48.2,
211,4,05:24:38,2,70,12.0,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0,50,0.0010,,,48.3,
212,4,05:25:20,2,66,9.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0,41,0.0006,,,48.1,
213,4,05:25:41,2,64,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,79,0.0003,,,48.1,
214,4,05:26:03,2,70,11.8,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0,19,0.0009,,,48.1,
215,4,05:26:21,5,59,17.4,4.3,32.8,4.1,,,,,,,,10.03,14.83,13.95,13.66,14.59,,,,,,,,67.06,9,0,10,1.1575,,,48.2,
216,1,05:26:29,2,69,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,42,0.0002,,,48.3,
217,4,05:26:40,2,72,8.8,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,56,0.0003,,,48.1,
218,1,05:26:52,2,67,10.4,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.72,3,0,21,0.0006,,,48.2,
219,4,05:26:59,2,63,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,83,0.0002,,,48.3,
220,4,05:27:02,2,72,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.72,2,0,44,0.0004,,,48.4,
221,4,05:27:08,2,64,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0,44,0.0003,,,48.4,
222,3,05:27:11,5,67,17.5,4.3,30.3,10.1,,,,,,,,11.94,14.78,14.46,16.92,17.63,,,,,,,,75.73,9,1,92,2.4788,,,48.3,
223,4,05:27:31,2,68,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,61,0.0002,,,48.4,
224,4,05:27:37,2,68,9.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,80,0.0003,,,48.3,
225,4,05:27:58,2,70,9.5,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.75,2,0,57,0.0007,,,48.3,
226,4,05:29:22,2,71,12.1,,,,,,,,,,,3.36,2.21,,,,,,,,,,,5.57,3,0,8,0.0013,,,48.0,
227,4,05:29:55,2,70,10.6,,,,,,,,,,,3.34,2.81,,,,,,,,,,,6.15,3,8:8,20,0.0016,,,48.0,
228,4,05:29:56,2,72,9.5,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0,48,0.0006,,,48.0,
229,4,05:30:13,2,72,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,19,0.0002,,,48.1,
230,4,05:30:20,5,68,14.0,4.3,32.5,4.1,,,,,,,,11.30,7.88,7.19,4.57,5.76,,,,,,,,36.69,9,0,78,0.1915,,,48.2,
231,1,05:30:55,2,73,13.6,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.65,3,0,66,0.0012,,,48.2,
232,4,05:31:12,2,68,12.0,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.50,3,0,30,0.0012,,,48.2,
233,4,05:31:17,2,65,9.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,19,0.0004,,,48.2,
234,4,05:31:54,2,70,12.8,,,,,,,,,,,4.53,3.23,,,,,,,,,,,7.76,3,0,48,0.0043,,,48.1,
235,1,05:32:20,2,62,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,67,0.0001,,,48.1,
236,1,05:32:55,2,78,12.5,,,,,,,,,,,3.38,3.36,,,,,,,,,,,6.74,3,0,44,0.0022,,,47.9,
237,1,05:33:06,2,72,14.4,,,,,,,,,,,4.75,4.79,,,,,,,,,,,9.54,5,8:10:8,82,0.0083,,,47.9,
238,4,05:33:16,2,66,8.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,31,0.0002,,,47.9,
239,4,05:33:45,5,64,16.2,4.5,33.2,4.1,,,,,,,,12.43,16.70,16.09,17.33,16.75,,,,,,,,79.30,9,0,100,2.2706,,,48.1,
240,4,05:34:11,2,70,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,77,0.0001,,,48.4,
241,1,05:34:12,3,66,14.4,22.1,,,,,,,,,,10.28,19.73,14.09,,,,,,,,,,44.10,8,0,27,1.9022,,,48.4,
242,1,05:34:25,2,67,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,57,0.0002,,,48.5,
243,4,05:34:25,2,67,9.2,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,37,0.0004,,,48.5,
244,1,05:34:49,2,68,7.9,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.59,2,8:8,24,0.0001,,,48.7,
245,2,05:35:15,2,77,9.7,,,,,,,,,,,2.62,2.86,,,,,,,,,,,5.48,2,8:8,32,0.0011,,,48.9,
246,1,05:35:17,2,67,23.5,,,,,,,,,,,7.09,11.25,,,,,,,,,,,18.34,5,0,70,0.1648,,,48.9,
247,4,05:35:28,2,70,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0,57,0.0003,,,48.9,
248,4,05:35:42,2,68,8.8,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.08,2,0,29,0.0004,,,48.3,
249,4,05:36:21,2,72,11.8,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0,31,0.0011,,,48.1,
250,1,05:36:57,2,68,12.7,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,8:10:8,46,0.0008,,,48.2,
251,1,05:37:03,4,70,13.6,23.4,2.9,,,,,,,,,4.64,4.65,1.02,1.09,,,,,,,,,11.40,3,0,53,0.0075,,,48.0,
252,3,05:37:08,2,67,9.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,2,1,5,0.0004,,,48.1,
253,4,05:37:21,2,56,10.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0,48,0.0005,,,48.0,
254,4,05:37:58,2,67,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,26,0.0001,,,48.0,
255,4,05:38:02,5,69,13.2,4.4,32.9,4.1,,,,,,,,10.37,6.76,6.63,5.34,4.50,,,,,,,,33.60,9,0,61,0.1310,,,48.1,
256,1,05:38:20,5,72,14.4,4.6,37.7,4.4,,,,,,,,4.63,1.06,1.09,0.63,0.75,,,,,,,,8.18,9,3,78,0.0038,,,48.2,
257,2,05:38:20,5,55,4.8,28.5,3.3,3.3,,,,,,,,5.78,5.46,2.08,4.90,3.48,,,,,,,,21.71,14,8:10:8,92,0.0222,,,48.2,
258,1,05:38:22,2,68,9.8,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,3,0,5,0.0006,,,48.2,
259,1,05:38:36,2,70,9.0,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,39,0.0002,,,48.1,
260,1,05:38:43,2,71,9.0,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.09,2,0,33,0.0002,,,48.4,
261,1,05:38:54,3,67,16.0,4.8,,,,,,,,,,18.94,10.26,9.65,,,,,,,,,,38.86,6,0,58,1.3412,,,48.3,
262,1,05:38:59,2,70,12.6,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0,77,0.0013,,,48.4,
263,4,05:39:35,2,63,11.5,,,,,,,,,,,3.44,3.15,,,,,,,,,,,6.58,3,0,12,0.0020,,,48.0,
264,4,05:40:07,2,68,10.7,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0,36,0.0009,,,48.2,
265,1,05:40:12,2,69,9.5,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.98,2,8:8,25,0.0002,,,48.2,
266,1,05:40:29,2,70,9.8,,,,,,,,,,,2.53,2.55,,,,,,,,,,,5.08,3,0,92,0.0008,,,48.4,
267,1,05:40:45,2,70,8.8,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,8:8,65,0.0002,,,48.4,
268,4,05:41:25,2,71,9.7,,,,,,,,,,,2.98,2.98,,,,,,,,,,,5.96,2,0,1,0.0014,,,48.3,
269,1,05:41:41,5,69,20.3,4.5,31.0,10.5,,,,,,,,13.26,15.65,14.34,13.05,13.44,,,,,,,,69.74,9,0,31,1.5169,,,48.3,
270,1,05:41:47,2,69,12.9,,,,,,,,,,,4.32,4.69,,,,,,,,,,,9.01,3,8:10:8,13,0.0067,,,48.3,
271,1,05:41:50,2,69,12.0,,,,,,,,,,,3.74,3.82,,,,,,,,,,,7.57,3,8:10:8,30,0.0034,,,48.3,
272,4,05:41:52,2,69,8.9,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,37,0.0002,,,48.4,
273,1,05:41:55,2,70,9.3,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,60,0.0003,,,48.4,
274,4,05:41:57,2,74,11.9,,,,,,,,,,,4.26,4.16,,,,,,,,,,,8.42,3,0,15,0.0051,,,48.4,
275,4,05:42:07,2,72,9.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.95,3,0,81,0.0008,,,48.3,
276,2,05:43:05,2,90,10.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,3,0,88,0.0003,,,48.0,
277,2,05:43:11,2,83,10.0,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,3,8:8,44,0.0005,,,47.9,
278,4,05:43:13,2,69,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0,15,0.0004,,,47.9,