veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:13:23,5,65,15.8,4.2,30.8,4.1,,,,,,,,9.49,5.55,5.29,4.11,2.76,,,,,,,,27.21,9,0
2,2,00:19:40,2,62,9.5,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
3,2,00:24:07,2,70,8.7,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
4,1,00:26:45,2,71,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
5,1,00:27:39,2,80,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.87,2,0
6,1,00:31:36,2,61,9.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
7,1,00:35:13,2,68,9.2,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
8,1,00:39:14,4,66,14.4,20.7,3.0,,,,,,,,,4.54,8.62,7.33,4.11,,,,,,,,,24.59,8,0
9,1,00:41:27,5,65,11.2,4.2,29.8,4.0,,,,,,,,9.74,14.76,14.13,13.78,13.46,,,,,,,,65.87,9,0
10,1,00:48:26,2,65,10.9,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,3,0
11,1,00:57:52,5,69,17.1,4.2,35.7,4.1,,,,,,,,10.46,8.08,7.35,4.70,4.73,,,,,,,,35.32,9,0
12,2,00:57:59,2,75,10.7,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0
13,1,01:49:42,2,66,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
14,1,02:03:01,5,70,12.3,4.2,34.5,4.1,,,,,,,,8.18,8.53,7.56,8.10,6.90,,,,,,,,39.28,9,0
15,1,02:17:48,2,71,8.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
16,1,02:31:11,5,55,15.7,4.2,30.8,4.0,,,,,,,,8.53,4.96,5.14,2.87,3.36,,,,,,,,24.87,9,0
17,1,02:34:23,2,63,11.8,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.11,3,0
18,1,02:42:47,2,66,11.6,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
19,2,02:47:46,2,75,8.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
20,1,02:50:06,2,60,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
21,1,02:55:59,2,75,8.9,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
22,1,02:59:00,2,67,11.9,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
23,1,03:00:36,2,65,7.7,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0
24,2,03:07:19,2,60,8.9,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
25,1,03:21:57,2,63,9.8,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,2,0
26,1,03:26:44,2,64,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
27,1,03:33:09,2,65,11.2,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
28,1,03:48:50,2,65,8.8,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
29,1,03:50:33,2,63,11.8,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
30,1,03:53:32,2,66,11.5,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
31,1,04:02:24,2,69,9.7,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0
32,1,04:02:41,2,56,8.5,,,,,,,,,,,2.05,2.17,,,,,,,,,,,4.22,2,0
33,1,04:24:17,2,63,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
34,2,04:33:01,2,68,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
35,1,04:33:11,2,64,9.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
36,1,04:33:24,2,67,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
37,1,04:48:19,2,68,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
38,1,04:49:37,2,65,12.1,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
39,1,04:51:19,2,68,11.8,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
40,1,04:53:07,2,83,9.6,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
41,1,04:53:41,2,58,10.5,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.74,3,0
42,1,04:55:36,2,70,11.8,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.80,3,0
43,1,04:58:44,2,65,12.0,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
44,1,05:03:01,2,71,8.9,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,0
45,1,05:10:26,2,67,9.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
46,1,05:15:08,5,67,12.1,4.2,28.9,4.0,,,,,,,,8.74,6.03,6.38,8.30,8.05,,,,,,,,37.49,9,0
47,1,05:15:25,5,66,16.0,4.3,17.2,4.0,,,,,,,,9.58,10.25,10.22,8.41,7.90,,,,,,,,46.35,9,0
48,1,05:20:12,2,53,10.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
49,1,05:22:43,2,73,8.7,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0
50,1,05:26:00,2,66,8.6,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0
51,1,05:29:08,2,73,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
52,1,05:31:13,2,68,8.5,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
53,2,05:31:59,2,71,8.1,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
54,1,05:32:17,2,68,10.2,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.70,3,0
55,1,05:33:22,2,66,10.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
56,1,05:34:50,2,73,8.8,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
57,1,05:35:36,2,67,8.5,,,,,,,,,,,1.98,2.02,,,,,,,,,,,3.99,2,0
58,1,05:36:46,2,71,9.0,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.34,2,0
59,1,05:36:48,2,73,10.6,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,3,0
60,1,05:37:35,2,65,11.5,,,,,,,,,,,3.24,3.94,,,,,,,,,,,7.18,3,0
61,1,05:40:04,2,63,9.3,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.35,2,0
62,1,05:43:13,2,62,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
63,1,05:51:47,2,66,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
64,1,05:54:01,2,65,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
65,1,05:56:17,2,65,9.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
66,1,05:56:30,2,65,11.5,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
67,1,06:00:01,2,68,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
68,1,06:00:30,2,64,9.7,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
69,1,06:02:05,2,65,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
70,1,06:03:32,2,66,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
71,1,06:06:48,4,71,16.2,4.3,28.5,,,,,,,,,9.83,7.95,7.08,5.17,,,,,,,,,30.02,8,0
72,1,06:06:48,2,51,15.4,,,,,,,,,,,2.74,5.67,,,,,,,,,,,8.41,0,33
73,1,06:07:04,2,67,8.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
74,1,06:07:25,3,65,19.4,4.6,,,,,,,,,,8.51,10.21,4.73,,,,,,,,,,23.45,6,0
75,1,06:07:57,3,63,9.4,12.2,,,,,,,,,,2.20,2.07,0.23,,,,,,,,,,4.50,2,0
76,1,06:08:21,2,73,10.4,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
77,1,06:11:30,2,65,8.9,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.32,2,0
78,1,06:12:20,2,66,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
79,1,06:13:21,2,70,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
80,1,06:14:13,5,69,13.5,4.3,30.4,4.1,,,,,,,,9.00,4.82,4.77,3.82,3.51,,,,,,,,25.92,9,0
81,2,06:15:32,2,66,9.1,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
82,1,06:15:34,2,63,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
83,2,06:17:06,2,66,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
84,1,06:20:55,2,68,12.0,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
85,1,06:20:58,2,66,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
86,1,06:21:00,2,66,11.6,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0
87,1,06:22:48,2,70,8.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
88,1,06:23:04,2,64,9.4,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.61,2,0
89,1,06:23:07,2,60,8.2,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,0
90,1,06:23:16,2,66,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
91,1,06:23:34,2,65,12.0,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
92,1,06:23:57,2,66,8.6,,,,,,,,,,,2.02,0.97,,,,,,,,,,,2.99,2,0
93,1,06:25:16,6,64,16.8,4.2,27.3,4.1,4.1,,,,,,,9.77,5.69,6.24,2.61,2.92,2.58,,,,,,,29.80,10,0
94,2,06:25:52,2,73,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
95,1,06:25:54,2,65,9.2,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
96,1,06:27:08,2,65,10.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
97,1,06:27:44,3,67,13.1,4.3,,,,,,,,,,8.15,2.60,2.84,,,,,,,,,,13.58,6,0
98,1,06:28:33,2,55,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
99,2,06:28:33,2,68,10.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
100,1,06:29:11,2,73,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
101,1,06:29:24,2,66,9.2,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
102,1,06:29:42,2,66,9.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
103,1,06:30:14,2,68,8.6,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
104,2,06:30:26,2,70,9.4,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
105,1,06:30:27,2,68,9.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
106,1,06:30:32,2,65,8.1,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,2,0
107,1,06:30:45,2,65,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
108,1,06:30:52,2,70,10.2,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0
109,1,06:31:35,2,64,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
110,2,06:31:37,2,70,8.6,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
111,1,06:31:41,2,62,11.8,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
112,1,06:32:05,2,68,13.2,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
113,1,06:32:30,2,66,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
114,1,06:32:32,2,66,8.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
115,2,06:32:57,2,66,8.6,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
116,1,06:33:33,2,71,9.8,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,3,0
117,1,06:34:04,2,63,9.4,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.30,2,0
118,1,06:34:47,5,66,16.0,4.3,35.2,4.1,,,,,,,,10.58,15.45,14.83,17.17,17.06,,,,,,,,75.09,9,0
119,1,06:35:02,2,67,8.3,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
120,1,06:35:10,2,65,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
121,1,06:35:15,2,61,9.2,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0
122,2,06:35:33,2,66,8.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
123,1,06:35:33,2,53,11.3,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
124,1,06:36:24,2,68,9.4,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.22,2,0
125,1,06:36:26,2,64,11.7,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
126,1,06:37:05,2,62,11.9,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
127,1,06:37:22,2,66,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
128,1,06:37:30,2,58,18.3,,,,,,,,,,,6.08,9.59,,,,,,,,,,,15.67,5,0
129,1,06:37:38,2,57,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
130,2,06:37:41,2,70,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
131,1,06:37:43,2,66,7.8,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
132,2,06:37:53,2,68,8.4,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
133,1,06:37:55,2,63,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
134,1,06:38:06,2,70,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
135,1,06:38:21,2,68,9.4,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.55,2,0
136,1,06:38:27,2,66,8.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
137,1,06:38:37,2,67,9.6,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,2,0
138,1,06:38:47,2,75,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
139,2,06:38:54,2,69,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
140,1,06:38:57,2,66,8.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
141,1,06:39:33,2,69,10.1,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,3,0
142,1,06:39:58,2,70,10.8,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
143,1,06:40:07,2,70,13.3,,,,,,,,,,,3.34,3.03,,,,,,,,,,,6.37,3,0
144,1,06:40:19,2,68,10.3,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
145,1,06:40:28,2,65,8.8,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
146,1,06:40:40,2,71,9.4,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
147,1,06:40:45,2,67,8.9,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
148,1,06:41:51,2,54,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
149,1,06:42:43,2,72,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
150,2,06:42:44,2,72,8.9,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.44,2,0
151,1,06:43:19,2,70,8.6,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
152,1,06:43:26,2,72,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
153,1,06:43:56,2,68,11.5,,,,,,,,,,,2.77,5.19,,,,,,,,,,,7.96,3,0
154,1,06:45:00,2,68,8.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
155,1,06:45:02,2,65,9.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
156,2,06:45:03,2,66,9.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
157,1,06:45:30,2,62,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
158,2,06:46:07,2,63,11.6,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.11,3,0
159,1,06:46:33,2,68,13.1,,,,,,,,,,,3.38,3.56,,,,,,,,,,,6.95,3,0
160,1,06:46:45,2,66,8.6,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.28,2,0
161,2,06:47:26,2,64,11.6,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.30,3,0
162,1,06:47:29,2,58,16.9,,,,,,,,,,,4.99,9.42,,,,,,,,,,,14.41,5,0
163,1,06:47:36,6,68,19.6,4.2,28.9,2.6,7.5,,,,,,,9.86,16.29,16.75,15.22,3.00,13.14,,,,,,,74.27,10,0
164,1,06:47:45,2,67,12.5,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
165,2,06:49:31,2,68,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
166,1,06:49:41,2,68,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
167,2,06:50:13,2,65,11.7,,,,,,,,,,,4.03,3.98,,,,,,,,,,,8.01,3,0
168,1,06:50:17,2,61,10.9,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
169,1,06:50:53,2,65,10.9,,,,,,,,,,,2.51,2.84,,,,,,,,,,,5.36,3,0
170,1,06:51:15,2,70,11.9,,,,,,,,,,,3.10,3.68,,,,,,,,,,,6.78,3,0
171,1,06:51:54,2,66,10.5,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.43,3,0
172,1,06:52:30,2,59,9.2,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
173,2,06:53:44,2,68,11.5,,,,,,,,,,,3.68,4.75,,,,,,,,,,,8.42,3,0
174,1,06:54:08,2,67,8.7,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
175,1,06:54:10,2,69,9.2,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
176,1,06:54:53,2,51,8.9,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
177,1,06:54:57,2,66,12.1,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
178,1,06:54:59,2,68,9.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
179,1,06:55:51,2,66,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
180,1,06:56:16,2,70,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
181,1,06:56:44,2,62,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
182,1,06:56:49,2,64,11.9,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,3,0
183,1,06:57:13,2,62,8.8,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
184,1,06:57:36,2,66,11.6,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
185,2,06:59:11,2,71,9.8,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
186,1,06:59:44,2,64,10.2,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
187,1,07:00:19,2,68,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
188,1,07:00:48,2,72,11.1,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.74,3,0
189,1,07:01:38,2,63,8.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
190,2,07:01:38,2,70,12.8,,,,,,,,,,,4.20,3.15,,,,,,,,,,,7.35,3,0
191,1,07:01:42,3,62,16.9,4.3,,,,,,,,,,11.28,4.59,4.78,,,,,,,,,,20.65,6,0
192,2,07:01:42,2,67,10.1,,,,,,,,,,,2.19,2.37,,,,,,,,,,,4.57,3,0
193,1,07:01:47,5,63,16.3,4.3,35.7,5.1,,,,,,,,9.72,5.69,5.77,3.30,3.44,,,,,,,,27.93,9,0
194,1,07:03:09,2,60,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
195,1,07:03:13,2,67,11.4,,,,,,,,,,,3.04,5.13,,,,,,,,,,,8.17,3,0
196,1,07:03:47,2,65,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
197,1,07:03:58,2,57,9.1,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
198,2,07:03:59,2,60,11.5,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
199,1,07:04:17,2,43,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
200,1,07:04:29,6,71,17.7,4.2,2.3,30.5,3.9,,,,,,,12.35,15.68,15.66,3.69,16.52,17.01,,,,,,,80.91,10,0
201,1,07:06:18,2,61,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
202,1,07:06:22,2,69,11.9,,,,,,,,,,,3.51,3.51,,,,,,,,,,,7.03,3,0
203,1,07:06:56,5,70,13.1,25.9,3.0,3.0,,,,,,,,4.46,4.76,2.29,1.84,1.44,,,,,,,,14.78,3,0
204,1,07:07:42,2,69,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
205,1,07:08:27,2,63,10.8,,,,,,,,,,,2.98,3.25,,,,,,,,,,,6.23,3,0
206,1,07:08:41,2,56,9.8,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0
207,1,07:08:53,2,63,8.5,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
208,2,07:09:02,2,70,8.8,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.61,2,0
209,1,07:09:03,5,68,19.6,4.3,30.7,4.1,,,,,,,,11.25,15.22,15.08,15.26,15.49,,,,,,,,72.30,9,0
210,2,07:09:17,2,69,8.3,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0
211,1,07:09:26,4,62,11.7,16.1,2.8,,,,,,,,,3.43,4.44,3.43,3.37,,,,,,,,,14.67,3,0
212,1,07:09:42,6,66,12.1,4.2,28.0,4.1,4.1,,,,,,,7.52,4.50,4.02,3.68,2.78,1.69,,,,,,,24.18,10,0
213,1,07:09:54,2,66,8.5,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
214,1,07:10:19,2,65,10.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
215,1,07:10:22,2,68,7.6,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0
216,1,07:10:46,2,68,10.9,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0
217,1,07:11:04,2,68,11.8,,,,,,,,,,,3.87,2.44,,,,,,,,,,,6.32,3,0
218,1,07:11:46,2,68,9.6,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
219,1,07:12:16,2,68,9.4,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
220,1,07:12:56,2,73,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
221,1,07:13:06,2,67,14.0,,,,,,,,,,,4.35,2.81,,,,,,,,,,,7.16,5,0
222,1,07:13:16,2,68,11.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
223,2,07:13:57,2,68,11.4,,,,,,,,,,,3.64,4.27,,,,,,,,,,,7.91,3,0
224,1,07:13:58,2,66,13.2,,,,,,,,,,,4.09,2.91,,,,,,,,,,,7.00,3,0
225,1,07:14:35,2,66,10.1,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
226,1,07:14:43,2,65,9.9,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
227,1,07:15:02,2,64,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
228,1,07:15:39,2,68,11.6,,,,,,,,,,,4.35,3.16,,,,,,,,,,,7.51,3,0
229,1,07:16:08,2,65,9.1,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
230,1,07:16:19,2,70,9.7,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,2,0
231,1,07:16:33,2,70,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
232,1,07:16:50,2,63,9.0,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
233,1,07:16:52,2,63,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
234,1,07:17:21,2,65,12.8,,,,,,,,,,,3.80,2.97,,,,,,,,,,,6.76,3,0
235,1,07:17:30,2,69,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
236,1,07:18:13,2,73,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
237,2,07:18:15,2,72,8.9,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
238,1,07:18:17,2,66,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
239,1,07:18:24,2,65,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
240,1,07:18:35,2,70,11.7,,,,,,,,,,,3.24,4.19,,,,,,,,,,,7.43,3,0
241,1,07:18:45,2,63,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
242,1,07:19:32,2,66,10.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0
243,1,07:19:49,2,66,9.2,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,2,0
244,1,07:19:52,2,70,9.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
245,1,07:19:59,2,68,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
246,1,07:20:29,2,65,12.8,,,,,,,,,,,4.08,2.75,,,,,,,,,,,6.83,3,0
247,1,07:20:36,2,70,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
248,1,07:21:01,2,62,8.5,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
249,1,07:21:33,2,63,12.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
250,2,07:21:37,2,65,11.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
251,1,07:21:44,2,68,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
252,1,07:22:00,2,70,8.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
253,1,07:22:31,2,67,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
254,2,07:23:10,2,66,9.2,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
255,1,07:23:21,2,66,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
256,2,07:23:23,2,70,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
257,1,07:23:32,2,60,13.2,,,,,,,,,,,4.03,5.01,,,,,,,,,,,9.05,3,0
258,1,07:23:36,2,75,8.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
259,1,07:23:44,2,68,8.2,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,0
260,1,07:24:04,2,66,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
261,1,07:24:08,2,68,11.8,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
262,1,07:24:23,2,74,8.6,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.36,2,0
263,1,07:24:33,2,64,10.1,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.78,3,0
264,1,07:24:37,2,65,11.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
265,1,07:25:11,2,64,10.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,3,0
266,1,07:25:23,2,62,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
267,2,07:25:33,2,69,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0
268,1,07:25:34,2,66,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
269,1,07:25:40,2,63,8.1,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
270,1,07:25:44,2,65,8.6,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
271,1,07:26:17,2,68,7.7,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,2,0
272,1,07:26:52,2,66,9.1,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,2,0
273,1,07:27:53,2,68,11.8,,,,,,,,,,,3.73,2.50,,,,,,,,,,,6.23,3,0
274,1,07:28:14,2,69,8.9,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
275,1,07:28:18,2,77,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
276,1,07:28:23,2,72,8.9,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.52,2,0
277,2,07:28:27,2,77,8.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
278,1,07:28:28,2,72,12.0,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
279,1,07:28:48,2,68,9.6,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
280,1,07:28:51,2,73,8.4,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
281,1,07:29:09,2,70,8.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
282,1,07:29:32,2,68,8.9,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
283,1,07:29:42,2,63,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
284,1,07:29:48,2,66,11.3,,,,,,,,,,,3.64,2.57,,,,,,,,,,,6.21,3,0
285,1,07:29:49,2,68,12.1,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
286,2,07:30:04,2,57,11.9,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.93,3,0
287,1,07:30:21,2,66,12.1,,,,,,,,,,,3.28,3.50,,,,,,,,,,,6.78,3,0
288,2,07:30:48,2,70,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
289,1,07:30:48,2,67,9.5,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
290,1,07:31:11,2,67,9.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
291,1,07:31:56,2,70,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
292,1,07:32:05,2,65,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
293,1,07:32:08,2,66,11.1,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
294,1,07:32:46,2,70,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
295,1,07:33:23,2,66,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
296,1,07:33:37,2,66,8.6,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
297,1,07:33:48,2,54,12.0,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0
298,1,07:34:12,2,75,8.5,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0
299,1,07:34:15,2,66,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,0
300,2,07:34:30,2,68,8.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
301,1,07:34:41,2,62,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
302,2,07:34:44,2,69,9.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0
303,1,07:34:45,2,62,13.1,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.13,3,0
304,2,07:34:53,2,70,9.1,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.31,2,0
305,1,07:34:57,2,70,10.0,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
306,1,07:35:12,2,68,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
307,1,07:35:26,2,67,12.0,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
308,1,07:35:36,2,68,11.6,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,3,0
309,1,07:35:37,2,68,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
310,2,07:35:39,2,66,11.8,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.24,3,0
311,1,07:35:41,2,65,13.2,,,,,,,,,,,4.45,5.56,,,,,,,,,,,10.01,3,0
312,2,07:36:03,2,64,11.3,,,,,,,,,,,3.21,4.02,,,,,,,,,,,7.24,3,0
313,1,07:36:18,2,69,9.0,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
314,1,07:36:38,2,70,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
315,1,07:36:47,2,66,12.0,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,0
316,1,07:36:59,2,66,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
317,1,07:37:07,2,67,13.4,,,,,,,,,,,6.74,15.83,,,,,,,,,,,22.58,5,0
318,1,07:37:40,2,70,12.0,,,,,,,,,,,3.09,3.25,,,,,,,,,,,6.34,3,0
319,1,07:37:49,2,69,13.3,,,,,,,,,,,4.64,4.59,,,,,,,,,,,9.23,3,0
320,1,07:37:52,2,70,9.4,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
321,1,07:38:11,2,70,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
322,1,07:38:33,2,68,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
323,1,07:38:48,2,57,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
324,2,07:39:02,2,71,11.9,,,,,,,,,,,3.75,2.63,,,,,,,,,,,6.38,3,0
325,1,07:39:05,2,63,9.5,,,,,,,,,,,3.90,7.12,,,,,,,,,,,11.02,5,0
326,2,07:39:11,2,66,11.5,,,,,,,,,,,3.57,3.13,,,,,,,,,,,6.70,3,0
327,1,07:39:27,2,68,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
328,2,07:39:31,2,71,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
329,1,07:39:37,2,67,9.4,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
330,1,07:39:44,2,68,9.9,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.85,3,0
331,1,07:40:15,2,72,11.8,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
332,1,07:40:30,2,66,11.5,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0
333,2,07:40:30,2,66,8.0,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
334,1,07:40:48,2,71,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
335,2,07:40:49,2,71,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
336,1,07:40:52,2,68,9.7,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,2,0
337,1,07:40:56,2,68,11.6,,,,,,,,,,,3.68,3.40,,,,,,,,,,,7.08,3,0
338,1,07:41:04,2,63,9.2,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
339,1,07:41:19,2,68,10.5,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.33,3,0
340,1,07:41:23,2,67,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
341,1,07:41:26,2,65,9.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
342,1,07:41:38,2,67,9.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
343,2,07:41:46,2,65,11.4,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0
344,1,07:41:54,2,71,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
345,2,07:41:55,2,68,9.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,3,0
346,1,07:42:00,2,63,12.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.96,3,0
347,2,07:42:18,2,69,8.6,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
348,1,07:42:19,2,57,14.5,,,,,,,,,,,5.36,4.62,,,,,,,,,,,9.98,5,0
349,2,07:42:19,2,66,8.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.44,2,0
350,1,07:42:27,2,70,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
351,2,07:42:48,2,68,9.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
352,1,07:42:48,2,66,8.6,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
353,1,07:43:08,2,66,8.6,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
354,1,07:43:21,3,65,16.5,4.4,,,,,,,,,,12.62,14.20,12.17,,,,,,,,,,39.00,6,0
355,1,07:43:46,2,64,10.8,,,,,,,,,,,2.46,2.55,,,,,,,,,,,5.00,3,0
356,1,07:45:25,2,61,8.7,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.53,2,0
357,2,07:45:35,2,68,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
358,1,07:45:36,2,57,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
359,1,07:45:46,2,62,9.6,,,,,,,,,,,2.73,2.76,,,,,,,,,,,5.50,2,0
360,1,07:45:57,2,65,8.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
361,1,07:46:21,2,68,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0