veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:52,2,71,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,66,min5.tye
2,4,00:01:03,2,71,11.6,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.14,3,0,68,min5.tye
3,2,00:02:15,2,70,9.1,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,65,min5.tye
4,1,00:02:40,2,66,9.5,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,2,1,45,min5.tye
5,2,00:02:40,2,66,9.4,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,3,45,min5.tye
6,1,00:03:43,2,62,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,1,67,min5.tye
7,1,00:04:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,95,min5.tye
8,1,00:04:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,85,min5.tye
9,1,00:07:11,2,64,8.8,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,1,49,min5.tye
10,1,00:09:43,2,61,12.0,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.02,3,1,30,min5.tye
11,1,00:10:27,2,56,9.3,,,,,,,,,,,2.55,2.91,,,,,,,,,,,5.46,2,1,38,min5.tye
12,1,00:11:02,2,72,9.0,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,1,39,min5.tye
13,4,00:13:01,2,67,8.1,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.62,2,0,52,min5.tye
14,1,00:14:22,2,56,9.7,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,1,68,min5.tye
15,4,00:14:24,2,70,9.0,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.13,2,0,58,min5.tye
16,4,00:15:43,6,66,17.3,4.6,20.4,5.2,5.1,,,,,,,11.93,5.91,5.84,2.87,3.42,2.60,,,,,,,32.58,10,0,78,min5.tye
17,1,00:21:34,2,69,9.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,1,3,min5.tye
18,2,00:21:55,2,68,10.3,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,3,0,70,min5.tye
19,1,00:21:56,2,64,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,1,25,min5.tye
20,2,00:23:01,2,71,11.2,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,1,min5.tye
21,4,00:25:12,2,71,9.0,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,0,49,min5.tye
22,1,00:26:09,2,53,8.3,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,1,63,min5.tye
23,1,00:26:28,2,59,8.8,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,1,80,min5.tye
24,1,00:30:25,2,77,8.8,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,1,54,min5.tye
25,1,00:30:55,2,69,11.7,,,,,,,,,,,3.32,3.27,,,,,,,,,,,6.59,3,1,26,min5.tye
26,4,00:37:44,2,60,9.1,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.10,2,0,97,min5.tye
27,1,00:38:51,2,66,8.7,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,1,89,min5.tye
28,1,00:39:19,2,52,10.1,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,1,67,min5.tye
29,1,00:39:26,2,60,11.1,,,,,,,,,,,2.98,3.31,,,,,,,,,,,6.29,3,1,68,min5.tye
30,1,00:39:36,2,70,10.0,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,1,15,min5.tye
31,1,00:41:31,2,59,8.8,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,2,1,85,min5.tye
32,4,00:42:31,2,63,8.3,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0,87,min5.tye
33,4,00:42:36,2,64,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0,45,min5.tye
34,4,00:42:52,5,71,14.5,4.3,31.1,4.2,,,,,,,,9.75,4.62,4.81,4.48,3.18,,,,,,,,26.85,9,0,84,min5.tye
35,1,00:43:21,2,62,9.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,1,44,min5.tye
36,1,00:46:09,2,63,9.2,,,,,,,,,,,2.45,2.73,,,,,,,,,,,5.18,2,1,91,min5.tye
37,1,00:46:40,3,57,13.3,15.3,,,,,,,,,,5.00,6.21,2.92,,,,,,,,,,14.12,3,1,60,min5.tye
38,1,00:49:40,2,52,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,1,75,min5.tye
39,1,00:54:37,2,54,9.6,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,1,69,min5.tye
40,4,00:54:50,2,71,9.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,60,min5.tye
41,1,01:00:56,2,53,8.7,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.17,2,1,34,min5.tye
42,1,01:03:51,5,61,15.0,4.4,32.6,4.2,,,,,,,,11.74,19.85,19.13,18.34,17.91,,,,,,,,86.98,9,1,75,min5.tye
43,1,01:05:53,5,62,18.1,4.4,30.6,4.2,,,,,,,,10.78,9.37,9.02,6.16,6.46,,,,,,,,41.79,9,1,71,min5.tye
44,4,01:09:02,2,76,8.8,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,43,min5.tye
45,1,01:10:05,5,59,12.3,4.4,30.8,4.0,,,,,,,,9.83,20.97,19.13,16.00,14.60,,,,,,,,80.52,9,1,24,min5.tye
46,1,01:11:46,2,61,8.7,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,1,81,min5.tye
47,4,01:11:54,2,56,9.5,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0,73,min5.tye
48,1,01:16:53,2,59,10.8,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,1,100,min5.tye
49,1,01:19:34,2,67,11.0,,,,,,,,,,,3.11,3.87,,,,,,,,,,,6.98,3,1,53,min5.tye
50,1,01:19:40,4,62,12.1,22.1,2.7,,,,,,,,,3.57,4.16,0.57,0.92,,,,,,,,,9.23,3,1,89,min5.tye
51,4,01:22:52,2,67,12.0,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0,9,min5.tye
52,4,01:23:14,2,66,9.5,,,,,,,,,,,2.78,1.69,,,,,,,,,,,4.47,2,0,47,min5.tye
53,1,01:27:50,2,67,8.7,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,1,3,min5.tye
54,2,01:28:33,2,64,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,90,min5.tye
55,1,01:31:17,2,57,8.6,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,1,90,min5.tye
56,4,01:31:31,2,62,8.8,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0,71,min5.tye
57,1,01:31:37,4,65,14.7,22.5,2.9,,,,,,,,,5.31,5.09,2.91,1.95,,,,,,,,,15.26,4,1,70,min5.tye
58,1,01:31:39,4,62,14.7,22.9,2.9,,,,,,,,,4.65,4.94,2.33,2.07,,,,,,,,,13.99,4,1,91,min5.tye
59,1,01:34:22,2,52,10.0,,,,,,,,,,,3.01,3.09,,,,,,,,,,,6.10,3,1,9,min5.tye
60,1,01:36:22,2,68,9.1,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,1,23,min5.tye
61,4,01:37:14,3,58,13.1,20.2,,,,,,,,,,3.64,3.78,2.68,,,,,,,,,,10.10,3,0,93,min5.tye
62,4,01:37:22,2,54,11.7,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.45,3,0,77,min5.tye
63,1,01:38:55,2,51,11.8,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,1,40,min5.tye
64,4,01:39:25,3,71,12.9,17.1,,,,,,,,,,4.34,3.39,0.86,,,,,,,,,,8.59,3,0,31,min5.tye
65,4,01:39:44,2,67,9.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0,47,min5.tye
66,4,01:47:58,2,66,9.2,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,81,min5.tye
67,1,01:50:03,2,67,9.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.90,2,1,1,min5.tye
68,4,01:50:50,2,71,8.6,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,0,94,min5.tye
69,1,01:51:49,2,55,10.0,,,,,,,,,,,3.23,3.73,,,,,,,,,,,6.96,3,1,51,min5.tye
70,4,01:53:09,2,59,10.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0,95,min5.tye
71,1,01:59:24,2,63,10.0,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,1,0,min5.tye
72,3,02:00:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,1,02:06:02,2,47,9.1,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,1,27,min5.tye
74,4,02:11:08,5,67,12.3,4.4,30.6,4.0,,,,,,,,8.78,4.68,4.41,3.63,3.63,,,,,,,,25.13,9,0,98,min5.tye
75,4,02:14:44,3,64,9.5,20.7,,,,,,,,,,2.15,2.55,1.44,,,,,,,,,,6.14,2,0,65,min5.tye
76,4,02:17:05,2,67,9.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,66,min5.tye
77,1,02:19:00,5,63,14.3,4.4,31.6,4.2,,,,,,,,8.41,6.07,6.38,6.42,5.98,,,,,,,,33.27,9,1,27,min5.tye
78,1,02:22:21,2,58,11.5,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,1,97,min5.tye
79,4,02:28:56,2,56,9.5,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,31,min5.tye
80,4,02:29:04,2,63,9.5,,,,,,,,,,,1.16,1.14,,,,,,,,,,,2.30,2,0,71,min5.tye
81,4,02:30:26,2,72,8.9,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.51,2,0,75,min5.tye
82,1,02:32:42,2,59,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,1,32,min5.tye
83,2,02:38:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,4,02:38:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,1,02:38:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,3,02:38:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,1,02:39:50,4,55,11.1,16.4,3.1,,,,,,,,,2.74,3.97,1.47,1.40,,,,,,,,,9.57,3,1,7,min5.tye
88,1,02:40:58,2,59,8.8,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.31,2,1,41,min5.tye
89,4,02:42:14,2,79,9.3,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.93,2,0,29,min5.tye
90,1,02:49:28,2,52,9.1,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.19,2,1,3,min5.tye
91,1,02:53:42,6,60,19.9,4.4,24.1,5.5,5.1,,,,,,,11.36,21.24,21.21,17.35,16.84,17.10,,,,,,,105.10,10,1,49,min5.tye
92,4,02:55:08,2,70,12.1,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0,63,min5.tye
93,4,02:59:56,2,66,8.9,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,0,69,min5.tye
94,4,02:59:58,2,71,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,56,min5.tye
95,4,03:01:03,2,62,8.7,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,2,0,94,min5.tye
96,1,03:01:10,2,63,9.8,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.05,3,1,22,min5.tye
97,1,03:01:36,5,62,16.5,4.4,29.3,4.2,,,,,,,,11.98,19.66,18.68,18.95,18.46,,,,,,,,87.74,9,1,4,min5.tye
98,1,03:02:52,2,61,8.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,1,74,min5.tye
99,4,03:04:51,2,64,9.0,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0,23,min5.tye
100,4,03:12:29,5,65,14.2,4.4,31.5,4.2,,,,,,,,8.74,16.56,16.09,20.99,20.35,,,,,,,,82.73,9,0,67,min5.tye
101,4,03:15:47,2,70,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,10,min5.tye
102,4,03:21:47,5,65,15.1,4.4,32.4,4.2,,,,,,,,10.63,4.52,4.61,3.59,3.42,,,,,,,,26.77,9,2,14,min5.tye
103,4,03:21:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
104,4,03:25:38,2,62,11.7,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,3,0,94,min5.tye
105,1,03:28:24,5,59,17.1,4.4,35.6,4.1,,,,,,,,11.45,10.36,9.52,10.57,10.44,,,,,,,,52.34,9,3,6,min5.tye
106,1,03:28:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
107,4,03:29:42,2,72,13.2,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0,42,min5.tye
108,4,03:29:53,2,65,9.3,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.75,2,0,37,min5.tye
109,4,03:32:19,2,72,12.2,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0,13,min5.tye
110,1,03:33:09,2,65,8.6,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,1,84,min5.tye
111,4,03:34:30,2,68,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,56,min5.tye
112,1,03:34:51,3,59,13.4,14.1,,,,,,,,,,4.38,3.92,1.57,,,,,,,,,,9.87,3,1,38,min5.tye
113,1,03:35:11,2,68,11.7,,,,,,,,,,,3.48,3.49,,,,,,,,,,,6.97,3,1,72,min5.tye
114,1,03:40:14,5,62,13.5,4.4,29.3,4.2,,,,,,,,11.82,18.47,18.20,19.44,17.70,,,,,,,,85.62,9,1,7,min5.tye
115,1,03:40:39,2,64,11.8,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,1,47,min5.tye
116,1,03:45:31,5,63,17.0,4.4,27.1,10.2,,,,,,,,11.88,20.24,18.89,20.59,20.46,,,,,,,,92.06,9,1,32,min5.tye
117,4,03:47:37,2,69,9.0,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0,4,min5.tye
118,4,03:51:46,2,65,11.8,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0,44,min5.tye
119,1,03:53:18,2,61,9.3,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,1,5,min5.tye
120,1,03:55:02,2,66,10.1,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,1,27,min5.tye
121,1,03:55:14,5,54,16.3,4.4,31.8,4.1,,,,,,,,9.50,7.41,7.43,5.38,5.60,,,,,,,,35.32,9,1,71,min5.tye
122,1,03:56:24,5,61,11.4,4.4,33.9,4.1,,,,,,,,11.61,15.47,15.70,11.37,12.55,,,,,,,,66.69,9,1,82,min5.tye
123,1,04:00:08,2,48,23.1,,,,,,,,,,,15.29,21.59,,,,,,,,,,,36.88,5,1,40,min5.tye
124,4,04:02:35,2,61,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,13,min5.tye
125,1,04:04:56,2,56,18.9,,,,,,,,,,,7.94,10.85,,,,,,,,,,,18.79,5,1,45,min5.tye
126,1,04:07:48,5,60,14.3,4.4,29.4,4.1,,,,,,,,11.57,19.65,18.53,21.50,17.51,,,,,,,,88.77,9,1,69,min5.tye
127,1,04:11:15,2,72,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,1,95,min5.tye
128,1,04:12:20,2,68,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.55,2,1,58,min5.tye
129,4,04:13:22,2,61,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0,68,min5.tye
130,1,04:16:48,2,62,13.4,,,,,,,,,,,4.36,3.45,,,,,,,,,,,7.80,3,1,57,min5.tye
131,1,04:18:28,3,53,12.2,18.7,,,,,,,,,,3.52,4.04,2.00,,,,,,,,,,9.55,3,1,57,min5.tye
132,1,04:21:28,2,58,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,1,92,min5.tye
133,1,04:24:01,5,64,13.4,4.4,31.8,4.2,,,,,,,,12.30,14.03,14.23,8.94,9.08,,,,,,,,58.58,9,1,30,min5.tye
134,4,04:24:26,2,56,8.8,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0,99,min5.tye
135,4,04:28:17,2,73,11.7,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.64,3,0,25,min5.tye
136,1,04:30:00,4,59,14.3,22.1,3.1,,,,,,,,,4.35,4.63,2.16,2.17,,,,,,,,,13.31,4,1,2,min5.tye
137,1,04:32:17,2,60,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,1,37,min5.tye
138,4,04:32:17,2,54,10.6,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.07,3,0,78,min5.tye
139,4,04:34:16,2,51,9.5,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,91,min5.tye
140,1,04:35:20,2,55,8.5,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,1,62,min5.tye
141,1,04:37:12,2,63,23.4,,,,,,,,,,,9.71,13.81,,,,,,,,,,,23.52,5,1,78,min5.tye
142,4,04:37:51,2,46,10.6,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,91,min5.tye
143,3,04:38:36,2,60,10.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,3,1,10,min5.tye
144,1,04:40:22,2,63,9.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,1,26,min5.tye
145,1,04:41:11,2,63,23.0,,,,,,,,,,,9.87,14.21,,,,,,,,,,,24.08,5,1,10,min5.tye
146,4,04:41:24,2,66,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,71,min5.tye
147,4,04:42:41,2,71,11.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,3,0,85,min5.tye
148,4,04:43:53,2,62,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,74,min5.tye
149,1,04:48:01,2,56,11.3,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,1,87,min5.tye
150,4,04:48:46,2,55,9.2,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,0,31,min5.tye
151,4,04:48:59,3,61,10.8,21.9,,,,,,,,,,2.10,2.35,2.15,,,,,,,,,,6.60,3,0,67,min5.tye
152,4,04:52:09,2,51,7.3,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0,23,min5.tye
153,4,04:52:18,2,63,9.5,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0,20,min5.tye
154,2,04:53:02,2,63,8.4,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,0,48,min5.tye
155,1,04:55:57,2,69,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,1,51,min5.tye
156,4,04:55:59,2,60,10.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0,79,min5.tye
157,1,04:56:00,2,71,9.0,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,1,72,min5.tye
158,1,04:57:08,2,52,9.2,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,1,9,min5.tye
159,1,04:58:27,3,61,10.9,20.3,,,,,,,,,,2.86,3.91,1.03,,,,,,,,,,7.80,3,1,21,min5.tye
160,4,04:58:29,2,51,8.4,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.55,2,0,43,min5.tye
161,4,04:59:07,2,71,12.2,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.05,3,0,55,min5.tye
162,4,05:01:39,4,61,12.2,4.3,32.0,,,,,,,,,8.03,2.90,3.42,3.41,,,,,,,,,17.76,8,0,57,min5.tye
163,1,05:01:59,2,60,21.5,,,,,,,,,,,7.04,11.35,,,,,,,,,,,18.39,5,1,49,min5.tye
164,1,05:03:34,4,65,11.8,4.4,19.7,,,,,,,,,9.69,10.42,10.60,12.57,,,,,,,,,43.29,8,1,15,min5.tye
165,4,05:03:42,2,68,9.5,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0,34,min5.tye
166,4,05:03:44,2,65,8.4,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,16,min5.tye
167,4,05:05:09,2,61,8.2,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,95,min5.tye
168,3,05:05:25,2,66,9.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,2,1,80,min5.tye
169,4,05:06:21,2,64,8.4,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0,100,min5.tye
170,4,05:06:43,2,68,8.2,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0,21,min5.tye
171,3,05:07:23,2,67,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,1,61,min5.tye
172,1,05:09:07,4,57,12.9,24.7,2.9,,,,,,,,,4.37,4.38,6.24,5.20,,,,,,,,,20.20,3,1,55,min5.tye
173,4,05:10:08,2,72,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,78,min5.tye
174,4,05:10:13,2,71,9.3,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0,41,min5.tye
175,4,05:10:42,2,62,10.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,5,min5.tye
176,4,05:12:50,2,68,13.2,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.29,3,0,96,min5.tye
177,4,05:12:56,2,68,11.7,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0,87,min5.tye
178,3,05:13:03,2,69,8.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,1,62,min5.tye
179,4,05:13:10,2,55,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,54,min5.tye
180,4,05:13:15,2,57,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,24,min5.tye
181,4,05:13:54,2,66,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,79,min5.tye
182,4,05:14:09,2,67,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0,12,min5.tye
183,4,05:15:12,2,60,8.8,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,74,min5.tye
184,4,05:15:51,2,69,10.3,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0,10,min5.tye
185,3,05:16:21,2,72,9.7,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,2,1,6,min5.tye
186,4,05:16:21,2,67,10.2,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0,84,min5.tye
187,3,05:16:30,2,65,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,1,93,min5.tye
188,4,05:16:30,2,51,10.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,3,0,35,min5.tye
189,3,05:16:33,2,54,8.2,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.50,2,1,49,min5.tye
190,4,05:16:54,2,56,10.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,97,min5.tye
191,4,05:17:57,2,75,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0,67,min5.tye
192,4,05:18:37,4,67,11.4,4.3,31.8,,,,,,,,,9.77,4.93,5.29,6.69,,,,,,,,,26.68,8,0,22,min5.tye
193,1,05:18:50,4,59,14.4,24.0,3.0,,,,,,,,,4.69,4.23,3.95,4.18,,,,,,,,,17.05,4,1,49,min5.tye
194,4,05:19:14,2,63,8.8,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,76,min5.tye
195,1,05:19:15,2,64,14.9,,,,,,,,,,,3.44,8.22,,,,,,,,,,,11.66,5,1,84,min5.tye
196,1,05:19:20,2,57,9.7,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,1,32,min5.tye
197,4,05:19:23,2,59,8.6,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,63,min5.tye
198,4,05:20:21,2,52,8.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0,90,min5.tye
199,4,05:21:21,2,66,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,74,min5.tye
200,4,05:21:42,2,64,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,65,min5.tye
201,4,05:22:50,2,67,8.8,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.55,2,0,75,min5.tye
202,3,05:22:55,2,71,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,1,12,min5.tye
203,1,05:23:19,2,67,9.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,1,49,min5.tye
204,1,05:23:57,2,62,9.6,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,1,58,min5.tye
205,3,05:24:49,2,70,9.4,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,1,58,min5.tye
206,1,05:24:50,2,67,9.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,1,85,min5.tye
207,4,05:24:57,2,63,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,15,min5.tye
208,4,05:25:49,2,53,8.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,42,min5.tye
209,4,05:25:53,2,68,9.6,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0,30,min5.tye
210,4,05:26:46,2,70,9.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,20,min5.tye
211,4,05:27:28,2,69,10.2,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.45,3,0,59,min5.tye
212,1,05:27:45,2,62,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.31,2,1,63,min5.tye
213,4,05:28:20,2,63,10.6,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.85,3,0,22,min5.tye
214,2,05:28:47,5,65,15.8,4.3,30.2,4.2,,,,,,,,12.15,17.93,18.76,18.28,18.12,,,,,,,,85.24,9,0,19,min5.tye
215,1,05:28:49,2,65,8.5,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,1,2,min5.tye
216,3,05:29:15,2,67,10.8,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,3,1,70,min5.tye
217,4,05:29:18,2,56,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,59,min5.tye
218,4,05:29:56,2,64,8.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,93,min5.tye
219,1,05:32:07,2,67,11.7,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,1,70,min5.tye
220,4,05:32:10,2,65,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,63,min5.tye
221,4,05:32:33,2,63,9.5,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0,87,min5.tye
222,1,05:35:07,2,63,8.8,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,1,54,min5.tye
223,1,05:35:30,2,67,13.0,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.49,3,1,84,min5.tye
224,1,05:35:50,5,62,15.0,4.4,32.6,4.1,,,,,,,,12.29,20.93,19.13,18.58,17.42,,,,,,,,88.35,9,1,99,min5.tye
225,4,05:36:53,2,69,9.2,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0,45,min5.tye
226,3,05:36:54,2,71,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,1,18,min5.tye
227,1,05:37:09,2,65,11.8,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.73,3,1,16,min5.tye
228,1,05:37:13,2,60,8.7,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.16,2,1,42,min5.tye
229,1,05:37:30,2,56,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,1,78,min5.tye
230,1,05:37:54,2,65,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,1,82,min5.tye
231,1,05:37:58,5,62,15.0,4.4,29.6,5.1,,,,,,,,10.33,8.40,8.07,6.44,6.27,,,,,,,,39.52,9,1,80,min5.tye
232,1,05:38:01,2,57,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,1,73,min5.tye
233,4,05:38:08,2,67,12.2,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.15,3,0,69,min5.tye
234,1,05:38:23,4,57,12.9,21.9,4.1,,,,,,,,,7.23,18.67,10.71,10.68,,,,,,,,,47.30,8,1,60,min5.tye
235,1,05:39:10,2,69,12.0,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,1,83,min5.tye
236,4,05:40:09,2,56,9.7,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,2,0,57,min5.tye
237,4,05:40:22,2,72,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,64,min5.tye
238,1,05:41:09,2,65,9.0,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,1,51,min5.tye
239,2,05:41:09,2,71,12.1,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.19,3,0,12,min5.tye
240,2,05:42:45,2,69,13.2,,,,,,,,,,,5.31,4.85,,,,,,,,,,,10.17,3,0,5,min5.tye
241,4,05:42:52,2,65,11.1,,,,,,,,,,,3.07,3.81,,,,,,,,,,,6.88,3,0,89,min5.tye
242,1,05:42:56,2,61,22.8,,,,,,,,,,,10.82,14.75,,,,,,,,,,,25.57,5,1,3,min5.tye
243,1,05:43:08,2,66,9.1,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,2,1,44,min5.tye
244,1,05:43:14,2,66,10.2,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,3,1,21,min5.tye
245,1,05:43:22,2,46,8.8,,,,,,,,,,,2.42,2.45,,,,,,,,,,,4.87,2,1,17,min5.tye
246,4,05:43:55,2,56,11.1,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0,58,min5.tye
247,1,05:44:04,2,66,8.8,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,1,32,min5.tye
248,1,05:44:31,2,71,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,1,76,min5.tye
249,1,05:44:43,2,65,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,1,18,min5.tye
250,2,05:44:44,2,65,11.3,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0,78,min5.tye
251,1,05:44:52,2,66,10.2,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,1,72,min5.tye
252,4,05:44:58,2,59,11.7,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.31,3,0,36,min5.tye
253,1,05:45:02,2,75,10.9,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,1,55,min5.tye
254,2,05:45:18,2,67,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0,47,min5.tye
255,1,05:45:20,3,58,12.2,18.6,,,,,,,,,,3.32,3.12,2.31,,,,,,,,,,8.76,3,1,93,min5.tye
256,4,05:45:20,2,69,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,53,min5.tye
257,4,05:45:39,2,60,8.9,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,0,min5.tye
258,1,05:45:42,2,74,9.6,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,1,73,min5.tye
259,1,05:46:03,3,62,14.5,4.5,,,,,,,,,,7.61,14.07,14.88,,,,,,,,,,36.56,6,1,38,min5.tye
260,1,05:46:36,2,67,13.3,,,,,,,,,,,4.00,3.44,,,,,,,,,,,7.44,3,1,79,min5.tye
261,4,05:46:52,2,57,10.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0,37,min5.tye
262,1,05:46:53,2,69,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,1,22,min5.tye
263,1,05:46:57,2,65,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,1,3,min5.tye
264,1,05:47:28,2,67,21.6,,,,,,,,,,,7.75,10.18,,,,,,,,,,,17.93,5,1,62,min5.tye
265,1,05:47:45,2,66,11.0,,,,,,,,,,,3.44,4.45,,,,,,,,,,,7.89,3,1,97,min5.tye
266,2,05:47:56,2,72,12.2,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.59,3,0,40,min5.tye
267,4,05:48:45,2,73,16.5,,,,,,,,,,,4.16,5.87,,,,,,,,,,,10.03,5,0,70,min5.tye
268,4,05:48:52,2,68,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,47,min5.tye
269,1,05:48:53,5,63,11.7,4.4,28.1,4.1,,,,,,,,11.13,12.64,11.32,13.32,13.61,,,,,,,,62.01,9,1,75,min5.tye
270,4,05:49:20,2,74,13.3,,,,,,,,,,,4.73,3.53,,,,,,,,,,,8.26,3,0,24,min5.tye
271,1,05:49:23,2,59,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,1,40,min5.tye
272,4,05:49:54,2,67,8.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,30,min5.tye
273,4,05:50:12,5,55,16.1,4.4,31.5,4.1,,,,,,,,9.55,16.38,16.30,17.52,19.08,,,,,,,,78.82,9,0,90,min5.tye
274,4,05:50:24,2,73,11.9,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.97,3,0,46,min5.tye
275,2,05:50:45,2,76,10.1,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,3,0,19,min5.tye
276,4,05:51:06,2,67,14.5,,,,,,,,,,,4.54,4.39,,,,,,,,,,,8.94,5,0,94,min5.tye
277,1,05:51:10,2,71,9.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,1,93,min5.tye
278,1,05:51:25,5,61,14.5,4.4,29.1,4.2,,,,,,,,12.41,19.90,18.69,20.01,18.93,,,,,,,,89.94,9,1,64,min5.tye
279,2,05:51:34,4,66,11.2,17.0,3.0,,,,,,,,,3.30,5.06,2.87,2.34,,,,,,,,,13.57,3,0,96,min5.tye
280,1,05:51:47,2,64,9.5,,,,,,,,,,,2.19,1.80,,,,,,,,,,,4.00,2,1,2,min5.tye
281,1,05:52:07,2,69,10.2,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,1,92,min5.tye
282,1,05:52:58,2,68,11.8,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.09,3,1,40,min5.tye
283,2,05:53:00,2,69,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,73,min5.tye
284,1,05:53:16,3,60,10.8,14.5,,,,,,,,,,2.65,3.32,2.64,,,,,,,,,,8.60,3,1,44,min5.tye
285,4,05:53:23,2,67,8.9,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,80,min5.tye
286,4,05:53:27,2,59,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,92,min5.tye
287,1,05:53:39,2,56,9.3,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,1,67,min5.tye
288,2,05:53:43,2,71,11.8,,,,,,,,,,,3.57,2.67,,,,,,,,,,,6.24,3,0,68,min5.tye
289,1,05:53:44,2,70,9.6,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,1,49,min5.tye
290,1,05:53:48,2,60,11.8,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,1,88,min5.tye
291,1,05:53:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,92,min5.tye
292,1,05:53:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,81,min5.tye
293,4,05:54:17,2,64,11.1,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,3,0,43,min5.tye
294,1,05:54:27,2,65,12.1,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,1,39,min5.tye
295,4,05:55:12,2,64,9.5,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0,37,min5.tye
296,4,05:55:20,2,65,9.7,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0,31,min5.tye
297,1,05:55:21,2,61,11.7,,,,,,,,,,,3.61,3.32,,,,,,,,,,,6.93,3,1,97,min5.tye
298,4,05:55:27,2,62,9.0,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,2,0,70,min5.tye
299,1,05:56:30,2,73,9.6,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,1,59,min5.tye
300,1,05:57:08,2,58,9.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.95,2,1,24,min5.tye
301,1,05:57:19,2,71,11.8,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.51,3,1,44,min5.tye