veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,2,00:02:38,2,73,8.9,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,2,0
3,2,00:02:40,2,71,8.8,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
4,1,00:02:42,2,63,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.53,2,0
5,3,00:04:44,2,67,9.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
6,1,00:05:58,2,67,9.1,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,2,0
8,1,00:09:31,2,70,9.5,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
9,1,00:11:16,2,69,11.7,,,,,,,,,,,3.83,3.49,,,,,,,,,,,7.32,3,0
10,1,00:12:49,5,67,19.6,4.3,31.3,4.1,,,,,,,,11.74,17.86,17.68,16.47,17.44,,,,,,,,81.19,9,0
11,3,00:13:37,2,53,8.8,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
12,1,00:14:11,3,62,13.5,13.7,,,,,,,,,,4.90,3.62,0.90,,,,,,,,,,9.43,3,0
13,1,00:14:15,5,59,14.1,4.2,30.2,4.0,,,,,,,,9.89,16.02,17.09,17.19,16.90,,,,,,,,77.09,9,0
14,1,00:15:09,2,62,9.9,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0
15,4,00:15:44,2,68,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
16,1,00:15:48,2,62,8.2,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0
17,3,00:17:34,2,83,8.3,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
18,2,00:19:18,2,72,8.9,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.64,2,0
19,3,00:22:01,2,66,13.4,,,,,,,,,,,3.51,3.88,,,,,,,,,,,7.39,3,0
20,3,00:22:58,2,66,9.5,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
21,3,00:25:56,2,67,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
22,1,00:26:32,2,69,12.9,,,,,,,,,,,4.11,2.28,,,,,,,,,,,6.38,3,0
23,1,00:27:08,2,63,13.3,,,,,,,,,,,5.07,3.10,,,,,,,,,,,8.16,3,0
24,1,00:27:10,2,65,9.3,,,,,,,,,,,2.43,1.16,,,,,,,,,,,3.59,2,0
25,4,00:27:15,2,78,9.1,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
26,1,00:27:35,2,58,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
27,4,00:28:25,2,74,13.2,,,,,,,,,,,3.64,4.52,,,,,,,,,,,8.17,3,0
28,1,00:28:35,2,71,9.1,,,,,,,,,,,2.22,1.07,,,,,,,,,,,3.28,2,0
29,1,00:29:30,2,66,9.0,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
30,4,00:30:01,5,68,16.9,4.2,34.3,3.9,,,,,,,,11.10,15.62,14.83,14.30,14.08,,,,,,,,69.93,9,0
31,1,00:32:16,5,66,17.7,4.2,33.8,4.1,,,,,,,,11.29,9.97,9.66,5.49,5.53,,,,,,,,41.95,9,0
32,1,00:35:48,2,58,10.9,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
33,4,00:36:14,2,65,9.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.42,2,0
34,4,00:36:51,3,64,11.6,10.9,,,,,,,,,,2.73,2.89,1.11,,,,,,,,,,6.73,3,0
35,1,00:37:46,2,68,10.7,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.77,3,0
36,3,00:38:22,3,66,16.8,4.5,,,,,,,,,,11.32,13.22,10.80,,,,,,,,,,35.34,6,0
37,3,00:39:46,2,66,8.7,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
38,3,00:39:59,2,68,13.4,,,,,,,,,,,3.61,5.94,,,,,,,,,,,9.54,3,0
39,1,00:41:42,5,62,14.1,4.4,30.1,4.2,,,,,,,,11.73,18.28,16.69,17.24,16.42,,,,,,,,80.35,9,0
40,1,00:43:03,2,66,10.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,3,0
41,3,00:46:41,5,68,14.3,4.3,30.1,4.0,,,,,,,,8.26,5.26,5.85,5.36,4.70,,,,,,,,29.43,9,0
42,1,00:47:34,2,77,9.4,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
43,2,00:52:43,2,72,9.5,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.83,2,0
44,1,00:52:50,2,61,11.7,,,,,,,,,,,3.84,2.47,,,,,,,,,,,6.31,3,0
45,1,00:53:19,2,67,10.4,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
46,4,00:56:46,2,66,7.8,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
47,1,00:57:30,5,64,14.0,4.5,30.1,4.0,,,,,,,,11.81,16.79,16.40,18.03,17.18,,,,,,,,80.20,9,0
48,1,01:03:36,2,58,15.6,,,,,,,,,,,5.32,10.44,,,,,,,,,,,15.76,5,0
49,4,01:03:59,5,64,15.0,4.2,30.8,4.2,,,,,,,,9.50,7.56,7.49,6.60,6.40,,,,,,,,37.54,9,0
50,4,01:04:19,5,63,14.7,4.2,31.2,4.0,,,,,,,,9.50,5.44,5.07,3.26,2.97,,,,,,,,26.24,9,0
51,1,01:04:53,2,61,9.6,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
52,3,01:06:24,2,60,9.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
53,4,01:07:32,2,74,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
54,1,01:08:53,2,63,8.5,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
55,1,01:16:21,5,67,15.9,4.3,35.4,3.9,,,,,,,,12.27,13.58,12.76,15.67,15.00,,,,,,,,69.29,9,0
56,1,01:16:29,5,56,17.0,4.3,33.9,4.1,,,,,,,,11.74,14.81,14.51,13.18,11.35,,,,,,,,65.59,9,0
57,1,01:19:24,2,72,11.6,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.42,3,0
58,1,01:25:12,2,69,8.7,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
59,1,01:27:26,2,63,11.3,,,,,,,,,,,3.46,2.10,,,,,,,,,,,5.56,3,0
60,1,01:31:42,2,70,9.4,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.54,2,0
61,1,01:31:49,2,66,8.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
62,4,01:32:19,5,69,18.6,4.3,34.2,4.0,,,,,,,,10.75,7.06,6.67,4.07,4.06,,,,,,,,32.61,9,0
63,1,01:33:34,2,66,9.5,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.86,2,0
64,1,01:33:47,5,65,16.1,4.2,33.6,4.1,,,,,,,,12.61,16.61,16.67,17.99,17.35,,,,,,,,81.23,9,0
65,4,01:37:31,2,75,12.9,,,,,,,,,,,3.69,2.61,,,,,,,,,,,6.31,3,0
66,1,01:39:24,2,55,11.9,,,,,,,,,,,3.12,1.94,,,,,,,,,,,5.06,3,0
67,1,01:40:04,2,66,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,2,0
68,1,01:43:46,2,68,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
69,4,01:44:25,5,63,17.2,4.2,34.1,4.0,,,,,,,,9.81,12.95,12.96,12.30,12.09,,,,,,,,60.10,9,34
70,1,01:45:22,5,68,17.3,4.3,36.3,4.0,,,,,,,,11.49,5.70,5.08,4.55,4.09,,,,,,,,30.91,9,0
71,3,01:46:03,2,70,10.1,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
72,1,01:54:42,2,63,21.4,,,,,,,,,,,8.98,11.16,,,,,,,,,,,20.13,5,0
73,3,01:54:49,3,68,17.1,4.3,,,,,,,,,,5.19,4.63,4.37,,,,,,,,,,14.18,6,0
74,3,01:54:49,2,68,4.1,,,,,,,,,,,4.29,4.27,,,,,,,,,,,8.56,14,38
76,3,02:00:14,5,70,14.1,4.2,30.5,4.1,,,,,,,,9.62,5.00,5.41,4.70,4.58,,,,,,,,29.31,9,0
77,1,02:01:41,2,65,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
78,4,02:02:53,2,64,9.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
79,1,02:06:50,5,67,17.1,4.2,30.8,4.1,,,,,,,,11.60,16.21,15.63,18.83,15.51,,,,,,,,77.78,9,0
80,1,02:10:11,6,71,14.9,4.2,18.8,4.7,4.9,,,,,,,9.55,14.70,14.09,7.45,16.04,15.22,,,,,,,77.05,10,0
81,3,02:13:19,6,68,15.6,4.3,27.0,4.0,4.1,,,,,,,4.87,9.48,9.78,7.08,6.57,6.23,,,,,,,44.02,10,34
83,1,02:19:17,2,65,9.4,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,2,0
84,1,02:22:34,2,67,13.1,,,,,,,,,,,4.18,5.36,,,,,,,,,,,9.55,3,0
85,3,02:28:20,5,68,19.6,4.2,31.5,3.8,,,,,,,,11.25,15.69,17.15,14.99,14.72,,,,,,,,73.80,9,0
86,4,02:29:19,2,58,15.7,,,,,,,,,,,5.80,6.33,,,,,,,,,,,12.12,5,0
87,4,02:34:08,2,77,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
90,3,02:42:30,5,70,17.7,4.4,33.7,4.1,,,,,,,,11.81,8.29,7.90,4.65,4.29,,,,,,,,36.95,9,0
91,4,02:44:30,2,72,9.3,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
92,1,02:48:44,2,61,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
93,1,02:54:09,5,70,19.6,4.3,29.2,4.1,,,,,,,,12.61,17.68,17.54,17.10,16.58,,,,,,,,81.51,9,0
94,2,02:56:31,2,80,8.4,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
95,1,02:56:38,2,64,11.4,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,0
96,3,02:59:07,5,54,17.9,4.5,33.4,4.1,,,,,,,,10.75,13.69,14.31,14.16,14.05,,,,,,,,66.95,9,0
97,1,03:01:16,2,68,8.7,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
98,1,03:05:58,5,63,14.7,4.2,31.6,4.1,,,,,,,,12.47,17.29,16.58,17.62,17.95,,,,,,,,81.92,9,0
99,1,03:06:04,2,61,13.1,,,,,,,,,,,4.83,6.78,,,,,,,,,,,11.61,5,0
100,4,03:07:07,2,63,8.6,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
101,3,03:07:21,2,70,10.8,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.93,3,0
102,1,03:15:22,5,65,15.2,4.2,35.6,4.0,,,,,,,,11.89,15.54,14.85,17.12,16.40,,,,,,,,75.80,9,0
103,3,03:16:20,2,68,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
104,1,03:16:33,2,53,10.9,,,,,,,,,,,2.92,3.58,,,,,,,,,,,6.51,3,0
105,3,03:17:41,5,60,11.8,4.3,28.9,10.1,,,,,,,,4.47,2.77,3.05,2.08,2.61,,,,,,,,15.00,16,0
107,1,03:19:17,2,66,8.5,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
108,3,03:19:56,5,68,17.7,4.2,26.8,4.0,,,,,,,,10.27,17.37,19.30,11.70,13.00,,,,,,,,71.65,9,0
109,1,03:21:37,2,69,9.1,,,,,,,,,,,2.24,1.03,,,,,,,,,,,3.28,2,0
111,3,03:21:55,5,70,16.6,4.4,35.3,3.9,,,,,,,,5.77,8.65,9.48,7.63,10.10,,,,,,,,41.64,9,0
113,4,03:24:03,5,71,15.0,4.3,23.4,4.8,,,,,,,,8.55,5.54,5.49,4.13,4.14,,,,,,,,27.84,9,0
114,3,03:25:02,3,63,13.9,4.4,,,,,,,,,,4.72,2.97,3.60,,,,,,,,,,11.29,6,0
115,3,03:28:59,5,57,14.2,4.3,29.9,4.1,,,,,,,,9.37,5.69,6.33,5.04,5.28,,,,,,,,31.71,9,0
116,1,03:29:10,2,71,11.1,,,,,,,,,,,3.53,3.65,,,,,,,,,,,7.18,3,0
117,4,03:31:05,2,65,12.1,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.54,3,0
118,4,03:31:32,5,63,17.2,4.3,29.6,5.0,,,,,,,,11.93,14.90,15.14,15.14,16.42,,,,,,,,73.53,9,0
119,1,03:32:38,2,66,9.2,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,2,0
120,3,03:37:44,2,58,8.7,,,,,,,,,,,1.94,1.98,,,,,,,,,,,3.92,2,0
121,1,03:39:58,5,64,17.3,4.3,27.0,10.1,,,,,,,,10.88,7.09,6.84,7.17,5.92,,,,,,,,37.90,16,0
122,3,03:44:30,2,65,10.6,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
123,1,03:47:32,6,69,15.7,4.3,27.1,4.0,4.1,,,,,,,9.09,6.89,6.45,3.13,3.30,3.10,,,,,,,31.96,10,0
124,1,03:52:05,5,70,14.2,4.2,30.9,4.0,,,,,,,,12.08,16.00,15.28,15.59,15.24,,,,,,,,74.19,9,0
125,3,03:53:05,3,68,17.8,4.3,,,,,,,,,,5.62,8.92,9.35,,,,,,,,,,23.89,6,0
127,3,03:53:06,2,67,3.9,,,,,,,,,,,6.53,9.65,,,,,,,,,,,16.18,14,38
129,1,03:53:26,2,54,11.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,3,0
130,1,03:54:02,2,65,10.9,,,,,,,,,,,3.57,2.77,,,,,,,,,,,6.34,3,0
132,4,03:58:05,5,66,13.9,24.4,3.0,3.1,,,,,,,,4.23,9.40,7.42,7.65,7.98,,,,,,,,36.68,3,0
133,1,04:00:33,2,69,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
134,3,04:03:15,5,56,20.2,4.4,30.6,10.2,,,,,,,,10.97,8.32,8.70,5.39,6.39,,,,,,,,39.78,16,0
135,1,04:03:51,6,60,16.4,4.4,19.4,5.4,4.4,,,,,,,11.27,16.11,16.08,5.35,15.93,16.06,,,,,,,80.79,10,0
136,1,04:03:57,6,61,17.9,4.3,18.6,5.2,4.7,,,,,,,9.31,15.05,14.62,19.16,11.70,10.41,,,,,,,80.24,10,0
137,1,04:04:18,6,65,16.4,4.3,16.7,4.1,4.2,,,,,,,11.06,16.08,14.93,6.31,16.13,16.02,,,,,,,80.52,10,0
138,2,04:05:12,2,54,8.7,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,0
139,4,04:06:48,5,80,14.1,4.3,29.3,4.0,,,,,,,,9.71,16.71,16.91,14.42,17.94,,,,,,,,75.70,9,0
140,3,04:06:50,2,70,14.8,,,,,,,,,,,7.09,9.88,,,,,,,,,,,16.97,5,0
141,4,04:07:12,2,62,10.3,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,3,0
142,1,04:10:11,5,63,18.1,4.2,29.3,4.1,,,,,,,,12.52,16.49,15.66,16.36,16.59,,,,,,,,77.63,9,0
143,1,04:10:44,5,70,17.2,4.2,30.3,4.0,,,,,,,,12.05,9.42,8.77,7.51,8.64,,,,,,,,46.38,9,0
144,4,04:11:44,5,65,18.3,4.3,28.0,4.1,,,,,,,,10.10,6.21,5.83,4.28,3.88,,,,,,,,30.30,9,0
145,4,04:12:11,2,70,9.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,2,0
146,1,04:12:30,5,67,15.0,4.3,30.6,4.1,,,,,,,,12.46,18.28,18.57,17.21,18.22,,,,,,,,84.74,9,0
147,1,04:12:51,2,69,8.6,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0
148,3,04:13:43,2,63,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
149,1,04:15:03,5,63,13.5,21.3,10.1,22.0,,,,,,,,11.06,16.85,11.72,13.12,10.33,,,,,,,,63.09,11,34
151,1,04:16:16,5,69,10.2,20.6,9.6,22.2,,,,,,,,10.38,14.46,10.71,12.72,12.37,,,,,,,,60.64,11,0
153,3,04:20:41,2,57,8.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
154,3,04:21:09,5,69,13.1,4.3,27.0,3.9,,,,,,,,9.34,4.93,4.98,2.91,3.68,,,,,,,,25.82,9,0
155,1,04:22:50,5,68,17.6,4.3,24.7,4.3,,,,,,,,9.81,15.73,15.17,19.19,18.06,,,,,,,,77.96,9,0
156,3,04:22:54,2,68,8.6,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.30,2,0
157,1,04:23:02,6,70,17.6,4.3,19.6,4.7,4.9,,,,,,,10.17,15.83,15.23,6.22,14.55,15.15,,,,,,,77.16,10,34
158,3,04:24:39,2,62,7.8,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0
159,3,04:26:50,5,63,17.2,4.2,33.1,4.0,,,,,,,,11.18,16.81,16.49,15.56,16.00,,,,,,,,76.04,9,0
160,1,04:27:16,5,66,12.9,4.3,37.1,4.1,,,,,,,,11.51,16.80,16.09,18.22,17.83,,,,,,,,80.45,9,0
161,1,04:27:25,2,66,8.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
162,1,04:27:53,5,64,11.5,4.3,32.9,4.0,,,,,,,,9.88,8.95,8.13,12.11,11.78,,,,,,,,50.85,9,0
163,4,04:28:00,2,65,13.3,,,,,,,,,,,3.24,3.99,,,,,,,,,,,7.22,3,0
164,1,04:29:25,2,65,8.6,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
165,1,04:33:30,5,65,18.8,4.3,32.4,4.1,,,,,,,,11.96,16.60,16.76,16.14,14.66,,,,,,,,76.12,9,0
166,1,04:36:20,5,59,14.4,4.3,29.5,4.1,,,,,,,,11.18,16.59,16.31,17.58,16.98,,,,,,,,78.64,9,0
167,3,04:38:14,5,64,14.0,4.5,30.2,4.0,,,,,,,,7.94,6.85,7.13,4.44,4.98,,,,,,,,31.35,9,0
168,1,04:38:35,2,64,21.4,,,,,,,,,,,6.98,11.12,,,,,,,,,,,18.10,5,0
169,1,04:38:45,2,66,8.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
170,3,04:38:45,2,66,9.9,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
171,1,04:39:00,2,67,13.1,,,,,,,,,,,3.93,2.82,,,,,,,,,,,6.75,3,0
172,1,04:40:38,2,68,13.2,,,,,,,,,,,3.61,3.33,,,,,,,,,,,6.94,3,0
173,4,04:44:22,2,77,8.4,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
174,1,04:44:50,6,66,15.4,4.3,19.1,4.8,4.9,,,,,,,11.77,13.83,13.96,5.87,16.83,15.59,,,,,,,77.85,10,0
176,3,04:45:27,2,67,8.4,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,2,0
178,3,04:45:54,3,67,16.8,4.2,,,,,,,,,,5.20,12.19,11.38,,,,,,,,,,28.77,6,0
179,3,04:45:54,2,68,4.0,,,,,,,,,,,6.68,10.69,,,,,,,,,,,17.37,14,38
181,1,04:46:15,2,76,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
182,1,04:47:06,6,63,16.3,4.4,13.7,4.9,4.3,,,,,,,12.34,15.66,15.19,3.46,16.14,16.53,,,,,,,79.31,10,0
183,4,04:47:18,2,73,11.9,,,,,,,,,,,4.28,3.26,,,,,,,,,,,7.54,3,0
184,4,04:48:01,2,66,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
185,3,04:49:18,5,75,16.3,4.3,27.8,3.8,,,,,,,,9.32,8.34,7.86,12.94,12.10,,,,,,,,50.56,9,0
186,3,04:51:34,2,70,11.7,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
187,1,04:52:51,5,57,11.5,4.3,34.4,4.0,,,,,,,,10.54,14.43,14.40,11.72,10.64,,,,,,,,61.74,9,0
188,1,04:52:57,2,57,11.0,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0
189,1,04:53:01,2,57,9.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
190,4,04:53:14,2,66,8.8,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
191,1,04:54:52,6,66,16.2,4.3,13.1,4.7,4.1,,,,,,,10.76,15.16,15.28,4.44,16.85,18.03,,,,,,,80.52,10,0
192,1,04:54:54,6,65,15.4,4.2,14.5,4.7,4.2,,,,,,,10.46,14.91,14.89,4.33,16.57,15.08,,,,,,,76.24,10,33
193,1,04:54:58,5,57,15.8,4.3,31.5,5.9,,,,,,,,13.01,15.38,15.46,14.63,16.58,,,,,,,,75.05,9,0
194,3,04:55:06,2,69,8.8,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
195,3,04:55:09,2,68,9.5,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0
196,1,04:55:11,2,69,12.1,,,,,,,,,,,3.57,4.04,,,,,,,,,,,7.61,3,0
197,1,04:55:17,5,62,16.5,4.3,28.9,4.0,,,,,,,,12.10,17.15,16.27,17.32,15.70,,,,,,,,78.53,9,0
198,4,04:55:36,5,66,15.4,4.1,29.7,10.1,,,,,,,,8.54,5.13,5.37,3.58,3.91,,,,,,,,26.53,16,0
199,3,04:56:38,2,74,8.4,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
200,4,04:56:48,2,71,8.5,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
201,1,04:58:06,2,71,21.3,,,,,,,,,,,11.71,11.87,,,,,,,,,,,23.58,5,0
202,1,04:58:11,2,61,11.1,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.95,3,0
203,4,04:58:29,5,71,17.5,4.3,32.7,4.0,,,,,,,,9.68,5.81,5.78,4.42,3.76,,,,,,,,29.44,9,0
204,4,04:59:02,5,52,15.9,4.3,32.9,4.0,,,,,,,,9.87,14.70,14.67,13.81,14.32,,,,,,,,67.37,9,0
205,4,04:59:09,2,67,10.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
206,1,05:00:25,7,65,17.0,4.1,17.5,4.0,9.1,22.7,,,,,,10.12,9.34,9.59,9.42,10.31,12.42,11.95,,,,,,73.14,13,0
207,4,05:02:25,2,58,10.1,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.76,3,0
208,4,05:03:00,2,70,11.9,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0
209,4,05:03:38,5,65,13.1,4.2,27.1,4.0,,,,,,,,8.02,4.91,4.51,3.50,3.94,,,,,,,,24.89,9,0
210,4,05:04:36,2,72,8.8,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
211,1,05:04:39,2,54,10.9,,,,,,,,,,,3.61,2.93,,,,,,,,,,,6.55,3,0
212,1,05:05:01,2,69,9.6,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
213,1,05:05:03,2,70,9.1,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
214,1,05:05:06,2,60,8.7,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.29,2,0
215,1,05:05:44,2,60,11.7,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.01,3,0
216,1,05:05:54,2,71,9.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
217,1,05:06:32,2,65,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
218,3,05:07:16,2,66,8.7,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
220,3,05:07:30,2,62,11.2,,,,,,,,,,,1.96,2.88,,,,,,,,,,,4.84,3,0
221,4,05:08:13,2,68,8.4,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.57,2,0
223,3,05:08:45,2,74,9.2,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.90,2,0
224,3,05:09:07,2,71,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
225,3,05:10:12,2,73,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
226,4,05:10:34,2,70,9.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
227,1,05:12:47,4,60,12.7,26.2,4.1,,,,,,,,,9.88,17.41,9.18,8.42,,,,,,,,,44.89,8,0
228,1,05:13:37,2,68,21.4,,,,,,,,,,,10.19,12.86,,,,,,,,,,,23.06,5,0
230,1,05:14:31,2,65,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
231,4,05:14:49,2,68,11.1,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
232,1,05:15:04,2,66,9.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
233,4,05:15:12,2,63,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
234,4,05:15:19,2,70,9.5,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
235,1,05:16:03,2,65,10.3,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
236,4,05:16:05,2,71,8.8,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
237,3,05:17:48,2,61,12.1,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
238,1,05:17:59,2,66,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
239,4,05:18:12,2,65,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
240,1,05:20:17,2,66,9.2,,,,,,,,,,,2.58,1.32,,,,,,,,,,,3.90,2,0
241,4,05:20:29,2,71,11.4,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
242,1,05:20:30,2,68,21.4,,,,,,,,,,,8.81,10.00,,,,,,,,,,,18.81,5,0
243,1,05:20:53,2,67,13.2,,,,,,,,,,,3.65,2.35,,,,,,,,,,,6.01,3,0
244,1,05:21:02,2,60,11.8,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.84,3,0
245,1,05:21:03,2,63,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
246,1,05:21:07,2,69,8.4,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
247,2,05:21:07,2,70,8.6,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0
248,2,05:21:58,2,66,9.6,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0
249,4,05:22:10,2,66,9.1,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
250,4,05:22:48,2,67,11.8,,,,,,,,,,,3.13,1.96,,,,,,,,,,,5.09,3,0
251,4,05:23:51,7,60,18.0,4.3,35.4,4.5,4.5,14.1,,,,,,11.38,8.94,9.52,4.03,4.34,4.64,4.72,,,,,,47.56,10,0
252,1,05:24:13,2,73,9.4,,,,,,,,,,,3.84,3.12,,,,,,,,,,,6.96,2,0
253,1,05:24:15,2,66,11.4,,,,,,,,,,,3.60,2.03,,,,,,,,,,,5.63,3,0
254,4,05:24:30,2,62,10.8,,,,,,,,,,,2.72,3.10,,,,,,,,,,,5.82,3,0
255,1,05:24:38,2,65,8.5,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
256,1,05:25:17,6,66,16.3,4.1,20.5,4.2,4.4,,,,,,,10.15,14.74,14.98,11.47,12.22,11.60,,,,,,,75.15,10,0
257,4,05:26:23,2,66,13.1,,,,,,,,,,,4.68,4.36,,,,,,,,,,,9.04,3,0
258,1,05:27:41,5,54,16.0,4.2,27.9,10.1,,,,,,,,10.33,11.54,11.73,16.21,14.57,,,,,,,,64.38,16,0
259,2,05:27:51,2,70,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
260,2,05:27:55,5,65,17.4,4.4,28.0,10.2,,,,,,,,12.31,15.46,15.23,17.61,17.01,,,,,,,,77.63,16,0
261,1,05:27:56,5,53,12.0,4.2,28.9,3.9,,,,,,,,7.58,9.55,10.33,10.49,9.65,,,,,,,,47.60,9,34
262,4,05:28:49,2,73,8.6,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
263,4,05:28:58,2,68,8.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
264,4,05:29:01,5,66,12.6,4.5,32.3,4.0,,,,,,,,8.81,6.11,5.69,4.41,5.53,,,,,,,,30.55,9,0
265,1,05:29:03,2,80,8.9,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
266,1,05:29:06,5,69,18.1,4.3,26.8,4.1,,,,,,,,10.63,6.75,6.44,3.19,4.21,,,,,,,,31.23,9,0
267,2,05:29:07,2,71,9.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
268,4,05:29:23,2,70,9.6,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
269,4,05:29:34,5,62,16.5,4.4,24.8,4.3,,,,,,,,8.91,5.95,5.75,3.87,3.73,,,,,,,,28.21,9,0
270,1,05:29:39,5,62,14.2,4.3,29.9,4.2,,,,,,,,11.81,18.04,16.16,17.95,16.70,,,,,,,,80.66,9,0
271,4,05:29:42,5,59,18.2,4.4,23.9,4.7,,,,,,,,8.80,5.94,6.17,4.82,4.15,,,,,,,,29.87,9,0
272,4,05:29:47,5,60,16.7,4.5,21.1,4.4,,,,,,,,9.59,5.95,5.88,4.83,5.08,,,,,,,,31.32,9,0
273,1,05:30:04,2,55,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
274,1,05:31:09,2,60,7.8,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
275,1,05:31:22,2,66,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
276,1,05:31:47,2,68,11.6,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
277,1,05:32:24,2,66,8.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
278,4,05:33:24,5,68,19.6,4.3,29.1,4.0,,,,,,,,9.38,5.11,5.04,3.97,3.00,,,,,,,,26.50,9,0
279,4,05:33:26,2,66,9.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
280,4,05:33:37,2,65,11.6,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
281,4,05:33:39,2,63,10.0,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,3,0
282,4,05:34:03,2,73,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
283,4,05:35:07,2,70,11.6,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
284,4,05:35:49,2,61,8.2,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
285,3,05:36:06,2,71,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
286,1,05:36:12,2,66,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
287,2,05:36:13,2,71,13.0,,,,,,,,,,,3.94,3.13,,,,,,,,,,,7.07,3,0
288,1,05:36:15,5,62,13.8,4.3,29.5,4.0,,,,,,,,11.89,18.39,16.89,17.24,16.40,,,,,,,,80.82,9,0
289,2,05:36:15,2,71,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
290,4,05:36:15,2,71,9.0,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
291,1,05:36:38,2,60,16.4,,,,,,,,,,,11.11,18.01,,,,,,,,,,,29.12,5,0
292,4,05:36:38,2,62,9.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
293,2,05:36:53,2,66,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
294,1,05:36:54,2,62,8.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
295,4,05:37:44,2,74,11.2,,,,,,,,,,,2.27,2.31,,,,,,,,,,,4.58,3,0
296,3,05:37:47,2,70,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
297,2,05:37:56,2,71,9.2,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
298,1,05:37:57,2,66,21.3,,,,,,,,,,,7.54,9.42,,,,,,,,,,,16.96,5,0
299,4,05:37:58,2,61,11.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
300,3,05:37:58,2,74,12.1,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.92,3,0
301,1,05:38:08,2,69,11.3,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
302,1,05:38:32,6,67,16.4,4.1,19.0,4.9,4.9,,,,,,,10.92,14.89,14.87,6.79,14.37,13.39,,,,,,,75.23,10,0
303,1,05:38:35,2,71,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
304,1,05:38:40,2,68,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0
305,3,05:38:52,2,62,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
306,4,05:39:02,2,75,9.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.72,3,0
307,4,05:39:28,6,62,14.3,4.5,25.6,4.0,4.1,,,,,,,8.56,5.97,5.58,4.27,3.89,4.00,,,,,,,32.26,10,0
308,4,05:39:32,6,63,15.0,4.3,26.9,4.0,4.1,,,,,,,10.18,6.76,6.16,3.69,3.20,3.65,,,,,,,33.64,10,0
310,3,05:39:49,2,65,9.4,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0
312,3,05:40:13,2,77,8.2,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,2,0
314,4,05:40:31,5,70,14.4,4.2,30.3,4.1,,,,,,,,8.75,4.52,4.51,4.51,3.58,,,,,,,,25.86,9,34
315,4,05:40:54,2,68,8.3,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
316,1,05:41:05,2,55,20.1,,,,,,,,,,,11.22,12.80,,,,,,,,,,,24.02,5,0
317,1,05:41:10,2,58,18.3,,,,,,,,,,,10.41,13.27,,,,,,,,,,,23.68,5,0
318,2,05:41:12,5,37,11.0,4.0,11.0,2.6,,,,,,,,3.15,4.89,4.19,4.81,5.22,,,,,,,,22.26,3,0
319,1,05:41:12,5,63,18.8,4.3,28.2,4.0,,,,,,,,14.59,19.37,19.34,13.86,16.79,,,,,,,,83.95,9,36
321,4,05:41:36,5,70,17.7,4.2,31.2,4.0,,,,,,,,9.34,5.17,5.41,3.37,2.87,,,,,,,,26.16,9,0
322,4,05:41:38,5,70,17.3,4.3,30.4,3.9,,,,,,,,9.47,4.79,5.04,3.74,3.54,,,,,,,,26.58,9,0
323,3,05:41:43,2,78,8.3,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0
324,3,05:42:12,2,74,10.5,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.80,3,0
325,3,05:42:17,6,67,15.2,4.2,26.5,4.0,4.1,,,,,,,10.25,6.82,7.75,4.43,4.82,5.68,,,,,,,39.74,10,0
326,3,05:42:20,2,75,8.8,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
327,4,05:42:28,2,73,11.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
329,3,05:42:39,5,64,16.0,4.2,28.7,8.0,,,,,,,,5.29,10.04,9.94,11.22,11.32,,,,,,,,47.82,9,0
331,3,05:42:45,3,63,17.7,4.5,,,,,,,,,,5.19,8.86,9.58,,,,,,,,,,23.64,6,0
333,4,05:43:00,2,62,11.5,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
334,1,05:43:04,2,73,13.3,,,,,,,,,,,4.62,3.01,,,,,,,,,,,7.63,3,0
335,1,05:43:07,2,71,8.5,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.21,2,0
336,1,05:43:11,5,63,11.6,4.2,29.0,4.0,,,,,,,,9.29,7.98,8.01,5.23,5.47,,,,,,,,35.98,9,0
337,1,05:43:15,2,66,8.6,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0
338,1,05:43:54,2,66,8.3,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
339,4,05:44:03,2,67,11.6,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.88,3,0
340,4,05:44:25,2,73,9.6,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.48,2,0
341,2,05:44:27,2,72,11.7,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.85,3,0
342,4,05:44:28,2,75,13.3,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.17,3,0
343,1,05:44:29,5,62,15.8,4.4,30.1,10.1,,,,,,,,12.40,12.95,13.17,8.74,8.84,,,,,,,,56.11,16,34
344,2,05:44:29,2,73,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
345,1,05:44:31,2,63,11.2,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.80,3,0
346,4,05:44:44,2,70,9.5,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
347,3,05:44:49,2,72,13.0,,,,,,,,,,,4.13,2.79,,,,,,,,,,,6.92,3,0
348,3,05:44:50,2,70,9.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
349,4,05:44:51,2,68,11.0,,,,,,,,,,,2.97,3.08,,,,,,,,,,,6.05,3,0
350,1,05:44:54,2,70,9.2,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
351,1,05:45:18,2,68,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
352,3,05:45:26,2,66,7.9,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0
353,4,05:45:40,2,68,12.0,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0