veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:58,2,59,11.5,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0,28,min54.tye
2,1,00:03:27,2,57,8.9,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,60,min54.tye
3,2,00:03:54,2,51,8.6,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,2,min54.tye
4,2,00:12:09,2,67,8.9,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0,70,min54.tye
5,1,00:16:29,2,65,11.9,,,,,,,,,,,3.16,2.07,,,,,,,,,,,5.23,3,0,0,min54.tye
6,2,00:18:06,2,52,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0,5,min54.tye
7,2,00:18:52,2,60,17.0,,,,,,,,,,,5.19,8.07,,,,,,,,,,,13.26,5,0,55,min54.tye
8,2,00:19:43,2,64,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,97,min54.tye
9,1,00:21:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,22,min54.tye
10,1,00:24:47,5,52,14.9,4.3,34.0,4.0,,,,,,,,12.09,16.74,15.53,16.55,16.99,,,,,,,,77.91,9,0,99,min54.tye
11,2,00:25:15,5,47,19.5,4.3,30.2,4.0,,,,,,,,12.49,16.99,17.58,15.78,16.22,,,,,,,,79.05,9,0,24,min54.tye
12,2,00:25:48,5,43,17.5,4.2,33.7,4.0,,,,,,,,11.09,6.96,6.88,4.28,4.62,,,,,,,,33.83,9,0,10,min54.tye
13,2,00:28:02,2,58,10.1,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.64,3,0,55,min54.tye
14,2,00:32:59,2,69,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0,96,min54.tye
15,2,00:33:06,2,55,9.1,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.19,2,0,38,min54.tye
16,1,00:34:27,2,60,7.9,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,14,0,91,min54.tye
17,2,00:35:05,5,55,16.4,4.2,34.2,4.0,,,,,,,,9.72,8.82,8.69,6.09,5.87,,,,,,,,39.20,9,0,54,min54.tye
18,1,00:35:09,2,62,8.9,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,58,min54.tye
19,2,00:36:26,5,59,17.3,4.2,31.3,4.1,,,,,,,,12.42,14.78,14.44,14.35,14.36,,,,,,,,70.35,9,0,12,min54.tye
20,2,00:44:04,2,55,21.0,,,,,,,,,,,7.81,11.44,,,,,,,,,,,19.25,5,0,61,min54.tye
21,2,00:53:05,2,62,11.6,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.33,3,0,52,min54.tye
22,2,00:56:35,5,53,19.5,4.3,35.0,4.0,,,,,,,,11.61,11.76,11.08,15.89,16.46,,,,,,,,66.80,9,0,21,min54.tye
23,1,00:57:26,5,62,17.3,4.2,36.7,4.1,,,,,,,,10.51,9.24,9.24,7.18,7.75,,,,,,,,43.92,9,0,50,min54.tye
24,2,00:58:17,2,55,9.5,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,58,min54.tye
25,2,01:02:59,2,53,8.5,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,48,min54.tye
26,2,01:15:24,2,60,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.16,2,0,11,min54.tye
27,1,01:18:11,2,58,9.2,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,28,min54.tye
28,2,01:23:07,5,57,15.1,4.3,35.8,4.0,,,,,,,,8.92,6.10,6.06,3.89,4.57,,,,,,,,29.54,9,0,61,min54.tye
29,2,01:27:53,2,66,11.8,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.19,3,0,51,min54.tye
30,1,01:32:58,5,62,12.0,20.9,9.4,21.9,,,,,,,,9.65,10.58,9.14,7.96,6.45,,,,,,,,43.76,11,0,8,min54.tye
31,1,01:34:05,2,54,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,25,min54.tye
32,1,01:34:54,2,60,7.5,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.21,14,0,13,min54.tye
33,2,01:38:43,2,57,10.9,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.09,3,0,84,min54.tye
34,2,01:41:45,2,62,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0,48,min54.tye
35,1,01:46:54,5,62,13.3,4.2,34.3,4.0,,,,,,,,12.26,16.29,16.17,16.16,16.44,,,,,,,,77.31,9,0,4,min54.tye
36,2,01:48:13,5,57,14.5,4.3,29.7,4.0,,,,,,,,9.06,4.97,4.86,3.90,4.08,,,,,,,,26.87,9,0,26,min54.tye
37,2,01:50:10,5,60,11.8,20.7,9.4,21.6,,,,,,,,9.70,10.37,9.74,6.39,5.54,,,,,,,,41.74,11,0,42,min54.tye
38,1,01:50:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,57,min54.tye
39,2,01:52:48,5,62,17.2,4.3,32.7,4.1,,,,,,,,9.95,5.60,5.06,3.15,2.80,,,,,,,,26.55,9,0,86,min54.tye
40,2,01:59:15,2,71,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0,13,min54.tye
41,2,02:04:29,2,50,8.5,,,,,,,,,,,4.33,3.76,,,,,,,,,,,8.10,2,0,77,min54.tye
42,1,02:08:18,2,52,10.1,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,3,0,56,min54.tye
43,1,02:08:36,2,62,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,67,min54.tye
44,1,02:08:46,2,55,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.75,2,0,94,min54.tye
45,2,02:17:47,2,57,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,2,0,94,min54.tye
46,1,02:31:59,5,68,16.4,4.3,33.9,4.0,,,,,,,,9.46,5.97,5.14,4.28,4.60,,,,,,,,29.45,9,0,32,min54.tye
47,1,02:41:25,2,55,8.1,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,0,68,min54.tye
48,1,02:50:40,2,49,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,56,min54.tye
49,1,02:59:07,2,57,9.9,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0,33,min54.tye
50,2,03:00:24,2,58,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,69,min54.tye
51,1,03:02:53,5,59,14.2,4.5,33.9,4.0,,,,,,,,9.80,10.69,10.36,7.02,7.84,,,,,,,,45.71,9,0,43,min54.tye
52,2,03:03:36,5,64,17.7,4.2,28.5,4.0,,,,,,,,12.78,16.69,17.25,17.24,17.79,,,,,,,,81.75,9,0,80,min54.tye
53,2,03:06:26,2,54,11.8,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0,99,min54.tye
54,1,03:09:21,2,60,7.7,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,14,0,10,min54.tye
55,1,03:11:40,5,64,15.0,4.3,29.8,4.0,,,,,,,,12.08,17.76,16.53,15.99,16.04,,,,,,,,78.39,9,0,77,min54.tye
56,1,03:13:06,2,65,10.8,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.39,3,0,11,min54.tye
57,2,03:25:52,5,69,17.8,4.5,30.4,4.0,,,,,,,,10.73,15.63,15.93,14.82,14.42,,,,,,,,71.54,9,0,48,min54.tye
58,2,03:28:34,2,54,11.5,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0,30,min54.tye
59,2,03:40:23,5,55,15.7,4.3,28.5,4.0,,,,,,,,12.39,17.51,15.96,17.15,16.59,,,,,,,,79.60,9,0,58,min54.tye
60,1,03:43:00,5,64,19.5,4.2,30.3,4.0,,,,,,,,10.13,4.77,6.98,3.84,3.32,,,,,,,,29.05,9,0,38,min54.tye
61,2,03:45:53,5,65,20.4,4.3,30.5,10.1,,,,,,,,10.98,11.34,10.65,10.93,11.18,,,,,,,,55.08,16,0,46,min54.tye
62,2,03:47:06,5,55,17.3,4.2,35.0,4.1,,,,,,,,8.86,8.57,8.50,8.86,9.68,,,,,,,,44.47,9,0,97,min54.tye
63,1,03:48:44,2,63,10.0,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.50,3,0,96,min54.tye
64,1,03:49:45,2,62,8.9,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.76,2,0,15,min54.tye
65,2,03:50:49,2,60,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,62,min54.tye
66,2,03:52:20,5,55,16.9,4.3,30.5,4.0,,,,,,,,12.35,16.20,16.25,16.05,16.33,,,,,,,,77.18,9,0,74,min54.tye
67,2,03:53:57,2,62,7.7,,,,,,,,,,,1.65,1.68,,,,,,,,,,,3.33,14,0,81,min54.tye
68,1,03:55:34,5,57,15.5,4.2,30.8,4.0,,,,,,,,11.57,16.67,16.48,16.90,16.85,,,,,,,,78.47,9,0,47,min54.tye
69,1,04:03:43,2,60,7.7,,,,,,,,,,,1.71,1.86,,,,,,,,,,,3.57,14,0,40,min54.tye
70,1,04:05:45,5,53,13.4,4.3,29.1,4.1,,,,,,,,9.53,5.09,5.06,3.68,3.96,,,,,,,,27.32,9,0,88,min54.tye
71,1,04:06:00,2,57,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,39,min54.tye
72,1,04:06:16,2,57,13.1,,,,,,,,,,,3.96,2.88,,,,,,,,,,,6.84,3,0,34,min54.tye
73,1,04:07:19,5,62,12.2,4.3,30.0,10.0,,,,,,,,9.54,10.44,10.64,10.52,10.48,,,,,,,,51.63,16,0,19,min54.tye
74,2,04:08:24,5,60,12.9,21.0,9.2,21.6,,,,,,,,9.58,16.44,14.09,13.47,10.93,,,,,,,,64.52,11,0,43,min54.tye
75,1,04:14:02,2,63,10.9,,,,,,,,,,,3.15,2.03,,,,,,,,,,,5.18,3,0,53,min54.tye
76,2,04:18:41,2,61,8.4,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,2,0,9,min54.tye
77,2,04:19:05,5,60,19.9,5.0,32.7,4.0,,,,,,,,11.20,8.98,8.48,4.65,7.21,,,,,,,,40.52,9,0,65,min54.tye
78,2,04:20:01,5,60,19.5,4.3,32.3,3.9,,,,,,,,10.94,9.07,8.24,4.20,8.14,,,,,,,,40.60,9,0,30,min54.tye
79,1,04:21:22,2,58,8.6,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,14,min54.tye
80,1,04:24:04,5,59,12.6,4.3,32.4,4.0,,,,,,,,11.15,16.30,15.63,16.80,16.95,,,,,,,,76.84,9,0,99,min54.tye
81,1,04:24:49,2,58,11.5,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0,68,min54.tye
82,2,04:33:56,2,48,10.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,3,0,92,min54.tye
83,2,04:36:07,5,59,13.8,4.3,28.8,4.0,,,,,,,,5.85,10.23,10.89,11.80,12.82,,,,,,,,51.60,9,0,30,min54.tye
84,1,04:36:41,5,53,16.5,4.2,30.4,4.0,,,,,,,,11.80,16.96,16.65,16.50,15.43,,,,,,,,77.34,9,0,37,min54.tye
85,1,04:39:29,2,51,9.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,92,min54.tye
86,1,04:40:25,2,54,8.9,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,4,min54.tye
87,1,04:40:35,2,66,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,45,min54.tye
88,2,04:40:38,2,64,12.0,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0,61,min54.tye
89,2,04:50:02,2,59,9.1,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.15,2,0,2,min54.tye
90,2,04:50:37,5,63,14.9,4.3,29.5,4.0,,,,,,,,12.87,20.12,19.74,13.32,14.71,,,,,,,,80.76,9,0,42,min54.tye
91,1,04:50:52,2,60,8.8,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.78,2,0,47,min54.tye
92,1,04:53:22,2,61,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0,70,min54.tye
93,1,04:54:46,2,62,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0,1,min54.tye
94,1,04:54:53,2,52,8.6,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0,1,min54.tye
95,1,04:57:41,5,64,19.6,4.3,30.2,4.0,,,,,,,,10.32,5.84,5.28,2.43,3.08,,,,,,,,26.94,9,0,23,min54.tye
96,2,04:57:52,2,59,9.4,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.81,2,0,66,min54.tye
97,1,04:59:24,2,55,9.4,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0,15,min54.tye
98,2,05:01:02,2,46,11.5,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0,99,min54.tye
99,2,05:01:35,2,63,12.0,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.17,3,0,4,min54.tye
100,2,05:01:46,2,60,10.8,,,,,,,,,,,3.05,3.10,,,,,,,,,,,6.15,3,0,50,min54.tye
101,1,05:04:20,2,55,8.6,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,32,min54.tye
102,2,05:05:49,2,53,8.6,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0,55,min54.tye
103,2,05:06:01,2,55,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,2,min54.tye
104,1,05:07:04,5,62,15.0,4.3,29.4,10.0,,,,,,,,10.13,14.19,13.86,17.09,14.03,,,,,,,,69.30,16,0,50,min54.tye
105,1,05:07:08,5,59,13.8,4.3,34.9,4.0,,,,,,,,9.39,16.22,15.65,14.85,16.06,,,,,,,,72.17,9,0,75,min54.tye
106,2,05:09:32,2,64,11.9,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0,41,min54.tye
107,2,05:11:00,5,61,13.5,4.3,27.6,4.0,,,,,,,,9.55,7.95,7.68,6.02,6.88,,,,,,,,38.08,9,0,35,min54.tye
108,2,05:11:03,5,57,13.5,4.3,30.6,4.1,,,,,,,,10.65,8.11,8.00,6.29,8.11,,,,,,,,41.16,9,0,71,min54.tye
109,1,05:11:30,2,61,8.7,,,,,,,,,,,3.78,2.11,,,,,,,,,,,5.89,2,0,95,min54.tye
110,2,05:15:03,5,58,17.5,4.2,30.0,10.0,,,,,,,,9.93,16.59,15.54,13.32,13.09,,,,,,,,68.47,16,0,27,min54.tye
111,2,05:15:06,5,54,19.9,4.3,33.3,4.0,,,,,,,,10.66,8.45,8.52,4.15,6.96,,,,,,,,38.74,9,0,91,min54.tye
112,2,05:15:51,5,63,12.8,4.2,31.7,4.0,,,,,,,,8.55,8.80,8.14,8.91,9.11,,,,,,,,43.51,9,0,64,min54.tye
113,2,05:16:09,2,59,11.8,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0,99,min54.tye
114,1,05:16:18,2,57,11.4,,,,,,,,,,,3.09,3.91,,,,,,,,,,,7.00,3,0,44,min54.tye
115,1,05:17:00,2,52,12.9,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.01,3,0,87,min54.tye
116,2,05:17:14,2,60,10.8,,,,,,,,,,,2.93,3.17,,,,,,,,,,,6.10,3,0,13,min54.tye
117,2,05:17:29,6,57,17.0,4.3,17.2,4.7,4.9,,,,,,,9.09,11.01,11.40,3.41,10.60,12.42,,,,,,,57.93,10,0,2,min54.tye
118,2,05:19:51,6,65,15.3,4.2,20.1,9.5,22.0,,,,,,,10.40,11.54,11.19,14.78,12.33,12.76,,,,,,,73.00,12,0,53,min54.tye
119,2,05:22:24,2,65,8.8,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0,41,min54.tye
120,1,05:23:27,5,65,18.1,4.2,30.2,4.0,,,,,,,,10.87,5.91,5.43,3.32,3.47,,,,,,,,29.00,9,0,71,min54.tye
121,2,05:24:07,2,73,9.4,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0,9,min54.tye
122,1,05:26:38,5,55,12.6,4.3,31.2,4.0,,,,,,,,11.40,17.18,16.43,15.87,15.09,,,,,,,,75.96,9,0,28,min54.tye
123,2,05:28:09,2,53,11.5,,,,,,,,,,,3.39,3.37,,,,,,,,,,,6.76,3,0,67,min54.tye
124,1,05:29:38,2,58,8.1,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,14,min54.tye
125,2,05:29:58,2,57,11.4,,,,,,,,,,,3.12,3.14,,,,,,,,,,,6.27,3,0,76,min54.tye
126,1,05:31:24,6,57,15.9,4.3,23.1,4.0,4.0,,,,,,,9.93,5.20,5.14,2.41,3.09,4.15,,,,,,,29.93,10,0,49,min54.tye
127,2,05:31:40,2,60,10.8,,,,,,,,,,,3.43,3.46,,,,,,,,,,,6.89,3,0,93,min54.tye
128,1,05:32:30,5,59,17.5,4.3,30.9,4.0,,,,,,,,12.44,17.49,18.71,16.83,17.14,,,,,,,,82.61,9,0,79,min54.tye
129,2,05:33:08,2,60,9.9,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0,23,min54.tye
130,2,05:33:25,5,55,17.5,4.3,27.1,3.9,,,,,,,,10.13,8.69,8.33,5.45,7.59,,,,,,,,40.19,9,0,57,min54.tye
131,2,05:34:20,2,63,8.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,95,min54.tye
132,1,05:35:26,2,63,9.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,2,0,51,min54.tye
133,2,05:36:40,2,63,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0,57,min54.tye
134,1,05:36:51,2,53,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0,10,min54.tye
135,2,05:37:58,2,53,10.9,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0,40,min54.tye
136,2,05:38:17,2,61,11.8,,,,,,,,,,,3.57,2.30,,,,,,,,,,,5.88,3,0,96,min54.tye
137,2,05:38:25,2,58,10.8,,,,,,,,,,,3.43,3.08,,,,,,,,,,,6.50,3,0,91,min54.tye
138,2,05:41:36,2,63,11.9,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.11,3,0,42,min54.tye
139,2,05:42:19,2,60,11.9,,,,,,,,,,,3.33,2.20,,,,,,,,,,,5.53,3,0,90,min54.tye
140,1,05:42:41,2,68,8.1,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,63,min54.tye
141,1,05:44:00,2,58,10.5,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,3,0,6,min54.tye
142,1,05:44:09,2,53,8.8,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0,67,min54.tye
143,1,05:45:45,2,55,8.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0,81,min54.tye
144,2,05:46:45,2,60,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,7,min54.tye
145,2,05:46:54,2,60,11.5,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0,23,min54.tye
146,1,05:47:06,2,49,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,33,min54.tye
147,2,05:47:06,5,57,13.9,5.1,4.2,5.6,,,,,,,,16.23,7.85,15.82,15.97,8.59,,,,,,,,64.45,7,0,78,min54.tye
148,2,05:47:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,31,min54.tye
149,2,05:47:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,13,min54.tye
150,2,05:47:24,2,52,9.6,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,94,min54.tye
151,2,05:47:58,2,57,9.7,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0,77,min54.tye
152,1,05:48:26,2,58,8.9,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0,39,min54.tye
153,2,05:48:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,73,min54.tye
154,1,05:48:29,2,63,9.7,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,0,97,min54.tye
155,2,05:48:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,97,min54.tye
156,1,05:50:49,2,60,7.7,,,,,,,,,,,1.77,2.03,,,,,,,,,,,3.80,14,0,1,min54.tye
157,2,05:51:26,2,62,8.8,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,84,min54.tye
158,2,05:52:35,2,53,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,50,min54.tye
159,2,05:52:42,2,60,9.5,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0,17,min54.tye
160,1,05:52:55,2,60,11.5,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0,2,min54.tye
161,1,05:53:26,2,58,11.8,,,,,,,,,,,3.35,2.21,,,,,,,,,,,5.56,3,0,21,min54.tye
162,2,05:54:10,2,60,10.8,,,,,,,,,,,3.06,3.36,,,,,,,,,,,6.42,3,0,21,min54.tye
163,1,05:55:30,2,62,8.6,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,89,min54.tye
164,2,05:56:47,2,62,7.7,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.83,14,0,73,min54.tye
165,2,05:56:51,2,60,11.0,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,99,min54.tye
166,2,05:56:53,2,77,9.9,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0,35,min54.tye
167,1,05:57:47,2,59,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,2,0,63,min54.tye
168,1,05:58:17,2,65,10.9,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0,56,min54.tye
169,1,05:58:21,2,60,13.1,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.22,3,0,94,min54.tye
170,1,05:58:38,4,63,14.4,20.1,3.3,,,,,,,,,4.69,4.47,2.11,1.98,,,,,,,,,13.25,8,0,98,min54.tye
171,2,05:59:21,5,56,10.9,4.2,31.5,3.9,,,,,,,,9.37,8.17,8.09,5.85,6.11,,,,,,,,37.59,9,0,17,min54.tye
172,1,05:59:24,2,62,12.9,,,,,,,,,,,3.78,2.97,,,,,,,,,,,6.75,3,0,54,min54.tye
173,2,05:59:32,5,55,11.3,4.2,25.5,4.1,,,,,,,,9.84,10.71,10.68,9.73,10.00,,,,,,,,50.97,9,0,74,min54.tye
174,1,05:59:57,2,56,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,39,min54.tye
175,2,06:00:16,2,52,8.4,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,66,min54.tye
176,2,06:00:25,5,52,20.3,4.4,29.7,4.0,,,,,,,,12.83,16.71,14.45,15.06,17.53,,,,,,,,76.58,9,0,70,min54.tye
177,2,06:01:08,2,58,8.8,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,2,0,37,min54.tye
178,1,06:02:01,2,46,9.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,93,min54.tye
179,2,06:02:08,2,64,12.8,,,,,,,,,,,4.39,3.56,,,,,,,,,,,7.95,3,0,57,min54.tye
180,1,06:02:11,2,60,9.2,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0,4,min54.tye
181,1,06:02:55,2,59,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0,43,min54.tye
182,2,06:03:14,2,66,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0,53,min54.tye
183,1,06:03:46,2,55,11.5,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.47,3,0,5,min54.tye
184,1,06:03:54,2,51,9.4,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.09,2,0,8,min54.tye
185,1,06:04:08,2,59,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0,53,min54.tye
186,1,06:05:09,2,58,9.4,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,2,0,54,min54.tye
187,2,06:05:31,2,64,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0,57,min54.tye
188,1,06:06:05,2,48,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,89,min54.tye
189,2,06:06:12,2,58,11.9,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0,66,min54.tye
190,2,06:06:28,5,57,19.5,4.3,30.1,10.0,,,,,,,,11.99,6.85,6.40,2.93,3.73,,,,,,,,31.91,16,0,65,min54.tye
191,2,06:06:42,2,58,9.1,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.65,2,0,22,min54.tye
192,1,06:06:48,2,59,11.5,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0,67,min54.tye
193,2,06:07:18,2,50,11.9,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.97,3,0,15,min54.tye
194,1,06:07:31,2,65,11.9,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.49,3,0,14,min54.tye
195,2,06:10:33,2,56,11.2,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0,51,min54.tye
196,1,06:11:15,2,60,8.4,,,,,,,,,,,2.24,1.76,,,,,,,,,,,3.99,2,0,22,min54.tye
197,1,06:12:23,2,61,9.5,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,2,0,38,min54.tye
198,1,06:12:28,5,53,13.3,4.4,29.8,4.0,,,,,,,,11.13,15.36,13.81,16.42,16.04,,,,,,,,72.75,9,0,74,min54.tye
199,2,06:12:36,2,62,11.5,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0,25,min54.tye
200,2,06:13:13,4,55,13.0,20.9,9.5,,,,,,,,,9.60,16.67,9.83,2.89,,,,,,,,,38.99,4,0,9,min54.tye
201,2,06:13:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,39,min54.tye
202,1,06:13:43,2,58,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0,37,min54.tye
203,2,06:13:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,37,min54.tye
204,2,06:14:05,2,52,8.4,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,48,min54.tye
205,2,06:14:08,2,52,9.0,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0,14,min54.tye
206,2,06:14:25,2,58,8.5,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,47,min54.tye
207,1,06:14:34,2,60,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,80,min54.tye
208,1,06:15:27,2,58,12.7,,,,,,,,,,,4.25,2.88,,,,,,,,,,,7.13,3,0,62,min54.tye
209,2,06:17:08,2,48,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0,80,min54.tye
210,2,06:17:27,5,63,17.1,4.4,31.2,4.0,,,,,,,,11.06,8.41,7.87,9.11,9.57,,,,,,,,46.02,9,0,56,min54.tye
211,1,06:17:37,2,55,8.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,19,min54.tye
212,1,06:19:32,2,54,10.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,3,0,95,min54.tye
213,1,06:20:08,2,57,13.1,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.91,3,0,77,min54.tye
214,1,06:20:12,2,59,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,18,min54.tye
215,2,06:22:09,2,58,12.0,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0,98,min54.tye
216,1,06:22:21,2,62,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,18,min54.tye
217,1,06:23:27,2,72,12.0,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.18,3,0,10,min54.tye
218,1,06:23:50,2,78,9.4,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0,61,min54.tye
219,2,06:25:32,5,52,15.6,4.3,33.1,4.0,,,,,,,,10.66,18.59,18.02,15.92,15.87,,,,,,,,79.06,9,0,81,min54.tye
220,2,06:25:38,2,61,10.0,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0,59,min54.tye
221,2,06:26:11,2,53,9.8,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0,89,min54.tye
222,2,06:27:01,5,58,16.9,4.3,29.4,4.1,,,,,,,,12.50,17.36,17.03,15.62,18.44,,,,,,,,80.96,9,0,44,min54.tye
223,2,06:27:10,2,57,11.1,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0,21,min54.tye
224,2,06:27:24,2,55,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,4,min54.tye
225,2,06:27:45,2,59,11.9,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,39,min54.tye
226,1,06:28:23,2,57,8.5,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.22,2,0,26,min54.tye
227,2,06:28:37,2,58,9.9,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0,78,min54.tye
228,2,06:28:58,5,58,18.7,4.3,30.2,4.0,,,,,,,,10.20,5.33,4.90,2.14,2.41,,,,,,,,24.98,9,0,57,min54.tye
229,2,06:29:01,2,56,9.4,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0,37,min54.tye
230,2,06:29:03,6,56,21.2,4.3,18.0,4.7,4.9,,,,,,,11.77,15.47,15.52,7.78,14.89,17.10,,,,,,,82.54,10,0,99,min54.tye
231,1,06:29:04,2,58,9.6,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.54,2,0,58,min54.tye
232,2,06:29:10,2,54,11.8,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0,2,min54.tye
233,2,06:29:13,2,54,10.1,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,3,0,18,min54.tye
234,2,06:29:29,2,63,11.9,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.25,3,0,95,min54.tye
235,1,06:29:55,5,55,12.4,4.3,29.3,4.1,,,,,,,,11.93,15.92,15.91,17.67,16.09,,,,,,,,77.51,9,0,6,min54.tye
236,1,06:30:02,2,62,8.8,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,2,0,93,min54.tye
237,2,06:30:04,3,57,12.7,14.7,,,,,,,,,,4.66,4.14,1.94,,,,,,,,,,10.74,3,0,41,min54.tye
238,2,06:30:22,2,52,9.5,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,20,min54.tye
239,1,06:30:43,5,60,15.6,4.2,29.0,4.0,,,,,,,,10.55,5.47,5.30,2.84,3.55,,,,,,,,27.69,9,0,64,min54.tye
240,2,06:30:50,2,58,9.3,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0,28,min54.tye
241,2,06:31:17,2,57,10.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0,42,min54.tye
242,1,06:31:21,2,66,11.9,,,,,,,,,,,3.36,3.28,,,,,,,,,,,6.64,3,0,34,min54.tye
243,1,06:31:22,2,65,11.1,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.68,3,0,96,min54.tye
244,1,06:31:34,2,64,7.8,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.48,14,0,69,min54.tye
245,1,06:33:30,2,58,11.9,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.29,3,0,40,min54.tye
246,1,06:34:01,3,50,16.8,4.5,,,,,,,,,,9.81,7.28,6.72,,,,,,,,,,23.81,6,0,95,min54.tye
247,2,06:34:16,5,60,17.3,4.4,29.2,4.1,,,,,,,,12.11,17.07,16.16,16.86,16.52,,,,,,,,78.73,9,0,99,min54.tye
248,2,06:35:07,2,58,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,17,min54.tye
249,1,06:35:19,2,60,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0,1,min54.tye
250,2,06:35:48,2,63,10.8,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0,87,min54.tye
251,2,06:35:53,2,62,8.8,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,0,36,min54.tye
252,1,06:37:54,2,60,9.2,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0,59,min54.tye
253,2,06:38:00,5,59,12.0,4.3,28.5,4.0,,,,,,,,10.44,8.76,8.52,7.47,8.41,,,,,,,,43.61,9,0,93,min54.tye
254,2,06:38:06,5,60,16.2,4.3,28.9,4.0,,,,,,,,12.93,18.29,18.50,16.20,16.39,,,,,,,,82.31,9,0,81,min54.tye
255,1,06:38:07,2,57,8.9,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,77,min54.tye
256,2,06:38:08,2,57,12.7,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0,72,min54.tye
257,2,06:38:43,5,53,16.0,4.2,31.5,4.0,,,,,,,,10.96,5.28,5.39,2.54,3.46,,,,,,,,27.64,9,0,40,min54.tye
258,2,06:38:50,2,70,9.9,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,3,0,94,min54.tye
259,1,06:39:17,5,59,13.1,4.3,28.0,4.0,,,,,,,,11.95,15.95,16.19,16.50,16.89,,,,,,,,77.49,9,0,1,min54.tye
260,2,06:40:21,2,53,11.7,,,,,,,,,,,3.07,3.86,,,,,,,,,,,6.93,3,0,66,min54.tye
261,2,06:40:23,2,54,9.8,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,3,0,71,min54.tye
262,2,06:40:55,2,55,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,91,min54.tye
263,2,06:41:27,5,55,24.0,4.2,37.2,5.6,,,,,,,,13.59,17.63,17.53,17.22,17.74,,,,,,,,83.71,9,0,11,min54.tye
264,2,06:41:45,2,43,12.8,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0,76,min54.tye
265,2,06:41:51,2,57,10.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,41,min54.tye
266,2,06:41:52,2,56,8.8,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0,93,min54.tye
267,2,06:44:39,2,65,9.4,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.38,2,0,42,min54.tye
268,1,06:44:39,5,63,13.1,4.3,32.3,4.0,,,,,,,,11.80,16.84,16.66,18.25,18.01,,,,,,,,81.55,9,0,97,min54.tye
269,2,06:44:48,2,53,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0,50,min54.tye
270,2,06:44:50,2,56,8.6,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0,67,min54.tye
271,2,06:44:52,2,57,11.7,,,,,,,,,,,4.82,3.26,,,,,,,,,,,8.08,3,0,45,min54.tye
272,1,06:45:04,5,58,17.6,4.2,28.4,4.0,,,,,,,,12.19,18.28,18.77,16.53,15.97,,,,,,,,81.74,9,0,9,min54.tye
273,1,06:45:41,2,59,11.5,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.61,3,0,45,min54.tye
274,2,06:45:43,2,58,8.6,,,,,,,,,,,3.83,2.81,,,,,,,,,,,6.64,2,0,65,min54.tye
275,1,06:45:45,2,57,11.5,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0,15,min54.tye
276,2,06:45:45,2,60,9.3,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0,51,min54.tye
277,2,06:46:08,5,58,19.5,4.3,29.5,10.0,,,,,,,,9.97,7.71,7.07,5.90,6.19,,,,,,,,36.84,16,0,48,min54.tye
278,2,06:46:12,5,60,13.3,4.3,30.3,4.0,,,,,,,,11.81,14.19,14.37,13.82,12.27,,,,,,,,66.45,9,0,81,min54.tye
279,2,06:46:18,2,58,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0,79,min54.tye
280,2,06:47:23,5,53,12.5,4.3,28.6,4.1,,,,,,,,11.63,13.99,15.06,17.76,17.81,,,,,,,,76.25,9,0,58,min54.tye
281,1,06:47:24,2,58,9.9,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.39,3,0,11,min54.tye
282,1,06:48:00,2,53,8.1,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,83,min54.tye
283,1,06:48:24,5,58,20.5,4.3,38.0,4.1,,,,,,,,10.71,6.92,6.33,3.89,4.24,,,,,,,,32.09,9,0,71,min54.tye
284,2,06:48:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,80,min54.tye