veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:15,2,64,12.0,,,,,,,,,,,2.96,1.84,,,,,,,,,,,4.80,3,0
2,1,00:01:20,2,71,8.8,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.86,2,0
3,1,00:03:28,2,63,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
4,4,00:04:06,2,69,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
5,1,00:04:15,2,64,11.9,,,,,,,,,,,3.56,2.41,,,,,,,,,,,5.97,3,0
6,4,00:04:35,2,55,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
7,1,00:06:55,2,85,9.7,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.57,2,0
8,4,00:08:24,2,70,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
9,1,00:09:16,2,66,10.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
10,4,00:10:50,2,70,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
11,1,00:11:02,2,70,9.0,,,,,,,,,,,1.80,0.87,,,,,,,,,,,2.67,2,0
12,3,00:11:29,2,75,9.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.68,2,0
13,1,00:14:43,2,71,10.9,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,3,0
14,2,00:18:17,2,74,9.4,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.25,2,0
15,1,00:18:18,2,66,8.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
16,1,00:19:22,2,68,13.0,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.15,3,0
17,1,00:21:08,2,65,9.7,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
18,1,00:25:22,5,65,18.2,4.4,34.3,4.0,,,,,,,,10.21,12.83,12.68,13.08,14.03,,,,,,,,62.82,9,0
19,4,00:26:07,2,70,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
20,4,00:26:09,2,67,8.3,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
21,4,00:26:19,2,70,13.1,,,,,,,,,,,3.80,4.26,,,,,,,,,,,8.06,3,0
22,4,00:27:56,2,55,9.3,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.14,2,0
23,1,00:28:47,2,80,9.2,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
24,4,00:29:40,2,71,9.0,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.42,2,0
25,1,00:30:31,2,68,9.1,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
26,4,00:31:06,2,65,10.0,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
27,1,00:32:00,2,69,8.8,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
28,1,00:32:51,2,69,9.5,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
29,1,00:35:16,2,71,11.9,,,,,,,,,,,3.99,2.78,,,,,,,,,,,6.77,3,0
30,1,00:36:10,2,68,12.1,,,,,,,,,,,3.84,4.07,,,,,,,,,,,7.92,3,0
31,1,00:36:36,2,68,12.1,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0
32,1,00:37:23,2,62,8.3,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
33,4,00:37:52,2,67,10.0,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.58,3,0
34,1,00:40:53,2,60,9.1,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
35,2,00:44:00,2,70,8.2,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
36,1,00:44:30,2,60,8.9,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0
37,1,00:44:52,5,63,17.2,4.3,35.6,4.1,,,,,,,,10.87,9.98,11.45,4.32,4.88,,,,,,,,41.50,9,0
38,1,00:47:57,2,60,11.4,,,,,,,,,,,3.42,5.05,,,,,,,,,,,8.47,3,0
39,1,00:49:49,2,70,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
40,1,00:51:22,5,62,14.8,4.3,29.4,3.9,,,,,,,,11.53,17.22,17.52,10.99,18.62,,,,,,,,75.87,9,0
41,1,00:51:28,2,68,9.3,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
42,1,00:52:25,5,68,14.6,4.3,30.0,4.1,,,,,,,,9.59,4.13,6.17,3.72,4.36,,,,,,,,27.97,9,0
43,1,00:52:57,2,70,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
44,1,00:53:20,3,70,10.9,16.0,,,,,,,,,,3.30,3.13,0.80,,,,,,,,,,7.22,3,0
45,4,00:54:11,2,67,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
46,1,00:54:54,2,67,11.4,,,,,,,,,,,3.22,5.97,,,,,,,,,,,9.19,3,0
47,1,00:55:15,2,67,8.7,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
48,4,00:55:29,5,63,14.1,4.3,30.0,4.1,,,,,,,,8.70,4.84,5.16,4.38,3.86,,,,,,,,26.94,9,0
49,1,00:56:14,2,70,9.4,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,2,0
50,1,00:58:12,2,68,9.0,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
51,1,01:00:31,2,68,9.7,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.58,2,0
52,1,01:00:50,2,71,10.2,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
53,1,01:01:22,2,58,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
54,1,01:04:37,2,81,11.0,,,,,,,,,,,2.89,1.75,,,,,,,,,,,4.64,3,0
55,1,01:08:40,2,65,9.9,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0
56,3,01:10:02,2,73,9.3,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0
57,4,01:10:04,2,71,8.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
58,2,01:11:49,2,69,9.3,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.78,2,0
59,4,01:13:21,2,85,8.7,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
60,1,01:15:20,2,73,8.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
61,2,01:17:18,2,78,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
62,4,01:17:50,2,68,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
63,1,01:19:28,2,80,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
64,4,01:22:52,5,65,13.8,4.3,31.2,4.1,,,,,,,,8.75,5.24,4.85,5.62,4.16,,,,,,,,28.63,9,34
65,4,01:22:57,2,67,8.5,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.04,2,0
66,4,01:23:02,5,64,14.5,4.2,31.1,4.1,,,,,,,,8.66,5.14,5.30,4.30,3.49,,,,,,,,26.90,9,0
67,3,01:23:12,2,69,9.6,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
68,4,01:23:18,5,63,15.5,4.4,30.6,4.1,,,,,,,,9.46,8.36,8.06,6.82,5.62,,,,,,,,38.32,9,0
69,1,01:26:05,2,73,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
70,4,01:29:41,2,71,23.0,,,,,,,,,,,11.13,19.32,,,,,,,,,,,30.45,5,0
71,1,01:30:08,2,70,9.1,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
72,1,01:31:14,6,73,14.2,4.2,14.8,4.9,4.1,,,,,,,10.01,13.09,12.71,5.72,13.08,12.38,,,,,,,66.99,10,34
73,4,01:32:38,2,65,8.4,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.58,2,0
74,1,01:32:39,2,63,21.5,,,,,,,,,,,8.07,10.16,,,,,,,,,,,18.23,5,0
75,4,01:35:27,6,67,16.8,4.3,23.7,5.2,8.1,,,,,,,10.30,14.63,14.82,9.62,18.67,18.39,,,,,,,86.43,10,0
76,4,01:36:13,5,73,19.8,4.4,36.9,4.3,,,,,,,,9.74,9.24,9.10,3.51,3.49,,,,,,,,35.08,9,0
77,4,01:39:33,5,61,19.6,4.3,30.5,4.0,,,,,,,,11.81,17.33,16.68,13.43,20.75,,,,,,,,80.00,9,0
78,4,01:39:57,5,67,16.7,4.2,31.9,3.9,,,,,,,,9.85,18.13,19.71,16.58,17.12,,,,,,,,81.39,9,0
79,4,01:41:22,5,64,15.9,4.3,30.1,4.0,,,,,,,,7.45,4.74,4.84,3.66,3.77,,,,,,,,24.46,9,0
80,1,01:41:45,2,58,8.4,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
81,4,01:42:18,2,69,9.3,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,0
82,2,01:46:22,2,70,11.3,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,3,0
83,1,01:47:36,2,69,9.4,,,,,,,,,,,5.03,4.03,,,,,,,,,,,9.06,3,0
84,1,01:50:11,5,64,15.6,4.3,31.2,4.1,,,,,,,,7.86,10.75,11.09,13.05,12.48,,,,,,,,55.23,9,34
85,4,01:55:08,5,68,14.1,4.2,29.6,4.2,,,,,,,,8.32,5.40,4.93,4.09,4.98,,,,,,,,27.73,9,0
86,1,01:55:29,5,62,13.8,4.3,28.1,8.5,,,,,,,,10.02,7.67,7.39,4.76,5.43,,,,,,,,35.27,16,0
87,1,01:55:47,5,67,15.5,4.3,28.2,3.9,,,,,,,,11.23,15.26,15.40,14.50,14.89,,,,,,,,71.28,9,0
88,2,01:55:49,2,73,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
89,1,01:56:19,3,41,8.8,13.2,,,,,,,,,,2.63,2.34,0.41,,,,,,,,,,5.37,2,0
90,1,01:57:45,2,66,9.4,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
91,4,01:58:21,5,65,19.8,4.3,34.7,4.2,,,,,,,,8.34,6.14,5.92,3.45,4.38,,,,,,,,28.23,9,34
92,1,02:01:30,2,67,8.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
93,1,02:02:26,2,65,9.3,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0
94,3,02:03:02,2,70,8.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
95,4,02:03:19,2,65,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
96,1,02:04:30,2,79,12.9,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
97,1,02:05:20,2,68,13.1,,,,,,,,,,,3.75,5.52,,,,,,,,,,,9.27,3,0
98,1,02:06:02,2,71,10.2,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
99,1,02:06:10,2,70,12.1,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0
100,2,02:06:36,2,71,9.7,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.05,2,0
101,4,02:07:22,2,70,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
102,4,02:08:33,2,86,10.2,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0
103,1,02:12:38,2,66,10.1,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.42,3,0
104,1,02:15:10,2,71,9.6,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,2,0
105,2,02:16:13,2,67,11.1,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
106,4,02:18:10,2,58,8.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
107,1,02:18:15,2,66,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
108,1,02:24:38,2,63,8.6,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,2,0
109,4,02:25:45,2,70,9.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
110,4,02:32:25,2,70,8.9,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,2,0
111,1,02:33:01,5,66,12.7,4.2,30.3,4.1,,,,,,,,9.85,16.42,15.43,13.42,15.82,,,,,,,,70.95,9,0
112,1,02:33:12,2,63,19.8,,,,,,,,,,,7.17,11.55,,,,,,,,,,,18.71,5,0
113,1,02:34:03,2,67,8.7,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
114,1,02:36:50,2,65,10.8,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,3,0
115,4,02:39:45,2,70,9.3,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
116,4,02:40:15,2,68,9.5,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
117,4,02:40:39,5,68,13.7,4.3,28.9,4.1,,,,,,,,8.74,5.30,5.21,5.27,4.46,,,,,,,,28.99,9,0
118,1,02:43:49,5,66,19.6,4.3,33.8,4.1,,,,,,,,10.83,13.97,14.65,15.08,15.07,,,,,,,,69.60,9,0
119,1,02:43:54,2,64,11.0,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,0
120,4,02:44:55,5,75,14.2,4.2,19.7,4.0,,,,,,,,8.23,6.01,5.92,5.44,3.90,,,,,,,,29.50,9,0
121,4,02:45:08,2,71,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
122,1,02:45:09,2,70,10.0,,,,,,,,,,,3.26,2.10,,,,,,,,,,,5.37,3,0
123,4,02:45:56,2,67,12.1,,,,,,,,,,,3.49,2.60,,,,,,,,,,,6.09,3,0
124,1,02:46:23,2,69,11.9,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.92,3,0
125,1,02:48:02,2,66,9.4,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,0
126,1,02:49:11,2,66,11.4,,,,,,,,,,,3.58,2.70,,,,,,,,,,,6.27,3,0
127,1,02:52:08,5,60,17.7,4.3,35.2,4.1,,,,,,,,10.43,8.36,8.78,6.17,5.96,,,,,,,,39.70,9,34
128,1,02:53:44,2,71,8.7,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
129,4,02:56:52,5,64,11.7,4.4,30.4,4.0,,,,,,,,9.52,12.80,12.37,11.31,11.73,,,,,,,,57.74,9,33
130,4,02:58:01,2,48,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
131,1,02:59:12,2,65,8.1,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
132,1,03:02:32,5,68,16.6,4.2,32.2,4.1,,,,,,,,10.04,5.67,5.27,4.60,4.30,,,,,,,,29.88,9,0
133,4,03:03:33,2,83,8.7,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0
134,1,03:06:31,2,70,13.2,,,,,,,,,,,4.20,5.45,,,,,,,,,,,9.64,3,0
135,4,03:06:49,5,63,18.0,4.3,34.1,4.1,,,,,,,,9.65,6.34,6.83,5.33,5.39,,,,,,,,33.54,9,0
136,4,03:07:18,2,71,10.5,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
137,4,03:10:45,2,70,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
138,1,03:11:14,5,69,13.9,4.3,31.5,4.0,,,,,,,,11.68,15.59,15.80,15.21,16.85,,,,,,,,75.13,9,0
139,1,03:12:19,5,62,14.2,4.4,29.4,4.1,,,,,,,,11.59,15.83,14.29,17.25,15.62,,,,,,,,74.58,9,0
140,1,03:12:53,5,71,12.4,4.3,30.8,4.1,,,,,,,,11.72,13.34,13.92,11.18,9.70,,,,,,,,59.87,9,0
141,1,03:15:07,2,68,13.2,,,,,,,,,,,5.03,3.12,,,,,,,,,,,8.15,3,0
142,1,03:17:00,5,69,14.0,4.2,34.0,3.9,,,,,,,,9.33,12.65,12.19,6.42,6.48,,,,,,,,47.07,9,0
143,4,03:18:48,2,63,12.5,,,,,,,,,,,4.96,7.01,,,,,,,,,,,11.97,5,0
144,1,03:19:50,5,67,11.5,4.2,30.2,4.1,,,,,,,,10.88,15.04,15.14,16.04,14.36,,,,,,,,71.47,9,0
145,1,03:19:58,3,68,17.2,4.3,,,,,,,,,,11.23,4.18,4.14,,,,,,,,,,19.55,6,0
146,4,03:21:20,5,68,14.1,4.2,29.3,4.0,,,,,,,,8.02,5.11,4.76,2.93,3.64,,,,,,,,24.46,9,0
147,4,03:22:23,2,70,10.9,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
148,1,03:26:25,3,66,11.0,17.1,,,,,,,,,,2.58,3.41,1.55,,,,,,,,,,7.54,3,0
149,2,03:26:26,2,70,11.0,,,,,,,,,,,3.38,4.37,,,,,,,,,,,7.75,3,0
150,1,03:28:02,2,71,11.6,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
151,2,03:30:14,2,75,9.4,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,2,0
152,1,03:30:37,2,70,11.9,,,,,,,,,,,3.26,2.14,,,,,,,,,,,5.40,3,0
153,4,03:33:48,2,68,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
154,4,03:38:17,2,74,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
155,1,03:40:32,5,68,19.7,4.4,30.6,4.0,,,,,,,,10.02,6.39,5.93,2.98,4.73,,,,,,,,30.04,9,0
156,4,03:42:38,2,70,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
157,4,03:43:48,2,64,10.1,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0
158,1,03:45:06,5,68,16.9,4.2,29.1,8.1,,,,,,,,10.15,6.30,6.44,4.65,5.33,,,,,,,,32.86,16,0
159,4,03:45:16,2,66,11.5,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.64,3,0
160,4,03:47:03,5,68,12.3,4.2,21.5,4.4,,,,,,,,8.39,6.28,5.79,5.08,4.67,,,,,,,,30.21,9,0
161,1,03:51:01,5,63,14.7,4.2,31.6,4.1,,,,,,,,10.71,14.33,14.45,15.55,17.21,,,,,,,,72.26,9,0
162,1,03:51:13,5,63,15.5,4.3,30.9,4.1,,,,,,,,11.62,15.97,15.79,16.22,15.62,,,,,,,,75.22,9,0
163,1,03:55:02,5,51,18.5,4.3,30.3,10.2,,,,,,,,9.46,10.41,10.26,5.14,5.41,,,,,,,,40.68,16,0
164,1,03:55:47,5,59,13.4,21.2,10.0,21.9,,,,,,,,9.79,16.50,12.20,12.83,11.81,,,,,,,,63.13,11,0
165,4,03:56:36,5,65,15.5,4.4,31.1,4.1,,,,,,,,8.48,7.22,6.78,5.36,4.67,,,,,,,,32.51,9,0
166,4,03:56:40,5,68,15.9,4.3,32.4,5.3,,,,,,,,9.87,14.75,14.88,15.03,15.13,,,,,,,,69.66,9,0
167,4,03:57:23,2,56,8.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
168,4,03:57:36,2,62,9.9,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.21,3,0
169,4,03:57:40,2,65,9.6,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
170,1,03:59:46,2,69,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.62,2,0
171,1,04:02:06,5,64,16.0,4.4,30.0,4.1,,,,,,,,11.61,15.91,15.71,15.68,16.02,,,,,,,,74.94,9,0
172,4,04:02:26,5,66,15.3,4.3,27.8,4.0,,,,,,,,7.81,4.70,4.76,3.42,2.87,,,,,,,,23.56,9,0
173,1,04:03:51,2,68,9.2,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
174,1,04:04:10,5,66,17.0,4.3,30.2,3.9,,,,,,,,11.46,15.42,14.93,15.86,14.74,,,,,,,,72.40,9,0
175,1,04:04:56,2,73,9.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
176,1,04:05:14,5,69,15.1,4.1,28.0,3.9,,,,,,,,11.05,15.02,14.87,15.91,16.90,,,,,,,,73.73,9,0
177,1,04:05:42,5,68,11.8,4.3,35.6,4.0,,,,,,,,10.17,12.50,12.28,8.89,8.91,,,,,,,,52.76,9,0
178,1,04:08:01,5,70,17.3,4.2,31.0,4.0,,,,,,,,11.06,9.16,9.27,8.42,10.54,,,,,,,,48.45,9,34
179,1,04:08:10,6,70,18.0,4.2,18.8,4.8,4.8,,,,,,,9.88,13.95,15.33,5.73,17.33,16.94,,,,,,,79.17,10,0
180,4,04:08:58,2,68,10.8,,,,,,,,,,,2.76,4.59,,,,,,,,,,,7.35,3,0
181,1,04:11:44,2,68,8.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
182,4,04:13:22,2,64,11.3,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0
183,4,04:14:08,5,69,17.3,4.3,22.1,4.1,,,,,,,,8.76,5.53,5.43,1.75,1.69,,,,,,,,23.16,9,0
184,1,04:14:16,2,66,8.4,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
185,4,04:15:06,2,71,9.4,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.75,2,0
186,1,04:15:53,2,64,11.2,,,,,,,,,,,3.73,3.63,,,,,,,,,,,7.36,3,0
187,4,04:19:06,2,55,8.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
188,1,04:19:23,5,69,13.8,4.3,29.0,5.0,,,,,,,,10.64,7.11,7.69,5.83,5.52,,,,,,,,36.79,9,0
189,1,04:20:05,5,66,13.2,21.1,9.4,22.0,,,,,,,,9.02,11.31,9.50,9.41,8.47,,,,,,,,47.72,11,34
190,1,04:20:46,5,68,17.9,4.4,31.1,4.0,,,,,,,,10.02,13.16,12.56,12.60,13.55,,,,,,,,61.88,9,0
191,4,04:21:30,2,68,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
192,1,04:22:35,5,68,22.1,4.4,14.5,18.7,,,,,,,,11.81,7.86,8.00,4.78,4.76,,,,,,,,37.21,16,0
193,1,04:24:44,2,68,8.2,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0
194,4,04:24:56,2,68,13.3,,,,,,,,,,,2.80,3.47,,,,,,,,,,,6.26,3,0
195,1,04:25:58,2,62,13.1,,,,,,,,,,,4.81,3.43,,,,,,,,,,,8.24,3,0
196,1,04:26:10,5,64,18.0,4.3,35.3,4.1,,,,,,,,11.60,10.02,9.87,9.35,9.85,,,,,,,,50.67,9,0
197,4,04:26:27,2,70,9.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
198,4,04:27:16,2,63,9.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
199,1,04:27:35,2,89,8.8,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
200,1,04:28:12,3,68,9.8,13.5,,,,,,,,,,2.83,2.85,1.12,,,,,,,,,,6.79,2,0
201,1,04:29:31,2,65,21.4,,,,,,,,,,,6.49,8.30,,,,,,,,,,,14.80,5,0
202,4,04:29:42,3,70,15.3,4.5,,,,,,,,,,8.16,3.76,3.49,,,,,,,,,,15.40,6,0
203,4,04:31:30,2,69,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
204,4,04:31:42,2,75,9.4,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
205,4,04:32:06,5,65,17.3,4.4,32.9,4.0,,,,,,,,11.24,14.43,14.97,13.91,14.66,,,,,,,,69.22,9,0
206,4,04:32:08,2,72,8.8,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
207,3,04:33:28,2,71,9.4,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
209,4,04:34:46,2,71,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
210,1,04:35:23,6,68,15.4,4.3,18.5,4.8,4.9,,,,,,,9.50,13.16,13.27,5.52,15.78,15.10,,,,,,,72.33,10,34
211,1,04:35:54,6,75,16.4,4.3,19.0,4.8,4.9,,,,,,,11.35,16.01,16.56,7.03,18.70,18.81,,,,,,,88.45,10,0
212,4,04:36:35,2,71,13.2,,,,,,,,,,,4.09,2.71,,,,,,,,,,,6.79,3,0
213,1,04:40:03,6,68,15.5,4.3,19.2,4.9,4.9,,,,,,,10.17,15.95,15.68,8.74,17.99,18.10,,,,,,,86.64,10,0
214,1,04:40:12,5,64,15.2,4.2,34.8,4.0,,,,,,,,10.64,12.30,12.13,9.27,10.34,,,,,,,,54.68,9,0
215,4,04:40:59,5,63,15.8,4.3,33.0,4.1,,,,,,,,10.43,14.86,14.66,13.87,13.49,,,,,,,,67.32,9,0
216,4,04:42:23,2,64,7.4,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.84,2,0
217,4,04:43:22,2,70,10.1,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
218,4,04:43:42,2,64,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
219,1,04:45:22,6,73,14.2,4.3,14.7,4.9,4.1,,,,,,,9.80,10.68,9.78,5.97,13.59,11.14,,,,,,,60.96,10,33
220,1,04:47:51,2,68,11.5,,,,,,,,,,,3.00,3.12,,,,,,,,,,,6.11,3,0
221,4,04:48:06,2,75,8.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
222,1,04:48:40,5,63,14.9,5.1,26.4,9.2,,,,,,,,10.24,7.10,7.15,5.45,5.63,,,,,,,,35.56,16,0
223,1,04:48:54,2,73,8.8,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
224,2,04:48:57,6,74,14.2,4.5,18.2,5.2,4.4,,,,,,,11.43,16.20,15.69,9.80,15.57,12.90,,,,,,,81.59,10,0
225,1,04:49:21,5,68,17.2,4.3,33.0,3.9,,,,,,,,10.87,12.57,11.99,12.51,13.23,,,,,,,,61.18,9,0
226,4,04:49:28,2,67,11.6,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0
227,1,04:50:53,2,70,11.5,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0
228,4,04:50:55,5,68,17.2,4.3,31.4,4.0,,,,,,,,10.02,7.02,6.88,5.84,6.22,,,,,,,,35.97,9,0
229,1,04:51:07,2,67,8.1,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
230,2,04:51:34,2,71,8.7,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
231,1,04:52:25,5,63,11.9,4.4,30.9,4.1,,,,,,,,9.57,5.42,4.96,3.36,3.67,,,,,,,,26.99,9,0
232,4,04:52:47,2,72,8.4,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,2,0
233,4,04:53:14,5,69,11.5,4.2,30.0,4.0,,,,,,,,8.81,5.33,4.65,3.76,4.13,,,,,,,,26.69,9,0
234,1,04:53:36,2,60,9.4,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
235,4,04:55:05,2,68,18.8,,,,,,,,,,,6.96,10.93,,,,,,,,,,,17.89,5,0
236,1,04:55:15,2,63,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
237,1,04:56:51,5,66,13.8,4.3,29.3,4.1,,,,,,,,10.21,15.60,14.97,14.47,15.53,,,,,,,,70.78,9,0
238,4,04:57:47,2,66,9.5,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.20,2,0
239,1,04:57:52,6,65,16.3,4.4,17.1,4.1,4.4,,,,,,,9.99,15.78,15.51,5.37,15.22,14.69,,,,,,,76.56,10,0
240,4,04:58:06,2,71,11.6,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.27,3,0
241,3,04:58:29,2,71,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
242,4,04:58:47,2,75,13.9,,,,,,,,,,,4.03,2.87,,,,,,,,,,,6.91,5,0
243,4,04:58:57,2,72,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
244,1,04:58:57,5,66,15.2,4.2,34.9,4.0,,,,,,,,10.44,14.34,14.36,14.67,14.91,,,,,,,,68.73,9,0
245,4,04:59:28,2,72,9.1,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
246,4,04:59:59,5,67,16.1,4.4,32.1,4.0,,,,,,,,9.01,8.43,8.80,6.65,7.56,,,,,,,,40.45,9,0
247,1,05:03:21,5,66,16.4,4.3,29.0,4.0,,,,,,,,11.64,16.15,15.96,15.43,16.09,,,,,,,,75.27,9,0
248,4,05:04:27,5,61,15.5,4.3,28.4,5.0,,,,,,,,9.69,14.54,14.81,15.06,16.00,,,,,,,,70.11,9,0
249,3,05:04:36,5,70,14.0,4.4,33.4,4.1,,,,,,,,8.02,8.87,8.72,6.03,6.13,,,,,,,,37.77,9,0
250,4,05:04:37,2,64,22.3,,,,,,,,,,,6.59,10.18,,,,,,,,,,,16.77,5,0
251,1,05:05:53,2,68,9.2,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.65,2,0
252,1,05:06:55,2,62,9.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0
253,1,05:07:18,5,66,17.2,4.3,26.8,4.0,,,,,,,,11.00,5.87,6.05,3.64,4.08,,,,,,,,30.64,9,0
254,4,05:08:38,2,68,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0
255,1,05:08:52,5,68,13.1,4.2,29.7,4.0,,,,,,,,11.04,15.64,16.08,13.25,16.04,,,,,,,,72.05,9,0
256,1,05:09:07,3,71,12.8,13.3,,,,,,,,,,3.97,3.46,1.26,,,,,,,,,,8.70,3,0
257,1,05:09:47,3,68,11.6,16.0,,,,,,,,,,2.89,2.48,1.08,,,,,,,,,,6.46,3,0
258,4,05:09:59,2,66,11.7,,,,,,,,,,,2.49,2.74,,,,,,,,,,,5.24,3,0
259,1,05:10:07,5,65,14.4,4.2,27.0,4.1,,,,,,,,11.72,14.98,14.68,14.31,17.08,,,,,,,,72.76,9,0
260,1,05:10:38,2,73,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
261,1,05:11:16,2,73,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
262,4,05:11:19,2,70,11.1,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,3,0
263,4,05:11:46,2,69,11.8,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0
264,1,05:15:02,2,70,16.2,,,,,,,,,,,5.81,10.95,,,,,,,,,,,16.76,5,0
265,1,05:15:27,2,72,9.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
266,1,05:16:38,2,71,8.3,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
267,4,05:16:52,2,69,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
268,4,05:16:56,2,70,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
269,1,05:18:09,6,67,14.6,4.4,13.6,5.3,4.4,,,,,,,10.90,15.73,14.89,7.13,16.74,16.37,,,,,,,81.77,10,0
270,2,05:18:10,2,71,9.6,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
271,1,05:19:16,2,69,9.5,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
272,1,05:19:35,2,68,9.3,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
273,1,05:19:53,2,68,21.2,,,,,,,,,,,6.72,15.40,,,,,,,,,,,22.12,5,0
274,1,05:20:35,2,63,21.3,,,,,,,,,,,8.06,10.87,,,,,,,,,,,18.93,5,0
275,1,05:21:35,2,61,21.2,,,,,,,,,,,10.62,13.40,,,,,,,,,,,24.01,5,0
276,1,05:22:24,2,63,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
277,4,05:24:30,5,63,15.9,4.3,30.0,4.0,,,,,,,,8.89,5.31,5.56,3.00,3.19,,,,,,,,25.95,9,0
278,4,05:24:44,2,66,8.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
279,4,05:25:11,5,68,17.8,4.3,23.3,4.8,,,,,,,,8.81,5.56,6.00,4.63,3.70,,,,,,,,28.69,9,0
280,2,05:25:16,2,71,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0
281,1,05:25:17,2,71,8.8,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
282,4,05:25:19,2,64,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
283,1,05:26:05,2,75,9.2,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
284,4,05:26:34,2,64,8.3,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
285,4,05:27:27,5,68,14.3,4.3,28.6,4.1,,,,,,,,9.50,14.63,14.81,13.74,16.16,,,,,,,,68.84,9,0
286,4,05:28:37,2,66,14.9,,,,,,,,,,,4.38,5.83,,,,,,,,,,,10.21,5,0
287,4,05:28:58,5,68,16.1,4.3,29.5,4.1,,,,,,,,8.57,5.17,5.51,3.73,3.66,,,,,,,,26.66,9,0
288,1,05:29:14,2,55,9.0,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
289,4,05:29:42,2,73,10.1,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
290,2,05:30:42,3,68,13.8,4.2,,,,,,,,,,3.67,7.30,7.03,,,,,,,,,,17.99,6,0
291,2,05:30:42,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
292,1,05:30:42,5,69,14.2,4.4,29.8,4.1,,,,,,,,12.45,16.54,17.14,15.29,17.68,,,,,,,,79.10,9,36
293,2,05:30:42,2,70,4.1,,,,,,,,,,,6.68,7.75,,,,,,,,,,,14.43,14,38
294,4,05:32:30,5,68,16.6,4.4,37.1,4.5,,,,,,,,13.37,9.86,9.53,8.05,8.46,,,,,,,,49.27,9,0
295,1,05:32:51,2,71,11.1,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
296,4,05:33:01,2,70,9.8,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,2,0
297,1,05:33:03,5,73,11.7,4.3,34.2,4.0,,,,,,,,10.55,10.17,10.08,6.17,6.79,,,,,,,,43.75,9,0
298,4,05:33:25,2,69,13.7,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
299,2,05:33:34,2,70,9.1,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
300,1,05:33:35,2,65,8.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
301,1,05:34:12,3,45,10.5,12.7,,,,,,,,,,2.24,1.73,1.44,,,,,,,,,,5.40,3,0
303,1,05:34:39,2,66,10.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0
304,1,05:34:53,2,57,9.6,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
305,4,05:34:58,2,71,11.2,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
306,4,05:35:02,2,71,8.7,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
307,4,05:35:17,2,70,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
308,1,05:36:55,5,68,14.5,4.4,36.9,4.1,,,,,,,,12.02,16.27,15.92,15.28,15.95,,,,,,,,75.45,9,0
309,4,05:37:33,2,66,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
310,4,05:38:33,2,63,9.1,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
311,1,05:38:40,2,65,22.7,,,,,,,,,,,9.27,11.51,,,,,,,,,,,20.77,5,0
312,4,05:39:23,2,69,9.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
313,1,05:39:27,2,65,9.3,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
314,1,05:40:02,5,52,16.9,4.6,35.3,4.1,,,,,,,,11.29,15.20,15.54,15.21,15.77,,,,,,,,73.01,9,0
315,1,05:40:43,2,64,21.3,,,,,,,,,,,11.19,16.86,,,,,,,,,,,28.05,5,0
316,1,05:41:22,2,67,8.6,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
317,4,05:42:18,2,73,11.2,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
318,4,05:43:17,2,71,8.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0
319,1,05:43:28,2,70,11.3,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
320,4,05:43:37,2,70,10.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,3,0
321,4,05:45:07,2,71,14.4,,,,,,,,,,,3.46,2.46,,,,,,,,,,,5.92,5,0
322,1,05:46:05,6,70,15.2,4.6,14.1,4.3,4.4,,,,,,,9.99,17.02,17.17,2.04,15.64,15.55,,,,,,,77.40,10,34
323,1,05:46:23,2,73,7.8,,,,,,,,,,,1.36,1.77,,,,,,,,,,,3.13,2,0
324,4,05:46:52,2,66,8.2,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
325,1,05:47:01,2,62,14.8,,,,,,,,,,,3.51,9.59,,,,,,,,,,,13.10,5,0
326,4,05:47:54,2,69,11.1,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,3,0
327,4,05:48:08,2,65,7.8,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0
328,4,05:49:11,3,66,16.6,4.6,,,,,,,,,,17.41,17.54,17.31,,,,,,,,,,52.26,6,0
329,1,05:50:23,2,65,19.8,,,,,,,,,,,10.04,15.68,,,,,,,,,,,25.72,5,0
330,1,05:50:35,2,68,8.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
331,1,05:50:59,2,73,9.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0