veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:37,2,57,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
2,2,00:06:29,2,58,8.9,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
3,2,00:13:28,2,55,11.0,,,,,,,,,,,2.97,3.13,,,,,,,,,,,6.10,3,0
4,1,00:13:51,2,56,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
5,1,00:16:50,2,56,9.1,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
6,2,00:20:04,2,65,9.4,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
7,2,00:22:18,2,57,10.8,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
8,1,00:24:35,2,66,11.9,,,,,,,,,,,3.91,2.74,,,,,,,,,,,6.65,3,0
10,1,00:35:42,2,70,11.9,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0
11,2,00:40:53,2,62,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
12,2,00:40:57,2,62,8.4,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
13,1,00:49:09,2,60,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
14,1,02:25:01,2,59,8.9,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
15,1,03:08:07,2,66,11.1,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.17,3,0
16,1,03:22:03,2,57,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
17,2,03:38:29,2,78,9.0,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
18,1,03:38:37,2,58,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
19,1,03:43:01,2,61,9.3,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
20,2,03:45:40,2,58,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
21,1,03:58:42,2,82,9.4,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.28,2,0
22,2,04:07:51,2,70,9.3,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
23,1,04:16:57,2,58,11.5,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.91,3,0
24,1,04:23:47,2,61,11.4,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.22,3,0
25,1,04:30:09,2,58,9.1,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
26,2,04:45:54,2,50,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
27,2,04:57:15,2,48,11.5,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,0
28,1,04:57:27,2,64,10.7,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
29,2,05:02:05,2,63,9.3,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
30,2,05:02:52,2,66,9.1,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
31,1,05:03:51,2,71,11.6,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0
32,1,05:12:04,2,62,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
33,2,05:18:59,2,48,8.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
34,2,05:20:16,2,62,11.5,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
35,2,05:21:00,2,60,8.8,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,2,0
36,1,05:22:03,2,61,9.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0
37,1,05:26:49,2,62,11.5,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.12,3,0
38,1,05:36:35,2,63,9.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0
39,1,05:37:41,2,56,13.0,,,,,,,,,,,4.38,2.90,,,,,,,,,,,7.28,3,0
40,2,05:38:43,2,55,10.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,3,0
41,1,05:41:07,2,65,8.1,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
42,1,05:44:33,2,44,14.2,,,,,,,,,,,12.92,26.79,,,,,,,,,,,39.72,5,0
43,2,05:46:22,2,52,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
44,2,05:46:59,2,48,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
45,1,05:51:38,2,58,11.7,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
46,1,05:58:07,2,50,11.5,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0
47,2,05:58:49,5,47,17.7,4.4,34.0,4.0,,,,,,,,12.24,16.89,16.83,16.49,16.11,,,,,,,,78.56,9,0
48,1,05:59:15,2,63,10.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
49,2,06:04:22,2,54,12.0,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0
50,1,06:06:19,2,50,8.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
51,2,06:06:47,2,49,9.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
52,2,06:07:12,2,53,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
53,2,06:07:15,2,55,8.3,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
54,2,06:07:46,5,27,4.0,4.0,31.5,10.1,,,,,,,,10.34,-4.75,7.89,6.89,7.19,,,,,,,,27.55,14,0
55,1,06:09:47,2,60,13.1,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0
56,1,06:10:14,2,61,13.0,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0
57,2,06:13:17,2,59,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
58,1,06:14:36,2,58,13.0,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
59,1,06:16:03,2,61,11.5,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
60,2,06:18:19,2,63,12.0,,,,,,,,,,,3.31,2.16,,,,,,,,,,,5.47,3,0
61,2,06:21:14,2,61,11.5,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,3,0
62,1,06:22:14,2,62,7.8,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.13,2,0
63,2,06:24:30,2,54,9.4,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.12,2,0
64,1,06:27:50,2,60,11.4,,,,,,,,,,,3.43,2.94,,,,,,,,,,,6.36,3,0
65,1,06:29:04,2,52,8.6,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
66,2,06:30:04,2,60,11.5,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
67,2,06:36:54,2,64,9.4,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
68,1,06:38:21,2,73,9.2,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
69,1,06:38:36,2,46,9.0,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
70,2,06:40:57,2,27,12.9,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,3,0
71,1,06:44:57,2,61,9.3,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
72,2,06:46:08,2,44,8.9,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.86,2,0
73,1,06:46:46,2,60,9.3,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
74,1,06:48:26,2,59,11.5,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.37,3,0
75,2,06:49:27,2,55,9.3,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
76,1,06:52:22,2,70,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
77,1,06:54:25,2,55,11.9,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.93,3,0
78,2,06:56:04,4,50,11.1,17.4,2.7,,,,,,,,,3.03,2.98,0.73,1.28,,,,,,,,,8.02,3,0
79,1,06:56:36,2,50,8.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.26,2,0
80,1,06:56:44,2,62,9.6,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
81,1,07:02:16,2,62,11.8,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
82,1,07:04:22,2,62,10.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
83,1,07:04:31,2,59,9.3,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
84,1,07:05:40,2,57,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
85,1,07:05:59,2,63,16.4,,,,,,,,,,,4.09,5.65,,,,,,,,,,,9.74,5,0
86,2,07:08:09,2,67,9.0,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.59,2,0
87,2,07:10:57,2,60,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
88,1,07:11:30,2,59,11.5,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,3,0
89,2,07:14:28,5,34,19.3,4.5,33.5,4.0,,,,,,,,11.59,8.05,7.45,5.37,5.22,,,,,,,,37.69,9,0
90,2,07:15:24,2,63,9.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
91,1,07:17:00,2,60,12.4,,,,,,,,,,,2.82,3.00,,,,,,,,,,,5.82,3,0
92,2,07:18:25,2,57,8.7,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
93,1,07:18:55,2,58,11.9,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.12,3,0
94,2,07:19:53,2,53,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
95,2,07:21:35,2,58,11.7,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.87,3,0
96,1,07:22:07,2,55,10.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,3,0
97,1,07:23:14,2,60,8.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
98,1,07:23:57,2,62,8.8,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
99,2,07:24:42,2,62,8.8,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
100,2,07:27:46,2,58,12.5,,,,,,,,,,,3.37,3.52,,,,,,,,,,,6.89,3,0
101,1,07:28:13,2,55,12.4,,,,,,,,,,,5.02,7.59,,,,,,,,,,,12.61,5,0
102,2,07:28:48,2,61,11.1,,,,,,,,,,,2.65,3.29,,,,,,,,,,,5.94,3,0
103,2,07:30:01,2,66,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
104,1,07:30:38,4,57,12.6,15.1,2.8,,,,,,,,,3.41,4.72,1.31,1.24,,,,,,,,,10.68,3,0
105,1,07:30:56,2,33,9.2,,,,,,,,,,,2.72,1.31,,,,,,,,,,,4.03,2,0
107,1,07:32:40,2,60,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
108,2,07:32:56,2,55,11.6,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
109,1,07:34:08,2,59,11.5,,,,,,,,,,,3.61,3.42,,,,,,,,,,,7.03,3,0
110,2,07:36:32,2,53,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
111,2,07:36:33,2,53,12.1,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.19,3,0
112,2,07:36:46,2,54,11.5,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.80,3,0
113,2,07:37:05,5,34,19.5,4.3,30.4,10.1,,,,,,,,10.01,13.18,13.01,19.28,19.77,,,,,,,,75.24,16,0
114,1,07:38:31,2,59,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0
115,1,07:38:35,2,56,11.5,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,3,0
116,1,07:38:37,2,56,11.5,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,3,0
117,1,07:39:26,2,62,9.6,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,2,0
118,1,07:40:56,2,57,11.9,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.69,3,0
119,1,07:41:07,2,62,10.4,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
120,2,07:42:08,2,54,8.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
121,2,07:42:42,2,52,12.0,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,3,0
122,2,07:44:19,2,55,8.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
123,2,07:44:43,2,58,9.6,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,2,0
124,1,07:45:01,2,57,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0
125,1,07:45:57,2,64,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
126,1,07:46:15,2,57,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
127,2,07:46:36,2,55,9.0,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
128,1,07:46:37,2,48,9.9,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.94,3,0
129,2,07:46:54,2,65,9.2,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.86,2,0
130,1,07:46:58,2,61,9.2,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
131,2,07:47:29,2,60,10.8,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0
132,1,07:47:50,2,66,8.7,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
133,1,07:49:11,2,68,9.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.11,2,0
134,1,07:49:13,2,68,8.1,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.50,2,0
135,2,07:49:20,2,66,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
136,2,07:49:38,2,45,11.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
137,2,07:50:29,2,65,12.6,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0
138,2,07:51:21,2,60,9.9,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
139,2,07:51:47,5,57,16.7,4.3,31.3,4.0,,,,,,,,10.81,5.30,4.67,2.61,2.69,,,,,,,,26.08,9,0
140,2,07:53:01,2,58,9.4,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
141,2,07:53:22,2,55,11.4,,,,,,,,,,,2.29,2.50,,,,,,,,,,,4.79,3,0
142,2,07:57:05,2,50,9.9,,,,,,,,,,,3.00,3.11,,,,,,,,,,,6.10,3,0
143,2,07:57:32,4,42,11.0,17.0,2.9,,,,,,,,,3.82,4.66,3.65,3.58,,,,,,,,,15.71,3,0
144,1,07:57:49,2,55,10.0,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
145,2,07:57:59,2,55,11.5,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
146,2,07:58:01,2,55,11.0,,,,,,,,,,,3.18,3.15,,,,,,,,,,,6.33,3,0
147,1,07:59:44,2,60,8.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.28,2,0
148,1,08:00:22,2,52,9.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,2,0
149,1,08:00:35,2,59,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
150,2,08:00:50,5,62,15.8,4.2,29.8,4.0,,,,,,,,10.77,5.35,4.55,2.07,3.11,,,,,,,,25.86,9,0
151,1,08:01:15,2,59,10.7,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0
152,1,08:01:38,2,68,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.76,2,0
153,2,08:01:44,2,60,10.1,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
154,1,08:02:31,2,57,11.9,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
155,2,08:03:22,2,60,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
156,1,08:05:48,4,60,11.0,16.9,2.8,,,,,,,,,3.41,4.46,3.58,3.54,,,,,,,,,14.99,3,0
157,1,08:06:34,2,60,13.1,,,,,,,,,,,4.83,4.65,,,,,,,,,,,9.48,3,0
158,2,08:07:09,2,56,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
159,1,08:07:38,2,55,11.8,,,,,,,,,,,3.27,2.88,,,,,,,,,,,6.16,3,0
160,1,08:07:59,2,56,12.9,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
161,1,08:08:06,2,59,8.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
162,2,08:11:14,4,46,11.0,16.9,2.9,,,,,,,,,3.90,4.68,3.54,3.45,,,,,,,,,15.56,3,0
163,2,08:11:22,2,55,9.4,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
164,2,08:11:46,2,61,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
165,1,08:11:59,2,61,13.1,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.91,3,0
166,2,08:12:33,2,46,12.9,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,3,0
167,1,08:16:45,2,48,10.9,,,,,,,,,,,2.64,3.16,,,,,,,,,,,5.80,3,0
168,2,08:16:55,2,47,10.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,3,0
169,1,08:17:13,2,60,9.4,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
170,2,08:18:30,2,57,10.0,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
171,2,08:19:24,2,54,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
173,2,08:20:36,2,58,9.1,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.10,2,0
175,2,08:27:13,2,61,9.3,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
176,1,08:29:16,2,58,11.9,,,,,,,,,,,3.32,3.55,,,,,,,,,,,6.88,3,0
177,1,08:29:58,2,50,10.9,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,3,0
178,1,08:30:53,2,55,8.5,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
179,1,08:31:06,2,59,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0
180,1,08:32:40,2,54,11.9,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.76,3,0
181,2,08:33:09,2,61,12.4,,,,,,,,,,,3.55,4.09,,,,,,,,,,,7.64,3,0
182,2,08:34:56,2,61,11.9,,,,,,,,,,,3.17,2.01,,,,,,,,,,,5.19,3,0
183,1,08:35:42,2,60,10.8,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.00,3,0
184,2,08:35:50,2,57,11.7,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.73,3,0
185,1,08:36:09,2,59,9.2,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
186,2,08:37:12,2,60,12.5,,,,,,,,,,,3.85,3.93,,,,,,,,,,,7.78,3,0
187,1,08:37:45,5,47,14.5,4.1,20.3,5.9,,,,,,,,8.64,16.27,15.02,13.97,15.04,,,,,,,,68.95,9,0
188,1,08:37:58,2,51,9.2,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.95,2,0
189,2,08:39:51,2,65,8.5,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
190,2,08:40:06,2,61,9.3,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,2,0
191,2,08:41:20,2,53,10.0,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
192,1,08:41:55,2,58,7.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
193,1,08:45:43,2,61,12.4,,,,,,,,,,,3.34,3.78,,,,,,,,,,,7.12,3,0
194,1,08:46:04,2,59,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
195,1,08:47:47,2,60,10.8,,,,,,,,,,,3.15,3.47,,,,,,,,,,,6.62,3,0
196,2,08:48:04,2,56,7.8,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.44,2,0
197,2,08:48:05,2,58,13.1,,,,,,,,,,,3.22,3.01,,,,,,,,,,,6.23,3,0
198,2,08:48:21,2,60,9.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
199,1,08:48:21,2,52,9.4,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.54,2,0
200,2,08:48:31,2,57,10.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
201,2,08:48:39,2,57,9.3,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
202,2,08:48:49,2,55,9.9,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,3,0
203,2,08:49:17,2,41,15.6,,,,,,,,,,,6.59,18.58,,,,,,,,,,,25.17,5,0
204,2,08:49:21,2,50,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
205,2,08:49:48,2,52,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
206,2,08:49:50,2,52,8.6,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.56,2,0
207,2,08:49:53,2,57,9.6,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
208,2,08:50:03,2,59,9.5,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.25,2,0
209,1,08:50:08,2,61,11.8,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.73,3,0
210,1,08:51:00,3,50,8.5,11.7,,,,,,,,,,1.54,1.66,1.18,,,,,,,,,,4.38,2,0
211,1,08:51:51,2,54,8.6,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
212,2,08:52:07,2,55,9.3,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.22,2,0
213,1,08:52:27,2,58,9.2,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0
214,2,08:52:29,2,50,12.0,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.16,3,0
215,1,08:52:31,2,61,22.8,,,,,,,,,,,8.23,11.02,,,,,,,,,,,19.26,5,0
216,2,08:53:17,2,55,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
217,2,08:55:29,2,57,9.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
218,2,08:55:53,2,55,10.8,,,,,,,,,,,3.43,3.23,,,,,,,,,,,6.65,3,0
219,1,08:56:03,2,53,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,2,0
220,2,08:56:51,2,69,12.0,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
221,1,08:57:32,3,48,17.5,4.1,,,,,,,,,,11.25,6.28,6.21,,,,,,,,,,23.75,6,0
222,2,08:58:32,2,62,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
223,1,08:58:56,2,62,9.3,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0
224,1,08:59:23,3,62,14.8,4.2,,,,,,,,,,9.61,5.62,5.55,,,,,,,,,,20.77,6,0
225,1,08:59:44,2,66,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
226,2,08:59:44,2,58,9.9,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0
227,1,09:00:35,2,52,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
228,2,09:00:38,2,55,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
229,2,09:00:45,2,57,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
230,2,09:01:22,2,50,8.9,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
231,1,09:04:42,4,58,12.5,18.3,2.7,,,,,,,,,3.58,3.41,2.36,1.99,,,,,,,,,11.34,3,0
232,1,09:05:17,2,49,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
233,2,09:05:56,2,57,9.1,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,2,0
234,1,09:07:46,2,63,13.0,,,,,,,,,,,4.01,3.43,,,,,,,,,,,7.45,3,0
235,2,09:09:37,5,57,16.6,4.3,31.2,4.0,,,,,,,,10.30,5.05,4.24,2.26,2.76,,,,,,,,24.60,9,0
236,2,09:10:36,2,59,9.4,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.59,2,0
237,1,09:11:17,2,58,9.7,,,,,,,,,,,3.03,3.03,,,,,,,,,,,6.06,2,0
238,1,09:13:20,2,119,20.0,,,,,,,,,,,3.42,7.27,,,,,,,,,,,10.69,5,0
239,2,09:13:51,2,50,10.1,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.26,3,0
240,1,09:14:24,2,58,8.7,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
241,1,09:15:14,2,54,11.9,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
242,1,09:16:13,4,44,11.2,20.1,2.7,,,,,,,,,2.21,6.10,2.15,2.03,,,,,,,,,12.48,3,0
243,1,09:17:18,2,52,10.9,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
244,2,09:19:06,2,60,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
245,1,09:19:31,2,58,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
246,1,09:19:57,2,57,9.9,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
247,1,09:22:09,2,63,9.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
248,2,09:23:57,2,56,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
249,1,09:24:17,2,59,11.5,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.14,3,0
250,1,09:24:52,2,58,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
251,2,09:25:56,4,60,13.1,19.0,2.7,,,,,,,,,4.28,5.50,2.31,2.57,,,,,,,,,14.66,3,0
252,1,09:27:16,2,62,11.5,,,,,,,,,,,3.83,2.39,,,,,,,,,,,6.22,3,0
253,1,09:27:43,5,61,19.5,4.3,30.4,10.0,,,,,,,,10.53,6.66,6.27,4.04,4.66,,,,,,,,32.16,16,0
254,2,09:28:09,5,48,18.0,4.3,29.2,10.1,,,,,,,,10.32,5.65,5.61,3.30,3.88,,,,,,,,28.76,16,0
255,1,09:29:51,2,43,11.9,,,,,,,,,,,3.44,3.12,,,,,,,,,,,6.56,3,0
256,2,09:30:08,2,59,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
257,2,09:30:49,2,54,11.9,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
258,1,09:31:03,2,58,9.9,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.78,3,0
259,1,09:31:20,2,50,11.5,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
260,1,09:32:30,5,62,17.8,4.2,28.6,4.0,,,,,,,,10.75,5.77,5.33,3.44,3.58,,,,,,,,28.88,9,0
261,2,09:34:02,2,57,13.1,,,,,,,,,,,4.06,4.72,,,,,,,,,,,8.79,3,0
262,1,09:34:04,2,62,8.5,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,2,0
263,1,09:34:43,2,53,10.4,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
264,2,09:35:02,2,50,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
265,1,09:35:47,2,66,11.5,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
266,2,09:35:55,2,64,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
267,1,09:38:46,2,60,12.0,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0
268,2,09:38:48,2,60,12.6,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.42,3,0
269,2,09:40:07,2,63,9.2,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
270,1,09:41:44,2,59,11.5,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
271,2,09:42:47,2,57,9.8,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.82,3,0
272,2,09:43:00,2,60,11.8,,,,,,,,,,,3.53,2.34,,,,,,,,,,,5.87,3,0
273,1,09:49:49,2,57,5.4,,,,,,,,,,,0.86,1.29,,,,,,,,,,,2.15,2,0
274,2,09:50:37,2,57,13.3,,,,,,,,,,,4.20,3.09,,,,,,,,,,,7.29,3,0
275,1,09:51:04,2,55,8.8,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
276,1,09:51:23,2,52,9.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
277,2,09:52:28,2,48,11.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
278,2,09:52:57,2,52,11.5,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
279,1,09:54:36,2,60,11.4,,,,,,,,,,,2.85,3.29,,,,,,,,,,,6.14,3,0
280,1,09:54:44,2,56,9.2,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,2,0
281,2,09:55:37,2,58,9.0,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
282,2,09:57:01,2,57,9.2,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
283,1,09:57:12,4,61,13.0,19.0,2.7,,,,,,,,,4.75,4.93,1.91,2.47,,,,,,,,,14.06,3,0
284,1,09:57:42,2,60,9.2,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0
285,2,09:58:13,2,62,8.1,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
286,1,09:58:23,2,55,11.5,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0
287,1,09:58:34,2,48,11.5,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
288,2,09:59:35,2,54,8.8,,,,,,,,,,,2.19,1.03,,,,,,,,,,,3.22,2,0
289,1,09:59:59,2,59,10.1,,,,,,,,,,,2.82,1.71,,,,,,,,,,,4.53,3,0
290,2,10:00:02,2,48,8.7,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.46,2,0
291,1,10:00:03,2,60,10.9,,,,,,,,,,,3.39,3.23,,,,,,,,,,,6.62,3,0
292,2,10:00:44,2,62,9.9,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.70,3,0
293,1,10:00:59,2,53,11.9,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.15,3,0
294,1,10:01:28,2,58,12.0,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.81,3,0
295,1,10:02:03,2,54,8.9,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
296,1,10:02:19,3,63,10.9,18.0,,,,,,,,,,2.93,3.75,1.93,,,,,,,,,,8.61,3,0
297,2,10:04:16,2,57,9.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
298,1,10:05:01,2,53,13.3,,,,,,,,,,,4.70,3.41,,,,,,,,,,,8.11,3,0
299,2,10:05:22,2,55,9.3,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
300,1,10:06:49,2,58,9.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
301,2,10:07:16,2,57,8.3,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
302,1,10:08:31,2,54,9.7,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
303,2,10:08:56,2,58,8.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
304,1,10:10:35,2,57,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
305,2,10:11:06,2,60,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
306,2,10:11:18,2,60,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
307,2,10:12:11,2,48,11.5,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
308,1,10:12:56,2,62,9.3,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
309,2,10:13:00,2,63,12.0,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
310,2,10:13:11,2,62,11.1,,,,,,,,,,,3.55,2.66,,,,,,,,,,,6.21,3,0
311,2,10:13:26,2,65,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
312,2,10:13:39,2,59,11.5,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
313,1,10:14:28,2,58,8.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0
314,2,10:15:50,2,47,9.8,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,3,0
315,2,10:16:02,2,54,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
316,2,10:16:05,3,53,17.2,4.4,,,,,,,,,,10.27,7.45,6.87,,,,,,,,,,24.59,6,0
317,2,10:16:37,2,60,9.6,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
318,2,10:16:53,2,53,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
319,1,10:17:20,2,60,9.5,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.37,2,0
320,1,10:21:44,2,52,11.5,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.14,3,0
321,2,10:22:44,2,60,9.6,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,2,0
322,1,10:23:53,2,54,8.3,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0
323,2,10:24:59,2,63,9.9,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
324,1,10:25:20,5,48,14.9,4.2,20.4,6.0,,,,,,,,15.45,21.14,21.26,19.71,19.60,,,,,,,,97.16,9,0
325,1,10:25:49,2,62,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
326,1,10:26:04,2,58,9.2,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
327,1,10:26:20,2,63,11.5,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
328,1,10:26:50,2,55,8.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
329,2,10:29:01,4,40,11.3,20.3,2.7,,,,,,,,,2.11,5.93,2.09,2.43,,,,,,,,,12.56,3,0
330,2,10:29:18,2,64,11.2,,,,,,,,,,,3.75,3.29,,,,,,,,,,,7.04,3,0
331,1,10:29:39,2,58,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
332,2,10:33:00,2,57,8.4,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
333,2,10:33:09,2,60,12.0,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.01,3,0
334,2,10:33:19,2,60,9.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
335,1,10:33:25,2,61,9.0,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.79,2,0
336,2,10:34:11,5,59,16.6,4.3,31.2,4.0,,,,,,,,10.78,5.65,5.63,2.56,2.72,,,,,,,,27.34,9,0
337,2,10:34:26,2,56,9.2,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.50,2,0
338,2,10:35:01,4,60,13.1,19.2,2.7,,,,,,,,,3.78,4.87,2.03,2.29,,,,,,,,,12.97,3,0
339,1,10:37:10,2,62,9.9,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
340,2,10:37:13,2,60,11.5,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.16,3,0
341,2,10:38:05,2,52,8.7,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.22,2,0
342,2,10:39:00,2,53,8.8,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
343,1,10:39:59,2,52,10.9,,,,,,,,,,,3.19,3.30,,,,,,,,,,,6.49,3,0
344,1,10:40:15,2,58,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
345,1,10:40:27,2,56,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0
346,1,10:41:11,5,58,12.1,4.3,27.1,4.0,,,,,,,,9.58,10.20,9.70,8.01,8.52,,,,,,,,46.02,9,0
347,2,10:41:25,2,55,8.6,,,,,,,,,,,1.40,0.71,,,,,,,,,,,2.11,2,0
348,2,10:41:37,2,55,9.8,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,2,0
349,1,10:41:49,5,58,16.9,4.3,31.4,10.0,,,,,,,,10.97,6.40,6.62,6.33,5.89,,,,,,,,36.22,16,0
350,1,10:43:23,2,48,8.8,,,,,,,,,,,2.31,1.11,,,,,,,,,,,3.42,2,0
351,1,10:45:42,2,54,9.9,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0
352,1,10:46:02,2,55,9.4,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
353,2,10:47:27,5,58,12.1,4.3,27.1,4.0,,,,,,,,8.77,8.80,8.59,7.18,7.90,,,,,,,,41.24,9,0
354,1,10:47:50,2,58,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
355,2,10:47:53,2,43,10.5,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,3,0
356,1,10:48:40,2,49,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
357,2,10:50:07,2,48,9.0,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
358,2,10:50:18,2,56,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
360,1,10:54:01,2,56,9.4,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,2,0
361,1,10:54:07,2,43,11.9,,,,,,,,,,,3.86,2.98,,,,,,,,,,,6.84,3,0
362,2,10:56:42,2,63,9.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.17,2,0
363,1,10:57:54,2,66,11.9,,,,,,,,,,,3.92,2.82,,,,,,,,,,,6.74,3,0
364,1,10:58:40,2,56,11.0,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.06,3,0