veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:15,2,71,9.1,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,9,56,min5,,,40.5,1.00
2,1,00:03:08,2,69,9.3,,,,,,,,,,,1.89,0.85,,,,,,,,,,,2.74,2,0,63,min5,,,40.5,1.00
3,4,00:09:10,2,71,10.0,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,3,9,72,min5,,,40.5,1.00
4,1,00:10:11,2,67,9.3,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0,21,min5,,,40.5,1.00
5,1,00:12:33,2,66,8.9,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.68,2,0,36,min5,,,40.5,1.00
6,4,00:15:04,2,71,9.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,9,59,min5,,,40.5,1.00
7,1,00:15:39,2,64,8.5,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0,79,min5,,,40.5,1.00
8,1,00:16:00,2,69,9.2,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,84,min5,,,40.6,1.00
9,1,00:17:58,2,66,9.1,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.88,2,0,87,min5,,,40.4,1.00
10,1,00:18:37,2,67,9.5,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,8,26,min5,,,40.4,1.00
11,2,00:18:38,2,63,8.7,,,,,,,,,,,2.80,1.76,,,,,,,,,,,4.55,2,0,92,min5,,,40.4,1.00
12,1,00:22:15,2,61,8.4,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,81,min5,,,40.4,1.00
13,4,00:23:17,6,71,15.6,5.5,33.2,7.2,7.1,,,,,,,11.32,10.76,10.89,5.84,6.83,6.25,,,,,,,51.90,10,9,18,min5,,,40.4,1.00
14,4,00:25:47,6,71,13.6,5.2,31.6,6.8,6.8,,,,,,,7.76,4.87,4.95,2.86,4.01,3.62,,,,,,,28.06,10,9,52,min5,,,40.4,1.00
15,1,00:26:08,2,58,8.9,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,74,min5,,,40.5,1.00
16,1,00:26:11,2,55,9.6,,,,,,,,,,,3.72,2.31,,,,,,,,,,,6.02,2,0,57,min5,,,40.5,1.00
17,1,00:26:13,2,58,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,20,min5,,,40.5,1.00
18,2,00:26:15,2,68,12.0,,,,,,,,,,,4.35,2.73,,,,,,,,,,,7.08,3,0,75,min5,,,40.5,1.00
19,4,00:27:11,2,71,9.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,9,57,min5,,,40.5,1.00
20,1,00:28:45,2,67,9.0,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0,80,min5,,,40.5,1.00
21,1,00:28:59,2,65,8.6,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0,68,min5,,,40.5,1.00
22,1,00:30:56,2,64,13.7,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,3,8:8,6,min5,,,40.5,1.00
23,4,00:31:40,2,71,10.0,,,,,,,,,,,1.74,0.73,,,,,,,,,,,2.47,3,9,90,min5,,,40.5,1.00
24,1,00:36:47,2,69,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.35,2,0,14,min5,,,40.4,1.00
25,1,00:41:52,2,51,7.8,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.97,2,0,14,min5,,,40.4,1.00
26,4,00:42:44,2,71,8.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,9,47,min5,,,40.4,1.00
27,4,00:46:21,2,71,9.1,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,9,43,min5,,,40.4,1.00
28,2,00:48:20,2,64,12.0,,,,,,,,,,,3.45,2.17,,,,,,,,,,,5.62,3,0,82,min5,,,40.4,1.00
29,1,00:51:43,2,58,9.0,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,0,3,min5,,,40.3,1.00
30,4,00:54:39,5,71,19.0,4.6,35.4,4.3,,,,,,,,8.92,4.47,4.12,2.67,2.56,,,,,,,,22.74,9,9,49,min5,,,40.3,1.00
31,2,00:54:58,2,64,8.8,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0,55,min5,,,40.3,1.00
32,1,00:58:35,2,72,12.1,,,,,,,,,,,4.70,3.25,,,,,,,,,,,7.95,3,0,34,min5,,,40.4,1.00
33,1,00:58:50,2,70,12.0,,,,,,,,,,,3.60,2.56,,,,,,,,,,,6.17,3,0,48,min5,,,40.4,1.00
34,1,01:05:19,5,64,17.1,4.3,34.5,4.0,,,,,,,,19.82,12.43,12.33,16.29,15.07,,,,,,,,75.93,9,0,98,min5,,,40.4,1.00
35,1,01:05:38,5,64,15.4,4.3,32.3,4.1,,,,,,,,18.86,21.14,18.61,13.15,13.50,,,,,,,,85.27,9,0,20,min5,,,40.4,1.00
36,4,01:05:57,2,71,10.4,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,9,20,min5,,,40.4,1.00
37,1,01:06:28,2,64,9.3,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0,7,min5,,,40.4,1.00
38,4,01:07:51,2,71,7.8,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,9,51,min5,,,40.3,1.00
39,4,01:08:05,2,71,12.1,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,3,9,13,min5,,,40.3,1.00
40,1,01:09:00,2,68,10.2,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,3,0,25,min5,,,40.3,1.00
41,1,01:13:49,2,57,10.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,3,0,71,min5,,,40.3,1.00
42,1,01:16:22,2,61,8.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0,33,min5,,,40.3,1.00
43,1,01:16:40,2,62,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0,31,min5,,,40.3,1.00
44,1,01:28:14,2,68,10.9,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,3,0,34,min5,,,40.3,1.00
45,1,01:28:49,5,64,17.8,4.3,32.6,4.0,,,,,,,,10.93,9.92,9.68,4.67,5.72,,,,,,,,40.92,9,0,85,min5,,,40.4,1.00
46,1,01:32:11,2,68,9.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0,41,min5,,,40.3,1.00
47,3,01:33:27,2,69,9.4,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0,30,min5,,,40.4,1.00
48,4,01:38:36,6,70,15.3,4.4,26.5,5.4,5.0,,,,,,,8.45,13.20,13.08,9.12,13.45,13.96,,,,,,,71.26,10,9,78,min5,,,40.4,1.00
49,4,01:44:06,2,65,10.6,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,3,9,50,min5,,,40.4,1.00
50,4,01:47:56,2,65,11.2,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.02,3,9,63,min5,,,40.4,1.00
51,4,01:55:52,1,65,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,86,min5,,,40.3,1.00
52,1,02:10:53,2,57,11.5,,,,,,,,,,,4.28,2.88,,,,,,,,,,,7.16,3,0,70,min5,,,40.3,1.00
53,1,02:15:48,2,63,8.5,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.18,2,0,69,min5,,,40.3,1.00
54,1,02:24:44,1,65,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,12:19,24,min5,,,40.3,1.00
55,1,02:33:51,2,64,9.8,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,2,0,89,min5,,,40.2,1.00
56,1,02:38:45,2,57,12.8,,,,,,,,,,,5.33,3.04,,,,,,,,,,,8.37,3,0,19,min5,,,40.2,1.00
57,1,02:39:10,2,61,12.0,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.17,3,0,75,min5,,,40.2,1.00
58,1,02:43:51,2,58,9.3,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,0,68,min5,,,40.2,1.00
59,4,02:44:37,2,65,10.0,,,,,,,,,,,3.01,1.82,,,,,,,,,,,4.83,3,9,8,min5,,,40.2,1.00
60,1,02:47:07,2,71,10.2,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,0,90,min5,,,40.2,1.00
61,4,02:59:28,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,69,min5,,,40.2,1.00
62,1,03:03:04,5,63,13.3,4.3,33.9,4.0,,,,,,,,17.78,23.23,19.28,16.78,18.95,,,,,,,,96.01,9,0,60,min5,,,40.2,1.00
63,4,03:04:59,2,65,8.4,,,,,,,,,,,1.52,1.49,,,,,,,,,,,3.01,2,9,12,min5,,,40.2,1.00
64,1,03:12:02,2,60,8.7,,,,,,,,,,,0.93,0.86,,,,,,,,,,,1.80,2,0,41,min5,,,40.2,1.00
65,1,03:17:52,2,66,12.0,,,,,,,,,,,3.15,3.26,,,,,,,,,,,6.41,3,0,92,min5,,,40.2,1.00
66,4,03:19:51,2,65,8.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.68,2,9,55,min5,,,40.2,1.00
67,4,03:20:20,2,65,11.3,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,3,9,2,min5,,,40.2,1.00
68,2,03:21:28,2,72,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0,43,min5,,,40.2,1.00
69,1,03:21:31,2,55,11.0,,,,,,,,,,,8.40,16.44,,,,,,,,,,,24.84,5,0,38,min5,,,40.2,1.00
70,1,03:24:16,6,68,14.7,4.2,17.7,4.8,4.8,,,,,,,17.69,24.19,24.87,14.01,21.32,22.51,,,,,,,124.61,10,0,52,min5,,,40.2,1.00
71,1,03:24:44,2,56,8.6,,,,,,,,,,,1.99,0.85,,,,,,,,,,,2.84,2,0,30,min5,,,40.1,1.00
72,4,03:28:01,2,65,9.1,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,9,42,min5,,,40.1,1.00
73,1,03:28:37,2,66,8.7,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0,33,min5,,,40.2,1.00
74,4,03:30:34,2,65,11.3,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,9,7,min5,,,40.1,1.00
75,4,03:32:13,2,65,8.2,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,9,16,min5,,,40.1,1.00
76,1,03:32:56,3,49,17.0,4.2,,,,,,,,,,15.65,19.81,23.21,,,,,,,,,,58.67,6,0,68,min5,,,40.2,1.00
77,1,03:32:57,2,49,4.2,,,,,,,,,,,31.30,16.81,,,,,,,,,,,48.11,14,0,47,min5,,,40.2,1.00
78,1,03:33:45,5,63,13.2,4.3,29.9,4.1,,,,,,,,16.57,21.81,22.67,21.25,22.02,,,,,,,,104.31,9,0,69,min5,,,40.0,1.00
79,1,03:36:50,2,61,11.6,,,,,,,,,,,3.95,3.57,,,,,,,,,,,7.53,3,0,68,min5,,,40.1,1.00
80,1,03:40:41,5,65,18.3,4.4,30.0,10.1,,,,,,,,19.70,8.72,6.75,6.38,4.80,,,,,,,,46.36,9,0,56,min5,,,40.1,1.00
81,4,03:43:17,3,65,28.1,3.9,,,,,,,,,,10.78,11.58,8.10,,,,,,,,,,30.46,4,9,12,min5,,,40.1,1.00
82,1,03:47:11,5,66,19.8,4.3,29.2,10.1,,,,,,,,15.83,25.58,24.96,21.74,22.90,,,,,,,,111.01,9,0,70,min5,,,40.0,1.00
83,2,03:53:35,2,72,9.1,,,,,,,,,,,3.15,1.63,,,,,,,,,,,4.78,2,0,62,min5,,,40.0,1.00
84,1,03:55:44,5,67,15.8,4.4,32.6,4.0,,,,,,,,13.35,10.58,11.43,4.61,6.29,,,,,,,,46.27,9,0,57,min5,,,40.0,1.00
85,4,03:56:44,1,65,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,10,min5,,,40.0,1.00
86,4,03:59:16,2,65,8.8,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.19,2,9,62,min5,,,40.0,1.00
87,1,04:00:22,6,70,16.1,4.3,19.1,4.7,4.8,,,,,,,15.24,25.54,24.39,6.91,28.47,29.65,,,,,,,130.20,10,0,30,min5,,,40.0,1.00
88,4,04:03:11,2,65,10.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,3,9,55,min5,,,40.0,1.00
89,1,04:05:28,6,68,16.6,4.3,18.8,4.8,4.8,,,,,,,16.80,25.50,24.59,18.65,24.05,24.80,,,,,,,134.39,10,0,65,min5,,,40.0,1.00
90,4,04:05:59,5,65,17.6,4.5,33.7,4.2,,,,,,,,6.80,6.98,6.81,4.45,4.50,,,,,,,,29.53,9,9,88,min5,,,40.0,1.00
91,1,04:06:15,2,67,9.5,,,,,,,,,,,3.28,1.76,,,,,,,,,,,5.04,2,0,63,min5,,,40.0,1.00
92,1,04:09:10,5,61,14.7,4.3,32.1,4.1,,,,,,,,20.52,30.38,27.46,26.69,28.69,,,,,,,,133.75,9,0,58,min5,,,40.0,1.00
93,4,04:09:22,2,65,11.0,,,,,,,,,,,1.05,0.99,,,,,,,,,,,2.05,3,9,40,min5,,,40.0,1.00
94,4,04:12:15,2,65,7.7,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.84,2,9,36,min5,,,40.0,1.00
95,4,04:13:59,2,65,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,9,92,min5,,,40.0,1.00
96,1,04:17:10,2,60,21.1,,,,,,,,,,,13.70,10.70,,,,,,,,,,,24.40,5,0,29,min5,,,40.0,1.00
97,4,04:19:17,1,65,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,62,min5,,,40.0,1.00
98,1,04:22:43,2,70,12.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,3,0,95,min5,,,40.0,1.00
99,1,04:23:48,2,63,8.9,,,,,,,,,,,1.33,1.54,,,,,,,,,,,2.87,2,0,14,min5,,,40.0,1.00
100,4,04:28:47,1,65,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,39,min5,,,40.0,1.00
101,1,04:31:07,2,66,9.1,,,,,,,,,,,1.87,0.88,,,,,,,,,,,2.75,2,0,90,min5,,,40.0,1.00
102,4,04:31:08,2,65,11.3,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,9,43,min5,,,40.0,1.00
103,4,04:33:26,2,65,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,9,65,min5,,,40.0,1.00
104,1,04:35:03,2,67,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,73,min5,,,40.0,1.00
105,1,04:35:31,5,66,15.7,4.6,31.9,10.0,,,,,,,,13.32,21.92,22.28,15.49,16.61,,,,,,,,89.61,9,0,70,min5,,,40.0,1.00
106,1,04:36:42,2,70,9.4,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.15,2,0,51,min5,,,40.0,1.00
107,4,04:38:54,1,65,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,9:19,58,min5,,,40.0,1.00
108,1,04:41:11,2,71,9.4,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,66,min5,,,40.0,1.00
109,4,04:41:36,2,65,13.0,,,,,,,,,,,3.41,3.14,,,,,,,,,,,6.55,3,9,67,min5,,,40.0,1.00
110,4,04:43:09,2,65,9.6,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,9,88,min5,,,40.0,1.00
111,1,04:43:15,2,70,12.1,,,,,,,,,,,1.03,1.08,,,,,,,,,,,2.11,3,8,41,min5,,,40.0,1.00
112,1,04:43:16,1,70,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,69,min5,,,40.0,1.00
113,4,04:44:12,1,65,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,47,min5,,,40.0,1.00
114,4,04:44:46,5,65,18.0,4.6,29.9,9.9,,,,,,,,8.48,13.40,14.48,10.36,13.40,,,,,,,,60.11,9,9,35,min5,,,40.0,1.00
115,1,04:46:18,2,71,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0,63,min5,,,40.0,1.00
116,1,04:47:29,5,67,15.2,4.2,30.1,4.0,,,,,,,,19.27,31.81,25.11,26.53,28.53,,,,,,,,131.25,9,0,49,min5,,,40.0,1.00
117,4,04:47:46,2,65,8.4,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,9,76,min5,,,40.0,1.00
118,4,04:50:49,2,65,7.8,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.72,2,9,13,min5,,,40.0,1.00
119,4,04:51:39,2,65,12.8,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,9,87,min5,,,40.0,1.00
120,4,04:53:35,2,65,11.2,,,,,,,,,,,2.12,2.23,,,,,,,,,,,4.35,3,9,24,min5,,,40.0,1.00
121,1,04:55:09,2,70,9.1,,,,,,,,,,,2.97,1.75,,,,,,,,,,,4.72,2,0,76,min5,,,40.0,1.00
122,1,04:55:52,5,64,12.1,4.4,23.1,4.1,,,,,,,,11.43,10.26,9.63,7.36,7.14,,,,,,,,45.82,9,0,96,min5,,,40.0,1.00
123,1,04:56:06,6,65,14.4,4.3,20.2,4.3,4.3,,,,,,,18.22,23.15,23.23,20.41,22.92,24.86,,,,,,,132.79,10,0,36,min5,,,40.0,1.00
124,3,04:56:50,2,77,9.4,,,,,,,,,,,1.41,1.29,,,,,,,,,,,2.70,2,0,93,min5,,,40.0,1.00
125,1,04:57:22,2,65,9.6,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,73,min5,,,39.9,1.00
126,4,04:57:29,2,71,8.8,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,9,3,min5,,,40.0,1.00
127,2,04:57:41,2,71,9.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0,34,min5,,,40.0,1.00
128,4,04:57:48,2,71,12.7,,,,,,,,,,,3.00,3.47,,,,,,,,,,,6.47,3,9,36,min5,,,40.0,1.00
129,3,04:59:58,2,71,29.6,,,,,,,,,,,0.93,2.58,,,,,,,,,,,3.51,14,8,82,min5,,,39.9,1.00
130,3,04:59:59,1,71,,,,,,,,,,,,3.49,,,,,,,,,,,,3.49,15,9:19,39,min5,,,39.9,1.00
131,4,05:00:26,2,71,16.1,,,,,,,,,,,1.52,2.53,,,,,,,,,,,4.06,14,9,97,min5,,,39.9,1.00
132,1,05:02:21,5,64,12.3,4.3,32.5,4.1,,,,,,,,12.92,10.88,9.39,7.09,6.61,,,,,,,,46.89,9,0,67,min5,,,39.9,1.00
133,1,05:02:47,2,58,8.6,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,83,min5,,,39.9,1.00
134,1,05:03:01,2,72,9.2,,,,,,,,,,,3.08,1.73,,,,,,,,,,,4.81,2,0,6,min5,,,39.9,1.00
135,4,05:03:08,2,71,10.3,,,,,,,,,,,1.71,1.76,,,,,,,,,,,3.48,3,9,53,min5,,,39.9,1.00
136,1,05:04:27,2,62,22.6,,,,,,,,,,,12.55,18.31,,,,,,,,,,,30.86,5,0,63,min5,,,39.9,1.00
137,4,05:05:06,2,71,12.4,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,9,16,min5,,,39.9,1.00
138,1,05:05:17,6,67,19.4,4.3,18.7,4.8,4.8,,,,,,,20.76,26.21,24.00,10.46,28.27,28.72,,,,,,,138.42,10,0,88,min5,,,39.9,1.00
139,4,05:05:36,1,71,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,94,min5,,,39.9,1.00
140,4,05:06:20,2,71,9.5,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,9,33,min5,,,39.9,1.00
141,4,05:09:16,2,71,12.5,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,9,3,min5,,,39.9,1.00
142,4,05:10:20,2,71,11.6,,,,,,,,,,,3.53,2.50,,,,,,,,,,,6.03,3,9,67,min5,,,39.9,1.00
143,4,05:10:41,2,71,12.7,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,9,64,min5,,,39.9,1.00
144,1,05:12:30,2,63,9.1,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0,23,min5,,,39.9,1.00
145,4,05:12:35,2,71,10.8,,,,,,,,,,,1.52,1.53,,,,,,,,,,,3.05,3,9,92,min5,,,39.9,1.00
146,1,05:12:45,4,62,12.2,4.4,30.5,,,,,,,,,10.13,19.45,15.88,13.29,,,,,,,,,58.75,8,0,47,min5,,,39.8,1.00
147,4,05:13:09,2,71,8.5,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,9,79,min5,,,39.9,1.00
148,4,05:13:13,1,71,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,43,min5,,,39.9,1.00
149,4,05:13:16,1,71,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,58,min5,,,39.8,1.00
150,4,05:13:22,2,71,13.6,,,,,,,,,,,1.97,0.01,,,,,,,,,,,1.98,3,9,80,min5,,,39.8,1.00
151,4,05:14:37,1,71,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,47,min5,,,39.9,1.00
152,4,05:15:35,1,71,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,85,min5,,,39.8,1.00
153,4,05:15:54,2,71,8.7,,,,,,,,,,,1.79,0.71,,,,,,,,,,,2.50,2,9,19,min5,,,39.8,1.00
154,1,05:16:47,2,72,10.0,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0,86,min5,,,39.8,1.00
155,1,05:16:52,2,56,9.3,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0,98,min5,,,39.8,1.00
156,4,05:18:01,2,71,8.8,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,9,52,min5,,,39.8,1.00
157,4,05:18:22,2,71,10.0,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,3,9,85,min5,,,39.8,1.00
158,4,05:19:10,2,71,9.9,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,3,9,16,min5,,,39.8,1.00
159,1,05:20:13,2,49,8.3,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,2,0,5,min5,,,39.8,1.00
160,4,05:20:38,2,71,13.8,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.51,5,9,28,min5,,,39.8,1.00
161,1,05:21:46,2,64,13.2,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0,55,min5,,,39.8,1.00
162,1,05:21:57,6,63,16.1,4.3,13.1,4.8,4.1,,,,,,,9.48,23.43,21.05,4.88,22.74,24.39,,,,,,,105.97,10,0,50,min5,,,39.8,1.00
163,1,05:21:58,1,71,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,23,min5,,,39.8,1.00
164,4,05:24:10,2,71,10.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,3,9,21,min5,,,39.8,1.00
165,1,05:24:22,2,66,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,52,min5,,,39.8,1.00
166,4,05:24:50,2,71,10.9,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,9,39,min5,,,39.9,1.00
167,4,05:25:02,2,71,10.4,,,,,,,,,,,1.35,0.71,,,,,,,,,,,2.06,3,9,79,min5,,,39.8,1.00
168,1,05:25:42,2,59,8.7,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0,24,min5,,,39.8,1.00
169,3,05:25:56,2,76,8.5,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,0,0,min5,,,39.9,1.00
170,4,05:26:10,2,73,10.2,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,3,9,80,min5,,,39.8,1.00
171,1,05:26:32,3,67,11.9,29.9,,,,,,,,,,11.59,18.65,13.83,,,,,,,,,,44.08,8,0,88,min5,,,39.8,1.00
172,4,05:27:10,2,73,13.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,3,9,88,min5,,,39.8,1.00
173,1,05:27:43,2,63,8.7,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,97,min5,,,39.9,1.00
174,1,05:27:48,2,67,8.7,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.33,2,0,75,min5,,,39.8,1.00
175,1,05:28:02,2,66,7.5,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,8,88,min5,,,39.9,1.00
176,1,05:28:25,2,64,11.7,,,,,,,,,,,3.52,2.79,,,,,,,,,,,6.31,3,0,95,min5,,,39.8,1.00
177,4,05:28:46,2,73,9.2,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,9,94,min5,,,39.8,1.00
178,1,05:29:04,2,63,9.3,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0,64,min5,,,39.8,1.00
179,1,05:30:40,2,52,9.3,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.80,2,0,23,min5,,,39.9,1.00
180,4,05:31:59,5,73,16.0,4.7,32.8,11.2,,,,,,,,9.95,14.11,12.63,13.97,13.16,,,,,,,,63.81,9,9,69,min5,,,39.9,1.00
181,1,05:32:34,6,67,17.0,4.3,12.6,4.9,4.1,,,,,,,18.77,30.57,28.37,8.16,22.01,25.32,,,,,,,133.19,10,0,96,min5,,,39.9,1.00
182,1,05:32:43,6,66,16.7,4.5,13.6,4.7,4.1,,,,,,,15.15,32.03,30.22,9.32,22.54,27.05,,,,,,,136.32,10,0,78,min5,,,39.9,1.00
183,1,05:33:40,2,60,9.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,0,40,min5,,,39.7,1.00
184,1,05:33:50,3,57,13.6,21.2,,,,,,,,,,18.14,25.04,14.49,,,,,,,,,,57.67,8,0,25,min5,,,39.8,1.00
185,1,05:34:07,6,70,16.1,4.3,17.8,4.8,4.8,,,,,,,17.90,23.52,22.51,11.43,22.15,25.09,,,,,,,122.60,10,0,9,min5,,,39.7,1.00
186,1,05:34:27,5,61,18.3,4.7,22.7,4.1,,,,,,,,23.23,14.10,11.18,16.28,10.79,,,,,,,,75.57,9,0,85,min5,,,39.9,1.00
187,4,05:35:13,2,73,13.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,3,9,46,min5,,,39.9,1.00
188,4,05:35:30,2,73,10.2,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,3,9,96,min5,,,39.9,1.00
189,4,05:35:46,1,73,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,24,min5,,,39.7,1.00
190,2,05:35:50,2,61,11.7,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.14,3,0,92,min5,,,39.9,1.00
191,1,05:36:18,2,71,8.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,13,min5,,,39.7,1.00
192,4,05:36:46,2,73,11.4,,,,,,,,,,,1.98,2.05,,,,,,,,,,,4.04,3,9,63,min5,,,39.9,1.00
193,4,05:37:08,2,73,10.7,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,3,9,64,min5,,,39.9,1.00
194,1,05:37:25,5,64,14.9,4.3,28.4,4.1,,,,,,,,21.83,28.90,28.25,24.57,24.58,,,,,,,,128.13,9,0,23,min5,,,39.7,1.00
195,4,05:37:41,2,73,12.6,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.87,3,9,80,min5,,,39.7,1.00
196,4,05:38:19,2,73,9.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,9,88,min5,,,39.7,1.00
197,4,05:38:22,1,73,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,13,min5,,,39.9,1.00
198,4,05:38:37,5,73,15.4,4.4,23.4,4.9,,,,,,,,5.98,3.13,3.17,2.41,2.61,,,,,,,,17.31,9,9,81,min5,,,39.7,1.00
199,4,05:39:15,2,73,9.0,,,,,,,,,,,1.56,1.60,,,,,,,,,,,3.16,2,9,81,min5,,,39.8,1.00
200,1,05:39:19,2,69,9.2,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0,7,min5,,,39.7,1.00
201,4,05:40:07,5,73,14.2,4.6,35.9,4.3,,,,,,,,5.72,5.46,5.57,4.13,5.08,,,,,,,,25.96,9,9,79,min5,,,39.8,1.00
202,4,05:40:25,2,73,13.7,,,,,,,,,,,3.75,2.65,,,,,,,,,,,6.40,3,9,76,min5,,,39.9,1.00
203,4,05:40:31,2,73,15.4,,,,,,,,,,,3.52,3.90,,,,,,,,,,,7.42,5,9,82,min5,,,39.8,1.00
204,4,05:40:52,3,73,18.3,5.3,,,,,,,,,,7.78,3.52,3.48,,,,,,,,,,14.77,6,9,47,min5,,,39.8,1.00
205,4,05:40:53,2,73,5.1,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.85,2,9,5,min5,,,39.7,1.00
206,4,05:42:00,2,73,8.4,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,9,1,min5,,,39.7,1.00
207,4,05:42:10,2,73,9.0,,,,,,,,,,,1.66,0.53,,,,,,,,,,,2.18,2,9,33,min5,,,39.7,1.00
208,1,05:42:22,2,67,10.5,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.21,3,0,10,min5,,,39.8,1.00
209,4,05:42:50,2,73,9.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,3,9,18,min5,,,39.8,1.00
210,1,05:44:14,2,62,8.6,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.32,2,0,40,min5,,,39.8,1.00
211,2,05:44:56,2,69,11.6,,,,,,,,,,,3.41,3.82,,,,,,,,,,,7.23,3,0,54,min5,,,39.8,1.00
212,4,05:45:29,6,73,17.5,4.9,26.6,10.1,5.7,,,,,,,7.64,10.34,10.53,3.29,10.49,10.71,,,,,,,53.00,10,9,96,min5,,,39.8,1.00
213,1,05:46:37,3,66,12.0,29.8,,,,,,,,,,12.63,21.01,15.28,,,,,,,,,,48.92,8,0,57,min5,,,39.8,1.00
214,4,05:46:41,2,73,14.4,,,,,,,,,,,3.28,5.57,,,,,,,,,,,8.85,5,9,50,min5,,,39.8,1.00
215,1,05:47:03,6,67,16.1,4.3,18.8,4.9,4.8,,,,,,,14.23,20.39,23.73,11.85,20.98,22.20,,,,,,,113.38,10,0,69,min5,,,39.8,1.00
216,1,05:47:08,2,63,10.1,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.49,3,0,80,min5,,,39.7,1.00
217,2,05:47:09,2,61,11.5,,,,,,,,,,,4.81,4.34,,,,,,,,,,,9.15,3,0,79,min5,,,39.7,1.00
218,1,05:47:18,2,62,22.4,,,,,,,,,,,16.53,19.68,,,,,,,,,,,36.21,5,0,56,min5,,,39.8,1.00
219,1,05:48:32,2,64,14.6,,,,,,,,,,,2.05,4.52,,,,,,,,,,,6.57,14,0,97,min5,,,39.8,1.00
220,4,05:48:52,5,73,16.3,4.4,33.4,4.2,,,,,,,,5.76,4.68,7.85,2.59,3.19,,,,,,,,24.07,9,9,71,min5,,,39.8,1.00
221,1,05:49:05,2,63,10.0,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,3,0,91,min5,,,39.8,1.00
222,4,05:49:08,2,73,9.2,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,9,13,min5,,,39.8,1.00
223,4,05:49:35,2,73,9.6,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,9,55,min5,,,39.8,1.00
224,1,05:49:39,2,66,8.1,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,0,75,min5,,,39.8,1.00
225,1,05:49:42,2,67,8.6,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0,1,min5,,,39.8,1.00
226,2,05:49:57,2,77,11.1,,,,,,,,,,,5.27,3.54,,,,,,,,,,,8.81,3,0,76,min5,,,39.8,1.00
227,1,05:49:59,2,58,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,93,min5,,,39.8,1.00
228,1,05:51:08,2,71,10.0,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0,52,min5,,,39.8,1.00
229,4,05:51:09,2,73,9.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,9,5,min5,,,39.8,1.00
230,1,05:51:30,5,67,16.8,4.5,29.8,10.1,,,,,,,,16.12,8.96,7.62,3.32,5.60,,,,,,,,41.61,9,0,2,min5,,,39.8,1.00
231,4,05:51:41,3,73,1.3,36.1,,,,,,,,,,0.08,0.02,3.19,,,,,,,,,,3.28,14,9,14,min5,,,39.8,1.00
232,1,05:52:07,2,62,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,28,min5,,,39.8,1.00
233,4,05:52:57,2,73,10.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,3,9,28,min5,,,39.8,1.00
234,1,05:53:02,5,68,15.3,4.3,31.7,5.0,,,,,,,,15.86,14.78,13.79,11.66,9.76,,,,,,,,65.84,9,0,24,min5,,,39.8,1.00
235,1,05:53:07,2,68,11.6,,,,,,,,,,,3.44,3.94,,,,,,,,,,,7.38,3,0,9,min5,,,39.8,1.00
236,4,05:53:34,2,73,12.5,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,9,73,min5,,,39.8,1.00
237,1,05:54:19,2,72,10.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,3,0,78,min5,,,39.8,1.00
238,4,05:54:24,2,73,13.8,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.45,14,9,1,min5,,,39.8,1.00
239,4,05:54:35,1,73,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,64,min5,,,39.8,1.00
240,4,05:55:52,2,73,10.2,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,9,64,min5,,,39.8,1.00
241,4,05:55:55,1,73,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,74,min5,,,39.8,1.00
242,1,05:56:50,2,67,10.9,,,,,,,,,,,3.26,3.32,,,,,,,,,,,6.58,3,0,23,min5,,,39.8,1.00
243,4,05:57:10,2,73,9.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,9,27,min5,,,39.8,1.00
244,1,05:57:21,2,68,12.0,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,3,0,96,min5,,,39.8,1.00
245,1,05:57:25,5,62,12.7,4.4,32.1,4.4,,,,,,,,9.95,12.14,11.53,9.32,9.32,,,,,,,,52.27,9,0,17,min5,,,39.8,1.00
246,4,05:57:31,2,73,14.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,14,9,72,min5,,,39.6,1.00
247,1,05:57:54,2,66,9.0,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,0,34,min5,,,39.8,1.00
248,2,05:57:56,2,70,9.2,,,,,,,,,,,2.84,1.42,,,,,,,,,,,4.26,2,0,86,min5,,,39.8,1.00
249,1,05:58:07,2,65,11.1,,,,,,,,,,,3.50,4.00,,,,,,,,,,,7.50,3,0,91,min5,,,39.8,1.00
250,4,05:58:46,3,73,18.4,5.4,,,,,,,,,,7.70,10.00,11.79,,,,,,,,,,29.49,6,9,20,min5,,,39.8,1.00
251,4,05:58:47,2,73,5.1,,,,,,,,,,,9.21,9.69,,,,,,,,,,,18.90,14,9,78,min5,,,39.8,1.00
252,4,05:59:47,1,73,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,23,min5,,,39.8,1.00
253,4,05:59:52,2,73,27.0,,,,,,,,,,,3.85,2.50,,,,,,,,,,,6.36,4,9,3,min5,,,39.8,1.00
254,2,06:00:07,2,71,8.7,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,2,0,39,min5,,,39.8,1.00
255,1,06:00:08,2,63,12.0,,,,,,,,,,,5.51,4.50,,,,,,,,,,,10.01,3,0,31,min5,,,39.8,1.00
256,2,06:00:26,2,70,10.2,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.45,3,0,36,min5,,,39.8,1.00
257,4,06:00:49,2,73,11.5,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,3,9,93,min5,,,39.8,1.00
258,1,06:01:59,2,63,8.2,,,,,,,,,,,1.41,0.73,,,,,,,,,,,2.14,2,0,51,min5,,,39.8,1.00
259,4,06:02:11,2,65,10.3,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.26,3,9,60,min5,,,39.8,1.00
260,1,06:02:46,2,67,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.37,2,0,1,min5,,,39.8,1.00
261,3,06:03:01,2,65,22.9,,,,,,,,,,,0.87,1.23,,,,,,,,,,,2.10,14,8,76,min5,,,39.8,1.00
262,3,06:03:02,1,65,,,,,,,,,,,,2.46,,,,,,,,,,,,2.46,15,9:19,29,min5,,,39.8,1.00
263,1,06:03:24,6,62,15.3,4.2,19.0,4.8,4.8,,,,,,,18.11,22.78,20.91,8.40,26.76,28.93,,,,,,,125.89,10,0,8,min5,,,39.8,1.00
264,2,06:03:27,2,69,8.8,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,2,0,76,min5,,,39.8,1.00
265,1,06:03:34,6,62,15.3,4.2,18.5,5.3,4.3,,,,,,,19.10,20.20,24.56,11.35,25.31,26.41,,,,,,,126.94,10,0,74,min5,,,39.8,1.00
266,4,06:03:45,2,65,11.9,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,9,89,min5,,,39.8,1.00