veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:40,2,65,8.2,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
2,1,00:01:49,2,67,10.4,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,3,0
3,4,00:02:17,5,63,23.9,4.3,36.7,3.9,,,,,,,,6.17,16.95,17.53,15.62,4.79,,,,,,,,61.06,9,0
4,4,00:02:30,2,67,9.1,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.12,2,0
5,1,00:02:36,2,58,8.4,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.22,2,0
6,1,00:05:28,2,68,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
7,1,00:06:22,2,73,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
8,1,00:11:22,2,68,12.0,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0
9,1,00:13:58,2,70,9.4,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.42,2,0
10,4,00:15:35,2,63,8.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
11,1,00:17:04,2,69,13.4,,,,,,,,,,,3.95,3.01,,,,,,,,,,,6.97,3,0
12,1,00:18:38,2,76,10.9,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0
13,4,00:19:39,2,70,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
14,1,00:22:24,2,68,10.1,,,,,,,,,,,3.92,1.84,,,,,,,,,,,5.75,3,0
15,1,00:27:05,2,64,9.2,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
16,4,00:28:45,2,66,13.3,,,,,,,,,,,3.61,4.31,,,,,,,,,,,7.91,3,0
17,1,00:30:27,2,55,9.2,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.89,2,0
18,4,00:33:52,5,60,16.7,4.2,34.8,4.0,,,,,,,,10.01,14.18,14.10,15.13,15.20,,,,,,,,68.61,9,0
19,1,00:37:39,2,72,10.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
20,1,00:37:54,2,68,9.5,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.34,2,0
21,1,00:40:08,2,68,9.5,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
22,4,00:40:32,2,63,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
23,1,00:40:48,2,66,11.2,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0
24,1,00:44:37,2,71,11.2,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.33,3,0
25,4,00:44:46,2,71,12.1,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.88,3,0
26,1,00:44:54,5,66,14.2,4.3,34.6,4.0,,,,,,,,10.90,13.57,13.82,11.24,11.50,,,,,,,,61.03,9,0
27,4,00:45:01,2,74,8.2,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
28,4,00:46:35,2,62,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
29,1,00:53:54,2,69,9.5,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
30,4,00:56:12,2,67,9.8,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.04,2,0
32,1,00:58:46,2,65,8.6,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.49,2,0
33,4,01:00:13,2,70,9.7,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,2,0
34,4,01:00:50,5,62,18.5,4.3,31.3,4.0,,,,,,,,10.15,6.09,6.44,3.74,3.86,,,,,,,,30.28,9,0
35,1,01:02:50,2,71,8.1,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.50,2,0
36,1,01:04:36,5,66,13.6,4.3,33.5,3.9,,,,,,,,10.26,15.58,15.26,12.97,13.11,,,,,,,,67.19,9,0
37,1,01:07:10,2,65,9.5,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
38,1,01:07:13,2,63,8.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0
39,1,01:11:28,5,70,18.7,4.3,32.4,4.1,,,,,,,,10.77,15.69,15.01,11.00,8.69,,,,,,,,61.15,9,34
40,1,01:11:42,2,63,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
41,1,01:12:53,2,75,8.1,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,2,0
42,2,01:12:53,2,76,8.2,,,,,,,,,,,0.77,0.74,,,,,,,,,,,1.51,2,0
43,4,01:13:26,5,69,15.0,4.2,32.3,3.9,,,,,,,,8.88,5.27,5.26,4.19,3.45,,,,,,,,27.05,9,0
44,4,01:19:51,5,65,17.0,4.2,34.5,4.0,,,,,,,,9.82,6.06,6.29,5.93,4.14,,,,,,,,32.25,9,0
45,4,01:20:31,5,65,14.7,4.3,31.5,4.2,,,,,,,,9.39,5.21,5.37,5.96,3.80,,,,,,,,29.72,9,0
46,4,01:20:38,5,65,13.8,4.3,31.3,4.1,,,,,,,,8.34,4.90,4.12,3.05,3.64,,,,,,,,24.05,9,0
47,1,01:21:35,4,59,9.6,16.3,2.7,,,,,,,,,2.30,2.62,1.64,1.60,,,,,,,,,8.16,2,0
48,1,01:27:44,6,71,19.7,4.2,37.1,1.6,2.4,,,,,,,10.83,7.53,7.61,11.35,1.70,10.49,,,,,,,49.50,12,0
49,1,01:27:57,2,63,21.4,,,,,,,,,,,9.98,12.84,,,,,,,,,,,22.81,5,0
50,1,01:34:52,2,71,8.5,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
51,1,01:35:04,2,71,8.5,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
52,1,01:36:18,2,62,9.3,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
53,4,01:37:23,5,73,14.1,4.2,30.7,4.1,,,,,,,,8.57,5.05,4.85,3.70,4.65,,,,,,,,26.82,9,0
54,3,01:39:11,5,71,14.4,4.3,29.6,4.2,,,,,,,,4.64,2.67,2.39,1.60,2.20,,,,,,,,13.49,9,0
56,1,01:43:23,2,71,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0
57,4,01:43:42,5,66,14.3,4.2,33.6,4.0,,,,,,,,9.38,9.15,8.91,6.66,6.38,,,,,,,,40.48,9,0
58,4,01:43:55,2,66,9.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,2,0
59,1,01:43:57,2,71,9.0,,,,,,,,,,,2.38,1.16,,,,,,,,,,,3.54,2,0
60,1,01:47:22,5,69,11.6,4.2,30.1,4.0,,,,,,,,11.66,15.05,15.62,16.61,17.46,,,,,,,,76.41,9,0
61,4,01:48:17,2,67,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
62,1,01:48:44,2,62,9.0,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.98,2,0
63,4,01:53:08,2,60,11.3,,,,,,,,,,,3.42,3.77,,,,,,,,,,,7.19,3,0
64,4,01:56:30,2,66,11.1,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,3,0
65,1,01:57:56,5,58,16.7,4.2,30.9,10.1,,,,,,,,11.12,15.11,14.34,17.02,17.03,,,,,,,,74.61,16,0
66,1,01:59:50,2,68,8.8,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.76,2,0
67,1,02:02:57,2,79,13.2,,,,,,,,,,,3.48,2.26,,,,,,,,,,,5.74,3,0
69,3,02:06:59,2,81,12.9,,,,,,,,,,,2.15,3.88,,,,,,,,,,,6.02,3,0
70,4,02:08:31,5,68,14.1,4.2,29.3,4.0,,,,,,,,8.47,4.74,4.86,3.11,3.42,,,,,,,,24.60,9,0
71,4,02:13:36,2,57,11.6,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.12,3,0
72,4,02:14:32,2,57,8.6,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
73,1,02:14:40,5,65,10.0,4.3,29.8,4.1,,,,,,,,10.92,13.29,12.78,12.28,15.90,,,,,,,,65.18,9,0
74,1,02:16:46,5,70,18.3,4.3,30.8,10.1,,,,,,,,10.48,14.91,14.78,17.17,16.89,,,,,,,,74.23,16,0
75,1,02:20:44,2,74,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
76,4,02:21:11,2,69,9.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
77,4,02:22:51,5,64,20.1,4.3,29.8,3.9,,,,,,,,9.50,5.84,5.70,3.25,3.78,,,,,,,,28.06,9,0
78,1,02:24:29,2,70,9.5,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
79,1,02:25:14,5,65,15.1,4.3,29.5,3.9,,,,,,,,10.64,13.36,12.63,13.16,18.13,,,,,,,,67.92,9,0
80,1,02:26:01,2,70,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
81,1,02:28:12,2,74,11.6,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.11,3,0
82,1,02:28:24,2,69,8.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
83,1,02:28:40,2,66,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
84,1,02:29:03,5,65,15.1,4.3,31.7,3.9,,,,,,,,11.00,11.92,11.98,17.66,18.53,,,,,,,,71.09,9,0
85,4,02:29:08,5,67,15.3,4.3,35.0,4.1,,,,,,,,11.38,14.85,14.48,14.58,14.27,,,,,,,,69.56,9,0
86,1,02:30:05,2,50,13.2,,,,,,,,,,,3.48,5.35,,,,,,,,,,,8.83,3,0
87,4,02:31:03,5,66,13.5,4.3,34.2,3.9,,,,,,,,8.30,6.95,7.37,3.77,4.23,,,,,,,,30.62,9,0
88,4,02:31:10,5,67,13.8,4.3,29.1,4.0,,,,,,,,8.66,4.66,4.53,3.99,3.42,,,,,,,,25.26,9,0
89,1,02:31:13,5,57,13.4,21.3,10.1,21.9,,,,,,,,9.55,14.99,10.73,12.72,8.86,,,,,,,,56.85,11,34
90,1,02:32:47,2,66,9.0,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0
91,1,02:33:49,2,52,11.5,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0
92,1,02:36:54,2,73,8.7,,,,,,,,,,,2.09,0.96,,,,,,,,,,,3.06,2,0
93,1,02:37:41,5,64,15.3,4.3,35.0,4.1,,,,,,,,11.54,7.42,7.59,6.81,7.00,,,,,,,,40.36,9,34
94,4,02:38:33,2,57,11.6,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.57,3,0
95,4,02:38:42,2,71,10.9,,,,,,,,,,,2.82,3.15,,,,,,,,,,,5.96,3,0
96,1,02:39:39,2,70,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
97,1,02:40:45,2,66,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
98,1,02:41:01,2,66,8.7,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
99,1,02:44:02,2,63,9.1,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
100,1,02:45:11,2,64,11.6,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0
101,1,02:47:34,2,72,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
102,4,02:48:51,5,65,15.1,4.3,28.7,4.2,,,,,,,,7.72,5.08,4.47,3.34,3.73,,,,,,,,24.34,9,34
103,1,02:53:56,2,68,11.2,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,3,0
104,4,02:56:44,5,69,11.5,4.2,29.8,4.1,,,,,,,,9.06,4.86,4.70,3.62,4.23,,,,,,,,26.47,9,0
105,1,02:59:23,2,66,8.7,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.44,2,0
106,1,02:59:47,2,71,11.8,,,,,,,,,,,3.78,2.34,,,,,,,,,,,6.12,3,0
107,4,03:01:16,5,68,14.3,4.2,25.5,10.1,,,,,,,,7.61,4.83,5.14,4.09,4.16,,,,,,,,25.83,16,0
108,1,03:04:08,2,63,9.4,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0
110,4,03:06:46,5,63,15.3,4.3,30.4,4.2,,,,,,,,9.48,7.82,7.43,6.73,5.41,,,,,,,,36.86,9,0
111,1,03:06:58,5,71,19.7,4.3,29.1,4.1,,,,,,,,12.41,17.51,17.56,16.04,16.66,,,,,,,,80.19,9,0
112,4,03:07:26,5,63,17.0,4.2,31.3,4.0,,,,,,,,9.95,6.43,6.47,6.22,6.11,,,,,,,,35.17,9,0
113,4,03:11:58,5,70,14.2,4.3,24.8,4.1,,,,,,,,8.43,4.91,4.78,3.36,3.80,,,,,,,,25.27,9,0
114,1,03:13:19,2,65,9.3,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
115,1,03:20:39,5,66,11.3,4.4,34.0,4.0,,,,,,,,11.37,12.58,12.82,14.91,13.81,,,,,,,,65.48,9,0
116,4,03:21:21,5,68,14.3,4.2,29.8,4.0,,,,,,,,9.60,15.17,15.11,14.35,14.44,,,,,,,,68.67,9,0
117,1,03:24:08,5,73,14.2,4.3,31.0,4.1,,,,,,,,12.52,15.78,15.67,17.74,17.87,,,,,,,,79.58,9,0
118,4,03:29:44,5,66,18.6,4.4,30.6,10.0,,,,,,,,10.59,16.41,15.51,15.38,16.41,,,,,,,,74.29,16,0
119,1,03:30:26,2,81,9.6,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
120,4,03:31:12,2,65,9.4,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
121,1,03:31:45,2,70,9.4,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,2,0
122,4,03:33:17,3,72,15.6,4.3,,,,,,,,,,8.47,3.79,3.75,,,,,,,,,,16.01,6,0
123,4,03:40:08,2,71,11.7,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
124,4,03:40:23,2,69,11.6,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
125,4,03:41:11,3,59,10.9,16.3,,,,,,,,,,2.98,3.20,1.88,,,,,,,,,,8.06,3,0
126,1,03:46:38,2,66,9.2,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,2,0
127,4,03:48:37,5,63,18.1,4.2,34.5,4.1,,,,,,,,10.14,13.42,13.40,11.52,10.91,,,,,,,,59.39,9,0
128,1,03:51:40,5,70,15.5,4.2,29.7,4.0,,,,,,,,12.16,17.43,17.67,15.13,14.55,,,,,,,,76.94,9,0
129,4,03:53:49,2,48,8.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
130,1,03:53:58,9,64,17.2,1.1,3.1,1.5,32.1,1.2,2.7,1.8,,,,11.67,15.89,2.57,15.46,2.85,16.19,2.07,16.08,2.66,,,,85.44,13,0
131,1,03:57:11,2,70,8.8,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
132,1,03:59:39,5,65,17.1,4.4,29.0,10.1,,,,,,,,11.89,12.18,11.95,11.39,10.89,,,,,,,,58.30,16,0
133,1,03:59:43,2,80,9.0,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0
134,1,04:01:17,5,67,10.9,4.4,30.2,4.0,,,,,,,,10.16,11.53,11.62,7.95,8.32,,,,,,,,49.58,9,0
135,1,04:01:36,2,63,21.1,,,,,,,,,,,12.08,15.66,,,,,,,,,,,27.73,5,34
136,4,04:02:43,5,70,15.7,4.2,31.8,4.0,,,,,,,,9.23,5.39,5.44,3.46,3.47,,,,,,,,26.98,9,0
137,1,04:04:10,2,75,9.2,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
138,4,04:04:38,5,66,16.7,4.3,28.8,8.1,,,,,,,,11.13,15.70,16.10,19.78,18.92,,,,,,,,81.62,16,0
139,1,04:05:02,2,77,13.3,,,,,,,,,,,4.69,5.80,,,,,,,,,,,10.49,3,0
140,4,04:06:09,5,68,17.6,4.3,37.7,4.0,,,,,,,,9.42,15.06,15.51,13.83,16.93,,,,,,,,70.75,9,0
141,1,04:06:21,5,64,13.2,21.2,9.4,22.3,,,,,,,,9.22,13.19,8.97,12.85,10.58,,,,,,,,54.80,11,34
142,1,04:10:35,6,64,14.2,1.0,3.1,30.1,4.0,,,,,,,10.57,15.59,2.20,15.71,15.21,16.50,,,,,,,75.78,10,33
143,4,04:13:15,2,57,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
144,4,04:13:46,2,69,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
145,1,04:15:25,5,70,17.2,4.3,31.1,4.0,,,,,,,,10.80,8.65,8.61,6.80,8.39,,,,,,,,43.24,9,0
146,1,04:17:27,6,66,16.4,4.4,17.0,4.2,4.4,,,,,,,10.35,15.05,14.81,6.68,15.73,14.92,,,,,,,77.54,10,0
147,1,04:17:55,2,63,11.2,,,,,,,,,,,3.32,3.47,,,,,,,,,,,6.79,3,0
148,4,04:21:51,2,64,10.4,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.70,3,0
149,4,04:24:14,2,65,8.8,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
150,1,04:25:12,2,70,10.6,,,,,,,,,,,3.34,3.01,,,,,,,,,,,6.35,3,0
151,4,04:25:33,5,66,14.6,4.4,29.2,4.1,,,,,,,,11.47,15.25,15.61,15.16,15.33,,,,,,,,72.82,9,0
152,1,04:25:37,5,69,12.1,4.2,32.1,4.0,,,,,,,,10.18,9.65,9.55,7.87,7.77,,,,,,,,45.03,9,0
153,4,04:26:41,2,67,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
154,1,04:27:31,5,63,18.1,4.3,36.3,4.0,,,,,,,,10.29,5.77,5.76,4.61,4.55,,,,,,,,30.97,9,0
155,4,04:27:48,2,69,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
156,4,04:30:03,2,66,9.5,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.63,2,0
157,1,04:30:28,6,65,18.0,4.4,17.8,4.8,4.9,,,,,,,10.13,14.96,14.89,6.67,15.75,15.14,,,,,,,77.53,10,0
158,1,04:31:43,5,63,14.1,4.3,28.1,4.0,,,,,,,,12.35,15.98,15.75,17.40,16.72,,,,,,,,78.19,9,0
159,4,04:33:32,5,65,14.6,4.3,26.6,10.1,,,,,,,,9.45,14.50,14.16,16.54,16.02,,,,,,,,70.67,16,0
160,1,04:33:56,2,71,9.4,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,2,0
161,4,04:34:00,5,63,15.6,4.3,31.9,4.0,,,,,,,,9.93,14.48,14.61,14.62,13.60,,,,,,,,67.24,9,0
162,4,04:35:06,2,73,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
163,4,04:36:00,2,66,8.5,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
164,1,04:36:05,2,68,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
165,1,04:36:21,2,62,21.4,,,,,,,,,,,11.12,12.40,,,,,,,,,,,23.52,5,34
166,1,04:36:35,5,68,17.4,4.3,35.0,4.1,,,,,,,,12.64,18.99,18.41,14.94,16.53,,,,,,,,81.50,9,0
167,1,04:39:09,6,74,14.0,4.4,18.4,5.2,4.4,,,,,,,11.29,14.03,15.03,7.78,14.45,12.79,,,,,,,75.37,10,0
168,1,04:40:09,2,68,8.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
169,4,04:40:15,2,71,11.7,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
170,4,04:41:54,5,63,15.5,4.3,29.3,3.9,,,,,,,,8.68,8.65,8.63,8.65,8.66,,,,,,,,43.27,9,34
171,1,04:41:58,6,69,16.4,4.3,20.3,4.4,4.4,,,,,,,9.93,13.48,13.49,13.29,13.41,13.16,,,,,,,76.75,10,0
172,4,04:42:05,5,64,12.8,4.3,32.8,4.1,,,,,,,,10.84,11.13,11.56,9.38,9.05,,,,,,,,51.95,9,0
173,4,04:43:04,5,73,12.4,4.3,29.4,4.0,,,,,,,,11.49,15.80,14.52,14.94,16.29,,,,,,,,73.04,9,0
174,4,04:43:15,5,63,15.2,4.3,34.7,4.1,,,,,,,,11.67,15.03,15.21,14.42,14.97,,,,,,,,71.31,9,0
175,1,04:45:07,5,63,15.5,4.2,30.9,4.1,,,,,,,,12.24,16.03,15.40,17.22,13.83,,,,,,,,74.72,9,0
176,4,04:46:08,2,68,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
177,4,04:47:57,2,71,8.3,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
178,1,04:48:00,2,66,8.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
179,1,04:49:15,5,60,14.7,4.2,31.4,4.1,,,,,,,,11.08,16.05,15.84,17.91,18.67,,,,,,,,79.54,9,0
180,3,04:50:23,2,77,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
181,4,04:50:31,5,77,16.2,4.5,28.0,3.9,,,,,,,,8.46,8.13,8.96,9.77,11.06,,,,,,,,46.39,9,34
182,1,04:50:34,2,66,9.5,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
183,4,04:50:40,2,70,8.9,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
184,4,04:51:38,2,75,11.1,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
185,1,04:54:00,2,69,8.0,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
186,1,04:54:50,2,62,9.0,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
187,1,04:55:04,5,69,11.6,4.3,30.6,3.9,,,,,,,,11.18,13.19,13.61,13.51,12.78,,,,,,,,64.28,9,0
188,4,04:56:08,2,63,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
189,1,04:56:15,2,73,11.8,,,,,,,,,,,3.09,1.90,,,,,,,,,,,4.99,3,0
190,4,04:56:56,2,71,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0
191,4,04:58:16,2,72,8.6,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.93,2,0
192,4,04:58:38,2,75,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
193,4,04:59:22,2,66,9.0,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
194,1,04:59:44,2,60,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
195,4,05:00:28,2,71,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
196,4,05:01:09,2,73,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
197,4,05:01:42,5,61,13.6,21.2,10.0,21.8,,,,,,,,9.20,10.56,6.70,8.19,6.80,,,,,,,,41.45,11,0
198,4,05:03:30,2,70,7.5,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0
199,1,05:04:05,2,66,21.3,,,,,,,,,,,7.26,10.21,,,,,,,,,,,17.46,5,0
200,1,05:04:23,2,68,8.9,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
201,2,05:04:27,2,73,8.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
202,4,05:05:21,2,68,11.8,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0
203,4,05:05:42,2,69,13.1,,,,,,,,,,,5.07,3.94,,,,,,,,,,,9.01,3,0
204,1,05:05:50,2,70,10.0,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
205,3,05:07:29,2,81,10.0,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
206,4,05:08:28,2,73,9.7,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
207,3,05:08:32,2,68,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
208,3,05:08:47,2,76,8.3,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
209,4,05:09:21,5,70,17.7,4.2,31.1,4.0,,,,,,,,8.90,5.52,4.97,3.33,3.02,,,,,,,,25.75,9,0
210,4,05:09:43,2,64,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
211,4,05:09:53,2,68,8.4,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
212,1,05:10:57,5,68,14.5,4.3,25.9,10.3,,,,,,,,10.57,14.58,14.46,20.31,18.50,,,,,,,,78.42,16,0
213,1,05:11:22,5,69,15.8,4.3,30.6,8.6,,,,,,,,11.08,16.05,15.35,16.19,18.04,,,,,,,,76.71,16,0
214,4,05:13:13,2,66,9.4,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
215,1,05:13:35,2,83,8.9,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
216,4,05:14:48,2,71,9.6,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.39,2,0
217,1,05:15:40,2,68,8.9,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,2,0
218,1,05:16:40,2,70,17.8,,,,,,,,,,,7.76,10.29,,,,,,,,,,,18.06,5,0
219,4,05:17:01,5,67,17.3,4.4,22.4,4.1,,,,,,,,9.52,5.82,5.41,3.30,2.72,,,,,,,,26.77,9,0
220,1,05:18:06,5,65,15.8,4.3,35.0,4.0,,,,,,,,11.84,11.53,11.51,11.17,11.42,,,,,,,,57.47,9,0
221,4,05:18:51,2,68,9.4,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
222,3,05:18:52,2,75,9.0,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0
224,4,05:20:04,2,73,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
225,1,05:20:32,2,65,8.9,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
226,1,05:22:14,2,68,9.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
228,1,05:22:50,2,68,8.3,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
229,1,05:23:00,2,66,9.1,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.67,2,0
230,1,05:23:22,2,57,11.1,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
231,2,05:24:27,2,65,8.3,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.57,2,0
232,1,05:24:28,3,55,17.7,4.2,,,,,,,,,,10.32,3.96,3.88,,,,,,,,,,18.16,6,0
233,1,05:24:52,2,69,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
234,1,05:25:17,2,66,8.9,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
235,4,05:25:44,5,66,15.4,4.3,29.6,4.0,,,,,,,,8.07,4.71,4.78,3.84,3.27,,,,,,,,24.66,9,0
236,4,05:25:49,2,65,9.7,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0
237,1,05:25:52,2,68,8.9,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
238,1,05:26:03,2,67,9.5,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
239,4,05:26:05,2,72,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
240,1,05:26:33,2,67,9.1,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
241,4,05:27:02,2,69,9.6,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
242,1,05:27:23,2,67,21.3,,,,,,,,,,,8.73,14.06,,,,,,,,,,,22.79,5,0
243,4,05:27:53,2,61,11.6,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
244,4,05:28:40,2,75,11.5,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.24,3,0
245,4,05:29:55,5,70,17.8,4.2,29.9,5.0,,,,,,,,9.65,15.09,15.13,16.76,17.27,,,,,,,,73.89,9,0
246,4,05:30:04,5,62,19.3,4.3,30.5,3.9,,,,,,,,11.16,16.32,15.50,12.70,18.32,,,,,,,,74.00,9,0
247,1,05:30:13,2,64,8.7,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
248,4,05:31:42,5,68,16.5,4.4,21.0,4.3,,,,,,,,9.25,6.36,6.01,4.76,4.61,,,,,,,,30.99,9,0
249,4,05:32:39,2,65,10.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,3,0
250,1,05:33:42,5,65,18.7,4.3,39.0,4.1,,,,,,,,11.45,17.30,17.90,13.18,14.05,,,,,,,,73.89,9,0
251,1,05:34:29,2,75,12.8,,,,,,,,,,,3.94,2.47,,,,,,,,,,,6.41,3,0
252,4,05:34:32,2,70,10.9,,,,,,,,,,,2.60,2.76,,,,,,,,,,,5.36,3,0
253,4,05:34:35,3,70,11.8,12.4,,,,,,,,,,2.85,2.38,1.12,,,,,,,,,,6.35,3,0
254,2,05:34:58,2,66,8.8,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
255,1,05:34:58,5,65,17.2,4.3,26.6,4.1,,,,,,,,12.19,6.13,6.11,4.19,4.39,,,,,,,,33.00,9,0
256,1,05:35:39,2,55,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
257,1,05:35:47,2,67,9.3,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
258,1,05:36:50,2,68,8.8,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
259,4,05:37:04,5,63,17.9,4.3,30.8,4.0,,,,,,,,8.15,5.52,5.18,1.46,5.53,,,,,,,,25.84,9,34
260,1,05:37:15,2,65,9.3,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
261,4,05:37:21,2,65,10.8,,,,,,,,,,,2.55,3.14,,,,,,,,,,,5.69,3,0
262,4,05:37:36,2,67,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
263,1,05:38:01,2,68,11.5,,,,,,,,,,,2.87,3.64,,,,,,,,,,,6.50,3,0
264,1,05:38:18,5,63,20.1,4.2,30.7,4.0,,,,,,,,11.64,17.19,17.30,16.45,16.26,,,,,,,,78.84,9,0
265,4,05:39:39,2,70,11.1,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,3,0
266,4,05:39:46,2,68,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
267,1,05:40:10,2,66,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
268,2,05:40:10,5,69,16.6,4.4,29.4,4.0,,,,,,,,10.59,15.58,15.17,13.85,13.44,,,,,,,,68.64,9,0
269,4,05:40:25,2,71,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
270,1,05:40:28,2,63,21.2,,,,,,,,,,,10.80,15.96,,,,,,,,,,,26.76,5,0
271,1,05:40:41,2,65,8.7,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
272,4,05:41:06,5,69,19.5,4.3,29.0,3.9,,,,,,,,9.39,4.96,5.13,3.70,2.82,,,,,,,,25.99,9,0
273,2,05:42:19,2,76,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0
274,4,05:42:25,2,70,11.6,,,,,,,,,,,3.19,3.41,,,,,,,,,,,6.61,3,0
275,4,05:42:37,2,65,8.2,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
276,1,05:42:45,2,60,8.6,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
277,4,05:42:55,5,64,17.4,4.3,30.6,4.0,,,,,,,,10.34,6.01,5.59,4.55,3.65,,,,,,,,30.14,9,0
278,4,05:43:14,2,63,8.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
279,1,05:43:41,2,65,11.8,,,,,,,,,,,4.10,2.74,,,,,,,,,,,6.84,3,0
280,1,05:43:51,5,67,14.2,4.3,24.9,4.1,,,,,,,,10.88,16.31,16.00,15.32,17.75,,,,,,,,76.26,9,0
281,1,05:44:36,2,73,11.6,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.59,3,0
282,4,05:45:12,2,65,8.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
283,1,05:45:50,5,72,12.3,4.2,34.5,4.1,,,,,,,,12.46,14.97,15.20,13.89,14.13,,,,,,,,70.65,9,0
284,4,05:46:40,2,66,11.6,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
285,1,05:46:41,2,70,9.2,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
286,4,05:47:09,2,68,9.6,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
287,4,05:47:15,2,70,7.8,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.91,2,0
288,1,05:47:29,2,63,11.6,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0
289,4,05:47:36,2,71,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
290,4,05:47:40,5,68,17.2,4.4,32.4,4.1,,,,,,,,10.77,15.41,15.72,15.41,15.07,,,,,,,,72.39,9,0
291,4,05:47:59,2,66,9.6,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
292,4,05:48:05,5,71,14.1,4.3,30.7,4.1,,,,,,,,8.64,4.72,4.37,3.86,4.50,,,,,,,,26.10,9,0
293,1,05:48:06,2,70,11.2,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
294,4,05:48:31,2,79,9.0,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0
296,1,05:49:09,2,66,11.9,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
297,4,05:49:34,2,70,10.7,,,,,,,,,,,2.86,3.24,,,,,,,,,,,6.10,3,0
298,4,05:49:50,2,71,10.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,3,0
299,4,05:50:03,2,68,8.2,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
300,3,05:50:05,2,70,7.9,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
301,4,05:50:19,5,68,14.8,4.4,30.0,4.1,,,,,,,,11.79,15.77,16.16,16.46,16.13,,,,,,,,76.32,9,0
302,4,05:50:44,2,66,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
303,1,05:50:48,2,70,12.0,,,,,,,,,,,3.19,2.02,,,,,,,,,,,5.22,3,0
304,4,05:50:49,2,73,10.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,3,0
305,4,05:51:39,2,72,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
306,4,05:51:42,2,69,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.69,2,0
307,4,05:52:03,2,68,8.5,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
308,1,05:52:26,2,60,8.8,,,,,,,,,,,1.65,0.80,,,,,,,,,,,2.45,2,0
309,1,05:52:32,2,59,8.6,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
310,4,05:52:45,2,67,9.5,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
311,1,05:52:45,2,81,13.1,,,,,,,,,,,4.88,2.95,,,,,,,,,,,7.83,3,0
312,1,05:54:11,2,66,12.1,,,,,,,,,,,3.27,1.97,,,,,,,,,,,5.24,3,0
313,4,05:54:34,2,68,11.0,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.78,3,0
314,1,05:55:01,2,70,8.8,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
315,1,05:55:15,2,77,9.6,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,2,0
316,1,05:55:23,2,65,19.9,,,,,,,,,,,12.22,15.73,,,,,,,,,,,27.95,5,0
317,3,05:55:31,2,70,7.9,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
318,4,05:55:52,2,65,10.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,3,0
319,4,05:56:16,2,76,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
320,1,05:57:58,2,68,9.5,,,,,,,,,,,2.59,1.33,,,,,,,,,,,3.92,2,0
321,2,05:58:08,2,75,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
322,4,05:58:12,2,71,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
323,4,05:58:17,2,76,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
324,4,05:58:28,5,63,14.2,4.3,27.8,4.0,,,,,,,,8.76,4.75,4.55,3.38,3.72,,,,,,,,25.15,9,0
325,1,05:58:28,2,59,11.1,,,,,,,,,,,3.78,2.94,,,,,,,,,,,6.72,3,0
326,3,05:58:31,3,66,10.7,12.6,,,,,,,,,,3.12,2.84,0.51,,,,,,,,,,6.47,3,0
327,4,05:58:35,5,64,12.3,4.3,29.7,3.9,,,,,,,,9.53,8.70,8.67,5.84,6.13,,,,,,,,38.87,9,34
328,1,05:58:43,5,62,12.7,20.9,9.6,22.1,,,,,,,,9.99,12.51,11.75,4.82,4.36,,,,,,,,43.43,11,0
329,4,05:59:02,2,66,8.5,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
330,3,05:59:07,2,70,10.0,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.74,3,0
331,3,05:59:11,2,71,8.3,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.12,2,0
332,4,05:59:14,5,66,18.0,4.2,22.4,4.9,,,,,,,,8.68,6.38,6.74,5.08,4.44,,,,,,,,31.31,9,0
333,4,05:59:17,5,67,14.2,4.4,23.4,4.3,,,,,,,,9.21,6.17,6.21,5.13,4.39,,,,,,,,31.11,9,0
334,1,05:59:26,5,62,17.5,4.3,28.9,4.0,,,,,,,,11.13,19.56,12.26,16.78,17.50,,,,,,,,77.23,9,0