veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,73,12.1,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.75,3,0
2,1,00:01:47,2,70,9.2,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.91,2,0
3,1,00:02:11,2,61,9.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,2,0
4,4,00:02:13,2,61,9.4,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
5,1,00:02:29,2,67,9.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
6,4,00:03:03,2,70,9.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
7,1,00:03:24,2,67,9.8,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.16,2,0
8,4,00:05:54,4,70,9.4,14.3,2.9,,,,,,,,,2.20,2.09,0.84,0.85,,,,,,,,,5.98,2,0
9,1,00:07:18,2,54,8.1,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0
10,4,00:08:15,3,59,11.6,13.6,,,,,,,,,,3.07,2.97,1.92,,,,,,,,,,7.96,3,0
11,1,00:08:22,2,68,10.7,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.74,3,0
12,1,00:08:44,2,70,13.3,,,,,,,,,,,4.23,3.52,,,,,,,,,,,7.74,3,0
13,1,00:10:36,2,71,9.5,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,2,0
14,4,00:11:01,2,68,8.3,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.80,2,0
15,1,00:11:03,2,65,10.0,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
16,1,00:11:13,2,60,9.4,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
17,1,00:11:17,2,70,9.1,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0
18,1,00:12:17,2,66,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
19,1,00:15:26,2,65,10.9,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.19,3,0
20,4,00:16:17,2,70,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
21,3,00:16:20,2,68,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
22,4,00:18:32,5,60,15.9,4.4,31.3,4.0,,,,,,,,9.33,5.47,5.77,2.13,4.22,,,,,,,,26.93,9,0
23,4,00:18:46,2,60,11.1,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,3,0
24,4,00:19:22,2,71,11.6,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0
25,1,00:20:26,2,66,8.8,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
26,1,00:24:02,2,69,11.6,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
27,1,00:24:35,2,71,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
28,1,00:24:46,2,64,9.0,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
29,1,00:28:43,2,71,9.0,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
30,1,00:28:49,5,70,13.4,4.2,33.0,4.0,,,,,,,,12.73,15.83,15.45,17.08,16.20,,,,,,,,77.30,9,0
31,1,00:28:59,2,69,9.2,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
32,4,00:29:11,2,71,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
33,1,00:32:46,3,53,11.2,11.5,,,,,,,,,,2.38,2.29,0.49,,,,,,,,,,5.17,3,0
34,1,00:33:54,2,63,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
35,1,00:33:57,2,63,8.0,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
36,1,00:34:23,2,68,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
37,1,00:35:43,2,57,9.6,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,2,0
38,4,00:35:47,2,75,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
39,1,00:35:48,5,63,20.1,4.3,29.6,10.1,,,,,,,,11.60,16.00,15.55,19.11,18.03,,,,,,,,80.28,16,0
40,1,00:38:55,2,56,10.8,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,0
41,1,00:39:21,2,76,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
42,4,00:39:39,2,66,12.9,,,,,,,,,,,3.46,3.47,,,,,,,,,,,6.93,3,0
43,1,00:39:54,2,68,8.7,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
44,4,00:39:58,2,68,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
45,4,00:40:08,2,73,8.5,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
46,1,00:40:14,2,70,9.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,33
47,4,00:41:09,2,66,9.5,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0
48,1,00:42:19,2,61,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
49,4,00:43:05,5,60,11.8,4.3,29.1,10.1,,,,,,,,8.68,4.82,4.59,4.85,4.07,,,,,,,,27.01,16,0
50,1,00:43:28,2,74,9.5,,,,,,,,,,,2.61,1.32,,,,,,,,,,,3.93,2,0
51,4,00:44:18,2,69,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
52,1,00:46:17,2,62,9.7,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,2,0
53,4,00:47:47,2,60,12.0,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
54,1,00:54:25,2,62,9.5,,,,,,,,,,,2.69,1.33,,,,,,,,,,,4.02,2,0
55,1,00:54:47,2,63,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
56,4,00:55:17,2,70,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
57,4,00:56:56,2,70,10.6,,,,,,,,,,,3.04,3.66,,,,,,,,,,,6.70,3,0
58,4,00:59:21,2,60,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
59,3,00:59:29,2,70,9.4,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0
60,4,01:00:11,2,73,10.9,,,,,,,,,,,3.25,3.15,,,,,,,,,,,6.40,3,0
61,1,01:01:58,2,65,11.6,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
62,4,01:04:52,2,64,9.1,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
63,4,01:04:54,2,69,9.4,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
64,4,01:05:20,2,66,13.4,,,,,,,,,,,3.31,4.87,,,,,,,,,,,8.18,3,0
65,1,01:05:38,2,62,8.7,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.18,2,0
66,4,01:05:44,2,73,10.9,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
67,1,01:05:54,2,55,13.0,,,,,,,,,,,4.01,3.86,,,,,,,,,,,7.87,3,0
68,4,01:05:56,2,71,11.1,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0
69,1,01:07:25,2,69,8.7,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
70,1,01:07:29,2,61,9.4,,,,,,,,,,,2.43,1.22,,,,,,,,,,,3.65,2,0
71,1,01:07:40,2,60,9.4,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
72,4,01:08:45,2,65,12.8,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
73,1,01:10:57,2,56,11.7,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
74,4,01:11:12,6,67,16.5,4.3,20.1,4.3,4.4,,,,,,,8.49,5.78,6.23,4.48,3.62,3.11,,,,,,,31.71,10,0
75,4,01:12:03,2,68,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
76,1,01:16:06,2,64,7.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
77,4,01:18:03,2,68,13.3,,,,,,,,,,,3.19,5.33,,,,,,,,,,,8.53,3,0
78,4,01:20:33,2,65,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
79,4,01:22:52,2,62,11.3,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
80,3,01:30:47,2,70,11.6,,,,,,,,,,,1.30,1.35,,,,,,,,,,,2.64,3,0
82,1,01:34:17,2,66,8.4,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
83,1,01:36:08,2,70,9.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,2,0
84,4,01:36:40,2,68,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.62,2,0
85,1,01:37:25,2,71,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
86,1,01:37:33,2,61,9.4,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
87,1,01:39:01,2,65,9.1,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
88,1,01:41:09,2,68,10.9,,,,,,,,,,,3.33,2.92,,,,,,,,,,,6.25,3,0
89,1,01:41:15,2,70,9.6,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0
90,4,01:42:51,2,62,8.5,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,2,0
91,1,01:43:11,2,65,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
92,1,01:44:03,5,63,17.8,4.3,35.1,4.0,,,,,,,,11.96,16.39,16.22,7.24,7.85,,,,,,,,59.65,9,0
93,1,01:44:14,2,68,9.9,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
94,1,01:47:26,2,71,8.7,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
95,1,01:48:05,2,69,8.7,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
96,1,01:49:06,2,58,11.9,,,,,,,,,,,4.82,3.29,,,,,,,,,,,8.11,3,0
97,1,01:51:14,2,55,11.8,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.15,3,0
98,4,01:54:47,5,67,14.2,4.3,30.7,4.1,,,,,,,,8.27,4.39,4.58,2.68,4.04,,,,,,,,23.96,9,0
99,1,01:56:30,5,66,18.2,4.4,34.9,4.1,,,,,,,,11.12,7.02,6.64,4.51,5.29,,,,,,,,34.58,9,0
100,1,01:58:50,2,58,9.8,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.60,3,0
101,1,02:00:38,2,65,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
102,4,02:01:12,3,68,9.3,13.2,,,,,,,,,,2.46,2.55,2.16,,,,,,,,,,7.18,2,0
103,4,02:06:30,2,65,8.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
104,2,02:07:51,4,65,11.0,16.0,2.9,,,,,,,,,2.95,4.36,1.95,1.66,,,,,,,,,10.92,3,0
105,1,02:09:00,2,63,21.3,,,,,,,,,,,10.51,12.00,,,,,,,,,,,22.51,5,0
106,1,02:23:52,2,74,8.5,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
107,1,02:25:36,2,66,9.8,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.64,2,0
108,4,02:27:36,2,68,8.1,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
109,4,02:27:42,2,68,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
110,4,02:28:23,5,70,13.0,4.3,31.0,10.2,,,,,,,,8.61,11.97,12.37,11.11,11.03,,,,,,,,55.09,16,0
111,1,02:29:45,2,68,9.0,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.05,2,0
112,4,02:36:46,2,63,13.3,,,,,,,,,,,4.04,3.36,,,,,,,,,,,7.40,3,0
113,1,02:40:26,2,48,9.4,,,,,,,,,,,2.56,1.27,,,,,,,,,,,3.83,2,0
114,4,02:40:54,5,66,17.2,4.3,31.9,4.0,,,,,,,,9.81,10.28,9.59,7.87,8.54,,,,,,,,46.09,9,0
115,1,02:46:57,2,73,8.7,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
116,4,02:48:47,2,66,11.5,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
117,1,02:54:38,2,58,10.5,,,,,,,,,,,2.73,2.95,,,,,,,,,,,5.68,3,0
118,1,02:55:33,2,67,10.6,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
119,1,02:57:50,2,66,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
120,4,03:00:16,2,68,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
121,4,03:09:26,2,60,9.5,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
123,1,03:14:14,2,70,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.81,2,0
124,1,03:14:40,2,68,8.5,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
125,1,03:16:34,2,66,9.5,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
126,1,03:34:26,2,57,11.1,,,,,,,,,,,3.24,2.13,,,,,,,,,,,5.37,3,0
127,4,03:42:54,2,63,21.4,,,,,,,,,,,7.06,8.32,,,,,,,,,,,15.38,5,0
128,1,03:43:02,6,68,16.3,4.3,18.9,4.9,4.8,,,,,,,10.10,15.06,15.08,6.15,16.32,15.34,,,,,,,78.04,10,0
129,4,03:45:22,2,71,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
130,4,03:48:24,2,68,7.6,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0
131,4,03:52:40,2,70,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
132,1,03:54:07,2,68,8.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
133,4,03:56:32,2,70,10.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,3,0
134,1,03:58:31,2,70,9.0,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.82,2,0
135,1,03:58:40,2,66,7.5,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
136,1,03:59:32,2,65,9.7,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,2,0
137,1,04:04:42,5,66,14.2,4.3,30.6,4.1,,,,,,,,11.92,15.91,15.39,17.90,17.70,,,,,,,,78.81,9,0
138,1,04:09:35,2,70,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
139,2,04:11:52,2,78,8.5,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
140,4,04:14:30,2,75,10.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,3,0
141,4,04:17:02,2,62,11.5,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,3,0
142,1,04:18:20,5,70,19.6,4.3,29.0,10.2,,,,,,,,11.55,15.49,15.24,16.99,16.35,,,,,,,,75.62,16,0
143,1,04:19:49,5,62,17.9,4.3,23.8,4.6,,,,,,,,9.73,16.60,16.38,18.39,18.25,,,,,,,,79.35,9,0
144,1,04:19:56,6,62,17.1,4.2,18.0,4.7,4.9,,,,,,,9.94,13.41,13.31,6.81,16.42,15.26,,,,,,,75.16,10,0
145,1,04:20:03,6,63,16.4,4.3,19.2,5.4,4.4,,,,,,,10.21,15.56,15.32,5.39,16.15,15.21,,,,,,,77.85,10,0
146,4,04:20:15,2,63,9.9,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0
147,1,04:20:33,6,63,16.4,4.4,16.5,4.2,4.3,,,,,,,10.58,15.36,14.53,6.41,15.24,13.90,,,,,,,76.03,10,0
148,1,04:20:40,2,70,13.3,,,,,,,,,,,4.41,3.17,,,,,,,,,,,7.58,3,0
149,1,04:22:23,2,67,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0
150,4,04:22:40,3,65,9.6,15.1,,,,,,,,,,2.94,3.06,1.55,,,,,,,,,,7.55,2,0
151,4,04:24:59,2,67,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
152,4,04:26:17,2,73,12.8,,,,,,,,,,,3.45,2.91,,,,,,,,,,,6.36,3,0
153,1,04:26:49,2,71,9.6,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
154,4,04:29:15,2,60,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
155,2,04:40:05,2,70,8.8,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,2,0
156,1,04:40:47,2,70,8.8,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
157,1,04:40:57,2,68,11.5,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0
158,1,04:42:58,2,59,9.5,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
159,1,04:43:01,2,62,8.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
160,1,04:43:38,2,68,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
161,1,04:43:57,2,71,8.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
162,4,04:44:11,2,76,8.8,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
163,1,04:45:59,2,60,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
164,1,04:47:28,5,63,17.3,4.2,30.4,4.0,,,,,,,,11.74,10.32,9.56,7.87,7.75,,,,,,,,47.24,9,0
165,1,04:53:40,2,64,9.7,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,2,0
166,1,05:00:38,2,72,9.1,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
167,4,05:03:03,5,64,17.4,4.3,33.6,4.0,,,,,,,,9.18,7.17,7.22,7.95,7.21,,,,,,,,38.73,9,0
168,4,05:05:01,5,64,15.0,4.4,35.1,4.0,,,,,,,,9.40,5.73,5.81,4.73,4.69,,,,,,,,30.36,9,0
169,4,05:05:08,5,69,16.3,4.3,24.0,4.9,,,,,,,,8.35,7.08,6.03,4.46,3.59,,,,,,,,29.51,9,0
170,4,05:05:59,2,71,10.5,,,,,,,,,,,2.23,1.77,,,,,,,,,,,3.99,3,0
171,1,05:06:45,2,65,8.8,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
172,4,05:12:25,2,64,13.1,,,,,,,,,,,4.57,2.95,,,,,,,,,,,7.52,3,0
173,1,05:15:26,2,75,9.4,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
174,4,05:18:09,5,69,19.7,4.4,27.9,4.0,,,,,,,,9.51,5.63,5.52,2.48,3.24,,,,,,,,26.38,9,0
175,1,05:19:28,2,57,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
176,1,05:19:53,2,68,8.6,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
177,1,05:20:40,2,66,9.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
178,1,05:21:23,2,71,12.1,,,,,,,,,,,3.42,2.19,,,,,,,,,,,5.61,3,0
179,4,05:21:23,2,65,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
180,3,05:22:32,2,64,12.1,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0
181,4,05:23:20,2,67,8.7,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
182,1,05:23:47,2,68,8.7,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
183,4,05:25:10,2,71,9.7,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
184,1,05:25:56,2,68,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
185,4,05:26:29,5,63,18.0,4.3,30.6,4.1,,,,,,,,8.90,5.34,5.02,3.22,3.02,,,,,,,,25.51,9,0
186,1,05:26:41,2,57,11.2,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,3,0
188,1,05:27:03,6,70,15.5,4.2,19.1,4.8,4.9,,,,,,,10.39,13.95,13.83,5.43,17.63,16.53,,,,,,,77.77,10,0
189,1,05:27:06,2,63,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
190,1,05:27:25,2,76,9.5,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.08,2,0
191,4,05:28:36,2,70,12.8,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0
192,1,05:29:58,2,66,8.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
193,4,05:34:27,2,57,7.5,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.78,2,0
194,1,05:34:35,2,63,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
195,4,05:37:16,2,65,9.4,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
196,1,05:38:07,2,73,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
197,4,05:40:47,5,66,17.1,4.3,22.7,4.9,,,,,,,,7.96,6.01,5.92,5.29,4.16,,,,,,,,29.34,9,0
198,1,05:42:18,2,61,11.2,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,3,0
199,4,05:42:42,5,63,18.0,4.4,23.7,4.6,,,,,,,,8.52,6.68,5.26,4.54,5.14,,,,,,,,30.14,9,0
200,4,05:42:49,5,64,16.6,4.4,24.6,4.4,,,,,,,,9.03,6.01,5.86,4.18,4.14,,,,,,,,29.22,9,0
201,1,05:42:50,2,81,9.5,,,,,,,,,,,2.72,1.49,,,,,,,,,,,4.20,2,0
202,3,05:43:01,2,79,9.7,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.74,2,0
203,4,05:43:19,5,66,16.4,4.4,20.7,4.2,,,,,,,,8.66,6.31,5.93,3.98,2.52,,,,,,,,27.40,9,0
204,1,05:43:56,2,69,11.9,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0
205,4,05:44:25,2,66,10.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,3,0
206,4,05:45:19,2,61,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
207,4,05:46:46,2,70,8.8,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.98,2,0
208,4,05:46:52,2,73,13.2,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,3,0
209,1,05:47:08,2,59,23.0,,,,,,,,,,,7.66,15.90,,,,,,,,,,,23.57,5,0
210,1,05:47:29,2,73,9.3,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
211,1,05:48:56,2,76,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
212,4,05:50:19,2,71,8.8,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0
213,4,05:50:39,5,64,15.1,4.3,33.5,4.0,,,,,,,,10.23,14.31,14.30,14.80,14.73,,,,,,,,68.37,9,0
215,4,05:52:22,2,69,11.5,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
216,4,05:52:54,2,67,12.0,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.59,3,0
217,1,05:54:33,2,68,11.0,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0
218,4,05:55:47,2,70,9.3,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
219,4,05:56:32,2,66,8.5,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
220,1,05:57:00,2,71,12.1,,,,,,,,,,,3.88,2.65,,,,,,,,,,,6.54,3,0
221,4,05:57:33,2,65,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
222,4,05:57:38,2,67,9.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
223,4,05:58:39,2,66,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
224,1,05:59:09,2,67,11.6,,,,,,,,,,,3.71,2.41,,,,,,,,,,,6.13,3,0
225,1,06:02:43,2,67,9.3,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
226,4,06:02:45,2,83,8.4,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
227,4,06:05:15,2,70,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
228,1,06:05:46,2,68,11.6,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
229,1,06:08:42,5,67,13.5,4.2,28.6,4.1,,,,,,,,11.98,16.52,16.06,17.64,16.40,,,,,,,,78.60,9,0
230,1,06:09:34,6,70,16.2,4.3,12.9,4.7,4.1,,,,,,,10.18,14.40,14.11,3.63,17.76,17.71,,,,,,,77.79,10,0
231,1,06:09:49,2,74,7.9,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
232,1,06:09:56,2,67,8.2,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
233,1,06:12:42,2,76,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
234,1,06:13:01,2,62,8.6,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
235,1,06:13:41,2,67,8.2,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
236,4,06:13:41,5,66,16.0,4.3,29.2,10.2,,,,,,,,9.71,5.58,5.48,3.13,3.90,,,,,,,,27.79,16,0
237,1,06:13:51,2,73,10.1,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.27,3,0
238,2,06:14:16,3,79,18.0,4.5,,,,,,,,,,4.85,2.98,3.06,,,,,,,,,,10.89,6,0
239,1,06:14:16,5,77,18.2,4.4,26.7,10.2,,,,,,,,11.10,4.80,3.92,3.99,3.93,,,,,,,,27.73,16,36
240,4,06:15:37,2,71,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
241,1,06:16:20,2,61,11.1,,,,,,,,,,,3.33,3.42,,,,,,,,,,,6.75,3,0
242,1,06:16:23,3,60,8.9,13.5,,,,,,,,,,2.34,2.02,0.79,,,,,,,,,,5.15,2,0
243,4,06:16:27,2,63,12.2,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
244,1,06:16:49,5,66,14.2,4.3,30.7,4.0,,,,,,,,12.31,16.12,15.91,16.88,15.79,,,,,,,,77.01,9,0
245,4,06:18:28,5,65,12.8,4.3,29.9,4.0,,,,,,,,9.77,18.29,19.14,18.95,17.68,,,,,,,,83.84,9,0
246,4,06:18:44,2,62,10.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,3,0
247,1,06:19:19,2,65,9.6,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,2,0
248,4,06:19:24,2,66,8.1,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
249,4,06:21:27,2,65,9.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0
250,4,06:22:47,2,65,10.3,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.77,3,0
251,4,06:24:29,2,72,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
252,1,06:24:31,2,66,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
253,4,06:25:09,2,71,11.9,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
254,3,06:28:34,2,66,12.1,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
255,4,06:29:19,2,76,9.7,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,2,0
256,4,06:29:29,2,68,10.0,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
257,1,06:30:02,2,69,12.1,,,,,,,,,,,3.71,2.63,,,,,,,,,,,6.34,3,0
258,4,06:30:13,2,69,10.0,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0
259,4,06:30:36,2,64,8.3,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
260,4,06:30:46,2,63,10.5,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,3,0
261,1,06:31:25,4,62,22.9,35.2,3.9,,,,,,,,,11.88,14.76,4.61,7.22,,,,,,,,,38.47,8,0
262,1,06:32:08,2,69,12.8,,,,,,,,,,,3.96,2.50,,,,,,,,,,,6.46,3,0
263,4,06:32:55,2,73,11.5,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
264,4,06:33:51,2,69,12.0,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.89,3,0
265,1,06:34:14,5,59,11.5,25.0,2.9,2.9,,,,,,,,3.23,5.83,3.14,3.32,2.69,,,,,,,,18.21,3,0
266,1,06:34:17,2,62,11.6,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.13,3,0
267,4,06:35:37,2,66,8.8,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
268,4,06:35:57,2,68,12.0,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.08,3,0
269,4,06:36:35,2,67,11.7,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.57,3,0
270,4,06:38:42,2,70,8.6,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.19,2,0
271,4,06:38:47,2,63,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
272,1,06:40:39,3,66,11.6,14.5,,,,,,,,,,2.87,2.62,2.81,,,,,,,,,,8.29,3,0
273,2,06:42:33,2,72,9.6,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,2,0
274,1,06:42:35,2,68,9.2,,,,,,,,,,,2.61,1.33,,,,,,,,,,,3.94,2,0
275,4,06:43:21,2,67,9.4,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
276,4,06:43:27,2,66,9.0,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0
277,4,06:43:39,2,65,8.8,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
278,4,06:44:11,2,70,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
279,4,06:44:16,5,66,18.8,4.3,30.6,4.0,,,,,,,,9.12,5.90,6.15,2.82,3.05,,,,,,,,27.04,9,0
280,4,06:44:20,2,73,9.4,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
281,1,06:45:11,5,67,11.8,4.4,34.5,4.1,,,,,,,,9.90,8.23,8.77,12.93,12.45,,,,,,,,52.28,9,0
282,1,06:45:36,2,66,8.4,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
283,4,06:46:27,2,68,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
284,1,06:51:57,5,68,16.9,4.4,29.3,3.8,,,,,,,,11.48,16.63,16.43,16.64,16.51,,,,,,,,77.70,9,0
285,4,06:52:33,2,71,8.1,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
286,3,06:53:12,2,59,8.2,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,0
287,1,06:55:00,2,72,12.1,,,,,,,,,,,3.18,1.91,,,,,,,,,,,5.09,3,0
288,1,06:55:38,2,88,8.9,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
289,4,06:55:45,2,65,10.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,3,0
290,1,06:55:53,2,76,9.4,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.66,2,0
291,4,06:56:33,3,72,11.2,15.0,,,,,,,,,,2.87,3.23,1.77,,,,,,,,,,7.86,3,0
292,2,06:56:42,2,68,9.9,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,3,0
293,4,06:57:36,2,69,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
294,4,06:58:20,2,75,12.1,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.30,3,0
295,4,06:59:18,2,65,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
296,4,06:59:21,2,65,11.6,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
297,4,07:00:02,2,66,9.4,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
298,3,07:00:18,2,68,9.6,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
299,4,07:00:33,2,65,8.9,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
300,4,07:00:44,2,68,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
301,1,07:01:43,2,71,8.3,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
302,4,07:01:44,2,69,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
303,4,07:03:47,2,62,11.6,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
304,4,07:05:03,2,66,9.6,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
305,4,07:06:22,5,68,16.4,4.3,23.6,4.9,,,,,,,,8.07,5.58,5.30,3.77,4.18,,,,,,,,26.89,9,0
306,4,07:06:26,5,68,15.6,4.2,23.9,4.8,,,,,,,,7.87,5.11,5.26,4.20,4.36,,,,,,,,26.81,9,0
307,1,07:07:40,2,66,10.5,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,3,0
308,1,07:07:58,2,63,11.2,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.95,3,0
309,4,07:08:11,2,67,11.5,,,,,,,,,,,3.43,3.84,,,,,,,,,,,7.26,3,0
310,4,07:08:46,2,63,9.8,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0
311,4,07:09:57,2,71,10.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
312,4,07:11:36,2,65,10.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
313,1,07:12:26,2,78,9.3,,,,,,,,,,,3.36,1.72,,,,,,,,,,,5.08,2,0
314,4,07:13:27,5,70,16.3,4.4,17.6,4.2,,,,,,,,7.99,5.43,5.06,3.43,4.65,,,,,,,,26.57,9,0
315,4,07:13:57,2,69,11.0,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
316,1,07:14:27,2,64,9.9,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
318,4,07:16:36,2,67,10.5,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
319,1,07:17:17,2,67,9.0,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.66,2,0
320,4,07:17:25,2,66,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
321,4,07:18:01,2,66,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
322,4,07:18:33,2,66,12.0,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
323,1,07:23:29,6,68,16.2,4.3,19.2,4.9,4.9,,,,,,,9.66,14.08,13.84,6.50,16.32,15.50,,,,,,,75.89,10,0
324,4,07:25:34,2,68,12.8,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
325,4,07:25:39,2,68,8.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0
326,1,07:26:28,2,66,11.7,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.50,3,0
327,4,07:27:06,3,68,10.7,13.8,,,,,,,,,,2.42,2.24,0.51,,,,,,,,,,5.18,3,0
328,1,07:28:47,2,62,9.0,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.75,2,0
329,4,07:28:50,5,67,14.3,4.3,30.9,4.1,,,,,,,,8.32,4.67,5.00,3.32,4.64,,,,,,,,25.96,9,0
330,3,07:28:54,2,72,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
331,4,07:28:57,2,75,9.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
332,4,07:30:03,2,52,8.8,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
333,4,07:30:31,2,67,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
334,4,07:32:01,2,68,8.3,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
335,4,07:32:03,2,68,9.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
336,4,07:34:07,2,68,10.0,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.45,3,0
337,1,07:35:13,2,69,11.6,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.93,3,0
338,4,07:36:26,2,60,8.5,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0
339,4,07:36:40,2,65,8.3,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
340,4,07:37:30,2,65,9.0,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
341,4,07:38:09,5,66,17.3,4.3,36.2,4.1,,,,,,,,10.23,15.04,14.46,13.67,12.46,,,,,,,,65.87,9,0
342,1,07:38:30,2,65,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
343,4,07:39:43,2,74,9.1,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
344,4,07:39:50,3,65,11.5,15.9,,,,,,,,,,2.58,2.36,1.23,,,,,,,,,,6.17,3,0
345,1,07:39:57,6,70,14.0,4.4,13.6,4.5,4.4,,,,,,,10.62,14.20,15.08,4.18,16.05,16.42,,,,,,,76.54,10,34
346,4,07:40:33,2,66,8.5,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
347,1,07:41:04,2,65,9.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
348,4,07:41:55,2,68,9.1,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
349,4,07:42:21,2,68,10.0,,,,,,,,,,,1.74,1.69,,,,,,,,,,,3.43,3,0
350,4,07:42:28,2,70,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
351,4,07:43:06,2,65,9.4,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
352,1,07:44:42,2,69,10.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,3,0
353,1,07:44:45,2,69,12.1,,,,,,,,,,,3.31,1.90,,,,,,,,,,,5.21,3,0