veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:19,2,49,8.9,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0,98,min5.tye
2,1,00:01:00,2,62,8.8,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.87,2,0,44,min5.tye
3,1,00:01:33,2,70,8.7,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,68,min5.tye
4,1,00:02:15,2,72,9.3,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,5,min5.tye
5,4,00:02:25,5,66,12.2,4.3,29.9,4.1,,,,,,,,8.78,2.81,3.72,2.31,2.11,,,,,,,,19.73,9,0,61,min5.tye
6,4,00:02:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
7,1,00:03:18,2,65,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0,14,min5.tye
8,4,00:03:31,2,73,9.1,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,2,0,9,min5.tye
9,1,00:03:39,2,71,8.8,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0,20,min5.tye
10,4,00:04:22,2,74,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,69,min5.tye
11,4,00:04:49,5,69,13.5,4.4,30.4,4.2,,,,,,,,10.64,5.19,5.37,3.31,2.80,,,,,,,,27.30,9,0,47,min5.tye
12,1,00:05:14,2,67,9.3,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.46,2,0,59,min5.tye
13,2,00:08:00,2,69,8.7,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.26,2,0,44,min5.tye
14,1,00:08:43,6,57,12.6,4.7,28.2,6.1,6.1,,,,,,,11.96,13.07,12.60,12.71,12.28,11.86,,,,,,,74.47,10,0,83,min5.tye
15,4,00:09:11,2,68,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,42,min5.tye
16,1,00:11:13,2,64,9.5,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,2,0,35,min5.tye
17,2,00:11:17,2,69,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,40,min5.tye
18,3,00:11:25,2,71,9.5,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,42,min5.tye
19,1,00:11:40,2,52,8.9,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,46,min5.tye
20,3,00:12:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,32,min5.tye
21,3,00:12:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,4,00:15:45,2,67,8.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.59,2,0,79,min5.tye
23,1,00:16:07,2,61,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,70,min5.tye
24,1,00:17:34,5,66,11.8,4.4,31.4,4.1,,,,,,,,9.63,6.46,6.79,7.34,6.44,,,,,,,,36.66,9,0,89,min5.tye
25,4,00:19:16,6,65,18.4,4.4,28.5,6.1,6.1,,,,,,,11.96,9.12,8.84,5.10,4.73,4.92,,,,,,,44.67,10,0,99,min5.tye
26,4,00:20:56,5,63,14.1,4.4,31.5,4.1,,,,,,,,8.54,16.13,15.15,19.49,19.29,,,,,,,,78.59,9,0,63,min5.tye
27,2,00:21:54,2,66,9.3,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0,78,min5.tye
28,1,00:22:53,2,66,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,5,min5.tye
29,1,00:24:49,2,72,11.3,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,55,min5.tye
30,1,00:25:08,2,71,9.4,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,2,0,65,min5.tye
31,1,00:30:03,2,56,11.8,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0,67,min5.tye
32,4,00:30:42,2,70,8.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,75,min5.tye
33,1,00:30:56,2,64,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,43,min5.tye
34,4,00:33:07,2,74,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,11,min5.tye
35,1,00:34:01,2,67,8.7,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,55,min5.tye
36,4,00:40:12,2,75,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,34,min5.tye
37,1,00:43:53,2,73,9.1,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,92,min5.tye
38,1,00:44:47,2,69,10.0,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0,48,min5.tye
39,1,00:48:12,2,72,13.4,,,,,,,,,,,4.82,9.01,,,,,,,,,,,13.83,5,0,18,min5.tye
40,3,00:48:35,2,66,10.1,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,3,0,20,min5.tye
41,3,00:48:38,2,68,10.2,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,3,0,86,min5.tye
42,1,00:53:53,2,66,8.7,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0,70,min5.tye
43,1,00:54:50,2,70,9.5,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,2,0,21,min5.tye
44,1,00:55:21,2,64,9.6,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,91,min5.tye
45,4,00:56:25,2,63,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,2,min5.tye
46,4,00:57:52,2,69,12.1,,,,,,,,,,,4.42,3.79,,,,,,,,,,,8.21,3,0,60,min5.tye
47,1,00:59:14,2,71,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0,89,min5.tye
48,2,01:09:19,2,75,8.8,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.33,2,0,66,min5.tye
49,1,01:09:41,2,64,8.8,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,13,min5.tye
50,1,01:12:58,2,69,10.7,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.73,3,0,3,min5.tye
51,1,01:13:40,2,69,12.2,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.64,3,0,96,min5.tye
52,2,01:13:48,2,74,9.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,32,min5.tye
53,1,01:14:10,4,56,13.0,21.0,3.1,,,,,,,,,4.27,4.11,3.58,1.60,,,,,,,,,13.56,3,0,77,min5.tye
54,1,01:19:15,2,65,9.3,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,77,min5.tye
55,4,01:21:55,2,59,9.5,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.09,2,0,6,min5.tye
56,4,01:30:02,2,58,11.1,,,,,,,,,,,2.72,3.35,,,,,,,,,,,6.06,3,0,42,min5.tye
57,1,01:34:27,2,68,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,13,min5.tye
58,3,01:40:05,2,66,9.5,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0,11,min5.tye
59,4,01:40:15,2,66,13.3,,,,,,,,,,,4.72,5.04,,,,,,,,,,,9.76,3,0,58,min5.tye
60,4,01:40:48,5,55,17.4,4.7,33.3,4.1,,,,,,,,12.47,18.10,16.87,16.89,16.75,,,,,,,,81.08,9,2,6,min5.tye
61,4,01:40:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
62,2,01:42:41,2,66,9.0,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0,15,min5.tye
63,1,01:48:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
64,2,01:48:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,3,01:48:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
66,4,01:48:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
67,1,01:50:47,5,66,13.5,4.4,30.6,4.2,,,,,,,,12.90,21.29,18.38,19.88,19.52,,,,,,,,91.97,9,0,98,min5.tye
68,1,01:51:22,5,63,12.1,4.4,30.0,4.1,,,,,,,,5.07,12.67,11.99,11.46,11.45,,,,,,,,52.63,9,0,13,min5.tye
69,4,01:52:42,2,71,9.2,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0,59,min5.tye
70,1,01:52:48,5,67,14.3,4.4,31.6,4.2,,,,,,,,9.72,6.34,5.95,6.83,4.66,,,,,,,,33.50,9,0,31,min5.tye
71,1,01:53:50,2,60,9.1,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,93,min5.tye
72,1,01:54:47,2,74,12.3,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0,91,min5.tye
73,4,01:57:57,6,62,16.1,4.3,23.7,5.3,5.1,,,,,,,8.57,5.99,6.07,3.77,3.13,3.61,,,,,,,31.13,10,0,15,min5.tye
74,4,01:58:03,5,62,15.1,4.3,27.0,10.1,,,,,,,,9.74,5.49,5.23,4.92,4.88,,,,,,,,30.26,9,0,90,min5.tye
75,4,01:58:08,5,64,11.6,4.4,31.2,4.0,,,,,,,,10.31,17.12,17.25,17.55,15.75,,,,,,,,77.99,9,2,9,min5.tye
76,4,01:58:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
77,1,01:59:01,2,60,10.1,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.47,3,0,98,min5.tye
78,1,02:01:05,5,65,14.9,4.3,28.9,4.2,,,,,,,,9.77,15.82,15.32,13.59,13.78,,,,,,,,68.27,9,0,62,min5.tye
79,1,02:07:08,2,65,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,46,min5.tye
80,1,02:15:48,5,71,16.3,4.4,31.4,4.1,,,,,,,,9.50,6.96,7.17,5.49,5.52,,,,,,,,34.64,9,2,19,min5.tye
81,1,02:15:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,1,02:24:52,2,66,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,43,min5.tye
83,1,02:34:39,2,56,11.0,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.20,3,0,86,min5.tye
84,4,02:34:40,2,70,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,72,min5.tye
85,1,02:37:55,5,63,18.3,4.7,31.1,10.3,,,,,,,,11.45,18.79,17.50,20.79,19.95,,,,,,,,88.47,9,2,14,min5.tye
86,1,02:37:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,1,02:40:25,4,66,14.7,22.5,2.9,,,,,,,,,4.69,5.01,2.36,1.81,,,,,,,,,13.87,4,0,2,min5.tye
88,1,02:40:29,4,63,14.8,24.3,2.9,,,,,,,,,4.74,5.13,3.20,2.53,,,,,,,,,15.60,4,0,40,min5.tye
89,3,02:40:35,2,61,9.5,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.16,2,0,35,min5.tye
90,4,02:47:59,5,63,14.1,4.4,31.5,4.1,,,,,,,,9.36,17.54,16.99,20.01,19.22,,,,,,,,83.11,9,0,63,min5.tye
91,1,02:48:23,2,63,8.8,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0,67,min5.tye
92,1,02:50:21,5,62,18.1,4.4,30.7,4.2,,,,,,,,9.89,9.24,9.11,5.34,5.47,,,,,,,,39.06,9,0,88,min5.tye
93,4,02:50:27,5,68,13.5,4.3,30.5,4.2,,,,,,,,10.41,4.78,5.43,3.09,2.97,,,,,,,,26.67,9,0,75,min5.tye
94,4,02:54:12,5,67,12.2,4.4,29.8,4.1,,,,,,,,9.09,4.91,4.86,2.64,3.23,,,,,,,,24.73,9,0,34,min5.tye
95,1,02:55:30,2,59,7.9,,,,,,,,,,,1.58,2.06,,,,,,,,,,,3.64,2,0,22,min5.tye
96,4,02:55:33,2,64,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,18,min5.tye
97,4,02:56:48,2,67,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,28,min5.tye
98,4,03:03:49,2,64,8.7,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0,34,min5.tye
99,1,03:10:23,2,71,9.7,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,3,min5.tye
100,1,03:11:51,2,64,23.0,,,,,,,,,,,10.15,17.37,,,,,,,,,,,27.51,5,0,63,min5.tye
101,4,03:15:13,2,63,11.7,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0,9,min5.tye
102,1,03:18:28,2,69,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,6,min5.tye
103,4,03:18:41,5,64,16.1,4.3,31.2,4.1,,,,,,,,8.17,12.28,11.83,14.02,13.65,,,,,,,,59.97,9,0,97,min5.tye
104,1,03:22:12,2,67,10.1,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0,85,min5.tye
105,1,03:26:47,5,66,11.7,4.4,31.2,4.1,,,,,,,,8.93,6.53,6.13,7.18,8.04,,,,,,,,36.80,9,2,16,min5.tye
106,1,03:26:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
107,4,03:29:31,2,65,9.8,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.99,2,0,74,min5.tye
108,4,03:30:06,2,71,12.2,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0,83,min5.tye
109,1,03:30:31,2,51,11.1,,,,,,,,,,,2.82,4.51,,,,,,,,,,,7.33,3,0,41,min5.tye
110,1,03:37:26,2,66,11.7,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0,52,min5.tye
111,4,03:39:26,2,69,11.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.02,3,0,39,min5.tye
112,4,03:46:36,2,70,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0,47,min5.tye
113,4,03:48:04,2,71,9.0,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0,10,min5.tye
114,4,03:52:10,2,67,9.2,,,,,,,,,,,2.49,2.64,,,,,,,,,,,5.13,2,0,42,min5.tye
115,1,03:53:25,5,66,13.4,4.4,31.8,4.2,,,,,,,,12.17,11.51,11.84,8.27,7.16,,,,,,,,50.95,9,2,21,min5.tye
116,1,03:53:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
117,4,03:53:40,2,68,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0,71,min5.tye
118,4,03:57:18,2,65,8.7,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,3,min5.tye
119,4,04:03:52,2,66,8.4,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.62,2,0,45,min5.tye
120,1,04:06:22,2,60,7.9,,,,,,,,,,,1.81,2.15,,,,,,,,,,,3.96,2,0,72,min5.tye
121,1,04:07:08,2,64,11.7,,,,,,,,,,,3.07,2.96,,,,,,,,,,,6.02,3,0,6,min5.tye
122,4,04:07:22,2,66,8.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,35,min5.tye
123,4,04:07:45,2,62,9.0,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0,1,min5.tye
124,1,04:09:46,3,67,10.4,18.8,,,,,,,,,,2.11,1.79,1.15,,,,,,,,,,5.05,3,0,1,min5.tye
125,1,04:10:28,3,62,10.1,17.2,,,,,,,,,,2.73,3.04,1.22,,,,,,,,,,6.99,3,0,36,min5.tye
126,1,04:10:33,2,72,9.5,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,48,min5.tye
127,1,04:11:11,2,73,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0,77,min5.tye
128,1,04:12:34,2,66,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,38,min5.tye
129,1,04:18:30,2,69,9.8,,,,,,,,,,,2.35,2.54,,,,,,,,,,,4.88,2,0,16,min5.tye
130,4,04:20:20,2,72,8.8,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0,85,min5.tye
131,1,04:22:18,2,65,23.4,,,,,,,,,,,9.57,12.17,,,,,,,,,,,21.74,5,0,74,min5.tye
132,4,04:22:20,2,78,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,83,min5.tye
133,4,04:23:03,5,67,12.4,4.3,29.4,4.2,,,,,,,,8.22,4.46,3.79,4.07,3.28,,,,,,,,23.82,9,0,9,min5.tye
134,1,04:23:23,2,68,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,34,min5.tye
135,4,04:23:34,5,63,11.6,4.4,31.2,3.9,,,,,,,,9.24,15.78,16.25,16.47,16.42,,,,,,,,74.16,9,2,27,min5.tye
136,4,04:23:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
137,2,04:24:30,2,75,11.3,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.16,3,0,95,min5.tye
138,1,04:24:33,2,66,13.3,,,,,,,,,,,3.59,5.55,,,,,,,,,,,9.14,3,0,46,min5.tye
139,1,04:30:40,2,65,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0,57,min5.tye
140,4,04:32:58,2,54,9.5,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,92,min5.tye
141,4,04:33:23,2,60,10.6,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,3,0,39,min5.tye
142,1,04:34:21,2,72,9.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,51,min5.tye
143,4,04:34:58,2,66,8.2,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0,67,min5.tye
144,1,04:35:03,5,68,15.7,4.3,31.5,10.3,,,,,,,,9.20,6.09,7.59,2.95,3.56,,,,,,,,29.39,9,0,5,min5.tye
145,1,04:35:51,2,75,8.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,57,min5.tye
146,4,04:36:46,2,69,9.7,,,,,,,,,,,2.34,2.63,,,,,,,,,,,4.97,2,0,3,min5.tye
147,4,04:38:41,2,65,11.7,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0,3,min5.tye
148,4,04:39:01,2,73,11.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,3,0,95,min5.tye
149,4,04:39:58,2,65,9.6,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,2,0,96,min5.tye
150,4,04:44:49,2,66,8.6,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,14,min5.tye
151,1,04:45:04,5,67,16.0,4.7,32.2,10.2,,,,,,,,10.19,10.30,10.18,14.07,15.31,,,,,,,,60.06,9,0,72,min5.tye
152,1,04:46:46,2,71,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,80,min5.tye
153,4,04:47:17,2,62,7.3,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0,5,min5.tye
154,4,04:47:32,2,73,8.9,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,77,min5.tye
155,4,04:47:54,2,74,11.0,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.14,3,0,42,min5.tye
156,4,04:48:48,2,68,8.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,61,min5.tye
157,1,04:49:02,2,71,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,26,min5.tye
158,1,04:50:08,2,61,9.4,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0,75,min5.tye
159,1,04:51:16,2,57,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,9,min5.tye
160,1,04:51:38,2,73,11.8,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.43,3,0,66,min5.tye
161,4,04:51:45,2,76,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,81,min5.tye
162,4,04:52:27,2,70,8.8,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,28,min5.tye
163,1,04:52:42,5,67,12.6,4.4,19.8,4.1,,,,,,,,10.51,10.76,9.37,9.46,9.82,,,,,,,,49.91,9,0,31,min5.tye
164,2,04:53:56,2,68,10.6,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,3,0,74,min5.tye
165,1,04:54:14,5,71,20.0,4.4,29.4,5.1,,,,,,,,10.44,8.74,8.75,7.36,6.10,,,,,,,,41.39,9,0,94,min5.tye
166,4,04:54:36,2,69,9.9,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0,81,min5.tye
167,3,04:54:38,2,71,9.2,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,2,0,45,min5.tye
168,4,04:55:10,2,72,10.1,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.76,3,0,98,min5.tye
169,4,04:55:44,2,72,9.6,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0,70,min5.tye
170,1,04:55:45,2,70,13.3,,,,,,,,,,,4.97,12.40,,,,,,,,,,,17.37,5,0,21,min5.tye
171,1,04:55:53,4,68,12.0,26.3,4.1,,,,,,,,,7.76,14.42,10.40,10.36,,,,,,,,,42.93,8,0,80,min5.tye
172,4,04:56:26,2,60,8.3,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,97,min5.tye
173,4,04:57:47,2,71,11.7,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0,49,min5.tye
174,4,04:58:07,2,70,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,10,min5.tye
175,1,04:59:20,2,68,11.9,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.93,3,0,25,min5.tye
176,3,05:00:20,2,72,12.3,,,,,,,,,,,3.54,2.83,,,,,,,,,,,6.38,3,0,100,min5.tye
177,4,05:00:23,2,71,8.4,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0,59,min5.tye
178,1,05:01:08,2,65,9.9,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.63,3,0,0,min5.tye
179,4,05:01:27,2,69,10.5,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.45,3,0,85,min5.tye
180,3,05:01:31,2,73,10.1,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0,96,min5.tye
181,1,05:01:55,4,68,12.2,4.3,19.3,,,,,,,,,9.59,7.49,7.40,6.98,,,,,,,,,31.46,8,0,9,min5.tye
182,4,05:02:03,2,58,10.1,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0,3,min5.tye
183,4,05:02:12,2,68,10.0,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0,90,min5.tye
184,4,05:02:17,2,74,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0,57,min5.tye
185,1,05:02:45,2,65,21.4,,,,,,,,,,,8.33,12.05,,,,,,,,,,,20.38,5,0,87,min5.tye
186,4,05:03:14,2,66,10.6,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.78,3,0,31,min5.tye
187,3,05:03:21,2,68,9.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,4,min5.tye
188,4,05:04:13,2,77,9.2,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.48,2,0,2,min5.tye
189,1,05:04:24,2,71,12.3,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0,6,min5.tye
190,4,05:04:42,2,75,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0,41,min5.tye
191,4,05:05:19,2,68,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.33,2,0,90,min5.tye
192,4,05:05:32,2,70,9.4,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.23,2,0,85,min5.tye
193,1,05:05:51,5,69,14.7,4.3,31.8,4.2,,,,,,,,10.78,5.77,5.80,5.07,4.78,,,,,,,,32.21,9,0,80,min5.tye
194,4,05:05:52,2,66,9.5,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.91,2,0,11,min5.tye
195,2,05:06:20,2,76,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,90,min5.tye
196,1,05:06:25,2,62,8.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,35,min5.tye
197,2,05:06:40,3,65,12.6,32.6,,,,,,,,,,8.05,16.16,15.80,,,,,,,,,,40.01,8,0,58,min5.tye
198,1,05:06:44,2,66,8.4,,,,,,,,,,,1.80,1.76,,,,,,,,,,,3.55,2,0,80,min5.tye
199,1,05:07:29,2,67,11.2,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0,65,min5.tye
200,4,05:07:56,2,69,9.0,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0,19,min5.tye
201,3,05:08:50,2,73,9.1,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,64,min5.tye
202,4,05:09:11,2,67,9.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0,20,min5.tye
203,4,05:09:52,2,74,8.7,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.31,2,0,66,min5.tye
204,1,05:09:57,2,69,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,56,min5.tye
205,4,05:10:26,2,85,9.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,24,min5.tye
206,1,05:11:56,2,67,8.8,,,,,,,,,,,1.74,1.76,,,,,,,,,,,3.50,2,0,71,min5.tye
207,4,05:11:59,2,71,9.5,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,27,min5.tye
208,4,05:12:37,2,70,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,66,min5.tye
209,4,05:12:58,2,57,8.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0,85,min5.tye
210,3,05:13:06,2,74,10.6,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0,48,min5.tye
211,4,05:13:16,2,73,11.8,,,,,,,,,,,3.44,2.85,,,,,,,,,,,6.28,3,0,1,min5.tye
212,4,05:13:35,2,74,8.8,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,65,min5.tye
213,4,05:13:44,2,66,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,92,min5.tye
214,4,05:15:42,2,68,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,36,min5.tye
215,4,05:15:55,2,68,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,13,min5.tye
216,4,05:16:07,2,68,11.8,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0,10,min5.tye
217,1,05:16:19,2,69,10.2,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.33,3,0,35,min5.tye
218,4,05:16:26,2,75,9.4,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,75,min5.tye
219,4,05:16:42,2,71,9.6,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,9,min5.tye
220,1,05:17:24,5,66,17.9,4.3,31.5,10.3,,,,,,,,10.23,6.67,6.59,3.77,2.97,,,,,,,,30.23,9,0,58,min5.tye
221,1,05:17:27,2,75,11.7,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.96,3,0,21,min5.tye
222,4,05:17:55,2,71,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0,2,min5.tye
223,4,05:18:15,2,63,10.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0,31,min5.tye
224,4,05:18:35,2,69,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,94,min5.tye
225,1,05:18:58,2,67,8.3,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0,83,min5.tye
226,3,05:19:56,2,70,10.0,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0,47,min5.tye
227,4,05:19:56,2,63,8.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,7,min5.tye
228,1,05:20:23,2,61,13.6,,,,,,,,,,,4.81,3.54,,,,,,,,,,,8.35,3,0,18,min5.tye
229,2,05:20:28,2,74,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,78,min5.tye
230,1,05:20:31,2,66,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,51,min5.tye
231,4,05:20:38,2,70,9.4,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0,96,min5.tye
232,1,05:20:56,2,68,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0,40,min5.tye
233,4,05:21:03,2,62,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0,63,min5.tye
234,4,05:21:11,2,69,9.6,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.16,2,0,9,min5.tye
235,1,05:22:13,2,61,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,11,min5.tye
236,4,05:22:36,2,67,8.8,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,7,min5.tye
237,4,05:22:47,2,69,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0,44,min5.tye
238,4,05:22:49,2,71,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,95,min5.tye
239,1,05:22:52,2,68,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,46,min5.tye
240,1,05:22:59,2,70,12.1,,,,,,,,,,,3.48,3.83,,,,,,,,,,,7.31,3,0,33,min5.tye
241,1,05:23:17,5,66,11.4,4.3,22.0,4.1,,,,,,,,8.54,11.60,11.36,10.37,10.91,,,,,,,,52.79,9,0,65,min5.tye
242,4,05:23:20,2,65,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0,62,min5.tye
243,4,05:23:26,2,70,13.2,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0,82,min5.tye
244,4,05:23:45,2,72,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,56,min5.tye
245,1,05:23:58,2,64,8.3,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,76,min5.tye
246,1,05:24:48,2,31,9.5,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0,56,min5.tye
247,4,05:25:34,2,74,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,71,min5.tye
248,4,05:25:56,2,78,8.2,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,39,min5.tye
249,4,05:26:08,2,66,8.8,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,94,min5.tye
250,1,05:26:24,4,70,11.2,17.3,3.0,,,,,,,,,2.62,5.08,1.47,1.11,,,,,,,,,10.28,3,0,97,min5.tye
251,4,05:26:43,2,68,9.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,37,min5.tye
252,1,05:26:50,2,58,8.6,,,,,,,,,,,1.86,2.02,,,,,,,,,,,3.88,2,0,1,min5.tye
253,4,05:27:11,2,72,12.1,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.09,3,0,84,min5.tye
254,4,05:27:14,2,68,10.6,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0,27,min5.tye
255,1,05:27:32,2,58,11.9,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0,21,min5.tye
256,1,05:27:51,5,65,13.5,4.4,32.0,4.0,,,,,,,,12.90,21.11,18.81,19.13,17.53,,,,,,,,89.48,9,0,68,min5.tye
257,1,05:28:25,2,67,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,53,min5.tye
258,4,05:28:33,2,71,16.6,,,,,,,,,,,4.14,5.89,,,,,,,,,,,10.03,5,0,53,min5.tye
259,1,05:29:29,2,65,21.4,,,,,,,,,,,8.89,12.15,,,,,,,,,,,21.04,5,0,80,min5.tye
260,1,05:30:00,2,65,14.9,,,,,,,,,,,2.87,7.46,,,,,,,,,,,10.33,5,0,86,min5.tye
261,1,05:30:04,2,70,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,13,min5.tye
262,1,05:30:12,2,71,8.9,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.33,2,0,69,min5.tye
263,4,05:30:26,2,64,8.6,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0,18,min5.tye
264,4,05:31:07,2,72,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,72,min5.tye
265,4,05:31:11,3,61,10.9,20.6,,,,,,,,,,3.01,3.76,1.79,,,,,,,,,,8.56,3,0,38,min5.tye
266,4,05:31:19,2,69,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,46,min5.tye
267,1,05:32:15,2,62,11.9,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0,41,min5.tye
268,2,05:32:19,2,72,12.2,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.40,3,0,86,min5.tye
269,1,05:32:21,2,66,8.9,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0,45,min5.tye
270,2,05:32:58,2,69,12.2,,,,,,,,,,,3.45,2.42,,,,,,,,,,,5.86,3,0,92,min5.tye
271,1,05:33:03,2,69,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,89,min5.tye
272,1,05:33:21,2,71,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0,36,min5.tye
273,1,05:34:00,2,66,11.0,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0,54,min5.tye
274,4,05:34:26,2,70,9.5,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,48,min5.tye
275,4,05:35:03,2,68,8.7,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,52,min5.tye
276,1,05:35:34,2,67,9.8,,,,,,,,,,,3.21,3.16,,,,,,,,,,,6.38,2,0,52,min5.tye
277,4,05:36:17,2,71,11.8,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0,17,min5.tye
278,1,05:36:23,2,63,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0,7,min5.tye
279,1,05:36:38,5,69,16.3,4.4,31.3,4.1,,,,,,,,10.11,7.44,7.37,5.31,5.54,,,,,,,,35.77,9,0,63,min5.tye
280,1,05:37:13,2,64,9.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,65,min5.tye
281,4,05:37:14,2,71,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,48,min5.tye
282,4,05:37:31,2,68,9.7,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,59,min5.tye
283,4,05:37:38,2,72,11.1,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0,59,min5.tye
284,4,05:37:51,2,72,10.3,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.71,3,0,24,min5.tye
285,1,05:38:07,2,67,10.2,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0,73,min5.tye
286,4,05:38:18,5,67,13.0,4.1,4.6,5.6,,,,,,,,16.58,8.40,15.26,13.34,7.89,,,,,,,,61.47,7,0,22,min5.tye
287,1,05:38:20,2,73,8.9,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0,70,min5.tye
288,1,05:38:45,3,68,20.0,4.4,,,,,,,,,,14.58,18.63,18.97,,,,,,,,,,52.18,6,0,6,min5.tye
289,2,05:38:57,2,72,8.9,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,58,min5.tye
290,1,05:39:03,2,63,8.8,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,85,min5.tye
291,4,05:39:04,2,55,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,13,min5.tye
292,1,05:39:09,2,71,9.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,84,min5.tye
293,4,05:39:35,2,68,12.1,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0,84,min5.tye
294,1,05:39:38,2,69,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,18,min5.tye
295,1,05:39:43,2,59,9.1,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0,79,min5.tye
296,4,05:39:56,2,68,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,60,min5.tye
297,1,05:40:37,2,72,9.5,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,100,min5.tye
298,4,05:40:44,2,73,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,92,min5.tye
299,4,05:42:16,2,65,8.9,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,44,min5.tye
300,1,05:42:32,2,76,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,63,min5.tye
301,4,05:42:34,2,70,8.6,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.60,2,0,79,min5.tye