veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1855,4,06:31:52,3,57,17.8,4.4,,,,,,,,,,12.73,3.77,4.65,,,,,,,,,,21.15,6,0
1856,1,06:32:02,2,71,10.1,,,,,,,,,,,2.78,1.59,,,,,,,,,,,4.37,3,0
1857,1,06:32:06,4,77,14.4,18.3,2.8,,,,,,,,,4.99,3.97,1.13,1.30,,,,,,,,,11.39,8,0
1858,3,06:32:07,2,71,8.3,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0
1859,4,06:32:07,5,70,16.1,4.4,30.2,4.3,,,,,,,,9.78,5.50,4.95,4.79,1.96,,,,,,,,26.98,9,0
1860,4,06:32:10,2,68,12.4,,,,,,,,,,,3.11,3.40,,,,,,,,,,,6.51,3,0
1861,4,06:32:19,5,72,16.1,4.4,33.6,4.2,,,,,,,,9.35,6.31,5.34,10.37,9.39,,,,,,,,40.77,9,0
1862,3,06:32:19,2,76,9.2,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.58,2,0
1863,2,06:32:20,2,75,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0
1864,3,06:32:20,5,72,17.2,4.3,30.4,4.0,,,,,,,,4.74,3.89,3.86,2.84,2.36,,,,,,,,17.69,9,0
1866,4,06:32:27,2,71,14.8,,,,,,,,,,,6.10,5.20,,,,,,,,,,,11.30,5,0
1867,4,06:32:31,2,68,18.0,,,,,,,,,,,10.86,15.07,,,,,,,,,,,25.92,5,0
1868,4,06:32:54,5,76,16.9,4.6,36.8,4.4,,,,,,,,12.54,10.25,10.03,6.85,6.94,,,,,,,,46.61,9,0
1869,2,06:32:54,2,66,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.24,2,0
1870,1,06:32:55,2,75,9.3,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
1871,4,06:33:07,2,74,9.3,,,,,,,,,,,2.62,2.83,,,,,,,,,,,5.46,2,0
1872,1,06:33:11,2,72,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.52,2,0
1873,1,06:33:21,2,65,8.8,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
1874,4,06:33:28,2,72,8.8,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
1875,1,06:33:32,2,68,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
1876,4,06:33:32,6,70,17.4,4.7,29.3,4.7,4.6,,,,,,,10.95,17.75,16.79,14.66,12.56,12.56,,,,,,,85.27,10,0
1877,2,06:33:33,2,72,9.1,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
1878,4,06:33:43,5,71,18.5,4.6,40.9,4.2,,,,,,,,9.97,8.13,8.10,5.74,9.11,,,,,,,,41.04,9,0
1879,1,06:33:47,2,73,11.9,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
1880,1,06:33:52,2,73,9.2,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
1881,4,06:33:54,2,74,11.4,,,,,,,,,,,3.35,2.99,,,,,,,,,,,6.34,3,0
1882,1,06:34:03,5,57,17.0,4.2,34.8,4.0,,,,,,,,15.98,18.29,19.43,15.23,16.83,,,,,,,,85.76,9,0
1883,2,06:34:04,2,73,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
1884,1,06:34:09,2,72,11.5,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.63,3,0
1885,3,06:34:10,5,45,4.3,9.5,2.8,18.5,,,,,,,,15.07,14.67,15.46,15.72,16.22,,,,,,,,77.14,14,0
1887,4,06:34:21,2,74,9.3,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,2,0
1888,1,06:34:30,2,78,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
1889,3,06:34:32,2,71,9.8,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
1890,4,06:34:33,2,66,10.3,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
1891,3,06:34:35,2,75,10.1,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0
1892,1,06:34:39,5,67,17.2,4.1,31.4,4.0,,,,,,,,13.73,17.38,19.07,15.62,15.97,,,,,,,,81.77,9,0
1893,4,06:34:44,2,72,13.1,,,,,,,,,,,4.34,2.93,,,,,,,,,,,7.27,3,0
1894,4,06:34:49,3,68,19.3,4.2,,,,,,,,,,19.60,15.63,14.81,,,,,,,,,,50.03,6,0
1895,3,06:34:53,2,71,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
1896,4,06:34:53,2,71,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
1897,4,06:34:57,2,72,9.8,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,2,0
1898,2,06:34:58,2,79,10.0,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,3,0
1899,1,06:34:58,2,55,7.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
1900,3,06:35:04,2,72,9.0,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
1901,4,06:35:04,2,75,11.9,,,,,,,,,,,3.46,3.43,,,,,,,,,,,6.89,3,0
1902,1,06:35:11,5,87,21.9,4.3,55.5,6.7,,,,,,,,12.22,6.67,8.33,5.10,6.07,,,,,,,,38.40,9,0
1903,2,06:35:16,2,70,11.8,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
1904,4,06:35:22,2,68,8.5,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0
1905,2,06:35:23,2,72,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
1906,1,06:35:25,2,68,11.0,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0
1907,2,06:35:25,2,71,7.9,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
1908,2,06:35:29,2,75,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
1909,4,06:35:33,5,68,13.3,4.4,31.2,4.1,,,,,,,,11.88,15.66,16.07,17.15,16.82,,,,,,,,77.58,9,0
1910,3,06:35:34,2,74,11.7,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,3,0
1911,4,06:35:39,2,78,14.9,,,,,,,,,,,6.03,5.31,,,,,,,,,,,11.34,5,0
1912,1,06:35:41,2,70,9.7,,,,,,,,,,,2.33,1.12,,,,,,,,,,,3.45,2,0
1913,2,06:35:41,2,71,11.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
1914,2,06:35:44,2,71,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
1915,3,06:35:45,2,76,9.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
1916,1,06:35:55,2,73,10.0,,,,,,,,,,,2.77,1.62,,,,,,,,,,,4.38,3,0
1917,3,06:35:55,2,78,10.1,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.74,3,0
1918,4,06:35:56,2,76,10.5,,,,,,,,,,,3.66,3.38,,,,,,,,,,,7.04,3,0
1919,4,06:35:57,2,70,11.4,,,,,,,,,,,3.16,3.22,,,,,,,,,,,6.38,3,0
1920,2,06:36:05,2,75,8.6,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
1921,1,06:36:08,5,71,19.5,4.3,33.1,4.1,,,,,,,,13.25,16.78,17.33,15.73,15.96,,,,,,,,79.04,9,0
1922,1,06:36:10,5,62,16.7,4.2,36.1,4.0,,,,,,,,12.90,12.49,13.13,10.26,11.49,,,,,,,,60.27,9,0
1923,1,06:36:24,2,63,9.0,,,,,,,,,,,2.11,1.00,,,,,,,,,,,3.10,2,0
1924,2,06:36:30,2,71,9.3,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
1925,4,06:36:40,2,74,14.6,,,,,,,,,,,5.11,6.60,,,,,,,,,,,11.71,5,0
1926,3,06:36:43,2,78,10.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
1927,1,06:36:51,2,81,9.4,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.22,2,0
1928,4,06:36:57,2,76,9.6,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
1929,1,06:36:59,2,68,8.7,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
1930,2,06:37:01,5,74,16.0,4.3,29.4,4.0,,,,,,,,10.90,5.37,5.46,4.08,4.68,,,,,,,,30.50,9,0
1931,1,06:37:04,2,75,9.7,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,2,0
1932,2,06:37:04,2,76,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0
1933,4,06:37:05,2,72,8.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
1934,1,06:37:08,2,74,9.3,,,,,,,,,,,5.02,2.68,,,,,,,,,,,7.70,3,0
1935,3,06:37:10,2,76,11.9,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.27,3,0
1936,4,06:37:13,2,76,9.9,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.51,3,0
1937,4,06:37:17,2,75,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
1938,4,06:37:25,2,75,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
1939,1,06:37:30,2,70,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
1940,4,06:37:31,2,76,9.5,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
1941,2,06:37:32,2,73,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
1942,2,06:37:34,2,72,9.1,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
1943,4,06:37:36,5,70,18.4,4.4,28.3,4.0,,,,,,,,9.24,8.58,8.59,5.75,7.82,,,,,,,,39.98,9,0
1944,1,06:37:45,5,62,17.5,4.3,31.9,4.0,,,,,,,,12.88,12.95,13.87,14.23,14.68,,,,,,,,68.62,9,0
1945,4,06:37:45,2,70,11.5,,,,,,,,,,,3.39,3.55,,,,,,,,,,,6.94,3,0
1946,2,06:37:46,5,67,16.1,4.2,29.3,10.1,,,,,,,,11.40,12.11,12.71,11.05,10.75,,,,,,,,58.01,16,0
1947,1,06:37:52,2,70,9.8,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,0
1948,4,06:38:08,2,76,10.4,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,3,0
1949,4,06:38:10,2,70,9.7,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
1950,1,06:38:21,2,70,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
1951,4,06:38:22,2,68,8.9,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,2,0
1952,1,06:38:23,2,75,9.3,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,2,0
1953,4,06:38:29,2,74,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
1954,1,06:38:30,2,75,9.9,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,3,0
1955,2,06:38:33,2,75,8.4,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
1956,1,06:38:43,5,67,14.0,4.2,34.4,4.0,,,,,,,,9.57,8.72,8.84,8.60,8.76,,,,,,,,44.48,9,0
1957,2,06:38:43,2,72,9.0,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
1958,1,06:38:45,2,73,9.5,,,,,,,,,,,2.58,1.27,,,,,,,,,,,3.85,2,0
1959,4,06:38:59,2,76,8.7,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.51,2,0
1960,2,06:39:04,2,75,9.1,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0
1961,1,06:39:07,2,71,9.4,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,2,0
1962,4,06:39:10,2,72,9.3,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.75,2,0
1963,1,06:39:12,2,70,8.8,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,2,0
1964,2,06:39:12,6,75,17.2,4.2,24.0,4.0,4.0,,,,,,,10.33,5.85,6.00,2.95,3.46,4.11,,,,,,,32.70,10,0
1965,2,06:39:13,2,75,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
1966,2,06:39:15,5,75,20.5,4.1,26.8,10.6,,,,,,,,11.43,11.02,12.16,12.78,12.81,,,,,,,,60.20,16,0
1967,1,06:39:21,2,71,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
1968,1,06:39:26,5,73,17.3,4.3,34.6,4.0,,,,,,,,12.34,9.17,9.11,6.62,7.49,,,,,,,,44.74,9,0
1969,1,06:39:44,2,76,9.5,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,2,0
1970,2,06:39:46,2,73,11.4,,,,,,,,,,,3.11,3.32,,,,,,,,,,,6.44,3,0
1971,4,06:39:48,2,62,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
1972,1,06:39:48,2,73,8.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
1973,1,06:39:51,2,73,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0
1974,1,06:39:58,2,72,10.0,,,,,,,,,,,2.79,1.69,,,,,,,,,,,4.48,3,0
1975,4,06:40:00,2,70,10.0,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
1976,1,06:40:03,2,73,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
1977,2,06:40:11,2,70,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
1978,1,06:40:15,2,70,8.5,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
1979,2,06:40:18,2,72,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
1980,1,06:40:23,2,71,8.9,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
1981,2,06:40:25,2,71,9.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
1982,4,06:40:33,5,70,13.2,4.5,31.6,4.1,,,,,,,,9.63,4.46,4.46,3.04,4.27,,,,,,,,25.87,9,0
1983,4,06:40:36,2,68,9.3,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.86,2,0
1984,3,06:40:37,2,74,14.7,,,,,,,,,,,4.52,3.30,,,,,,,,,,,7.82,5,0
1985,1,06:40:38,2,72,10.0,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,3,0
1986,2,06:40:39,2,73,9.2,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,2,0
1987,4,06:40:39,5,68,13.2,4.5,31.1,4.3,,,,,,,,9.81,5.83,4.89,4.69,3.91,,,,,,,,29.13,9,0
1988,1,06:40:40,5,70,20.3,4.3,30.1,10.1,,,,,,,,11.45,15.14,15.31,15.71,17.32,,,,,,,,74.93,16,0
1989,2,06:40:50,2,75,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
1990,4,06:40:57,2,75,9.2,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
1991,2,06:41:04,2,77,10.5,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.22,3,0
1992,4,06:41:08,2,74,10.1,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,3,0
1993,2,06:41:10,5,78,20.6,4.3,30.3,10.4,,,,,,,,11.27,12.71,13.65,11.70,12.46,,,,,,,,61.79,16,0
1994,4,06:41:11,2,74,9.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
1995,4,06:41:21,2,79,13.0,,,,,,,,,,,4.03,3.30,,,,,,,,,,,7.32,3,0
1996,1,06:41:22,2,74,9.7,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,2,0
1997,4,06:41:28,5,65,12.3,4.4,33.2,4.0,,,,,,,,9.25,7.65,7.31,3.86,6.65,,,,,,,,34.72,9,0
1998,4,06:41:33,2,62,15.7,,,,,,,,,,,3.94,6.99,,,,,,,,,,,10.92,5,0
1999,1,06:41:36,2,72,8.6,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
2000,4,06:41:38,2,70,8.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
2001,4,06:41:41,2,73,9.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,3,0
2002,1,06:41:42,2,75,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
2003,2,06:41:47,2,73,8.6,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.47,2,0
2004,1,06:41:47,2,73,8.6,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
2005,4,06:41:48,2,63,9.9,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
2006,4,06:41:50,4,66,13.7,21.2,3.0,,,,,,,,,4.26,7.60,7.12,7.24,,,,,,,,,26.23,3,0
2007,1,06:41:54,2,73,8.4,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
2008,3,06:42:07,2,73,8.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0
2009,1,06:42:10,2,74,9.2,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
2010,4,06:42:18,5,65,11.1,4.2,33.3,4.1,,,,,,,,4.12,4.71,4.89,4.30,4.94,,,,,,,,22.95,9,0
2011,3,06:42:19,2,68,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
2012,4,06:42:20,5,62,14.3,4.3,35.3,8.9,,,,,,,,10.41,13.10,12.44,19.84,20.26,,,,,,,,76.05,16,0
2013,1,06:42:26,2,71,9.2,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.81,2,0
2014,4,06:42:26,2,62,9.7,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
2015,3,06:42:27,2,72,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
2016,2,06:42:34,2,78,11.7,,,,,,,,,,,4.37,6.48,,,,,,,,,,,10.85,3,0
2017,2,06:42:36,2,76,8.6,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
2018,2,06:42:38,2,77,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
2019,2,06:42:47,2,73,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
2020,1,06:42:48,5,66,19.4,4.2,33.4,3.9,,,,,,,,12.77,17.02,17.27,16.81,17.42,,,,,,,,81.29,9,0
2021,2,06:42:50,2,74,5.2,,,,,,,,,,,0.51,0.67,,,,,,,,,,,1.18,2,0
2022,2,06:42:52,2,79,9.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,2,0
2023,4,06:42:58,5,70,17.4,4.4,31.3,4.2,,,,,,,,11.29,14.89,15.60,14.35,14.83,,,,,,,,70.97,9,0
2024,2,06:43:00,2,71,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
2025,1,06:43:01,2,65,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
2026,2,06:43:01,2,74,9.3,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
2027,2,06:43:05,2,75,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
2028,4,06:43:06,2,74,9.4,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
2029,1,06:43:18,5,65,18.7,4.2,31.8,4.0,,,,,,,,14.06,15.18,18.23,15.78,15.91,,,,,,,,79.17,9,0
2030,4,06:43:22,3,70,12.1,14.6,,,,,,,,,,3.05,2.68,0.52,,,,,,,,,,6.25,3,0
2031,4,06:43:25,2,73,9.7,,,,,,,,,,,2.68,1.40,,,,,,,,,,,4.08,2,0
2032,1,06:43:26,2,75,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
2033,1,06:43:27,2,75,8.5,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
2034,2,06:43:28,2,79,10.0,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
2035,1,06:43:29,3,68,17.4,4.2,,,,,,,,,,9.67,11.73,12.33,,,,,,,,,,33.73,6,0
2036,2,06:43:30,2,71,10.4,,,,,,,,,,,1.38,1.33,,,,,,,,,,,2.72,3,0
2037,1,06:43:30,2,55,7.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
2038,2,06:43:31,2,72,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.43,2,0
2039,2,06:43:32,2,73,10.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,3,0
2040,2,06:43:33,2,71,11.6,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.51,3,0
2041,1,06:43:33,2,69,8.5,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
2042,4,06:43:33,5,65,17.5,4.3,33.0,4.1,,,,,,,,10.58,5.39,6.16,4.99,4.85,,,,,,,,31.97,9,0
2043,2,06:43:34,2,71,9.3,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
2044,3,06:43:34,2,71,8.7,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
2045,2,06:43:34,2,73,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,38
2046,2,06:43:35,2,73,10.0,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,38
2047,2,06:43:36,2,77,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
2048,1,06:43:36,4,67,14.1,23.3,3.0,,,,,,,,,10.73,8.93,8.08,8.76,,,,,,,,,36.50,8,0
2049,4,06:43:40,2,74,11.4,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.87,3,0
2050,1,06:43:45,2,71,9.3,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.86,2,0
2051,4,06:43:47,3,68,12.8,13.0,,,,,,,,,,3.75,3.28,1.08,,,,,,,,,,8.11,3,0
2052,1,06:44:03,2,71,9.0,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
2053,4,06:44:10,2,79,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
2054,1,06:44:11,5,64,17.4,4.3,30.3,10.0,,,,,,,,13.05,15.26,15.39,14.72,15.61,,,,,,,,74.03,16,0
2055,2,06:44:13,6,73,16.8,4.3,19.4,4.8,4.8,,,,,,,9.13,12.41,12.86,5.28,12.39,12.41,,,,,,,64.48,10,0
2056,4,06:44:20,2,74,9.1,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
2057,4,06:44:30,2,74,10.3,,,,,,,,,,,2.11,2.32,,,,,,,,,,,4.44,3,0
2058,2,06:44:32,2,80,8.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
2059,4,06:44:34,5,66,12.8,4.4,35.1,4.1,,,,,,,,9.94,9.63,9.67,10.23,10.08,,,,,,,,49.54,9,0
2060,1,06:44:34,2,74,10.9,,,,,,,,,,,2.83,1.62,,,,,,,,,,,4.45,3,0
2061,1,06:44:38,2,74,10.0,,,,,,,,,,,2.76,1.51,,,,,,,,,,,4.27,3,0
2062,2,06:44:55,2,73,8.4,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.82,2,0
2063,4,06:44:56,5,70,15.0,4.5,28.1,10.4,,,,,,,,11.16,11.92,11.79,17.75,16.89,,,,,,,,69.50,16,0
2064,2,06:45:02,2,80,12.0,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0
2065,1,06:45:10,2,73,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
2066,2,06:45:10,5,76,9.9,4.3,31.0,4.1,,,,,,,,10.79,9.49,9.08,9.71,8.99,,,,,,,,48.06,9,0
2067,1,06:45:13,5,69,17.6,4.3,32.4,4.0,,,,,,,,11.05,6.97,7.74,7.00,5.45,,,,,,,,38.21,9,0
2068,4,06:45:15,5,63,14.4,4.5,31.8,10.6,,,,,,,,9.78,15.15,13.81,25.74,17.24,,,,,,,,81.71,16,0
2069,3,06:45:15,2,70,11.5,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
2070,1,06:45:16,5,68,16.7,4.1,30.8,4.0,,,,,,,,12.51,17.49,18.86,13.15,16.95,,,,,,,,78.97,9,0
2071,2,06:45:22,2,75,8.9,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.59,2,0
2072,4,06:45:23,5,66,15.7,4.5,17.3,4.2,,,,,,,,9.14,6.69,6.84,4.23,7.34,,,,,,,,34.23,9,0
2073,1,06:45:25,5,71,11.8,4.2,35.2,4.0,,,,,,,,10.45,9.26,10.19,5.17,6.05,,,,,,,,41.12,9,0
2074,4,06:45:27,5,66,14.6,4.4,18.1,4.0,,,,,,,,9.29,6.94,6.24,4.80,6.98,,,,,,,,34.24,9,0
2076,4,06:45:30,2,79,10.0,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
2077,4,06:45:46,2,74,8.7,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,2,0
2078,4,06:45:50,2,66,8.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
2079,2,06:45:52,2,73,8.3,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
2080,4,06:45:54,2,65,8.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
2081,4,06:45:55,2,75,9.7,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
2082,1,06:45:57,2,75,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
2083,1,06:45:59,2,73,10.0,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0
2084,1,06:46:06,2,73,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.55,2,0
2085,4,06:46:07,2,74,11.9,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.32,3,0
2086,2,06:46:14,2,77,9.2,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
2087,2,06:46:20,2,75,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
2088,4,06:46:22,2,76,9.5,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.27,2,0
2089,4,06:46:30,2,72,10.3,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
2090,2,06:46:33,5,69,19.7,4.2,34.1,4.0,,,,,,,,11.17,11.78,11.66,13.18,13.31,,,,,,,,61.10,9,0
2091,1,06:46:34,2,75,9.2,,,,,,,,,,,2.25,1.10,,,,,,,,,,,3.35,2,0
2092,4,06:46:52,2,76,10.4,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
2093,2,06:46:59,2,74,9.1,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.03,2,0
2094,1,06:47:05,5,73,17.1,4.3,35.8,4.0,,,,,,,,12.65,15.28,16.29,14.46,15.31,,,,,,,,73.99,9,0
2095,4,06:47:13,2,79,9.5,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
2096,1,06:47:15,2,73,9.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.65,2,0
2097,1,06:47:24,6,71,19.3,4.3,19.7,5.2,4.3,,,,,,,10.97,13.17,16.25,9.30,15.12,18.59,,,,,,,83.39,10,0
2098,2,06:47:25,5,76,17.7,4.3,32.7,10.1,,,,,,,,10.88,10.92,11.02,10.87,12.40,,,,,,,,56.10,16,0
2099,1,06:47:28,5,68,20.8,4.2,28.3,4.0,,,,,,,,14.36,17.11,18.52,16.83,18.03,,,,,,,,84.85,9,0
2100,4,06:47:36,5,71,17.6,4.4,25.4,9.6,,,,,,,,10.46,6.31,7.10,4.89,5.24,,,,,,,,34.00,16,0
2101,2,06:47:39,2,74,9.5,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
2102,1,06:47:41,2,71,8.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
2103,2,06:47:43,2,73,9.7,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0
2104,4,06:47:45,3,76,13.7,16.3,,,,,,,,,,3.15,2.62,3.17,,,,,,,,,,8.94,3,0
2105,4,06:47:47,2,72,10.0,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.64,3,0
2106,4,06:48:01,2,70,12.3,,,,,,,,,,,3.80,4.60,,,,,,,,,,,8.40,3,0
2107,4,06:48:09,2,72,9.0,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
2108,1,06:48:18,2,70,9.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
2109,2,06:48:19,2,75,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
2110,2,06:48:19,2,74,9.6,,,,,,,,,,,2.17,2.43,,,,,,,,,,,4.61,2,0
2111,4,06:48:20,2,78,14.1,,,,,,,,,,,4.21,3.51,,,,,,,,,,,7.73,5,0
2112,4,06:48:22,2,72,8.8,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.42,2,0
2113,4,06:48:24,2,79,9.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
2114,1,06:48:29,5,72,19.3,4.3,30.1,10.1,,,,,,,,11.87,13.08,14.53,12.77,11.99,,,,,,,,64.24,16,0
2115,2,06:48:29,2,81,9.1,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
2116,1,06:48:32,2,71,8.5,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
2117,3,06:48:47,2,74,8.5,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
2118,4,06:48:48,2,72,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
2119,4,06:48:49,2,76,9.0,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
2120,1,06:48:56,2,75,10.8,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
2121,4,06:48:58,5,62,11.7,4.1,35.7,4.0,,,,,,,,8.78,14.50,5.19,7.70,11.84,,,,,,,,48.01,9,0
2122,3,06:48:59,5,71,14.4,4.3,34.4,4.0,,,,,,,,10.10,6.61,6.67,5.72,6.08,,,,,,,,35.17,9,0
2123,2,06:48:59,2,75,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
2124,4,06:49:16,5,71,17.5,4.4,29.5,4.2,,,,,,,,11.14,7.56,7.78,4.35,6.64,,,,,,,,37.46,9,0
2125,1,06:49:17,2,68,11.0,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
2126,2,06:49:18,2,75,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
2127,1,06:49:26,5,70,11.9,4.3,32.5,4.0,,,,,,,,9.00,9.30,11.53,12.54,11.04,,,,,,,,53.42,9,0
2128,4,06:49:29,2,72,9.7,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.74,2,0
2129,2,06:49:50,3,81,12.0,11.8,,,,,,,,,,3.09,4.44,1.50,,,,,,,,,,9.03,3,0
2130,3,06:49:52,2,75,8.3,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.69,2,0
2131,1,06:50:03,2,80,10.1,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
2132,2,06:50:05,2,71,11.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.46,3,0
2133,2,06:50:07,2,75,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
2134,2,06:50:11,2,75,9.9,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,3,0
2135,3,06:50:12,2,72,9.5,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
2136,2,06:50:17,2,78,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
2137,4,06:50:21,5,71,17.6,4.4,37.4,4.1,,,,,,,,12.04,6.79,6.88,4.41,5.82,,,,,,,,35.95,9,0
2138,4,06:50:32,2,74,13.3,,,,,,,,,,,4.16,4.42,,,,,,,,,,,8.59,3,0
2139,1,06:50:35,2,70,8.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
2140,3,06:50:37,2,75,9.5,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.69,2,0
2141,4,06:50:40,2,68,9.0,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
2142,1,06:50:42,2,78,12.6,,,,,,,,,,,4.18,2.76,,,,,,,,,,,6.95,3,0
2143,4,06:50:42,5,72,20.8,4.4,39.2,4.2,,,,,,,,11.05,12.98,13.04,11.85,10.48,,,,,,,,59.39,9,0
2144,2,06:50:44,2,79,8.7,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0
2145,1,06:50:47,2,73,9.7,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
2146,2,06:50:47,2,74,9.0,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,2,0
2147,2,06:50:48,5,67,13.1,4.3,30.7,4.1,,,,,,,,10.96,12.14,12.43,12.18,12.59,,,,,,,,60.30,9,0
2148,4,06:50:50,2,76,8.2,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0
2149,1,06:50:52,2,73,11.6,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.27,3,0
2150,1,06:50:54,2,73,9.4,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.17,2,0
2151,4,06:51:09,6,76,17.4,4.8,37.4,4.3,17.1,,,,,,,14.03,9.26,8.02,10.97,9.70,6.78,,,,,,,58.76,12,0
2152,4,06:51:20,5,62,15.8,4.5,36.9,4.0,,,,,,,,11.73,14.47,13.50,16.32,16.67,,,,,,,,72.68,9,0
2153,4,06:51:35,5,65,16.3,4.4,33.9,4.1,,,,,,,,12.49,14.98,15.35,12.72,13.30,,,,,,,,68.83,9,0
2154,1,06:51:38,2,62,10.9,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.71,3,0
2155,4,06:51:40,2,70,9.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,2,0
2156,4,06:51:46,2,79,9.7,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
2157,1,06:51:49,2,72,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,2,0
2158,4,06:51:52,2,72,9.4,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,2,0
2159,3,06:52:11,2,74,11.7,,,,,,,,,,,4.24,2.88,,,,,,,,,,,7.12,3,0
2160,2,06:52:12,2,81,8.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.04,2,0
2161,1,06:52:14,5,70,22.0,4.3,35.1,10.0,,,,,,,,11.63,14.35,15.65,15.95,18.37,,,,,,,,75.94,16,0
2162,4,06:52:16,5,68,12.7,4.4,29.3,4.2,,,,,,,,9.37,12.03,11.33,9.17,9.15,,,,,,,,51.05,9,0
2163,2,06:52:16,2,79,9.1,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
2164,1,06:52:17,2,68,11.2,,,,,,,,,,,3.33,3.97,,,,,,,,,,,7.30,3,0
2165,2,06:52:17,2,78,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0
2166,4,06:52:19,2,68,12.1,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
2167,1,06:52:26,5,68,19.7,4.2,30.1,9.9,,,,,,,,12.00,8.17,8.34,10.38,12.69,,,,,,,,51.57,16,0
2168,1,06:52:37,2,74,8.9,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
2169,1,06:52:41,2,77,9.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
2170,4,06:52:46,2,74,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
2171,4,06:52:49,2,75,9.6,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
2172,3,06:52:53,2,73,8.8,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
2173,4,06:52:56,2,70,10.1,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
2174,1,06:53:02,5,71,18.7,4.4,34.5,3.9,,,,,,,,17.52,10.90,10.56,7.40,7.49,,,,,,,,53.87,9,36
2175,4,06:53:26,2,79,10.2,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.04,3,0
2176,4,06:53:29,2,74,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
2177,1,06:53:33,2,73,9.5,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
2178,2,06:53:35,2,73,9.1,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
2179,1,06:53:40,3,64,18.9,4.3,,,,,,,,,,10.64,4.16,4.56,,,,,,,,,,19.35,6,0
2180,2,06:53:43,2,73,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
2181,4,06:53:44,2,72,11.3,,,,,,,,,,,3.48,3.22,,,,,,,,,,,6.70,3,0
2182,1,06:53:53,5,65,20.2,4.2,36.7,4.0,,,,,,,,13.98,16.62,17.97,16.50,17.22,,,,,,,,82.29,9,0
2183,2,06:53:56,2,72,8.3,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
2184,1,06:53:57,5,63,13.2,21.0,9.2,21.9,,,,,,,,10.25,7.79,4.40,6.63,4.71,,,,,,,,33.77,11,0
2185,1,06:54:00,2,69,11.5,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.56,3,0
2186,4,06:54:12,5,68,15.8,4.4,32.3,10.5,,,,,,,,11.11,7.04,7.76,4.45,6.81,,,,,,,,37.17,16,0
2187,1,06:54:15,5,62,18.1,4.5,32.6,10.1,,,,,,,,12.05,13.33,14.90,10.39,11.08,,,,,,,,61.75,16,0
2188,1,06:54:18,2,76,11.7,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.44,3,0