veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:30,5,59,17.6,4.4,34.3,4.1,,,,,,,,11.20,11.79,11.87,9.86,9.82,,,,,,,,54.55,9,0
2,1,00:07:33,5,58,18.5,4.3,30.4,3.9,,,,,,,,8.74,7.71,8.10,4.38,5.95,,,,,,,,34.88,9,0
3,1,00:11:09,5,64,19.5,4.4,30.4,10.1,,,,,,,,9.97,15.17,14.84,16.58,16.48,,,,,,,,73.04,16,0
4,1,00:11:18,5,62,19.6,4.4,30.7,10.1,,,,,,,,10.16,12.22,12.64,14.10,14.24,,,,,,,,63.36,16,0
5,2,00:12:34,2,69,21.2,,,,,,,,,,,5.69,6.92,,,,,,,,,,,12.61,5,0
7,1,00:13:35,5,64,17.1,4.3,36.0,4.0,,,,,,,,9.82,10.17,10.41,7.73,8.00,,,,,,,,46.14,9,0
8,1,00:34:53,2,67,11.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0
9,1,00:34:55,2,55,10.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,3,0
10,1,00:35:19,2,34,10.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,3,0
11,1,00:39:55,2,58,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0
12,1,00:41:00,2,32,6.7,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,0
13,1,01:03:41,5,52,16.9,4.3,30.5,4.1,,,,,,,,10.60,15.66,15.67,15.45,14.78,,,,,,,,72.16,9,0
14,1,01:03:45,5,48,25.2,4.5,30.7,10.0,,,,,,,,10.55,7.41,6.59,3.70,4.31,,,,,,,,32.56,16,0
15,1,01:03:51,5,53,19.6,4.3,33.5,4.1,,,,,,,,9.95,13.76,13.67,12.72,15.09,,,,,,,,65.19,9,0
16,1,01:04:06,5,53,20.3,4.3,30.4,4.1,,,,,,,,10.14,9.08,8.85,10.90,10.68,,,,,,,,49.65,9,0
17,1,01:07:24,5,60,21.0,4.3,30.7,10.5,,,,,,,,10.32,11.20,11.08,8.99,8.89,,,,,,,,50.48,16,0
18,1,01:07:29,2,65,8.6,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.89,2,0
19,1,01:09:59,5,58,16.0,4.4,30.8,4.0,,,,,,,,10.13,7.64,7.15,6.27,6.37,,,,,,,,37.56,9,0
20,1,01:13:20,2,52,9.3,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
22,1,01:14:50,5,22,14.9,4.3,34.5,5.0,,,,,,,,9.20,5.19,5.24,5.72,5.85,,,,,,,,31.21,9,0
24,1,01:25:28,5,52,22.0,4.4,30.6,11.0,,,,,,,,10.36,16.20,16.14,16.77,16.59,,,,,,,,76.06,16,0
26,1,01:30:38,5,60,19.6,4.4,38.6,3.9,,,,,,,,9.70,15.53,15.87,15.92,16.16,,,,,,,,73.18,9,0
27,1,01:34:00,2,52,10.2,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,3,0
28,1,01:37:09,5,64,18.2,4.3,33.4,4.1,,,,,,,,11.28,15.72,14.78,15.45,15.46,,,,,,,,72.68,9,0
29,1,01:37:32,5,63,17.6,4.2,33.0,4.1,,,,,,,,10.49,13.88,13.86,7.70,8.05,,,,,,,,53.98,9,0
30,1,01:48:50,5,58,16.2,4.3,32.7,4.1,,,,,,,,9.08,5.76,5.60,4.02,3.94,,,,,,,,28.39,9,0
31,1,01:51:52,2,60,11.4,,,,,,,,,,,3.03,3.69,,,,,,,,,,,6.72,3,0
32,1,01:54:42,5,57,20.2,5.0,30.0,10.6,,,,,,,,10.13,12.98,13.11,15.38,15.25,,,,,,,,66.84,16,0
33,1,01:57:07,6,59,16.8,4.4,34.9,4.5,4.6,,,,,,,10.01,5.70,5.81,1.87,4.25,2.29,,,,,,,29.92,10,0
35,1,02:01:59,2,54,9.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
36,1,02:08:19,2,57,10.5,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
37,1,02:11:28,2,45,9.3,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
38,1,02:25:19,2,65,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
39,1,02:31:25,5,53,13.1,4.3,31.0,4.1,,,,,,,,8.82,5.72,5.66,4.84,3.75,,,,,,,,28.78,9,0
40,1,02:32:45,2,55,10.0,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,3,0
41,1,02:36:48,5,53,16.9,4.4,28.4,4.1,,,,,,,,11.04,16.43,14.62,15.97,15.73,,,,,,,,73.78,9,0
42,1,02:37:22,2,66,10.5,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,3,0
43,1,02:37:46,5,57,16.1,4.3,32.1,10.2,,,,,,,,8.94,13.46,13.38,10.88,10.32,,,,,,,,56.99,16,0
44,1,02:43:06,5,57,15.9,4.3,34.2,4.0,,,,,,,,9.98,9.30,8.95,5.98,6.55,,,,,,,,40.77,9,0
45,1,02:56:09,2,57,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
46,1,03:06:41,2,65,8.8,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
47,1,03:11:31,5,53,17.0,3.7,24.5,8.8,,,,,,,,9.08,12.71,11.81,15.27,14.85,,,,,,,,63.72,16,36
48,2,03:11:31,5,62,19.8,4.2,28.8,10.2,,,,,,,,11.71,14.62,15.73,19.45,18.83,,,,,,,,80.34,16,36
49,1,03:11:33,2,57,7.7,,,,,,,,,,,1.45,1.68,,,,,,,,,,,3.13,2,0
50,1,03:12:02,5,70,16.1,4.3,29.8,4.1,,,,,,,,11.33,15.90,15.37,13.03,15.56,,,,,,,,71.19,9,0
51,1,03:12:55,5,50,20.0,4.3,34.0,4.1,,,,,,,,10.61,15.85,15.81,14.28,14.26,,,,,,,,70.81,9,0
52,1,03:22:06,5,63,11.7,4.3,32.1,4.0,,,,,,,,9.25,8.11,7.60,8.13,8.49,,,,,,,,41.59,9,0
53,2,03:22:47,2,65,11.5,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.92,3,0
54,1,03:22:47,2,53,9.4,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
55,1,03:28:22,5,53,19.3,4.3,30.3,4.1,,,,,,,,9.39,5.48,5.42,2.89,2.92,,,,,,,,26.10,9,0
56,1,03:28:30,2,60,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0
57,2,03:29:26,5,60,16.3,4.3,34.7,4.0,,,,,,,,9.08,3.74,4.33,4.44,4.19,,,,,,,,25.77,9,36
58,1,03:29:26,5,60,16.3,4.3,34.8,4.0,,,,,,,,4.89,5.97,6.72,6.58,6.75,,,,,,,,30.92,9,0
59,1,03:34:36,2,71,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
60,1,03:42:39,2,75,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
61,1,03:42:46,2,61,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
62,1,03:45:44,2,60,12.3,,,,,,,,,,,8.15,4.29,,,,,,,,,,,12.45,5,0
63,1,03:51:47,2,66,9.9,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
64,1,03:55:43,2,64,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
65,1,03:56:32,2,63,11.6,,,,,,,,,,,2.45,2.63,,,,,,,,,,,5.08,3,0
66,1,03:57:46,5,65,17.6,4.2,35.0,4.1,,,,,,,,10.46,14.41,14.73,15.10,15.08,,,,,,,,69.79,9,0
67,1,03:57:49,5,66,17.8,4.2,35.2,4.1,,,,,,,,10.32,14.56,14.74,14.24,14.34,,,,,,,,68.19,9,0
68,2,04:04:41,5,61,24.3,4.5,31.6,10.4,,,,,,,,10.30,14.47,15.32,8.55,9.36,,,,,,,,58.00,16,36
69,1,04:04:41,5,53,21.3,3.9,27.7,9.2,,,,,,,,8.92,12.69,11.99,7.39,6.89,,,,,,,,47.88,16,36
70,1,04:10:16,2,69,8.7,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.74,2,0
71,1,04:16:04,2,47,11.3,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
72,1,04:17:28,5,59,19.6,4.4,28.8,4.0,,,,,,,,10.85,15.75,15.21,14.61,16.58,,,,,,,,73.01,9,0
73,1,04:21:19,2,60,11.6,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0
74,1,04:21:58,5,66,16.6,4.2,28.9,4.1,,,,,,,,8.77,4.41,4.77,2.54,3.01,,,,,,,,23.51,9,0
75,1,04:26:10,5,66,15.9,4.4,33.5,4.1,,,,,,,,10.88,15.91,15.17,15.15,14.88,,,,,,,,72.00,9,0
76,1,04:34:40,5,56,16.0,4.3,30.7,4.0,,,,,,,,9.96,8.08,7.95,7.82,7.96,,,,,,,,41.78,9,0
77,1,04:38:03,2,53,6.6,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
78,1,04:43:37,2,55,10.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,3,0
79,1,04:44:20,5,53,19.7,4.3,32.6,4.1,,,,,,,,10.38,14.37,14.27,13.75,14.20,,,,,,,,66.96,9,0
80,2,04:44:22,2,60,12.0,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
81,1,04:44:22,2,53,10.6,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
82,1,04:44:59,3,43,15.3,4.7,,,,,,,,,,13.25,17.98,17.85,,,,,,,,,,49.07,6,34
83,1,04:46:28,5,62,12.3,4.3,34.7,4.1,,,,,,,,8.22,6.56,6.31,4.28,4.66,,,,,,,,30.03,9,0
84,1,04:52:35,2,72,14.1,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,0,0
85,1,04:53:58,2,57,10.6,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0
86,1,04:56:17,2,55,11.1,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
87,1,04:58:15,2,65,9.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
88,1,04:59:48,2,65,8.2,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
89,1,05:04:44,2,61,11.0,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.69,3,0
90,1,05:06:16,2,60,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
91,1,05:07:44,2,61,9.4,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.38,2,0
92,1,05:08:29,2,60,13.4,,,,,,,,,,,4.25,3.08,,,,,,,,,,,7.33,3,0
93,1,05:11:29,2,61,11.5,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,3,0
94,1,05:11:58,5,63,17.3,4.4,37.6,4.1,,,,,,,,10.03,15.50,15.28,14.54,14.19,,,,,,,,69.54,9,0
95,1,05:13:00,2,63,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
96,1,05:14:09,5,66,17.7,4.3,35.4,4.1,,,,,,,,11.05,15.69,15.31,14.10,14.78,,,,,,,,70.93,9,0
97,1,05:15:40,2,57,9.2,,,,,,,,,,,2.49,2.58,,,,,,,,,,,5.08,2,0
98,1,05:16:03,2,65,8.8,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
99,1,05:16:24,5,63,19.9,4.3,30.5,10.1,,,,,,,,9.54,8.81,8.55,9.93,10.36,,,,,,,,47.18,16,0
100,1,05:16:58,2,65,10.3,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.04,3,0
101,1,05:18:44,5,55,20.6,4.3,34.4,4.1,,,,,,,,11.03,15.60,15.65,15.49,15.13,,,,,,,,72.90,9,0
102,1,05:20:31,2,53,10.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,3,0
103,1,05:21:32,2,56,11.6,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
104,1,05:22:23,2,55,9.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.11,2,0
105,1,05:24:47,2,53,11.6,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
106,1,05:25:20,2,61,11.6,,,,,,,,,,,3.09,3.31,,,,,,,,,,,6.40,3,0
107,1,05:25:44,2,61,11.8,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.16,3,0
108,1,05:27:48,2,56,10.5,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,3,0
109,2,05:27:48,2,64,9.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
110,1,05:29:34,2,59,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
111,1,05:29:42,2,54,11.0,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
112,1,05:29:43,2,54,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
113,1,05:29:48,2,60,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
114,1,05:30:14,2,60,9.4,,,,,,,,,,,2.26,1.02,,,,,,,,,,,3.28,2,0
115,1,05:30:43,2,57,11.9,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
116,2,05:32:01,5,67,19.6,4.3,32.2,4.2,,,,,,,,2.45,3.85,3.45,3.52,3.04,,,,,,,,16.30,0,36
117,1,05:32:01,5,67,19.5,4.3,32.3,4.1,,,,,,,,10.81,11.91,11.72,12.79,12.87,,,,,,,,60.10,9,0
118,1,05:32:34,2,64,11.7,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
119,1,05:33:09,2,62,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
120,1,05:34:24,2,68,8.4,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
121,1,05:34:27,2,62,8.5,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
122,1,05:35:42,2,64,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
123,1,05:35:47,2,65,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
124,2,05:36:33,3,43,11.9,4.7,,,,,,,,,,11.18,14.86,14.96,,,,,,,,,,41.00,6,33
126,1,05:37:17,2,55,8.7,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
127,1,05:38:05,2,76,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
128,1,05:39:23,2,69,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
129,1,05:39:32,2,64,13.2,,,,,,,,,,,4.12,4.78,,,,,,,,,,,8.90,3,0
130,1,05:39:53,2,64,10.8,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.82,3,0
131,1,05:40:56,5,55,15.4,4.3,32.7,4.1,,,,,,,,11.08,15.58,15.26,15.28,15.13,,,,,,,,72.34,9,0
132,1,05:41:06,5,58,18.6,4.3,30.1,11.1,,,,,,,,9.39,15.32,15.98,16.55,15.73,,,,,,,,72.97,16,0
133,1,05:41:57,2,36,5.5,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
134,1,05:42:01,2,49,9.6,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.24,2,0
135,1,05:42:06,5,59,19.3,4.3,32.6,10.1,,,,,,,,9.80,8.56,8.61,7.34,7.76,,,,,,,,42.08,16,0
136,1,05:43:37,2,64,9.7,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,2,0
137,2,05:45:08,2,65,10.0,,,,,,,,,,,4.87,3.39,,,,,,,,,,,8.26,3,0
138,1,05:45:09,2,61,8.9,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
139,1,05:45:47,2,70,8.4,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
140,1,05:48:26,2,60,11.0,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0
141,1,05:48:28,2,65,10.5,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,3,0
142,1,05:48:51,2,64,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
143,1,05:49:04,2,70,8.6,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
144,1,05:50:45,2,40,8.2,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0
145,1,05:52:34,5,64,19.6,4.2,30.9,10.1,,,,,,,,10.66,13.64,13.79,17.33,17.17,,,,,,,,72.58,16,0
146,1,05:52:42,2,71,13.4,,,,,,,,,,,3.49,4.99,,,,,,,,,,,8.48,3,0
147,2,05:53:59,5,60,19.0,4.4,29.7,3.1,,,,,,,,1.75,2.44,2.28,1.15,0.92,,,,,,,,8.54,0,36
148,1,05:53:59,5,68,19.0,4.4,34.5,4.1,,,,,,,,9.43,12.52,12.61,11.40,10.94,,,,,,,,56.90,9,0
149,1,05:57:05,2,66,12.0,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
150,1,06:03:13,2,63,11.1,,,,,,,,,,,2.56,2.80,,,,,,,,,,,5.36,3,0
151,1,06:04:37,2,53,6.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
152,2,06:04:46,2,68,11.9,,,,,,,,,,,3.82,4.68,,,,,,,,,,,8.49,3,0
153,1,06:04:46,2,53,9.4,,,,,,,,,,,2.44,4.09,,,,,,,,,,,6.53,2,0
154,1,06:05:19,2,64,8.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
155,1,06:05:45,5,66,15.7,4.4,30.2,4.1,,,,,,,,10.56,15.05,14.95,15.55,15.33,,,,,,,,71.43,9,0
156,1,06:08:40,2,55,10.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
157,1,06:08:59,5,63,20.1,4.2,32.2,4.1,,,,,,,,10.11,7.58,7.69,4.10,3.47,,,,,,,,32.95,9,0
158,1,06:09:35,2,66,8.3,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,0
159,1,06:09:37,2,53,6.5,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
160,1,06:09:39,4,68,11.7,4.4,20.4,,,,,,,,,7.69,5.82,5.15,5.75,,,,,,,,,24.40,8,0
161,1,06:10:33,2,59,8.6,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
162,1,06:11:23,5,57,17.1,4.2,32.6,4.0,,,,,,,,9.99,12.32,12.65,13.34,13.38,,,,,,,,61.69,9,0
163,1,06:15:11,2,64,9.1,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
164,1,06:15:17,2,64,11.5,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
165,1,06:15:51,2,63,10.6,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0
166,1,06:17:29,2,69,8.9,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.70,2,0
167,1,06:18:35,2,63,12.2,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0
168,1,06:19:21,2,63,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
169,1,06:20:00,5,54,19.9,4.3,32.0,4.1,,,,,,,,11.57,14.59,14.52,13.81,14.03,,,,,,,,68.52,9,0
170,1,06:20:07,2,64,9.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
171,1,06:24:04,3,65,17.3,4.2,,,,,,,,,,8.52,3.06,3.43,,,,,,,,,,15.01,6,0
172,1,06:24:48,2,54,9.2,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
173,1,06:24:49,2,53,8.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
174,2,06:24:49,2,58,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
175,1,06:25:06,2,71,11.1,,,,,,,,,,,3.10,3.52,,,,,,,,,,,6.62,3,0
176,1,06:26:36,2,47,9.2,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
177,1,06:26:49,5,52,16.1,4.4,33.2,4.1,,,,,,,,10.06,6.06,5.85,3.22,4.29,,,,,,,,29.48,9,0
178,2,06:26:52,2,70,10.1,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
179,1,06:26:52,2,53,7.6,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
180,1,06:28:26,2,60,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
181,1,06:29:33,2,63,11.7,,,,,,,,,,,5.50,2.55,,,,,,,,,,,8.05,3,0
182,1,06:30:33,2,71,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
183,1,06:31:21,5,66,19.7,4.3,29.6,4.1,,,,,,,,9.26,5.70,5.71,2.45,3.62,,,,,,,,26.74,9,0
184,1,06:32:17,2,69,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
185,1,06:33:24,2,56,8.8,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.05,2,0
186,2,06:33:46,5,31,14.5,4.3,30.2,4.1,,,,,,,,10.49,15.93,15.69,15.04,15.41,,,,,,,,72.56,9,0
187,1,06:40:10,5,56,18.7,4.4,31.2,4.1,,,,,,,,11.06,14.71,14.13,12.37,11.66,,,,,,,,63.93,9,0
188,2,06:40:18,2,70,9.6,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,0
189,2,06:40:20,2,69,11.2,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.14,3,0
190,1,06:40:22,5,58,13.3,4.3,30.6,4.1,,,,,,,,10.11,5.97,5.72,4.76,5.29,,,,,,,,31.85,9,0
191,1,06:40:27,5,60,13.8,4.4,33.0,4.1,,,,,,,,10.07,16.09,14.80,16.38,16.03,,,,,,,,73.37,9,0
192,1,06:41:31,2,63,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
193,1,06:43:56,2,70,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
194,1,06:44:05,2,70,10.9,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
195,1,06:46:00,6,57,15.6,4.3,35.4,4.6,4.6,,,,,,,8.19,5.61,4.92,2.37,4.24,2.00,,,,,,,27.33,10,0
196,1,06:46:03,2,47,11.8,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.05,3,0
197,2,06:46:04,2,55,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
198,1,06:48:04,2,50,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
199,1,06:48:16,2,72,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
200,1,06:50:31,2,64,9.3,,,,,,,,,,,2.53,2.66,,,,,,,,,,,5.19,2,0
201,1,06:51:01,2,60,9.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
202,1,06:51:17,5,62,19.1,4.3,29.2,4.1,,,,,,,,11.20,15.96,15.75,15.64,16.07,,,,,,,,74.62,9,0
203,1,06:51:21,2,60,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
204,1,06:51:24,2,60,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
205,1,06:52:29,2,56,9.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
206,1,06:52:47,2,65,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
207,1,06:53:26,2,66,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
208,2,06:53:27,2,66,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
209,1,06:53:33,2,68,10.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
210,1,06:53:38,2,64,8.6,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
211,1,06:54:03,2,60,9.0,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
212,1,06:54:36,2,65,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
213,1,06:55:13,5,58,17.7,4.4,35.9,4.1,,,,,,,,10.41,8.30,8.22,5.68,5.73,,,,,,,,38.33,9,0
214,1,06:55:47,5,59,18.7,4.4,31.5,10.1,,,,,,,,9.68,8.80,8.42,7.76,7.74,,,,,,,,42.41,16,0
215,1,06:56:25,2,70,9.1,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
216,1,06:56:29,2,56,10.1,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,3,0
217,1,06:56:31,2,53,10.5,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.58,3,0
218,1,06:56:33,2,55,9.5,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
219,1,06:56:51,2,56,23.1,,,,,,,,,,,6.44,8.73,,,,,,,,,,,15.17,5,0
220,1,06:59:15,2,56,11.6,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0
221,2,06:59:17,2,64,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
223,1,07:00:16,2,58,11.3,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.75,3,0
224,1,07:01:39,2,67,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
225,2,07:03:01,2,64,13.1,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.25,3,0
226,1,07:03:01,2,58,12.1,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
227,2,07:04:41,2,53,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0
228,1,07:06:23,4,59,13.2,29.2,2.9,,,,,,,,,3.98,4.65,1.55,2.90,,,,,,,,,13.07,3,0
229,1,07:06:36,5,63,17.3,4.2,34.1,4.1,,,,,,,,10.10,8.46,10.11,10.27,9.91,,,,,,,,48.86,9,0
230,1,07:07:32,2,55,9.3,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0
231,1,07:08:01,2,60,9.4,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.65,2,0
232,1,07:08:40,2,59,9.4,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
233,1,07:08:42,2,61,7.8,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0
234,1,07:10:05,2,58,9.2,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0
235,1,07:11:34,2,60,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
236,1,07:13:46,2,53,9.3,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0
237,1,07:13:51,2,65,10.2,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
238,1,07:14:23,5,64,17.7,4.4,38.3,4.1,,,,,,,,11.26,15.48,15.38,15.09,15.15,,,,,,,,72.36,9,0
239,1,07:14:30,5,63,12.5,4.3,28.8,4.1,,,,,,,,10.81,13.40,13.59,15.22,15.30,,,,,,,,68.32,9,0
240,1,07:15:06,2,66,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
241,1,07:15:47,2,75,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
242,1,07:16:03,2,65,10.9,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
243,1,07:16:11,4,64,17.4,28.0,4.1,,,,,,,,,6.83,7.79,2.95,3.33,,,,,,,,,20.90,8,0
244,1,07:16:28,5,63,13.5,4.5,24.8,4.0,,,,,,,,7.46,6.31,6.11,2.43,3.44,,,,,,,,25.75,9,0
245,1,07:16:58,2,62,10.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
246,1,07:18:25,2,68,11.7,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0
247,1,07:18:44,5,61,20.0,4.2,31.5,4.1,,,,,,,,10.52,14.68,14.71,16.03,15.50,,,,,,,,71.44,9,0
248,1,07:18:58,2,58,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
249,1,07:20:58,2,57,10.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
250,2,07:22:36,2,67,8.5,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0
251,1,07:22:38,2,54,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
252,1,07:23:04,2,58,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
253,1,07:23:31,5,66,19.1,4.3,29.9,4.1,,,,,,,,10.39,15.59,15.73,15.99,15.56,,,,,,,,73.26,9,0
254,1,07:23:37,2,66,8.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,0
255,1,07:24:15,2,69,8.9,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0
256,1,07:24:36,2,66,9.1,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.14,2,0
257,1,07:25:34,5,55,13.0,4.3,29.9,4.1,,,,,,,,8.69,4.73,4.77,3.87,2.33,,,,,,,,24.39,9,0
258,1,07:25:39,5,53,12.9,4.3,29.6,4.0,,,,,,,,8.76,4.81,5.01,2.35,3.33,,,,,,,,24.26,9,0
259,1,07:25:42,5,58,14.5,4.4,28.8,4.1,,,,,,,,7.71,4.76,5.15,2.39,3.12,,,,,,,,23.12,9,0
260,1,07:27:23,2,57,9.1,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,2,0
261,1,07:27:42,2,71,8.7,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,0
262,1,07:27:50,2,71,7.9,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0
263,1,07:30:26,2,47,9.7,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.80,2,0
264,1,07:30:57,5,65,19.7,4.4,29.6,4.1,,,,,,,,8.87,5.22,5.69,4.07,3.54,,,,,,,,27.39,9,0
265,2,07:31:03,4,63,12.3,35.5,4.1,,,,,,,,,5.29,11.83,7.43,7.44,,,,,,,,,31.98,3,34
267,1,07:31:04,2,53,9.3,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,2,38
268,2,07:31:25,2,71,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
269,1,07:31:29,2,57,9.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0
270,1,07:32:24,2,64,9.1,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
271,1,07:33:46,5,60,17.5,4.3,28.9,4.1,,,,,,,,11.13,16.22,16.02,16.10,16.00,,,,,,,,75.46,9,0
272,1,07:34:15,5,62,17.1,4.2,35.9,4.1,,,,,,,,10.85,11.47,11.36,8.84,8.81,,,,,,,,51.32,9,0
273,1,07:36:10,2,66,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
274,1,07:37:56,2,58,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
275,1,07:38:14,2,59,10.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
276,1,07:38:53,2,63,10.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,3,0
277,1,07:38:59,5,64,16.4,4.3,30.4,4.1,,,,,,,,11.42,15.48,15.56,16.24,15.65,,,,,,,,74.35,9,0
278,1,07:39:01,5,67,16.8,4.4,35.8,4.1,,,,,,,,11.26,16.89,16.66,13.30,14.36,,,,,,,,72.47,9,0
280,1,07:39:09,5,63,17.7,4.2,30.7,4.0,,,,,,,,10.36,15.51,16.03,16.15,16.18,,,,,,,,74.23,9,0
281,1,07:39:17,2,63,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
282,1,07:39:40,2,62,10.1,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
283,1,07:39:50,2,69,12.1,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
284,1,07:40:25,2,69,11.6,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0
285,1,07:42:50,5,63,19.7,4.3,34.5,10.1,,,,,,,,9.78,6.31,6.10,4.39,4.83,,,,,,,,31.42,16,0
286,1,07:44:06,2,60,21.5,,,,,,,,,,,8.04,10.28,,,,,,,,,,,18.32,5,0
287,1,07:44:22,5,62,17.8,4.4,31.5,10.1,,,,,,,,10.13,5.22,5.66,5.10,5.05,,,,,,,,31.16,16,0
288,1,07:44:24,2,59,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
289,1,07:45:13,2,74,10.9,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.02,3,0
290,1,07:45:18,2,62,9.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
291,1,07:45:38,2,60,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
292,1,07:45:59,5,54,14.0,4.3,30.8,4.1,,,,,,,,10.31,15.97,15.60,16.38,16.38,,,,,,,,74.65,9,0
293,1,07:46:06,2,58,9.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0
294,1,07:46:30,2,68,10.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
295,1,07:46:46,2,64,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
296,1,07:46:48,2,67,10.9,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,3,0
297,1,07:46:50,2,66,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
298,1,07:48:26,2,60,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
299,1,07:49:30,2,64,9.4,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
300,1,07:50:31,2,57,23.0,,,,,,,,,,,6.79,10.87,,,,,,,,,,,17.66,5,0
301,1,07:51:40,2,56,9.5,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
302,1,07:51:43,2,57,9.5,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
303,1,07:51:50,2,63,9.6,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
304,1,07:52:04,2,66,9.2,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
305,1,07:52:26,2,66,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
306,1,07:52:51,2,68,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
307,1,07:52:57,2,64,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
308,1,07:53:32,2,32,7.0,,,,,,,,,,,0.68,0.62,,,,,,,,,,,1.30,2,0
309,1,07:53:47,5,69,19.2,4.3,34.8,4.0,,,,,,,,9.16,16.24,16.13,11.85,12.03,,,,,,,,65.41,9,0
310,1,07:54:17,2,59,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
311,1,07:55:39,2,56,11.2,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
312,1,07:55:59,2,58,13.1,,,,,,,,,,,3.47,3.31,,,,,,,,,,,6.78,3,0
313,1,07:56:16,2,62,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
314,1,07:56:53,2,65,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
315,1,07:57:50,5,73,19.3,4.4,32.4,4.1,,,,,,,,8.86,14.77,14.82,9.03,9.89,,,,,,,,57.38,9,0
316,2,07:57:53,5,67,15.9,4.3,32.8,4.0,,,,,,,,9.90,15.38,14.45,13.84,13.86,,,,,,,,67.44,9,0
317,1,07:57:54,2,56,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
318,1,07:57:55,2,56,9.5,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
319,1,07:59:22,2,62,11.5,,,,,,,,,,,3.29,4.54,,,,,,,,,,,7.83,3,0
320,1,07:59:31,2,71,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
321,1,07:59:36,2,67,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
322,1,08:00:18,2,61,9.5,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
323,1,08:00:37,2,55,9.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0
324,1,08:00:46,5,66,19.8,4.3,34.3,4.1,,,,,,,,11.50,15.90,15.97,15.19,15.65,,,,,,,,74.21,9,0
325,1,08:01:03,2,48,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
326,1,08:01:15,2,70,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
327,1,08:01:50,2,64,11.6,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
328,1,08:02:44,2,65,10.0,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,3,0
329,1,08:02:46,2,37,5.9,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
330,1,08:03:28,2,66,10.0,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
331,1,08:03:42,5,68,17.7,4.4,35.3,4.1,,,,,,,,9.07,8.90,8.86,9.45,9.44,,,,,,,,45.73,9,0
333,1,08:03:53,5,63,19.4,4.4,29.9,4.1,,,,,,,,10.27,17.00,16.53,14.79,16.53,,,,,,,,75.12,9,0
334,1,08:04:29,2,53,6.7,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.10,2,0
336,1,08:04:31,2,67,9.4,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.03,2,0
337,1,08:04:34,2,70,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
338,1,08:05:30,2,60,9.4,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
339,1,08:05:31,2,60,9.3,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
340,1,08:06:10,2,68,8.7,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0