veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:08,5,69,16.0,4.3,28.9,4.0,,,,,,,,5.45,2.40,2.37,1.52,1.70,,,,,,,,13.44,9,0
2,4,00:00:08,5,55,12.8,3.4,22.9,3.2,,,,,,,,8.48,4.32,4.09,2.62,2.36,,,,,,,,21.87,9,36
4,4,00:00:40,5,68,19.6,4.2,32.8,4.0,,,,,,,,11.31,9.40,8.96,9.03,9.50,,,,,,,,48.21,9,0
5,4,00:01:02,5,69,20.4,4.3,30.8,10.1,,,,,,,,10.26,14.97,14.85,18.59,18.60,,,,,,,,77.27,16,0
6,4,00:01:11,2,53,21.7,,,,,,,,,,,6.97,8.67,,,,,,,,,,,15.64,5,0
7,3,00:01:14,5,71,11.3,4.4,34.1,3.9,,,,,,,,11.26,12.30,11.65,9.15,9.26,,,,,,,,53.61,9,0
8,4,00:01:17,3,55,3.3,26.4,,,,,,,,,,11.17,10.36,10.92,,,,,,,,,,32.45,14,36
9,4,00:01:17,2,55,3.1,,,,,,,,,,,12.16,10.14,,,,,,,,,,,22.30,14,38
10,3,00:01:17,5,70,17.4,4.3,33.7,4.0,,,,,,,,5.92,5.90,6.11,6.14,6.37,,,,,,,,30.44,9,0
11,3,00:01:36,2,74,8.7,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
12,4,00:01:38,5,62,17.1,4.5,36.3,4.0,,,,,,,,10.26,13.74,13.01,13.00,13.42,,,,,,,,63.44,9,0
14,1,00:01:42,5,69,19.5,4.3,28.7,10.3,,,,,,,,10.49,8.35,8.68,4.88,5.05,,,,,,,,37.45,16,0
15,3,00:01:42,2,68,8.7,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
16,4,00:01:51,5,66,14.2,4.3,34.6,4.0,,,,,,,,10.67,9.13,8.79,8.39,8.43,,,,,,,,45.41,9,0
17,1,00:02:03,5,68,19.6,4.3,35.9,4.1,,,,,,,,12.03,11.00,11.80,8.92,9.72,,,,,,,,53.46,9,0
18,2,00:02:11,2,77,13.6,,,,,,,,,,,4.54,5.97,,,,,,,,,,,10.51,3,0
19,4,00:02:17,5,61,12.5,20.7,9.9,22.0,,,,,,,,10.44,12.55,10.12,10.77,9.52,,,,,,,,53.41,11,0
20,4,00:02:21,2,76,9.5,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
21,1,00:02:31,5,70,19.4,4.3,34.7,4.1,,,,,,,,12.64,16.64,16.69,12.65,13.01,,,,,,,,71.63,9,0
22,2,00:02:33,5,72,17.1,4.3,35.8,4.1,,,,,,,,13.41,10.82,9.68,7.28,7.91,,,,,,,,49.10,9,0
23,1,00:02:42,5,70,15.0,4.4,30.2,4.0,,,,,,,,10.98,13.72,14.49,10.92,9.26,,,,,,,,59.36,9,0
24,4,00:03:08,5,61,16.7,4.3,32.2,4.1,,,,,,,,10.30,10.70,10.46,7.04,8.00,,,,,,,,46.49,9,0
25,4,00:03:22,2,73,11.6,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
26,1,00:04:00,6,58,17.3,4.2,21.7,8.7,22.6,,,,,,,10.90,8.63,8.86,10.31,10.84,10.27,,,,,,,59.82,12,0
27,4,00:04:02,5,66,20.2,4.5,33.3,4.1,,,,,,,,11.93,14.35,14.45,11.10,12.07,,,,,,,,63.90,9,0
28,2,00:04:09,2,73,10.1,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
29,1,00:04:17,5,62,17.2,4.3,32.9,4.0,,,,,,,,13.29,14.35,15.04,10.11,12.27,,,,,,,,65.07,9,0
30,4,00:04:27,2,71,12.0,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0
31,3,00:04:34,2,77,9.1,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.75,2,0
32,1,00:04:39,2,64,10.4,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,3,0
33,4,00:04:39,5,65,12.6,21.3,9.5,22.5,,,,,,,,10.00,14.38,13.96,11.37,10.39,,,,,,,,60.10,11,0
34,1,00:04:48,2,55,6.7,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.41,2,0
35,1,00:05:00,2,78,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
36,4,00:05:16,5,60,12.7,21.1,9.4,22.0,,,,,,,,10.90,13.53,14.12,11.05,10.80,,,,,,,,60.39,11,0
37,3,00:05:17,2,74,8.2,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
38,1,00:05:22,2,68,12.1,,,,,,,,,,,3.55,2.44,,,,,,,,,,,5.99,3,0
39,4,00:05:34,5,69,16.5,4.4,32.8,4.1,,,,,,,,12.23,12.65,11.97,6.95,6.93,,,,,,,,50.72,9,0
40,4,00:05:37,5,65,15.8,4.3,33.6,4.1,,,,,,,,11.47,11.82,12.34,15.99,15.98,,,,,,,,67.61,9,0
41,1,00:05:42,5,68,17.7,4.5,35.4,4.0,,,,,,,,12.35,12.20,13.45,9.02,9.20,,,,,,,,56.22,9,0
42,2,00:05:43,2,71,11.8,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0
43,1,00:05:45,5,64,15.5,4.2,33.4,4.0,,,,,,,,12.24,13.14,14.38,11.50,12.28,,,,,,,,63.55,9,0
44,4,00:05:48,4,71,11.0,16.9,2.7,,,,,,,,,3.33,3.71,1.36,1.50,,,,,,,,,9.91,3,0
45,2,00:05:48,5,74,18.0,4.3,30.3,4.0,,,,,,,,9.48,5.31,5.28,3.80,3.93,,,,,,,,27.79,9,0
46,1,00:05:48,5,63,15.2,4.2,36.0,4.1,,,,,,,,11.58,10.53,10.32,7.00,7.44,,,,,,,,46.87,9,0
47,4,00:05:53,6,67,12.5,4.3,20.0,9.5,21.9,,,,,,,9.97,9.12,8.77,13.82,9.67,6.12,,,,,,,57.46,12,0
48,4,00:06:39,5,67,15.9,4.3,36.1,4.0,,,,,,,,12.20,10.90,10.54,8.62,8.93,,,,,,,,51.19,9,0
49,4,00:06:45,5,64,16.3,4.3,29.7,10.2,,,,,,,,11.22,13.96,14.23,16.53,16.96,,,,,,,,72.90,16,0
50,4,00:07:00,2,73,9.0,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
51,4,00:07:11,2,74,9.1,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.25,2,0
52,1,00:07:41,2,73,9.3,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
53,1,00:08:06,5,65,18.7,4.3,31.2,4.1,,,,,,,,11.61,12.67,14.05,10.46,10.80,,,,,,,,59.59,9,0
54,1,00:08:26,2,72,10.8,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0
55,1,00:08:56,5,68,17.7,4.5,37.5,4.0,,,,,,,,12.39,10.75,11.07,7.81,8.42,,,,,,,,50.44,9,0
56,4,00:09:14,2,71,9.4,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
57,4,00:09:59,2,74,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
58,3,00:10:03,2,73,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
59,4,00:10:08,5,59,12.3,21.5,10.1,22.6,,,,,,,,10.70,18.00,15.66,16.35,14.70,,,,,,,,75.41,11,0
60,4,00:10:28,2,70,9.3,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
61,3,00:10:32,2,73,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
62,1,00:11:20,5,75,17.2,4.4,36.8,4.0,,,,,,,,10.87,10.37,10.65,6.84,8.08,,,,,,,,46.80,9,0
63,4,00:11:32,2,70,8.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
64,4,00:11:55,2,69,11.5,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.22,3,0
65,4,00:11:59,2,60,11.0,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
66,1,00:12:06,5,68,12.1,4.2,28.0,4.1,,,,,,,,9.89,10.08,9.42,5.43,7.45,,,,,,,,42.26,9,0
67,1,00:12:09,5,68,16.8,4.3,28.1,4.1,,,,,,,,11.51,7.11,6.75,4.75,5.11,,,,,,,,35.22,9,0
68,1,00:12:15,2,74,10.1,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
69,3,00:12:36,2,75,9.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.56,3,0
70,4,00:12:43,5,63,17.1,4.3,32.9,4.1,,,,,,,,11.36,14.17,13.18,15.16,15.79,,,,,,,,69.66,9,0
71,1,00:13:13,5,71,17.5,4.2,34.8,4.1,,,,,,,,10.45,8.94,8.61,7.26,7.20,,,,,,,,42.45,9,0
72,2,00:13:26,4,74,11.7,17.6,2.9,,,,,,,,,4.72,4.03,2.25,1.79,,,,,,,,,12.78,3,0
73,4,00:13:35,5,66,20.9,4.3,35.0,4.0,,,,,,,,11.47,8.67,7.83,5.51,6.33,,,,,,,,39.82,9,0
74,4,00:13:42,5,68,17.1,4.3,33.0,4.1,,,,,,,,11.59,11.55,11.76,11.36,11.44,,,,,,,,57.69,9,0
75,1,00:13:58,5,70,11.7,4.4,29.9,4.1,,,,,,,,11.27,10.83,10.13,7.45,9.89,,,,,,,,49.57,9,0
76,1,00:14:02,5,61,11.9,20.9,9.2,21.8,,,,,,,,10.97,16.56,12.35,12.06,11.70,,,,,,,,63.64,11,0
77,4,00:14:14,5,67,15.5,4.3,34.6,4.0,,,,,,,,12.23,16.76,16.40,15.77,17.34,,,,,,,,78.51,9,0
78,4,00:14:21,5,70,20.0,4.4,31.7,4.1,,,,,,,,11.44,11.52,11.56,9.13,8.71,,,,,,,,52.36,9,0
79,1,00:14:49,2,68,11.5,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0
80,4,00:14:56,5,63,11.6,4.2,35.1,4.1,,,,,,,,9.04,15.21,5.38,6.20,6.42,,,,,,,,42.26,9,0
81,4,00:15:00,2,72,8.8,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
82,1,00:15:38,2,55,6.6,,,,,,,,,,,1.35,0.65,,,,,,,,,,,2.00,2,0
84,4,00:15:39,5,73,15.8,4.3,33.0,4.0,,,,,,,,11.74,15.71,16.32,16.64,16.11,,,,,,,,76.52,9,0
85,4,00:15:42,2,27,22.8,,,,,,,,,,,0.28,0.92,,,,,,,,,,,1.20,0,33
86,1,00:15:55,5,70,17.6,4.3,30.2,10.0,,,,,,,,11.80,12.19,13.07,18.34,21.04,,,,,,,,76.44,16,0
87,4,00:16:38,5,64,19.6,4.2,32.6,4.1,,,,,,,,10.98,13.90,13.62,17.43,16.03,,,,,,,,71.96,9,0
88,4,00:16:48,4,59,8.9,9.5,9.5,,,,,,,,,2.32,1.95,2.28,1.60,,,,,,,,,8.15,2,0
89,4,00:16:50,2,59,10.1,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,3,0
90,4,00:16:59,2,55,5.9,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.75,2,0
91,4,00:17:56,2,77,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0
92,4,00:18:07,2,70,8.5,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
93,4,00:18:30,5,68,15.1,4.3,33.1,4.0,,,,,,,,12.85,17.34,16.81,12.96,14.69,,,,,,,,74.66,9,0
94,4,00:18:50,6,64,15.9,4.3,19.3,9.0,22.6,,,,,,,12.85,9.32,8.71,9.83,12.13,9.30,,,,,,,62.14,12,0
95,1,00:19:06,5,64,15.2,4.3,32.7,4.1,,,,,,,,10.35,8.19,7.80,6.10,7.23,,,,,,,,39.65,9,0
96,2,00:19:11,2,73,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0
97,4,00:19:54,2,70,10.0,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
98,4,00:19:57,2,73,9.2,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
99,4,00:20:16,5,67,17.1,4.3,30.0,10.0,,,,,,,,11.72,14.04,13.76,8.99,8.76,,,,,,,,57.27,16,0
100,4,00:20:19,5,64,17.9,4.4,30.6,10.1,,,,,,,,10.42,16.02,15.25,17.47,17.29,,,,,,,,76.45,16,0
101,1,00:20:22,5,68,17.4,4.3,30.2,10.0,,,,,,,,11.80,11.72,10.21,8.27,9.34,,,,,,,,51.34,16,0
102,1,00:20:32,5,66,12.4,20.9,9.5,22.1,,,,,,,,11.35,17.28,12.58,10.76,10.17,,,,,,,,62.14,11,0
103,4,00:20:35,5,66,13.2,20.6,10.1,22.1,,,,,,,,4.68,8.73,5.09,7.37,4.44,,,,,,,,30.30,11,0
105,4,00:20:58,2,71,12.0,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0
106,4,00:21:31,2,70,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
107,1,00:22:13,5,65,15.9,4.3,34.0,4.1,,,,,,,,10.35,5.95,5.59,5.62,5.07,,,,,,,,32.58,9,0
108,4,00:22:55,4,63,13.0,29.8,4.0,,,,,,,,,9.22,9.77,6.36,6.46,,,,,,,,,31.81,8,0
109,1,00:23:07,5,71,11.0,4.3,33.5,4.1,,,,,,,,10.71,11.16,11.70,6.22,4.53,,,,,,,,44.32,9,0
110,4,00:23:13,5,70,17.2,4.3,36.7,4.1,,,,,,,,10.94,8.08,9.26,6.40,6.54,,,,,,,,41.21,9,0
111,1,00:23:25,2,70,9.5,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
112,1,00:23:33,5,69,17.1,4.3,34.6,4.0,,,,,,,,12.09,14.59,14.47,10.47,13.81,,,,,,,,65.42,9,0
113,1,00:23:50,5,69,16.9,4.2,31.6,10.1,,,,,,,,10.41,12.48,12.54,11.63,12.50,,,,,,,,59.56,16,0
114,3,00:23:57,3,74,19.7,4.2,,,,,,,,,,10.47,4.10,4.50,,,,,,,,,,19.07,6,0
115,3,00:23:59,3,75,17.2,4.2,,,,,,,,,,11.49,3.78,3.90,,,,,,,,,,19.17,6,0
116,4,00:24:04,5,61,17.1,4.3,33.2,4.0,,,,,,,,11.24,9.13,8.62,6.12,6.69,,,,,,,,41.81,9,0
117,3,00:24:06,2,68,8.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.97,2,0
118,1,00:24:26,5,71,21.1,4.2,33.0,4.0,,,,,,,,11.93,14.06,14.96,10.74,11.53,,,,,,,,63.22,9,0
119,2,00:24:38,5,62,11.4,4.4,28.8,4.0,,,,,,,,10.47,8.04,8.07,5.55,5.03,,,,,,,,37.16,9,0
120,4,00:24:52,5,63,19.4,4.3,29.9,4.0,,,,,,,,11.37,13.98,13.79,14.41,18.82,,,,,,,,72.36,9,0
121,1,00:25:19,2,71,11.0,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,0
122,4,00:25:28,5,70,16.8,4.3,36.1,4.1,,,,,,,,12.49,15.12,14.15,12.09,10.48,,,,,,,,64.32,9,0
123,4,00:25:58,2,76,9.0,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0
124,4,00:26:36,2,70,8.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
125,4,00:26:53,2,71,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.63,2,0
126,1,00:27:03,5,63,13.6,21.0,10.1,21.6,,,,,,,,11.36,16.33,13.00,11.13,13.99,,,,,,,,65.81,11,0
127,2,00:27:04,5,64,17.1,4.2,34.0,4.0,,,,,,,,12.54,16.47,16.50,14.56,15.54,,,,,,,,75.61,9,0
128,2,00:27:06,2,68,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
129,1,00:27:06,5,58,17.7,4.3,30.0,10.1,,,,,,,,9.01,10.53,10.60,10.45,11.39,,,,,,,,51.98,16,0
130,1,00:27:56,5,60,12.4,21.0,9.6,22.0,,,,,,,,10.02,14.03,11.35,10.27,9.80,,,,,,,,55.47,11,0
131,1,00:28:12,2,73,9.1,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
132,1,00:28:17,2,55,8.4,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0
133,1,00:28:45,2,82,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
134,4,00:28:59,3,74,21.6,4.4,,,,,,,,,,13.33,10.40,9.86,,,,,,,,,,33.59,6,0
135,4,00:29:28,5,58,18.8,4.3,33.4,4.1,,,,,,,,10.64,10.38,9.89,12.42,12.72,,,,,,,,56.05,9,0
136,4,00:29:55,5,65,18.1,4.3,33.9,4.0,,,,,,,,12.40,9.52,9.39,8.81,9.16,,,,,,,,49.28,9,0
137,1,00:30:20,2,71,11.0,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0
138,1,00:30:24,4,64,13.4,17.7,2.8,,,,,,,,,3.36,8.61,2.61,2.52,,,,,,,,,17.09,3,0
139,3,00:30:41,6,65,17.3,4.3,18.8,9.9,21.5,,,,,,,10.62,5.28,5.33,5.49,5.25,4.56,,,,,,,36.52,12,0
140,1,00:31:09,2,67,9.4,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
141,1,00:31:21,5,65,16.8,4.3,36.0,4.0,,,,,,,,12.61,15.31,16.81,14.19,16.79,,,,,,,,75.71,9,0
142,1,00:32:36,5,63,11.7,4.3,37.4,4.0,,,,,,,,11.22,12.71,11.74,11.81,14.69,,,,,,,,62.17,9,0
143,1,00:33:11,5,70,19.7,4.3,29.6,10.0,,,,,,,,11.89,13.19,13.44,13.70,14.67,,,,,,,,66.88,16,0
144,1,00:33:23,5,68,18.5,4.2,31.1,3.9,,,,,,,,12.31,15.40,16.30,14.51,15.58,,,,,,,,74.11,9,0
145,1,00:33:27,2,83,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
146,2,00:33:27,2,75,8.9,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,2,0
147,3,00:33:34,2,75,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
148,4,00:33:35,5,67,14.8,4.3,29.7,10.0,,,,,,,,8.67,5.57,5.64,3.80,3.65,,,,,,,,27.32,16,0
149,1,00:33:42,5,67,17.8,4.2,31.2,10.0,,,,,,,,10.87,11.65,12.51,15.41,16.47,,,,,,,,66.92,16,0
150,1,00:33:47,5,69,17.2,4.2,32.6,4.0,,,,,,,,11.08,7.11,6.93,4.87,5.73,,,,,,,,35.72,9,0
151,4,00:33:54,2,70,9.7,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
152,4,00:33:55,2,68,8.4,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
153,1,00:34:10,5,70,17.1,4.2,36.2,4.1,,,,,,,,11.22,10.58,9.25,6.20,6.69,,,,,,,,43.94,9,0
154,4,00:34:11,5,67,15.3,4.3,35.0,4.1,,,,,,,,11.10,6.42,5.96,5.71,5.73,,,,,,,,34.93,9,0
155,4,00:34:33,5,63,12.8,21.9,10.0,22.4,,,,,,,,9.03,12.21,7.48,9.53,6.73,,,,,,,,44.97,11,0
156,1,00:34:37,2,76,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
157,1,00:34:39,2,76,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
158,2,00:34:51,2,75,8.7,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
159,2,00:35:12,4,69,11.7,15.6,2.8,,,,,,,,,4.53,4.31,2.53,2.51,,,,,,,,,13.88,3,0
160,4,00:35:18,5,66,11.3,4.3,33.4,4.1,,,,,,,,11.05,13.82,13.78,11.12,12.02,,,,,,,,61.79,9,0
161,1,00:35:50,5,62,17.5,20.9,9.4,22.1,,,,,,,,11.72,16.32,16.18,12.81,10.02,,,,,,,,67.05,11,0
162,1,00:36:02,5,66,17.3,4.2,32.3,4.0,,,,,,,,11.01,14.57,15.65,12.19,13.18,,,,,,,,66.60,9,0
163,1,00:36:08,2,66,8.9,,,,,,,,,,,2.44,2.54,,,,,,,,,,,4.98,2,0
164,4,00:36:10,3,62,12.7,20.9,,,,,,,,,,9.42,8.64,5.92,,,,,,,,,,23.98,8,0
165,1,00:37:19,5,71,16.0,4.3,36.8,4.1,,,,,,,,11.93,10.31,10.29,8.42,9.30,,,,,,,,50.25,9,0
166,3,00:37:40,6,71,16.9,4.3,21.0,8.9,22.5,,,,,,,10.31,9.98,10.18,12.10,5.67,5.24,,,,,,,53.47,12,0
167,4,00:37:42,6,70,20.1,4.3,20.4,8.9,22.5,,,,,,,10.55,6.44,5.99,5.17,5.34,5.77,,,,,,,39.26,12,0
168,4,00:37:49,5,67,19.7,4.3,31.8,4.0,,,,,,,,12.36,14.89,14.27,14.44,15.77,,,,,,,,71.74,9,0
169,1,00:38:22,5,71,15.4,4.3,31.9,4.0,,,,,,,,10.82,12.42,13.55,9.81,10.23,,,,,,,,56.83,9,0
170,4,00:40:17,5,68,17.2,4.2,30.1,4.0,,,,,,,,12.07,5.91,5.74,5.51,5.23,,,,,,,,34.47,9,0
171,1,00:40:33,2,73,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
172,4,00:40:48,5,66,19.5,4.3,33.2,4.0,,,,,,,,11.84,15.97,16.40,12.68,12.43,,,,,,,,69.32,9,0
173,1,00:42:20,5,65,12.5,21.5,9.1,22.1,,,,,,,,9.93,13.67,11.58,9.46,7.46,,,,,,,,52.11,11,0
174,1,00:42:24,5,57,17.3,4.2,33.5,4.1,,,,,,,,11.51,6.06,6.12,6.48,6.11,,,,,,,,36.28,9,0
175,2,00:42:26,5,65,19.6,4.4,35.2,4.0,,,,,,,,12.66,15.84,15.54,14.31,14.55,,,,,,,,72.90,9,0
176,4,00:43:24,5,66,17.4,4.3,33.2,4.1,,,,,,,,11.81,9.51,9.65,12.30,11.74,,,,,,,,55.00,9,0
177,4,00:43:40,2,72,10.8,,,,,,,,,,,3.26,2.98,,,,,,,,,,,6.24,3,0
178,4,00:44:06,5,66,15.8,4.3,36.3,4.0,,,,,,,,11.83,13.52,13.34,12.17,13.06,,,,,,,,63.91,9,0
179,4,00:45:24,2,69,10.5,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.56,3,0
180,1,00:45:41,5,66,13.0,21.8,10.0,22.0,,,,,,,,9.98,11.35,13.32,8.81,10.73,,,,,,,,54.20,11,0
181,4,00:46:23,5,68,15.6,4.3,34.2,4.1,,,,,,,,11.77,11.31,10.57,11.71,11.59,,,,,,,,56.95,9,0
182,1,00:46:56,2,70,9.6,,,,,,,,,,,2.59,1.29,,,,,,,,,,,3.88,2,0
183,4,00:46:56,2,68,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0
184,4,00:47:20,6,60,11.2,4.3,18.5,10.9,21.9,,,,,,,8.71,5.82,5.79,8.14,8.21,7.38,,,,,,,44.05,12,0
185,2,00:47:20,5,70,15.4,4.3,36.4,4.1,,,,,,,,10.75,11.01,11.20,8.19,8.76,,,,,,,,49.92,9,0
186,3,00:47:36,2,71,8.9,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
187,1,00:47:52,2,76,8.9,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
188,4,00:48:01,5,64,15.8,4.3,35.5,4.1,,,,,,,,11.83,10.26,10.55,10.52,11.13,,,,,,,,54.29,9,0
189,1,00:48:06,5,65,16.5,4.2,35.3,4.0,,,,,,,,11.55,15.04,16.07,13.02,14.16,,,,,,,,69.84,9,0
190,2,00:48:13,2,73,11.8,,,,,,,,,,,3.76,3.19,,,,,,,,,,,6.95,3,0
191,2,00:48:16,2,75,8.6,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.05,2,0
192,2,00:48:23,2,63,11.0,,,,,,,,,,,3.21,1.75,,,,,,,,,,,4.96,3,0
193,4,00:48:31,5,58,17.1,4.3,33.1,4.1,,,,,,,,11.59,14.96,14.14,13.34,13.16,,,,,,,,67.19,9,0
194,3,00:48:35,5,69,12.2,4.3,31.9,4.2,,,,,,,,10.48,11.18,11.26,15.47,15.76,,,,,,,,64.15,9,0
195,4,00:49:02,5,69,15.5,4.2,36.3,4.0,,,,,,,,10.41,6.24,5.86,4.74,5.62,,,,,,,,32.88,9,0
196,3,00:49:11,2,73,10.8,,,,,,,,,,,3.49,3.09,,,,,,,,,,,6.58,3,0
197,1,00:49:50,2,75,8.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
198,4,00:50:01,5,70,10.8,4.4,34.8,4.1,,,,,,,,9.35,7.87,7.42,7.23,6.81,,,,,,,,38.67,9,0
199,1,00:50:05,5,64,17.6,4.4,36.4,4.1,,,,,,,,12.67,13.44,13.39,11.53,12.08,,,,,,,,63.11,9,0
200,4,00:50:31,2,62,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
201,2,00:50:34,2,73,9.4,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.60,2,0
202,4,00:50:58,5,63,17.9,4.2,37.7,4.0,,,,,,,,11.77,12.06,11.84,9.34,10.77,,,,,,,,55.78,9,0
203,1,00:51:10,4,63,12.4,35.7,4.1,,,,,,,,,9.67,10.37,5.86,6.05,,,,,,,,,31.95,8,0
204,4,00:51:27,2,73,10.1,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,3,0
205,1,00:51:33,5,70,15.6,4.3,31.5,4.0,,,,,,,,12.58,17.43,18.66,16.90,16.61,,,,,,,,82.19,9,0
206,1,00:51:37,2,70,9.4,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
207,1,00:52:13,5,67,15.9,4.3,33.4,4.0,,,,,,,,11.01,6.84,6.88,5.23,5.42,,,,,,,,35.38,9,0
208,1,00:52:23,2,55,7.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0
210,1,00:52:37,5,67,17.2,4.2,34.6,4.0,,,,,,,,12.87,14.13,14.09,12.47,13.24,,,,,,,,66.79,9,0
211,4,00:52:50,2,71,10.0,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.94,3,0
212,1,00:52:55,2,71,9.5,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0
213,4,00:53:10,2,70,9.3,,,,,,,,,,,2.63,2.63,,,,,,,,,,,5.25,2,0
214,1,00:54:40,4,66,12.4,35.2,4.1,,,,,,,,,8.64,13.05,8.23,8.77,,,,,,,,,38.68,8,0
215,4,00:54:48,2,73,8.7,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
216,1,00:54:53,5,69,12.9,4.2,28.0,4.0,,,,,,,,10.09,9.50,9.13,10.63,12.70,,,,,,,,52.04,9,0
217,4,00:55:20,5,69,17.4,4.2,30.1,4.1,,,,,,,,12.06,7.44,6.63,7.04,7.52,,,,,,,,40.69,9,0
218,1,00:55:38,5,68,13.0,4.3,30.0,10.1,,,,,,,,10.59,12.84,14.24,14.18,14.18,,,,,,,,66.03,16,0
219,1,00:55:49,4,70,13.4,21.9,2.9,,,,,,,,,4.86,4.66,5.38,5.90,,,,,,,,,20.79,3,0
220,4,00:55:58,2,74,8.6,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
221,1,00:56:23,5,65,13.8,4.3,31.1,4.1,,,,,,,,11.49,9.39,9.75,10.58,10.62,,,,,,,,51.83,9,0
222,1,00:56:28,2,72,11.0,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.07,3,0
223,4,00:56:33,2,71,8.7,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,2,0
224,4,00:56:51,2,67,11.2,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0
225,1,00:57:40,2,76,10.9,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,3,0
226,2,00:57:58,2,77,9.6,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
227,4,00:58:11,2,70,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
228,1,00:58:24,5,65,17.4,4.3,32.9,4.1,,,,,,,,11.78,7.20,7.05,5.10,4.96,,,,,,,,36.09,9,0
229,4,00:58:28,2,59,16.3,,,,,,,,,,,3.78,9.70,,,,,,,,,,,13.49,5,0
230,3,00:58:37,5,63,10.0,4.3,30.2,4.0,,,,,,,,11.42,13.33,14.22,13.97,16.29,,,,,,,,69.21,9,0
231,4,00:58:53,2,75,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
232,2,00:59:27,5,63,17.1,4.2,32.1,4.0,,,,,,,,11.71,13.19,12.89,15.15,15.99,,,,,,,,68.94,9,0
233,4,01:00:35,4,52,16.1,37.7,4.1,,,,,,,,,11.62,13.86,6.46,7.26,,,,,,,,,39.20,8,0
235,1,01:01:04,2,70,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
236,1,01:01:12,2,73,8.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
237,4,01:01:20,5,63,20.1,4.3,30.9,10.1,,,,,,,,11.64,11.59,10.67,10.45,10.61,,,,,,,,54.96,16,0
238,4,01:01:47,2,65,8.8,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
239,4,01:02:42,5,70,17.1,4.3,32.8,4.1,,,,,,,,11.74,13.85,13.21,13.49,13.22,,,,,,,,65.51,9,0
240,4,01:02:49,2,73,8.9,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.57,2,0
241,4,01:02:54,5,52,15.3,4.3,36.2,4.3,,,,,,,,8.42,11.26,11.89,16.20,16.52,,,,,,,,64.28,9,0
242,4,01:03:18,5,66,19.1,4.3,31.1,10.1,,,,,,,,9.75,18.12,17.73,17.23,17.32,,,,,,,,80.14,16,0
243,1,01:03:24,2,71,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
244,1,01:03:28,2,73,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
245,4,01:03:33,2,55,9.1,,,,,,,,,,,2.84,3.49,,,,,,,,,,,6.33,2,0
247,1,01:03:42,6,66,13.5,4.3,21.4,9.2,21.3,,,,,,,10.91,6.89,7.11,8.88,9.11,6.86,,,,,,,49.77,12,0
248,4,01:04:17,2,73,7.9,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0
249,4,01:04:21,5,63,17.1,4.2,33.0,4.0,,,,,,,,12.27,10.51,10.47,12.80,12.99,,,,,,,,59.04,9,0
250,3,01:04:21,2,71,9.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
251,4,01:04:54,2,60,10.3,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
252,4,01:05:06,2,73,9.3,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
253,4,01:05:32,5,60,20.0,4.3,37.3,3.9,,,,,,,,4.87,8.02,8.20,5.82,7.41,,,,,,,,34.32,9,33
255,3,01:05:38,2,75,9.1,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
256,4,01:05:43,5,70,24.1,4.3,31.0,4.0,,,,,,,,13.41,7.79,8.11,4.10,4.23,,,,,,,,37.64,9,0
257,4,01:05:52,5,70,18.7,4.3,32.1,4.0,,,,,,,,9.92,9.23,9.99,11.01,12.49,,,,,,,,52.64,9,0
258,1,01:05:55,2,47,9.5,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
259,4,01:06:11,5,67,17.0,4.3,34.8,4.0,,,,,,,,5.73,7.72,7.37,6.52,7.47,,,,,,,,34.80,9,0
261,2,01:06:40,3,71,9.7,14.8,,,,,,,,,,3.20,4.16,0.91,,,,,,,,,,8.27,2,0
262,3,01:07:05,2,69,10.5,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.42,3,0
263,1,01:07:06,5,69,16.1,4.3,29.4,4.0,,,,,,,,12.05,16.20,16.70,12.51,14.72,,,,,,,,72.18,9,0
264,4,01:07:06,5,67,15.0,4.3,35.3,4.0,,,,,,,,10.85,11.63,9.35,6.99,7.20,,,,,,,,46.01,9,0
265,1,01:07:21,5,74,15.5,4.2,27.7,4.1,,,,,,,,10.05,5.01,5.42,3.04,3.03,,,,,,,,26.55,9,0
266,1,01:07:39,5,72,17.1,4.3,28.3,4.1,,,,,,,,10.30,4.69,4.74,2.70,3.95,,,,,,,,26.38,9,0
267,1,01:07:50,2,66,8.7,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,2,0
268,4,01:08:20,5,67,14.8,4.3,29.8,10.0,,,,,,,,8.87,5.60,4.79,3.64,3.92,,,,,,,,26.82,16,0
269,1,01:09:03,5,69,17.2,4.2,31.5,4.0,,,,,,,,11.81,15.02,16.48,10.17,11.13,,,,,,,,64.61,9,0
270,1,01:09:05,5,66,17.5,4.2,34.9,4.0,,,,,,,,10.58,12.45,12.73,8.93,9.64,,,,,,,,54.32,9,0
271,1,01:09:07,2,74,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
272,1,01:09:55,2,74,11.6,,,,,,,,,,,3.68,5.35,,,,,,,,,,,9.03,3,0
273,4,01:12:07,5,72,20.5,4.3,33.0,4.1,,,,,,,,11.21,6.97,8.25,8.10,7.42,,,,,,,,41.96,9,0
274,4,01:12:42,2,71,12.0,,,,,,,,,,,3.30,2.03,,,,,,,,,,,5.33,3,0
275,1,01:12:45,2,75,13.3,,,,,,,,,,,4.16,4.49,,,,,,,,,,,8.64,3,0
276,3,01:12:45,2,78,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
277,4,01:12:49,5,62,12.2,4.2,33.1,4.1,,,,,,,,12.20,14.65,14.01,11.55,11.89,,,,,,,,64.31,9,0
278,4,01:13:01,2,70,9.2,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
279,4,01:13:49,2,68,8.2,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
280,1,01:14:43,3,54,12.8,15.6,,,,,,,,,,3.90,3.52,1.31,,,,,,,,,,8.72,3,0
281,1,01:14:50,5,75,19.5,4.3,32.3,9.9,,,,,,,,7.96,12.71,13.95,14.49,17.54,,,,,,,,66.64,16,0
283,1,01:15:10,2,59,8.8,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
284,1,01:15:13,2,60,9.5,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.18,2,0
285,1,01:15:24,5,69,17.1,4.4,32.7,4.0,,,,,,,,9.89,10.91,10.76,10.48,11.35,,,,,,,,53.39,9,0
287,4,01:15:26,2,73,11.8,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.00,3,0
288,2,01:15:44,5,68,11.4,4.3,28.6,4.1,,,,,,,,5.93,9.11,8.57,8.04,9.62,,,,,,,,41.27,9,0
289,1,01:16:46,5,35,1.0,7.8,2.2,20.2,,,,,,,,9.05,3.29,4.12,1.08,7.95,,,,,,,,25.50,14,33
290,1,01:17:22,2,70,10.9,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.41,3,0
291,1,01:17:42,2,72,10.9,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0
292,4,01:18:11,2,77,9.1,,,,,,,,,,,2.14,2.50,,,,,,,,,,,4.64,2,0
293,4,01:18:39,5,61,12.9,4.3,28.1,4.0,,,,,,,,11.28,16.63,17.51,17.74,17.65,,,,,,,,80.81,9,0
294,4,01:19:00,2,66,21.0,,,,,,,,,,,8.68,10.16,,,,,,,,,,,18.84,5,0
295,1,01:19:20,5,68,19.5,4.3,32.3,3.9,,,,,,,,11.50,8.52,8.16,7.43,7.84,,,,,,,,43.45,9,0
296,1,01:19:28,5,68,20.4,4.3,37.5,4.0,,,,,,,,13.16,14.09,15.22,9.12,9.49,,,,,,,,61.09,9,0
297,4,01:19:28,5,68,11.8,4.4,29.6,10.0,,,,,,,,11.44,15.29,13.78,17.15,18.12,,,,,,,,75.78,16,0
298,4,01:19:36,2,64,9.8,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
299,4,01:20:11,5,63,16.4,4.3,36.1,4.0,,,,,,,,12.70,15.33,16.05,16.13,16.74,,,,,,,,76.95,9,0
300,2,01:20:28,5,70,20.8,4.3,30.5,10.4,,,,,,,,11.94,15.82,16.01,15.77,15.38,,,,,,,,74.91,16,0
301,4,01:21:11,5,67,18.6,4.3,39.0,4.2,,,,,,,,10.26,14.95,14.75,16.25,15.86,,,,,,,,72.08,9,0
302,4,01:21:37,5,67,12.9,4.3,27.4,4.1,,,,,,,,11.52,17.65,16.92,20.00,18.41,,,,,,,,84.50,9,0
303,4,01:21:54,5,73,17.0,4.3,32.7,4.0,,,,,,,,12.18,16.89,17.73,10.98,12.25,,,,,,,,70.02,9,0
304,3,01:22:14,2,74,9.4,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.01,2,0
305,1,01:22:28,2,70,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
306,1,01:23:45,5,70,13.0,4.3,31.5,4.1,,,,,,,,10.34,5.41,4.43,2.92,2.54,,,,,,,,25.64,9,0
307,4,01:24:11,2,68,10.3,,,,,,,,,,,3.35,3.42,,,,,,,,,,,6.77,3,0
308,4,01:24:31,2,69,9.5,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.98,2,0
309,4,01:25:02,5,54,23.0,4.3,31.1,10.0,,,,,,,,4.43,5.29,5.48,4.11,2.90,,,,,,,,22.20,16,33
310,1,01:25:07,5,73,17.0,4.3,35.1,4.0,,,,,,,,11.07,10.68,11.27,11.20,12.46,,,,,,,,56.69,9,0