veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:36,2,67,9.3,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,63,min5.tye,,,62.7,
2,4,00:03:23,2,68,9.1,,,,,,,,,,,2.00,2.58,,,,,,,,,,,4.58,2,8:8,38,min5.tye,,,62.6,
3,4,00:09:56,2,58,9.5,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0,31,min5.tye,,,62.4,
4,4,00:10:21,2,63,7.9,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,8:8,15,min5.tye,,,62.1,
5,3,00:10:23,2,71,8.4,,,,,,,,,,,2.14,2.40,,,,,,,,,,,4.54,2,0,41,min5.tye,,,62.2,
6,4,00:12:57,2,65,9.5,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,2,0,89,min5.tye,,,62.1,
7,4,00:18:49,5,68,5.5,37.6,4.1,4.2,,,,,,,,8.56,10.42,2.49,6.75,4.35,,,,,,,,32.56,14,8:10:8,45,min5.tye,,,61.7,
8,3,00:37:58,2,70,10.0,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0,88,min5.tye,,,61.7,
9,4,01:17:46,2,64,7.8,,,,,,,,,,,1.16,1.17,,,,,,,,,,,2.33,2,8:8,62,min5.tye,,,60.6,
10,4,01:19:28,2,64,9.0,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,8:8,21,min5.tye,,,61.0,
11,4,01:23:25,2,70,9.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,37,min5.tye,,,60.6,
12,4,01:25:08,2,70,9.3,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0,68,min5.tye,,,60.7,
13,4,01:27:20,2,69,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0,63,min5.tye,,,60.8,
14,4,01:27:53,2,68,8.7,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,8:8,55,min5.tye,,,60.9,
15,4,01:30:11,2,68,9.1,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,33,min5.tye,,,60.9,
16,4,01:30:43,2,68,10.8,,,,,,,,,,,5.23,5.53,,,,,,,,,,,10.76,3,8:8,40,min5.tye,,,61.0,
17,4,01:33:36,2,71,8.9,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.21,2,0,93,min5.tye,,,60.8,
18,4,01:34:47,2,70,12.5,,,,,,,,,,,4.23,2.46,,,,,,,,,,,6.69,3,0,0,min5.tye,,,61.2,
19,4,01:35:10,2,74,8.4,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,79,min5.tye,,,61.2,
20,4,01:36:08,2,57,8.6,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.61,2,0,22,min5.tye,,,60.9,
21,4,01:44:26,2,64,10.4,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,8:8,35,min5.tye,,,60.8,
22,3,01:48:25,2,69,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.16,2,8:8,91,min5.tye,,,61.0,
23,4,01:50:03,2,72,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,31,min5.tye,,,61.0,
24,4,02:14:39,2,73,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,54,min5.tye,,,60.5,
25,4,02:25:25,2,72,12.0,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0,80,min5.tye,,,59.8,
26,4,02:34:35,3,90,6.0,5.9,,,,,,,,,,14.98,28.05,25.18,,,,,,,,,,68.21,14,8:10:8,5,min5.tye,,,59.7,
27,4,02:34:36,3,68,5.0,5.0,,,,,,,,,,16.67,16.45,15.58,,,,,,,,,,48.71,14,0,37,min5.tye,,,59.7,
28,4,02:42:29,2,56,8.3,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,2,0,14,min5.tye,,,59.2,
29,4,02:47:26,2,63,7.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,8:8,10,min5.tye,,,59.7,
30,4,02:55:05,2,67,8.9,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,26,min5.tye,,,59.2,
31,4,03:01:03,2,70,9.5,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,2,0,84,min5.tye,,,59.3,
32,4,03:06:00,2,67,8.5,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.96,2,8:8,72,min5.tye,,,58.8,
33,4,03:18:15,2,67,10.1,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0,60,min5.tye,,,59.0,
34,4,03:18:52,2,60,7.8,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0,72,min5.tye,,,59.2,
35,4,03:23:47,2,65,9.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,40,min5.tye,,,59.0,
36,4,03:26:57,2,68,8.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,3,min5.tye,,,59.3,
37,4,03:30:06,2,63,14.4,,,,,,,,,,,4.26,2.73,,,,,,,,,,,6.99,5,0,53,min5.tye,,,59.1,
38,4,03:33:10,2,56,10.2,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,3,0,26,min5.tye,,,59.3,
39,4,03:46:48,2,71,9.5,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,0,20,min5.tye,,,59.3,
40,4,03:49:24,2,70,8.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,32,min5.tye,,,59.2,
41,4,03:49:37,2,66,8.8,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.46,2,0,37,min5.tye,,,59.3,
42,4,03:51:29,2,73,9.2,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,85,min5.tye,,,59.5,
43,4,03:57:58,2,66,8.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,87,min5.tye,,,59.3,
44,4,03:59:33,2,65,9.2,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,37,min5.tye,,,59.3,
45,4,04:06:20,2,66,9.3,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0,10,min5.tye,,,59.3,
46,4,04:11:46,2,66,7.9,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,8:8,36,min5.tye,,,59.1,
47,4,04:15:12,2,66,12.5,,,,,,,,,,,3.83,2.43,,,,,,,,,,,6.26,3,8:10:8,83,min5.tye,,,59.4,
48,3,04:15:38,2,77,8.9,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,38,min5.tye,,,59.3,
49,4,04:16:00,2,75,14.0,,,,,,,,,,,4.81,3.30,,,,,,,,,,,8.11,5,0,33,min5.tye,,,59.3,
50,4,04:16:10,2,69,12.0,,,,,,,,,,,3.47,2.36,,,,,,,,,,,5.83,3,0,63,min5.tye,,,59.3,
51,4,04:19:22,2,72,9.1,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,64,min5.tye,,,59.4,
52,4,04:21:03,2,54,8.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,35,min5.tye,,,59.3,
53,4,04:22:10,2,62,8.9,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0,59,min5.tye,,,59.0,
54,4,04:24:35,5,65,15.7,4.3,29.2,10.0,,,,,,,,11.75,15.82,15.35,19.79,19.86,,,,,,,,82.57,9,0,84,min5.tye,,,59.1,
55,4,04:26:27,2,70,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,21,min5.tye,,,59.3,
56,4,04:31:42,2,67,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,13,min5.tye,,,59.4,
57,4,04:34:18,2,57,9.4,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0,21,min5.tye,,,58.9,
58,4,04:36:50,2,62,8.1,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,8:8,42,min5.tye,,,59.3,
59,4,04:39:53,2,66,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,66,min5.tye,,,58.7,
60,4,04:41:44,2,56,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,15,min5.tye,,,59.0,
61,4,04:42:55,6,67,18.5,4.4,27.9,4.2,4.0,,,,,,,10.48,20.64,19.40,18.51,15.97,13.36,,,,,,,98.37,10,0,9,min5.tye,,,58.8,
62,4,04:45:46,2,71,8.9,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0,83,min5.tye,,,59.0,
63,4,04:48:57,2,67,8.4,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.98,2,8:8,40,min5.tye,,,59.2,
64,4,04:49:34,2,75,11.6,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,3,0,48,min5.tye,,,59.1,
65,4,04:52:26,2,69,9.4,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0,2,min5.tye,,,59.2,
66,4,04:53:49,5,67,17.4,4.3,30.0,10.3,,,,,,,,11.72,14.52,14.31,15.70,15.13,,,,,,,,71.37,9,0,63,min5.tye,,,58.9,
67,4,04:56:05,2,68,13.4,,,,,,,,,,,4.32,3.19,,,,,,,,,,,7.51,3,8:10:8,6,min5.tye,,,58.9,
68,4,04:56:42,2,68,8.4,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,8:8,62,min5.tye,,,58.7,
69,4,04:57:26,2,61,12.0,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.91,3,0,5,min5.tye,,,58.8,
70,4,04:59:04,2,60,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0,74,min5.tye,,,58.5,
71,4,05:00:48,2,65,13.1,,,,,,,,,,,3.82,2.61,,,,,,,,,,,6.43,3,0,30,min5.tye,,,59.0,
72,4,05:01:52,2,64,11.5,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,3,8:8,64,min5.tye,,,59.2,
73,3,05:03:42,2,73,8.9,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.56,2,0,89,min5.tye,,,58.7,
74,4,05:04:14,2,72,9.7,,,,,,,,,,,1.86,2.06,,,,,,,,,,,3.92,2,0,20,min5.tye,,,59.0,
75,4,05:04:49,2,68,10.2,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,3,0,64,min5.tye,,,59.0,
76,4,05:05:04,2,68,9.8,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,3,8:8,36,min5.tye,,,59.1,
77,4,05:06:47,2,68,9.0,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,8:8,14,min5.tye,,,59.0,
78,4,05:09:17,2,65,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,2,0,99,min5.tye,,,59.1,
79,4,05:09:21,2,69,9.3,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0,87,min5.tye,,,59.1,
80,4,05:10:06,2,70,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,12,min5.tye,,,59.1,
81,4,05:10:11,2,67,9.5,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,2,0,75,min5.tye,,,59.0,
82,4,05:10:27,2,68,15.2,,,,,,,,,,,5.14,5.26,,,,,,,,,,,10.41,5,8:10:8,37,min5.tye,,,59.0,
83,4,05:10:37,2,68,7.6,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,8:8,9,min5.tye,,,59.1,
84,4,05:10:54,2,65,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,65,min5.tye,,,59.0,
85,4,05:11:14,2,66,8.5,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,87,min5.tye,,,58.8,
86,4,05:12:04,2,65,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,61,min5.tye,,,58.6,
87,4,05:12:14,2,52,9.5,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,19,min5.tye,,,58.7,
88,4,05:12:43,5,62,11.7,21.1,2.1,2.5,,,,,,,,4.40,3.41,0.51,0.59,0.30,,,,,,,,9.21,3,8,2,min5.tye,,,58.7,
89,4,05:13:14,2,74,13.1,,,,,,,,,,,3.46,2.91,,,,,,,,,,,6.36,3,0,29,min5.tye,,,58.9,
90,4,05:13:34,2,66,9.2,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,8:8,66,min5.tye,,,58.9,
91,4,05:14:08,2,69,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,48,min5.tye,,,59.0,
92,4,05:14:23,2,67,7.7,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,8:8,66,min5.tye,,,58.9,
93,4,05:15:06,2,67,9.6,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,8:8,85,min5.tye,,,59.1,
94,4,05:16:52,2,69,9.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,43,min5.tye,,,59.2,
95,4,05:17:23,6,65,16.4,4.5,25.5,5.1,4.8,,,,,,,9.66,21.27,18.53,15.90,16.97,15.38,,,,,,,97.71,10,0,42,min5.tye,,,59.2,
96,4,05:17:28,2,67,8.8,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,8:8,23,min5.tye,,,59.3,
97,4,05:17:36,5,67,17.4,4.4,30.1,4.1,,,,,,,,11.48,20.60,19.38,22.79,17.86,,,,,,,,92.11,9,0,47,min5.tye,,,59.2,
98,4,05:17:57,2,67,7.8,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,8:8,53,min5.tye,,,59.1,
99,4,05:18:25,2,65,12.8,,,,,,,,,,,5.02,4.60,,,,,,,,,,,9.61,3,0,6,min5.tye,,,59.3,
100,4,05:18:37,2,73,11.9,,,,,,,,,,,4.17,4.37,,,,,,,,,,,8.53,3,0,48,min5.tye,,,59.3,
101,4,05:18:55,2,68,12.0,,,,,,,,,,,4.00,3.31,,,,,,,,,,,7.31,3,0,63,min5.tye,,,59.4,
102,4,05:19:28,2,64,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,6,min5.tye,,,59.3,
103,4,05:20:03,2,68,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,61,min5.tye,,,59.3,
104,4,05:21:26,2,67,8.1,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.32,2,8:8,70,min5.tye,,,59.4,
105,4,05:22:39,2,68,14.1,,,,,,,,,,,4.41,3.16,,,,,,,,,,,7.57,5,0,10,min5.tye,,,59.2,
106,4,05:23:37,2,68,9.9,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,3,0,83,min5.tye,,,59.0,
107,4,05:24:40,2,69,10.0,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0,43,min5.tye,,,58.7,
108,4,05:25:36,2,73,9.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,20,min5.tye,,,58.7,
109,4,05:26:14,2,67,9.0,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,48,min5.tye,,,58.7,
110,4,05:27:06,2,74,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.96,2,0,3,min5.tye,,,58.7,
111,4,05:27:43,2,71,12.6,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,8:10:8,92,min5.tye,,,58.7,
112,4,05:30:33,2,65,8.7,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.60,2,0,56,min5.tye,,,59.2,
113,4,05:30:43,2,71,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.59,2,0,81,min5.tye,,,59.2,
114,3,05:31:47,2,75,9.9,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.09,3,0,8,min5.tye,,,59.0,
115,4,05:32:05,2,68,10.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,1,min5.tye,,,59.1,
116,3,05:32:20,2,74,8.4,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,8:8,53,min5.tye,,,59.3,
117,4,05:32:38,2,69,9.3,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,8:8,91,min5.tye,,,59.2,
118,4,05:33:33,2,67,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,27,min5.tye,,,59.4,
119,4,05:34:45,2,69,11.7,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.94,3,0,11,min5.tye,,,59.0,
120,4,05:36:56,2,67,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,47,min5.tye,,,58.8,
121,4,05:37:33,2,73,8.7,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0,94,min5.tye,,,58.8,
122,4,05:38:48,2,61,8.6,,,,,,,,,,,1.07,0.58,,,,,,,,,,,1.65,2,0,73,min5.tye,,,59.0,
123,4,05:38:59,2,60,9.6,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0,16,min5.tye,,,59.1,
124,4,05:39:20,2,63,9.2,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,8:8,54,min5.tye,,,59.2,
125,4,05:39:43,2,56,9.9,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0,68,min5.tye,,,59.1,
126,4,05:40:42,2,65,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,18,min5.tye,,,59.2,
127,4,05:41:00,2,66,9.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,84,min5.tye,,,59.2,
128,4,05:41:27,2,61,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,24,min5.tye,,,59.1,
129,4,05:41:49,2,64,10.8,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,3,0,100,min5.tye,,,59.1,
130,4,05:42:10,2,72,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,74,min5.tye,,,59.2,
131,4,05:42:21,2,68,8.7,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,8:8,84,min5.tye,,,59.2,
132,4,05:42:28,2,69,9.9,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0,95,min5.tye,,,59.2,
133,4,05:43:44,3,68,12.0,13.4,,,,,,,,,,3.04,2.17,1.27,,,,,,,,,,6.48,3,0,100,min5.tye,,,59.3,
134,4,05:44:18,5,86,5.8,23.6,11.8,15.0,,,,,,,,14.95,24.90,15.66,19.18,21.62,,,,,,,,96.31,14,8:10:8,8,min5.tye,,,59.3,
135,4,05:46:00,2,69,10.0,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.49,3,0,4,min5.tye,,,59.1,
136,4,05:46:18,2,61,8.9,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,85,min5.tye,,,59.2,
137,4,05:46:33,2,67,12.0,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0,53,min5.tye,,,59.2,
138,4,05:47:24,2,66,8.2,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,8:8,44,min5.tye,,,59.2,
139,4,05:49:00,2,67,8.9,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0,14,min5.tye,,,58.7,
140,4,05:49:03,2,67,8.6,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,8:8,18,min5.tye,,,58.6,
141,4,05:49:11,2,70,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,73,min5.tye,,,58.5,
142,4,05:49:20,2,68,8.7,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,8:8,14,min5.tye,,,58.6,
143,4,05:51:34,2,65,9.3,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,22,min5.tye,,,58.8,
144,4,05:52:16,2,67,10.8,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,3,8:8,72,min5.tye,,,58.6,
145,4,05:53:23,6,70,17.8,4.4,27.8,5.1,5.0,,,,,,,10.65,18.77,17.34,15.70,16.51,13.72,,,,,,,92.68,10,0,6,min5.tye,,,58.7,
146,3,05:53:24,2,74,9.2,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.01,2,8:8,76,min5.tye,,,58.7,
147,4,05:53:31,1,68,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,7,min5.tye,,,58.9,
148,4,05:53:52,2,67,9.5,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,2,0,64,min5.tye,,,58.7,
149,4,05:53:57,2,68,9.2,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,8:8,93,min5.tye,,,58.7,
150,4,05:54:16,2,69,9.7,,,,,,,,,,,2.25,2.44,,,,,,,,,,,4.69,2,0,15,min5.tye,,,58.6,
151,4,05:54:19,2,62,13.9,,,,,,,,,,,4.22,4.84,,,,,,,,,,,9.05,5,0,56,min5.tye,,,58.6,
152,4,05:54:23,2,57,8.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,81,min5.tye,,,58.7,
153,3,05:54:24,2,66,12.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,3,0,20,min5.tye,,,58.8,
154,4,05:54:24,2,66,12.1,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.05,3,3,22,min5.tye,,,58.8,
155,4,05:55:40,2,70,8.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,32,min5.tye,,,58.8,
156,3,05:55:45,2,75,9.6,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.32,2,0,93,min5.tye,,,58.8,
157,4,05:55:48,2,70,9.4,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.09,2,0,69,min5.tye,,,58.9,
158,4,05:57:02,2,70,12.0,,,,,,,,,,,4.04,3.01,,,,,,,,,,,7.05,3,0,35,min5.tye,,,59.0,
159,4,05:58:31,2,69,8.1,,,,,,,,,,,1.73,2.30,,,,,,,,,,,4.03,2,8:8,44,min5.tye,,,58.8,
160,4,05:59:05,2,65,12.0,,,,,,,,,,,3.44,2.59,,,,,,,,,,,6.03,3,0,21,min5.tye,,,58.9,
161,4,05:59:14,2,71,12.0,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.09,3,0,89,min5.tye,,,58.9,
162,4,05:59:38,2,64,13.1,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.92,3,0,20,min5.tye,,,58.9,
163,3,05:59:39,2,68,9.1,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,2,0,36,min5.tye,,,58.9,
164,4,05:59:55,2,66,8.0,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,8:8,15,min5.tye,,,59.0,
165,4,05:59:58,2,63,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,16,min5.tye,,,59.0,
166,3,06:00:02,2,70,8.5,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,8:8,78,min5.tye,,,59.1,
167,4,06:00:07,6,62,14.9,4.5,25.8,4.2,10.1,,,,,,,10.25,19.26,18.47,0.93,23.27,19.36,,,,,,,91.55,10,0,74,min5.tye,,,59.0,
168,3,06:00:16,2,70,12.9,,,,,,,,,,,3.86,3.32,,,,,,,,,,,7.18,3,8:10:8,21,min5.tye,,,59.0,
169,4,06:00:35,2,66,12.0,,,,,,,,,,,3.48,2.38,,,,,,,,,,,5.86,3,0,81,min5.tye,,,59.0,
170,4,06:01:11,2,65,10.7,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,8:8,86,min5.tye,,,58.7,
171,4,06:01:15,2,70,9.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.58,2,0,1,min5.tye,,,58.7,
172,4,06:01:27,2,70,13.2,,,,,,,,,,,4.36,3.89,,,,,,,,,,,8.25,3,0,2,min5.tye,,,58.7,
173,4,06:01:32,2,66,10.7,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0,58,min5.tye,,,58.7,
174,4,06:01:41,2,69,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,44,min5.tye,,,58.5,
175,4,06:01:48,2,74,13.1,,,,,,,,,,,5.02,3.25,,,,,,,,,,,8.27,3,0,89,min5.tye,,,58.5,
176,4,06:02:11,2,71,10.0,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,3,8:8,63,min5.tye,,,58.7,
177,4,06:03:11,2,69,8.7,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,81,min5.tye,,,58.8,
178,3,06:04:24,2,74,13.4,,,,,,,,,,,3.98,3.29,,,,,,,,,,,7.27,3,0,81,min5.tye,,,58.4,
179,4,06:04:28,2,64,8.9,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,25,min5.tye,,,58.4,
180,4,06:04:50,2,67,12.0,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,8:8,13,min5.tye,,,58.6,
181,3,06:04:52,2,70,9.2,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.06,2,0,42,min5.tye,,,58.6,
182,4,06:05:01,2,67,10.6,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,3,8:8,45,min5.tye,,,58.7,
183,4,06:06:18,2,67,26.3,,,,,,,,,,,11.04,14.24,,,,,,,,,,,25.29,4,8:10,9,min5.tye,,,58.5,
184,4,06:07:30,5,66,14.6,4.3,31.4,4.1,,,,,,,,11.20,5.36,4.81,2.46,2.00,,,,,,,,25.83,9,0,33,min5.tye,,,58.4,
185,3,06:07:33,2,71,9.2,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,68,min5.tye,,,58.5,
186,4,06:07:39,2,54,8.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,20,min5.tye,,,58.6,
187,4,06:08:02,2,70,10.7,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0,99,min5.tye,,,58.3,
188,4,06:08:21,2,71,9.5,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,2,0,41,min5.tye,,,58.5,
189,4,06:08:41,2,68,11.1,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.51,3,8:8,80,min5.tye,,,58.8,
190,4,06:09:07,2,69,12.1,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0,86,min5.tye,,,58.5,
191,4,06:09:18,2,73,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,44,min5.tye,,,58.6,
192,3,06:09:30,2,73,9.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,77,min5.tye,,,58.7,
193,4,06:09:30,2,69,9.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0,87,min5.tye,,,58.7,
194,4,06:09:34,2,72,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,57,min5.tye,,,58.7,
195,4,06:10:05,2,71,12.4,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,8:10:8,21,min5.tye,,,58.9,
196,4,06:10:54,2,56,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,69,min5.tye,,,58.9,
197,4,06:10:59,2,65,8.7,,,,,,,,,,,1.20,1.07,,,,,,,,,,,2.27,2,0,12,min5.tye,,,58.8,
198,4,06:11:50,2,74,8.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.79,2,0,26,min5.tye,,,58.4,
199,3,06:11:54,2,74,9.0,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0,63,min5.tye,,,58.4,
200,4,06:11:57,2,68,9.2,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0,99,min5.tye,,,58.4,
201,4,06:12:03,2,70,9.3,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0,47,min5.tye,,,58.5,
202,3,06:12:04,2,75,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,13,min5.tye,,,58.4,
203,4,06:12:04,2,70,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,36,min5.tye,,,58.4,
204,4,06:12:27,2,72,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,50,min5.tye,,,58.7,
205,4,06:12:55,2,70,11.2,,,,,,,,,,,3.42,3.09,,,,,,,,,,,6.50,3,0,72,min5.tye,,,58.6,
206,4,06:13:42,2,70,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,2,0,89,min5.tye,,,58.6,
207,3,06:13:55,4,112,6.3,7.8,9.6,,,,,,,,,15.20,26.87,13.48,7.69,,,,,,,,,63.25,8,8:10:8,14,min5.tye,,,58.6,
208,4,06:14:02,2,67,10.0,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0,84,min5.tye,,,58.7,
209,4,06:14:20,2,68,8.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,8:8,61,min5.tye,,,58.7,
210,4,06:14:43,2,71,9.6,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,2,0,76,min5.tye,,,58.5,
211,4,06:14:47,2,65,10.8,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.30,3,0,1,min5.tye,,,58.5,
212,3,06:15:07,2,76,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0,98,min5.tye,,,58.7,
213,3,06:15:19,2,65,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0,33,min5.tye,,,58.8,
214,4,06:15:21,2,55,9.2,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0,0,min5.tye,,,58.8,
215,4,06:15:48,2,66,13.2,,,,,,,,,,,5.09,4.30,,,,,,,,,,,9.39,3,0,76,min5.tye,,,59.0,
216,4,06:16:21,2,66,14.8,,,,,,,,,,,5.38,5.61,,,,,,,,,,,10.99,5,0,4,min5.tye,,,58.9,
217,3,06:16:24,2,69,21.3,,,,,,,,,,,3.96,4.67,,,,,,,,,,,8.63,5,0,81,min5.tye,,,58.9,
218,4,06:16:24,2,68,21.2,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.27,5,3,82,min5.tye,,,58.9,
219,4,06:16:49,2,72,10.5,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,3,0,76,min5.tye,,,58.7,
220,4,06:17:19,2,68,9.3,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.58,2,8:8,16,min5.tye,,,58.4,
221,4,06:17:24,2,68,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,87,min5.tye,,,58.5,
222,4,06:17:35,2,61,8.5,,,,,,,,,,,1.75,1.82,,,,,,,,,,,3.57,2,0,80,min5.tye,,,58.5,
223,4,06:17:38,2,66,9.0,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0,41,min5.tye,,,58.6,
224,4,06:17:45,2,67,9.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0,49,min5.tye,,,58.6,
225,4,06:18:15,2,66,8.5,,,,,,,,,,,1.26,1.27,,,,,,,,,,,2.53,2,8:8,19,min5.tye,,,58.7,
226,4,06:18:18,2,66,10.9,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,8:8,55,min5.tye,,,58.8,
227,4,06:18:39,2,72,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0,46,min5.tye,,,58.8,
228,4,06:18:45,2,65,12.0,,,,,,,,,,,4.18,4.40,,,,,,,,,,,8.59,3,0,3,min5.tye,,,58.8,
229,4,06:19:00,2,65,10.0,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0,58,min5.tye,,,58.8,
230,3,06:19:01,2,68,9.2,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.08,2,0,35,min5.tye,,,58.8,
231,4,06:19:07,4,80,23.3,3.5,3.2,,,,,,,,,3.86,2.84,1.42,1.93,,,,,,,,,10.06,4,8:10:8,44,min5.tye,,,58.9,
232,4,06:19:39,2,77,8.6,,,,,,,,,,,1.23,0.62,,,,,,,,,,,1.85,2,0,92,min5.tye,,,58.9,
233,4,06:19:43,2,69,15.6,,,,,,,,,,,8.91,14.81,,,,,,,,,,,23.73,5,0,17,min5.tye,,,58.9,
234,3,06:19:44,2,74,10.4,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,92,min5.tye,,,58.9,
235,4,06:19:47,2,72,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,92,min5.tye,,,58.9,
236,3,06:19:48,2,72,8.6,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,66,min5.tye,,,58.9,
237,4,06:19:57,2,67,9.9,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0,72,min5.tye,,,58.9,
238,4,06:20:04,2,69,9.5,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,2,8:8,30,min5.tye,,,58.9,
239,4,06:20:28,2,71,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,55,min5.tye,,,58.8,
240,4,06:20:49,5,65,16.1,4.4,29.4,10.1,,,,,,,,10.39,11.72,10.10,12.41,11.15,,,,,,,,55.76,9,0,43,min5.tye,,,58.9,
241,4,06:21:02,2,72,12.0,,,,,,,,,,,3.35,2.21,,,,,,,,,,,5.56,3,0,28,min5.tye,,,58.9,
242,4,06:21:12,2,72,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,54,min5.tye,,,58.9,
243,4,06:21:22,2,69,8.5,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,12,min5.tye,,,58.9,
244,3,06:21:25,2,72,9.6,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,8:8,85,min5.tye,,,58.8,
245,4,06:21:30,2,70,9.4,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,8:8,71,min5.tye,,,58.8,
246,4,06:21:34,2,68,9.3,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,96,min5.tye,,,58.8,
247,3,06:21:36,2,72,8.8,,,,,,,,,,,2.22,2.21,,,,,,,,,,,4.43,2,8:8,24,min5.tye,,,58.7,
248,4,06:21:41,2,66,9.2,,,,,,,,,,,2.76,2.96,,,,,,,,,,,5.72,2,0,21,min5.tye,,,58.6,
249,4,06:21:59,2,69,8.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0,11,min5.tye,,,58.4,
250,4,06:22:14,2,68,9.1,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,8:8,76,min5.tye,,,58.3,
251,4,06:22:22,2,70,8.6,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,47,min5.tye,,,58.2,
252,4,06:23:00,2,72,8.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0,89,min5.tye,,,58.5,
253,4,06:23:02,2,71,9.2,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,8:8,13,min5.tye,,,58.5,
254,4,06:23:07,2,66,10.0,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0,42,min5.tye,,,58.6,
255,4,06:23:11,2,70,9.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0,51,min5.tye,,,58.6,
256,4,06:23:34,2,68,8.8,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.56,2,0,5,min5.tye,,,58.7,
257,4,06:23:56,2,71,11.7,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.69,3,0,79,min5.tye,,,58.8,
258,4,06:24:28,2,72,12.8,,,,,,,,,,,4.28,2.87,,,,,,,,,,,7.15,3,0,25,min5.tye,,,58.6,
259,4,06:24:35,2,69,8.8,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0,20,min5.tye,,,58.7,
260,4,06:24:52,2,73,11.5,,,,,,,,,,,3.81,5.13,,,,,,,,,,,8.94,3,0,30,min5.tye,,,58.9,
261,3,06:24:59,2,72,9.4,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,2,8:8,62,min5.tye,,,58.9,
262,4,06:25:00,2,72,9.6,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,2,8:8,38,min5.tye,,,58.9,
263,4,06:25:14,2,72,9.0,,,,,,,,,,,1.12,0.97,,,,,,,,,,,2.09,2,8:8,28,min5.tye,,,58.9,
264,3,06:25:15,2,72,13.1,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,3,8:10:8,35,min5.tye,,,58.9,
265,4,06:25:15,1,72,,,,,,,,,,,,1.76,,,,,,,,,,,,1.76,15,3:9:19,36,min5.tye,,,58.9,
266,4,06:25:16,1,72,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,3:9:19,48,min5.tye,,,58.9,
267,4,06:25:29,2,72,22.3,,,,,,,,,,,12.59,9.97,,,,,,,,,,,22.56,5,8:10,87,min5.tye,,,58.9,
268,4,06:25:43,2,71,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,47,min5.tye,,,58.9,
269,4,06:25:45,2,63,9.4,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0,17,min5.tye,,,58.9,
270,4,06:25:50,4,94,24.9,4.2,4.4,,,,,,,,,5.09,11.16,8.32,5.98,,,,,,,,,30.55,14,8:10:8,94,min5.tye,,,58.9,
271,4,06:25:57,2,67,8.2,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.87,2,8:8,70,min5.tye,,,58.9,
272,4,06:26:27,2,65,12.2,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0,23,min5.tye,,,58.8,
273,4,06:26:33,2,60,8.7,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,80,min5.tye,,,58.9,
274,4,06:27:21,2,63,11.4,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,8:10:8,29,min5.tye,,,58.8,
275,4,06:27:24,2,70,12.1,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.96,3,0,78,min5.tye,,,58.8,