veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:08,2,60,8.0,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,5,min5.tye,,,41.7
2,1,00:04:18,2,72,9.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.87,2,0,83,min5.tye,,,41.1
3,4,00:06:13,2,73,14.0,,,,,,,,,,,4.98,3.32,,,,,,,,,,,8.31,5,0,3,min5.tye,,,40.9
4,4,00:06:20,2,69,9.2,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0,76,min5.tye,,,40.9
5,1,00:06:32,2,73,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,45,min5.tye,,,40.9
6,1,00:07:04,2,70,9.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0,39,min5.tye,,,40.8
7,4,00:07:26,2,71,11.6,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.60,3,0,61,min5.tye,,,40.7
8,1,00:07:38,2,67,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,47,min5.tye,,,40.7
9,2,00:09:50,2,72,7.9,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,71,min5.tye,,,40.5
10,1,00:11:32,2,70,9.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,24,min5.tye,,,40.4
11,4,00:12:29,2,67,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0,18,min5.tye,,,40.3
12,4,00:12:37,2,66,8.6,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,39,min5.tye,,,40.3
13,1,00:13:36,2,68,9.2,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.14,2,0,90,min5.tye,,,40.2
14,4,00:13:41,2,75,13.2,,,,,,,,,,,4.64,7.83,,,,,,,,,,,12.47,5,0,45,min5.tye,,,40.2
15,1,00:14:40,2,63,9.2,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.99,2,0,43,min5.tye,,,40.1
16,1,00:15:04,2,66,10.1,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,3,0,50,min5.tye,,,40.1
17,4,00:15:28,2,68,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,31,min5.tye,,,40.1
18,4,00:20:12,2,71,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,64,min5.tye,,,40.5
19,1,00:25:14,2,64,13.7,,,,,,,,,,,4.01,3.47,,,,,,,,,,,7.49,3,0,20,min5.tye,,,43.7
20,1,00:28:12,2,65,8.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,85,min5.tye,,,44.8
21,1,00:29:07,2,57,11.6,,,,,,,,,,,3.70,3.94,,,,,,,,,,,7.64,3,0,59,min5.tye,,,44.9
22,1,00:29:38,2,62,9.1,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0,37,min5.tye,,,45.1
23,4,00:30:41,2,69,13.1,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.30,3,0,25,min5.tye,,,44.8
24,1,00:31:28,2,65,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,34,min5.tye,,,44.3
25,1,00:34:16,2,69,9.9,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.57,3,0,88,min5.tye,,,42.8
26,1,00:34:18,2,72,8.7,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0,49,min5.tye,,,42.7
27,1,00:40:56,2,68,13.0,,,,,,,,,,,3.74,2.96,,,,,,,,,,,6.69,3,0,14,min5.tye,,,41.0
28,2,00:40:58,2,71,8.9,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.24,2,0,9,min5.tye,,,41.0
29,1,00:44:39,2,73,8.9,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0,48,min5.tye,,,40.6
30,2,00:48:44,2,59,8.8,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,69,min5.tye,,,40.2
31,4,00:49:05,2,68,9.0,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.72,2,0,1,min5.tye,,,40.1
32,2,00:51:25,2,73,8.8,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,54,min5.tye,,,39.9
33,4,00:51:44,2,70,9.3,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,5,min5.tye,,,39.9
34,1,00:52:12,2,69,9.2,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0,76,min5.tye,,,39.9
35,4,00:53:50,2,69,8.8,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,11,min5.tye,,,39.7
36,1,00:57:06,2,67,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,86,min5.tye,,,39.5
37,4,00:58:26,2,67,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,54,min5.tye,,,40.0
38,1,01:00:02,5,67,12.3,4.4,31.3,4.1,,,,,,,,9.32,5.72,6.02,4.36,4.66,,,,,,,,30.07,9,0,33,min5.tye,,,41.1
39,4,01:03:49,2,66,9.5,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0,73,min5.tye,,,43.3
40,1,01:04:13,2,68,11.6,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.14,3,0,26,min5.tye,,,43.5
41,1,01:06:47,2,65,13.4,,,,,,,,,,,4.82,7.88,,,,,,,,,,,12.70,5,0,24,min5.tye,,,44.4
42,1,01:09:08,2,63,9.9,,,,,,,,,,,3.06,3.12,,,,,,,,,,,6.18,3,0,6,min5.tye,,,44.6
43,1,01:10:27,2,59,10.3,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,3,0,33,min5.tye,,,43.8
44,2,01:10:27,2,69,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,4,min5.tye,,,43.8
45,1,01:12:14,3,65,11.0,15.8,,,,,,,,,,3.40,3.02,0.73,,,,,,,,,,7.15,3,0,99,min5.tye,,,42.7
46,1,01:18:56,2,67,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0,12,min5.tye,,,40.6
47,1,01:19:27,2,70,9.2,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,28,min5.tye,,,40.5
48,4,01:20:53,2,66,8.8,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,83,min5.tye,,,40.2
49,4,01:21:37,2,60,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,21,min5.tye,,,40.2
50,1,01:23:49,2,66,8.3,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0,83,min5.tye,,,40.0
51,4,01:26:59,2,67,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,47,min5.tye,,,39.7
52,1,01:28:42,5,64,15.0,4.3,36.0,4.1,,,,,,,,9.86,13.16,13.03,9.20,7.81,,,,,,,,53.05,9,0,54,min5.tye,,,39.5
53,1,01:29:22,2,77,12.3,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0,2,min5.tye,,,39.5
54,1,01:29:22,2,81,8.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,57,min5.tye,,,39.5
55,1,01:31:46,2,65,9.1,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,2,0,61,min5.tye,,,39.3
56,4,01:45:11,2,67,9.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0,99,min5.tye,,,43.9
57,4,01:51:12,5,69,12.0,4.4,30.8,4.1,,,,,,,,10.77,14.99,14.32,16.20,18.33,,,,,,,,74.61,9,0,10,min5.tye,,,41.8
58,1,01:53:41,2,66,9.6,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0,1,min5.tye,,,41.0
59,1,01:56:00,2,65,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.87,2,0,92,min5.tye,,,40.4
60,4,01:59:18,2,70,9.5,,,,,,,,,,,1.93,2.10,,,,,,,,,,,4.04,2,0,47,min5.tye,,,39.8
61,1,02:04:22,2,70,8.8,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.33,2,0,55,min5.tye,,,39.4
62,1,02:12:20,2,72,9.8,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0,9,min5.tye,,,38.9
63,1,02:17:01,2,70,8.6,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0,85,min5.tye,,,41.4
64,1,02:31:06,2,63,23.0,,,,,,,,,,,6.94,10.10,,,,,,,,,,,17.04,5,0,7,min5.tye,,,40.6
65,1,02:38:32,2,66,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,0,min5.tye,,,39.4
66,4,02:42:34,2,74,12.1,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.49,3,0,58,min5.tye,,,39.1
67,4,02:42:36,2,73,8.6,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0,78,min5.tye,,,39.1
68,1,02:52:34,2,58,13.5,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.26,3,0,67,min5.tye,,,40.2
69,1,02:56:11,2,69,9.7,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,62,min5.tye,,,42.2
70,1,03:00:07,2,66,9.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0,60,min5.tye,,,43.4
71,1,03:02:10,5,68,12.3,4.5,31.4,4.1,,,,,,,,9.68,7.43,6.76,4.90,5.28,,,,,,,,34.06,9,0,64,min5.tye,,,43.3
72,4,03:13:16,5,65,11.4,4.2,30.7,4.2,,,,,,,,10.09,11.20,10.94,11.39,10.95,,,,,,,,54.57,9,0,19,min5.tye,,,39.2
73,1,03:13:35,2,55,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,21,min5.tye,,,39.2
74,1,03:20:24,3,65,13.3,17.3,,,,,,,,,,4.56,3.36,1.08,,,,,,,,,,8.99,3,0,63,min5.tye,,,38.6
75,2,03:26:00,2,68,15.1,,,,,,,,,,,5.69,7.99,,,,,,,,,,,13.68,5,0,48,min5.tye,,,38.2
76,4,03:36:08,2,67,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,83,min5.tye,,,42.9
77,1,03:37:16,2,71,8.9,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,2,0,36,min5.tye,,,43.2
78,1,03:40:29,2,63,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,24,min5.tye,,,41.9
79,1,03:43:52,2,69,9.0,,,,,,,,,,,2.15,2.21,,,,,,,,,,,4.36,2,0,17,min5.tye,,,40.6
80,1,03:46:06,2,62,9.3,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0,93,min5.tye,,,39.8
81,1,03:47:49,2,67,9.8,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0,43,min5.tye,,,39.4
82,1,03:49:34,2,66,8.9,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0,47,min5.tye,,,39.1
83,1,03:49:53,2,65,10.2,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.62,3,0,25,min5.tye,,,39.0
84,4,03:51:36,2,68,8.9,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.99,2,0,0,min5.tye,,,38.8
85,4,03:53:31,5,69,12.0,4.4,30.8,4.1,,,,,,,,11.20,17.48,16.72,18.73,21.54,,,,,,,,85.68,9,0,91,min5.tye,,,38.6
86,4,03:58:26,2,72,8.7,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,12,min5.tye,,,38.3
87,1,03:59:41,2,70,10.7,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0,81,min5.tye,,,38.3
88,1,04:01:56,2,61,10.1,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.07,3,0,75,min5.tye,,,38.0
89,1,04:05:34,2,65,9.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0,99,min5.tye,,,39.9
90,1,04:10:38,2,60,9.6,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,21,min5.tye,,,42.5
91,4,04:14:21,2,66,8.7,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.84,2,0,12,min5.tye,,,43.3
92,1,04:17:11,2,65,10.1,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0,73,min5.tye,,,41.7
93,2,04:22:08,2,70,9.1,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.14,2,0,33,min5.tye,,,39.6
94,1,04:24:16,2,66,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,35,min5.tye,,,39.2
95,1,04:24:25,2,63,10.7,,,,,,,,,,,2.72,5.22,,,,,,,,,,,7.94,3,0,4,min5.tye,,,39.2
96,4,04:26:50,2,67,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,24,min5.tye,,,38.8
97,1,04:29:43,2,70,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,15,min5.tye,,,38.5
98,2,04:30:47,2,59,8.9,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0,20,min5.tye,,,38.4
99,1,04:31:57,5,64,11.6,4.2,31.3,4.1,,,,,,,,9.24,4.93,4.84,2.73,3.51,,,,,,,,25.26,9,0,49,min5.tye,,,38.4
100,1,04:35:45,2,74,8.4,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,2,0,48,min5.tye,,,38.0
101,1,04:38:48,2,71,8.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,4,min5.tye,,,37.9
102,4,04:46:25,2,76,8.8,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,0,3,min5.tye,,,42.0
103,4,05:00:07,2,72,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,12,min5.tye,,,38.9
104,2,05:00:22,2,74,8.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,2,0,40,min5.tye,,,38.8
105,1,05:09:05,2,54,9.6,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.92,2,0,7,min5.tye,,,38.0
106,1,05:11:24,2,69,9.4,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,65,min5.tye,,,37.8
107,4,05:14:19,2,64,8.5,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,96,min5.tye,,,37.6
108,4,05:16:34,2,70,9.5,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,34,min5.tye,,,38.8
109,4,05:18:19,2,64,8.6,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,49,min5.tye,,,40.1
110,1,05:19:24,5,68,12.3,4.4,31.2,4.1,,,,,,,,9.06,6.60,6.15,6.04,4.80,,,,,,,,32.64,9,0,84,min5.tye,,,40.6
111,4,05:23:13,2,71,8.7,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.65,2,0,84,min5.tye,,,42.2
112,1,05:24:07,2,25,10.7,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,3,0,60,min5.tye,,,42.4
113,4,05:27:06,5,71,14.8,4.3,35.5,4.0,,,,,,,,9.69,8.48,8.18,4.71,4.46,,,,,,,,35.52,9,0,6,min5.tye,,,42.3
114,4,05:30:25,2,66,8.9,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,63,min5.tye,,,40.4
115,1,05:33:28,2,76,9.5,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0,7,min5.tye,,,39.3
116,1,05:33:31,5,67,14.6,4.4,31.8,4.1,,,,,,,,11.39,18.20,18.59,16.78,16.98,,,,,,,,81.95,9,0,77,min5.tye,,,39.2
117,1,05:33:44,2,63,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,88,min5.tye,,,39.2
118,4,05:35:55,2,76,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,9,min5.tye,,,38.7
119,4,05:42:54,2,73,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0,100,min5.tye,,,37.9
120,1,05:45:09,2,65,12.2,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.03,3,0,1,min5.tye,,,37.7
121,1,05:45:41,2,68,9.1,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,60,min5.tye,,,37.6
122,2,05:45:44,5,64,15.7,4.4,28.7,4.0,,,,,,,,12.38,20.02,19.85,16.08,17.34,,,,,,,,85.67,9,0,52,min5.tye,,,37.6
123,1,05:46:34,2,61,9.2,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,93,min5.tye,,,37.6
124,1,05:47:39,2,63,12.0,,,,,,,,,,,5.49,2.69,,,,,,,,,,,8.18,3,0,80,min5.tye,,,37.5
125,4,05:49:02,2,73,9.6,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0,17,min5.tye,,,37.5
126,1,05:49:13,2,60,11.9,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0,83,min5.tye,,,37.5
127,4,05:50:18,2,73,9.2,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0,33,min5.tye,,,37.5
128,4,05:50:24,2,67,9.5,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0,65,min5.tye,,,37.5
129,1,05:50:41,2,64,11.3,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.71,3,0,66,min5.tye,,,37.5
130,4,05:51:09,5,66,15.6,4.2,26.6,4.1,,,,,,,,10.12,10.97,10.81,11.34,10.08,,,,,,,,53.33,9,0,43,min5.tye,,,37.9
131,4,05:51:41,2,70,9.1,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,52,min5.tye,,,38.1
132,4,05:51:49,2,68,9.4,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,2,0,31,min5.tye,,,38.2
133,4,05:52:43,2,63,9.9,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0,90,min5.tye,,,38.9
134,1,05:53:55,2,67,10.2,,,,,,,,,,,2.25,2.45,,,,,,,,,,,4.70,3,0,64,min5.tye,,,39.8
135,4,05:55:24,2,70,8.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,3,min5.tye,,,40.7
136,1,05:56:11,2,73,8.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,31,min5.tye,,,41.2
137,4,06:00:56,2,56,12.2,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.22,3,0,44,min5.tye,,,43.0
138,1,06:01:53,2,70,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,92,min5.tye,,,43.1
139,1,06:02:19,2,64,8.8,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0,98,min5.tye,,,42.9
140,4,06:05:57,2,72,11.8,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0,61,min5.tye,,,41.0
141,4,06:06:37,2,67,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,13,min5.tye,,,40.7
142,4,06:07:18,2,67,10.1,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0,60,min5.tye,,,40.5
143,4,06:08:50,2,61,11.2,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0,98,min5.tye,,,40.0
144,4,06:11:27,2,63,8.7,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,31,min5.tye,,,39.5
145,4,06:13:52,2,74,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,38,min5.tye,,,39.0
146,4,06:14:24,5,69,12.1,4.4,30.8,4.0,,,,,,,,10.79,17.38,15.96,16.73,18.84,,,,,,,,79.70,9,0,77,min5.tye,,,39.0
147,4,06:15:05,2,70,8.7,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,17,min5.tye,,,38.9
148,1,06:15:24,2,70,11.8,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0,86,min5.tye,,,38.9
149,4,06:15:31,2,67,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,90,min5.tye,,,38.9
150,4,06:16:00,2,67,8.9,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,31,min5.tye,,,38.8
151,2,06:17:46,2,69,9.0,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0,28,min5.tye,,,38.6
152,1,06:20:40,2,65,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,95,min5.tye,,,38.4
153,1,06:20:56,3,64,15.0,32.9,,,,,,,,,,11.31,18.22,17.88,,,,,,,,,,47.41,8,0,78,min5.tye,,,38.5
154,4,06:21:04,2,66,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,43,min5.tye,,,38.4
155,4,06:21:45,2,60,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,60,min5.tye,,,38.4
156,4,06:22:02,2,64,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,24,min5.tye,,,38.4
157,1,06:22:29,2,69,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0,6,min5.tye,,,38.3
158,1,06:22:41,2,67,9.8,,,,,,,,,,,2.86,3.05,,,,,,,,,,,5.91,3,0,25,min5.tye,,,38.3
159,4,06:22:53,2,51,8.7,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.37,2,0,16,min5.tye,,,38.3
160,1,06:23:20,2,70,11.8,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.35,3,0,81,min5.tye,,,38.3
161,4,06:25:34,2,71,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0,91,min5.tye,,,38.0
162,1,06:26:38,2,71,11.0,,,,,,,,,,,3.19,3.15,,,,,,,,,,,6.34,3,0,18,min5.tye,,,38.1
163,1,06:27:44,2,66,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0,11,min5.tye,,,38.5
164,1,06:30:23,2,57,9.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,80,min5.tye,,,40.4
165,4,06:31:31,2,72,9.5,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.38,2,0,6,min5.tye,,,41.2
166,1,06:32:06,2,68,8.6,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.38,2,0,53,min5.tye,,,41.5
167,4,06:32:11,2,68,12.1,,,,,,,,,,,4.53,3.31,,,,,,,,,,,7.84,3,0,43,min5.tye,,,41.5
168,4,06:32:40,2,68,12.1,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0,6,min5.tye,,,41.8
169,1,06:32:54,2,68,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,46,min5.tye,,,41.9
170,1,06:34:29,2,72,8.8,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,29,min5.tye,,,42.7
171,1,06:35:40,2,80,10.2,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,3,0,28,min5.tye,,,43.0
172,4,06:36:27,2,71,12.0,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.79,3,0,50,min5.tye,,,43.2
173,4,06:37:08,2,66,11.8,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0,2,min5.tye,,,43.4
174,1,06:38:03,2,71,8.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,83,min5.tye,,,43.6
175,1,06:39:05,3,60,11.7,19.7,,,,,,,,,,2.92,2.99,3.15,,,,,,,,,,9.06,3,0,13,min5.tye,,,43.2
176,2,06:39:08,2,75,8.7,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,92,min5.tye,,,43.2
177,1,06:39:26,2,72,10.3,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,36,min5.tye,,,43.0
178,1,06:39:57,2,70,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,97,min5.tye,,,42.8
179,4,06:40:27,2,71,9.9,,,,,,,,,,,3.05,3.08,,,,,,,,,,,6.13,3,0,53,min5.tye,,,42.4
180,1,06:41:20,2,68,11.0,,,,,,,,,,,3.14,2.98,,,,,,,,,,,6.12,3,0,53,min5.tye,,,42.0
181,1,06:42:15,2,71,10.1,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.24,3,0,55,min5.tye,,,41.6
182,4,06:42:48,5,62,11.4,4.2,30.8,4.1,,,,,,,,9.28,9.59,9.42,9.83,9.77,,,,,,,,47.89,9,0,32,min5.tye,,,41.3
183,4,06:43:32,2,71,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,18,min5.tye,,,41.0
184,4,06:43:39,2,70,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,23,min5.tye,,,41.0
185,4,06:43:59,2,65,8.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,39,min5.tye,,,40.9
186,4,06:44:46,2,70,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,11,min5.tye,,,40.8
187,4,06:46:06,2,66,9.4,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.28,2,0,96,min5.tye,,,40.5
188,1,06:46:24,2,63,11.1,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,44,min5.tye,,,40.5
189,4,06:47:30,2,64,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,2,0,31,min5.tye,,,40.3
190,4,06:47:37,2,75,9.3,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.98,2,0,22,min5.tye,,,40.3
191,4,06:47:43,2,73,10.9,,,,,,,,,,,3.34,3.17,,,,,,,,,,,6.50,3,0,99,min5.tye,,,40.3
192,4,06:48:24,2,68,10.9,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,3,0,96,min5.tye,,,40.3
193,1,06:50:40,2,69,8.7,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.75,2,0,73,min5.tye,,,40.1
194,4,06:50:44,2,70,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,53,min5.tye,,,40.1
195,4,06:51:15,2,64,8.7,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.83,2,0,8,min5.tye,,,40.1
196,4,06:52:18,2,66,8.7,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0,59,min5.tye,,,40.1
197,4,06:52:36,2,64,11.6,,,,,,,,,,,3.25,3.73,,,,,,,,,,,6.97,3,0,98,min5.tye,,,40.1
198,4,06:52:45,2,63,10.2,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0,44,min5.tye,,,40.2
199,4,06:53:05,2,65,10.9,,,,,,,,,,,3.16,3.49,,,,,,,,,,,6.65,3,0,94,min5.tye,,,40.2
200,4,06:53:25,2,67,8.7,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,37,min5.tye,,,40.1
201,2,06:54:34,2,62,9.4,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,2,0,68,min5.tye,,,40.1
202,4,06:54:36,2,71,8.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0,33,min5.tye,,,40.1
203,4,06:55:05,2,70,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,80,min5.tye,,,40.2
204,4,06:55:10,2,71,9.5,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,2,0,76,min5.tye,,,40.2
205,4,06:55:49,2,68,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,13,min5.tye,,,40.3
206,2,06:57:14,2,54,11.1,,,,,,,,,,,3.03,3.25,,,,,,,,,,,6.29,3,0,38,min5.tye,,,40.4
207,4,06:58:05,2,70,9.7,,,,,,,,,,,3.15,3.56,,,,,,,,,,,6.71,2,0,76,min5.tye,,,40.3
208,4,06:58:50,2,68,8.6,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,49,min5.tye,,,40.5
209,4,06:59:15,2,66,9.4,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0,91,min5.tye,,,40.5
210,1,06:59:34,2,68,13.5,,,,,,,,,,,3.38,4.56,,,,,,,,,,,7.94,3,0,91,min5.tye,,,40.5
211,4,07:00:01,2,73,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,81,min5.tye,,,40.5
212,4,07:01:18,2,66,12.0,,,,,,,,,,,3.37,3.19,,,,,,,,,,,6.56,3,0,12,min5.tye,,,40.6
213,4,07:01:27,2,67,8.7,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0,9,min5.tye,,,40.6
214,4,07:01:46,2,68,8.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0,59,min5.tye,,,40.6
215,4,07:02:54,2,69,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,14,min5.tye,,,40.8
216,4,07:03:00,2,68,11.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,3,0,35,min5.tye,,,40.8
217,4,07:03:06,2,57,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0,12,min5.tye,,,40.8
218,1,07:05:05,2,67,12.2,,,,,,,,,,,3.36,3.07,,,,,,,,,,,6.43,3,0,44,min5.tye,,,41.0
219,4,07:05:08,2,66,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0,74,min5.tye,,,41.0
220,1,07:05:11,2,68,12.7,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.17,3,0,54,min5.tye,,,41.1
221,4,07:05:12,2,69,9.2,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,8,min5.tye,,,41.1
222,4,07:05:26,2,64,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,11,min5.tye,,,41.1
223,4,07:05:32,2,63,10.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,3,0,46,min5.tye,,,41.0
224,4,07:07:04,2,70,12.1,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0,80,min5.tye,,,41.3
225,4,07:07:57,2,66,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,58,min5.tye,,,41.3
226,4,07:08:05,2,70,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,35,min5.tye,,,41.3
227,1,07:08:06,2,64,9.6,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,65,min5.tye,,,41.4
228,1,07:08:19,2,61,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,57,min5.tye,,,41.4
229,4,07:08:27,2,71,8.7,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,15,min5.tye,,,41.4
230,4,07:08:40,2,67,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,13,min5.tye,,,41.4
231,4,07:09:07,2,72,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,41,min5.tye,,,41.4
232,4,07:09:34,2,66,11.8,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0,85,min5.tye,,,41.5
233,1,07:10:23,2,68,9.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0,85,min5.tye,,,41.7
234,4,07:10:31,2,73,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0,95,min5.tye,,,41.7
235,2,07:10:50,2,63,8.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,30,min5.tye,,,41.7
236,4,07:10:59,2,70,12.1,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.94,3,0,81,min5.tye,,,41.7
237,1,07:11:06,2,60,12.0,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0,72,min5.tye,,,41.7
238,1,07:11:14,5,65,15.9,4.2,27.0,4.1,,,,,,,,8.97,5.17,4.92,3.19,3.33,,,,,,,,25.57,9,0,17,min5.tye,,,41.7
239,2,07:11:17,2,75,9.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,62,min5.tye,,,41.7
240,1,07:11:39,2,68,10.1,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0,88,min5.tye,,,41.8
241,4,07:11:42,2,67,9.1,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.15,2,0,37,min5.tye,,,41.8
242,1,07:12:28,2,70,9.0,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,2,0,39,min5.tye,,,41.9
243,4,07:13:25,2,70,9.3,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.84,2,0,22,min5.tye,,,41.9
244,4,07:13:36,3,65,12.1,15.2,,,,,,,,,,3.23,3.39,1.97,,,,,,,,,,8.59,3,0,53,min5.tye,,,42.0
245,1,07:14:06,2,65,9.6,,,,,,,,,,,2.74,2.92,,,,,,,,,,,5.67,2,0,2,min5.tye,,,42.2
246,1,07:14:09,2,70,11.9,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0,12,min5.tye,,,42.2
247,4,07:14:24,2,65,9.3,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,2,0,30,min5.tye,,,42.4
248,1,07:15:12,2,54,11.8,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.60,3,0,12,min5.tye,,,42.8
249,1,07:15:19,2,75,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,87,min5.tye,,,43.0
250,4,07:15:58,2,66,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,69,min5.tye,,,43.4
251,4,07:17:42,2,66,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,61,min5.tye,,,44.8
252,4,07:17:46,2,61,9.7,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,2,0,99,min5.tye,,,44.9
253,1,07:17:53,2,65,9.0,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0,9,min5.tye,,,44.9
254,4,07:17:56,2,71,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,97,min5.tye,,,45.0
255,4,07:18:14,2,63,9.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0,21,min5.tye,,,45.3
256,4,07:18:33,2,64,9.6,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,87,min5.tye,,,45.4
257,1,07:18:58,2,73,8.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,83,min5.tye,,,45.7
258,4,07:19:24,2,65,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.55,2,0,9,min5.tye,,,46.0
259,1,07:20:04,2,73,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,53,min5.tye,,,46.4
260,4,07:20:31,2,72,9.5,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.18,2,0,27,min5.tye,,,46.7
261,1,07:20:48,2,68,8.7,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.44,2,0,47,min5.tye,,,46.7
262,4,07:21:05,2,73,9.4,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,75,min5.tye,,,46.9
263,1,07:21:06,2,65,12.2,,,,,,,,,,,4.14,4.00,,,,,,,,,,,8.14,3,0,22,min5.tye,,,46.9
264,1,07:22:28,2,66,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,85,min5.tye,,,47.5
265,1,07:22:35,2,67,9.6,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.36,2,0,40,min5.tye,,,47.6
266,4,07:22:40,2,71,9.4,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,2,0,86,min5.tye,,,47.6
267,4,07:24:08,2,61,8.9,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,32,min5.tye,,,47.4
268,4,07:24:14,2,70,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,91,min5.tye,,,47.4
269,4,07:24:28,2,68,8.1,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,62,min5.tye,,,47.3
270,4,07:25:55,2,63,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0,46,min5.tye,,,46.6
271,1,07:25:56,2,71,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,59,min5.tye,,,46.6
272,1,07:27:13,2,72,9.2,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,98,min5.tye,,,46.4
273,4,07:28:50,2,66,8.8,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,76,min5.tye,,,46.0
274,1,07:29:06,2,68,8.8,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,1,min5.tye,,,46.0
275,4,07:29:31,2,61,11.2,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0,2,min5.tye,,,46.0
276,4,07:29:33,2,70,12.2,,,,,,,,,,,3.31,2.82,,,,,,,,,,,6.13,3,0,17,min5.tye,,,46.0
277,1,07:30:43,2,68,9.6,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,2,0,2,min5.tye,,,45.9
278,1,07:31:12,5,69,12.3,4.4,31.1,4.1,,,,,,,,9.56,6.07,6.20,4.50,4.20,,,,,,,,30.54,9,0,91,min5.tye,,,45.8
279,1,07:32:43,2,65,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.63,2,0,86,min5.tye,,,45.9
280,4,07:32:44,2,70,8.6,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0,90,min5.tye,,,45.9
281,4,07:33:17,2,64,13.5,,,,,,,,,,,4.59,3.51,,,,,,,,,,,8.10,3,0,80,min5.tye,,,45.8