veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:17,2,60,11.6,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,3,0
2,1,00:09:04,2,69,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
3,1,00:10:09,2,62,9.2,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.24,2,0
4,2,00:13:01,2,59,9.0,,,,,,,,,,,4.24,2.82,,,,,,,,,,,7.06,2,0
5,2,00:21:07,5,65,12.1,4.2,34.4,4.0,,,,,,,,8.12,8.96,9.58,10.80,10.57,,,,,,,,48.03,9,0
6,1,00:21:07,5,59,15.9,4.3,33.7,4.0,,,,,,,,9.36,7.22,7.06,4.09,4.30,,,,,,,,32.04,9,0
7,1,00:21:23,2,45,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
8,1,00:23:47,2,71,8.7,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.94,2,0
9,1,00:27:35,5,60,19.6,4.4,28.5,4.1,,,,,,,,9.85,15.13,14.81,15.49,15.21,,,,,,,,70.49,9,0
10,1,00:27:43,2,61,9.2,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
11,1,00:30:16,2,57,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
12,1,00:32:14,2,68,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
14,1,00:37:27,6,66,20.3,4.4,34.9,4.5,4.6,,,,,,,10.28,14.69,14.40,9.50,14.42,7.57,,,,,,,70.86,10,0
16,1,00:38:46,6,64,20.3,4.3,20.7,9.1,22.8,,,,,,,9.42,9.10,8.78,11.68,11.58,11.58,,,,,,,62.15,12,0
17,1,00:39:49,2,66,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
18,1,00:39:57,2,69,9.4,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,2,0
19,1,00:46:13,5,53,18.2,4.3,30.8,10.1,,,,,,,,9.94,14.59,13.99,16.03,15.70,,,,,,,,70.26,16,0
20,1,00:48:26,2,23,19.6,,,,,,,,,,,0.41,0.85,,,,,,,,,,,1.25,0,33
22,1,00:58:19,5,63,19.5,4.3,32.5,4.1,,,,,,,,9.80,14.65,14.64,13.12,13.62,,,,,,,,65.83,9,0
23,1,00:59:02,2,53,7.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
25,1,00:59:48,2,75,9.6,,,,,,,,,,,2.63,2.70,,,,,,,,,,,5.33,2,0
26,1,01:00:31,2,63,11.8,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.37,3,0
27,1,01:04:48,2,50,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
28,1,01:05:40,2,53,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
29,1,01:17:44,5,63,17.8,4.3,35.5,4.0,,,,,,,,10.00,8.85,9.09,9.68,9.87,,,,,,,,47.49,9,0
30,1,01:19:09,5,66,21.2,4.3,34.2,4.0,,,,,,,,9.99,14.74,15.10,14.70,15.34,,,,,,,,69.87,9,0
31,1,01:19:13,5,66,20.0,4.3,29.9,10.0,,,,,,,,10.26,13.91,14.08,15.11,15.24,,,,,,,,68.61,16,0
32,1,01:24:01,5,69,17.3,4.3,29.0,4.1,,,,,,,,10.37,14.46,14.19,15.20,15.04,,,,,,,,69.26,9,0
33,1,01:25:43,2,61,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
34,1,01:27:46,2,64,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
35,1,01:39:24,5,66,15.7,4.4,32.3,4.0,,,,,,,,9.07,5.93,5.49,3.02,3.38,,,,,,,,26.89,9,0
36,1,01:46:57,5,65,18.8,4.3,31.4,4.1,,,,,,,,10.32,13.91,14.61,14.78,14.46,,,,,,,,68.08,9,0
37,1,01:47:13,5,69,16.1,4.3,33.0,4.1,,,,,,,,10.90,14.99,14.47,14.93,14.89,,,,,,,,70.18,9,0
38,1,01:49:45,2,63,12.9,,,,,,,,,,,4.00,2.68,,,,,,,,,,,6.68,3,0
40,1,01:54:40,5,68,17.1,4.5,30.0,11.0,,,,,,,,8.57,12.06,12.28,14.87,14.56,,,,,,,,62.34,16,0
41,1,01:55:38,5,59,16.1,4.3,32.9,4.1,,,,,,,,10.13,14.56,14.40,11.67,12.24,,,,,,,,63.00,9,0
42,1,01:55:42,5,65,11.6,4.3,30.7,4.0,,,,,,,,8.20,8.99,9.07,6.97,7.14,,,,,,,,40.38,9,0
43,1,02:16:04,5,66,12.2,4.3,31.5,4.1,,,,,,,,8.32,7.89,8.20,9.59,9.50,,,,,,,,43.50,9,0
44,1,02:16:42,5,66,15.9,4.3,33.6,4.0,,,,,,,,10.19,8.53,9.00,4.81,4.90,,,,,,,,37.42,9,0
45,1,02:24:25,2,68,9.5,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
46,1,02:24:53,5,66,12.2,4.3,36.3,4.0,,,,,,,,7.60,9.25,9.39,9.60,9.57,,,,,,,,45.41,9,0
47,1,02:26:02,5,64,12.0,4.4,31.3,4.2,,,,,,,,9.07,6.96,6.56,5.90,5.16,,,,,,,,33.64,9,0
48,1,02:28:18,5,62,19.7,4.3,34.7,10.2,,,,,,,,9.29,5.81,6.08,3.91,3.98,,,,,,,,29.07,16,0
50,1,02:28:44,5,62,19.3,4.3,34.7,10.2,,,,,,,,8.21,5.58,5.32,4.02,4.38,,,,,,,,27.51,16,0
51,1,02:29:45,2,58,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
52,1,02:31:24,2,61,8.3,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
53,2,02:31:36,2,58,12.8,,,,,,,,,,,3.73,4.39,,,,,,,,,,,8.12,3,0
54,1,02:31:36,2,53,11.7,,,,,,,,,,,2.77,3.33,,,,,,,,,,,6.10,3,0
55,2,02:34:51,5,54,11.4,4.3,32.0,4.1,,,,,,,,9.39,11.23,12.78,10.03,11.32,,,,,,,,54.76,9,0
57,1,02:39:24,5,67,17.1,4.3,34.5,10.1,,,,,,,,8.26,5.21,4.86,4.77,3.77,,,,,,,,26.87,16,0
58,1,02:40:46,5,66,16.3,4.2,32.1,10.3,,,,,,,,9.06,13.83,13.53,14.99,14.26,,,,,,,,65.68,16,0
59,1,02:44:15,2,61,11.5,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
60,1,02:51:33,5,73,21.0,4.3,34.1,11.2,,,,,,,,9.34,13.58,13.64,16.18,14.60,,,,,,,,67.34,16,0
61,1,03:01:24,5,67,12.5,4.3,32.2,4.1,,,,,,,,8.51,7.31,7.35,7.05,8.66,,,,,,,,38.90,9,0
62,2,03:01:28,3,57,18.0,4.3,,,,,,,,,,8.08,1.82,2.02,,,,,,,,,,11.93,6,36
63,2,03:01:28,2,58,4.1,,,,,,,,,,,1.27,1.38,,,,,,,,,,,2.65,14,38
64,1,03:01:28,5,58,18.2,4.3,29.0,4.1,,,,,,,,4.29,3.04,3.23,2.24,2.00,,,,,,,,14.80,9,0
65,1,03:03:26,5,64,11.5,4.3,33.3,4.1,,,,,,,,8.21,7.68,7.26,6.68,8.26,,,,,,,,38.09,9,0
67,1,03:04:05,5,68,12.3,4.3,32.5,3.9,,,,,,,,7.80,5.80,5.63,5.15,6.66,,,,,,,,31.04,9,0
68,1,03:07:35,5,65,20.4,4.4,33.8,4.1,,,,,,,,9.95,13.17,13.33,6.94,7.00,,,,,,,,50.39,9,0
69,2,03:14:35,5,66,21.1,4.3,30.3,11.0,,,,,,,,10.69,14.34,14.33,18.70,17.80,,,,,,,,75.85,16,0
70,1,03:21:02,5,70,17.9,4.5,32.5,4.1,,,,,,,,11.17,12.69,14.18,15.07,14.16,,,,,,,,67.27,9,0
71,1,03:23:28,5,71,20.6,4.2,38.5,4.2,,,,,,,,9.84,16.40,15.87,13.15,12.83,,,,,,,,68.09,9,0
72,1,03:24:40,5,65,17.0,4.3,31.2,10.0,,,,,,,,9.26,13.61,13.33,15.86,15.48,,,,,,,,67.54,16,0
74,1,03:33:44,5,68,17.8,4.1,36.6,4.1,,,,,,,,10.62,15.47,15.12,15.51,16.43,,,,,,,,73.14,9,0
75,1,03:34:36,4,66,18.9,37.4,4.4,,,,,,,,,8.70,10.06,3.80,3.90,,,,,,,,,26.46,8,0
76,1,03:35:42,5,66,13.6,4.4,29.7,4.0,,,,,,,,8.12,5.04,4.30,2.95,3.36,,,,,,,,23.77,9,0
77,1,03:35:50,5,65,12.5,4.3,29.0,4.1,,,,,,,,7.73,4.22,3.29,3.28,2.50,,,,,,,,21.02,9,0
78,1,03:35:56,5,62,13.6,4.4,30.9,4.1,,,,,,,,8.15,4.72,4.42,2.95,2.61,,,,,,,,22.85,9,0
79,1,03:37:45,5,64,21.3,4.3,34.8,4.1,,,,,,,,10.50,12.12,11.90,12.86,12.79,,,,,,,,60.18,9,0
80,1,03:44:52,5,65,11.8,4.3,36.0,4.0,,,,,,,,8.21,6.52,6.48,5.68,5.59,,,,,,,,32.48,9,0
83,1,03:46:35,5,62,18.0,4.3,35.0,4.1,,,,,,,,6.37,5.45,5.41,3.43,2.96,,,,,,,,23.62,9,0
84,1,03:49:58,2,64,8.3,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0
85,1,03:51:41,5,67,17.1,4.3,33.3,4.1,,,,,,,,10.43,13.93,13.14,14.55,14.80,,,,,,,,66.85,9,0
86,1,03:54:04,5,66,20.7,4.3,32.7,4.2,,,,,,,,9.62,14.28,14.24,14.53,14.59,,,,,,,,67.25,9,0
88,1,03:55:28,5,69,12.3,4.3,35.5,4.0,,,,,,,,7.70,5.32,5.27,3.43,3.34,,,,,,,,25.06,9,0
89,1,03:57:02,5,68,15.5,4.2,35.7,4.0,,,,,,,,7.93,7.28,8.20,5.55,6.92,,,,,,,,35.88,9,0
90,1,03:59:18,5,65,12.8,21.4,9.4,22.3,,,,,,,,8.07,12.37,9.59,8.73,6.77,,,,,,,,45.54,11,0
91,1,04:01:25,2,66,10.5,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,3,0
92,1,04:03:52,5,63,16.8,4.3,34.5,4.1,,,,,,,,10.03,14.48,14.96,15.08,15.10,,,,,,,,69.64,9,0
93,1,04:09:27,3,63,9.7,13.5,,,,,,,,,,2.20,2.71,1.40,,,,,,,,,,6.31,2,0
94,1,04:15:55,5,60,20.4,4.3,35.5,4.0,,,,,,,,9.76,11.96,11.98,10.46,10.18,,,,,,,,54.34,9,0
95,1,04:16:21,2,60,9.4,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.50,2,0
96,1,04:24:33,5,59,16.5,4.3,30.7,4.0,,,,,,,,8.48,5.06,4.90,4.42,4.41,,,,,,,,27.28,9,0
97,1,04:26:04,2,57,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
99,1,04:30:32,5,59,16.0,4.3,34.8,4.1,,,,,,,,8.47,7.29,7.31,6.33,7.30,,,,,,,,36.70,9,0
100,1,04:37:22,5,65,17.1,4.4,34.6,4.1,,,,,,,,10.29,14.42,14.44,15.02,15.02,,,,,,,,69.18,9,0
101,1,04:37:59,2,39,12.0,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
102,1,04:42:32,2,65,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
103,1,04:43:51,2,64,22.5,,,,,,,,,,,7.27,10.23,,,,,,,,,,,17.50,5,0
104,1,04:44:10,2,61,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
105,1,04:48:39,2,67,9.5,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.10,2,0
106,1,04:49:35,2,76,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
107,1,04:49:52,5,68,12.5,21.7,9.6,22.3,,,,,,,,8.61,17.59,13.71,6.80,5.50,,,,,,,,52.21,11,0
109,1,04:53:16,2,57,10.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,3,0
110,1,04:58:31,2,71,9.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
111,1,05:01:43,2,65,9.0,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0
112,1,05:03:30,2,63,12.9,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0
113,1,05:09:06,2,68,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
114,1,05:12:35,5,53,16.6,3.6,26.3,3.4,,,,,,,,7.93,9.37,9.26,10.52,10.17,,,,,,,,47.25,9,36
115,2,05:12:35,5,63,19.9,4.3,31.4,4.0,,,,,,,,11.07,13.77,15.00,11.85,12.64,,,,,,,,64.33,9,36
116,1,05:12:38,2,47,11.6,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
117,1,05:12:41,5,60,19.5,4.4,33.7,4.1,,,,,,,,8.65,10.68,10.56,11.14,11.68,,,,,,,,52.72,9,0
118,2,05:15:08,2,68,9.4,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
119,1,05:15:08,2,53,7.3,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.11,2,0
120,1,05:16:57,2,65,12.0,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
121,1,05:17:36,2,67,10.2,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
122,1,05:18:00,2,52,10.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
123,1,05:18:45,2,61,9.7,,,,,,,,,,,2.05,2.11,,,,,,,,,,,4.17,2,0
124,1,05:20:21,2,62,11.9,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.13,3,0
125,1,05:22:51,2,65,8.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
126,1,05:23:43,2,58,11.6,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
127,1,05:24:01,2,69,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
128,1,05:25:26,2,55,9.4,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0
129,2,05:25:55,4,63,12.6,34.4,4.1,,,,,,,,,8.56,8.13,4.95,5.16,,,,,,,,,26.79,8,0
130,1,05:25:56,2,56,10.5,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,3,0
131,1,05:26:28,2,70,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
133,1,05:28:48,5,66,18.6,4.3,37.4,3.9,,,,,,,,9.16,14.64,15.00,13.56,13.88,,,,,,,,66.24,9,0
134,1,05:29:33,2,70,9.6,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0
135,1,05:30:20,2,62,10.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
136,1,05:31:13,2,64,11.2,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,3,0
137,1,05:32:09,2,66,9.0,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
138,1,05:32:30,2,55,11.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
139,1,05:32:36,2,62,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
140,1,05:33:05,2,66,11.6,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
141,1,05:34:00,2,56,11.9,,,,,,,,,,,3.50,1.67,,,,,,,,,,,5.17,3,0
142,1,05:37:21,2,35,6.8,,,,,,,,,,,0.75,0.77,,,,,,,,,,,1.52,2,0
143,1,05:37:26,2,60,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
144,1,05:40:07,2,53,7.4,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0
145,1,05:41:25,5,61,17.5,4.2,32.0,10.2,,,,,,,,8.51,13.50,13.46,14.61,14.35,,,,,,,,64.43,16,0
146,1,05:42:06,2,69,11.6,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.52,3,0
147,1,05:42:53,2,68,9.8,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.28,2,0
148,1,05:42:59,2,58,9.0,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
149,1,05:43:28,2,64,9.0,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
150,1,05:45:47,2,68,9.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
151,1,05:47:54,2,80,9.9,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,0
152,1,05:49:25,2,65,11.4,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.36,3,0
153,1,05:49:43,2,67,10.1,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0
154,1,05:49:57,2,75,8.7,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
155,1,05:51:04,5,67,15.8,4.3,32.6,4.1,,,,,,,,7.55,4.58,4.12,2.35,2.53,,,,,,,,21.15,9,0
156,1,05:51:19,2,60,8.6,,,,,,,,,,,1.35,1.51,,,,,,,,,,,2.86,2,0
157,2,05:51:20,3,68,19.8,4.3,,,,,,,,,,8.28,4.11,4.35,,,,,,,,,,16.74,6,0
158,1,05:53:25,2,66,8.8,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,0
159,1,05:57:44,2,53,6.5,,,,,,,,,,,2.45,1.18,,,,,,,,,,,3.63,2,0
160,1,05:58:27,2,61,9.5,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.97,2,0
161,1,05:59:48,2,58,9.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
162,1,06:00:19,2,65,11.3,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
163,1,06:00:27,2,62,11.2,,,,,,,,,,,2.08,2.20,,,,,,,,,,,4.28,3,0
164,1,06:00:49,5,70,13.0,4.3,29.3,4.3,,,,,,,,8.09,4.84,4.43,3.72,3.00,,,,,,,,24.08,9,0
165,1,06:00:56,5,69,13.0,4.2,29.2,4.2,,,,,,,,8.23,4.43,4.31,3.30,2.60,,,,,,,,22.87,9,0
167,1,06:01:02,5,69,20.1,4.5,30.0,11.1,,,,,,,,9.32,10.28,10.32,9.85,9.53,,,,,,,,49.29,16,0
168,2,06:04:04,2,69,9.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
169,1,06:04:04,2,62,17.5,,,,,,,,,,,6.89,9.53,,,,,,,,,,,16.42,5,0
170,1,06:04:50,2,73,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
171,1,06:09:28,5,67,17.1,4.3,30.1,4.2,,,,,,,,9.26,15.23,14.97,15.49,14.95,,,,,,,,69.89,9,0
172,1,06:09:31,2,58,9.3,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.59,2,0
173,1,06:11:07,5,65,18.8,4.3,31.6,4.0,,,,,,,,9.17,15.72,12.87,11.91,14.88,,,,,,,,64.55,9,0
174,1,06:11:12,2,63,8.6,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
175,1,06:12:01,2,66,9.5,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
176,1,06:13:20,2,66,9.2,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
177,1,06:13:50,5,60,19.1,4.4,31.0,4.1,,,,,,,,8.28,6.99,6.56,6.34,4.85,,,,,,,,33.03,9,0
178,1,06:14:18,2,58,9.3,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0
179,1,06:14:21,2,73,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
180,1,06:14:48,5,63,17.2,4.3,33.3,4.1,,,,,,,,9.37,5.89,6.38,6.29,5.99,,,,,,,,33.91,9,0
182,1,06:15:05,2,68,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
183,1,06:15:45,2,65,9.1,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,2,0
184,2,06:16:34,2,44,8.8,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0
185,1,06:17:32,2,66,9.3,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
186,1,06:17:39,2,51,11.6,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0
187,1,06:19:06,2,63,9.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
188,1,06:19:59,5,68,10.9,4.3,36.0,4.1,,,,,,,,7.86,12.15,11.34,12.02,13.29,,,,,,,,56.65,9,0
189,1,06:20:34,2,68,8.8,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.55,2,0
190,1,06:21:01,2,67,9.3,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
191,1,06:21:24,2,72,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
192,1,06:21:27,2,62,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
193,1,06:22:49,2,53,7.6,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,2,0
194,1,06:24:23,2,71,12.0,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.90,3,0
195,1,06:25:58,2,62,9.2,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0
196,1,06:26:41,5,70,12.5,4.3,29.5,4.2,,,,,,,,6.79,4.29,3.94,3.36,3.20,,,,,,,,21.60,9,0
197,1,06:27:17,2,60,9.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
198,2,06:27:34,5,66,17.4,4.2,34.8,4.2,,,,,,,,8.94,2.81,2.76,3.09,2.09,,,,,,,,19.70,9,36
199,1,06:27:34,5,67,17.5,4.2,35.2,4.2,,,,,,,,5.87,4.14,4.33,4.36,5.55,,,,,,,,24.25,9,0
200,1,06:28:13,2,60,10.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,3,0
201,1,06:28:37,2,80,13.3,,,,,,,,,,,3.89,3.50,,,,,,,,,,,7.39,3,0
202,1,06:29:00,2,65,9.4,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.92,2,0
203,1,06:29:57,5,59,16.9,4.4,35.8,10.0,,,,,,,,9.50,10.27,10.72,7.69,8.19,,,,,,,,46.36,16,0
204,1,06:32:55,2,64,10.1,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,3,0
205,2,06:32:59,2,70,8.6,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
206,2,06:35:12,2,68,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
207,1,06:35:14,5,63,16.2,4.3,35.0,4.1,,,,,,,,9.03,7.96,8.03,8.69,9.29,,,,,,,,43.01,9,0
208,2,06:35:16,5,68,20.1,4.3,31.7,9.9,,,,,,,,8.31,14.66,15.48,16.99,17.64,,,,,,,,73.08,16,0
209,1,06:37:29,2,62,10.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
210,2,06:39:32,5,64,11.6,4.4,35.9,4.0,,,,,,,,7.93,5.32,5.20,4.69,4.47,,,,,,,,27.60,9,0
211,2,06:40:02,2,66,13.1,,,,,,,,,,,3.08,4.53,,,,,,,,,,,7.61,3,0
212,2,06:41:11,5,67,18.3,4.3,31.2,4.0,,,,,,,,11.19,14.52,14.24,15.65,16.11,,,,,,,,71.69,9,0
213,1,06:41:11,2,63,9.1,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
214,1,06:41:54,2,65,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
215,1,06:42:00,2,63,10.1,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
216,1,06:42:15,2,66,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
217,1,06:42:29,4,62,11.8,18.5,2.8,,,,,,,,,3.71,4.05,1.93,2.16,,,,,,,,,11.85,3,0
218,1,06:43:57,5,64,17.7,4.3,35.1,4.1,,,,,,,,10.07,7.99,7.33,6.33,7.04,,,,,,,,38.75,9,0
219,2,06:43:57,5,68,18.6,4.2,35.3,4.0,,,,,,,,9.91,13.37,14.62,6.78,7.82,,,,,,,,52.50,9,0
220,1,06:44:23,2,60,8.9,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.77,2,0
221,1,06:45:16,2,62,14.2,,,,,,,,,,,3.75,2.76,,,,,,,,,,,6.51,5,0
222,1,06:46:41,5,62,20.0,4.2,29.1,10.6,,,,,,,,8.69,6.44,6.54,5.19,4.37,,,,,,,,31.22,16,0
223,2,06:46:49,2,70,9.3,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
224,1,06:46:51,2,63,9.4,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
225,1,06:48:48,2,58,11.1,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.17,3,0
226,1,06:50:05,2,39,5.2,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.57,2,0
227,1,06:51:38,2,53,6.6,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
229,1,06:52:12,2,73,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
230,1,06:52:19,2,53,8.0,,,,,,,,,,,1.96,2.03,,,,,,,,,,,3.99,2,0
231,1,06:54:54,4,65,13.2,18.6,2.9,,,,,,,,,3.46,3.97,2.52,2.64,,,,,,,,,12.59,3,0
232,2,06:54:58,5,67,18.9,4.4,29.0,4.2,,,,,,,,8.87,6.18,5.99,3.69,3.35,,,,,,,,28.08,9,0
233,1,06:55:49,2,61,11.6,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
234,1,06:55:52,2,63,13.2,,,,,,,,,,,7.30,9.62,,,,,,,,,,,16.92,5,0
235,1,06:55:56,2,63,8.9,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.41,2,0
236,1,06:56:49,2,53,7.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
237,1,06:56:51,2,70,9.5,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
238,1,06:56:56,2,58,23.3,,,,,,,,,,,6.07,8.82,,,,,,,,,,,14.89,5,0
239,1,06:57:37,5,62,20.5,4.3,33.7,4.1,,,,,,,,10.64,14.74,14.62,13.37,13.86,,,,,,,,67.23,9,0
240,1,06:58:07,2,74,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
241,1,06:59:10,2,62,12.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
242,1,07:03:07,5,62,13.4,4.3,31.4,4.1,,,,,,,,8.94,5.71,5.67,4.44,4.42,,,,,,,,29.18,9,0
243,1,07:05:48,2,53,8.0,,,,,,,,,,,3.53,2.24,,,,,,,,,,,5.77,2,0
244,1,07:06:45,4,63,17.6,31.2,4.0,,,,,,,,,8.42,9.32,6.33,7.33,,,,,,,,,31.40,8,0
246,1,07:07:24,2,70,22.6,,,,,,,,,,,5.75,7.86,,,,,,,,,,,13.61,5,0
248,2,07:08:52,2,64,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
249,2,07:09:46,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
250,1,07:09:46,2,53,7.4,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
251,1,07:09:49,2,71,8.5,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
252,1,07:10:29,2,62,8.9,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
253,1,07:11:05,5,66,20.3,4.4,31.8,4.0,,,,,,,,8.33,16.12,16.32,14.25,16.17,,,,,,,,71.20,9,0
254,1,07:11:38,2,66,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
255,1,07:12:14,2,37,6.8,,,,,,,,,,,0.84,0.79,,,,,,,,,,,1.63,2,0
256,1,07:12:26,5,65,14.3,4.4,32.5,4.1,,,,,,,,9.54,15.97,16.92,14.36,13.66,,,,,,,,70.44,9,0
257,1,07:12:36,5,66,17.7,4.3,35.1,4.0,,,,,,,,10.16,13.04,13.18,13.70,13.24,,,,,,,,63.32,9,0
258,1,07:12:45,2,61,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
259,2,07:13:23,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
260,1,07:13:23,2,53,10.2,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.18,3,0
261,1,07:13:55,2,68,9.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
262,1,07:15:26,4,57,11.4,29.4,3.0,,,,,,,,,3.09,4.29,1.95,1.83,,,,,,,,,11.15,3,0
264,1,07:15:29,5,59,14.6,4.3,34.1,4.0,,,,,,,,2.51,2.90,2.53,2.37,2.84,,,,,,,,13.15,0,33
265,2,07:15:29,5,65,19.2,4.3,33.8,4.1,,,,,,,,8.14,1.62,2.02,1.81,2.29,,,,,,,,15.87,9,36
266,1,07:16:17,2,68,10.6,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,0
267,1,07:16:20,2,71,9.1,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
268,1,07:16:38,2,61,8.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
269,1,07:16:51,2,65,11.2,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
270,2,07:17:31,2,70,14.5,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.05,5,0
271,1,07:17:34,2,62,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.50,2,0
272,1,07:18:07,2,69,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
273,1,07:18:27,2,66,9.1,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
274,1,07:18:29,2,70,9.6,,,,,,,,,,,2.20,2.38,,,,,,,,,,,4.58,2,0
275,1,07:18:51,2,62,11.5,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
276,1,07:18:52,2,64,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
277,1,07:19:08,2,40,6.9,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.48,2,0
278,1,07:20:51,2,65,9.0,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,0
279,1,07:21:49,2,66,9.4,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
280,1,07:22:02,2,64,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
281,2,07:23:40,2,42,8.2,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
282,1,07:23:58,2,61,9.2,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
283,1,07:23:59,2,62,9.4,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
284,1,07:26:15,2,66,9.5,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
285,1,07:26:56,2,60,10.9,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,3,0
286,1,07:28:28,2,56,9.3,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
287,1,07:28:33,2,60,10.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,3,0
288,1,07:28:57,5,65,15.5,4.3,28.9,4.1,,,,,,,,9.38,15.09,15.07,15.08,15.27,,,,,,,,69.88,9,0
289,1,07:29:05,2,65,11.6,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.62,3,0
290,1,07:30:06,2,62,12.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
291,1,07:30:10,5,60,17.7,4.4,31.1,10.0,,,,,,,,10.56,5.61,5.52,4.66,4.62,,,,,,,,30.97,16,0
292,2,07:30:17,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
293,1,07:30:17,2,53,8.3,,,,,,,,,,,2.81,3.68,,,,,,,,,,,6.49,2,0
294,1,07:31:12,2,67,11.1,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
295,1,07:31:36,2,65,9.0,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
296,1,07:31:57,2,66,9.4,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
297,1,07:34:40,2,59,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
298,1,07:36:30,2,66,11.2,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
299,1,07:37:03,2,61,11.7,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
300,1,07:38:06,2,58,9.5,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
301,1,07:41:24,2,65,10.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,3,0
302,1,07:41:28,2,63,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
303,1,07:42:49,2,69,11.6,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0
304,1,07:44:29,2,64,9.4,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,2,0
305,1,07:45:06,2,57,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
306,1,07:45:11,2,67,9.0,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
307,2,07:45:31,5,64,19.7,4.3,34.8,4.0,,,,,,,,9.49,14.15,14.42,10.95,13.48,,,,,,,,62.49,9,0
308,1,07:45:31,2,58,23.0,,,,,,,,,,,6.16,10.21,,,,,,,,,,,16.37,5,0
309,1,07:45:36,2,63,9.3,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
310,2,07:45:37,2,66,13.2,,,,,,,,,,,4.30,3.12,,,,,,,,,,,7.42,3,0
311,1,07:45:53,2,65,11.2,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
312,1,07:45:56,2,65,18.6,,,,,,,,,,,7.47,12.15,,,,,,,,,,,19.61,5,0
313,1,07:46:21,2,63,10.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,3,0
314,1,07:46:42,5,69,17.3,4.3,30.8,4.1,,,,,,,,9.26,7.42,7.33,5.89,5.17,,,,,,,,35.07,9,0
315,2,07:46:47,2,66,10.1,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,3,0
316,1,07:46:47,2,58,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
317,1,07:47:00,2,68,9.9,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,3,0
318,1,07:47:01,2,67,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
319,1,07:47:05,6,65,16.5,4.2,27.1,5.3,5.3,,,,,,,8.38,4.51,4.35,4.31,1.79,2.13,,,,,,,25.46,10,0
320,1,07:47:54,5,67,16.9,4.3,34.7,4.0,,,,,,,,9.82,14.07,13.79,13.03,14.86,,,,,,,,65.57,9,0
321,1,07:47:57,5,66,20.0,4.3,33.8,4.0,,,,,,,,9.53,13.63,13.35,13.90,13.80,,,,,,,,64.21,9,0
322,1,07:48:24,2,63,9.4,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
323,1,07:49:10,5,67,12.6,4.3,34.6,4.1,,,,,,,,7.46,5.55,5.26,3.41,4.01,,,,,,,,25.68,9,0
324,1,07:49:38,2,67,11.8,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
325,1,07:49:58,2,62,13.0,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.58,3,0
326,2,07:50:16,2,71,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
327,1,07:50:17,2,68,8.6,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
328,1,07:51:03,2,64,9.4,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
329,1,07:51:06,2,70,9.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
330,2,07:51:08,5,70,17.3,4.2,31.4,4.1,,,,,,,,11.03,14.07,13.85,16.45,15.54,,,,,,,,70.94,9,0
331,1,07:51:11,5,66,11.5,4.3,34.4,4.1,,,,,,,,7.87,4.87,4.37,4.52,4.59,,,,,,,,26.23,9,0
332,2,07:51:40,2,68,9.9,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.63,3,0
333,1,07:51:41,2,67,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
334,1,07:51:44,2,71,11.5,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.29,3,0
335,1,07:52:27,2,60,10.5,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0
336,1,07:53:57,5,61,17.1,4.2,34.1,4.1,,,,,,,,9.50,13.90,14.23,13.58,15.70,,,,,,,,66.92,9,0
337,1,07:54:35,2,68,9.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
338,1,07:55:16,2,57,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
339,1,07:55:20,5,58,19.7,4.3,31.4,10.1,,,,,,,,8.77,5.85,5.42,3.31,3.41,,,,,,,,26.76,16,0
340,1,07:55:34,2,73,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
341,1,07:55:40,2,68,9.3,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.61,2,0
342,1,07:56:40,2,68,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
343,2,07:57:53,2,45,8.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
344,1,07:58:20,2,64,11.6,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.40,3,0
345,1,07:58:37,2,71,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
346,1,07:58:46,2,62,9.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
347,1,07:59:49,2,60,11.0,,,,,,,,,,,2.24,2.60,,,,,,,,,,,4.84,3,0