veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:52,2,68,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0
2,1,00:08:27,2,65,9.4,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
3,1,00:09:12,5,69,20.2,4.3,30.5,10.3,,,,,,,,9.63,17.16,17.02,17.39,16.68,,,,,,,,77.88,16,0
4,1,00:09:18,2,71,9.9,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,3,0
5,1,00:15:20,2,64,9.3,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,2,0
6,1,00:30:08,2,62,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
7,1,00:36:19,2,60,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
8,1,00:38:56,5,63,12.6,21.0,11.0,21.5,,,,,,,,7.78,9.67,4.81,6.15,4.44,,,,,,,,32.85,11,0
9,1,00:40:05,2,63,10.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
10,1,00:50:35,2,67,9.2,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
11,1,00:50:47,2,71,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
12,1,01:47:35,5,77,11.6,4.3,34.9,4.1,,,,,,,,9.05,7.26,6.87,7.50,6.48,,,,,,,,37.15,9,0
13,1,02:05:24,2,62,9.4,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
14,1,02:05:33,2,52,9.5,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
15,1,02:10:02,2,68,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
16,1,02:30:49,2,66,10.7,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,3,0
17,1,02:45:08,2,63,8.5,,,,,,,,,,,1.34,1.31,,,,,,,,,,,2.65,2,0
18,1,02:50:45,2,67,8.2,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
19,1,02:54:45,2,73,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
20,1,02:58:14,2,63,10.9,,,,,,,,,,,2.71,3.16,,,,,,,,,,,5.87,3,0
21,1,03:02:45,2,71,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
22,1,03:08:16,2,66,11.5,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,3,0
23,1,03:09:15,5,66,17.9,4.3,36.5,4.5,,,,,,,,10.35,9.39,8.74,9.31,8.65,,,,,,,,46.44,9,0
24,1,03:17:47,2,65,11.7,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
25,2,03:19:20,2,65,10.7,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0
26,1,03:19:21,2,64,9.4,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.40,2,0
27,1,03:19:24,2,66,8.8,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
28,1,03:26:29,2,63,8.8,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
29,1,03:26:49,2,65,8.8,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,0
30,1,03:35:11,2,73,9.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0
31,1,03:38:07,2,67,11.6,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
32,1,03:38:17,2,63,9.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
33,1,03:38:52,2,64,10.8,,,,,,,,,,,3.01,3.68,,,,,,,,,,,6.69,3,0
34,1,03:44:00,2,65,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
35,1,03:52:50,2,76,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
36,1,04:00:25,2,64,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
37,2,04:29:37,2,69,8.6,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
38,1,04:30:07,2,63,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.08,2,0
39,1,04:32:39,4,65,12.3,29.8,4.0,,,,,,,,,6.85,10.49,7.09,6.74,,,,,,,,,31.16,8,0
40,1,04:38:52,2,83,12.0,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
41,1,04:38:56,2,65,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
42,1,04:39:10,2,75,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
43,1,04:41:15,5,66,18.9,4.2,30.7,3.8,,,,,,,,9.62,5.66,5.77,4.15,2.91,,,,,,,,28.10,9,0
44,1,04:41:15,2,7,31.2,,,,,,,,,,,0.11,0.75,,,,,,,,,,,0.87,0,33
45,1,04:45:18,2,65,12.0,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.17,3,0
46,1,04:46:49,5,67,17.5,4.2,30.9,4.0,,,,,,,,9.05,4.26,4.92,3.02,2.79,,,,,,,,24.03,9,0
47,1,04:47:07,5,70,15.6,4.3,32.4,4.0,,,,,,,,8.18,5.71,4.55,3.30,3.94,,,,,,,,25.68,9,0
48,2,04:49:45,2,79,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0
49,1,04:50:10,2,63,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
50,1,04:50:26,4,64,11.3,4.3,19.6,,,,,,,,,8.32,5.88,5.89,4.42,,,,,,,,,24.51,8,0
51,1,04:50:28,5,65,12.0,4.4,34.0,4.1,,,,,,,,9.74,8.60,7.71,4.56,4.23,,,,,,,,34.83,9,0
52,1,04:50:54,2,65,12.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
53,1,04:52:46,2,68,8.4,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
54,1,04:53:07,2,65,8.8,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
55,1,04:54:46,2,64,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
56,1,04:55:59,2,63,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
57,1,04:57:18,2,70,12.1,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
58,1,05:09:44,2,68,8.8,,,,,,,,,,,3.55,2.14,,,,,,,,,,,5.69,2,0
59,1,05:11:39,2,68,8.2,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.47,2,0
60,1,05:14:25,2,67,8.6,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.65,2,0
61,1,05:15:55,2,62,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
62,1,05:18:04,2,66,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0
63,1,05:18:21,2,57,9.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
64,1,05:20:36,2,68,11.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.18,3,0
65,1,05:23:03,2,65,8.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.25,2,0
66,1,05:24:04,2,63,11.0,,,,,,,,,,,2.36,5.83,,,,,,,,,,,8.19,3,0
67,1,05:25:03,2,54,10.2,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,0
68,2,05:25:03,2,63,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
69,1,05:25:12,2,66,10.0,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
70,1,05:27:16,2,73,10.2,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,3,0
71,1,05:28:35,2,71,8.1,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
72,1,05:28:51,2,66,9.6,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
73,1,05:29:57,2,66,8.6,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
74,1,05:30:49,2,65,10.4,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,3,0
75,1,05:31:14,2,68,11.2,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0
76,1,05:33:16,2,63,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
77,1,05:33:47,2,67,8.4,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.49,2,0
78,1,05:34:57,2,68,13.2,,,,,,,,,,,3.88,2.62,,,,,,,,,,,6.50,3,0
79,1,05:35:11,2,63,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
80,2,05:35:53,2,61,8.7,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
81,1,05:36:40,2,65,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
82,1,05:37:31,2,58,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
83,1,05:38:57,2,68,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
84,1,05:39:37,2,56,7.8,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
85,1,05:40:04,2,58,9.5,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
86,1,05:41:00,2,48,11.8,,,,,,,,,,,3.76,3.08,,,,,,,,,,,6.85,3,0
87,1,05:42:58,2,71,12.7,,,,,,,,,,,3.92,3.27,,,,,,,,,,,7.19,3,0
88,1,05:45:21,5,65,18.6,4.3,30.8,4.0,,,,,,,,10.53,17.18,14.68,17.39,16.35,,,,,,,,76.13,9,0
89,1,05:45:21,2,13,0.8,,,,,,,,,,,3.01,3.41,,,,,,,,,,,6.42,14,38
90,1,05:47:49,2,63,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
91,1,05:49:26,2,73,8.1,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0
92,1,05:50:57,2,66,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
93,1,05:51:33,2,60,11.7,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
94,1,05:53:27,2,70,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
95,1,05:53:51,2,67,9.6,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
96,1,05:54:15,2,66,8.6,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
97,1,05:56:31,2,66,9.2,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
98,1,05:56:36,2,74,9.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0
99,1,05:57:25,2,66,13.2,,,,,,,,,,,3.77,4.65,,,,,,,,,,,8.42,3,0
100,1,05:57:58,2,65,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0
101,1,05:58:07,2,69,11.5,,,,,,,,,,,2.78,4.73,,,,,,,,,,,7.50,3,0
102,1,06:00:41,2,76,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
103,1,06:01:49,2,73,8.8,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
104,1,06:01:56,5,71,17.2,4.2,34.2,4.1,,,,,,,,10.80,14.61,14.00,14.82,15.22,,,,,,,,69.45,9,0
105,1,06:04:59,2,70,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
106,1,06:05:00,2,68,8.8,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
107,1,06:05:17,2,67,12.0,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
108,1,06:05:32,2,62,10.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
109,1,06:06:00,2,67,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
110,1,06:06:28,5,68,21.3,4.3,28.8,10.1,,,,,,,,9.97,8.28,7.33,6.87,6.28,,,,,,,,38.73,16,0
111,1,06:08:40,2,68,9.8,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,2,0
112,1,06:09:35,2,58,12.0,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
113,1,06:09:56,2,61,10.2,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,3,0
114,1,06:11:53,2,69,11.7,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
115,1,06:12:48,2,63,8.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
116,1,06:13:08,2,70,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
117,1,06:13:54,2,62,11.0,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.32,3,0
118,1,06:16:12,2,70,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
119,1,06:16:37,2,68,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
120,1,06:17:19,5,62,16.4,4.3,29.6,4.0,,,,,,,,10.15,10.25,9.61,7.36,7.24,,,,,,,,44.61,9,0
121,1,06:18:55,2,64,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
122,1,06:19:15,2,65,8.9,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
123,1,06:19:17,2,71,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
124,1,06:19:49,2,70,12.9,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,3,0
125,1,06:20:06,2,66,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
126,1,06:20:17,2,65,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
127,1,06:20:40,2,67,13.0,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
128,1,06:21:10,2,61,8.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
129,2,06:22:09,2,66,8.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
130,1,06:23:15,2,62,8.6,,,,,,,,,,,2.00,0.95,,,,,,,,,,,2.95,2,0
131,1,06:23:34,2,66,10.9,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.30,3,0
132,1,06:23:54,5,76,17.3,4.5,31.5,4.0,,,,,,,,9.96,5.28,4.73,2.89,2.93,,,,,,,,25.80,9,0
133,1,06:24:00,2,66,8.3,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
134,1,06:24:02,2,65,8.9,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.72,2,0
135,1,06:24:42,2,65,11.1,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
136,1,06:25:06,2,69,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
137,2,06:25:46,2,66,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
138,2,06:28:11,2,66,8.8,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
139,1,06:28:35,2,68,11.0,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
140,2,06:29:57,3,68,10.8,19.1,,,,,,,,,,2.69,3.64,2.10,,,,,,,,,,8.43,3,0
141,1,06:29:57,2,62,11.6,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0
142,2,06:30:01,2,67,11.9,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
143,1,06:30:24,2,67,9.3,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
144,1,06:31:01,2,66,11.6,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
145,1,06:32:18,2,68,9.3,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.56,2,0
146,1,06:32:58,2,68,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
147,1,06:33:12,2,70,11.6,,,,,,,,,,,2.99,4.12,,,,,,,,,,,7.11,3,0
148,1,06:33:18,2,76,13.0,,,,,,,,,,,4.17,3.18,,,,,,,,,,,7.35,3,0
149,1,06:33:24,2,68,8.1,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
150,1,06:33:41,2,68,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
151,1,06:34:10,2,68,10.7,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.95,3,0
152,1,06:34:13,2,74,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
153,2,06:34:30,2,69,11.5,,,,,,,,,,,3.20,4.15,,,,,,,,,,,7.35,3,0
154,1,06:34:41,2,65,8.1,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
155,1,06:35:04,3,58,7.8,11.6,,,,,,,,,,1.06,0.86,0.71,,,,,,,,,,2.63,2,0
156,1,06:35:16,2,62,10.4,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,0
157,2,06:35:18,2,79,8.9,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
158,1,06:35:26,2,70,11.7,,,,,,,,,,,3.21,3.51,,,,,,,,,,,6.72,3,0
159,1,06:35:41,2,71,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
160,2,06:35:49,2,68,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
161,1,06:36:08,2,63,9.3,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
162,1,06:37:03,2,76,7.9,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
163,2,06:37:04,2,75,8.9,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
164,1,06:37:04,2,70,8.8,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
165,1,06:37:44,2,70,10.9,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
166,2,06:37:45,2,75,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
167,1,06:37:49,2,66,9.4,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
168,1,06:38:42,2,68,10.0,,,,,,,,,,,1.51,1.59,,,,,,,,,,,3.10,3,0
169,2,06:39:24,2,64,9.3,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
170,1,06:39:39,2,65,10.8,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
171,2,06:39:41,2,66,11.4,,,,,,,,,,,3.48,3.72,,,,,,,,,,,7.19,3,0
172,2,06:39:48,2,71,8.5,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
173,1,06:39:52,2,66,8.1,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
174,1,06:40:53,2,70,8.9,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,2,0
175,1,06:40:59,3,66,20.8,4.2,,,,,,,,,,9.00,6.74,5.70,,,,,,,,,,21.44,6,0
176,1,06:41:01,2,66,13.0,,,,,,,,,,,3.32,3.25,,,,,,,,,,,6.57,3,0
177,2,06:41:39,2,68,10.7,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0
178,1,06:41:40,2,63,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
179,2,06:41:40,2,66,11.1,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
180,2,06:42:00,2,69,8.6,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
181,1,06:42:08,2,59,9.3,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
182,1,06:42:15,2,63,8.8,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
183,1,06:42:24,2,63,8.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
184,1,06:42:38,2,66,8.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
185,1,06:43:17,2,66,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
186,1,06:43:30,2,68,8.7,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
187,1,06:44:01,2,70,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
188,1,06:44:07,2,67,11.7,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
189,1,06:45:05,2,67,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
190,1,06:45:38,2,66,8.8,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
191,1,06:45:41,5,67,14.6,4.3,28.8,4.1,,,,,,,,10.19,17.40,15.07,17.20,16.35,,,,,,,,76.20,9,0
192,1,06:45:51,4,66,15.1,5.0,4.1,,,,,,,,,12.61,18.27,17.04,11.90,,,,,,,,,59.83,4,0
193,1,06:46:07,2,66,9.2,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
194,1,06:46:14,2,75,9.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,0
195,1,06:46:43,2,70,8.9,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0
196,1,06:47:13,2,61,16.8,,,,,,,,,,,4.80,9.81,,,,,,,,,,,14.62,5,0
197,1,06:48:05,2,70,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
198,1,06:48:31,2,60,8.5,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0
199,1,06:48:42,2,71,10.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,3,0
200,1,06:48:55,2,69,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
201,1,06:49:53,2,63,11.7,,,,,,,,,,,4.27,2.79,,,,,,,,,,,7.06,3,0
202,2,06:49:58,2,71,11.1,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.11,3,0
203,1,06:50:01,3,68,19.6,4.3,,,,,,,,,,9.76,14.42,14.73,,,,,,,,,,38.91,6,0
205,1,06:50:10,2,76,8.0,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
206,1,06:50:39,2,71,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
207,1,06:50:40,2,73,8.8,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
208,1,06:51:11,2,65,11.9,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
209,2,06:51:11,2,69,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
210,1,06:51:36,2,64,11.8,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
211,1,06:51:42,2,70,9.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
212,2,06:51:47,2,81,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
213,1,06:51:52,2,56,8.7,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0
214,1,06:52:00,2,83,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
215,1,06:52:05,2,65,10.3,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,3,0
216,1,06:52:38,2,76,9.4,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
217,1,06:52:46,2,65,12.8,,,,,,,,,,,3.88,2.85,,,,,,,,,,,6.74,3,0
218,1,06:53:14,2,66,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
220,2,06:53:51,2,70,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
221,1,06:53:58,2,55,10.4,,,,,,,,,,,3.86,2.34,,,,,,,,,,,6.19,3,0
222,1,06:54:08,2,65,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
223,1,06:54:20,2,65,10.7,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0
224,1,06:54:48,2,65,11.4,,,,,,,,,,,3.02,3.17,,,,,,,,,,,6.19,3,0
225,1,06:55:28,2,66,12.8,,,,,,,,,,,3.62,2.88,,,,,,,,,,,6.50,3,0
226,2,06:55:44,2,68,11.9,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
227,1,06:55:48,2,65,13.4,,,,,,,,,,,4.20,3.24,,,,,,,,,,,7.44,3,0
228,1,06:56:12,7,67,16.4,4.1,4.3,19.8,4.0,4.1,,,,,,9.92,14.67,14.60,1.90,10.80,12.93,13.72,,,,,,78.54,10,0
229,1,06:56:15,2,64,11.9,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
230,1,06:56:44,2,67,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
231,1,06:57:48,2,65,8.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
232,1,06:58:19,2,62,9.2,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
233,1,06:58:39,2,73,11.5,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
234,1,06:58:45,2,65,8.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
235,1,06:59:04,6,66,15.9,4.3,26.8,4.0,4.2,,,,,,,8.42,4.61,4.39,3.30,2.49,2.07,,,,,,,25.27,10,0
236,1,06:59:14,2,65,8.8,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.66,2,0
237,1,06:59:27,7,69,18.8,4.2,4.2,19.8,3.9,4.1,,,,,,9.73,16.17,16.45,2.14,9.86,12.03,11.70,,,,,,78.08,10,0
238,1,06:59:41,2,72,5.1,,,,,,,,,,,0.68,1.07,,,,,,,,,,,1.75,2,0
239,1,07:00:49,2,70,12.8,,,,,,,,,,,4.12,3.02,,,,,,,,,,,7.14,3,0
240,1,07:01:10,2,67,12.1,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
241,1,07:02:37,2,62,9.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
242,1,07:02:53,2,68,9.9,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
243,1,07:03:16,2,65,8.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
244,1,07:03:57,2,67,11.8,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0
245,1,07:04:05,2,68,12.8,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0
246,1,07:04:12,2,68,12.0,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
247,1,07:05:29,2,66,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
248,1,07:05:39,2,64,8.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
249,1,07:06:11,6,62,11.9,4.3,27.2,4.1,4.0,,,,,,,10.50,15.45,15.33,10.22,12.46,13.40,,,,,,,77.36,10,0
250,1,07:06:55,5,64,16.0,4.5,33.2,4.1,,,,,,,,10.33,16.16,15.21,16.32,15.11,,,,,,,,73.11,9,0
251,1,07:07:09,2,68,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
252,2,07:07:30,2,68,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
253,1,07:07:34,7,66,10.6,3.9,4.1,11.7,4.2,4.3,,,,,,10.06,16.95,15.82,2.69,8.36,15.84,13.90,,,,,,83.62,10,0
254,1,07:07:38,2,68,8.6,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
255,1,07:07:43,7,68,10.6,3.9,4.1,12.2,4.0,4.0,,,,,,9.20,17.90,17.07,2.38,6.82,13.14,14.60,,,,,,81.10,10,0
256,1,07:07:59,2,70,11.4,,,,,,,,,,,3.27,3.68,,,,,,,,,,,6.96,3,0
257,1,07:08:05,2,70,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
258,2,07:08:43,2,68,8.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
259,1,07:08:46,2,62,11.8,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
260,1,07:08:48,2,60,11.4,,,,,,,,,,,3.21,3.70,,,,,,,,,,,6.91,3,0
261,1,07:09:06,4,65,18.7,4.2,3.9,,,,,,,,,10.56,20.71,12.82,2.22,,,,,,,,,46.31,4,0
262,1,07:09:06,3,65,4.0,4.0,,,,,,,,,,10.99,12.17,14.17,,,,,,,,,,37.33,14,38
263,1,07:09:21,2,68,12.1,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
264,1,07:10:00,2,65,8.9,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
265,1,07:10:45,2,73,8.8,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
266,1,07:11:18,2,65,9.4,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0
267,1,07:12:16,2,62,10.6,,,,,,,,,,,2.70,3.04,,,,,,,,,,,5.74,3,0
268,1,07:12:24,2,68,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
269,2,07:12:25,2,72,11.7,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.10,3,0
270,1,07:12:26,2,67,8.2,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
271,1,07:12:51,2,69,9.8,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.57,2,0
272,1,07:13:40,2,70,10.8,,,,,,,,,,,3.06,3.13,,,,,,,,,,,6.19,3,0
273,1,07:14:13,2,65,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
274,1,07:15:12,2,57,8.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
275,1,07:15:17,2,67,10.4,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.06,3,0
276,1,07:15:27,5,67,17.7,4.2,28.6,3.9,,,,,,,,10.38,6.33,6.45,3.27,4.49,,,,,,,,30.90,9,0
277,1,07:15:41,2,68,7.7,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.96,2,0
278,1,07:15:58,2,70,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
279,1,07:16:27,2,68,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
280,1,07:16:43,2,68,12.0,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.85,3,0
281,1,07:16:50,2,68,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
282,1,07:17:12,2,68,12.1,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
283,1,07:17:39,2,47,8.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
284,1,07:17:55,2,65,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
285,1,07:18:28,2,71,8.5,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
286,1,07:18:52,7,62,11.8,4.2,4.0,24.4,3.8,4.1,,,,,,12.38,16.94,15.78,2.28,19.01,14.00,1.71,,,,,,82.10,10,0
287,2,07:18:53,2,68,11.9,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
288,1,07:19:18,2,66,8.8,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
289,1,07:19:28,2,63,10.1,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.06,3,0
290,1,07:20:14,2,70,8.3,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
291,1,07:20:39,2,60,9.5,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
292,1,07:21:19,2,62,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
293,1,07:21:28,2,68,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0
294,1,07:22:23,6,70,19.6,4.3,22.8,4.1,4.1,,,,,,,10.51,15.36,16.60,8.98,11.10,13.88,,,,,,,76.42,10,0
295,1,07:22:58,2,60,11.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
296,1,07:23:05,2,68,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0
297,2,07:23:25,2,68,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
298,1,07:23:39,2,63,8.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
299,2,07:23:40,2,69,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
300,1,07:23:48,2,66,9.2,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
301,1,07:23:57,2,62,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
302,1,07:24:33,2,68,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
303,2,07:24:39,2,66,10.4,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0
304,2,07:24:44,2,76,8.1,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
305,1,07:24:48,2,70,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
306,1,07:25:15,2,66,8.4,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
307,1,07:25:20,2,66,11.2,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.94,3,0
308,1,07:25:26,2,70,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
309,1,07:25:36,2,68,14.5,,,,,,,,,,,4.09,3.80,,,,,,,,,,,7.89,5,0
310,1,07:25:41,7,71,17.2,4.2,4.0,16.0,4.0,4.0,,,,,,12.51,19.52,20.17,2.52,7.35,14.15,11.68,,,,,,87.90,10,0
311,1,07:25:42,2,30,1.7,,,,,,,,,,,5.60,2.72,,,,,,,,,,,8.31,14,38
312,1,07:25:56,2,68,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
313,1,07:26:19,2,66,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
314,1,07:26:27,2,66,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
315,1,07:26:32,2,69,9.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
316,1,07:27:29,2,62,8.6,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
317,1,07:27:32,2,72,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
318,1,07:27:49,2,66,11.9,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.36,3,0
319,1,07:28:02,2,70,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
320,1,07:28:14,2,68,7.7,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0
321,1,07:28:54,2,70,9.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
322,1,07:28:56,2,67,9.2,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
323,1,07:29:18,2,70,8.4,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
324,1,07:29:44,2,62,9.8,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
325,1,07:29:51,2,62,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
326,2,07:29:54,2,66,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
327,1,07:29:58,2,66,9.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
328,1,07:30:12,2,68,9.9,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.69,3,0
329,2,07:30:14,2,70,7.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
330,1,07:30:35,2,63,8.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
331,1,07:30:39,2,70,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
332,2,07:30:41,2,69,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
333,1,07:30:46,2,66,9.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0
334,1,07:31:09,2,65,8.6,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
335,1,07:31:25,2,70,8.5,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
336,2,07:31:38,2,71,8.1,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
337,1,07:32:09,2,63,11.9,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.41,3,0
338,1,07:32:20,2,61,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
339,1,07:32:30,4,66,9.6,20.4,2.6,,,,,,,,,2.71,3.28,1.94,1.96,,,,,,,,,9.90,2,0
340,1,07:32:55,2,66,8.8,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
341,1,07:33:00,2,65,8.5,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
342,1,07:33:33,2,66,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
343,1,07:34:29,2,62,9.6,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.86,2,0
344,1,07:34:35,2,68,8.6,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
345,1,07:34:40,2,67,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
346,2,07:34:47,2,63,11.4,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
347,1,07:34:47,2,62,9.5,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
348,1,07:34:54,3,65,8.7,13.9,,,,,,,,,,2.17,2.20,0.40,,,,,,,,,,4.78,2,0
349,1,07:35:58,2,66,9.9,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,3,0
350,1,07:36:06,2,65,11.5,,,,,,,,,,,2.80,3.02,,,,,,,,,,,5.82,3,0
351,2,07:36:06,2,66,8.3,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
352,1,07:36:07,2,68,8.9,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.96,2,0
353,1,07:36:15,6,68,14.6,4.4,17.7,4.8,4.4,,,,,,,9.90,15.15,13.20,7.96,16.88,15.22,,,,,,,78.30,10,0
354,1,07:36:33,2,68,11.9,,,,,,,,,,,2.59,2.85,,,,,,,,,,,5.44,3,0
355,1,07:36:54,2,60,12.8,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0
356,1,07:37:01,2,74,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
357,1,07:37:08,2,67,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0