veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,2,70,9.6,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0
2,4,00:00:42,2,58,8.4,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0
3,1,00:02:04,2,66,8.5,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.65,2,0
4,4,00:02:24,2,64,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
5,4,00:03:10,3,68,12.0,18.0,,,,,,,,,,3.08,2.73,2.39,,,,,,,,,,8.20,3,0
6,4,00:03:40,2,66,8.5,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
7,1,00:04:03,2,65,8.8,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.02,2,0
8,1,00:04:22,2,68,9.0,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
9,1,00:04:33,2,62,8.8,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
10,4,00:06:31,2,72,8.9,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.24,2,0
11,4,00:07:40,2,66,8.5,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
12,4,00:10:27,2,66,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
13,4,00:11:47,2,70,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
14,1,00:15:39,2,68,9.2,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
15,1,00:16:02,2,66,13.1,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,3,0
16,1,00:16:41,2,70,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0
17,4,00:19:16,2,65,9.5,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,2,0
18,4,00:19:51,2,69,8.9,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
19,1,00:22:31,2,67,21.1,,,,,,,,,,,7.87,12.55,,,,,,,,,,,20.42,5,0
20,2,00:23:50,2,85,8.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
21,1,00:25:50,2,63,8.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
22,1,00:25:59,2,60,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
23,4,00:26:30,5,65,25.3,4.3,32.0,4.7,,,,,,,,12.66,12.94,12.89,7.26,5.69,,,,,,,,51.44,9,0
24,4,00:26:47,2,68,8.8,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
25,3,00:27:44,2,80,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
26,3,00:27:46,2,74,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
27,4,00:27:47,2,58,8.9,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
28,1,00:30:19,2,66,9.9,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
29,4,00:31:33,2,67,11.8,,,,,,,,,,,3.77,2.98,,,,,,,,,,,6.75,3,0
30,4,00:32:35,2,53,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
31,4,00:35:50,2,70,10.2,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
32,1,00:40:14,2,65,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
33,1,00:41:07,2,63,9.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
34,1,00:41:19,2,70,23.7,,,,,,,,,,,10.62,20.08,,,,,,,,,,,30.70,5,0
35,4,00:42:04,2,70,9.9,,,,,,,,,,,2.57,2.66,,,,,,,,,,,5.22,3,0
36,1,00:42:27,2,65,21.1,,,,,,,,,,,7.54,11.92,,,,,,,,,,,19.45,5,0
37,3,00:44:40,2,71,8.4,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
38,4,00:46:33,2,74,10.8,,,,,,,,,,,3.32,3.41,,,,,,,,,,,6.72,3,0
39,1,00:46:57,2,63,9.6,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,2,0
40,4,00:49:45,2,71,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
41,4,00:50:37,2,68,12.0,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.65,3,0
42,4,00:50:55,2,61,9.9,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.52,3,0
43,4,00:53:19,2,72,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
44,4,00:53:51,2,72,9.4,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
45,4,00:54:03,2,63,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
46,1,00:58:14,2,56,9.6,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
47,4,00:59:00,2,69,9.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
48,4,01:00:54,2,65,9.9,,,,,,,,,,,2.83,2.89,,,,,,,,,,,5.72,3,0
49,1,01:00:56,2,63,9.9,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,3,0
50,4,01:03:11,2,62,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
51,1,01:03:33,2,66,10.0,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.19,3,0
52,2,01:04:14,2,72,9.2,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.18,2,0
53,1,01:10:05,2,65,8.8,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.57,2,0
54,4,01:12:08,2,66,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
55,4,01:15:00,2,78,9.9,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.87,3,0
56,1,01:17:16,2,64,8.6,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
57,1,01:17:22,2,63,11.5,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.68,3,0
58,1,01:27:12,2,71,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
59,4,01:31:02,5,63,9.6,16.6,2.6,2.8,,,,,,,,2.45,2.37,1.88,1.44,1.17,,,,,,,,9.31,2,0
60,1,01:35:41,2,92,9.0,,,,,,,,,,,2.73,1.73,,,,,,,,,,,4.46,2,0
61,1,01:35:46,2,68,13.0,,,,,,,,,,,3.72,3.13,,,,,,,,,,,6.85,3,0
62,1,01:36:15,2,68,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
63,4,01:36:31,2,57,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,0
64,4,01:38:02,3,63,11.8,20.6,,,,,,,,,,3.04,2.65,2.91,,,,,,,,,,8.60,3,0
65,1,01:44:09,2,66,9.8,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
66,2,01:44:09,2,66,9.7,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,0
67,2,01:45:12,2,86,14.4,,,,,,,,,,,4.31,2.72,,,,,,,,,,,7.02,5,0
68,1,01:45:13,2,68,10.3,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
69,1,01:45:16,2,70,8.4,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
70,1,01:51:00,2,60,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
71,1,01:58:01,2,63,8.6,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
72,4,01:58:02,2,65,9.5,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
73,4,02:03:01,2,69,8.6,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0
74,1,02:05:34,2,62,10.0,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
75,1,02:06:53,2,57,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
76,1,02:12:16,2,65,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
77,1,02:24:45,2,76,9.4,,,,,,,,,,,2.92,3.08,,,,,,,,,,,6.00,2,0
78,2,02:24:45,2,75,9.3,,,,,,,,,,,1.35,1.51,,,,,,,,,,,2.86,2,0
79,1,02:37:35,2,70,9.1,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.61,2,0
80,4,02:39:51,2,63,8.6,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
81,4,02:42:48,5,64,11.6,4.3,27.3,4.1,,,,,,,,10.66,8.88,8.86,8.28,8.04,,,,,,,,44.73,9,0
82,1,02:46:34,2,66,9.3,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,2,0
83,2,02:46:45,2,64,9.9,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0
84,1,02:51:35,2,57,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
85,4,02:51:43,2,65,10.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
86,1,02:59:36,2,68,10.9,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0
87,4,03:01:50,2,70,9.3,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
88,1,03:10:15,2,73,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
89,4,03:10:33,2,78,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
90,2,03:13:45,2,63,10.1,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
91,1,03:16:59,2,52,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0
92,1,03:18:35,2,65,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
93,4,03:18:36,2,56,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
94,1,03:20:52,2,74,9.4,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
95,1,03:21:34,2,66,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
96,2,03:30:44,2,68,8.7,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.56,2,0
97,1,03:33:41,2,70,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
98,4,03:38:57,2,64,12.0,,,,,,,,,,,3.27,3.00,,,,,,,,,,,6.27,3,0
99,2,03:45:51,2,68,9.8,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
100,4,03:47:11,2,64,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
101,1,03:49:06,2,54,9.9,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
102,4,03:55:46,2,69,8.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
103,4,03:56:19,2,71,9.0,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
104,3,03:56:21,2,70,11.5,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
105,4,03:57:52,3,73,12.0,14.7,,,,,,,,,,3.40,2.96,1.91,,,,,,,,,,8.27,3,0
106,2,04:10:58,2,77,9.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
107,3,04:13:08,2,60,11.5,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
108,1,04:16:54,2,65,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
109,4,04:17:38,3,69,12.1,20.0,,,,,,,,,,3.11,3.19,2.54,,,,,,,,,,8.84,3,0
110,4,04:23:55,2,68,9.8,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
111,3,04:34:38,5,68,15.2,4.3,30.3,4.1,,,,,,,,11.75,12.74,12.34,13.98,13.94,,,,,,,,64.75,9,0
112,4,04:37:35,3,72,12.7,14.1,,,,,,,,,,3.45,2.79,0.94,,,,,,,,,,7.18,3,0
113,1,04:38:41,2,58,10.1,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
114,4,04:39:54,6,70,12.3,4.3,18.4,4.3,4.9,,,,,,,11.15,16.01,15.97,14.58,14.31,6.16,,,,,,,78.18,10,0
115,1,04:51:28,3,63,17.0,4.2,,,,,,,,,,7.00,2.97,2.76,,,,,,,,,,12.72,6,0
116,4,04:53:08,2,66,8.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
117,3,04:58:01,2,73,9.8,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,2,0
118,4,05:00:36,2,70,11.5,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
119,4,05:04:46,2,61,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
120,1,05:05:11,2,69,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
121,1,05:06:32,2,74,8.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
122,3,05:06:37,2,68,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
123,4,05:09:43,2,67,12.8,,,,,,,,,,,3.68,3.21,,,,,,,,,,,6.88,3,0
124,4,05:10:02,2,55,9.9,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
125,4,05:10:41,2,70,8.1,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
126,4,05:13:51,2,60,11.6,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
127,1,05:16:47,2,64,8.4,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,2,0
128,4,05:17:32,2,63,10.1,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
129,4,05:17:49,3,63,12.1,15.8,,,,,,,,,,3.51,3.21,0.67,,,,,,,,,,7.40,3,0
130,1,05:18:13,2,69,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
131,4,05:19:39,2,70,11.7,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
132,1,05:20:53,2,66,9.4,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,2,0
133,2,05:29:13,2,68,9.9,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,3,0
134,4,05:30:59,2,65,9.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
135,4,05:34:16,2,71,8.1,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
136,3,05:34:19,2,71,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
137,4,05:34:24,2,67,11.0,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,3,0
138,4,05:39:02,2,65,11.7,,,,,,,,,,,3.78,2.58,,,,,,,,,,,6.36,3,0
139,4,05:39:44,2,71,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
140,4,05:41:18,2,66,11.1,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
141,4,05:43:50,2,67,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
142,1,05:45:00,2,70,8.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
143,1,05:45:29,2,63,8.2,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.57,2,0
144,4,05:46:33,2,62,9.7,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,2,0
145,4,05:49:06,3,67,11.7,19.8,,,,,,,,,,2.85,2.86,2.80,,,,,,,,,,8.51,3,0
146,2,05:49:31,2,63,9.0,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
147,4,05:51:28,2,68,11.5,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.19,3,0
148,2,05:53:36,2,69,11.7,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.10,3,0
149,1,05:54:51,3,57,10.6,13.2,,,,,,,,,,2.46,2.41,0.85,,,,,,,,,,5.72,3,0
150,1,05:55:23,2,64,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
151,1,05:56:47,2,72,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
152,4,05:59:38,2,67,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
153,4,06:00:27,2,75,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
154,1,06:01:55,2,63,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
155,1,06:04:51,2,53,11.6,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0
156,1,06:07:03,2,73,8.9,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
157,2,06:08:42,2,62,9.3,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
158,3,06:10:14,2,70,11.7,,,,,,,,,,,4.21,3.08,,,,,,,,,,,7.29,3,0
159,4,06:10:15,5,63,11.5,4.3,35.8,4.1,,,,,,,,10.69,16.62,16.73,16.20,16.21,,,,,,,,76.46,9,0
160,1,06:12:11,2,67,9.1,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
161,4,06:12:24,2,65,8.6,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.58,2,0
162,4,06:12:31,5,65,11.5,4.3,36.7,4.0,,,,,,,,9.29,11.71,12.08,7.57,8.97,,,,,,,,49.63,9,0
163,1,06:12:32,2,59,10.9,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.21,3,0
164,1,06:14:21,2,69,12.0,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0
165,2,06:14:32,2,65,8.9,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.68,2,0
166,1,06:16:50,2,72,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
167,1,06:20:44,2,63,7.7,,,,,,,,,,,1.73,1.89,,,,,,,,,,,3.62,2,0
168,1,06:21:30,3,69,11.9,18.5,,,,,,,,,,3.49,3.10,1.71,,,,,,,,,,8.30,3,0
169,1,06:21:32,2,71,9.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
170,1,06:21:57,2,66,8.6,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
171,1,06:23:37,2,62,8.1,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
172,1,06:25:42,2,66,7.7,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
173,4,06:26:01,2,67,8.9,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
174,1,06:26:32,2,66,9.9,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
175,1,06:26:40,2,63,8.3,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
176,1,06:27:06,2,71,8.8,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0
177,1,06:28:10,2,67,10.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,3,0
178,4,06:30:19,2,62,11.9,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
179,1,06:31:47,2,47,9.6,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
180,1,06:32:15,2,81,8.9,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,2,0
181,1,06:33:43,2,72,9.6,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
182,4,06:36:15,2,65,10.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,3,0
183,1,06:36:22,2,63,9.5,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.09,2,0
184,4,06:37:14,2,67,9.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
185,1,06:37:25,2,70,8.6,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
186,1,06:38:34,2,70,9.3,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.02,2,0
187,4,06:38:58,2,63,9.5,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
188,1,06:45:46,2,62,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
189,4,06:49:09,2,67,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
190,1,06:49:42,2,66,10.0,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0
191,4,06:52:22,2,66,11.5,,,,,,,,,,,3.56,2.99,,,,,,,,,,,6.55,3,0
192,4,06:55:48,2,67,9.8,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,3,0
193,4,06:56:34,2,68,10.1,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.09,3,0
194,1,06:59:30,2,68,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
195,4,07:02:42,2,70,9.3,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.81,2,0
196,4,07:03:01,2,65,11.1,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,3,0
197,1,07:03:27,2,68,9.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
198,1,07:04:56,2,58,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
199,4,07:05:13,2,59,8.5,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
200,1,07:06:42,2,72,5.3,,,,,,,,,,,0.52,1.07,,,,,,,,,,,1.59,2,0
201,2,07:06:45,2,74,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
202,4,07:07:42,2,66,10.1,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,3,0
203,4,07:08:44,2,68,13.0,,,,,,,,,,,4.04,3.49,,,,,,,,,,,7.52,3,0
205,1,07:09:02,2,63,10.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
206,4,07:09:17,2,66,11.9,,,,,,,,,,,3.32,3.31,,,,,,,,,,,6.64,3,0
207,4,07:09:40,2,66,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
208,1,07:10:00,2,66,11.8,,,,,,,,,,,3.98,3.06,,,,,,,,,,,7.05,3,0
209,4,07:10:09,5,67,13.1,4.3,37.0,4.1,,,,,,,,10.60,12.28,12.32,10.27,10.39,,,,,,,,55.85,9,0
210,4,07:10:47,2,66,9.4,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.87,2,0
211,4,07:11:30,3,63,12.0,20.5,,,,,,,,,,3.17,2.72,2.91,,,,,,,,,,8.80,3,0
212,2,07:11:54,2,66,13.5,,,,,,,,,,,3.87,5.99,,,,,,,,,,,9.86,3,0
213,1,07:11:57,2,65,9.1,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,2,0
214,4,07:12:05,2,65,11.3,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.11,3,0
215,1,07:13:39,3,55,14.4,15.8,,,,,,,,,,4.61,4.46,2.15,,,,,,,,,,11.23,8,0
216,4,07:15:04,5,71,11.5,4.3,31.2,4.0,,,,,,,,9.72,8.72,8.05,4.37,5.42,,,,,,,,36.28,9,0
217,4,07:15:33,2,62,11.7,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
218,4,07:16:10,2,63,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
219,1,07:16:11,2,66,8.4,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
220,4,07:16:30,2,64,9.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
221,4,07:16:48,2,70,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0
222,1,07:16:51,2,59,17.6,,,,,,,,,,,6.75,9.89,,,,,,,,,,,16.64,5,0
223,2,07:17:39,2,69,8.7,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,0
224,1,07:17:40,2,65,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
225,3,07:18:19,2,66,12.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.26,3,0
226,4,07:18:40,2,70,9.9,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.55,3,0
227,1,07:19:32,2,66,9.5,,,,,,,,,,,3.19,3.19,,,,,,,,,,,6.39,2,0
228,4,07:20:54,2,67,11.9,,,,,,,,,,,3.32,2.99,,,,,,,,,,,6.31,3,0
229,1,07:22:33,2,70,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
230,1,07:22:41,2,70,8.8,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.37,2,0
231,1,07:23:24,5,64,11.6,4.3,36.0,4.1,,,,,,,,9.20,6.46,6.68,5.77,5.13,,,,,,,,33.23,9,0
232,4,07:23:25,2,70,12.0,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.65,3,0
233,4,07:25:46,2,67,10.2,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
234,4,07:26:07,2,70,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
235,4,07:26:49,2,67,8.6,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,0
236,1,07:27:31,2,65,9.4,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
237,1,07:27:38,3,68,10.5,14.6,,,,,,,,,,3.45,4.21,2.23,,,,,,,,,,9.89,3,0
238,2,07:29:35,2,66,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
239,4,07:31:05,2,65,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
240,1,07:31:15,2,65,9.2,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
241,1,07:31:54,2,62,11.8,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.61,3,0
242,1,07:33:00,2,65,10.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
243,4,07:33:33,2,53,9.6,,,,,,,,,,,2.81,2.96,,,,,,,,,,,5.77,2,0
244,4,07:33:46,2,56,9.9,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.89,3,0
245,4,07:33:54,2,68,5.5,,,,,,,,,,,0.82,1.30,,,,,,,,,,,2.12,2,0
246,1,07:34:38,2,66,12.0,,,,,,,,,,,3.21,2.08,,,,,,,,,,,5.28,3,0
247,4,07:34:52,2,56,8.8,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
248,1,07:34:57,2,69,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
249,1,07:35:25,2,66,9.8,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
250,1,07:35:41,5,69,11.5,4.3,31.1,4.0,,,,,,,,10.83,8.54,8.69,4.74,5.92,,,,,,,,38.71,9,0
251,1,07:37:26,2,63,9.0,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
252,1,07:37:37,2,70,9.9,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0
253,4,07:37:37,5,68,18.6,4.3,31.7,10.1,,,,,,,,10.02,13.52,13.55,11.73,11.32,,,,,,,,60.14,16,0
254,4,07:39:00,2,65,9.9,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
255,4,07:39:04,4,67,11.2,16.4,2.8,,,,,,,,,3.88,3.40,1.18,1.54,,,,,,,,,10.01,3,0
256,1,07:39:13,2,65,8.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
257,4,07:40:37,2,60,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
258,4,07:41:50,2,68,8.4,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
259,1,07:44:21,2,52,9.3,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.22,2,0
260,4,07:44:59,2,67,11.6,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0
261,4,07:46:12,2,68,8.9,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
262,1,07:47:03,2,55,11.7,,,,,,,,,,,3.60,2.24,,,,,,,,,,,5.84,3,0
263,1,07:47:14,2,67,8.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.17,2,0
264,1,07:47:53,2,67,9.0,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0
265,1,07:50:10,2,69,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
266,1,07:52:47,2,65,12.1,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
267,4,07:53:28,4,72,12.1,16.3,2.7,,,,,,,,,3.25,2.86,0.94,1.14,,,,,,,,,8.20,3,0
268,1,07:53:35,2,60,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
269,4,07:53:57,2,78,11.9,,,,,,,,,,,3.54,3.60,,,,,,,,,,,7.14,3,0
270,4,07:54:15,2,72,9.4,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
271,1,07:55:58,2,65,8.8,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
272,1,07:56:27,2,62,10.4,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0
273,1,07:56:54,2,66,9.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
274,1,07:57:44,2,66,9.2,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.48,2,0
275,1,07:59:04,2,73,12.6,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,3,0
276,1,08:00:23,2,70,8.6,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
277,1,08:01:03,4,66,12.7,14.6,2.8,,,,,,,,,3.19,3.03,0.78,1.48,,,,,,,,,8.47,3,0
278,1,08:01:25,2,64,11.5,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,0
279,4,08:02:15,2,62,8.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
280,4,08:03:46,2,70,8.5,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
281,1,08:03:55,2,54,11.8,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
282,1,08:05:45,2,68,9.7,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
283,4,08:06:06,2,72,14.3,,,,,,,,,,,3.82,5.88,,,,,,,,,,,9.70,5,0
284,1,08:06:46,2,70,9.1,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
285,4,08:06:50,2,68,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
286,4,08:07:28,2,49,11.5,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
287,1,08:07:40,2,65,8.5,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.59,2,0
288,4,08:08:43,2,69,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
289,1,08:09:58,3,68,10.9,13.0,,,,,,,,,,2.94,2.26,0.39,,,,,,,,,,5.60,3,0
290,1,08:10:57,2,70,11.7,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.34,3,0
291,4,08:11:02,2,52,8.8,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
292,4,08:11:49,2,67,9.5,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
293,1,08:13:24,2,66,9.0,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
294,4,08:13:48,2,72,9.4,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
295,4,08:14:34,2,63,10.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
296,2,08:15:20,4,63,12.1,15.2,4.0,,,,,,,,,9.04,6.27,8.02,10.92,,,,,,,,,34.25,8,0
297,4,08:16:49,2,71,9.9,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
298,1,08:16:54,2,62,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
299,4,08:16:55,2,74,8.5,,,,,,,,,,,1.95,2.00,,,,,,,,,,,3.95,2,0
300,4,08:17:01,2,89,12.0,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,3,0
301,1,08:17:24,3,68,11.4,13.5,,,,,,,,,,3.40,2.39,0.54,,,,,,,,,,6.34,3,0
302,1,08:17:55,2,73,9.9,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0
303,4,08:18:17,2,74,11.6,,,,,,,,,,,4.13,2.88,,,,,,,,,,,7.01,3,0
304,1,08:19:49,2,69,7.8,,,,,,,,,,,2.07,2.83,,,,,,,,,,,4.91,2,0
305,4,08:19:52,2,68,8.7,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0
306,4,08:20:25,2,61,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
307,2,08:23:12,2,72,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
308,2,08:23:42,2,66,9.4,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,2,0
309,2,08:24:20,2,40,8.8,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.00,2,0
310,4,08:24:39,2,58,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
311,4,08:25:54,2,70,12.7,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0
312,1,08:27:07,2,66,7.9,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
313,4,08:27:30,2,63,8.8,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
314,1,08:28:26,2,58,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
315,4,08:28:58,2,71,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
316,1,08:29:36,2,62,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
317,1,08:29:49,2,63,9.1,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.42,2,0
318,1,08:29:55,2,63,8.7,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
319,1,08:30:00,2,69,9.3,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.83,2,0
320,4,08:30:06,5,63,12.7,4.3,32.2,4.0,,,,,,,,9.23,14.33,14.25,9.33,9.94,,,,,,,,57.09,9,0
321,4,08:30:16,2,70,9.9,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,3,0
322,4,08:30:17,2,75,9.0,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.41,2,0
323,1,08:30:37,2,65,9.3,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
324,1,08:31:45,2,68,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
325,1,08:32:05,2,68,11.0,,,,,,,,,,,3.46,4.84,,,,,,,,,,,8.29,3,0
326,1,08:32:22,3,64,9.2,13.0,,,,,,,,,,2.34,2.49,1.09,,,,,,,,,,5.92,2,0
327,1,08:34:24,2,66,13.1,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0
328,1,08:34:45,2,69,8.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
329,2,08:34:46,2,68,8.4,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
330,4,08:34:54,2,68,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
331,1,08:34:58,2,69,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
332,1,08:35:09,2,68,8.2,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0
333,2,08:35:22,2,66,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
334,1,08:35:23,2,65,12.8,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.41,3,0
335,4,08:36:07,2,68,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
336,4,08:36:34,2,70,8.9,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
337,1,08:36:40,4,70,9.7,11.5,2.6,,,,,,,,,2.70,3.22,0.62,1.29,,,,,,,,,7.82,2,0
338,4,08:37:37,2,66,12.0,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0
339,4,08:37:45,2,70,9.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
340,4,08:37:54,2,70,8.9,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,2,0
341,1,08:38:19,2,66,11.7,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0
342,4,08:38:30,2,72,13.1,,,,,,,,,,,4.57,3.27,,,,,,,,,,,7.84,3,0
343,4,08:38:57,2,71,8.7,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,2,0
344,1,08:40:14,2,71,9.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
345,4,08:40:14,2,68,8.9,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
346,2,08:40:49,2,69,8.9,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
347,1,08:41:35,2,69,10.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,3,0
348,4,08:43:49,2,68,11.5,,,,,,,,,,,3.53,3.22,,,,,,,,,,,6.75,3,0
349,4,08:43:52,2,58,13.0,,,,,,,,,,,4.95,3.81,,,,,,,,,,,8.76,3,0
350,4,08:44:11,2,52,8.2,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
351,1,08:44:31,2,68,10.1,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
352,4,08:44:46,2,65,9.3,,,,,,,,,,,2.39,2.69,,,,,,,,,,,5.08,2,0
353,1,08:45:00,2,66,8.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
354,4,08:45:20,2,66,9.1,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
355,1,08:46:15,2,71,8.6,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
356,4,08:46:16,3,64,17.2,4.2,,,,,,,,,,10.15,3.89,3.66,,,,,,,,,,17.70,6,0
357,1,08:46:22,3,73,13.8,13.9,,,,,,,,,,4.65,3.56,1.62,,,,,,,,,,9.83,3,0
358,1,08:47:00,2,68,8.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
359,1,08:47:06,2,65,9.3,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,0
360,4,08:47:29,5,65,18.2,5.0,33.3,4.1,,,,,,,,11.26,10.52,11.07,8.12,7.95,,,,,,,,48.92,9,0
361,4,08:48:26,2,66,10.6,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0