veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:59,2,69,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,3,10,min5.tye,,,39.1
2,1,00:03:24,2,69,9.2,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,3,50,min5.tye,,,39.0
3,1,00:05:59,2,64,8.7,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,3,9,min5.tye,,,39.1
4,2,00:07:00,2,69,11.3,,,,,,,,,,,3.44,3.31,,,,,,,,,,,6.76,3,3,9,min5.tye,,,39.1
5,4,00:08:02,2,66,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,11,min5.tye,,,39.0
6,1,00:10:19,2,68,8.8,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,3,16,min5.tye,,,39.1
7,1,00:10:29,2,65,8.8,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,3,26,min5.tye,,,39.1
8,1,00:10:59,2,69,9.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,3,0,min5.tye,,,39.0
9,4,00:11:23,2,65,10.0,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0,96,min5.tye,,,38.9
10,1,00:14:04,2,67,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,3,77,min5.tye,,,39.1
11,1,00:15:12,2,49,9.1,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,3,94,min5.tye,,,39.0
12,1,00:15:39,2,58,8.8,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,3,23,min5.tye,,,39.1
13,4,00:15:47,5,70,14.6,4.3,31.3,4.1,,,,,,,,11.12,4.51,6.16,4.06,3.26,,,,,,,,29.11,9,0,28,min5.tye,,,39.1
14,4,00:21:27,2,57,9.3,,,,,,,,,,,1.69,1.77,,,,,,,,,,,3.46,2,0,81,min5.tye,,,39.0
15,4,00:23:40,2,63,11.7,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0,98,min5.tye,,,39.0
16,1,00:24:06,2,66,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,3,54,min5.tye,,,39.0
17,1,00:28:09,2,55,11.8,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,3,72,min5.tye,,,38.9
18,1,00:28:33,2,66,8.8,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,3,85,min5.tye,,,39.0
19,4,00:32:39,2,64,8.3,,,,,,,,,,,0.98,0.52,,,,,,,,,,,1.50,2,0,70,min5.tye,,,39.0
20,4,00:35:28,2,72,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0,39,min5.tye,,,39.0
21,4,00:36:19,2,66,9.9,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0,81,min5.tye,,,38.8
22,1,00:38:46,2,60,9.2,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,3,45,min5.tye,,,39.0
23,4,00:38:53,2,60,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,29,min5.tye,,,39.0
24,4,00:41:26,6,62,12.0,4.6,27.8,6.0,6.1,,,,,,,11.05,6.94,6.21,4.96,4.80,4.57,,,,,,,38.52,10,0,9,min5.tye,,,38.9
25,4,00:42:34,2,63,12.0,,,,,,,,,,,3.53,2.22,,,,,,,,,,,5.76,3,0,4,min5.tye,,,39.0
26,2,00:43:22,2,70,9.5,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,3,63,min5.tye,,,38.9
27,4,00:55:52,2,69,8.8,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,24,min5.tye,,,38.9
28,1,00:59:39,2,65,8.8,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,3,57,min5.tye,,,38.9
29,2,01:03:18,2,71,8.9,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,3,45,min5.tye,,,38.9
30,4,01:15:06,5,66,15.4,4.3,29.8,4.1,,,,,,,,10.93,5.02,5.82,3.74,3.46,,,,,,,,28.97,9,0,92,min5.tye,,,38.7
31,4,01:15:58,2,62,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,82,min5.tye,,,38.8
32,1,01:34:43,2,69,9.2,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,3,38,min5.tye,,,38.1
33,1,01:35:13,2,68,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,3,95,min5.tye,,,38.1
34,1,01:38:16,2,73,8.9,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,3,69,min5.tye,,,38.0
35,1,01:39:53,2,70,9.5,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,3,71,min5.tye,,,38.1
36,1,02:04:06,2,68,10.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,3,47,min5.tye,,,38.3
37,4,02:22:44,2,68,8.9,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0,58,min5.tye,,,37.0
38,4,02:32:10,2,69,8.8,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,41,min5.tye,,,36.2
39,1,02:35:01,2,60,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,3,85,min5.tye,,,36.3
40,4,02:35:26,2,69,9.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,65,min5.tye,,,36.5
41,3,02:47:29,2,63,9.1,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,1,26,min5.tye,,,36.1
42,4,02:47:29,2,63,9.0,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.70,2,0,27,min5.tye,,,36.1
43,1,03:07:34,2,56,9.5,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,3,34,min5.tye,,,36.2
44,1,03:14:55,2,75,8.5,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,3,59,min5.tye,,,36.0
45,4,03:15:24,2,66,11.8,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0,69,min5.tye,,,35.8
46,4,03:16:48,2,68,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0,45,min5.tye,,,36.2
47,4,03:22:20,2,58,9.3,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0,75,min5.tye,,,35.5
48,1,03:23:34,2,70,11.8,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,3,76,min5.tye,,,35.8
49,4,03:23:50,2,69,14.0,,,,,,,,,,,4.67,3.05,,,,,,,,,,,7.72,5,0,18,min5.tye,,,35.9
50,1,03:24:38,5,56,14.5,4.4,18.7,4.1,,,,,,,,9.18,10.63,11.49,15.24,14.95,,,,,,,,61.49,9,3,62,min5.tye,,,35.6
51,2,03:24:40,2,75,10.1,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,3,92,min5.tye,,,35.5
52,4,03:25:58,2,65,12.0,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0,56,min5.tye,,,35.8
53,4,03:27:22,2,63,13.0,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0,90,min5.tye,,,35.6
54,1,03:32:50,2,70,12.7,,,,,,,,,,,3.86,2.72,,,,,,,,,,,6.58,3,3,78,min5.tye,,,35.8
55,1,03:33:40,2,66,9.6,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,3,99,min5.tye,,,35.9
56,4,03:38:50,2,67,8.6,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.57,2,0,10,min5.tye,,,35.6
57,4,03:42:55,2,63,12.2,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.17,3,0,3,min5.tye,,,36.2
58,1,03:48:38,2,63,8.6,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,3,78,min5.tye,,,36.2
59,2,03:48:38,2,68,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,3,45,min5.tye,,,36.2
60,1,03:51:10,5,69,15.7,4.2,32.1,10.3,,,,,,,,8.39,5.81,5.23,3.15,3.11,,,,,,,,25.69,9,3,17,min5.tye,,,36.1
61,1,03:51:17,2,65,12.1,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,3,82,min5.tye,,,35.7
62,4,03:52:10,2,53,8.6,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,40,min5.tye,,,36.0
63,4,03:54:46,5,60,16.4,4.3,32.1,4.1,,,,,,,,5.83,2.76,2.94,1.72,1.78,,,,,,,,15.03,9,0,98,min5.tye,,,35.7
64,4,03:55:03,2,71,8.8,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0,69,min5.tye,,,35.8
65,1,03:56:52,2,70,12.3,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.09,3,3,26,min5.tye,,,35.4
66,4,03:57:44,6,67,18.6,4.3,32.2,4.0,4.1,,,,,,,9.82,21.05,20.59,14.46,18.35,14.64,,,,,,,98.91,10,0,45,min5.tye,,,35.4
67,4,03:58:36,2,68,13.1,,,,,,,,,,,3.77,4.93,,,,,,,,,,,8.70,3,0,55,min5.tye,,,35.4
68,4,04:00:21,2,57,8.7,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0,99,min5.tye,,,35.7
69,4,04:06:19,2,69,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,63,min5.tye,,,35.4
70,1,04:14:46,5,58,17.0,4.7,30.9,10.2,,,,,,,,9.60,6.53,6.68,7.04,6.03,,,,,,,,35.88,9,3,9,min5.tye,,,35.5
71,1,04:16:04,2,65,21.4,,,,,,,,,,,7.10,9.95,,,,,,,,,,,17.05,5,3,24,min5.tye,,,35.8
72,1,04:16:16,5,71,12.5,4.3,34.2,4.1,,,,,,,,8.50,8.78,8.78,4.88,4.40,,,,,,,,35.34,9,3,71,min5.tye,,,35.8
73,4,04:18:20,2,72,8.7,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,14,min5.tye,,,35.9
74,4,04:22:35,2,69,8.5,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,2,0,74,min5.tye,,,36.7
75,1,04:23:27,5,65,13.1,4.5,21.8,4.2,,,,,,,,7.14,9.36,8.65,11.08,11.58,,,,,,,,47.81,9,3,94,min5.tye,,,36.6
76,4,04:25:20,2,76,9.3,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,63,min5.tye,,,36.8
77,4,04:27:53,2,67,9.9,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0,82,min5.tye,,,36.7
78,4,04:28:14,2,66,8.5,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,60,min5.tye,,,36.7
79,4,04:29:07,2,56,9.4,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,2,0,44,min5.tye,,,36.7
80,1,04:30:32,2,74,12.3,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,3,1,min5.tye,,,36.8
81,1,04:32:47,5,70,15.7,4.3,32.2,4.1,,,,,,,,8.94,4.85,4.94,2.96,4.25,,,,,,,,25.94,9,3,19,min5.tye,,,36.9
82,4,04:33:02,2,47,8.1,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,85,min5.tye,,,36.9
83,4,04:35:30,2,63,12.0,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0,28,min5.tye,,,36.9
84,1,04:36:12,2,73,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,3,77,min5.tye,,,37.0
85,1,04:36:54,2,73,9.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,3,20,min5.tye,,,36.9
86,4,04:41:33,2,71,8.9,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0,95,min5.tye,,,37.0
87,4,04:42:19,2,77,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,35,min5.tye,,,36.9
88,2,04:45:19,2,67,12.1,,,,,,,,,,,3.88,3.26,,,,,,,,,,,7.13,3,3,31,min5.tye,,,36.8
89,1,04:46:33,2,69,9.2,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,3,81,min5.tye,,,36.8
90,2,04:48:52,2,68,11.6,,,,,,,,,,,3.47,3.99,,,,,,,,,,,7.46,3,3,68,min5.tye,,,36.8
91,4,04:49:08,2,68,8.4,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.70,2,0,88,min5.tye,,,36.8
92,1,04:51:19,2,80,9.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,3,9,min5.tye,,,36.8
93,4,04:53:05,2,68,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,29,min5.tye,,,36.8
94,4,04:54:17,2,61,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0,91,min5.tye,,,36.8
95,1,04:55:10,2,72,10.2,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.77,3,3,40,min5.tye,,,36.9
96,1,04:55:39,2,62,14.9,,,,,,,,,,,3.31,5.72,,,,,,,,,,,9.03,5,3,58,min5.tye,,,36.7
97,1,04:55:59,2,79,12.2,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,3,21,min5.tye,,,36.7
98,1,04:56:07,2,73,9.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,3,72,min5.tye,,,36.8
99,1,04:57:23,2,70,12.3,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,3,89,min5.tye,,,36.7
100,1,04:57:42,2,66,13.8,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.07,5,3,2,min5.tye,,,36.8
101,1,04:57:51,2,70,21.4,,,,,,,,,,,7.25,11.17,,,,,,,,,,,18.42,5,3,16,min5.tye,,,36.9
102,4,04:58:18,2,63,9.4,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0,73,min5.tye,,,36.9
103,4,05:00:29,2,71,9.2,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.67,2,0,44,min5.tye,,,36.9
104,4,05:00:43,2,68,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,92,min5.tye,,,37.0
105,4,05:00:49,2,52,8.1,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,0,25,min5.tye,,,37.0
106,4,05:00:57,2,62,8.2,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,32,min5.tye,,,36.9
107,4,05:02:09,2,70,8.3,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,25,min5.tye,,,36.9
108,3,05:02:57,2,77,12.1,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.51,3,1,13,min5.tye,,,36.8
109,4,05:02:58,2,76,9.4,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.60,2,0,18,min5.tye,,,36.8
110,1,05:03:11,2,69,8.7,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,3,82,min5.tye,,,36.7
111,4,05:03:36,2,72,16.5,,,,,,,,,,,4.30,6.04,,,,,,,,,,,10.35,5,0,39,min5.tye,,,36.8
112,4,05:04:26,2,67,10.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0,59,min5.tye,,,36.8
113,4,05:05:34,2,62,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,28,min5.tye,,,36.9
114,4,05:06:58,2,70,9.4,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,54,min5.tye,,,36.8
115,1,05:07:43,2,69,9.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,3,95,min5.tye,,,36.7
116,1,05:07:48,2,64,13.3,,,,,,,,,,,4.19,3.58,,,,,,,,,,,7.76,3,3,43,min5.tye,,,36.8
117,4,05:08:04,2,73,10.5,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,3,0,17,min5.tye,,,36.8
118,4,05:09:36,2,69,12.2,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0,23,min5.tye,,,36.9
119,4,05:09:45,2,77,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,85,min5.tye,,,36.9
120,1,05:10:41,2,71,10.2,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.34,3,3,52,min5.tye,,,36.8
121,1,05:10:46,2,72,9.2,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,3,21,min5.tye,,,36.7
122,4,05:11:56,2,69,8.9,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,10,min5.tye,,,36.7
123,4,05:11:58,2,66,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0,62,min5.tye,,,36.6
124,3,05:12:23,2,75,8.3,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,1,77,min5.tye,,,36.7
125,4,05:12:32,2,60,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,8,min5.tye,,,36.9
126,1,05:12:41,2,65,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,3,13,min5.tye,,,36.8
127,1,05:12:53,2,48,9.5,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,3,48,min5.tye,,,36.9
128,4,05:13:39,2,70,13.1,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.65,3,0,32,min5.tye,,,36.8
129,4,05:16:56,2,70,13.2,,,,,,,,,,,4.08,4.31,,,,,,,,,,,8.39,3,0,22,min5.tye,,,36.8
130,1,05:17:55,2,69,10.0,,,,,,,,,,,2.57,2.94,,,,,,,,,,,5.52,3,3,7,min5.tye,,,36.8
131,4,05:17:59,2,72,9.3,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,2,0,73,min5.tye,,,36.8
132,3,05:18:05,2,78,12.1,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,1,99,min5.tye,,,36.9
133,4,05:18:08,2,70,9.2,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,2,0,96,min5.tye,,,37.0
134,4,05:18:44,2,65,8.8,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0,25,min5.tye,,,36.8
135,4,05:19:11,2,70,13.1,,,,,,,,,,,3.87,2.86,,,,,,,,,,,6.73,3,0,44,min5.tye,,,36.8
136,4,05:19:40,2,72,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,59,min5.tye,,,36.7
137,4,05:19:53,2,66,10.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0,14,min5.tye,,,36.7
138,4,05:19:59,2,67,9.0,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,14,min5.tye,,,36.6
139,4,05:20:13,2,68,10.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,3,0,19,min5.tye,,,36.7
140,4,05:20:51,2,68,9.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.77,2,0,6,min5.tye,,,36.8
141,1,05:21:18,2,73,9.6,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,3,43,min5.tye,,,36.8
142,1,05:21:47,2,61,14.8,,,,,,,,,,,4.46,5.28,,,,,,,,,,,9.74,5,3,76,min5.tye,,,36.6
143,4,05:21:58,2,71,9.5,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,9,min5.tye,,,36.7
144,4,05:22:11,2,71,9.5,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.08,2,0,44,min5.tye,,,36.6
145,4,05:22:22,2,69,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,22,min5.tye,,,36.7
146,4,05:22:34,2,68,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,38,min5.tye,,,36.6
147,4,05:22:39,2,67,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,7,min5.tye,,,36.6
148,3,05:23:48,2,64,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,1,28,min5.tye,,,36.7
149,4,05:23:48,5,53,14.2,4.4,18.5,4.0,,,,,,,,10.52,12.11,11.80,15.33,15.06,,,,,,,,64.81,9,0,98,min5.tye,,,36.7
150,4,05:23:55,2,69,9.1,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,60,min5.tye,,,36.5
151,1,05:24:17,2,67,8.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,3,90,min5.tye,,,36.5
152,1,05:25:05,2,70,12.0,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.57,3,3,49,min5.tye,,,36.7
153,2,05:25:35,2,65,19.1,,,,,,,,,,,2.56,4.24,,,,,,,,,,,6.81,14,3:8,80,min5.tye,,,36.9
154,2,05:25:35,1,65,,,,,,,,,,,,4.46,,,,,,,,,,,,4.46,15,3:9:19,25,min5.tye,,,36.9
155,1,05:25:46,2,72,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,3,1,min5.tye,,,36.7
156,4,05:26:28,2,73,12.9,,,,,,,,,,,3.54,4.26,,,,,,,,,,,7.80,3,0,65,min5.tye,,,36.7
157,3,05:26:29,2,73,8.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,1,79,min5.tye,,,36.7
158,4,05:26:45,2,68,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,4,min5.tye,,,36.7
159,1,05:27:30,3,67,23.9,4.3,,,,,,,,,,10.57,8.49,8.89,,,,,,,,,,27.95,6,3,66,min5.tye,,,36.6
160,1,05:28:12,2,66,8.8,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,3,98,min5.tye,,,36.8
161,4,05:28:16,2,68,8.5,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,100,min5.tye,,,36.8
162,2,05:28:18,2,71,8.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,3,67,min5.tye,,,36.8
163,4,05:28:33,2,74,8.3,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,29,min5.tye,,,36.8
164,4,05:29:51,2,61,10.7,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.26,3,0,58,min5.tye,,,36.5
165,4,05:31:43,5,70,12.3,4.3,33.6,4.1,,,,,,,,10.36,8.27,8.13,5.82,5.08,,,,,,,,37.66,9,0,11,min5.tye,,,36.7
166,4,05:32:20,2,64,10.8,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,3,0,21,min5.tye,,,36.8
167,4,05:33:10,5,64,18.3,4.3,30.2,10.1,,,,,,,,9.88,22.20,21.25,23.97,24.01,,,,,,,,101.31,9,0,79,min5.tye,,,36.8
168,4,05:33:13,2,67,13.1,,,,,,,,,,,4.74,3.97,,,,,,,,,,,8.70,3,0,28,min5.tye,,,36.8
169,1,05:34:29,5,65,17.3,4.4,35.8,4.1,,,,,,,,10.07,8.21,8.17,7.15,7.41,,,,,,,,41.00,9,3,59,min5.tye,,,36.6
170,2,05:34:37,2,73,10.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,3,46,min5.tye,,,36.6
171,4,05:34:42,2,73,12.1,,,,,,,,,,,3.55,3.01,,,,,,,,,,,6.56,3,0,76,min5.tye,,,36.6
172,1,05:34:59,2,57,11.9,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,3,77,min5.tye,,,36.6
173,4,05:35:09,2,73,9.4,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,26,min5.tye,,,36.7
174,4,05:35:24,2,62,11.7,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,0,31,min5.tye,,,36.8
175,1,05:35:39,2,71,11.9,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,3,1,min5.tye,,,36.9
176,4,05:36:13,2,67,8.6,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.68,2,0,62,min5.tye,,,36.7
177,4,05:36:35,2,66,10.6,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,3,0,61,min5.tye,,,36.6
178,1,05:37:49,2,65,9.6,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,3,35,min5.tye,,,36.7
179,4,05:38:19,2,75,8.9,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.73,2,0,67,min5.tye,,,36.9
180,1,05:38:51,2,62,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,3,89,min5.tye,,,36.7
181,3,05:39:03,2,70,10.8,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,3,1,32,min5.tye,,,36.6
182,4,05:39:04,2,64,10.8,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.63,3,0,96,min5.tye,,,36.6
183,4,05:39:26,2,78,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,74,min5.tye,,,36.7
184,3,05:40:17,2,67,9.3,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,1,41,min5.tye,,,36.5
185,1,05:40:29,2,68,9.1,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,3,33,min5.tye,,,36.4
186,1,05:40:36,2,62,8.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.23,2,3,20,min5.tye,,,36.4
187,4,05:40:36,2,61,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,86,min5.tye,,,36.4
188,2,05:41:11,2,70,10.8,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,3,0,min5.tye,,,36.7
189,1,05:41:12,2,68,9.6,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,3,42,min5.tye,,,36.7
190,1,05:41:39,2,71,13.5,,,,,,,,,,,3.21,4.73,,,,,,,,,,,7.93,3,3,18,min5.tye,,,36.6
191,1,05:43:33,2,66,8.9,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,3,7,min5.tye,,,36.6
192,1,05:44:00,2,67,9.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,3,1,min5.tye,,,36.7
193,2,05:44:13,2,75,9.6,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,3,14,min5.tye,,,36.7
194,1,05:44:21,2,63,8.8,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.57,2,3,96,min5.tye,,,36.8
195,4,05:44:36,2,72,12.0,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0,61,min5.tye,,,36.7
196,1,05:44:41,2,64,10.2,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,3,57,min5.tye,,,36.7
197,1,05:45:15,2,69,14.2,,,,,,,,,,,3.63,3.21,,,,,,,,,,,6.84,5,3,93,min5.tye,,,36.4
198,1,05:45:41,5,65,12.6,4.3,28.1,4.1,,,,,,,,9.77,8.93,8.15,6.45,6.75,,,,,,,,40.04,9,3,83,min5.tye,,,36.4
199,1,05:46:16,2,71,9.0,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.70,2,3,72,min5.tye,,,36.6
200,1,05:46:30,2,64,21.4,,,,,,,,,,,7.08,8.99,,,,,,,,,,,16.07,5,3,1,min5.tye,,,36.5
201,4,05:46:46,2,71,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,49,min5.tye,,,36.4
202,1,05:47:06,2,60,21.4,,,,,,,,,,,7.34,13.84,,,,,,,,,,,21.18,5,3,52,min5.tye,,,36.5
203,4,05:47:09,2,67,9.3,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,21,min5.tye,,,36.4
204,1,05:47:10,4,62,12.2,16.0,2.9,,,,,,,,,2.67,2.68,0.99,0.80,,,,,,,,,7.15,3,3,97,min5.tye,,,36.4
205,4,05:47:16,2,68,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,84,min5.tye,,,36.4
206,4,05:47:44,2,64,8.7,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,90,min5.tye,,,36.5
207,4,05:48:09,2,67,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,68,min5.tye,,,36.5
208,1,05:48:18,2,68,9.4,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.45,2,3,37,min5.tye,,,36.5
209,1,05:48:22,2,66,14.9,,,,,,,,,,,2.66,6.69,,,,,,,,,,,9.35,14,3,99,min5.tye,,,36.5
210,1,05:48:36,5,60,18.2,4.4,37.5,4.1,,,,,,,,10.03,11.82,11.65,5.97,5.68,,,,,,,,45.15,9,3,66,min5.tye,,,36.5
211,3,05:49:25,2,71,8.8,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,1,63,min5.tye,,,36.5
212,4,05:49:26,2,67,10.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,3,0,48,min5.tye,,,36.5
213,4,05:49:47,2,65,12.0,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0,21,min5.tye,,,36.6
214,1,05:50:03,2,70,12.0,,,,,,,,,,,3.90,2.61,,,,,,,,,,,6.52,3,3,46,min5.tye,,,36.5
215,4,05:50:04,2,67,13.1,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,3,0,81,min5.tye,,,36.5
216,4,05:51:20,2,71,13.9,,,,,,,,,,,3.96,5.52,,,,,,,,,,,9.49,5,0,85,min5.tye,,,36.6
217,1,05:51:32,3,68,14.7,16.8,,,,,,,,,,4.65,6.15,1.85,,,,,,,,,,12.65,8,3,45,min5.tye,,,36.4
218,1,05:51:47,2,70,8.7,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.49,2,3,63,min5.tye,,,36.4
219,4,05:52:27,2,56,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,14,min5.tye,,,36.4
220,4,05:52:46,5,67,17.4,4.4,29.8,4.2,,,,,,,,10.73,19.46,18.68,19.76,19.28,,,,,,,,87.92,9,0,55,min5.tye,,,36.4
221,3,05:53:01,2,72,12.1,,,,,,,,,,,3.49,3.52,,,,,,,,,,,7.01,3,1,42,min5.tye,,,36.4
222,1,05:53:10,2,63,12.4,,,,,,,,,,,3.26,3.06,,,,,,,,,,,6.32,3,3,100,min5.tye,,,36.3
223,4,05:53:19,2,72,12.6,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.95,3,0,53,min5.tye,,,36.4
224,1,05:54:21,2,72,10.2,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.45,3,3,67,min5.tye,,,36.3
225,1,05:54:34,5,69,12.2,4.4,31.4,4.1,,,,,,,,8.52,5.96,5.80,4.81,4.64,,,,,,,,29.72,9,3,24,min5.tye,,,36.3
226,4,05:55:00,2,69,10.1,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0,60,min5.tye,,,36.4
227,2,05:55:21,2,68,9.4,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.90,2,3,34,min5.tye,,,36.6
228,1,05:55:22,2,58,15.1,,,,,,,,,,,3.46,5.55,,,,,,,,,,,9.01,5,3,25,min5.tye,,,36.6
229,2,05:55:22,2,67,10.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,3,3,85,min5.tye,,,36.6
230,1,05:55:45,2,62,8.9,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,3,37,min5.tye,,,36.8
231,4,05:55:59,2,68,10.6,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.06,3,0,48,min5.tye,,,36.7
232,1,05:56:36,3,60,12.2,15.4,,,,,,,,,,2.60,2.88,1.61,,,,,,,,,,7.09,3,3,91,min5.tye,,,36.5
233,2,05:56:38,2,70,10.6,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,3,3,56,min5.tye,,,36.5
234,1,05:56:59,2,69,15.8,,,,,,,,,,,3.97,5.35,,,,,,,,,,,9.32,5,3,51,min5.tye,,,36.5
235,2,05:57:01,2,70,9.3,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.61,2,3,81,min5.tye,,,36.5
236,4,05:57:31,2,68,12.1,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.04,3,0,2,min5.tye,,,36.5
237,4,05:57:51,2,76,8.7,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.39,2,0,12,min5.tye,,,36.5
238,1,05:58:22,2,60,12.0,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,3,81,min5.tye,,,36.4
239,1,05:58:58,2,73,8.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,3,98,min5.tye,,,36.3
240,1,05:59:27,2,55,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.79,2,3,49,min5.tye,,,36.6
241,4,06:00:10,2,76,10.0,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0,63,min5.tye,,,36.5
242,1,06:01:06,2,73,8.9,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.18,2,3,32,min5.tye,,,36.4
243,1,06:01:16,2,66,12.3,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.10,3,3,5,min5.tye,,,36.5
244,1,06:01:23,4,66,11.2,17.1,3.1,,,,,,,,,2.42,4.02,2.56,2.12,,,,,,,,,11.12,3,3,69,min5.tye,,,36.6
245,4,06:01:28,2,67,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,94,min5.tye,,,36.5
246,1,06:01:29,2,70,8.3,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,3,56,min5.tye,,,36.5
247,1,06:01:45,2,77,13.4,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.20,3,3,52,min5.tye,,,36.4
248,4,06:02:21,2,66,14.6,,,,,,,,,,,3.63,7.59,,,,,,,,,,,11.22,5,0,90,min5.tye,,,36.4
249,4,06:02:28,2,59,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,79,min5.tye,,,36.3
250,1,06:03:09,2,58,8.8,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,3,2,min5.tye,,,36.4
251,2,06:03:15,2,73,9.5,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,3,91,min5.tye,,,36.4
252,1,06:03:22,2,67,9.2,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,3,68,min5.tye,,,36.3
253,1,06:03:45,2,71,8.8,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,3,75,min5.tye,,,36.4
254,1,06:03:50,2,66,8.8,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,3,10,min5.tye,,,36.5
255,1,06:04:20,2,60,9.3,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.70,2,3,93,min5.tye,,,36.3
256,4,06:04:30,2,67,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,13,min5.tye,,,36.2
257,1,06:05:17,2,69,13.4,,,,,,,,,,,3.59,3.77,,,,,,,,,,,7.36,3,3,97,min5.tye,,,36.3
258,2,06:05:24,2,67,12.0,,,,,,,,,,,4.12,4.27,,,,,,,,,,,8.39,3,3,95,min5.tye,,,36.2
259,4,06:05:27,2,62,9.0,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0,39,min5.tye,,,36.2
260,1,06:05:40,2,66,10.7,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,3,3,43,min5.tye,,,36.3
261,4,06:05:40,2,69,9.5,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,2,0,82,min5.tye,,,36.3
262,1,06:05:54,2,73,11.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,3,45,min5.tye,,,36.3
263,4,06:06:18,2,65,8.9,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,76,min5.tye,,,36.3
264,3,06:06:48,2,71,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,1,20,min5.tye,,,36.3
265,4,06:06:50,2,69,8.6,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.56,2,0,27,min5.tye,,,36.3
266,4,06:06:57,2,69,10.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,88,min5.tye,,,36.3
267,3,06:06:58,2,78,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,1,95,min5.tye,,,36.3
268,4,06:07:22,2,66,23.0,,,,,,,,,,,8.41,10.80,,,,,,,,,,,19.21,5,0,8,min5.tye,,,36.2
269,1,06:07:39,2,66,9.0,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,3,42,min5.tye,,,36.3
270,4,06:07:49,2,70,9.6,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0,43,min5.tye,,,36.2
271,1,06:07:52,2,68,12.2,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,3,35,min5.tye,,,36.2
272,4,06:08:13,2,66,9.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,84,min5.tye,,,36.5
273,3,06:08:15,2,70,9.5,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,2,1,51,min5.tye,,,36.5
274,1,06:08:45,2,73,13.3,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,3,87,min5.tye,,,36.3
275,2,06:09:05,2,71,9.0,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,3,35,min5.tye,,,36.4
276,4,06:09:05,2,71,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,69,min5.tye,,,36.4
277,1,06:09:20,2,68,8.4,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,3,88,min5.tye,,,36.2
278,1,06:09:27,2,72,12.2,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,3,6,min5.tye,,,36.3
279,3,06:09:38,2,68,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,1,73,min5.tye,,,36.3