veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:03:51,5,55,15.7,4.3,36.9,4.0,,,,,,,,10.70,5.75,5.41,3.28,3.52,,,,,,,,28.65,9,0,81,min5.tye,,,24.1
2,1,00:09:35,2,68,8.8,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,0,53,min5.tye,,,24.0
3,1,00:09:51,2,56,9.7,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,2,0,95,min5.tye,,,24.0
4,1,00:12:06,2,47,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,16,min5.tye,,,24.0
5,4,00:13:34,2,49,9.3,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,75,min5.tye,,,24.0
6,1,00:14:43,2,52,8.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,75,min5.tye,,,24.0
7,1,00:14:47,2,53,9.6,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0,46,min5.tye,,,24.0
8,1,00:16:18,2,63,9.6,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0,43,min5.tye,,,24.0
9,1,00:20:05,2,51,13.3,,,,,,,,,,,3.79,3.10,,,,,,,,,,,6.89,3,0,27,min5.tye,,,24.1
10,1,00:20:11,2,49,9.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,24,min5.tye,,,24.1
11,1,00:21:58,2,40,9.6,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0,36,min5.tye,,,24.1
12,1,00:24:09,2,59,9.6,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0,49,min5.tye,,,24.0
13,1,00:24:23,2,61,8.9,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,46,min5.tye,,,24.0
14,4,00:26:15,2,72,8.5,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,17,min5.tye,,,24.0
15,1,00:30:54,6,60,13.1,4.6,28.1,6.1,6.1,,,,,,,9.33,10.05,10.49,10.76,10.30,9.82,,,,,,,60.75,10,0,73,min5.tye,,,24.0
16,4,00:34:43,2,64,8.1,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,52,min5.tye,,,23.9
17,1,00:42:28,2,68,9.3,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,76,min5.tye,,,23.8
18,1,00:44:07,2,53,11.8,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0,10,min5.tye,,,23.9
19,1,00:45:57,2,59,9.5,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,36,min5.tye,,,23.8
20,4,00:47:03,2,63,13.3,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,3,8:10:8,46,min5.tye,,,23.8
21,4,00:56:52,6,58,13.0,4.7,27.8,5.9,6.1,,,,,,,11.43,7.41,7.47,5.43,5.28,5.21,,,,,,,42.24,10,0,50,min5.tye,,,23.9
22,1,01:00:24,2,35,9.1,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.39,2,0,41,min5.tye,,,23.8
23,4,01:01:45,2,43,9.4,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0,67,min5.tye,,,23.8
24,1,01:04:11,2,45,8.8,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0,34,min5.tye,,,23.8
25,1,01:10:49,2,53,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,27,min5.tye,,,23.7
26,1,01:15:10,2,42,9.6,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,55,min5.tye,,,23.8
27,4,01:21:28,2,65,8.8,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0,46,min5.tye,,,23.7
28,1,01:24:18,2,51,11.1,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0,24,min5.tye,,,23.8
29,1,01:37:38,2,54,9.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0,39,min5.tye,,,23.7
30,4,01:49:04,2,49,9.9,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,3,0,97,min5.tye,,,23.6
31,1,01:50:01,2,65,12.2,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0,92,min5.tye,,,23.7
32,1,01:51:00,2,61,8.8,,,,,,,,,,,1.95,2.24,,,,,,,,,,,4.19,2,0,23,min5.tye,,,23.5
33,1,01:52:29,2,47,9.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,84,min5.tye,,,23.5
34,1,02:01:30,2,58,9.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0,81,min5.tye,,,23.4
35,4,02:02:45,2,59,10.2,,,,,,,,,,,1.37,1.41,,,,,,,,,,,2.78,3,0,39,min5.tye,,,23.4
36,4,02:07:29,2,50,9.5,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0,3,min5.tye,,,23.5
37,4,02:09:59,2,62,8.2,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,33,min5.tye,,,23.6
38,1,02:14:31,2,58,9.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,8,min5.tye,,,23.5
39,4,02:20:32,2,58,8.2,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.03,2,8:8,78,min5.tye,,,23.5
40,1,02:22:36,2,54,8.7,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,53,min5.tye,,,23.4
41,4,02:30:34,2,62,9.6,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0,0,min5.tye,,,23.4
42,4,02:32:43,2,66,12.0,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0,15,min5.tye,,,23.5
43,1,02:36:23,2,50,12.2,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.56,3,0,55,min5.tye,,,23.4
44,4,02:43:32,2,60,11.2,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.94,3,0,65,min5.tye,,,23.6
45,4,02:43:39,2,61,10.9,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.00,3,0,79,min5.tye,,,23.5
46,1,02:54:06,2,57,11.4,,,,,,,,,,,4.61,3.06,,,,,,,,,,,7.67,3,0,95,min5.tye,,,23.5
47,1,03:06:57,2,58,9.0,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,88,min5.tye,,,23.5
48,4,03:07:35,2,64,10.2,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,3,0,55,min5.tye,,,23.6
49,4,03:09:49,2,63,13.4,,,,,,,,,,,4.48,3.62,,,,,,,,,,,8.10,3,0,31,min5.tye,,,23.5
50,1,03:11:09,2,52,9.5,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0,70,min5.tye,,,23.6
51,4,03:14:11,2,56,10.9,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0,94,min5.tye,,,23.5
52,4,03:16:22,2,62,12.9,,,,,,,,,,,4.19,2.79,,,,,,,,,,,6.99,3,0,42,min5.tye,,,23.5
53,4,03:16:38,2,60,11.4,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.62,3,8:10:8,45,min5.tye,,,23.5
54,1,03:19:31,2,56,10.0,,,,,,,,,,,2.91,3.09,,,,,,,,,,,6.00,3,0,90,min5.tye,,,23.5
55,4,03:19:44,2,55,9.4,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0,99,min5.tye,,,23.5
56,1,03:23:55,5,63,11.5,4.3,27.3,4.0,,,,,,,,7.75,8.42,7.61,4.72,4.83,,,,,,,,33.34,9,0,100,min5.tye,,,23.4
57,1,03:29:23,2,69,9.3,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,63,min5.tye,,,23.5
58,1,03:36:36,2,52,17.0,,,,,,,,,,,3.77,6.85,,,,,,,,,,,10.62,5,0,36,min5.tye,,,23.6
59,1,03:40:48,2,51,8.6,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,49,min5.tye,,,23.7
60,4,03:44:03,2,51,9.1,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0,74,min5.tye,,,23.6
61,1,03:46:29,5,57,12.9,4.3,34.2,4.1,,,,,,,,8.20,8.51,7.85,4.33,3.83,,,,,,,,32.72,9,0,44,min5.tye,,,23.6
62,4,03:50:27,2,47,9.4,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.36,2,0,37,min5.tye,,,23.6
63,1,03:51:32,6,42,15.1,2.9,9.6,3.6,3.0,,,,,,,8.66,14.27,3.45,8.03,11.39,11.15,,,,,,,56.95,14,8,98,min5.tye,,,23.6
64,1,03:52:10,6,63,15.1,4.4,18.8,4.8,4.9,,,,,,,8.50,14.97,15.25,5.04,16.07,14.25,,,,,,,74.08,10,0,12,min5.tye,,,23.6
65,1,03:53:45,2,62,9.0,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0,89,min5.tye,,,23.5
66,3,03:55:25,2,45,8.6,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.48,2,0,57,min5.tye,,,23.6
67,4,04:04:20,4,64,52.4,38.6,13.9,,,,,,,,,13.43,72.74,1.25,75.05,,,,,,,,,162.47,14,8:10:8,92,min5.tye,,,23.6
68,4,04:05:21,2,58,12.1,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0,80,min5.tye,,,23.6
69,1,04:07:15,5,61,17.5,4.3,32.4,4.1,,,,,,,,7.48,3.91,3.68,3.07,2.82,,,,,,,,20.96,9,0,64,min5.tye,,,23.6
70,4,04:09:51,2,54,8.9,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,62,min5.tye,,,23.6
71,4,04:12:13,2,72,11.7,,,,,,,,,,,3.98,2.50,,,,,,,,,,,6.48,3,0,34,min5.tye,,,23.7
72,4,04:12:34,2,54,12.0,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,0,78,min5.tye,,,23.6
73,1,04:16:58,2,69,13.1,,,,,,,,,,,4.05,2.63,,,,,,,,,,,6.68,3,0,83,min5.tye,,,23.5
74,4,04:20:05,5,61,11.4,4.2,26.7,4.1,,,,,,,,10.72,9.89,9.76,8.92,8.49,,,,,,,,47.79,9,0,60,min5.tye,,,23.5
75,1,04:23:11,2,52,13.0,,,,,,,,,,,4.82,3.28,,,,,,,,,,,8.10,3,0,94,min5.tye,,,23.5
76,1,04:24:28,2,50,8.7,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,34,min5.tye,,,23.6
77,1,04:25:25,2,57,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,35,min5.tye,,,23.6
78,4,04:27:37,2,53,9.5,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.04,2,0,15,min5.tye,,,23.7
79,4,04:28:59,2,57,9.5,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,2,8:8,12,min5.tye,,,23.7
80,2,04:29:21,2,62,9.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,64,min5.tye,,,23.7
81,4,04:29:37,6,62,18.6,4.3,32.1,4.0,4.0,,,,,,,10.15,20.10,20.43,12.81,16.48,13.14,,,,,,,93.10,10,0,34,min5.tye,,,23.7
82,1,04:30:03,2,72,12.7,,,,,,,,,,,4.29,2.58,,,,,,,,,,,6.87,3,0,60,min5.tye,,,23.7
83,4,04:31:08,2,56,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,42,min5.tye,,,23.7
84,4,04:31:21,2,56,9.9,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0,7,min5.tye,,,23.7
85,4,04:31:36,2,52,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,62,min5.tye,,,23.7
89,1,04:32:40,2,62,12.4,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0,94,min5.tye,,,23.7
90,4,04:32:46,4,52,10.2,10.2,35.6,,,,,,,,,0.05,0.03,0.04,0.03,,,,,,,,,0.15,14,3:9,16,min5.tye,,,23.7
91,4,04:33:38,1,52,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,8,min5.tye,,,23.7
92,4,04:33:39,2,52,5.1,,,,,,,,,,,0.03,0.05,,,,,,,,,,,0.09,2,3:9,75,min5.tye,,,23.7
93,4,04:34:00,6,52,7.6,8.9,2.5,5.1,5.1,,,,,,,0.05,0.06,0.05,0.05,0.05,0.03,,,,,,,0.28,14,3:9,18,min5.tye,,,23.7
94,1,04:34:07,2,58,9.7,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,35,min5.tye,,,23.7
96,4,04:35:02,1,52,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,19,min5.tye,,,23.7
97,2,04:35:55,2,50,6.8,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.89,2,8:8,33,min5.tye,,,23.6
99,4,04:37:04,1,52,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,14,min5.tye,,,23.6
100,4,04:37:21,1,52,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,31,min5.tye,,,23.6
102,4,04:37:40,1,52,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,14,min5.tye,,,23.7
103,4,04:37:49,1,52,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,64,min5.tye,,,23.6
104,4,04:38:04,1,52,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,92,min5.tye,,,23.6
105,1,04:38:22,2,60,9.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,24,min5.tye,,,23.7
106,4,04:38:31,1,52,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,2,min5.tye,,,23.6
107,4,04:38:47,5,52,1.3,12.7,20.4,1.3,,,,,,,,0.06,0.04,0.04,0.06,0.05,,,,,,,,0.24,14,3:9,10,min5.tye,,,23.7
108,4,04:39:04,6,52,6.4,10.2,8.9,21.6,1.3,,,,,,,0.04,0.05,0.05,0.05,0.04,0.04,,,,,,,0.27,14,3:9,9,min5.tye,,,23.6
109,4,04:39:40,1,52,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,61,min5.tye,,,23.6
110,4,04:40:22,2,59,8.7,,,,,,,,,,,1.06,0.92,,,,,,,,,,,1.97,2,0,50,min5.tye,,,23.7
111,4,04:40:25,2,41,8.7,,,,,,,,,,,1.96,2.24,,,,,,,,,,,4.20,2,0,20,min5.tye,,,23.6
115,4,04:41:43,1,52,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,38,min5.tye,,,23.7
116,4,04:41:51,2,52,20.3,,,,,,,,,,,0.04,0.07,,,,,,,,,,,0.11,14,3:9,7,min5.tye,,,23.7
117,4,04:42:03,1,52,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:9:19,30,min5.tye,,,23.7
119,1,04:42:25,2,67,12.2,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0,65,min5.tye,,,23.7
120,4,04:42:32,1,52,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,3:9:19,94,min5.tye,,,23.7
123,4,04:43:17,6,52,28.0,10.2,3.8,14.0,2.5,,,,,,,0.06,0.07,0.10,0.07,0.08,0.06,,,,,,,0.44,14,3:9,17,min5.tye,,,23.6
124,4,04:43:23,5,52,11.4,22.7,21.7,11.7,,,,,,,,0.09,0.07,0.51,0.45,0.07,,,,,,,,1.20,14,3:9,5,min5.tye,,,23.6
125,4,04:43:27,4,52,23.2,7.6,7.7,,,,,,,,,0.46,0.06,0.08,0.07,,,,,,,,,0.66,14,3:9,47,min5.tye,,,23.6
126,4,04:43:31,2,52,15.3,,,,,,,,,,,0.11,0.10,,,,,,,,,,,0.20,14,3:9,3,min5.tye,,,23.6
127,4,04:44:18,7,79,24.1,7.5,31.1,6.8,8.6,6.3,,,,,,10.32,15.13,24.45,12.30,19.80,23.27,16.04,,,,,,121.31,13,8:10,76,min5.tye,,,23.6
128,4,04:44:28,1,52,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,65,min5.tye,,,23.6
129,4,04:44:58,3,52,15.2,26.7,,,,,,,,,,0.04,0.05,0.06,,,,,,,,,,0.16,14,3:9,16,min5.tye,,,23.6
130,4,04:45:58,1,52,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,20,min5.tye,,,23.5
131,4,04:46:03,2,52,12.9,,,,,,,,,,,0.13,0.03,,,,,,,,,,,0.16,3,3:9,23,min5.tye,,,23.5
133,4,04:46:32,3,52,16.5,11.5,,,,,,,,,,0.06,0.09,0.07,,,,,,,,,,0.21,14,3:9,33,min5.tye,,,23.5
135,4,04:46:46,6,52,8.9,12.7,8.9,20.4,19.1,,,,,,,0.06,0.06,0.05,0.08,0.07,0.06,,,,,,,0.39,14,3:9,2,min5.tye,,,23.5
136,4,04:46:49,3,52,7.7,7.6,,,,,,,,,,0.08,0.07,0.05,,,,,,,,,,0.20,2,3:9,39,min5.tye,,,23.5
138,4,04:46:58,1,52,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,75,min5.tye,,,23.6
139,4,04:47:24,2,52,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,90,min5.tye,,,23.5
140,4,04:47:41,2,52,12.7,,,,,,,,,,,0.06,0.07,,,,,,,,,,,0.13,3,3:9,4,min5.tye,,,23.6
142,1,04:48:10,2,63,9.3,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0,94,min5.tye,,,23.6
144,4,04:48:19,1,52,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,99,min5.tye,,,23.6
145,4,04:48:37,5,52,12.8,10.2,17.8,24.2,,,,,,,,0.07,0.07,0.06,0.08,0.06,,,,,,,,0.34,14,3:9,1,min5.tye,,,23.6
147,4,04:49:40,1,52,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,9,min5.tye,,,23.6
148,4,04:50:00,1,52,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,59,min5.tye,,,23.6
149,4,04:50:59,1,52,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,60,min5.tye,,,23.7
150,4,04:51:14,1,52,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,9,min5.tye,,,23.7
151,4,04:51:41,3,52,11.5,14.0,,,,,,,,,,0.08,0.05,0.07,,,,,,,,,,0.20,3,3:9,3,min5.tye,,,23.7
152,1,04:51:42,2,49,8.8,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,82,min5.tye,,,23.7
153,4,04:51:45,1,52,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,16,min5.tye,,,23.7
155,4,04:52:22,1,52,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,1,min5.tye,,,23.7
157,3,04:53:12,5,25,5.1,3.6,9.7,3.8,,,,,,,,0.96,4.33,3.80,0.85,29.16,,,,,,,,39.09,14,0,10,min5.tye,,,23.6
158,4,04:53:32,1,39,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,21,min5.tye,,,23.6
159,4,04:54:32,3,39,16.9,7.7,,,,,,,,,,0.07,0.29,0.05,,,,,,,,,,0.41,14,3:9,15,min5.tye,,,23.7
160,4,04:55:07,2,39,2.8,,,,,,,,,,,0.03,0.03,,,,,,,,,,,0.06,1,3:9,15,min5.tye,,,23.7
161,4,04:56:03,1,39,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,91,min5.tye,,,23.7
163,4,04:56:19,1,39,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,55,min5.tye,,,23.7
164,4,04:56:39,6,39,3.8,8.5,2.8,12.3,11.3,,,,,,,0.03,0.03,0.02,0.03,0.04,0.02,,,,,,,0.18,14,3:9,12,min5.tye,,,23.7
165,4,04:56:57,1,39,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,15,min5.tye,,,23.7
166,1,04:57:24,2,57,8.7,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.15,2,0,55,min5.tye,,,23.7
167,4,04:57:32,2,39,22.6,,,,,,,,,,,0.02,0.04,,,,,,,,,,,0.06,14,3:9,17,min5.tye,,,23.7
168,4,04:57:35,6,39,18.0,6.6,4.7,8.5,3.8,,,,,,,0.04,0.02,0.02,0.01,0.03,0.04,,,,,,,0.15,14,3:9,4,min5.tye,,,23.7
169,4,04:57:48,2,58,8.2,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.84,2,0,80,min5.tye,,,23.7
170,1,04:57:54,2,62,21.3,,,,,,,,,,,4.98,9.47,,,,,,,,,,,14.45,5,0,4,min5.tye,,,23.7
171,4,04:58:07,6,39,2.8,2.8,9.5,8.5,22.7,,,,,,,0.04,0.03,0.03,0.04,0.04,0.04,,,,,,,0.21,14,3:9,14,min5.tye,,,23.7
172,4,04:59:07,1,39,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,33,min5.tye,,,23.6
173,1,04:59:13,2,78,8.9,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,27,min5.tye,,,23.6
174,4,04:59:19,2,39,16.1,,,,,,,,,,,0.04,0.05,,,,,,,,,,,0.08,14,3:9,33,min5.tye,,,23.6
175,1,04:59:32,4,63,11.2,17.3,3.0,,,,,,,,,2.36,3.51,0.98,0.93,,,,,,,,,7.79,3,0,80,min5.tye,,,23.6
177,4,05:01:08,7,39,7.6,6.6,4.7,11.4,2.8,8.5,,,,,,0.03,0.04,0.04,0.05,0.02,0.05,0.03,,,,,,0.25,13,3:9,22,min5.tye,,,23.6
180,1,05:02:12,2,58,9.7,,,,,,,,,,,1.85,2.02,,,,,,,,,,,3.87,2,0,87,min5.tye,,,23.6
181,4,05:02:18,4,39,3.8,2.8,19.8,,,,,,,,,0.02,0.02,0.02,0.03,,,,,,,,,0.10,14,3:9,50,min5.tye,,,23.5
183,4,05:02:52,3,39,11.4,21.7,,,,,,,,,,0.03,0.04,0.03,,,,,,,,,,0.10,3,3:9,4,min5.tye,,,23.6
184,4,05:03:04,5,39,20.8,5.6,1.9,10.4,,,,,,,,0.01,0.04,0.04,0.03,0.04,,,,,,,,0.17,14,3:9,1,min5.tye,,,23.6
186,4,05:03:32,2,39,21.7,,,,,,,,,,,0.04,0.05,,,,,,,,,,,0.09,14,3:9,55,min5.tye,,,23.5
187,4,05:03:58,2,39,5.7,,,,,,,,,,,0.03,0.02,,,,,,,,,,,0.05,2,3:9,22,min5.tye,,,23.5
188,4,05:04:07,4,39,4.7,4.7,27.4,,,,,,,,,0.02,0.03,0.03,0.04,,,,,,,,,0.12,14,3:9,12,min5.tye,,,23.6
189,4,05:04:45,1,39,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,66,min5.tye,,,23.6
190,4,05:04:49,2,39,19.8,,,,,,,,,,,0.03,0.02,,,,,,,,,,,0.05,14,3:9,33,min5.tye,,,23.6
191,4,05:05:01,2,39,3.8,,,,,,,,,,,0.02,0.01,,,,,,,,,,,0.03,1,3:9,41,min5.tye,,,23.6
192,4,05:05:21,1,39,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:9:19,98,min5.tye,,,23.6
193,1,05:06:18,2,62,9.0,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,2,8:8,8,min5.tye,,,23.6
194,4,05:06:22,1,39,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,24,min5.tye,,,23.6
195,4,05:06:37,1,39,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,3,min5.tye,,,23.6
197,4,05:06:50,1,39,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,13,min5.tye,,,23.6
199,4,05:07:00,2,55,11.7,,,,,,,,,,,2.73,1.30,,,,,,,,,,,4.03,3,0,8,min5.tye,,,23.7
202,4,05:07:35,5,75,4.9,35.5,5.8,5.6,,,,,,,,9.06,34.58,12.15,38.57,25.59,,,,,,,,119.94,14,8:10:8,49,min5.tye,,,23.6
203,4,05:07:43,1,39,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,72,min5.tye,,,23.6
204,4,05:07:58,3,39,10.4,1.9,,,,,,,,,,0.02,0.03,0.03,,,,,,,,,,0.07,14,3:9,62,min5.tye,,,23.6
205,4,05:08:13,5,39,2.8,1.9,27.4,15.1,,,,,,,,0.02,0.02,0.03,0.03,0.01,,,,,,,,0.11,14,3:9,4,min5.tye,,,23.6
208,4,05:09:12,6,39,5.7,11.3,9.4,3.8,23.6,,,,,,,0.03,0.03,0.04,0.03,0.04,0.03,,,,,,,0.20,14,3:9,2,min5.tye,,,23.7
209,4,05:09:20,2,55,12.8,,,,,,,,,,,3.58,3.29,,,,,,,,,,,6.87,3,0,55,min5.tye,,,23.5
211,1,05:09:29,2,61,23.1,,,,,,,,,,,5.05,9.31,,,,,,,,,,,14.36,5,0,31,min5.tye,,,23.6
212,4,05:09:29,2,52,8.6,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0,35,min5.tye,,,23.6
213,3,05:09:29,2,65,9.8,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.77,2,0,99,min5.tye,,,23.6
214,1,05:09:40,2,65,9.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,86,min5.tye,,,23.5
215,4,05:09:55,5,52,7.6,35.5,10.2,6.3,,,,,,,,0.04,0.04,0.04,0.04,0.04,,,,,,,,0.21,2,3:9,8,min5.tye,,,23.5
216,4,05:10:03,1,52,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,5,min5.tye,,,23.6
217,4,05:10:06,1,52,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,17,min5.tye,,,23.6
218,4,05:10:14,1,52,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,13,min5.tye,,,23.6
220,4,05:10:48,2,52,5.1,,,,,,,,,,,0.06,0.05,,,,,,,,,,,0.11,2,3:9,49,min5.tye,,,23.6
221,4,05:10:54,1,52,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,29,min5.tye,,,23.6
222,1,05:11:12,2,47,11.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0,9,min5.tye,,,23.6
223,4,05:11:35,2,52,7.6,,,,,,,,,,,0.06,0.04,,,,,,,,,,,0.11,2,3:9,3,min5.tye,,,23.6
224,4,05:11:49,3,52,22.8,24.1,,,,,,,,,,0.02,0.05,0.04,,,,,,,,,,0.11,14,3:9,38,min5.tye,,,23.6
226,2,05:12:20,2,50,7.3,,,,,,,,,,,0.60,0.62,,,,,,,,,,,1.22,2,8:8,20,min5.tye,,,23.6
227,4,05:12:32,2,59,8.6,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,24,min5.tye,,,23.6
231,4,05:12:58,1,52,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,15,min5.tye,,,23.6
232,4,05:13:22,5,52,3.8,12.7,29.2,6.3,,,,,,,,0.04,0.06,0.04,0.04,0.03,,,,,,,,0.20,14,3:9,4,min5.tye,,,23.6
233,4,05:14:32,2,69,10.5,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,3,0,14,min5.tye,,,23.6
234,4,05:14:35,2,68,8.8,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0,55,min5.tye,,,23.6
235,4,05:14:40,7,52,7.7,7.6,10.2,16.5,17.7,14.0,,,,,,0.05,0.02,0.05,0.02,0.02,0.03,0.05,,,,,,0.23,13,3:9,2,min5.tye,,,23.6
236,4,05:14:48,2,52,25.4,,,,,,,,,,,0.07,0.03,,,,,,,,,,,0.10,14,3:9,44,min5.tye,,,23.6
237,4,05:14:59,2,52,10.2,,,,,,,,,,,0.05,0.01,,,,,,,,,,,0.06,3,3:9,74,min5.tye,,,23.6
239,4,05:15:38,4,52,3.8,3.8,7.6,,,,,,,,,0.06,0.03,0.05,0.04,,,,,,,,,0.19,14,3:9,37,min5.tye,,,23.7
240,4,05:16:08,1,52,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,31,min5.tye,,,23.6
242,4,05:16:40,5,52,17.7,2.6,38.0,2.6,,,,,,,,0.05,0.06,0.03,0.05,0.03,,,,,,,,0.21,14,3:9,5,min5.tye,,,23.6
243,4,05:16:58,1,52,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,82,min5.tye,,,23.6
244,4,05:17:07,1,52,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,16,min5.tye,,,23.6
245,4,05:17:17,2,52,6.3,,,,,,,,,,,0.02,0.05,,,,,,,,,,,0.07,2,3:9,3,min5.tye,,,23.6
246,4,05:17:20,1,52,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,57,min5.tye,,,23.6
247,4,05:18:17,4,52,1.3,1.2,1.3,,,,,,,,,0.05,0.04,0.06,0.05,,,,,,,,,0.21,14,3:9,95,min5.tye,,,23.6
248,4,05:18:22,2,52,7.6,,,,,,,,,,,0.02,0.03,,,,,,,,,,,0.05,2,3:9,38,min5.tye,,,23.6
249,1,05:18:32,2,55,8.7,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.65,2,0,54,min5.tye,,,23.6
250,4,05:18:52,1,52,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,2,min5.tye,,,23.6
251,1,05:19:11,2,51,11.6,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0,87,min5.tye,,,23.6
252,3,05:19:17,2,52,9.7,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.16,2,8:8,86,min5.tye,,,23.6
254,4,05:19:21,1,52,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,4,min5.tye,,,23.6
255,1,05:19:37,2,23,9.6,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0,60,min5.tye,,,23.6
257,1,05:19:56,2,64,22.6,,,,,,,,,,,10.03,18.04,,,,,,,,,,,28.07,5,0,83,min5.tye,,,23.6
259,1,05:20:16,2,60,12.2,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0,87,min5.tye,,,23.7
260,4,05:20:30,1,52,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,8,min5.tye,,,23.6
261,4,05:20:33,5,57,15.8,4.4,34.0,4.0,,,,,,,,10.77,17.50,17.29,17.55,17.09,,,,,,,,80.19,9,0,41,min5.tye,,,23.6
262,4,05:20:38,4,52,17.8,21.6,16.5,,,,,,,,,0.04,0.04,0.03,0.04,,,,,,,,,0.15,14,3:9,10,min5.tye,,,23.7
263,4,05:20:39,2,52,19.0,,,,,,,,,,,0.04,0.04,,,,,,,,,,,0.08,14,3:9,10,min5.tye,,,23.6
265,4,05:21:11,1,52,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,15,min5.tye,,,23.6
266,1,05:21:34,5,57,16.6,4.6,28.8,4.1,,,,,,,,9.83,5.80,5.55,2.96,3.52,,,,,,,,27.66,9,0,83,min5.tye,,,23.6
268,4,05:21:41,2,54,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,38,min5.tye,,,23.6
269,1,05:21:42,3,44,21.1,21.1,,,,,,,,,,8.16,6.26,8.78,,,,,,,,,,23.20,8,8:10:8,43,min5.tye,,,23.7
271,4,05:21:49,4,52,12.7,6.3,12.7,,,,,,,,,0.06,0.04,0.03,0.04,,,,,,,,,0.17,14,3:9,56,min5.tye,,,23.7
272,1,05:21:54,2,63,9.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,15,min5.tye,,,23.7
273,4,05:22:07,2,55,9.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0,46,min5.tye,,,23.7
276,3,05:22:46,2,55,9.5,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,0,76,min5.tye,,,23.6
277,4,05:22:46,2,53,10.8,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0,42,min5.tye,,,23.6
278,4,05:22:52,2,50,8.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,90,min5.tye,,,23.6
280,4,05:23:25,1,53,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,16,min5.tye,,,23.6
281,4,05:23:36,8,53,2.6,5.2,11.7,2.6,5.2,5.2,32.6,,,,,0.04,0.02,0.03,0.04,0.05,0.03,0.02,0.02,,,,,0.26,13,3:9,1,min5.tye,,,23.7
282,4,05:23:41,2,53,14.2,,,,,,,,,,,0.05,0.07,,,,,,,,,,,0.12,14,3:9,7,min5.tye,,,23.7
284,4,05:23:57,2,55,11.3,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0,39,min5.tye,,,23.7
285,4,05:24:01,8,53,7.8,6.5,2.6,13.0,6.6,10.4,2.6,,,,,0.02,0.04,0.02,0.04,0.04,0.02,0.02,0.04,,,,,0.24,13,3:9,26,min5.tye,,,23.6
286,4,05:24:13,7,53,6.5,20.8,2.6,5.2,6.5,13.0,,,,,,0.04,0.03,0.03,0.04,0.05,0.03,0.03,,,,,,0.25,13,3:9,19,min5.tye,,,23.7
287,4,05:24:18,3,53,5.1,39.1,,,,,,,,,,0.02,0.04,0.04,,,,,,,,,,0.10,3,3:9,11,min5.tye,,,23.6
289,4,05:24:37,2,68,13.0,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.21,3,0,67,min5.tye,,,23.6
290,4,05:24:57,2,63,13.9,,,,,,,,,,,4.65,3.02,,,,,,,,,,,7.67,5,0,8,min5.tye,,,23.7
291,4,05:25:44,2,54,12.1,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,26,min5.tye,,,23.7
292,1,05:25:48,2,64,9.6,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0,39,min5.tye,,,23.6
293,4,05:25:48,2,57,9.4,,,,,,,,,,,1.83,1.91,,,,,,,,,,,3.74,2,0,49,min5.tye,,,23.6
294,4,05:26:41,2,62,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,25,min5.tye,,,23.7
295,1,05:27:04,2,62,9.4,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,42,min5.tye,,,23.7
296,4,05:27:14,2,53,9.9,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0,37,min5.tye,,,23.7
297,1,05:27:16,2,54,11.9,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0,58,min5.tye,,,23.7
298,1,05:27:22,2,66,10.1,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,3,0,34,min5.tye,,,23.7
299,4,05:27:27,1,53,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:9:19,67,min5.tye,,,23.7
301,4,05:27:31,2,49,9.3,,,,,,,,,,,1.75,1.74,,,,,,,,,,,3.49,2,0,68,min5.tye,,,23.7
303,2,05:27:35,2,54,8.7,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,0,47,min5.tye,,,23.7
305,1,05:27:37,2,52,11.9,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,0,75,min5.tye,,,23.7
307,1,05:27:48,2,54,9.6,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0,26,min5.tye,,,23.7
308,4,05:27:50,4,53,18.2,14.3,11.7,,,,,,,,,0.03,0.03,0.03,0.04,,,,,,,,,0.13,14,3:9,16,min5.tye,,,23.7
309,4,05:28:19,5,53,16.9,6.5,9.1,11.7,,,,,,,,0.03,0.03,0.05,0.04,0.04,,,,,,,,0.19,14,3:9,24,min5.tye,,,23.7
311,4,05:28:23,2,53,1.3,,,,,,,,,,,0.03,0.04,,,,,,,,,,,0.06,14,3:9,18,min5.tye,,,23.7
312,4,05:28:39,2,62,9.1,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,31,min5.tye,,,23.7
313,4,05:29:42,1,53,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,2,min5.tye,,,23.7
314,4,05:29:48,2,53,11.1,,,,,,,,,,,4.83,3.37,,,,,,,,,,,8.20,3,0,39,min5.tye,,,23.7
315,1,05:29:54,2,47,11.9,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0,58,min5.tye,,,23.7
316,4,05:30:21,1,53,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,3,min5.tye,,,23.7
317,4,05:30:38,1,53,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,87,min5.tye,,,23.7
318,3,05:30:54,2,61,12.0,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0,70,min5.tye,,,23.7
319,1,05:30:58,4,47,12.6,4.3,19.3,,,,,,,,,8.66,9.28,9.03,10.65,,,,,,,,,37.62,8,0,96,min5.tye,,,23.7
321,4,05:31:15,5,57,13.9,25.1,18.1,40.4,,,,,,,,0.03,0.04,0.02,0.04,0.06,,,,,,,,0.19,14,3:9,4,min5.tye,,,23.7
322,4,05:31:17,2,54,8.8,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.72,2,0,99,min5.tye,,,23.7
323,4,05:31:26,5,57,26.5,19.5,8.3,11.2,,,,,,,,0.04,0.04,0.04,0.04,0.04,,,,,,,,0.19,14,3:9,3,min5.tye,,,23.7
325,4,05:31:37,5,57,15.4,23.7,1.4,12.6,,,,,,,,0.04,0.04,0.03,0.04,0.02,,,,,,,,0.17,14,3:9,11,min5.tye,,,23.7