veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:15,2,43,9.3,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,2,0,34,min54.tye
2,1,00:05:59,2,63,9.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0,16,min54.tye
3,2,00:08:10,2,59,8.2,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,80,min54.tye
4,1,00:08:29,2,53,8.7,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0,46,min54.tye
5,1,00:13:16,2,59,9.2,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,2,0,64,min54.tye
6,2,00:17:44,2,66,9.2,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.22,2,0,8,min54.tye
7,2,00:22:38,5,57,12.2,4.2,28.9,10.1,,,,,,,,14.40,12.05,12.01,5.45,5.05,,,,,,,,48.95,16,0,23,min54.tye
8,1,00:26:07,2,66,9.9,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0,20,min54.tye
9,2,00:27:23,2,47,9.2,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,2,0,21,min54.tye
10,1,00:27:32,2,59,8.8,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0,66,min54.tye
11,2,00:31:31,5,62,20.4,4.3,34.5,10.0,,,,,,,,13.32,8.64,8.13,5.92,6.70,,,,,,,,42.70,16,0,52,min54.tye
12,2,00:31:34,5,62,19.5,4.4,34.4,10.0,,,,,,,,12.84,9.36,8.69,6.77,7.77,,,,,,,,45.42,16,0,61,min54.tye
13,1,00:32:11,5,52,16.0,4.2,34.3,4.0,,,,,,,,11.81,19.01,19.91,18.06,18.33,,,,,,,,87.12,9,0,34,min54.tye
14,1,00:33:31,5,61,15.9,4.3,29.8,4.1,,,,,,,,12.18,5.84,5.71,3.62,4.45,,,,,,,,31.80,9,0,61,min54.tye
15,2,00:36:41,2,63,8.9,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,81,min54.tye
16,1,00:38:49,2,62,11.9,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.23,3,0,65,min54.tye
17,2,00:40:37,5,57,11.9,21.2,9.4,21.8,,,,,,,,11.98,16.06,19.81,11.82,10.97,,,,,,,,70.64,11,0,99,min54.tye
18,1,00:48:35,2,48,11.5,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.36,3,0,61,min54.tye
19,2,00:49:08,2,60,8.9,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0,4,min54.tye
20,2,00:49:36,2,59,21.2,,,,,,,,,,,9.86,14.22,,,,,,,,,,,24.08,5,0,82,min54.tye
21,1,00:53:00,2,58,8.7,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,64,min54.tye
22,2,00:53:58,2,52,9.5,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.19,2,0,10,min54.tye
23,2,00:58:00,5,55,14.9,4.3,31.8,4.1,,,,,,,,13.92,21.41,21.62,21.55,21.26,,,,,,,,99.76,9,0,14,min54.tye
24,2,01:04:16,2,53,9.9,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0,23,min54.tye
25,1,01:07:12,2,51,9.2,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.29,2,0,11,min54.tye
26,2,01:09:26,5,62,15.1,4.3,29.1,4.0,,,,,,,,12.31,6.21,6.34,4.75,4.68,,,,,,,,34.28,9,0,37,min54.tye
27,2,01:14:07,2,56,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,31,min54.tye
28,2,01:29:28,2,60,11.9,,,,,,,,,,,4.43,2.95,,,,,,,,,,,7.38,3,0,49,min54.tye
29,1,01:30:09,5,55,18.4,4.3,30.1,4.0,,,,,,,,11.49,7.16,6.28,4.39,4.12,,,,,,,,33.44,9,0,37,min54.tye
30,2,01:32:02,2,59,12.7,,,,,,,,,,,4.23,2.96,,,,,,,,,,,7.19,3,0,87,min54.tye
31,2,01:36:14,5,58,19.5,4.3,32.4,4.1,,,,,,,,13.70,10.63,10.05,6.41,8.16,,,,,,,,48.95,9,0,56,min54.tye
32,2,01:40:22,2,53,8.8,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,96,min54.tye
33,2,01:43:49,2,52,25.1,,,,,,,,,,,14.79,20.93,,,,,,,,,,,35.71,4,0,62,min54.tye
34,2,01:43:51,2,53,24.6,,,,,,,,,,,12.78,13.12,,,,,,,,,,,25.90,4,0,84,min54.tye
35,1,01:45:43,2,55,8.9,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0,79,min54.tye
36,2,01:55:36,2,57,8.9,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,2,0,19,min54.tye
37,2,01:57:31,2,65,8.7,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,71,min54.tye
38,2,02:03:57,5,60,19.6,4.3,32.9,4.0,,,,,,,,12.53,10.06,9.33,7.22,7.04,,,,,,,,46.18,9,0,87,min54.tye
39,2,02:10:03,2,59,9.3,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0,33,min54.tye
40,2,02:12:56,2,55,9.8,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0,69,min54.tye
41,2,02:16:08,2,75,8.9,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,69,min54.tye
42,2,02:26:12,5,59,19.5,4.3,32.3,4.0,,,,,,,,13.32,10.35,10.05,6.83,7.88,,,,,,,,48.43,9,0,63,min54.tye
43,2,02:26:24,5,66,15.2,4.3,32.8,4.0,,,,,,,,12.07,6.94,6.46,3.52,3.88,,,,,,,,32.87,9,0,85,min54.tye
44,1,02:29:24,2,51,11.6,,,,,,,,,,,5.25,3.83,,,,,,,,,,,9.07,3,0,21,min54.tye
45,1,02:30:28,2,53,9.8,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.20,2,0,3,min54.tye
46,1,02:39:24,2,55,8.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0,44,min54.tye
47,2,02:46:26,4,62,12.0,21.0,9.4,,,,,,,,,12.13,14.31,8.01,2.97,,,,,,,,,37.41,4,0,88,min54.tye
48,1,02:53:43,5,60,17.1,4.3,26.5,10.1,,,,,,,,13.38,6.73,6.99,5.78,6.46,,,,,,,,39.34,16,0,67,min54.tye
49,1,02:59:12,5,52,16.2,4.3,34.1,4.0,,,,,,,,13.22,19.19,20.31,18.53,19.58,,,,,,,,90.84,9,0,80,min54.tye
50,2,03:01:17,2,69,8.9,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.09,2,0,60,min54.tye
51,2,03:02:27,5,52,19.8,4.3,30.4,9.9,,,,,,,,13.92,17.42,17.70,20.09,21.53,,,,,,,,90.65,16,0,11,min54.tye
52,2,03:05:00,5,59,16.9,4.3,32.7,4.0,,,,,,,,12.96,8.02,7.79,5.70,6.22,,,,,,,,40.70,9,0,17,min54.tye
53,1,03:12:36,2,60,12.0,,,,,,,,,,,3.94,3.08,,,,,,,,,,,7.03,3,0,87,min54.tye
54,2,03:13:46,2,52,9.9,,,,,,,,,,,2.80,2.91,,,,,,,,,,,5.71,3,0,14,min54.tye
55,2,03:16:08,2,56,9.2,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.11,2,0,83,min54.tye
56,1,03:16:20,2,68,9.1,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0,52,min54.tye
57,1,03:16:23,2,57,7.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,14,0,39,min54.tye
58,2,03:17:31,5,58,13.0,4.2,30.1,4.0,,,,,,,,13.07,20.28,20.65,18.71,19.54,,,,,,,,92.25,9,0,89,min54.tye
59,1,03:18:37,2,60,8.9,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,84,min54.tye
60,1,03:19:16,2,50,9.9,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.88,3,0,45,min54.tye
61,2,03:20:46,2,55,9.7,,,,,,,,,,,2.91,1.56,,,,,,,,,,,4.47,2,0,19,min54.tye
62,1,03:20:55,5,59,14.2,4.5,34.0,4.1,,,,,,,,11.84,11.36,10.96,6.74,6.64,,,,,,,,47.55,9,0,28,min54.tye
63,1,03:21:34,2,74,8.8,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,65,min54.tye
64,1,03:25:39,2,58,10.7,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0,38,min54.tye
65,1,03:32:01,3,58,16.7,4.3,,,,,,,,,,12.89,4.10,4.43,,,,,,,,,,21.42,6,0,25,min54.tye
66,2,03:36:52,5,62,12.8,4.2,29.9,4.1,,,,,,,,12.33,13.04,13.54,10.19,8.82,,,,,,,,57.92,9,0,31,min54.tye
67,1,03:44:01,2,57,8.1,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,51,min54.tye
68,1,03:47:03,2,65,9.9,,,,,,,,,,,2.79,3.20,,,,,,,,,,,5.99,3,0,79,min54.tye
69,2,03:49:24,2,60,8.6,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0,84,min54.tye
70,1,03:58:52,5,58,19.4,4.2,36.0,4.0,,,,,,,,9.16,12.99,13.67,11.21,11.86,,,,,,,,58.90,9,0,66,min54.tye
71,1,03:59:35,5,60,15.7,4.2,29.6,4.0,,,,,,,,10.46,5.43,6.16,2.91,4.28,,,,,,,,29.24,9,0,99,min54.tye
72,1,04:02:25,5,53,15.5,4.2,32.6,4.0,,,,,,,,13.48,19.63,19.43,19.05,19.10,,,,,,,,90.69,9,0,85,min54.tye
73,1,04:04:08,2,56,9.3,,,,,,,,,,,3.93,2.20,,,,,,,,,,,6.13,2,0,68,min54.tye
74,1,04:04:55,5,52,16.0,4.3,28.4,4.0,,,,,,,,15.22,19.77,19.64,19.07,18.23,,,,,,,,91.92,9,0,54,min54.tye
75,1,04:08:59,5,63,16.9,4.3,28.8,4.1,,,,,,,,11.37,6.19,6.21,4.08,3.79,,,,,,,,31.65,9,0,99,min54.tye
76,2,04:09:43,5,60,19.5,4.3,33.3,4.0,,,,,,,,11.76,17.81,18.35,13.24,12.67,,,,,,,,73.83,9,0,40,min54.tye
77,2,04:13:21,5,61,15.2,4.2,33.1,4.0,,,,,,,,13.66,7.13,7.25,6.66,6.82,,,,,,,,41.52,9,0,53,min54.tye
78,2,04:13:29,5,55,13.1,20.7,9.4,22.0,,,,,,,,11.09,17.76,14.75,15.58,10.33,,,,,,,,69.51,11,0,40,min54.tye
79,1,04:19:42,2,62,10.8,,,,,,,,,,,3.24,3.28,,,,,,,,,,,6.52,3,0,41,min54.tye
80,2,04:20:20,2,52,9.2,,,,,,,,,,,3.58,2.28,,,,,,,,,,,5.86,2,0,22,min54.tye
81,2,04:29:30,2,51,8.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,20,min54.tye
82,2,04:38:12,2,65,8.1,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,2,0,31,min54.tye
83,1,04:38:58,5,57,13.2,4.3,29.6,4.0,,,,,,,,13.70,20.63,19.52,19.15,19.35,,,,,,,,92.36,9,0,64,min54.tye
84,2,04:39:07,2,52,10.5,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.56,3,0,98,min54.tye
85,2,04:41:02,2,53,11.0,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,0,44,min54.tye
86,2,04:42:59,2,56,8.8,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.24,2,0,39,min54.tye
87,2,04:44:54,2,55,8.9,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,25,min54.tye
88,1,04:47:26,2,63,9.3,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0,70,min54.tye
89,2,04:50:51,2,73,10.9,,,,,,,,,,,3.73,3.67,,,,,,,,,,,7.40,3,0,72,min54.tye
90,2,04:51:11,2,55,9.3,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.28,2,0,70,min54.tye
91,1,04:55:49,2,58,8.8,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0,4,min54.tye
92,1,04:57:27,2,55,11.7,,,,,,,,,,,3.58,3.00,,,,,,,,,,,6.58,3,0,71,min54.tye
93,1,04:57:34,2,58,9.3,,,,,,,,,,,2.80,2.19,,,,,,,,,,,5.00,2,0,55,min54.tye
94,2,04:57:43,2,57,9.4,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0,81,min54.tye
95,2,05:00:37,2,58,11.5,,,,,,,,,,,3.61,3.09,,,,,,,,,,,6.70,3,0,62,min54.tye
96,2,05:00:45,2,63,9.1,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.32,2,0,19,min54.tye
97,2,05:01:25,5,60,13.9,4.3,29.5,4.1,,,,,,,,13.71,20.92,20.83,19.50,23.46,,,,,,,,98.43,9,0,17,min54.tye
98,1,05:02:01,2,61,9.3,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,2,0,81,min54.tye
99,2,05:05:01,2,58,11.5,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.81,3,0,43,min54.tye
100,1,05:06:20,2,57,9.3,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,2,0,2,min54.tye
101,1,05:06:45,5,58,15.6,4.3,31.0,4.0,,,,,,,,13.22,21.75,21.23,21.33,21.69,,,,,,,,99.23,9,0,38,min54.tye
102,1,05:06:46,2,59,8.1,,,,,,,,,,,3.67,2.57,,,,,,,,,,,6.25,2,0,83,min54.tye
103,2,05:07:16,2,55,9.6,,,,,,,,,,,3.45,3.16,,,,,,,,,,,6.62,2,0,11,min54.tye
104,2,05:08:02,2,63,9.3,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.23,2,0,44,min54.tye
105,1,05:09:02,2,54,9.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,29,min54.tye
106,2,05:09:46,2,54,9.0,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.97,2,0,1,min54.tye
107,1,05:10:24,2,55,8.7,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.90,2,0,97,min54.tye
108,2,05:10:25,2,54,10.1,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0,64,min54.tye
109,1,05:10:59,2,67,9.6,,,,,,,,,,,3.35,3.27,,,,,,,,,,,6.62,2,0,16,min54.tye
110,2,05:12:19,2,60,9.0,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.20,2,0,34,min54.tye
111,2,05:16:19,5,58,15.9,4.3,30.2,4.1,,,,,,,,14.46,19.99,20.46,18.73,21.16,,,,,,,,94.80,9,0,83,min54.tye
112,1,05:17:29,2,53,8.5,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0,7,min54.tye
113,1,05:17:55,2,58,9.2,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0,76,min54.tye
114,1,05:18:54,2,53,8.4,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,19,min54.tye
115,1,05:19:41,5,57,13.9,4.3,31.8,4.0,,,,,,,,12.26,18.08,16.99,14.84,15.80,,,,,,,,77.97,9,0,62,min54.tye
116,1,05:20:40,2,52,11.1,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.10,3,0,14,min54.tye
117,1,05:20:51,5,53,15.0,4.4,29.2,4.0,,,,,,,,14.20,20.41,18.92,18.48,20.08,,,,,,,,92.09,9,0,26,min54.tye
118,2,05:22:30,2,57,7.5,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,14,0,69,min54.tye
119,2,05:23:01,2,55,9.5,,,,,,,,,,,2.89,1.66,,,,,,,,,,,4.55,2,0,21,min54.tye
120,1,05:26:08,2,58,9.0,,,,,,,,,,,2.99,1.53,,,,,,,,,,,4.51,2,0,60,min54.tye
121,1,05:26:21,2,66,9.6,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,2,0,55,min54.tye
122,1,05:27:45,2,55,8.2,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,26,min54.tye
123,1,05:27:47,2,57,9.1,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.84,2,0,96,min54.tye
124,1,05:28:28,5,56,16.5,4.2,28.1,4.1,,,,,,,,13.38,18.81,18.75,17.76,22.13,,,,,,,,90.83,9,0,65,min54.tye
125,1,05:28:31,2,60,9.3,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,2,0,3,min54.tye
126,1,05:29:20,2,47,10.4,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0,20,min54.tye
127,1,05:29:32,2,57,9.3,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.54,2,0,99,min54.tye
128,1,05:31:15,2,58,8.6,,,,,,,,,,,4.89,3.99,,,,,,,,,,,8.88,2,0,34,min54.tye
129,1,05:32:22,2,57,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,25,min54.tye
130,1,05:32:46,2,65,8.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0,59,min54.tye
131,1,05:33:06,2,48,8.9,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0,25,min54.tye
132,1,05:35:37,2,51,8.9,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0,69,min54.tye
133,1,05:35:56,2,53,9.2,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.34,2,0,52,min54.tye
134,2,05:37:47,2,53,9.0,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0,65,min54.tye
135,2,05:37:50,2,56,11.2,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0,0,min54.tye
136,1,05:38:49,5,55,19.5,4.3,29.3,4.1,,,,,,,,12.30,7.05,7.08,3.74,4.16,,,,,,,,34.32,9,0,88,min54.tye
137,2,05:39:01,2,50,9.1,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0,29,min54.tye
138,2,05:41:27,5,60,18.3,4.3,26.4,4.0,,,,,,,,12.72,20.25,19.93,18.32,21.18,,,,,,,,92.40,9,0,91,min54.tye
139,1,05:41:49,5,62,16.5,4.2,28.0,4.0,,,,,,,,12.32,18.09,17.89,16.20,20.14,,,,,,,,84.65,9,0,66,min54.tye
140,2,05:43:14,2,57,9.5,,,,,,,,,,,2.89,1.46,,,,,,,,,,,4.34,2,0,30,min54.tye
141,2,05:44:04,2,60,8.9,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0,44,min54.tye
142,2,05:45:12,2,62,8.9,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,2,0,46,min54.tye
143,2,05:45:18,2,62,10.2,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0,22,min54.tye
144,1,05:47:02,2,57,11.6,,,,,,,,,,,3.99,3.15,,,,,,,,,,,7.14,3,0,52,min54.tye
145,1,05:47:29,2,61,9.2,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.14,2,0,38,min54.tye
146,1,05:48:41,2,65,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,83,min54.tye
147,1,05:48:58,5,60,21.1,4.3,30.2,10.9,,,,,,,,13.90,18.30,18.66,18.85,19.24,,,,,,,,88.96,16,0,41,min54.tye
148,1,05:49:00,2,64,8.9,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,89,min54.tye
149,2,05:50:11,2,62,9.0,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0,34,min54.tye
150,1,05:51:59,2,57,11.9,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.35,3,0,15,min54.tye
151,2,05:52:03,5,54,15.0,4.3,33.4,4.0,,,,,,,,8.49,14.24,11.96,13.75,12.50,,,,,,,,60.93,9,0,53,min54.tye
152,1,05:52:21,2,49,8.3,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,2,0,96,min54.tye
153,2,05:53:15,4,60,13.0,20.9,9.5,,,,,,,,,11.50,19.88,12.79,3.08,,,,,,,,,47.26,4,0,81,min54.tye
154,1,05:53:16,5,55,12.5,4.3,31.7,4.0,,,,,,,,13.25,19.14,18.21,19.36,19.54,,,,,,,,89.51,9,0,77,min54.tye
155,1,05:53:18,2,54,9.5,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,2,0,18,min54.tye
156,2,05:53:27,5,61,13.3,4.3,29.2,4.1,,,,,,,,15.54,19.28,19.06,21.64,21.00,,,,,,,,96.52,9,0,89,min54.tye
157,1,05:53:30,2,57,11.9,,,,,,,,,,,3.57,2.41,,,,,,,,,,,5.98,3,0,9,min54.tye
158,1,05:53:33,2,54,9.4,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.20,2,0,78,min54.tye
159,2,05:54:04,5,62,13.8,4.3,29.4,4.1,,,,,,,,13.94,18.90,19.01,20.31,23.69,,,,,,,,95.84,9,0,10,min54.tye
160,1,05:54:28,2,50,8.6,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,7,min54.tye
161,1,05:55:23,2,54,9.9,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0,86,min54.tye
162,2,05:57:55,2,58,9.2,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,2,0,9,min54.tye
163,1,05:57:58,2,53,9.5,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,2,0,90,min54.tye
164,2,05:59:05,2,62,11.0,,,,,,,,,,,4.56,3.13,,,,,,,,,,,7.69,3,0,80,min54.tye
165,2,05:59:18,2,63,8.6,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,2,0,87,min54.tye
166,2,05:59:20,2,62,12.7,,,,,,,,,,,4.59,3.66,,,,,,,,,,,8.24,3,0,12,min54.tye
167,1,05:59:52,5,59,12.9,4.2,33.2,4.0,,,,,,,,11.20,7.70,7.67,5.13,5.68,,,,,,,,37.37,9,0,13,min54.tye
168,1,05:59:57,2,58,11.9,,,,,,,,,,,3.98,2.61,,,,,,,,,,,6.59,3,0,69,min54.tye
169,2,06:01:30,2,61,9.3,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,2,0,8,min54.tye
170,1,06:01:51,2,55,9.3,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,2,0,58,min54.tye
171,1,06:01:54,2,55,8.6,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,2,0,22,min54.tye
172,1,06:02:15,2,58,11.5,,,,,,,,,,,3.65,2.94,,,,,,,,,,,6.59,3,0,95,min54.tye
173,2,06:02:17,2,52,8.7,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0,41,min54.tye
174,2,06:02:35,2,53,8.6,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0,28,min54.tye
175,2,06:02:54,2,62,9.2,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.53,2,0,59,min54.tye
176,2,06:04:58,2,60,9.4,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.20,2,0,90,min54.tye
177,1,06:06:11,2,48,9.5,,,,,,,,,,,3.45,3.13,,,,,,,,,,,6.58,2,0,22,min54.tye
178,2,06:06:34,5,58,12.3,4.3,33.4,4.1,,,,,,,,14.41,17.72,18.00,19.05,19.52,,,,,,,,88.70,9,0,52,min54.tye
179,1,06:07:11,2,57,9.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0,9,min54.tye
180,2,06:07:15,2,59,11.9,,,,,,,,,,,3.81,2.98,,,,,,,,,,,6.78,3,0,79,min54.tye
181,2,06:07:37,2,60,7.7,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,14,0,86,min54.tye
182,1,06:07:50,2,61,9.2,,,,,,,,,,,2.81,1.68,,,,,,,,,,,4.48,2,0,62,min54.tye
183,2,06:07:53,2,49,8.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,50,min54.tye
184,1,06:08:00,2,53,9.9,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0,41,min54.tye
185,2,06:08:30,5,60,18.3,4.3,30.2,4.0,,,,,,,,13.83,20.00,20.42,19.26,21.06,,,,,,,,94.58,9,0,13,min54.tye
186,1,06:08:31,2,55,15.7,,,,,,,,,,,4.81,7.08,,,,,,,,,,,11.89,5,0,15,min54.tye
187,2,06:08:37,2,56,8.3,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0,0,min54.tye
188,1,06:09:38,2,46,9.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,20,min54.tye
189,1,06:10:41,2,67,11.9,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0,8,min54.tye
190,2,06:13:44,2,61,9.1,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0,43,min54.tye
191,2,06:13:50,2,61,12.0,,,,,,,,,,,4.18,2.86,,,,,,,,,,,7.04,3,0,95,min54.tye
192,2,06:13:59,2,62,8.6,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,2,0,81,min54.tye
193,2,06:15:09,2,48,9.0,,,,,,,,,,,2.51,1.24,,,,,,,,,,,3.75,2,0,59,min54.tye
194,2,06:15:26,2,68,9.2,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,2,0,91,min54.tye
195,2,06:15:39,2,55,11.2,,,,,,,,,,,3.68,3.28,,,,,,,,,,,6.95,3,0,67,min54.tye
196,1,06:16:36,2,56,8.7,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0,4,min54.tye
197,1,06:16:59,2,55,9.1,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.07,2,0,95,min54.tye
198,1,06:17:06,2,59,8.9,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0,37,min54.tye
199,1,06:17:47,2,47,8.9,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0,11,min54.tye
200,1,06:17:59,2,58,9.3,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,2,0,8,min54.tye
201,2,06:19:15,5,57,16.1,4.3,30.6,4.0,,,,,,,,13.30,18.49,18.77,15.65,16.70,,,,,,,,82.92,9,0,1,min54.tye
202,2,06:20:47,2,56,8.9,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,2,0,28,min54.tye
203,1,06:22:14,2,56,8.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,27,min54.tye
204,2,06:22:46,2,58,11.5,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,3,0,88,min54.tye
205,1,06:23:02,2,58,12.5,,,,,,,,,,,3.92,2.84,,,,,,,,,,,6.76,3,0,60,min54.tye
206,2,06:23:17,2,58,10.9,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0,57,min54.tye
207,1,06:23:22,2,50,8.5,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,2,0,8,min54.tye
208,1,06:23:42,2,57,8.8,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,2,0,12,min54.tye
209,1,06:23:44,2,56,8.7,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.03,2,0,35,min54.tye
210,1,06:23:47,2,55,9.0,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0,12,min54.tye
211,2,06:23:56,2,52,9.2,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,2,0,29,min54.tye
212,2,06:24:16,6,60,19.4,4.3,4.7,18.1,10.0,,,,,,,11.20,10.36,10.02,4.69,4.52,4.17,,,,,,,44.95,12,0,82,min54.tye
213,1,06:24:47,2,53,9.4,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,2,0,10,min54.tye
214,2,06:25:06,2,53,15.8,,,,,,,,,,,4.79,8.09,,,,,,,,,,,12.88,5,0,13,min54.tye
215,1,06:25:08,2,62,9.2,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0,53,min54.tye
216,2,06:25:09,6,50,16.9,4.5,25.8,4.0,4.0,,,,,,,11.62,7.44,7.32,4.17,3.51,3.44,,,,,,,37.49,10,0,0,min54.tye
217,1,06:25:38,2,62,9.9,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.43,3,0,97,min54.tye
218,1,06:26:27,2,58,11.5,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.96,3,0,66,min54.tye
219,2,06:26:40,2,60,8.9,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.09,2,0,61,min54.tye
220,1,06:27:25,2,47,9.4,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.22,2,0,13,min54.tye
221,1,06:27:26,2,44,8.8,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0,27,min54.tye
222,1,06:27:53,2,57,9.3,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0,69,min54.tye
223,2,06:27:58,2,57,9.4,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,2,0,29,min54.tye
224,1,06:28:01,2,58,9.4,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,2,0,74,min54.tye
225,2,06:28:10,5,56,14.5,4.3,31.1,4.5,,,,,,,,13.27,20.66,20.49,20.76,21.83,,,,,,,,97.01,9,0,72,min54.tye
226,1,06:29:00,2,58,9.1,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0,32,min54.tye
227,1,06:29:44,5,62,19.4,4.3,34.4,4.0,,,,,,,,12.25,7.34,7.53,5.58,6.60,,,,,,,,39.29,9,0,99,min54.tye
228,2,06:29:48,2,59,12.0,,,,,,,,,,,3.76,2.71,,,,,,,,,,,6.46,3,0,99,min54.tye
229,1,06:30:10,2,62,8.8,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0,37,min54.tye
230,2,06:31:48,2,56,8.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,64,min54.tye
231,2,06:32:23,2,56,9.9,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0,19,min54.tye
232,2,06:32:28,2,55,13.7,,,,,,,,,,,5.74,6.03,,,,,,,,,,,11.77,5,0,97,min54.tye
233,1,06:32:49,2,53,8.9,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,47,min54.tye
234,2,06:32:53,2,57,9.9,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0,11,min54.tye
235,2,06:32:58,5,58,11.3,4.2,28.2,4.0,,,,,,,,11.92,13.88,13.57,9.34,10.49,,,,,,,,59.22,9,0,79,min54.tye
236,2,06:33:20,3,52,14.2,22.3,,,,,,,,,,10.54,13.06,8.19,,,,,,,,,,31.80,8,0,81,min54.tye
237,1,06:34:59,2,49,8.9,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0,92,min54.tye
238,2,06:36:00,5,62,19.9,4.3,29.9,4.0,,,,,,,,13.91,20.31,20.45,18.17,22.00,,,,,,,,94.83,9,0,9,min54.tye
239,2,06:36:04,3,60,12.9,5.0,,,,,,,,,,10.63,5.84,4.56,,,,,,,,,,21.03,6,0,12,min54.tye
240,2,06:36:28,2,50,8.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,45,min54.tye
241,2,06:37:34,2,59,8.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,21,min54.tye
242,2,06:37:48,2,63,11.5,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0,99,min54.tye
243,1,06:38:41,2,61,8.6,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,18,min54.tye
244,1,06:39:56,2,60,9.7,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,0,36,min54.tye
245,1,06:40:27,2,56,11.8,,,,,,,,,,,4.81,3.88,,,,,,,,,,,8.69,3,0,33,min54.tye
246,2,06:40:43,2,56,10.5,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0,35,min54.tye
247,2,06:40:45,2,54,12.0,,,,,,,,,,,3.90,2.61,,,,,,,,,,,6.51,3,0,8,min54.tye
248,2,06:41:49,2,57,9.9,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0,5,min54.tye
249,1,06:42:08,2,56,9.4,,,,,,,,,,,2.86,1.52,,,,,,,,,,,4.38,2,0,30,min54.tye
250,2,06:42:53,5,62,16.9,4.3,34.6,4.0,,,,,,,,13.64,17.14,17.70,18.31,18.50,,,,,,,,85.30,9,0,83,min54.tye
251,1,06:43:51,2,59,8.9,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0,7,min54.tye
252,2,06:44:14,2,51,8.6,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0,8,min54.tye
253,2,06:44:30,2,68,9.5,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0,59,min54.tye
254,2,06:46:24,2,62,17.5,,,,,,,,,,,12.30,26.37,,,,,,,,,,,38.67,5,0,98,min54.tye
255,1,06:46:51,2,57,9.4,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.44,2,0,79,min54.tye
256,1,06:46:58,2,68,8.6,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,37,min54.tye
257,1,06:47:35,2,55,8.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,91,min54.tye
258,2,06:48:35,2,59,11.7,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0,49,min54.tye
259,2,06:48:37,2,59,9.4,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0,26,min54.tye
260,1,06:48:45,2,64,9.0,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0,59,min54.tye
261,2,06:48:45,2,58,8.9,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,2,0,59,min54.tye
262,2,06:49:54,2,55,11.5,,,,,,,,,,,3.98,3.26,,,,,,,,,,,7.24,3,0,96,min54.tye
263,2,06:50:17,2,59,14.4,,,,,,,,,,,4.94,4.16,,,,,,,,,,,9.11,5,0,17,min54.tye
264,2,06:50:40,2,57,10.2,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,3,0,58,min54.tye
265,1,06:51:01,2,47,7.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,14,0,57,min54.tye
266,1,06:51:07,2,59,9.0,,,,,,,,,,,2.80,1.47,,,,,,,,,,,4.27,2,0,75,min54.tye
267,2,06:51:16,2,60,9.0,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,2,0,47,min54.tye
268,2,06:51:35,5,55,17.5,4.3,30.6,4.0,,,,,,,,13.20,19.18,18.87,21.30,22.03,,,,,,,,94.58,9,0,37,min54.tye
269,2,06:51:42,2,63,9.0,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0,68,min54.tye
270,2,06:51:49,2,62,11.9,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.88,3,0,92,min54.tye
271,1,06:52:48,2,57,10.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0,6,min54.tye
272,2,06:54:17,2,55,8.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0,33,min54.tye
273,1,06:54:20,2,52,9.2,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.35,2,0,84,min54.tye
274,2,06:55:31,2,55,11.9,,,,,,,,,,,3.59,2.90,,,,,,,,,,,6.49,3,0,84,min54.tye
275,2,06:56:27,2,63,12.0,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0,49,min54.tye
276,1,06:57:04,2,53,11.9,,,,,,,,,,,3.86,2.69,,,,,,,,,,,6.55,3,0,95,min54.tye
277,2,06:57:12,2,62,9.2,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0,54,min54.tye
278,2,06:57:29,5,58,12.6,4.3,31.1,4.0,,,,,,,,10.36,6.27,6.10,4.29,4.12,,,,,,,,31.13,9,0,57,min54.tye
279,1,06:58:01,2,57,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0,61,min54.tye
280,1,06:58:04,2,57,7.9,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,14,0,73,min54.tye
281,1,06:58:11,2,62,9.3,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,2,0,44,min54.tye
282,1,06:58:14,2,65,11.5,,,,,,,,,,,3.42,2.29,,,,,,,,,,,5.71,3,0,16,min54.tye
283,1,06:59:00,2,52,11.1,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0,86,min54.tye
284,2,06:59:04,2,58,9.2,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0,61,min54.tye
285,2,06:59:05,2,58,9.6,,,,,,,,,,,3.84,3.51,,,,,,,,,,,7.35,2,0,46,min54.tye
286,1,06:59:08,2,62,9.4,,,,,,,,,,,2.68,1.40,,,,,,,,,,,4.08,2,0,8,min54.tye
287,2,06:59:26,2,52,7.7,,,,,,,,,,,1.42,1.88,,,,,,,,,,,3.30,14,0,24,min54.tye
288,2,07:00:05,2,58,11.6,,,,,,,,,,,4.37,3.54,,,,,,,,,,,7.91,3,0,59,min54.tye