veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:53,2,63,9.0,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.27,2,0
2,1,00:07:34,2,72,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
3,1,00:13:53,2,56,8.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
4,1,00:18:13,2,58,10.9,,,,,,,,,,,3.13,3.25,,,,,,,,,,,6.38,3,0
5,1,00:21:30,2,56,9.1,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
6,1,00:24:56,2,61,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
7,1,00:30:06,5,62,17.1,4.3,31.3,4.0,,,,,,,,10.81,12.65,12.37,8.09,8.75,,,,,,,,52.66,9,0
8,1,00:30:30,5,67,18.4,4.4,30.6,4.2,,,,,,,,11.72,16.90,16.91,16.49,16.34,,,,,,,,78.36,9,0
9,1,00:39:59,2,63,10.0,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
10,1,00:40:21,5,68,16.1,4.3,32.9,4.0,,,,,,,,11.27,16.46,15.60,15.57,15.01,,,,,,,,73.90,9,0
11,1,00:44:48,2,71,7.6,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
12,1,00:45:54,3,62,8.9,11.8,,,,,,,,,,2.43,2.96,1.67,,,,,,,,,,7.06,2,0
13,1,00:48:32,2,57,11.4,,,,,,,,,,,3.27,5.53,,,,,,,,,,,8.80,3,0
14,1,00:49:58,2,35,5.1,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.05,2,0
15,1,00:54:42,2,63,8.9,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
16,1,00:59:15,2,58,9.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
17,1,01:00:47,2,61,10.2,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
18,1,01:04:27,2,58,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
19,1,01:06:23,2,57,10.1,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.56,3,0
20,1,01:07:07,2,75,12.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
21,1,01:07:14,2,71,11.6,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,3,0
22,1,01:07:21,2,68,14.0,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.12,5,0
23,1,01:07:23,2,66,14.0,,,,,,,,,,,3.57,3.05,,,,,,,,,,,6.62,5,0
24,1,01:10:35,5,66,17.2,4.2,32.3,4.1,,,,,,,,9.81,6.23,6.22,4.30,4.17,,,,,,,,30.74,9,0
25,1,01:20:25,2,56,8.6,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.17,2,0
26,1,01:22:26,2,64,8.9,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.87,2,0
27,2,01:27:22,5,66,17.7,4.2,32.6,4.0,,,,,,,,10.39,2.81,3.13,2.39,2.67,,,,,,,,21.39,9,36
28,1,01:27:22,5,12,3.2,0.8,5.9,0.7,,,,,,,,1.18,0.87,0.74,0.30,0.22,,,,,,,,3.31,14,36
29,1,01:30:44,2,63,10.2,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
30,1,01:33:22,5,67,20.0,4.3,30.1,4.1,,,,,,,,11.56,15.35,15.62,16.63,16.53,,,,,,,,75.69,9,0
31,1,01:37:53,2,66,8.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.32,2,0
32,1,01:41:39,5,63,13.1,4.3,30.1,4.1,,,,,,,,9.11,7.01,6.70,6.28,5.95,,,,,,,,35.05,9,0
33,1,01:42:10,2,65,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
34,1,01:42:51,2,71,12.0,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.24,3,0
35,1,01:49:51,2,51,8.9,,,,,,,,,,,2.45,2.60,,,,,,,,,,,5.05,2,0
36,1,01:49:59,2,53,8.4,,,,,,,,,,,3.44,3.05,,,,,,,,,,,6.49,2,0
37,1,02:01:11,2,67,8.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
38,2,02:04:05,2,68,8.2,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
39,1,02:04:05,2,63,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
40,1,02:04:16,5,68,18.3,4.4,33.2,4.1,,,,,,,,12.09,13.49,13.72,13.27,11.85,,,,,,,,64.43,9,0
41,1,02:06:36,4,62,11.8,17.9,2.8,,,,,,,,,3.43,4.91,2.91,2.80,,,,,,,,,14.05,3,0
42,1,02:17:10,2,54,11.7,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.86,3,0
43,1,02:17:49,5,53,10.7,3.4,25.7,3.3,,,,,,,,8.29,4.15,5.10,3.65,3.44,,,,,,,,24.63,9,36
44,2,02:17:49,5,65,12.9,4.2,31.1,4.1,,,,,,,,9.84,6.78,5.82,4.89,4.28,,,,,,,,31.60,9,36
45,1,02:34:14,5,70,18.5,4.3,33.5,4.1,,,,,,,,11.91,12.04,12.43,7.54,7.69,,,,,,,,51.60,9,0
46,1,02:34:16,5,70,15.9,4.3,33.0,4.1,,,,,,,,12.14,16.89,16.93,16.14,14.63,,,,,,,,76.72,9,0
47,2,02:39:40,3,62,9.0,10.6,,,,,,,,,,1.94,2.20,0.88,,,,,,,,,,5.02,2,0
48,1,02:56:51,2,63,10.2,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,3,0
49,1,02:56:58,5,60,17.2,4.3,33.3,4.1,,,,,,,,10.66,13.42,13.29,8.81,8.75,,,,,,,,54.93,9,0
50,1,03:05:04,2,53,9.7,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,2,0
51,1,03:06:37,2,63,8.7,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.21,2,0
52,1,03:08:38,2,65,11.7,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.32,3,0
53,1,03:08:46,2,62,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
54,1,03:12:06,2,73,8.6,,,,,,,,,,,1.98,2.01,,,,,,,,,,,3.99,2,0
55,1,03:18:30,2,65,11.0,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
56,1,03:20:53,2,70,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
57,1,03:34:46,5,56,20.5,4.3,31.2,4.0,,,,,,,,10.69,12.68,12.11,6.99,7.80,,,,,,,,50.27,9,0
58,1,03:57:28,2,60,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
59,1,04:10:15,2,53,9.4,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.62,2,0
60,1,04:14:32,2,67,9.2,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0
61,1,04:17:51,5,58,13.0,4.3,33.0,4.0,,,,,,,,10.17,8.42,8.46,4.84,4.91,,,,,,,,36.81,9,0
62,1,04:17:52,2,22,20.2,,,,,,,,,,,0.33,0.76,,,,,,,,,,,1.09,0,33
63,1,04:24:37,2,69,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
64,1,04:29:53,2,65,11.6,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0
65,1,04:31:17,4,63,11.4,16.1,2.9,,,,,,,,,2.67,4.65,2.12,1.67,,,,,,,,,11.12,3,0
66,1,04:32:25,5,62,13.7,4.4,29.3,4.1,,,,,,,,11.05,15.88,16.12,16.44,16.53,,,,,,,,76.01,9,0
67,1,04:32:33,5,66,17.3,4.2,30.4,4.0,,,,,,,,9.86,16.31,16.44,16.40,16.43,,,,,,,,75.44,9,0
68,2,04:45:06,2,65,8.7,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
69,1,04:48:32,2,68,9.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
70,1,04:55:00,5,63,16.1,4.3,33.3,4.0,,,,,,,,11.01,12.84,12.73,8.99,12.03,,,,,,,,57.60,9,0
71,1,05:21:29,2,69,10.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
72,2,05:22:04,5,62,17.1,4.3,34.9,4.0,,,,,,,,9.33,5.79,5.67,4.35,3.93,,,,,,,,29.07,9,36
73,1,05:22:04,5,48,7.1,3.1,35.3,3.9,,,,,,,,3.71,4.24,9.76,8.37,8.06,,,,,,,,34.13,9,33
74,1,05:44:41,2,64,10.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.86,3,0
75,1,05:45:10,2,67,9.4,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
76,1,05:46:02,2,74,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
77,1,05:52:07,5,66,20.9,4.3,31.8,10.1,,,,,,,,10.64,15.56,15.71,18.43,17.50,,,,,,,,77.85,16,0
78,1,05:52:09,2,65,8.8,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.58,2,0
79,2,05:59:08,5,65,19.8,4.5,30.1,10.0,,,,,,,,11.23,14.75,14.89,17.35,17.01,,,,,,,,75.24,16,0
80,1,06:00:03,2,65,11.6,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.57,3,0
81,1,06:01:24,2,60,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
82,1,06:17:02,2,66,10.0,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,3,0
83,1,06:18:26,2,78,9.0,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0
84,1,06:25:19,2,60,8.9,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
85,1,06:27:48,2,68,9.2,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
86,1,06:33:14,2,57,8.9,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
87,1,06:43:29,2,59,12.9,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
88,1,06:49:00,2,53,9.8,,,,,,,,,,,3.49,2.99,,,,,,,,,,,6.48,3,0
89,1,06:51:28,2,62,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
90,1,06:52:51,2,60,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
91,1,06:53:17,2,66,9.5,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
92,1,06:53:52,2,61,10.3,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
93,1,06:56:24,2,68,10.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
94,1,06:58:58,2,64,9.4,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
95,1,07:00:01,5,65,20.0,4.3,32.7,4.1,,,,,,,,11.31,16.13,16.90,16.12,15.94,,,,,,,,76.40,9,0
96,1,07:00:17,5,64,18.0,4.3,28.1,4.1,,,,,,,,11.50,16.60,16.35,16.70,17.78,,,,,,,,78.95,9,0
97,1,07:00:47,2,80,12.1,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
98,1,07:06:09,2,63,11.8,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
99,1,07:07:05,3,65,21.0,4.3,,,,,,,,,,11.88,17.43,9.72,,,,,,,,,,39.03,6,0
101,1,07:15:58,5,66,17.5,4.3,37.5,4.0,,,,,,,,11.73,12.65,13.51,9.46,10.71,,,,,,,,58.05,9,0
102,1,07:16:02,2,65,10.1,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,3,0
103,1,07:19:15,2,70,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
104,1,07:20:34,2,63,9.3,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,2,0
105,1,07:20:40,2,66,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
106,1,07:21:51,2,71,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
107,1,07:25:20,5,65,20.5,4.3,32.9,4.0,,,,,,,,10.78,12.90,13.03,14.11,14.77,,,,,,,,65.60,9,0
108,1,07:28:09,4,62,12.3,35.6,4.0,,,,,,,,,9.46,20.10,10.34,10.17,,,,,,,,,50.07,8,0
109,1,07:29:30,2,65,9.9,,,,,,,,,,,3.08,3.67,,,,,,,,,,,6.75,3,0
110,1,07:32:16,2,62,9.3,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,2,0
111,1,07:35:22,2,67,11.9,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0
112,1,07:36:41,2,67,8.5,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,2,0
113,1,07:37:14,2,55,11.8,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
114,1,07:38:08,2,66,10.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.15,3,0
115,1,07:39:52,2,53,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
116,2,07:39:52,2,57,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
117,1,07:41:10,2,53,9.2,,,,,,,,,,,3.70,2.59,,,,,,,,,,,6.29,2,0
118,1,07:41:31,2,65,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
119,1,07:47:27,5,60,18.4,4.4,28.0,4.0,,,,,,,,16.42,24.24,26.31,9.54,9.45,,,,,,,,85.97,9,0
120,1,07:47:33,2,66,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
121,1,07:48:26,5,60,17.0,4.3,33.3,4.0,,,,,,,,11.11,14.31,14.34,14.46,14.62,,,,,,,,68.84,9,0
122,2,07:50:14,2,66,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
124,1,07:50:16,4,60,14.0,34.9,4.1,,,,,,,,,9.38,19.10,12.44,12.16,,,,,,,,,53.08,8,0
125,1,07:50:25,2,62,12.0,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,3,0
126,1,07:51:44,2,62,9.6,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
127,1,07:53:48,2,57,8.7,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
128,1,07:57:34,2,62,9.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
129,1,07:58:16,2,67,9.4,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.44,2,0
130,1,07:58:19,2,66,10.3,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
131,1,08:00:12,5,57,17.0,4.2,35.5,4.0,,,,,,,,9.62,8.86,8.59,8.80,8.74,,,,,,,,44.61,9,0
132,2,08:00:19,2,59,8.6,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,2,0
133,1,08:00:59,2,63,9.6,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
134,1,08:01:02,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
135,1,08:06:27,2,63,12.9,,,,,,,,,,,3.97,3.00,,,,,,,,,,,6.96,3,0
136,1,08:07:00,2,64,10.4,,,,,,,,,,,2.81,2.86,,,,,,,,,,,5.66,3,0
137,1,08:07:08,3,65,9.6,15.2,,,,,,,,,,2.71,3.81,3.14,,,,,,,,,,9.66,2,0
138,1,08:08:20,2,59,8.7,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
139,1,08:08:22,2,59,8.6,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.57,2,0
140,1,08:09:01,2,70,8.7,,,,,,,,,,,1.55,1.53,,,,,,,,,,,3.08,2,0
141,1,08:10:18,2,58,9.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
142,1,08:11:53,2,53,7.3,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,2,0
143,1,08:13:00,2,65,9.0,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
144,1,08:15:34,5,57,19.6,4.2,32.5,4.0,,,,,,,,10.34,13.01,13.15,6.85,6.62,,,,,,,,49.97,9,0
145,1,08:16:05,2,65,9.3,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,2,0
146,1,08:18:19,2,68,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
147,1,08:19:19,2,64,9.8,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.07,2,0
148,2,08:19:22,2,61,8.7,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
149,1,08:19:24,2,56,9.3,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
150,1,08:19:29,2,70,9.1,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
151,1,08:22:52,2,67,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
152,1,08:24:16,2,64,8.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
153,1,08:25:56,2,53,9.4,,,,,,,,,,,1.66,1.84,,,,,,,,,,,3.49,2,0
154,1,08:26:06,2,65,8.6,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
155,1,08:26:08,2,66,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
156,1,08:27:47,2,58,11.5,,,,,,,,,,,3.23,3.73,,,,,,,,,,,6.96,3,0
157,1,08:28:41,2,63,9.7,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,2,0
158,1,08:30:23,2,45,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.44,2,0
159,1,08:31:36,5,60,13.2,4.3,33.0,4.1,,,,,,,,10.24,10.39,10.45,8.56,8.81,,,,,,,,48.46,9,0
160,1,08:32:24,2,45,11.2,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,3,0
161,1,08:33:39,2,67,9.0,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
162,1,08:35:02,2,66,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
163,1,08:37:36,2,53,7.4,,,,,,,,,,,3.46,2.12,,,,,,,,,,,5.58,2,0
164,2,08:37:39,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
165,1,08:37:40,2,53,7.7,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
166,1,08:38:10,2,59,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
167,1,08:39:35,2,70,8.5,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
168,1,08:39:38,2,68,9.3,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.54,2,0
169,1,08:39:39,2,68,8.8,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
170,1,08:40:22,2,68,9.3,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0
171,1,08:41:00,2,65,9.5,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.92,2,0
172,1,08:42:32,2,63,8.8,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0
173,1,08:42:48,2,68,11.4,,,,,,,,,,,3.04,3.26,,,,,,,,,,,6.31,3,0
174,1,08:43:14,2,57,10.0,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
175,1,08:47:02,2,67,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
176,1,08:49:08,2,58,9.3,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.17,2,0
177,1,08:49:09,2,58,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
178,1,08:49:29,2,62,8.9,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,2,0
179,1,08:53:57,2,63,11.8,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
180,1,08:54:25,2,57,9.4,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
181,1,08:55:15,2,68,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
182,1,08:56:39,2,70,11.6,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.47,3,0
183,1,08:58:20,2,68,9.4,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
184,1,08:59:14,2,68,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
185,1,08:59:45,2,53,9.5,,,,,,,,,,,4.27,4.54,,,,,,,,,,,8.81,2,0
186,1,09:01:37,2,70,9.0,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0
187,1,09:05:08,2,65,10.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
188,1,09:06:05,2,58,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
189,1,09:06:52,2,58,9.3,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,2,0
191,1,09:07:13,5,58,17.6,4.3,35.3,4.0,,,,,,,,11.71,14.89,15.57,13.44,14.47,,,,,,,,70.09,9,0
193,1,09:08:20,2,65,13.0,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
194,1,09:09:36,3,72,10.8,15.5,,,,,,,,,,3.28,3.80,1.95,,,,,,,,,,9.02,3,0
195,2,09:09:54,2,59,8.6,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
196,1,09:10:05,2,53,7.8,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,2,0
198,1,09:13:06,2,68,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
199,1,09:14:28,2,61,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
200,1,09:15:58,2,68,8.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,2,0
201,1,09:16:17,2,63,9.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
202,1,09:17:45,2,67,9.5,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,0
203,1,09:17:47,2,32,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
204,1,09:18:01,2,68,11.8,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
205,1,09:19:11,2,70,9.6,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
206,1,09:19:56,2,65,10.2,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
207,1,09:19:59,2,64,8.7,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
208,1,09:21:02,2,68,9.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
209,1,09:21:04,2,70,9.9,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0
210,1,09:21:34,2,64,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
211,1,09:21:56,2,60,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
212,2,09:22:25,2,57,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
213,1,09:22:29,2,57,4.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,14,33
214,1,09:24:11,2,57,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
215,1,09:24:21,2,60,9.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
216,1,09:27:24,2,73,10.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.66,3,0
217,1,09:27:32,5,66,20.2,4.3,33.0,4.1,,,,,,,,11.18,14.31,14.43,12.95,13.38,,,,,,,,66.24,9,0
218,1,09:27:42,2,61,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0
219,1,09:28:04,2,68,10.9,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.92,3,0
220,1,09:28:50,2,57,9.8,,,,,,,,,,,1.86,1.99,,,,,,,,,,,3.85,2,0
221,1,09:29:37,2,69,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0
222,2,09:29:39,2,70,11.6,,,,,,,,,,,3.48,2.90,,,,,,,,,,,6.38,3,0
223,1,09:29:46,2,52,10.9,,,,,,,,,,,3.03,3.64,,,,,,,,,,,6.67,3,0
224,1,09:30:20,4,27,12.9,18.3,2.9,,,,,,,,,2.69,4.55,3.28,3.34,,,,,,,,,13.86,3,0
225,1,09:31:24,2,71,10.0,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
226,1,09:31:47,2,58,8.1,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0
227,1,09:32:45,2,57,10.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
228,1,09:33:08,2,60,8.8,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
229,1,09:34:42,2,64,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
230,1,09:35:43,2,63,11.6,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.95,3,0
231,1,09:36:13,2,47,8.7,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
232,1,09:37:56,2,60,10.0,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.66,3,0
233,1,09:38:09,2,66,9.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,2,0
234,1,09:38:20,2,63,10.6,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
235,1,09:39:27,2,62,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
236,2,09:39:28,2,65,11.5,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.54,3,0
237,1,09:40:26,2,65,8.7,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0
238,1,09:40:41,2,68,10.0,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
239,1,09:40:51,2,63,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
240,1,09:41:45,2,67,8.7,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
241,1,09:43:18,2,65,12.9,,,,,,,,,,,3.53,2.43,,,,,,,,,,,5.95,3,0
242,1,09:43:27,2,63,9.5,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
243,1,09:43:52,2,63,9.7,,,,,,,,,,,2.88,3.54,,,,,,,,,,,6.42,2,0
244,1,09:44:19,2,62,9.9,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.83,3,0
245,1,09:45:31,2,61,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
246,2,09:47:36,2,66,9.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
247,1,09:47:37,2,60,9.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
248,1,09:50:44,2,62,8.8,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
249,1,09:51:28,2,54,9.2,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0
250,2,09:51:34,2,70,8.7,,,,,,,,,,,3.56,1.87,,,,,,,,,,,5.44,2,0
251,1,09:51:43,2,56,8.1,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.53,2,0
252,1,09:51:58,5,65,19.6,4.3,29.5,11.2,,,,,,,,11.55,16.09,16.63,16.15,15.99,,,,,,,,76.41,16,0
253,1,09:52:33,2,60,8.9,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
254,2,09:52:57,2,67,9.6,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.67,2,0
255,1,09:53:09,2,70,11.6,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
256,2,09:53:19,2,68,10.0,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
257,1,09:53:20,2,67,11.0,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.32,3,0
258,1,09:54:44,2,60,8.4,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
259,1,09:54:50,2,66,9.9,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
260,1,09:55:46,2,65,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0
261,1,09:55:53,2,63,11.9,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
262,1,09:56:06,5,59,20.6,4.4,29.1,10.6,,,,,,,,11.64,13.56,13.73,12.74,12.43,,,,,,,,64.09,16,0
263,1,09:56:48,2,69,9.5,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
264,2,09:56:52,2,70,11.8,,,,,,,,,,,3.21,1.93,,,,,,,,,,,5.14,3,0
265,1,09:56:52,2,53,9.0,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
266,1,09:57:33,2,69,10.0,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0
268,1,09:59:01,2,63,9.2,,,,,,,,,,,2.30,2.59,,,,,,,,,,,4.89,2,0
269,2,09:59:02,2,64,10.0,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.49,3,0
270,1,09:59:06,2,56,9.0,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
271,1,09:59:08,5,58,18.3,4.3,33.1,4.1,,,,,,,,11.29,16.50,15.95,14.25,13.24,,,,,,,,71.22,9,0
272,1,09:59:27,3,65,10.9,15.9,,,,,,,,,,3.01,3.44,2.07,,,,,,,,,,8.51,3,0
273,1,09:59:31,2,68,10.1,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
274,1,09:59:59,2,61,13.1,,,,,,,,,,,4.83,3.22,,,,,,,,,,,8.05,3,0
275,1,10:00:28,2,69,11.5,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0
276,2,10:00:29,2,71,9.5,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0
277,1,10:01:42,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
279,1,10:01:45,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
280,1,10:02:33,2,63,9.4,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
281,2,10:02:33,2,67,9.9,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0
282,2,10:02:36,2,65,8.9,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
283,1,10:04:49,2,65,9.1,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
284,2,10:04:50,2,66,9.2,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0
285,1,10:05:07,4,63,11.5,24.0,2.8,,,,,,,,,3.62,5.47,3.68,3.71,,,,,,,,,16.47,3,0
286,1,10:06:31,2,67,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
287,1,10:06:35,2,70,9.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
288,1,10:07:37,2,68,10.1,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
289,1,10:08:14,2,60,9.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
290,1,10:08:47,5,62,17.1,4.3,32.8,4.1,,,,,,,,10.97,16.52,17.03,15.71,15.21,,,,,,,,75.44,9,0
291,1,10:09:38,2,59,10.6,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
292,2,10:09:39,2,70,11.9,,,,,,,,,,,3.55,3.29,,,,,,,,,,,6.84,3,0
293,1,10:09:58,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
294,1,10:10:04,2,68,8.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
295,1,10:10:15,2,73,11.2,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
296,2,10:10:16,2,70,9.9,,,,,,,,,,,3.10,3.52,,,,,,,,,,,6.62,3,0
297,1,10:10:56,2,68,11.8,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.30,3,0
299,1,10:12:14,2,73,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
300,2,10:12:24,2,62,8.9,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
301,1,10:12:24,2,53,7.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
302,1,10:12:25,2,53,9.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
303,1,10:13:18,2,62,9.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
304,1,10:13:56,2,68,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
305,1,10:14:10,2,72,10.9,,,,,,,,,,,2.87,3.07,,,,,,,,,,,5.93,3,0
306,1,10:14:23,2,57,9.6,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
307,1,10:14:26,2,73,11.0,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
308,1,10:14:53,2,77,8.6,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
309,1,10:15:02,2,66,12.1,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.19,3,0
310,1,10:15:06,2,68,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
311,2,10:15:48,2,52,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
312,1,10:15:59,2,68,9.4,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.65,2,0
313,2,10:16:01,2,68,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
314,1,10:16:01,2,63,11.2,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.54,3,0
315,1,10:16:09,2,65,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
316,1,10:17:20,2,74,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
317,2,10:17:25,2,68,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0
318,1,10:17:26,2,58,9.9,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.82,3,0
319,1,10:18:19,4,53,12.1,21.2,2.8,,,,,,,,,3.41,3.65,2.51,2.55,,,,,,,,,12.12,3,0
320,1,10:19:51,2,70,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
321,1,10:20:22,2,67,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
322,1,10:21:02,2,53,6.8,,,,,,,,,,,3.04,1.71,,,,,,,,,,,4.75,2,0
323,1,10:21:24,2,69,9.3,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
324,1,10:22:23,2,63,11.2,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.42,3,0
325,1,10:23:13,2,66,11.9,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0
326,1,10:23:41,2,61,9.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
327,1,10:24:30,2,70,8.8,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
328,1,10:24:41,5,40,11.7,4.3,30.6,4.0,,,,,,,,9.51,5.78,5.86,2.56,4.54,,,,,,,,28.26,9,0
329,1,10:25:02,2,71,10.0,,,,,,,,,,,2.67,2.87,,,,,,,,,,,5.54,3,0
330,1,10:25:32,2,53,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
331,1,10:26:31,6,58,13.0,4.3,20.1,9.5,22.1,,,,,,,9.40,5.69,5.53,6.87,6.03,6.80,,,,,,,40.31,12,0
332,1,10:26:34,2,61,9.0,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
333,1,10:27:19,2,69,10.8,,,,,,,,,,,3.11,2.92,,,,,,,,,,,6.03,3,0
334,1,10:28:35,4,63,11.6,15.7,2.7,,,,,,,,,2.81,2.57,1.29,1.32,,,,,,,,,7.99,3,0
335,1,10:28:45,2,59,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
336,1,10:28:52,2,58,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
337,1,10:28:55,5,53,12.3,3.2,21.2,3.0,,,,,,,,7.80,4.68,4.00,2.42,1.76,,,,,,,,20.66,9,36
338,2,10:28:55,5,73,16.9,4.4,28.9,4.1,,,,,,,,9.96,5.68,5.44,4.07,3.59,,,,,,,,28.75,9,36
339,1,10:29:12,2,63,10.5,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
340,1,10:30:36,2,60,8.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
341,1,10:31:40,2,62,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
342,1,10:31:50,2,53,7.9,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,2,0
343,1,10:31:58,2,70,8.2,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
344,2,10:31:59,2,72,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
345,1,10:32:02,2,68,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
346,1,10:32:16,2,39,9.9,,,,,,,,,,,2.77,3.26,,,,,,,,,,,6.03,3,0
347,1,10:33:12,5,57,16.2,4.3,31.7,10.1,,,,,,,,10.60,15.34,15.26,16.81,16.72,,,,,,,,74.73,16,0
348,2,10:33:39,2,70,9.1,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
349,1,10:33:39,2,58,8.6,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0
350,1,10:33:43,2,62,10.2,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.66,3,0
351,1,10:34:01,4,57,12.7,24.9,2.8,,,,,,,,,3.46,4.23,3.64,3.68,,,,,,,,,15.01,3,0
352,1,10:35:32,2,67,9.2,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
353,1,10:35:37,2,56,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
354,1,10:35:38,2,56,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
355,1,10:35:42,2,66,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
356,1,10:35:53,2,65,10.0,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0