veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,69,9.1,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
2,1,00:00:16,2,78,9.4,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.61,2,0
3,1,00:00:19,2,74,8.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
4,1,00:00:45,5,68,19.6,4.3,34.6,4.0,,,,,,,,11.71,12.91,14.26,10.45,11.43,,,,,,,,60.75,9,0
5,2,00:00:46,2,78,9.5,,,,,,,,,,,2.83,1.80,,,,,,,,,,,4.63,2,0
6,4,00:00:48,2,73,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
7,4,00:00:59,2,72,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
8,4,00:01:09,2,50,11.5,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
9,1,00:01:57,2,71,10.0,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0
10,4,00:02:34,5,63,19.7,4.4,31.8,4.1,,,,,,,,11.88,15.12,15.85,15.16,14.50,,,,,,,,72.51,9,0
11,1,00:02:49,5,71,20.4,4.3,32.7,4.1,,,,,,,,12.66,14.36,14.75,14.26,14.50,,,,,,,,70.53,9,0
12,1,00:03:03,5,64,17.2,4.3,31.3,4.1,,,,,,,,11.45,8.14,7.54,6.98,6.64,,,,,,,,40.73,9,0
13,3,00:03:28,2,71,10.1,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
14,2,00:03:50,2,75,10.4,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,3,0
15,1,00:03:50,5,63,17.1,4.2,32.6,4.1,,,,,,,,12.53,9.69,10.09,7.30,6.52,,,,,,,,46.12,9,0
17,4,00:03:56,2,76,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
18,2,00:04:00,2,71,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
19,1,00:04:03,5,69,20.1,4.3,32.6,4.0,,,,,,,,12.48,12.23,13.02,8.58,8.42,,,,,,,,54.73,9,0
20,4,00:04:09,2,71,9.0,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0
21,1,00:04:09,2,68,8.4,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
22,4,00:04:50,2,72,9.1,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
23,4,00:05:28,2,69,8.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
24,1,00:05:46,5,65,12.5,21.2,9.6,21.9,,,,,,,,10.53,11.42,11.29,6.23,8.98,,,,,,,,48.46,11,0
25,3,00:05:46,2,74,8.8,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
26,2,00:05:46,2,70,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
27,4,00:05:56,2,73,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
28,2,00:05:57,2,66,9.0,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
29,2,00:06:25,2,72,10.0,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
30,4,00:06:48,5,62,12.0,20.6,9.7,21.8,,,,,,,,11.74,19.59,17.79,11.30,13.67,,,,,,,,74.09,11,0
31,4,00:06:50,5,63,17.5,4.3,34.5,4.0,,,,,,,,12.50,15.12,15.08,10.04,10.52,,,,,,,,63.27,9,0
32,3,00:06:51,5,65,12.6,21.1,9.3,21.9,,,,,,,,10.33,16.54,13.13,14.51,10.62,,,,,,,,65.13,11,0
33,1,00:06:57,5,71,16.6,4.3,35.4,4.2,,,,,,,,10.85,9.85,11.01,5.34,6.33,,,,,,,,43.37,9,0
35,4,00:07:06,5,64,12.6,21.4,9.4,22.2,,,,,,,,10.41,16.36,10.08,11.86,11.85,,,,,,,,60.55,11,0
36,1,00:07:07,2,78,9.5,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,2,0
37,1,00:07:13,2,78,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
38,2,00:07:18,2,80,10.0,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
39,2,00:07:19,2,76,9.1,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0
40,1,00:07:20,5,70,19.5,4.3,34.3,4.0,,,,,,,,11.83,15.60,16.07,10.34,11.13,,,,,,,,64.97,9,0
41,1,00:07:31,5,63,19.3,4.3,33.8,4.1,,,,,,,,13.94,16.03,17.08,15.29,15.91,,,,,,,,78.26,9,0
42,4,00:07:36,6,73,17.5,4.3,20.2,9.0,22.5,,,,,,,11.34,11.91,12.34,14.90,8.44,9.34,,,,,,,68.27,12,0
43,2,00:07:37,3,70,16.0,4.3,,,,,,,,,,12.36,18.06,17.87,,,,,,,,,,48.29,6,0
45,1,00:07:46,2,73,11.6,,,,,,,,,,,3.37,2.31,,,,,,,,,,,5.68,3,0
46,1,00:07:48,2,73,8.7,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0
47,4,00:08:07,2,55,9.2,,,,,,,,,,,2.82,5.96,,,,,,,,,,,8.78,2,0
48,1,00:08:17,2,71,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
49,2,00:08:29,2,76,9.3,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
50,4,00:08:30,6,70,17.8,4.3,19.8,9.9,21.6,,,,,,,8.45,4.91,4.71,4.47,5.67,4.68,,,,,,,32.89,12,0
51,4,00:08:41,2,76,10.0,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0
52,4,00:08:45,2,71,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0
53,4,00:09:02,2,71,9.4,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
54,2,00:09:06,2,76,8.3,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,2,0
55,1,00:09:09,2,73,10.2,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.34,3,0
56,1,00:09:25,5,71,10.9,4.3,36.5,4.1,,,,,,,,12.62,17.71,17.48,11.64,12.16,,,,,,,,71.61,9,0
57,1,00:09:27,2,70,10.0,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.58,3,0
58,4,00:09:32,2,70,9.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
59,1,00:09:39,5,63,16.7,4.3,35.7,4.0,,,,,,,,12.04,15.84,16.11,14.39,14.49,,,,,,,,72.88,9,0
60,1,00:09:53,5,70,17.1,4.4,36.8,4.0,,,,,,,,12.00,13.14,14.08,8.52,9.04,,,,,,,,56.78,9,0
61,4,00:09:59,2,71,8.9,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
62,1,00:10:00,5,71,17.3,4.3,32.1,3.9,,,,,,,,11.91,7.69,7.11,8.86,9.35,,,,,,,,44.91,9,0
63,4,00:10:08,2,71,13.5,,,,,,,,,,,4.54,3.27,,,,,,,,,,,7.81,3,0
64,4,00:10:20,5,67,15.9,4.3,35.8,4.0,,,,,,,,11.60,9.65,9.10,8.53,8.87,,,,,,,,47.74,9,0
65,4,00:10:27,2,74,9.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
66,3,00:10:51,3,62,17.7,4.2,,,,,,,,,,4.90,2.91,2.78,,,,,,,,,,10.59,6,0
67,3,00:10:51,2,62,4.1,,,,,,,,,,,1.85,1.95,,,,,,,,,,,3.80,14,38
68,1,00:10:51,2,71,9.3,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.29,2,0
69,4,00:10:53,5,60,12.0,20.5,9.6,21.4,,,,,,,,10.51,13.29,14.07,9.59,9.70,,,,,,,,57.16,11,0
70,1,00:10:55,2,55,6.5,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.48,2,0
71,4,00:11:33,5,72,19.6,4.3,31.4,4.1,,,,,,,,11.64,18.55,18.97,15.38,16.04,,,,,,,,80.59,9,0
72,2,00:12:12,3,70,17.7,4.3,,,,,,,,,,11.89,16.01,15.68,,,,,,,,,,43.57,6,0
74,4,00:12:16,2,73,7.7,,,,,,,,,,,2.00,2.54,,,,,,,,,,,4.54,2,0
75,2,00:12:18,5,73,20.8,4.3,30.5,10.0,,,,,,,,11.96,16.93,16.14,16.82,17.10,,,,,,,,78.94,16,0
76,4,00:12:46,2,72,10.0,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
77,4,00:12:49,2,68,10.9,,,,,,,,,,,3.15,3.87,,,,,,,,,,,7.03,3,0
78,1,00:13:01,2,74,9.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
79,4,00:13:18,5,66,13.3,20.7,9.7,21.7,,,,,,,,10.70,17.63,16.64,14.84,12.59,,,,,,,,72.39,11,0
80,3,00:13:19,2,75,9.5,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,2,0
81,3,00:13:20,6,71,17.0,4.3,21.0,8.8,22.8,,,,,,,11.02,9.80,9.26,11.08,6.64,5.45,,,,,,,53.25,12,0
82,2,00:13:28,2,80,10.8,,,,,,,,,,,3.48,3.44,,,,,,,,,,,6.92,3,0
83,1,00:13:56,2,78,9.0,,,,,,,,,,,1.83,1.94,,,,,,,,,,,3.77,2,0
84,1,00:14:32,2,74,8.4,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.85,2,0
85,2,00:14:51,2,72,9.5,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,2,0
86,1,00:14:54,5,66,20.0,4.3,29.7,4.1,,,,,,,,11.93,10.61,11.53,10.78,12.14,,,,,,,,56.99,9,0
88,4,00:14:55,5,64,12.4,21.3,9.5,22.1,,,,,,,,10.87,12.30,10.58,8.90,9.75,,,,,,,,52.40,11,0
90,1,00:14:57,5,70,17.1,4.3,30.8,4.0,,,,,,,,11.15,8.92,9.93,10.33,10.62,,,,,,,,50.94,9,34
91,4,00:14:58,5,73,17.2,4.2,33.6,4.1,,,,,,,,12.39,7.98,8.01,8.30,8.78,,,,,,,,45.46,9,0
92,1,00:15:02,2,73,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
93,1,00:15:03,2,55,6.6,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0
94,2,00:15:06,2,75,9.0,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
95,1,00:15:07,5,66,13.7,21.2,10.0,22.6,,,,,,,,11.45,14.81,11.31,7.37,5.11,,,,,,,,50.05,11,0
98,1,00:15:19,2,74,9.7,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.71,2,0
99,4,00:15:27,5,65,19.6,4.4,30.4,10.0,,,,,,,,11.19,16.60,16.27,15.64,14.57,,,,,,,,74.26,16,0
100,1,00:15:35,5,66,13.1,21.1,9.5,22.0,,,,,,,,10.53,16.77,15.29,11.82,7.81,,,,,,,,62.21,11,0
101,1,00:15:41,5,70,19.6,4.3,32.2,10.1,,,,,,,,12.64,10.94,10.04,11.44,13.53,,,,,,,,58.60,16,0
102,4,00:15:54,2,68,10.0,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.26,3,0
103,3,00:15:58,2,81,9.1,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
104,1,00:16:05,2,73,10.8,,,,,,,,,,,3.20,3.24,,,,,,,,,,,6.44,3,0
105,4,00:16:23,5,65,12.8,21.4,9.9,22.4,,,,,,,,9.82,13.05,10.36,8.97,9.63,,,,,,,,51.83,11,0
106,4,00:16:43,2,68,9.3,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
107,1,00:16:51,3,66,13.0,20.1,,,,,,,,,,3.54,3.38,2.15,,,,,,,,,,9.07,3,0
108,4,00:17:49,5,76,15.1,4.3,30.6,4.1,,,,,,,,9.48,6.08,4.55,3.41,2.78,,,,,,,,26.29,9,0
109,3,00:18:15,2,86,10.5,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.30,3,0
110,4,00:18:15,2,63,8.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
111,1,00:18:17,2,70,10.2,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,3,0
113,4,00:19:44,2,69,10.2,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0
114,4,00:20:31,2,68,8.8,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
115,4,00:20:44,3,55,13.7,3.4,,,,,,,,,,10.70,11.29,10.04,,,,,,,,,,32.04,6,36
120,3,00:20:47,2,72,9.8,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.01,2,0
121,4,00:21:02,2,69,9.6,,,,,,,,,,,2.75,1.64,,,,,,,,,,,4.39,2,0
122,1,00:21:22,5,68,17.9,4.2,32.8,4.0,,,,,,,,12.53,16.61,16.62,15.94,16.54,,,,,,,,78.23,9,0
123,1,00:21:52,2,67,11.7,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.09,3,0
124,4,00:21:59,2,73,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
125,1,00:22:08,5,63,17.0,4.3,35.6,4.0,,,,,,,,11.95,10.58,10.59,8.15,10.63,,,,,,,,51.90,9,0
126,4,00:22:19,2,71,8.8,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
127,1,00:22:29,2,71,8.6,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
128,4,00:22:46,2,68,8.8,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,0
129,1,00:22:48,2,75,9.5,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
130,4,00:23:19,2,75,9.5,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,2,0
131,1,00:23:22,2,74,9.4,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
132,4,00:23:31,5,72,17.3,4.4,35.7,4.1,,,,,,,,8.27,10.00,9.61,8.82,10.28,,,,,,,,46.98,9,0
133,4,00:23:32,2,71,9.9,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.36,3,0
134,1,00:23:35,5,60,12.6,20.8,9.9,22.0,,,,,,,,10.84,12.52,12.80,9.48,10.67,,,,,,,,56.31,11,0
135,1,00:23:41,5,63,18.1,4.6,34.7,4.1,,,,,,,,12.69,17.37,18.05,14.27,14.09,,,,,,,,76.48,9,0
136,4,00:24:09,2,71,8.7,,,,,,,,,,,1.78,1.85,,,,,,,,,,,3.64,2,0
137,1,00:24:24,5,70,17.1,4.3,34.9,4.0,,,,,,,,10.48,8.43,8.20,6.52,7.66,,,,,,,,41.28,9,0
138,2,00:24:27,2,80,9.3,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.38,2,0
139,4,00:25:06,2,70,8.9,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,2,0
140,1,00:25:10,2,69,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
141,4,00:25:27,2,71,9.4,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0
142,1,00:25:49,2,74,8.9,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
143,4,00:26:09,2,71,12.8,,,,,,,,,,,4.14,3.32,,,,,,,,,,,7.47,3,0
144,4,00:26:16,5,68,15.6,4.3,35.8,4.0,,,,,,,,13.35,16.65,17.05,13.93,20.47,,,,,,,,81.45,9,0
145,2,00:26:18,3,70,19.6,4.4,,,,,,,,,,9.44,12.77,12.34,,,,,,,,,,34.56,6,0
147,4,00:26:27,4,66,11.0,17.9,2.8,,,,,,,,,3.96,7.19,3.16,3.04,,,,,,,,,17.35,3,0
148,4,00:26:40,2,65,9.4,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
149,1,00:26:59,5,66,17.2,4.2,33.1,4.0,,,,,,,,11.42,10.90,10.88,7.68,7.67,,,,,,,,48.55,9,0
150,2,00:27:01,3,71,17.6,4.3,,,,,,,,,,11.50,7.81,8.36,,,,,,,,,,27.67,6,0
152,2,00:27:40,2,72,8.9,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
153,4,00:27:50,5,62,15.7,4.3,30.1,9.9,,,,,,,,4.69,8.27,7.57,9.85,10.39,,,,,,,,40.79,16,33
154,4,00:28:02,2,70,8.6,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
155,1,00:28:13,4,67,9.7,16.0,2.7,,,,,,,,,2.95,2.69,4.10,4.44,,,,,,,,,14.17,2,0
156,2,00:28:18,2,70,8.5,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
157,1,00:28:20,5,69,17.2,4.3,33.1,4.1,,,,,,,,12.16,8.40,7.98,7.87,7.34,,,,,,,,43.76,9,0
158,1,00:28:40,5,65,17.7,4.3,34.2,4.1,,,,,,,,11.43,7.10,7.08,7.23,7.25,,,,,,,,40.10,9,0
159,4,00:29:02,2,69,8.9,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,2,0
160,2,00:29:21,2,75,9.5,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.87,2,0
161,4,00:29:30,3,67,10.0,15.7,,,,,,,,,,2.71,2.27,1.84,,,,,,,,,,6.82,3,0
163,4,00:29:54,5,65,12.9,22.5,10.0,22.4,,,,,,,,9.49,14.86,8.16,9.88,6.49,,,,,,,,48.88,11,0
164,1,00:29:55,2,65,8.0,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
165,4,00:30:09,2,78,9.3,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
166,1,00:30:15,5,71,18.0,4.3,31.4,4.0,,,,,,,,12.75,15.49,15.04,15.35,15.96,,,,,,,,74.59,9,0
167,2,00:30:26,2,80,9.1,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
168,1,00:30:28,2,71,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
169,2,00:30:33,2,76,8.5,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.19,2,0
170,1,00:30:40,4,66,12.3,35.2,4.1,,,,,,,,,8.97,13.78,7.76,8.31,,,,,,,,,38.83,8,0
171,4,00:31:13,2,72,9.3,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0
172,4,00:31:16,5,68,15.8,4.3,36.0,4.1,,,,,,,,13.62,16.90,16.49,14.99,14.33,,,,,,,,76.33,9,0
173,4,00:31:23,5,68,18.6,4.3,30.4,10.1,,,,,,,,12.99,14.53,14.72,16.94,16.91,,,,,,,,76.09,16,0
174,4,00:31:26,2,65,9.9,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,0
175,2,00:31:30,5,70,17.1,4.2,35.6,4.0,,,,,,,,12.25,16.75,17.11,15.16,15.93,,,,,,,,77.20,9,0
176,1,00:31:54,2,65,11.2,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
177,4,00:32:25,2,66,9.3,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.36,2,0
178,4,00:32:28,2,76,11.6,,,,,,,,,,,3.44,2.32,,,,,,,,,,,5.76,3,0
179,4,00:32:49,2,64,13.5,,,,,,,,,,,3.73,6.30,,,,,,,,,,,10.04,3,0
180,4,00:33:04,2,77,10.0,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.85,3,0
181,4,00:33:15,2,72,10.9,,,,,,,,,,,3.06,1.99,,,,,,,,,,,5.05,3,0
182,1,00:33:21,2,74,10.0,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.04,3,0
183,4,00:33:25,5,32,5.4,10.5,2.2,12.3,,,,,,,,3.58,2.02,6.95,2.88,5.27,,,,,,,,20.70,2,33
185,4,00:33:43,2,67,9.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0
186,3,00:33:45,2,73,9.3,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
187,4,00:33:49,5,74,16.8,4.3,36.0,4.0,,,,,,,,12.39,9.57,9.07,9.74,10.31,,,,,,,,51.09,9,0
188,4,00:33:57,5,41,8.0,4.0,8.0,3.3,,,,,,,,5.32,2.33,4.11,2.61,4.80,,,,,,,,19.17,3,33
189,4,00:33:57,2,68,4.1,,,,,,,,,,,3.26,3.19,,,,,,,,,,,6.45,14,38
190,2,00:34:41,2,70,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0
191,4,00:34:54,2,86,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
192,4,00:35:00,5,70,19.7,4.3,32.6,4.0,,,,,,,,11.32,10.41,9.53,8.98,9.74,,,,,,,,49.98,9,0
194,1,00:35:13,2,78,9.4,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,2,0
195,4,00:35:13,2,77,11.6,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
196,4,00:35:39,2,68,10.1,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
197,1,00:35:43,2,78,8.8,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.00,2,0
198,1,00:35:56,5,68,20.4,4.3,40.0,4.5,,,,,,,,10.11,10.69,11.72,8.92,9.86,,,,,,,,51.31,9,0
199,4,00:35:58,5,66,18.0,4.2,34.3,4.1,,,,,,,,12.48,10.83,10.77,8.90,9.36,,,,,,,,52.34,9,0
200,1,00:36:08,5,68,17.3,4.4,31.4,4.1,,,,,,,,12.80,9.60,10.27,6.31,6.12,,,,,,,,45.10,9,0
201,4,00:36:15,3,67,10.7,19.1,,,,,,,,,,3.12,2.66,2.09,,,,,,,,,,7.87,3,0
202,4,00:36:33,2,75,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
203,1,00:36:38,2,71,9.7,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.37,2,0
204,1,00:37:03,5,62,13.3,4.3,29.9,4.1,,,,,,,,10.63,9.55,8.80,7.05,8.34,,,,,,,,44.36,9,0
205,1,00:37:08,2,91,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0
206,1,00:37:33,2,71,9.5,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
207,2,00:37:35,2,76,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
208,1,00:37:36,2,71,8.7,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
209,1,00:37:39,2,72,9.8,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
210,1,00:37:58,5,69,17.2,4.3,33.3,4.1,,,,,,,,11.18,9.58,9.57,6.29,6.67,,,,,,,,43.29,9,0
211,1,00:38:03,5,66,17.3,4.3,33.4,4.1,,,,,,,,11.74,7.94,7.48,5.46,5.21,,,,,,,,37.83,9,0
212,4,00:38:14,2,76,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
213,1,00:38:43,5,71,17.6,4.3,36.0,4.1,,,,,,,,11.89,10.63,10.21,11.48,12.17,,,,,,,,56.38,9,0
214,1,00:39:00,5,60,17.8,4.2,33.8,4.1,,,,,,,,12.79,9.91,9.87,11.12,10.51,,,,,,,,54.20,9,0
215,4,00:39:07,5,65,15.9,4.3,36.2,4.0,,,,,,,,12.07,14.92,15.43,12.95,13.59,,,,,,,,68.97,9,0
216,1,00:39:23,2,71,10.0,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
217,3,00:39:26,2,79,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
218,1,00:39:41,5,74,12.3,4.3,31.4,4.1,,,,,,,,9.72,10.58,11.15,7.06,7.40,,,,,,,,45.90,9,0
219,3,00:40:00,6,72,11.3,4.4,19.0,9.6,21.8,,,,,,,10.43,5.28,5.49,5.78,6.69,5.62,,,,,,,39.28,12,0
221,4,00:40:25,2,73,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
222,4,00:40:36,2,73,10.5,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
223,1,00:40:58,2,69,9.3,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
224,4,00:41:16,2,73,8.5,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
225,1,00:41:35,5,63,11.7,4.3,34.6,4.0,,,,,,,,11.52,14.20,13.49,12.86,16.35,,,,,,,,68.41,9,0
226,4,00:41:42,5,62,12.6,21.2,10.1,21.9,,,,,,,,12.31,18.59,15.21,10.41,13.23,,,,,,,,69.75,11,0
227,1,00:42:04,2,72,8.7,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,0
228,2,00:42:05,3,73,17.6,4.2,,,,,,,,,,13.03,8.11,8.80,,,,,,,,,,29.95,6,0
230,4,00:43:00,2,70,9.2,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
231,4,00:43:15,5,61,17.5,21.0,9.4,22.0,,,,,,,,11.52,15.31,16.11,11.93,12.62,,,,,,,,67.49,11,0
232,4,00:43:26,5,71,10.9,4.3,33.8,4.1,,,,,,,,10.11,7.44,6.29,8.80,8.14,,,,,,,,40.77,9,0
233,1,00:43:38,4,25,5.0,1.8,3.7,,,,,,,,,1.56,1.51,0.63,0.80,,,,,,,,,4.51,2,33
234,1,00:43:38,2,55,2.0,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,14,38
235,4,00:43:48,2,85,11.9,,,,,,,,,,,3.27,3.77,,,,,,,,,,,7.04,3,0
236,4,00:44:47,2,68,9.4,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,2,0
237,4,00:45:22,5,65,12.4,21.8,9.4,22.1,,,,,,,,10.17,19.60,15.62,15.74,15.47,,,,,,,,76.60,11,0
238,1,00:46:12,2,66,8.7,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
239,2,00:46:18,2,74,9.3,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,2,0
240,4,00:46:24,2,74,8.6,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
241,1,00:46:27,2,78,8.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
242,3,00:46:37,2,75,10.0,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.78,3,0
243,4,00:46:38,2,71,9.2,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.15,2,0
244,1,00:46:55,2,73,12.1,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0
245,4,00:47:15,5,66,17.1,4.4,33.5,4.1,,,,,,,,13.12,15.70,15.26,7.83,8.95,,,,,,,,60.86,9,0
246,1,00:47:21,2,74,9.0,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.90,2,0
247,1,00:47:24,5,71,17.1,4.2,33.4,4.0,,,,,,,,10.33,10.16,10.20,6.52,7.78,,,,,,,,44.99,9,0
248,1,00:47:40,2,77,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
249,1,00:47:43,2,75,10.9,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.76,3,0
250,1,00:48:00,5,68,18.8,4.3,30.2,4.0,,,,,,,,12.49,9.72,10.94,7.31,7.14,,,,,,,,47.61,9,0
251,1,00:48:34,5,64,17.1,4.4,33.3,4.1,,,,,,,,13.34,13.09,13.45,9.54,10.58,,,,,,,,60.01,9,0
252,1,00:48:52,2,63,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0
253,1,00:49:02,2,80,10.0,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
254,1,00:49:18,2,79,10.0,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.69,3,0
255,1,00:49:28,2,77,9.9,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.04,3,0
256,4,00:49:52,5,69,19.6,4.4,34.6,4.2,,,,,,,,10.52,15.20,15.00,16.45,17.71,,,,,,,,74.88,9,0
257,1,00:49:59,5,68,15.0,4.3,29.9,4.1,,,,,,,,12.32,4.88,5.39,3.47,4.41,,,,,,,,30.47,9,0
259,4,00:50:01,5,67,14.9,4.3,30.0,10.1,,,,,,,,9.30,5.45,6.04,3.91,3.30,,,,,,,,28.00,16,0
260,2,00:50:16,5,68,14.3,4.2,30.2,3.9,,,,,,,,13.30,17.60,18.01,17.11,18.08,,,,,,,,84.09,9,0
261,1,00:50:16,5,62,12.6,20.9,9.9,22.2,,,,,,,,10.59,15.14,10.69,8.13,6.98,,,,,,,,51.53,11,0
262,4,00:50:51,2,76,8.9,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
263,4,00:51:07,2,71,9.2,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,2,0
264,4,00:51:26,3,71,10.8,19.7,,,,,,,,,,3.23,3.79,2.50,,,,,,,,,,9.52,3,0
265,4,00:51:29,2,70,10.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.01,3,0
266,1,00:51:55,2,76,10.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,3,0
267,1,00:52:13,5,67,10.9,4.3,34.1,4.1,,,,,,,,10.19,13.03,13.41,11.03,12.00,,,,,,,,59.66,9,0
268,4,00:52:16,5,75,11.0,4.4,34.3,4.0,,,,,,,,11.25,13.32,12.52,15.38,15.99,,,,,,,,68.46,9,0
269,1,00:52:48,5,71,20.4,4.3,34.4,4.0,,,,,,,,13.16,15.89,16.46,15.74,16.99,,,,,,,,78.24,9,0
270,4,00:52:50,2,74,9.4,,,,,,,,,,,2.69,2.83,,,,,,,,,,,5.52,2,0
271,1,00:53:03,2,78,9.1,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
272,2,00:53:04,5,78,17.5,4.3,35.1,4.1,,,,,,,,14.08,15.45,16.46,17.64,17.78,,,,,,,,81.41,9,0
273,4,00:53:12,5,62,12.7,21.1,9.5,22.0,,,,,,,,11.75,14.84,18.17,8.44,8.60,,,,,,,,61.80,11,0
274,1,00:53:15,2,76,11.9,,,,,,,,,,,3.14,1.93,,,,,,,,,,,5.07,3,0
275,1,00:53:20,3,70,10.6,12.5,,,,,,,,,,2.41,1.83,1.07,,,,,,,,,,5.31,3,0
276,4,00:53:21,2,71,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
277,3,00:53:23,5,72,11.1,4.3,33.9,4.1,,,,,,,,10.91,14.01,14.22,12.24,10.30,,,,,,,,61.68,9,0
278,1,00:53:30,5,75,13.4,4.3,30.2,4.0,,,,,,,,11.52,17.02,16.41,17.64,17.68,,,,,,,,80.27,9,0
279,2,00:53:47,2,78,8.2,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
280,3,00:54:00,2,75,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
281,3,00:54:06,2,71,13.1,,,,,,,,,,,4.58,11.79,,,,,,,,,,,16.37,5,0
282,1,00:54:17,2,70,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
283,4,00:54:28,2,65,8.9,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
284,2,00:54:28,2,79,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
285,4,00:54:31,2,70,8.9,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,2,0
286,4,00:54:42,2,78,9.3,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.29,2,0
287,4,00:54:53,2,73,11.4,,,,,,,,,,,3.99,5.09,,,,,,,,,,,9.08,3,0
288,4,00:55:03,2,63,8.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
289,4,00:55:12,2,71,8.7,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
290,4,00:55:18,2,68,9.5,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,2,0
291,1,00:57:38,2,55,6.7,,,,,,,,,,,3.12,1.77,,,,,,,,,,,4.89,2,0
292,4,00:57:59,2,67,9.3,,,,,,,,,,,2.82,3.08,,,,,,,,,,,5.90,2,0
293,1,00:58:02,2,71,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
294,4,00:58:26,5,69,19.0,4.3,32.9,4.0,,,,,,,,10.84,12.29,12.04,13.58,13.31,,,,,,,,62.06,9,0
297,4,00:59:50,2,68,9.1,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
298,4,01:00:10,2,55,5.5,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,0
299,1,01:00:14,2,78,9.3,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,2,0
300,1,01:00:28,2,66,9.3,,,,,,,,,,,2.53,2.77,,,,,,,,,,,5.30,2,0
301,2,01:01:08,2,78,9.1,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,2,0
302,4,01:01:11,2,65,9.0,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
303,1,01:01:40,2,74,9.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,2,0
304,3,01:01:41,5,68,20.8,4.3,29.3,10.0,,,,,,,,11.38,12.14,11.71,14.47,15.36,,,,,,,,65.05,16,0
305,1,01:02:39,2,75,10.2,,,,,,,,,,,2.86,1.76,,,,,,,,,,,4.62,3,0
306,1,01:02:43,2,55,7.3,,,,,,,,,,,3.06,1.85,,,,,,,,,,,4.91,2,0
307,4,01:03:14,2,71,8.7,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
308,3,01:03:15,5,70,21.1,4.2,33.6,3.9,,,,,,,,12.37,16.17,15.49,9.81,10.47,,,,,,,,64.32,9,0
309,1,01:04:01,3,72,14.2,4.6,,,,,,,,,,8.92,15.79,12.54,,,,,,,,,,37.24,6,34
310,1,01:04:39,2,71,11.6,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.98,3,0
311,1,01:04:52,5,66,15.7,4.3,32.6,4.1,,,,,,,,10.46,5.30,5.03,3.89,3.64,,,,,,,,28.32,9,0
312,2,01:04:53,2,73,14.0,,,,,,,,,,,5.15,4.34,,,,,,,,,,,9.49,5,0
313,2,01:05:05,2,72,13.2,,,,,,,,,,,4.39,3.96,,,,,,,,,,,8.35,3,0
314,1,01:05:07,5,66,17.3,5.0,35.9,4.1,,,,,,,,13.04,14.62,14.79,11.13,11.33,,,,,,,,64.90,9,0
315,1,01:05:15,5,67,16.3,4.2,30.7,4.0,,,,,,,,12.21,16.34,16.50,13.91,16.17,,,,,,,,75.13,9,0
316,4,01:05:28,2,68,8.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
317,1,01:05:32,2,75,9.3,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
318,3,01:05:49,2,71,8.8,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.03,2,0
319,4,01:05:51,5,63,11.7,4.2,35.9,4.1,,,,,,,,10.13,13.12,7.76,6.49,7.20,,,,,,,,44.69,9,0
320,4,01:06:00,5,62,16.4,4.3,36.5,4.0,,,,,,,,12.62,16.12,15.46,15.95,16.36,,,,,,,,76.52,9,0
321,4,01:06:03,5,68,10.7,4.3,34.4,4.0,,,,,,,,10.16,10.53,10.20,7.87,7.48,,,,,,,,46.24,9,0
322,1,01:06:41,5,70,19.6,4.3,31.3,4.0,,,,,,,,12.58,12.61,12.52,11.18,13.25,,,,,,,,62.12,9,0
323,4,01:06:43,5,64,17.5,4.3,33.2,4.1,,,,,,,,11.50,8.27,8.23,8.16,7.98,,,,,,,,44.15,9,0
324,4,01:07:02,5,71,18.9,4.3,32.1,4.1,,,,,,,,10.98,7.54,7.33,4.74,5.11,,,,,,,,35.70,9,0
325,4,01:07:07,4,43,7.5,2.9,28.5,,,,,,,,,2.71,3.43,6.90,5.09,,,,,,,,,18.13,0,33
327,1,01:07:15,4,66,12.0,36.3,4.1,,,,,,,,,8.40,15.08,8.13,7.74,,,,,,,,,39.35,8,0
328,2,01:08:04,3,65,13.8,4.3,,,,,,,,,,11.45,13.65,13.88,,,,,,,,,,38.98,6,0
330,3,01:09:05,5,69,12.2,4.3,36.0,4.1,,,,,,,,11.55,11.25,10.82,12.94,12.10,,,,,,,,58.66,9,0
331,4,01:09:20,2,72,9.9,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0
332,1,01:09:27,5,70,16.0,4.3,34.3,4.1,,,,,,,,12.30,12.31,13.07,13.23,12.80,,,,,,,,63.71,9,0
333,4,01:09:27,2,72,9.0,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0
334,4,01:09:30,2,55,8.6,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
336,1,01:09:35,5,68,17.0,4.2,34.4,4.1,,,,,,,,11.40,11.31,11.89,9.74,10.57,,,,,,,,54.91,9,0
337,4,01:09:44,2,76,12.0,,,,,,,,,,,3.68,2.82,,,,,,,,,,,6.50,3,0
338,1,01:09:48,2,73,12.6,,,,,,,,,,,5.84,10.65,,,,,,,,,,,16.48,5,0
339,2,01:09:51,4,11,2.4,0.6,4.6,,,,,,,,,1.85,2.57,2.50,2.67,,,,,,,,,9.58,0,0
341,2,01:09:54,5,71,19.1,4.3,29.9,10.0,,,,,,,,12.29,16.77,17.00,16.71,17.08,,,,,,,,79.85,16,0
342,2,01:10:00,3,62,11.6,4.3,,,,,,,,,,10.80,12.95,13.06,,,,,,,,,,36.82,6,0
346,4,01:10:53,2,68,8.5,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
347,1,01:11:21,5,74,20.1,4.3,12.0,4.2,,,,,,,,10.93,6.53,5.77,3.56,3.45,,,,,,,,30.24,9,0
348,4,01:12:03,2,72,8.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
349,1,01:12:17,2,77,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
350,4,01:12:21,5,67,18.1,4.3,28.9,4.0,,,,,,,,11.18,17.33,16.56,16.70,16.26,,,,,,,,78.04,9,0