veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:10:14,2,51,9.3,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,2,0
2,2,00:10:36,4,63,19.7,4.3,32.7,,,,,,,,,10.92,5.73,5.83,7.49,,,,,,,,,29.96,8,0
3,1,00:12:33,2,62,11.1,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
4,1,00:13:01,2,57,8.9,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.84,2,0
5,1,00:15:15,2,60,9.5,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.53,2,0
6,1,00:16:28,2,58,10.0,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.20,3,0
7,2,00:22:18,5,62,17.0,4.3,37.3,4.0,,,,,,,,13.25,17.87,17.66,16.77,17.72,,,,,,,,83.28,9,0
8,2,00:26:00,7,62,19.6,4.3,29.8,4.2,6.0,3.1,,,,,,12.81,16.48,15.09,17.83,0.07,16.15,0.15,,,,,,78.58,10,0
9,1,00:26:20,2,58,10.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
10,2,00:27:13,2,52,8.5,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
11,1,00:28:34,5,58,16.9,4.2,32.5,4.1,,,,,,,,12.10,16.35,16.53,15.85,17.23,,,,,,,,78.07,9,0
12,2,00:29:44,4,63,13.3,17.5,2.9,,,,,,,,,4.56,4.83,2.99,2.40,,,,,,,,,14.78,3,0
13,1,00:32:43,2,62,8.6,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
14,1,00:39:50,2,72,10.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,3,0
15,1,00:43:37,2,63,9.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
16,1,00:48:57,2,70,11.9,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.11,3,0
17,2,00:51:33,2,64,9.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
18,1,00:52:31,2,59,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
19,1,00:55:44,2,55,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
20,1,01:02:17,5,61,17.8,4.3,29.4,4.6,,,,,,,,11.39,9.02,8.33,5.36,7.30,,,,,,,,41.40,9,0
21,2,01:03:41,5,61,16.0,4.3,34.5,4.1,,,,,,,,12.94,13.05,12.92,9.90,10.37,,,,,,,,59.19,9,0
22,2,01:04:23,2,59,9.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
23,2,01:06:58,2,62,11.7,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0
24,2,01:12:58,5,60,19.5,4.3,29.9,10.1,,,,,,,,12.11,15.65,15.08,16.74,16.44,,,,,,,,76.04,16,0
25,1,01:19:16,2,66,9.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
26,1,01:28:19,2,73,8.3,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
27,2,01:31:01,2,61,9.3,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
28,1,01:32:50,5,62,19.9,4.2,30.0,10.9,,,,,,,,10.51,6.97,7.20,4.38,4.23,,,,,,,,33.28,16,0
29,2,01:37:13,2,57,10.2,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
30,1,01:38:18,5,62,16.9,4.3,33.9,4.1,,,,,,,,11.60,8.55,8.80,10.03,8.44,,,,,,,,47.41,9,0
31,2,01:39:50,2,63,9.4,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
32,1,01:44:21,5,65,18.1,4.3,34.9,4.0,,,,,,,,10.15,8.00,8.30,6.74,7.62,,,,,,,,40.83,9,0
33,1,01:47:56,2,62,11.5,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
34,2,01:51:36,2,64,8.2,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
35,2,01:51:39,2,64,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
36,1,01:57:21,5,65,16.2,4.2,28.7,4.1,,,,,,,,10.99,6.34,5.43,3.47,4.24,,,,,,,,30.46,9,0
37,2,01:59:09,5,62,16.9,4.3,29.1,10.2,,,,,,,,13.45,14.80,15.02,17.33,16.99,,,,,,,,77.59,16,0
38,1,01:59:56,5,63,19.5,4.3,29.5,10.9,,,,,,,,10.15,6.99,7.00,4.83,4.76,,,,,,,,33.73,16,0
39,1,02:07:26,2,62,8.4,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
40,2,02:07:33,2,62,11.1,,,,,,,,,,,2.81,2.90,,,,,,,,,,,5.71,3,0
41,1,02:09:15,2,64,12.7,,,,,,,,,,,4.33,3.67,,,,,,,,,,,8.00,3,0
42,1,02:09:46,5,59,17.4,4.2,31.6,10.0,,,,,,,,11.20,14.42,14.39,16.31,16.20,,,,,,,,72.53,16,0
43,2,02:19:04,4,71,12.7,24.7,3.0,,,,,,,,,4.58,5.57,3.60,2.48,,,,,,,,,16.24,3,0
44,1,02:42:30,2,50,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
45,1,02:45:49,2,58,10.1,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
46,2,02:50:02,5,66,12.2,4.3,28.1,4.0,,,,,,,,11.96,14.05,13.75,14.86,14.44,,,,,,,,69.07,9,0
47,2,03:04:03,5,61,19.3,4.3,32.5,4.0,,,,,,,,11.10,14.61,13.49,5.05,6.96,,,,,,,,51.21,9,0
48,1,03:09:06,2,60,8.3,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
49,1,03:12:36,2,63,9.9,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0
50,1,03:13:33,5,62,17.2,4.5,32.3,10.0,,,,,,,,17.59,11.06,11.28,9.05,8.37,,,,,,,,57.36,16,0
51,1,03:14:21,2,64,10.1,,,,,,,,,,,4.04,3.68,,,,,,,,,,,7.71,3,0
52,2,03:14:29,2,62,14.5,,,,,,,,,,,4.43,3.25,,,,,,,,,,,7.69,5,0
54,2,03:19:55,5,62,17.4,4.3,30.9,4.0,,,,,,,,11.01,5.71,4.30,3.69,3.49,,,,,,,,28.20,9,0
56,2,03:27:48,5,61,12.3,4.3,32.2,4.0,,,,,,,,10.71,11.16,10.19,6.58,6.54,,,,,,,,45.18,9,0
57,2,03:33:49,5,62,17.7,4.3,29.8,10.1,,,,,,,,11.26,13.67,14.25,16.77,15.57,,,,,,,,71.52,16,0
58,2,03:39:09,2,58,8.9,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
59,2,03:40:27,2,67,11.2,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0
60,1,03:41:55,5,57,19.6,4.3,29.8,10.0,,,,,,,,10.39,5.91,6.16,3.60,3.59,,,,,,,,29.65,16,0
61,2,03:43:11,2,63,10.8,,,,,,,,,,,2.84,2.92,,,,,,,,,,,5.76,3,0
62,2,03:44:45,2,60,21.2,,,,,,,,,,,9.18,15.63,,,,,,,,,,,24.81,5,0
63,2,03:44:52,4,60,13.2,17.7,3.0,,,,,,,,,4.31,4.88,6.77,6.36,,,,,,,,,22.33,3,0
64,1,03:45:16,2,61,11.5,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.51,3,0
65,2,03:45:27,5,61,16.3,4.3,34.5,4.1,,,,,,,,12.04,9.04,8.54,7.01,7.35,,,,,,,,43.98,9,0
66,1,03:47:05,2,64,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
67,1,03:52:53,2,64,8.4,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0
68,2,03:56:30,5,62,12.6,22.3,9.0,21.7,,,,,,,,10.66,15.42,11.38,6.15,5.73,,,,,,,,49.34,11,0
69,1,03:58:10,2,77,9.3,,,,,,,,,,,3.20,1.55,,,,,,,,,,,4.76,2,0
70,2,04:01:22,2,63,13.2,,,,,,,,,,,5.41,4.02,,,,,,,,,,,9.42,3,0
71,2,04:07:09,2,71,8.5,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.57,2,0
72,2,04:10:54,2,64,9.3,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,2,0
73,2,04:11:44,2,57,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
74,2,04:13:29,2,76,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
75,2,04:14:57,2,62,11.0,,,,,,,,,,,3.62,3.13,,,,,,,,,,,6.75,3,0
76,2,04:15:36,2,68,11.7,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0
77,2,04:18:54,2,62,11.5,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.11,3,0
78,2,04:19:40,2,76,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
79,2,04:25:09,2,63,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
80,1,04:27:14,2,87,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
81,2,04:32:49,2,71,14.1,,,,,,,,,,,4.12,3.63,,,,,,,,,,,7.75,5,0
82,2,04:35:32,3,68,13.2,12.6,,,,,,,,,,5.11,5.42,2.82,,,,,,,,,,13.36,3,0
83,1,04:37:24,2,67,11.6,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
84,1,04:40:36,2,55,9.2,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
85,2,04:40:59,5,72,14.8,4.4,30.1,4.0,,,,,,,,10.70,5.63,5.18,5.84,5.67,,,,,,,,33.01,9,0
86,2,04:43:01,2,63,20.4,,,,,,,,,,,8.94,13.88,,,,,,,,,,,22.82,5,0
87,1,04:43:09,2,50,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
88,2,04:44:28,5,61,14.6,4.3,34.3,4.1,,,,,,,,11.18,9.59,9.45,8.52,8.38,,,,,,,,47.11,9,0
89,2,04:46:20,2,60,13.9,,,,,,,,,,,4.56,4.08,,,,,,,,,,,8.64,5,0
90,2,04:46:40,2,75,12.0,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.06,3,0
91,1,04:47:30,2,60,8.5,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
92,2,04:49:23,5,59,11.2,4.4,30.6,4.1,,,,,,,,9.59,10.48,9.87,9.06,7.97,,,,,,,,46.96,9,0
93,2,04:49:27,2,59,10.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,3,0
94,1,04:50:32,2,66,12.7,,,,,,,,,,,3.84,5.24,,,,,,,,,,,9.09,3,0
95,2,04:53:14,5,62,14.7,4.3,34.7,4.0,,,,,,,,11.42,8.88,8.23,9.41,9.80,,,,,,,,47.75,9,0
96,2,04:53:19,2,66,11.6,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,3,0
97,2,04:54:22,2,71,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
98,1,04:56:56,2,56,9.7,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.51,2,0
99,1,04:59:32,2,60,9.0,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
100,1,05:00:24,2,64,9.7,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,2,0
101,2,05:01:41,2,60,21.2,,,,,,,,,,,9.28,12.94,,,,,,,,,,,22.22,5,0
102,1,05:02:38,2,65,9.2,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
103,1,05:02:56,2,69,8.6,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
104,1,05:03:44,2,67,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
105,1,05:05:26,2,58,10.5,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
106,2,05:06:13,2,60,12.8,,,,,,,,,,,3.57,3.00,,,,,,,,,,,6.56,3,0
107,1,05:08:51,2,63,12.0,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
108,1,05:08:56,2,57,11.2,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
109,2,05:12:41,5,61,17.4,4.3,32.6,4.1,,,,,,,,12.18,10.59,10.01,8.77,8.81,,,,,,,,50.36,9,0
110,1,05:12:46,2,60,14.7,,,,,,,,,,,5.22,7.10,,,,,,,,,,,12.32,5,0
111,2,05:14:00,2,63,13.1,,,,,,,,,,,3.90,3.88,,,,,,,,,,,7.78,3,0
112,2,05:14:02,2,63,8.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
113,2,05:14:15,5,60,16.9,3.8,4.6,5.4,,,,,,,,19.07,6.33,15.76,14.73,7.83,,,,,,,,63.72,7,0
114,2,05:14:20,2,62,5.2,,,,,,,,,,,0.81,1.34,,,,,,,,,,,2.15,2,0
115,2,05:14:46,2,60,8.9,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
116,1,05:14:59,2,58,10.9,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,3,0
117,1,05:15:05,2,59,8.1,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0
118,1,05:16:13,6,67,19.8,4.1,29.6,4.0,3.9,,,,,,,10.76,13.68,14.10,5.07,13.39,13.89,,,,,,,70.88,10,0
119,1,05:16:18,2,61,11.9,,,,,,,,,,,4.29,3.18,,,,,,,,,,,7.46,3,0
120,2,05:22:55,5,60,17.0,4.3,32.7,4.0,,,,,,,,10.97,10.42,9.98,5.63,4.19,,,,,,,,41.19,9,0
121,1,05:23:39,2,62,11.9,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,0
122,2,05:23:48,2,68,11.9,,,,,,,,,,,3.70,3.00,,,,,,,,,,,6.70,3,0
123,2,05:24:29,5,60,19.5,4.3,29.7,4.1,,,,,,,,12.69,16.77,16.28,15.79,16.42,,,,,,,,77.96,9,0
124,1,05:27:23,5,63,19.0,4.2,30.4,4.1,,,,,,,,11.49,16.41,16.65,16.27,17.01,,,,,,,,77.83,9,0
125,1,05:27:34,2,58,9.4,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.92,2,0
126,1,05:28:28,2,59,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
127,2,05:29:10,2,59,11.5,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
128,1,05:29:12,2,60,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
129,1,05:29:27,2,62,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
130,1,05:29:33,2,60,11.5,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0
131,2,05:30:04,2,59,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
132,1,05:30:53,2,58,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0
133,2,05:31:14,2,62,9.3,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
134,2,05:32:10,2,60,10.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.64,3,0
135,2,05:32:40,2,68,9.1,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.43,2,0
136,2,05:34:14,2,64,12.0,,,,,,,,,,,3.58,2.83,,,,,,,,,,,6.41,3,0
137,2,05:35:26,2,57,22.1,,,,,,,,,,,9.55,14.45,,,,,,,,,,,24.00,5,0
138,1,05:36:06,2,61,8.9,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
139,2,05:36:40,2,58,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
140,1,05:36:48,2,57,9.6,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0
141,2,05:37:36,2,75,11.5,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.78,3,0
142,2,05:38:56,2,64,9.3,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
143,2,05:39:13,2,64,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,2,0
144,2,05:39:16,2,64,14.4,,,,,,,,,,,4.63,8.30,,,,,,,,,,,12.93,5,0
145,2,05:40:10,4,61,12.7,16.1,2.9,,,,,,,,,3.49,3.89,2.39,2.54,,,,,,,,,12.31,3,0
146,1,05:40:31,2,60,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
147,1,05:44:32,2,62,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
148,1,05:47:00,2,66,9.9,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
149,1,05:49:08,2,64,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
150,2,05:49:51,5,62,13.2,4.3,30.0,4.0,,,,,,,,10.51,17.05,16.89,16.66,16.74,,,,,,,,77.86,9,0
151,2,05:49:55,5,62,11.9,4.3,35.1,4.1,,,,,,,,11.83,14.03,14.28,12.97,12.58,,,,,,,,65.67,9,0
152,2,05:50:01,2,63,8.7,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0
153,2,05:50:31,2,58,9.4,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
154,1,05:50:41,2,63,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
155,1,05:51:35,2,63,19.7,,,,,,,,,,,9.91,11.68,,,,,,,,,,,21.59,5,0
156,2,05:51:56,2,61,12.0,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.25,3,0
157,1,05:54:49,2,64,11.1,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.81,3,0
158,2,05:55:15,2,60,11.5,,,,,,,,,,,3.23,6.01,,,,,,,,,,,9.24,3,0
159,1,05:56:35,5,57,20.9,4.3,26.4,5.1,,,,,,,,11.41,15.19,15.15,12.46,16.55,,,,,,,,70.76,9,0
160,2,05:57:53,2,63,13.2,,,,,,,,,,,5.12,4.78,,,,,,,,,,,9.90,3,0
161,2,05:59:03,2,62,9.0,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
162,2,05:59:05,2,62,9.4,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,2,0
163,2,05:59:25,5,54,15.6,4.3,32.8,4.0,,,,,,,,10.69,10.02,9.54,8.68,9.18,,,,,,,,48.11,9,0
164,2,05:59:27,2,56,13.1,,,,,,,,,,,3.55,7.71,,,,,,,,,,,11.25,5,0
165,1,05:59:50,2,66,11.9,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.27,3,0
166,1,05:59:52,2,65,10.3,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,3,0
167,1,06:00:36,5,61,18.8,4.3,34.6,4.2,,,,,,,,8.93,9.37,8.87,7.78,7.98,,,,,,,,42.93,9,0
168,2,06:01:29,5,62,15.1,4.3,29.3,10.1,,,,,,,,11.63,14.97,14.63,16.88,17.50,,,,,,,,75.63,16,0
169,2,06:01:36,2,58,9.2,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
170,2,06:02:14,5,62,20.0,4.4,32.6,10.1,,,,,,,,10.70,6.81,6.49,3.43,2.88,,,,,,,,30.31,16,0
171,2,06:02:44,2,63,8.6,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
172,1,06:02:48,2,60,9.0,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
173,2,06:02:51,2,66,12.0,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.59,3,0
174,1,06:03:26,2,57,8.6,,,,,,,,,,,1.78,0.86,,,,,,,,,,,2.64,2,0
175,1,06:03:36,2,65,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.08,2,0
176,1,06:03:56,6,65,13.5,3.9,4.0,34.9,9.9,,,,,,,10.34,1.20,11.35,12.84,12.13,11.29,,,,,,,59.15,10,0
177,1,06:03:58,2,79,9.7,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.05,2,0
178,1,06:05:07,2,58,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
179,1,06:05:14,5,62,19.9,4.3,30.0,10.0,,,,,,,,11.43,6.24,6.80,3.03,3.58,,,,,,,,31.09,16,0
180,2,06:05:58,5,62,12.4,4.3,31.8,4.1,,,,,,,,10.53,10.24,9.45,7.25,6.72,,,,,,,,44.19,9,0
181,2,06:06:07,2,60,8.7,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
182,1,06:06:17,5,60,15.0,4.4,28.8,4.0,,,,,,,,12.63,17.13,16.86,16.56,16.32,,,,,,,,79.49,9,0
183,2,06:06:18,2,58,8.8,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0
184,2,06:07:11,5,62,17.9,4.3,29.2,4.1,,,,,,,,9.59,17.30,17.06,15.96,16.10,,,,,,,,76.01,9,0
185,1,06:08:19,2,60,9.3,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
186,1,06:08:25,2,61,10.0,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
187,1,06:08:31,3,57,10.9,12.7,,,,,,,,,,2.64,3.31,0.74,,,,,,,,,,6.69,3,0
188,1,06:08:51,5,71,15.7,4.3,34.8,10.0,,,,,,,,10.75,5.80,5.78,5.36,5.34,,,,,,,,33.03,16,0
189,1,06:11:00,2,58,9.2,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
190,1,06:11:28,2,63,9.0,,,,,,,,,,,2.19,1.05,,,,,,,,,,,3.24,2,0
191,1,06:11:57,2,62,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
192,1,06:13:23,2,59,8.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
193,1,06:13:46,2,60,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
194,2,06:14:56,2,65,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.82,2,0
195,2,06:15:27,2,62,9.5,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
196,2,06:16:06,2,59,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.63,2,0
197,1,06:16:08,2,58,9.9,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
198,2,06:17:12,2,60,11.8,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
199,1,06:17:58,2,60,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
200,2,06:18:26,2,62,11.2,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.93,3,0
201,1,06:18:33,2,62,8.4,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
202,2,06:22:00,2,66,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.44,2,0
203,2,06:22:19,2,59,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
204,2,06:24:03,2,74,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
205,1,06:24:44,2,57,8.7,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
206,1,06:25:11,5,58,13.8,4.3,30.1,4.0,,,,,,,,9.49,5.97,5.78,4.01,5.03,,,,,,,,30.28,9,0
207,1,06:25:23,5,60,19.2,4.2,29.6,4.0,,,,,,,,10.54,5.71,6.10,3.10,4.54,,,,,,,,30.00,9,0
209,2,06:26:31,2,62,9.5,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.86,2,0
210,2,06:26:32,2,55,9.4,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,2,0
212,1,06:26:57,2,63,11.1,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
213,2,06:27:38,5,62,14.6,4.3,28.4,4.1,,,,,,,,13.94,11.67,11.29,8.80,7.39,,,,,,,,53.08,9,0
214,2,06:29:57,2,60,11.6,,,,,,,,,,,3.35,2.68,,,,,,,,,,,6.03,3,0
215,1,06:31:42,2,62,8.9,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
216,1,06:31:43,2,61,8.6,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
217,2,06:31:54,5,62,19.6,4.3,31.7,4.0,,,,,,,,11.30,15.20,14.36,14.40,14.86,,,,,,,,70.12,9,0
218,1,06:32:31,5,63,13.3,4.3,28.3,4.0,,,,,,,,8.43,3.68,4.09,2.68,2.48,,,,,,,,21.37,9,0
219,1,06:33:47,2,57,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
220,1,06:34:03,2,55,11.0,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,3,0
221,1,06:35:02,2,63,8.0,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.23,2,0
222,2,06:35:19,2,59,13.0,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.04,3,0
223,1,06:35:48,5,60,13.8,4.3,29.1,4.1,,,,,,,,13.15,16.23,16.82,15.85,15.43,,,,,,,,77.48,9,0
224,2,06:37:13,5,63,19.7,4.4,29.7,10.1,,,,,,,,12.60,16.31,15.91,16.95,16.91,,,,,,,,78.68,16,0
225,2,06:37:18,2,60,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
226,2,06:37:25,2,57,11.5,,,,,,,,,,,3.86,5.64,,,,,,,,,,,9.50,3,0
227,2,06:37:57,3,59,12.6,28.0,,,,,,,,,,8.01,16.07,14.14,,,,,,,,,,38.22,8,0
228,1,06:38:17,2,64,8.6,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
229,2,06:38:33,5,63,18.8,4.2,27.8,4.1,,,,,,,,9.87,5.01,5.34,3.86,3.18,,,,,,,,27.25,9,0
230,2,06:39:18,2,60,21.3,,,,,,,,,,,6.42,10.27,,,,,,,,,,,16.68,5,0
231,2,06:39:31,2,58,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
232,1,06:39:41,2,55,7.3,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,2,0
233,1,06:39:42,2,54,10.9,,,,,,,,,,,3.17,1.99,,,,,,,,,,,5.16,3,0
234,1,06:39:47,5,61,14.5,4.4,29.9,4.0,,,,,,,,13.76,17.20,14.98,17.37,17.67,,,,,,,,80.98,9,0
235,1,06:40:09,2,58,10.1,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,3,0
236,2,06:40:28,2,59,10.4,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,3,0
237,1,06:40:30,2,60,8.7,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
238,1,06:42:12,2,62,11.5,,,,,,,,,,,3.42,2.12,,,,,,,,,,,5.54,3,0
239,2,06:42:44,5,61,18.7,4.3,30.2,10.1,,,,,,,,11.51,14.21,15.47,16.33,16.76,,,,,,,,74.28,16,0
240,1,06:42:55,2,53,9.0,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
241,1,06:43:29,5,62,13.2,4.3,30.9,4.0,,,,,,,,10.95,17.11,17.01,17.35,17.47,,,,,,,,79.89,9,0
242,2,06:43:37,5,60,20.3,4.3,29.9,10.0,,,,,,,,12.28,16.58,16.11,16.09,17.13,,,,,,,,78.19,16,0
243,2,06:43:38,2,61,11.5,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
244,2,06:43:56,2,58,8.7,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
245,1,06:44:45,2,61,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0
246,1,06:45:17,2,65,9.3,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
247,2,06:46:08,2,62,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
248,2,06:46:10,2,57,9.4,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
249,1,06:46:35,2,63,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
250,1,06:46:45,2,58,11.5,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
251,1,06:46:56,2,66,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
252,2,06:48:35,2,64,9.8,,,,,,,,,,,4.07,3.73,,,,,,,,,,,7.79,2,0
253,2,06:48:47,2,10,2.9,,,,,,,,,,,-2.63,5.25,,,,,,,,,,,2.62,14,0
254,2,06:48:49,2,65,11.0,,,,,,,,,,,3.25,4.13,,,,,,,,,,,7.38,3,0
255,1,06:48:58,2,62,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
256,1,06:49:05,2,60,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
257,1,06:49:06,2,60,11.9,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.23,3,0
258,2,06:49:27,6,60,17.8,4.3,33.5,5.0,5.0,,,,,,,12.29,12.72,13.16,13.75,13.86,12.99,,,,,,,78.76,10,0
259,1,06:51:15,2,60,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,2.99,2,0
260,2,06:51:42,2,58,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
261,2,06:52:01,2,62,9.5,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
262,1,06:52:03,2,63,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
263,2,06:52:35,2,61,8.8,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
264,1,06:52:37,2,58,8.7,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
265,1,06:52:41,2,57,8.4,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0
266,1,06:53:01,2,66,9.6,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
267,2,06:53:11,2,60,12.0,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.87,3,0
268,1,06:54:53,3,59,15.9,15.7,,,,,,,,,,8.14,16.03,3.50,,,,,,,,,,27.67,8,0
269,1,06:55:03,2,62,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
270,1,06:55:08,2,61,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,0
271,1,06:55:14,2,65,11.6,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0
272,1,06:57:00,2,62,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
273,1,06:58:24,2,61,11.7,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
274,1,06:58:37,2,65,8.2,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.36,2,0
275,1,06:58:46,2,58,12.0,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0
276,2,06:59:19,2,61,7.7,,,,,,,,,,,1.80,2.03,,,,,,,,,,,3.83,2,0
277,1,06:59:29,3,61,17.2,4.2,,,,,,,,,,12.09,4.13,4.04,,,,,,,,,,20.26,6,0
278,2,06:59:50,2,65,9.7,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
279,2,06:59:55,5,62,16.2,4.3,34.6,4.1,,,,,,,,12.77,16.07,15.27,16.12,16.06,,,,,,,,76.29,9,0
280,1,07:00:57,2,58,21.2,,,,,,,,,,,6.92,11.09,,,,,,,,,,,18.01,5,0
281,2,07:01:42,5,59,15.6,4.3,35.2,10.0,,,,,,,,11.08,16.66,17.10,19.00,18.75,,,,,,,,82.59,16,0
282,2,07:01:59,5,61,12.8,4.3,30.2,4.1,,,,,,,,12.06,17.07,16.31,17.64,18.22,,,,,,,,81.30,9,0
283,2,07:02:47,2,55,11.1,,,,,,,,,,,3.35,3.01,,,,,,,,,,,6.36,3,0
284,1,07:03:12,2,62,9.3,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
285,1,07:03:23,2,65,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
286,1,07:03:32,2,63,11.0,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
287,2,07:03:36,2,62,10.6,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0
288,2,07:03:50,5,64,17.0,4.2,36.6,4.1,,,,,,,,11.68,6.28,6.26,5.18,4.42,,,,,,,,33.82,9,0
289,2,07:03:58,2,60,9.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
290,2,07:04:02,5,62,17.4,4.3,33.7,4.1,,,,,,,,12.35,9.78,9.40,7.62,6.66,,,,,,,,45.82,9,0
291,1,07:04:11,2,60,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
292,1,07:04:12,2,62,8.5,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
293,1,07:04:35,2,60,12.0,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.10,3,0
294,2,07:04:52,2,62,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
295,2,07:05:11,4,60,13.4,21.9,2.9,,,,,,,,,2.97,5.75,2.06,1.85,,,,,,,,,12.62,3,0
296,1,07:05:56,4,63,12.7,15.5,2.7,,,,,,,,,3.33,3.69,2.16,2.11,,,,,,,,,11.30,3,0
297,2,07:06:41,5,62,19.3,4.2,28.4,4.1,,,,,,,,10.83,5.13,5.92,3.43,3.67,,,,,,,,28.98,9,0
298,1,07:06:42,2,63,11.1,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
299,2,07:08:18,2,61,13.9,,,,,,,,,,,4.85,3.67,,,,,,,,,,,8.53,5,0
300,1,07:08:29,2,62,10.8,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0
301,1,07:08:43,2,65,9.3,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
302,1,07:08:52,2,60,11.5,,,,,,,,,,,4.58,3.32,,,,,,,,,,,7.90,3,0
303,1,07:08:53,2,67,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
304,2,07:09:35,2,55,8.7,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
305,1,07:09:54,2,58,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
306,1,07:09:59,2,62,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
307,1,07:10:06,2,60,11.3,,,,,,,,,,,4.33,3.09,,,,,,,,,,,7.42,3,0
308,1,07:10:21,2,61,7.9,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
309,2,07:11:04,2,60,7.9,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.95,2,0
310,1,07:11:22,5,63,14.5,4.4,35.2,4.0,,,,,,,,9.15,5.25,4.90,3.38,4.48,,,,,,,,27.16,9,0
311,1,07:11:34,2,62,8.7,,,,,,,,,,,1.88,2.12,,,,,,,,,,,4.00,2,0
312,1,07:12:14,6,61,17.4,4.3,24.7,4.0,4.2,,,,,,,11.06,6.95,7.03,3.13,4.83,5.10,,,,,,,38.10,10,0
313,2,07:12:20,7,61,18.5,4.6,33.2,4.6,4.6,5.0,,,,,,11.21,15.37,14.84,9.53,9.76,9.13,9.10,,,,,,78.94,10,0
314,2,07:12:21,2,61,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
315,2,07:12:23,2,62,12.0,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0
316,1,07:12:24,2,59,11.5,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
317,2,07:12:59,2,61,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
318,1,07:13:48,2,65,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0
319,1,07:13:50,2,60,8.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0
320,1,07:14:07,5,63,17.0,4.3,32.2,4.0,,,,,,,,11.80,16.42,16.17,17.14,15.08,,,,,,,,76.61,9,0
321,1,07:14:12,2,66,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
322,2,07:14:21,5,62,15.0,4.3,31.4,4.1,,,,,,,,10.53,5.29,5.34,4.06,4.46,,,,,,,,29.69,9,0
323,1,07:14:34,5,60,14.2,4.2,28.7,4.1,,,,,,,,11.03,15.80,15.57,16.25,14.27,,,,,,,,72.92,9,0
324,1,07:14:57,2,63,11.9,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,0
325,2,07:15:01,2,62,10.4,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,3,0
326,1,07:16:01,2,62,11.5,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.13,3,0
327,2,07:16:04,2,54,11.2,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
328,2,07:16:14,2,60,12.0,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.04,3,0
329,1,07:16:49,2,52,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.89,2,0
330,2,07:17:31,5,63,14.7,4.3,30.1,4.1,,,,,,,,11.54,4.83,5.35,4.16,3.93,,,,,,,,29.82,9,0
331,1,07:17:49,2,63,11.5,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0
332,1,07:17:51,2,64,11.5,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
333,2,07:18:02,5,62,18.8,4.3,28.5,4.0,,,,,,,,10.27,5.36,5.57,3.58,3.57,,,,,,,,28.36,9,0
334,1,07:18:59,2,60,10.9,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
335,2,07:19:11,2,59,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.56,2,0
336,2,07:19:19,2,59,12.1,,,,,,,,,,,3.20,2.02,,,,,,,,,,,5.22,3,0
337,2,07:19:27,2,62,12.8,,,,,,,,,,,3.80,2.69,,,,,,,,,,,6.49,3,0
338,1,07:19:31,2,60,9.4,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
339,1,07:20:23,5,64,19.6,4.3,34.8,4.1,,,,,,,,10.88,8.23,7.51,6.24,6.61,,,,,,,,39.47,9,0