Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:08:12,2,71,9.6,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,2,0,95,0.0004,,,35.6,
2,3,00:11:24,2,61,9.4,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.53,2,1,43,0.0007,,,35.6,
3,1,00:11:31,2,65,12.5,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,3,0,44,0.0015,,,35.6,
4,1,00:14:37,2,73,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,24,0.0002,,,35.6,
5,1,00:16:15,2,70,13.0,,,,,,,,,,,3.32,3.18,,,,,,,,,,,6.51,3,8:10:8,23,0.0019,,,35.6,
6,1,00:20:58,2,65,9.0,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0,51,0.0003,,,35.6,
7,1,00:21:25,2,68,9.9,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,8:8,21,0.0008,,,35.6,
8,1,00:29:01,2,68,12.5,,,,,,,,,,,3.89,4.33,,,,,,,,,,,8.22,3,8:10:8,36,0.0047,,,35.5,
9,1,00:35:10,2,72,12.7,,,,,,,,,,,3.21,1.97,,,,,,,,,,,5.18,3,0,15,0.0011,,,35.5,
10,1,00:36:31,2,67,8.9,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.32,2,0,7,0.0001,,,35.6,
11,4,00:40:58,2,65,9.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,34,0.0002,,,35.6,
12,1,00:42:59,2,69,9.4,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,8:8,3,0.0001,,,35.6,
13,1,00:48:43,2,74,10.0,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,3,0,38,0.0010,,,35.7,
14,1,00:50:55,2,69,9.2,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0,31,0.0002,,,35.8,
15,1,00:51:22,2,73,9.7,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,89,0.0002,,,35.8,
16,4,00:52:53,2,67,11.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0,12,0.0005,,,35.8,
17,4,00:53:49,2,68,10.0,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.59,3,0,32,0.0011,,,35.8,
18,4,00:54:40,2,66,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,47,0.0001,,,35.8,
19,3,00:57:02,2,65,9.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.79,2,1,9,0.0007,,,35.9,
20,4,01:06:28,2,67,6.9,,,,,,,,,,,0.82,0.72,,,,,,,,,,,1.55,2,8:8,6,0.0000,,,36.0,
21,1,01:10:38,6,60,13.5,4.8,29.0,6.2,6.2,,,,,,,13.30,13.95,14.22,12.98,13.29,13.06,,,,,,,80.81,10,0,4,1.4484,,,36.1,
22,1,01:16:22,2,46,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,51,0.0002,,,36.2,
23,3,01:33:32,2,75,9.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.20,2,1,75,0.0002,,,36.4,
24,4,01:35:07,2,75,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,4,0.0001,,,36.4,
25,1,01:37:22,2,73,9.7,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,15,0.0004,,,36.5,
26,4,01:39:25,2,73,12.1,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.63,3,0,49,0.0014,,,36.5,
27,1,01:41:29,2,64,9.2,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,8:8,4,0.0002,,,36.4,
28,1,01:51:25,2,67,10.0,,,,,,,,,,,3.29,3.33,,,,,,,,,,,6.62,3,0,74,0.0021,,,36.7,
29,2,01:53:09,5,80,17.3,5.2,38.3,4.9,,,,,,,,15.66,22.89,23.42,21.15,22.33,,,,,,,,105.46,9,0,2,7.0856,,,36.7,
30,1,01:55:24,5,63,15.9,4.5,33.8,4.3,,,,,,,,12.19,19.99,18.41,18.25,18.71,,,,,,,,87.55,9,0,88,3.5035,,,36.8,
31,4,02:12:54,2,78,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,77,0.0002,,,37.0,
32,1,02:13:18,2,62,12.6,,,,,,,,,,,3.89,3.09,,,,,,,,,,,6.98,3,0,12,0.0027,,,37.0,
33,4,02:15:48,2,67,12.0,,,,,,,,,,,4.11,3.27,,,,,,,,,,,7.38,3,0,15,0.0033,,,37.0,
34,1,02:16:25,2,78,9.8,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,36,0.0003,,,37.0,
35,1,02:22:22,2,71,12.4,,,,,,,,,,,3.84,3.38,,,,,,,,,,,7.23,3,8:10:8,6,0.0029,,,37.2,
36,1,02:25:20,2,71,9.9,,,,,,,,,,,2.22,2.44,,,,,,,,,,,4.66,3,0,31,0.0006,,,37.1,
37,1,02:35:19,2,69,12.5,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0,5,0.0016,,,36.8,
38,4,02:36:23,2,72,8.7,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.41,2,0,51,0.0000,,,36.8,
39,1,02:47:24,2,70,10.3,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.23,3,8:10:8,41,0.0017,,,37.0,
40,4,02:59:58,2,60,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,8,0.0001,,,36.9,
41,1,03:04:49,5,71,14.9,4.5,34.5,4.3,,,,,,,,11.96,13.45,12.06,7.38,6.29,,,,,,,,51.14,9,0,98,0.5468,,,36.9,
42,2,03:06:59,2,83,13.6,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,3,8:10:8,31,0.0017,,,36.9,
43,4,03:09:02,2,61,11.6,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.73,3,0,80,0.0007,,,36.9,
44,4,03:11:35,5,66,15.5,4.3,32.6,4.1,,,,,,,,10.70,5.20,6.10,3.13,3.28,,,,,,,,28.41,9,0,15,0.1290,,,36.7,
45,1,03:11:51,2,64,9.3,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.61,2,0,58,0.0003,,,36.6,
46,4,03:20:38,2,68,9.0,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,72,0.0002,,,36.6,
47,4,03:20:51,2,66,9.1,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,7,0.0002,,,36.5,
48,1,03:29:24,6,25,6.5,37.2,5.2,8.4,2.1,,,,,,,11.67,23.88,5.42,18.55,17.32,4.27,,,,,,,81.12,14,8:10:8,93,4.2637,,,36.3,
49,1,03:31:08,2,60,12.4,,,,,,,,,,,3.43,3.09,,,,,,,,,,,6.52,3,0,77,0.0020,,,36.3,
50,4,03:32:47,2,66,9.4,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,20,0.0001,,,36.3,
51,4,03:34:35,2,67,9.5,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0,46,0.0001,,,36.3,
52,4,03:35:51,2,67,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,51,0.0001,,,36.4,
53,4,03:39:19,2,66,12.0,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0,77,0.0010,,,36.3,
54,4,03:44:35,2,67,8.7,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,33,0.0000,,,36.2,
55,1,03:44:37,2,64,8.3,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.63,2,8:8,76,0.0001,,,36.2,
56,1,03:47:22,2,67,9.9,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0,76,0.0006,,,36.2,
57,1,03:48:32,2,63,13.1,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.24,3,0,48,0.0017,,,36.1,
58,1,03:50:14,5,65,17.8,4.5,36.4,4.2,,,,,,,,10.28,15.94,15.04,15.69,16.07,,,,,,,,73.02,9,0,84,1.6802,,,36.1,
59,1,03:50:31,2,62,18.1,,,,,,,,,,,5.43,8.36,,,,,,,,,,,13.80,5,0,1,0.0483,,,36.1,
60,1,03:51:08,2,64,9.3,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,62,0.0002,,,36.0,
61,4,03:52:33,2,70,9.0,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.93,2,0,46,0.0001,,,36.1,
62,4,03:53:45,2,71,9.5,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,2,0,91,0.0007,,,35.9,
63,3,03:56:16,2,81,8.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,1,7,0.0004,,,35.9,
64,1,03:57:05,2,62,23.4,,,,,,,,,,,7.90,11.22,,,,,,,,,,,19.12,5,0,4,0.1750,,,35.9,
65,1,03:57:28,5,73,18.2,4.6,36.6,4.2,,,,,,,,12.85,9.13,8.14,7.09,8.18,,,,,,,,45.39,9,0,52,0.3556,,,36.0,
66,4,03:58:47,2,66,8.8,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,52,0.0001,,,35.9,
67,1,03:59:24,5,63,16.8,4.6,34.3,4.3,,,,,,,,8.75,6.32,6.07,2.72,2.42,,,,,,,,26.28,9,0,94,0.0669,,,36.0,
68,4,04:06:13,2,69,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,34,0.0002,,,36.1,
69,4,04:07:32,2,72,9.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,57,0.0004,,,36.0,
70,1,04:12:00,5,64,12.7,4.4,35.9,4.2,,,,,,,,7.55,8.93,8.97,5.24,4.32,,,,,,,,35.01,9,0,8,0.1082,,,35.9,
71,1,04:14:28,5,62,16.3,4.4,33.7,4.2,,,,,,,,11.58,15.76,15.23,13.02,13.60,,,,,,,,69.18,9,0,86,1.3155,,,36.0,
72,4,04:15:15,2,62,8.6,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,41,0.0001,,,36.0,
73,1,04:15:54,2,59,21.8,,,,,,,,,,,8.89,12.96,,,,,,,,,,,21.85,5,0,85,0.3142,,,36.0,
74,4,04:15:54,2,69,11.4,,,,,,,,,,,2.88,1.41,,,,,,,,,,,4.29,3,0,13,0.0007,,,36.0,
75,4,04:16:18,2,67,11.7,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0,95,0.0012,,,36.0,
76,1,04:19:47,5,64,14.8,4.5,30.7,10.5,,,,,,,,10.84,6.01,5.51,2.99,3.02,,,,,,,,28.37,9,0,88,0.1368,,,36.1,
77,4,04:22:46,2,69,8.9,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0,3,0.0002,,,36.3,
78,4,04:23:17,2,73,12.8,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0,50,0.0011,,,36.2,
79,1,04:23:27,2,65,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,80,0.0002,,,36.3,
80,4,04:23:53,2,83,8.8,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0,56,0.0002,,,36.3,
81,1,04:24:02,2,69,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,78,0.0001,,,36.3,
82,4,04:25:51,2,65,21.0,,,,,,,,,,,7.70,11.25,,,,,,,,,,,18.95,5,0,68,0.1734,,,36.3,
83,4,04:28:18,2,76,8.9,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,40,0.0001,,,36.3,
84,4,04:29:34,2,69,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,19,0.0003,,,36.3,
85,4,04:30:12,2,61,9.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,49,0.0004,,,36.4,
86,4,04:31:47,2,71,8.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,2,0,23,0.0005,,,36.4,
87,4,04:32:34,2,71,12.9,,,,,,,,,,,4.34,3.09,,,,,,,,,,,7.42,3,0,12,0.0037,,,36.3,
88,4,04:34:26,2,64,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,9,0.0002,,,36.4,
89,4,04:34:49,2,63,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,73,0.0001,,,36.3,
90,4,04:37:13,2,65,9.5,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0,92,0.0007,,,36.4,
91,4,04:38:16,2,71,8.6,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,63,0.0003,,,36.4,
92,4,04:40:33,2,76,9.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,23,0.0004,,,36.5,
93,4,04:40:42,2,68,8.7,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,44,0.0003,,,36.5,
94,4,04:41:36,2,67,11.8,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0,99,0.0013,,,36.4,
95,4,04:42:41,2,70,11.6,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0,13,0.0008,,,36.5,
96,4,04:42:49,2,67,9.0,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0,42,0.0004,,,36.5,
97,1,04:44:06,2,65,8.9,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.83,2,0,71,0.0001,,,36.6,
98,4,04:44:53,2,56,9.2,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,40,0.0003,,,36.5,
99,4,04:45:57,2,72,9.4,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0,37,0.0007,,,36.6,
100,4,04:46:14,2,54,8.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0,43,0.0003,,,36.7,
101,1,04:46:48,2,66,7.8,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.57,2,8:8,10,0.0001,,,36.6,
102,1,04:47:16,2,65,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,6,0.0003,,,36.9,
103,4,04:47:28,5,59,16.9,4.6,36.1,4.1,,,,,,,,12.55,16.51,15.29,15.14,13.74,,,,,,,,73.23,9,0,15,1.6265,,,36.9,
104,4,04:47:51,2,61,9.3,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,2,0,43,0.0006,,,36.8,
105,4,04:48:53,2,64,12.1,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.93,3,0,22,0.0015,,,36.6,
106,4,04:50:50,2,66,9.3,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.73,2,0,32,0.0003,,,36.7,
107,4,04:51:45,2,73,8.9,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,36,0.0002,,,36.7,
108,4,04:58:14,2,73,8.9,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,30,0.0001,,,36.7,
109,1,04:58:18,2,63,9.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.07,2,0,52,0.0002,,,36.7,
110,1,04:58:27,5,64,15.9,4.3,30.5,4.2,,,,,,,,11.61,18.19,15.34,17.27,17.17,,,,,,,,79.58,9,0,7,2.3530,,,36.8,
111,4,04:59:05,2,69,9.3,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,100,0.0004,,,36.7,
112,4,04:59:27,2,66,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,31,0.0002,,,36.7,
113,4,04:59:37,2,70,12.1,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.56,3,0,97,0.0013,,,36.7,
114,1,05:01:40,2,61,10.3,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0,44,0.0008,,,36.7,
115,1,05:02:23,2,71,12.5,,,,,,,,,,,3.52,2.98,,,,,,,,,,,6.50,3,0,17,0.0020,,,36.6,
116,1,05:03:47,2,69,13.7,,,,,,,,,,,3.02,7.34,,,,,,,,,,,10.36,5,0,5,0.0246,,,36.8,
117,4,05:04:29,2,51,9.4,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0,80,0.0002,,,36.7,
118,4,05:04:37,2,66,9.4,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0,62,0.0006,,,36.7,
119,4,05:04:46,2,70,8.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,65,0.0002,,,36.7,
120,1,05:04:56,2,54,23.7,,,,,,,,,,,7.36,11.76,,,,,,,,,,,19.12,5,0,95,0.1980,,,36.8,
121,4,05:05:12,2,67,9.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,19,0.0002,,,36.8,
122,1,05:06:34,2,67,9.2,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0,1,0.0004,,,36.7,
123,4,05:07:05,2,74,9.7,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,76,0.0004,,,36.8,
124,4,05:07:17,2,71,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,15,0.0003,,,36.8,
125,4,05:07:42,2,62,9.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,84,0.0002,,,36.8,
126,1,05:09:01,2,64,9.5,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,2,8:8,79,0.0004,,,36.8,
127,1,05:09:24,2,64,11.4,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,3,8:10:8,26,0.0005,,,36.8,
128,4,05:09:57,2,72,9.3,,,,,,,,,,,1.22,0.61,,,,,,,,,,,1.83,2,0,57,0.0001,,,36.8,
129,4,05:10:19,2,68,9.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,2,0,37,0.0005,,,36.7,
130,4,05:11:02,2,70,9.3,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.67,2,0,23,0.0006,,,36.8,
131,1,05:11:06,2,69,9.4,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,34,0.0004,,,36.8,
132,4,05:11:34,2,69,8.8,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,64,0.0004,,,36.6,
133,4,05:11:54,2,74,8.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,69,0.0001,,,36.8,
134,4,05:13:07,2,72,12.1,,,,,,,,,,,3.66,2.82,,,,,,,,,,,6.47,3,0,6,0.0021,,,36.7,
135,1,05:13:09,2,73,12.2,,,,,,,,,,,3.55,2.89,,,,,,,,,,,6.44,3,0,62,0.0020,,,36.7,
136,2,05:13:58,2,83,11.8,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.00,3,8:10:8,36,0.0008,,,36.7,
137,1,05:14:05,2,70,8.3,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,8:8,32,0.0002,,,36.8,
138,4,05:14:21,2,65,9.1,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0,24,0.0004,,,36.7,
139,4,05:14:33,2,73,16.6,,,,,,,,,,,4.22,6.33,,,,,,,,,,,10.55,5,0,21,0.0156,,,36.6,
140,1,05:16:31,2,68,9.3,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,3,0.0003,,,36.9,
141,3,05:16:37,2,68,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,1,0,0.0002,,,36.9,
142,1,05:16:50,2,69,13.3,,,,,,,,,,,4.46,4.79,,,,,,,,,,,9.25,3,8:10:8,73,0.0074,,,36.9,
143,4,05:17:00,2,70,9.6,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0,6,0.0008,,,36.9,
144,4,05:17:58,2,71,10.0,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0,44,0.0008,,,36.9,
145,4,05:18:08,2,65,8.6,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0,50,0.0005,,,36.9,
146,1,05:18:50,2,69,8.8,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,2,8:8,4,0.0001,,,36.8,
147,4,05:19:25,2,69,10.8,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0,71,0.0011,,,36.8,
148,4,05:19:44,2,70,10.1,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0,1,0.0007,,,36.9,
149,4,05:20:03,2,67,8.7,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,36,0.0003,,,36.8,
150,1,05:21:12,4,65,13.6,23.4,2.9,,,,,,,,,4.18,4.46,1.75,1.85,,,,,,,,,12.23,3,0,14,0.0059,,,36.9,
151,2,05:21:12,2,83,10.1,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,3,8:8,99,0.0002,,,36.9,
152,4,05:22:13,2,48,9.6,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,89,0.0003,,,36.9,
153,4,05:22:26,2,64,9.0,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,36,0.0002,,,36.8,
154,4,05:22:34,2,70,9.7,,,,,,,,,,,2.90,3.03,,,,,,,,,,,5.93,2,0,89,0.0014,,,36.9,
155,4,05:22:50,2,72,9.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0,9,0.0001,,,36.9,
156,4,05:23:13,2,72,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,2,0,30,0.0003,,,36.9,
157,4,05:23:29,2,74,8.6,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,85,0.0003,,,36.9,
158,4,05:23:38,2,79,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,50,0.0003,,,36.9,
159,4,05:24:11,2,67,8.7,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,98,0.0002,,,36.8,
160,1,05:24:47,2,64,9.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,55,0.0003,,,36.9,
161,4,05:25:25,2,66,12.0,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,3,0,2,0.0014,,,36.9,
162,3,05:25:33,2,76,11.2,,,,,,,,,,,3.82,3.12,,,,,,,,,,,6.94,3,1,90,0.0026,,,36.9,
163,4,05:25:35,2,68,10.5,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,3,0,44,0.0004,,,36.9,
164,1,05:26:15,2,67,11.2,,,,,,,,,,,3.39,3.38,,,,,,,,,,,6.77,3,0,51,0.0022,,,37.1,
165,1,05:26:24,5,64,16.7,4.5,31.1,10.4,,,,,,,,12.79,17.66,15.70,16.75,18.23,,,,,,,,81.13,9,0,3,3.0630,,,37.1,
166,4,05:26:43,2,72,11.9,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.23,3,0,70,0.0010,,,37.0,
167,1,05:26:52,2,65,7.6,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.28,2,8:8,50,0.0001,,,37.0,
168,4,05:27:32,2,67,9.1,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,39,0.0004,,,37.0,
169,1,05:27:45,5,64,13.9,4.5,30.8,10.5,,,,,,,,9.78,5.17,5.03,3.28,2.93,,,,,,,,26.20,9,0,45,0.0889,,,37.0,
170,4,05:27:53,2,65,8.6,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,49,0.0001,,,37.0,
171,4,05:28:14,2,67,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,87,0.0001,,,37.0,
172,1,05:28:29,2,67,9.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,22,0.0002,,,37.0,
173,4,05:28:50,2,71,11.8,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.04,3,0,81,0.0017,,,37.0,
174,1,05:29:16,2,66,12.1,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,8:10:8,72,0.0005,,,37.0,
175,4,05:29:23,2,71,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,91,0.0003,,,37.1,
176,4,05:29:28,2,72,11.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0,57,0.0005,,,37.1,
177,1,05:29:39,2,69,9.0,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,89,0.0002,,,37.1,
178,1,05:29:40,2,70,12.1,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0,40,0.0015,,,37.1,
179,4,05:30:01,2,67,8.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.35,2,0,63,0.0002,,,37.0,
180,1,05:30:21,2,72,9.6,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,2,0,47,0.0003,,,37.1,
181,1,05:31:03,2,58,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,52,0.0002,,,37.0,
182,1,05:31:13,2,64,12.7,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.59,3,0,68,0.0021,,,37.0,
183,4,05:31:17,2,66,8.6,,,,,,,,,,,0.94,0.50,,,,,,,,,,,1.43,2,0,12,0.0000,,,37.0,
184,2,05:31:18,2,37,11.4,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,0,95,0.0018,,,37.0,
185,4,05:31:39,2,72,10.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,3,0,0,0.0004,,,36.9,
186,1,05:32:16,5,61,13.2,4.4,34.8,4.3,,,,,,,,9.91,15.77,15.39,15.18,16.42,,,,,,,,72.67,9,0,95,1.6675,,,37.0,
187,4,05:32:35,2,72,9.7,,,,,,,,,,,3.25,3.26,,,,,,,,,,,6.51,2,0,21,0.0019,,,37.0,
188,1,05:32:48,2,71,9.7,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0,87,0.0005,,,36.9,
189,4,05:32:48,2,68,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,51,0.0002,,,36.9,
190,1,05:33:28,2,65,9.0,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,21,0.0003,,,37.0,
191,4,05:33:45,2,60,8.5,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,2,0,72,0.0002,,,37.0,
192,4,05:34:16,2,70,12.0,,,,,,,,,,,3.54,3.20,,,,,,,,,,,6.74,3,0,87,0.0022,,,36.9,
193,4,05:34:18,2,67,9.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0,42,0.0005,,,37.0,
194,4,05:34:29,2,73,8.6,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.70,2,0,62,0.0000,,,37.1,
195,4,05:35:59,2,66,9.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,57,0.0002,,,37.1,
196,1,05:36:01,2,67,12.1,,,,,,,,,,,3.66,3.41,,,,,,,,,,,7.07,3,0,60,0.0026,,,37.1,
197,1,05:36:20,2,74,10.0,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.84,3,0,7,0.0007,,,37.1,
198,4,05:36:50,2,67,8.8,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,75,0.0004,,,37.2,
199,1,05:36:58,2,71,9.5,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,18,0.0004,,,37.3,
200,4,05:37:43,2,64,13.2,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0,8,0.0011,,,37.2,
201,1,05:38:13,2,65,22.2,,,,,,,,,,,12.65,18.26,,,,,,,,,,,30.91,5,0,1,1.2944,,,37.3,
202,2,05:38:13,2,80,15.1,,,,,,,,,,,4.34,3.19,,,,,,,,,,,7.54,5,0,49,0.0038,,,37.3,
203,1,05:38:51,2,68,8.3,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.00,2,8:8,50,0.0002,,,37.1,
204,1,05:39:09,2,69,12.5,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.97,3,0,48,0.0015,,,37.1,
205,4,05:39:09,2,59,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,90,0.0003,,,37.1,
206,1,05:39:21,2,68,8.9,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,8:8,80,0.0002,,,37.3,
207,1,05:39:43,2,68,13.8,,,,,,,,,,,3.97,3.33,,,,,,,,,,,7.31,5,8:10:8,31,0.0031,,,37.2,
208,1,05:40:01,2,61,9.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,78,0.0002,,,37.1,
209,4,05:40:22,2,64,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,57,0.0002,,,37.1,
210,4,05:40:46,2,69,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,95,0.0002,,,37.1,
211,1,05:41:32,2,69,9.6,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,58,0.0004,,,37.1,
212,1,05:41:55,2,72,9.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,94,0.0002,,,37.2,
213,1,05:42:00,2,73,12.5,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.86,3,0,78,0.0014,,,37.2,
214,4,05:42:06,2,61,9.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0,18,0.0004,,,37.2,
215,1,05:42:08,2,71,9.6,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,8:8,34,0.0002,,,37.2,
216,2,05:42:11,2,85,10.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0,2,0.0003,,,37.2,
217,1,05:42:12,2,70,12.3,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0,19,0.0008,,,37.2,
218,1,05:42:42,2,70,10.0,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.76,3,8:8,90,0.0013,,,37.1,
219,1,05:42:47,2,70,13.7,,,,,,,,,,,3.59,3.18,,,,,,,,,,,6.76,3,8:10:8,90,0.0023,,,37.2,
220,1,05:43:01,2,69,9.3,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,61,0.0003,,,37.2,
221,1,05:43:08,2,65,10.5,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,3,0,41,0.0006,,,37.2,
222,1,05:43:27,2,67,9.7,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,2,8:8,35,0.0005,,,37.2,
223,1,05:44:05,6,70,18.8,4.7,35.2,4.2,4.3,,,,,,,16.89,17.31,18.25,10.04,9.62,9.72,,,,,,,81.83,10,0,31,2.2181,,,37.3,
224,4,05:44:43,2,72,11.9,,,,,,,,,,,3.45,3.43,,,,,,,,,,,6.88,3,0,41,0.0024,,,37.2,
225,4,05:45:14,2,65,9.4,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0,10,0.0003,,,37.0,
226,1,05:45:17,4,58,14.7,26.2,2.8,,,,,,,,,4.74,4.61,2.61,2.58,,,,,,,,,14.53,4,0,90,0.0085,,,37.0,
227,1,05:45:34,2,69,10.4,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0,76,0.0007,,,37.1,
228,2,05:45:37,2,77,14.0,,,,,,,,,,,4.15,3.73,,,,,,,,,,,7.88,5,0,83,0.0040,,,37.1,
229,1,05:46:21,2,66,10.7,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,3,8:10:8,58,0.0005,,,37.2,
230,4,05:46:59,2,66,21.8,,,,,,,,,,,10.48,10.70,,,,,,,,,,,21.17,5,8:10,50,0.2232,,,37.2,
231,1,05:47:16,2,66,8.2,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,8:8,96,0.0002,,,37.3,
232,1,05:47:26,2,71,12.8,,,,,,,,,,,3.35,3.91,,,,,,,,,,,7.26,3,0,69,0.0030,,,37.4,
233,2,05:48:33,2,86,10.9,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.82,3,0,47,0.0007,,,37.2,
234,1,05:49:27,2,66,9.2,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.77,2,0,40,0.0007,,,37.2,
235,1,05:49:45,2,71,9.8,,,,,,,,,,,2.30,2.40,,,,,,,,,,,4.70,3,0,86,0.0006,,,37.2,
236,4,05:49:45,2,70,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,9,0.0001,,,37.2,
237,4,05:51:03,2,66,9.3,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.76,2,0,21,0.0003,,,37.1,
238,1,05:51:07,2,69,10.7,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,3,8:10:8,28,0.0007,,,37.2,
239,1,05:51:21,2,73,8.4,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,46,0.0001,,,37.0,
240,3,05:51:54,2,70,9.9,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,1,57,0.0013,,,37.3,
241,4,05:51:56,2,65,9.3,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,39,0.0003,,,37.3,
242,4,05:52:11,5,65,16.1,4.5,29.4,10.1,,,,,,,,9.98,8.27,6.99,6.68,5.19,,,,,,,,37.11,9,0,86,0.1477,,,37.2,
243,4,05:52:26,2,70,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,4,0.0003,,,37.2,
244,1,05:53:17,2,71,11.7,,,,,,,,,,,3.46,2.96,,,,,,,,,,,6.42,3,8:10:8,80,0.0019,,,37.3,
245,1,05:53:24,2,72,12.4,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.55,3,0,88,0.0011,,,37.2,
246,4,05:54:23,2,72,14.1,,,,,,,,,,,4.92,5.19,,,,,,,,,,,10.10,5,0,28,0.0105,,,37.1,
247,1,05:54:27,2,69,15.4,,,,,,,,,,,3.96,2.81,,,,,,,,,,,6.77,5,0,19,0.0026,,,37.0,
248,4,05:54:35,2,68,8.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,15,0.0002,,,37.0,
249,2,05:54:45,2,82,10.6,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,8:8,42,0.0003,,,37.1,
250,1,05:55:15,2,63,12.6,,,,,,,,,,,3.54,3.14,,,,,,,,,,,6.68,3,0,49,0.0022,,,37.1,
251,4,05:55:28,2,72,8.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,81,0.0003,,,37.1,
252,4,05:55:51,2,69,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,50,0.0003,,,37.2,
253,1,05:55:57,2,64,11.9,,,,,,,,,,,3.40,5.07,,,,,,,,,,,8.47,3,0,39,0.0064,,,37.1,
254,4,05:56:29,2,66,11.3,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0,79,0.0010,,,37.1,
255,1,05:56:42,2,69,12.5,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0,60,0.0009,,,37.0,
256,4,05:56:44,2,69,12.1,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0,56,0.0013,,,37.0,
257,4,05:56:48,2,65,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,84,0.0002,,,37.0,
258,1,05:57:25,2,71,9.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,65,0.0003,,,37.0,
259,4,05:57:38,2,71,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,94,0.0003,,,37.0,
260,4,05:58:03,2,68,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,25,0.0003,,,37.0,
261,4,05:58:09,2,66,14.2,,,,,,,,,,,4.29,9.34,,,,,,,,,,,13.62,5,0,5,0.0683,,,37.0,
262,1,05:58:21,2,69,9.6,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.88,2,0,24,0.0007,,,37.0,
263,1,05:58:45,2,69,14.9,,,,,,,,,,,7.27,10.92,,,,,,,,,,,18.20,5,8:10:8,24,0.1504,,,37.0,
264,4,05:58:52,2,69,10.1,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0,38,0.0006,,,37.0,
265,3,05:59:02,2,72,8.9,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,3,39,0.0000,,,37.0,
266,4,05:59:02,2,72,8.8,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.93,2,0,41,0.0001,,,37.0,
267,4,05:59:04,2,68,9.3,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,47,0.0004,,,37.0,
268,1,05:59:05,2,68,9.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,3,0,41,0.0003,,,37.0,
269,1,06:00:01,2,63,9.5,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,0,61,0.0006,,,36.9,
270,1,06:00:12,2,70,9.5,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,75,0.0002,,,37.0,
271,4,06:00:12,5,73,14.4,4.3,33.1,4.1,,,,,,,,10.17,5.87,5.13,4.80,4.24,,,,,,,,30.20,9,0,76,0.1088,,,37.0,
272,4,06:00:22,2,70,9.6,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.82,2,0,87,0.0007,,,37.0,
273,4,06:00:37,2,70,12.0,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.31,3,0,19,0.0005,,,37.0,
274,1,06:00:39,2,68,9.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,8:8,17,0.0002,,,37.0,
275,1,06:01:18,2,64,9.2,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.79,2,0,90,0.0003,,,37.0,
276,1,06:01:48,2,66,12.6,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.93,3,8:10:8,88,0.0014,,,36.9,
277,1,06:01:55,2,66,8.3,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,2,8:8,70,0.0001,,,37.0,
278,4,06:01:57,2,63,13.1,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.77,3,0,50,0.0015,,,36.9,
279,4,06:01:59,2,71,9.5,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.23,2,0,1,0.0002,,,36.9,
280,4,06:02:34,2,73,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,97,0.0001,,,37.0,
281,3,06:02:40,2,64,9.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.48,2,1,47,0.0003,,,37.1,