veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:53,2,78,12.1,,,,,,,,,,,2.94,1.88,,,,,,,,,,,4.83,3,0
2,1,00:03:12,5,58,17.1,4.3,35.8,5.0,,,,,,,,10.57,12.66,12.31,15.83,15.14,,,,,,,,66.51,9,0
3,1,00:05:13,2,67,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
4,1,00:05:39,2,67,9.2,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,2,0
5,4,00:06:08,2,71,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
6,1,00:06:08,2,66,8.5,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
7,2,00:06:09,2,72,9.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
8,1,00:06:12,2,70,9.2,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
9,1,00:06:42,2,64,9.0,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
10,1,00:07:09,3,66,11.7,14.2,,,,,,,,,,3.41,2.97,0.76,,,,,,,,,,7.14,3,0
11,4,00:07:31,2,66,9.4,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.14,2,0
12,4,00:07:36,2,63,13.8,,,,,,,,,,,4.61,5.61,,,,,,,,,,,10.22,5,0
13,1,00:07:41,2,70,9.0,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
14,1,00:09:05,5,73,12.1,4.2,34.6,4.1,,,,,,,,10.18,15.02,15.12,12.14,9.64,,,,,,,,62.10,9,0
15,2,00:10:26,2,89,9.2,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
16,1,00:15:22,2,73,8.2,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
17,1,00:17:07,2,76,11.9,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.37,3,0
18,4,00:17:15,2,72,9.9,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.36,3,0
19,4,00:19:40,5,66,15.0,4.3,31.5,4.1,,,,,,,,10.26,7.80,7.83,6.96,6.42,,,,,,,,39.26,9,0
20,1,00:20:01,2,73,8.0,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
21,1,00:20:51,2,67,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
22,1,00:21:51,2,69,11.8,,,,,,,,,,,2.86,1.81,,,,,,,,,,,4.68,3,0
23,1,00:22:04,2,71,9.5,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.53,2,0
24,1,00:23:15,3,66,12.0,13.6,,,,,,,,,,2.92,2.38,1.20,,,,,,,,,,6.50,3,0
25,1,00:23:46,2,65,10.2,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,3,0
26,4,00:23:51,5,67,17.4,4.4,28.5,8.0,,,,,,,,10.67,15.35,13.72,18.60,18.91,,,,,,,,77.25,9,0
27,1,00:24:07,2,63,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.54,2,0
28,4,00:28:24,5,62,17.0,4.3,29.6,4.0,,,,,,,,9.82,5.32,5.52,3.47,3.72,,,,,,,,27.85,9,0
29,1,00:28:58,2,64,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.90,2,0
30,1,00:30:53,4,63,10.8,16.3,3.0,,,,,,,,,2.55,3.55,2.53,1.53,,,,,,,,,10.16,3,0
31,4,00:32:13,2,66,11.7,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.95,3,0
32,3,00:35:05,2,73,10.1,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,3,0
33,4,00:35:08,5,66,15.8,4.4,31.3,4.1,,,,,,,,9.25,5.52,5.17,3.24,3.27,,,,,,,,26.46,9,0
34,4,00:37:08,3,63,12.8,15.5,,,,,,,,,,3.05,2.78,1.94,,,,,,,,,,7.78,3,0
35,3,00:37:31,2,70,11.8,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0
36,1,00:38:14,2,62,8.7,,,,,,,,,,,1.60,0.76,,,,,,,,,,,2.36,2,0
37,4,00:39:46,2,70,13.3,,,,,,,,,,,3.78,4.46,,,,,,,,,,,8.24,3,0
38,4,00:40:48,5,63,14.2,4.3,29.1,4.1,,,,,,,,8.84,4.76,5.11,5.22,2.88,,,,,,,,26.80,9,0
39,1,00:40:56,2,66,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
40,1,00:41:33,2,75,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
41,1,00:41:43,2,58,8.7,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.46,2,0
42,1,00:42:54,5,71,16.3,4.4,36.8,4.0,,,,,,,,11.21,15.19,14.04,16.07,16.03,,,,,,,,72.54,9,0
43,1,00:46:53,2,70,9.6,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
44,1,00:47:06,2,70,10.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
45,4,00:47:44,2,71,8.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.76,2,0
46,4,00:51:10,5,66,14.1,4.3,29.4,4.1,,,,,,,,8.10,5.29,6.16,3.97,3.43,,,,,,,,26.95,9,0
47,1,00:51:35,2,70,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
48,1,00:52:37,5,67,17.4,4.3,29.6,10.2,,,,,,,,10.96,10.33,10.55,12.54,12.41,,,,,,,,56.78,16,0
49,4,00:52:41,2,68,10.7,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
50,4,00:54:33,2,67,9.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
51,1,00:55:51,2,66,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
52,1,00:57:22,2,67,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
53,4,00:58:17,3,63,8.7,11.5,,,,,,,,,,1.66,2.21,1.40,,,,,,,,,,5.27,2,0
54,1,00:59:16,2,69,9.7,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,2,0
55,1,01:00:36,2,65,8.9,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0
56,4,01:02:27,5,62,16.4,4.3,30.0,4.0,,,,,,,,9.43,6.46,6.61,4.66,4.43,,,,,,,,31.60,9,0
57,4,01:07:13,2,66,9.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
58,4,01:09:01,5,65,17.8,4.3,32.7,4.0,,,,,,,,8.51,11.62,11.25,9.48,9.61,,,,,,,,50.48,9,0
59,1,01:12:37,2,67,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
60,4,01:12:47,2,67,9.5,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
61,1,01:15:16,2,68,8.0,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
63,1,01:19:44,3,66,9.6,15.1,,,,,,,,,,2.74,2.74,1.56,,,,,,,,,,7.04,2,0
64,4,01:20:10,2,71,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
65,4,01:20:28,2,63,12.0,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.75,3,0
66,2,01:22:17,2,69,9.1,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.19,2,0
67,1,01:24:16,3,72,10.7,15.7,,,,,,,,,,2.66,3.16,1.70,,,,,,,,,,7.53,3,0
68,4,01:25:16,2,63,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
69,1,01:29:36,2,69,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
70,1,01:30:07,2,68,9.5,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
71,1,01:33:12,2,70,8.8,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
72,2,01:33:14,2,67,9.8,,,,,,,,,,,2.35,2.32,,,,,,,,,,,4.67,3,0
73,1,01:34:03,2,66,8.6,,,,,,,,,,,1.52,1.50,,,,,,,,,,,3.02,2,0
74,2,01:34:24,2,71,9.1,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
75,1,01:34:27,2,66,8.2,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
76,1,01:34:59,2,57,11.8,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,3,0
77,2,01:37:57,2,73,8.7,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
78,1,01:39:24,3,63,19.7,4.4,,,,,,,,,,9.72,4.13,4.81,,,,,,,,,,18.66,6,0
79,4,01:39:31,2,71,9.4,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,0
80,4,01:41:09,5,68,17.2,4.3,30.6,5.1,,,,,,,,9.15,17.41,16.86,15.58,14.20,,,,,,,,73.20,9,0
81,2,01:41:52,2,71,8.3,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0
82,4,01:42:40,2,73,9.0,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,0
83,4,01:44:19,2,68,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
84,4,01:48:52,2,65,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
85,1,01:53:34,2,67,8.0,,,,,,,,,,,3.23,1.80,,,,,,,,,,,5.03,2,0
86,4,01:53:35,2,65,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
87,1,01:54:42,5,66,15.0,4.3,31.3,4.1,,,,,,,,11.11,15.17,13.89,16.16,14.28,,,,,,,,70.62,9,0
88,4,01:54:50,2,67,14.0,,,,,,,,,,,3.42,3.15,,,,,,,,,,,6.57,5,0
89,4,01:55:16,5,67,13.8,4.4,29.3,4.0,,,,,,,,8.95,5.35,5.48,3.44,3.65,,,,,,,,26.87,9,0
90,4,01:59:14,2,71,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
91,4,01:59:53,2,62,9.3,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
92,3,01:59:54,6,68,15.4,4.2,27.0,5.4,5.4,,,,,,,10.72,16.31,16.71,15.61,16.64,16.75,,,,,,,92.73,10,0
93,4,02:00:41,5,65,16.3,4.4,30.5,4.0,,,,,,,,10.04,19.65,16.76,14.54,18.95,,,,,,,,79.93,9,0
94,4,02:03:23,2,65,8.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
95,4,02:05:12,5,68,14.0,4.3,30.5,4.1,,,,,,,,9.87,5.23,5.57,3.73,3.99,,,,,,,,28.39,9,0
96,1,02:07:03,5,73,12.8,4.3,34.8,4.0,,,,,,,,9.33,16.15,16.11,11.74,12.27,,,,,,,,65.60,9,0
97,1,02:12:42,2,64,11.2,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.54,3,0
98,4,02:17:29,2,80,11.5,,,,,,,,,,,2.62,3.47,,,,,,,,,,,6.09,3,0
99,1,02:18:05,5,65,18.5,4.3,35.4,4.0,,,,,,,,10.98,12.76,12.77,12.91,13.10,,,,,,,,62.51,9,0
100,2,02:20:23,2,72,8.8,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
101,1,02:21:49,2,70,8.7,,,,,,,,,,,1.63,0.80,,,,,,,,,,,2.44,2,0
102,1,02:23:54,2,71,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
103,4,02:24:31,2,69,8.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.48,2,0
104,1,02:28:48,2,66,10.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,3,0
105,4,02:28:56,2,63,8.3,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
106,4,02:29:07,5,70,17.4,4.3,31.2,10.2,,,,,,,,10.72,9.10,9.01,5.21,4.94,,,,,,,,38.98,16,0
107,1,02:31:08,2,63,21.3,,,,,,,,,,,7.50,9.86,,,,,,,,,,,17.36,5,0
108,1,02:37:44,2,71,12.0,,,,,,,,,,,3.25,2.13,,,,,,,,,,,5.38,3,0
109,1,02:38:48,2,65,13.1,,,,,,,,,,,4.12,4.70,,,,,,,,,,,8.82,3,0
110,1,02:40:24,2,68,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
111,1,02:42:39,2,65,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
112,1,02:45:36,2,66,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0
113,4,02:46:08,5,60,15.7,4.3,35.9,4.1,,,,,,,,10.70,15.76,15.04,13.70,13.25,,,,,,,,68.44,9,0
114,1,02:47:18,2,53,9.3,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
115,1,02:47:31,5,55,11.4,4.3,31.8,4.1,,,,,,,,9.73,9.24,9.36,8.97,8.95,,,,,,,,46.25,9,0
116,1,02:48:35,2,70,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
117,1,02:49:30,2,65,8.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
118,4,02:51:38,5,70,16.0,4.4,33.6,4.1,,,,,,,,9.77,6.33,6.32,5.95,4.44,,,,,,,,32.81,9,0
119,1,02:51:58,5,62,13.4,21.3,10.2,21.9,,,,,,,,9.09,15.46,10.60,10.70,7.74,,,,,,,,53.58,11,0
120,4,02:52:27,5,66,16.2,4.3,30.0,4.0,,,,,,,,10.34,16.54,18.58,16.24,16.50,,,,,,,,78.20,9,0
121,1,02:55:14,2,62,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
122,1,02:58:25,2,65,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
123,4,03:00:25,2,66,11.3,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
124,1,03:00:35,2,67,14.5,,,,,,,,,,,4.78,3.44,,,,,,,,,,,8.22,5,0
125,1,03:00:37,2,68,13.2,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0
126,1,03:09:03,2,71,8.2,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
127,3,03:10:53,4,70,11.6,18.8,3.7,,,,,,,,,2.84,2.99,1.25,1.23,,,,,,,,,8.31,3,0
128,4,03:10:53,2,55,11.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
129,4,03:12:53,5,70,18.6,4.3,32.7,5.0,,,,,,,,10.73,20.06,19.89,20.04,18.56,,,,,,,,89.28,9,0
130,4,03:16:37,2,66,12.5,,,,,,,,,,,4.92,9.56,,,,,,,,,,,14.48,5,0
131,4,03:18:21,6,65,14.4,4.4,27.0,5.4,5.5,,,,,,,11.07,14.98,14.54,10.15,10.77,11.51,,,,,,,73.01,10,0
132,4,03:18:31,2,75,9.9,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
133,1,03:24:00,2,64,12.1,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.65,3,0
134,4,03:26:32,2,65,12.0,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,3,0
135,4,03:27:37,2,63,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
136,4,03:28:13,6,70,17.0,4.4,25.4,5.0,5.1,,,,,,,9.85,19.03,18.69,12.11,17.42,16.89,,,,,,,93.99,10,0
137,1,03:37:02,2,65,21.3,,,,,,,,,,,9.28,11.09,,,,,,,,,,,20.37,5,0
138,2,03:37:02,2,63,21.0,,,,,,,,,,,4.44,5.49,,,,,,,,,,,9.94,5,0
139,4,03:37:57,5,66,15.9,4.4,24.2,4.4,,,,,,,,9.89,5.95,6.20,4.44,4.44,,,,,,,,30.93,9,0
140,4,03:38:30,6,73,15.5,4.3,28.1,4.3,4.3,,,,,,,9.56,18.50,18.18,20.44,8.36,18.40,,,,,,,93.44,10,0
141,4,03:39:45,5,67,16.3,4.3,23.2,4.1,,,,,,,,9.21,7.40,7.41,3.93,4.55,,,,,,,,32.50,9,0
142,1,03:40:06,5,68,12.4,4.3,31.1,4.1,,,,,,,,9.92,12.05,11.61,7.97,7.95,,,,,,,,49.51,9,0
143,1,03:42:23,2,65,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
144,1,03:42:43,4,66,12.8,15.5,2.8,,,,,,,,,3.87,3.29,1.08,1.42,,,,,,,,,9.66,3,0
145,4,03:47:22,2,58,9.0,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
146,4,03:50:50,2,80,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
147,4,03:51:19,2,81,9.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
148,1,03:51:55,5,62,13.2,21.2,9.4,22.3,,,,,,,,9.30,12.34,8.98,11.46,10.54,,,,,,,,52.62,11,0
149,1,03:52:47,5,70,16.5,4.4,30.6,4.1,,,,,,,,9.55,6.57,4.91,2.70,4.34,,,,,,,,28.07,9,0
150,1,03:55:53,5,67,18.8,4.3,34.3,4.0,,,,,,,,11.38,15.11,15.62,15.19,16.12,,,,,,,,73.42,9,0
151,2,03:57:30,5,68,17.4,4.1,30.7,5.1,,,,,,,,7.78,5.94,6.33,3.57,4.16,,,,,,,,27.78,9,0
152,4,03:58:00,2,66,11.8,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0
153,1,03:58:14,2,69,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
154,1,04:00:54,5,64,14.2,4.4,30.5,4.1,,,,,,,,12.09,15.23,13.93,16.54,16.06,,,,,,,,73.83,9,0
155,1,04:02:24,5,67,15.4,4.3,32.1,5.3,,,,,,,,9.62,6.03,6.05,5.22,5.02,,,,,,,,31.93,9,0
156,1,04:03:18,2,60,8.7,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
157,4,04:04:00,2,70,9.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
158,1,04:04:34,2,62,9.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
159,4,04:04:53,2,70,10.8,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,0
160,1,04:05:36,5,66,19.7,4.3,29.2,5.0,,,,,,,,10.45,8.15,8.11,4.81,4.50,,,,,,,,36.02,9,0
161,1,04:06:15,6,70,16.4,4.4,19.0,5.3,4.3,,,,,,,10.34,14.25,14.14,3.73,13.38,15.70,,,,,,,71.54,10,0
162,1,04:06:25,3,65,12.9,15.2,,,,,,,,,,3.98,3.21,1.64,,,,,,,,,,8.83,3,0
163,1,04:06:46,6,69,14.3,4.4,15.2,4.9,4.2,,,,,,,9.53,14.33,14.26,5.80,14.89,15.76,,,,,,,74.58,10,0
164,4,04:08:08,2,63,10.8,,,,,,,,,,,3.29,5.83,,,,,,,,,,,9.13,3,0
165,1,04:08:28,3,66,9.3,12.2,,,,,,,,,,2.33,1.96,0.88,,,,,,,,,,5.17,2,0
166,4,04:09:03,2,71,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
167,1,04:09:55,2,68,14.4,,,,,,,,,,,4.78,3.30,,,,,,,,,,,8.07,5,0
168,1,04:10:08,2,66,7.9,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.82,2,0
169,1,04:11:02,5,65,17.4,4.3,36.9,4.0,,,,,,,,10.99,7.73,7.93,4.82,4.68,,,,,,,,36.14,9,0
170,4,04:11:42,2,71,11.5,,,,,,,,,,,3.37,3.51,,,,,,,,,,,6.88,3,0
171,4,04:12:31,5,71,14.8,4.4,31.0,4.0,,,,,,,,12.01,16.99,17.54,14.71,19.36,,,,,,,,80.62,9,0
172,1,04:13:08,2,58,9.1,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
173,1,04:13:34,5,69,17.3,4.3,30.4,4.1,,,,,,,,10.58,8.50,7.86,7.52,8.39,,,,,,,,42.85,9,0
174,1,04:15:16,5,68,14.8,4.3,29.6,4.0,,,,,,,,10.60,14.56,14.53,11.83,19.47,,,,,,,,70.99,9,0
175,4,04:15:19,5,70,17.0,4.4,37.2,4.0,,,,,,,,10.12,14.97,13.99,15.20,15.63,,,,,,,,69.92,9,0
176,1,04:20:10,2,63,11.2,,,,,,,,,,,3.05,3.07,,,,,,,,,,,6.12,3,0
177,1,04:23:45,2,71,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
178,4,04:25:05,5,70,17.0,4.3,22.8,4.1,,,,,,,,9.84,15.66,14.85,16.47,16.64,,,,,,,,73.45,9,0
179,1,04:25:41,2,57,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
180,4,04:26:08,3,65,13.4,16.6,,,,,,,,,,3.83,2.89,1.45,,,,,,,,,,8.17,3,0
181,1,04:26:30,2,69,9.4,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
182,4,04:27:44,2,70,8.8,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
183,4,04:28:05,5,68,13.3,4.2,33.9,4.0,,,,,,,,8.46,8.07,8.97,5.20,5.26,,,,,,,,35.96,9,0
184,4,04:30:47,2,80,11.9,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0
185,1,04:31:09,5,73,13.1,4.4,30.3,4.1,,,,,,,,9.94,15.06,15.23,10.99,11.83,,,,,,,,63.05,9,0
186,4,04:31:47,2,70,7.7,,,,,,,,,,,1.59,1.95,,,,,,,,,,,3.54,2,0
187,4,04:32:37,2,67,11.6,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0
188,4,04:32:58,2,66,8.7,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
189,1,04:33:41,5,62,11.7,4.3,34.0,4.1,,,,,,,,8.95,10.99,11.15,10.69,9.71,,,,,,,,51.48,9,0
190,4,04:34:01,2,61,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
191,4,04:34:44,2,71,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
192,4,04:35:01,2,68,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
193,1,04:35:55,2,70,9.4,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
194,4,04:38:24,2,71,11.8,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.69,3,0
195,4,04:39:13,2,73,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
196,1,04:39:13,3,71,13.3,21.0,,,,,,,,,,9.18,11.74,7.52,,,,,,,,,,28.44,8,0
197,1,04:40:53,5,68,13.4,4.3,33.5,4.1,,,,,,,,10.46,12.27,11.83,10.79,11.50,,,,,,,,56.85,9,0
198,4,04:41:27,2,70,11.5,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
199,4,04:42:33,2,62,21.4,,,,,,,,,,,7.60,8.90,,,,,,,,,,,16.50,5,0
200,1,04:44:21,6,65,16.3,4.4,18.9,5.0,4.9,,,,,,,9.37,14.76,14.06,9.64,16.22,15.63,,,,,,,79.68,10,0
201,4,04:44:41,2,64,10.2,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
202,1,04:48:55,2,68,13.2,,,,,,,,,,,4.24,2.49,,,,,,,,,,,6.74,3,0
203,1,04:49:11,5,62,13.1,4.3,30.2,4.1,,,,,,,,10.58,15.09,15.54,15.27,15.60,,,,,,,,72.08,9,0
204,1,04:52:25,2,66,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
206,1,04:54:12,5,65,16.4,4.3,30.0,4.1,,,,,,,,9.24,7.23,7.72,3.36,5.46,,,,,,,,33.02,9,0
207,1,04:54:19,2,69,10.1,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
208,4,04:55:33,5,60,14.3,4.2,31.4,4.0,,,,,,,,8.95,11.53,12.01,11.05,12.92,,,,,,,,56.46,9,0
209,3,04:55:36,5,68,14.3,4.4,29.7,4.2,,,,,,,,9.04,5.07,5.27,3.73,4.18,,,,,,,,27.28,9,0
210,4,04:58:14,5,55,12.8,4.3,23.0,4.1,,,,,,,,9.49,9.95,9.17,9.88,8.59,,,,,,,,47.07,9,0
211,4,04:58:55,2,66,12.2,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0
212,4,04:59:06,2,68,13.2,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.98,3,0
213,3,04:59:07,2,71,9.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
214,4,04:59:17,6,65,16.3,4.5,25.9,5.3,5.3,,,,,,,12.13,18.43,16.37,14.11,13.44,13.38,,,,,,,87.87,10,0
215,4,04:59:47,2,71,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
216,3,05:00:16,2,85,8.8,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
217,4,05:00:19,2,66,12.9,,,,,,,,,,,3.28,3.18,,,,,,,,,,,6.46,3,0
218,4,05:00:39,5,67,14.9,4.2,29.8,8.2,,,,,,,,8.39,16.12,18.69,19.00,18.62,,,,,,,,80.82,16,0
219,2,05:01:00,2,73,9.9,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
220,4,05:01:16,2,65,10.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,3,0
221,1,05:02:49,2,81,7.8,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
222,3,05:04:17,5,70,17.3,4.3,29.9,4.0,,,,,,,,9.53,15.52,16.96,13.19,13.77,,,,,,,,68.97,9,0
223,4,05:04:17,2,64,8.8,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,2,0
224,4,05:04:50,2,68,9.5,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,2,0
225,4,05:04:52,2,68,11.5,,,,,,,,,,,2.78,2.90,,,,,,,,,,,5.68,3,0
226,4,05:05:03,2,63,9.7,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
227,1,05:05:21,2,72,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0
228,4,05:07:43,2,65,9.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
229,4,05:07:48,5,66,15.1,4.3,31.6,4.1,,,,,,,,9.10,7.48,7.31,6.21,5.66,,,,,,,,35.76,9,0
230,1,05:08:52,2,71,21.9,,,,,,,,,,,11.32,12.77,,,,,,,,,,,24.09,5,0
231,3,05:11:01,2,73,12.0,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.74,3,0
232,4,05:11:02,2,65,10.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0
233,4,05:11:26,5,64,11.8,4.4,32.6,4.9,,,,,,,,10.10,17.19,16.92,16.26,16.31,,,,,,,,76.78,9,0
234,1,05:11:44,2,73,9.5,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
235,1,05:11:49,5,67,14.4,4.3,32.0,5.4,,,,,,,,10.45,5.98,6.23,5.80,6.01,,,,,,,,34.47,9,0
236,4,05:12:30,5,70,16.3,4.4,33.1,5.0,,,,,,,,10.74,17.93,17.55,18.40,17.24,,,,,,,,81.86,9,0
237,4,05:13:18,6,66,13.9,5.0,23.6,5.4,5.0,,,,,,,10.59,15.95,17.19,14.46,14.78,15.30,,,,,,,88.27,10,0
238,4,05:13:22,5,67,16.0,4.2,29.2,4.1,,,,,,,,7.97,5.08,5.01,4.68,3.08,,,,,,,,25.82,9,0
239,4,05:14:03,5,67,14.4,4.4,30.8,4.0,,,,,,,,7.97,18.49,18.31,16.33,17.22,,,,,,,,78.33,9,0
240,4,05:14:23,5,68,15.6,4.4,29.7,5.1,,,,,,,,9.54,16.74,17.61,16.88,18.04,,,,,,,,78.80,9,0
241,1,05:15:33,5,66,13.6,4.3,28.5,4.1,,,,,,,,10.93,15.17,15.43,15.70,15.51,,,,,,,,72.74,9,0
242,4,05:16:12,2,68,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
243,1,05:17:04,2,69,8.3,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
244,1,05:17:21,2,70,9.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
245,4,05:17:45,2,68,10.6,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
246,1,05:17:52,2,66,13.7,,,,,,,,,,,5.62,11.23,,,,,,,,,,,16.85,5,0
247,1,05:18:09,2,65,9.4,,,,,,,,,,,2.00,2.01,,,,,,,,,,,4.01,2,0
248,4,05:20:15,5,68,17.9,4.3,29.9,5.0,,,,,,,,9.81,18.78,19.61,18.21,18.37,,,,,,,,84.78,9,0
249,3,05:20:23,2,71,9.2,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
250,4,05:20:49,2,70,9.6,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.03,2,0
251,4,05:21:14,2,70,11.8,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
252,1,05:21:42,2,70,11.0,,,,,,,,,,,3.48,3.67,,,,,,,,,,,7.15,3,0
253,3,05:22:16,2,82,8.4,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.48,2,0
254,4,05:22:35,5,73,12.8,4.2,34.8,4.1,,,,,,,,8.98,7.77,7.67,6.12,5.60,,,,,,,,36.13,9,0
255,1,05:22:47,5,63,16.6,4.5,31.0,10.1,,,,,,,,10.93,12.74,13.06,10.94,11.36,,,,,,,,59.04,16,0
256,1,05:23:01,2,82,8.2,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.28,2,0
257,4,05:24:21,2,55,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
258,4,05:24:31,5,68,17.6,4.4,30.2,4.1,,,,,,,,9.27,15.61,15.16,13.45,14.44,,,,,,,,67.94,9,0
259,4,05:24:54,5,71,16.3,4.3,26.4,10.1,,,,,,,,8.42,6.42,7.97,5.17,6.39,,,,,,,,34.37,16,0
260,1,05:25:12,2,60,8.1,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.27,2,0
262,4,05:25:47,5,72,14.4,4.4,20.3,4.2,,,,,,,,7.86,5.94,6.21,4.66,4.34,,,,,,,,29.02,9,0
263,1,05:27:02,2,64,8.9,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
264,1,05:27:45,2,67,22.6,,,,,,,,,,,9.21,10.65,,,,,,,,,,,19.86,5,0
265,1,05:28:11,5,62,11.9,4.3,36.4,4.0,,,,,,,,10.98,14.22,13.79,19.68,20.13,,,,,,,,78.80,9,0
266,4,05:28:17,5,69,16.4,4.4,24.2,4.4,,,,,,,,8.78,6.44,6.03,5.28,4.62,,,,,,,,31.15,9,0
267,3,05:28:26,2,75,9.2,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
268,4,05:28:28,5,66,18.8,4.4,30.9,4.1,,,,,,,,12.20,11.79,12.37,7.75,9.84,,,,,,,,53.96,9,0
269,4,05:28:47,2,64,8.9,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
270,4,05:29:14,2,65,14.9,,,,,,,,,,,4.40,5.96,,,,,,,,,,,10.36,5,0
271,4,05:29:48,3,64,19.1,4.6,,,,,,,,,,9.66,8.65,10.00,,,,,,,,,,28.31,6,0
272,1,05:29:57,2,64,14.8,,,,,,,,,,,4.04,7.27,,,,,,,,,,,11.31,5,0
273,4,05:30:07,2,70,9.1,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
274,4,05:30:22,5,70,11.9,4.3,25.0,10.2,,,,,,,,9.70,13.29,13.42,17.35,16.88,,,,,,,,70.63,16,0
275,4,05:30:30,2,72,16.6,,,,,,,,,,,4.60,8.00,,,,,,,,,,,12.60,5,0
276,1,05:30:42,2,65,10.8,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.65,3,0
277,1,05:33:54,2,67,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
278,1,05:34:01,5,66,14.4,4.3,29.8,4.1,,,,,,,,10.62,15.71,15.24,15.79,15.17,,,,,,,,72.54,9,0
279,1,05:34:15,2,64,9.4,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0
280,4,05:34:26,2,73,8.4,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
281,4,05:34:42,2,68,9.7,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
282,1,05:35:18,2,68,12.0,,,,,,,,,,,3.58,3.03,,,,,,,,,,,6.62,3,0
283,1,05:36:07,2,70,11.8,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.26,3,0
284,4,05:36:14,5,64,16.9,4.3,34.8,4.1,,,,,,,,8.92,5.76,5.62,4.02,4.50,,,,,,,,28.83,9,0
285,4,05:36:36,2,65,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0
286,4,05:37:13,2,65,12.1,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.25,3,0
287,1,05:38:05,2,66,11.9,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
288,4,05:39:15,2,68,7.8,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.82,2,0
289,4,05:39:26,2,71,8.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
290,4,05:39:38,2,63,9.4,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.13,2,0
291,4,05:40:00,2,70,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
292,1,05:40:27,2,71,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
293,4,05:41:05,2,71,9.9,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
294,1,05:41:12,2,60,19.9,,,,,,,,,,,10.13,10.83,,,,,,,,,,,20.96,5,0
295,1,05:41:15,2,70,10.5,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
296,1,05:41:29,2,66,10.5,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,3,0
297,2,05:41:31,2,70,9.4,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
298,4,05:42:03,5,71,10.9,4.4,35.9,4.1,,,,,,,,9.10,9.53,9.32,6.59,6.05,,,,,,,,40.59,9,0
299,4,05:42:04,2,71,11.1,,,,,,,,,,,3.42,3.84,,,,,,,,,,,7.26,3,0
300,4,05:42:30,2,66,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
301,4,05:43:20,2,69,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
302,4,05:43:38,5,67,14.3,4.3,31.0,4.1,,,,,,,,8.70,17.63,17.33,15.69,14.88,,,,,,,,74.24,9,0
303,4,05:43:46,2,71,11.1,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
304,1,05:43:54,2,69,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
305,4,05:43:57,5,65,19.5,4.3,36.0,4.0,,,,,,,,11.17,16.46,16.64,13.78,13.51,,,,,,,,71.57,9,0
306,4,05:44:14,2,68,8.2,,,,,,,,,,,1.55,1.53,,,,,,,,,,,3.08,2,0
307,4,05:45:57,4,63,18.0,4.6,5.0,,,,,,,,,13.65,8.65,10.27,5.00,,,,,,,,,37.57,4,0
308,1,05:45:57,2,66,20.9,,,,,,,,,,,7.71,12.80,,,,,,,,,,,20.51,5,0
309,4,05:46:12,2,69,11.5,,,,,,,,,,,3.69,3.59,,,,,,,,,,,7.28,3,0
310,1,05:46:58,2,67,9.3,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
311,4,05:46:58,2,66,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
312,1,05:47:23,5,68,15.0,4.3,36.2,4.1,,,,,,,,9.48,5.05,5.01,5.04,4.87,,,,,,,,29.46,9,0
313,1,05:47:37,5,68,18.1,4.3,14.0,4.0,,,,,,,,9.32,4.92,4.76,3.61,4.51,,,,,,,,27.11,9,0
314,4,05:47:47,2,74,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
315,4,05:48:23,5,73,16.3,4.4,29.2,4.1,,,,,,,,7.31,5.65,5.46,3.24,2.92,,,,,,,,24.58,9,0
316,4,05:48:41,5,72,16.8,4.3,32.8,4.0,,,,,,,,10.43,17.17,16.65,14.77,17.46,,,,,,,,76.48,9,0
317,4,05:49:19,2,63,13.4,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0
318,4,05:49:49,2,68,11.9,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
319,4,05:50:08,2,66,8.3,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
320,4,05:50:13,2,68,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
321,4,05:50:52,2,69,10.2,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.08,3,0
322,4,05:51:14,2,68,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
323,1,05:51:39,2,73,9.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
324,1,05:51:58,6,60,14.1,4.4,19.0,4.2,4.4,,,,,,,9.87,14.82,14.61,7.48,16.84,16.69,,,,,,,80.30,10,0
325,2,05:52:00,3,68,12.0,13.8,,,,,,,,,,3.17,3.02,1.56,,,,,,,,,,7.75,3,36
326,1,05:52:08,6,58,15.5,4.4,18.9,4.8,4.8,,,,,,,10.53,14.24,14.33,7.28,16.54,16.09,,,,,,,79.01,10,0
327,1,05:52:17,2,66,11.2,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
328,1,05:52:31,5,67,17.1,4.3,28.7,4.0,,,,,,,,4.45,9.30,8.58,9.02,8.59,,,,,,,,39.95,9,34
329,4,05:52:37,2,73,11.8,,,,,,,,,,,4.25,3.17,,,,,,,,,,,7.42,3,0
330,4,05:53:04,2,70,12.0,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.81,3,0