veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:04,6,61,15.8,4.3,24.9,5.0,4.8,,,,,,,12.32,16.59,16.97,11.50,10.45,14.73,,,,,,,82.56,10,0,22,min54.tye
2,2,00:01:39,2,58,8.7,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,72,min54.tye
3,1,00:01:58,2,58,11.8,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0,49,min54.tye
4,2,00:03:45,5,61,15.1,4.3,33.9,4.0,,,,,,,,10.22,7.41,6.75,4.54,4.04,,,,,,,,32.97,9,0,48,min54.tye
5,1,00:04:18,5,66,13.5,4.3,27.8,4.0,,,,,,,,10.07,6.59,6.57,4.76,5.18,,,,,,,,33.17,9,0,75,min54.tye
6,2,00:05:54,2,52,9.2,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0,86,min54.tye
7,2,00:07:13,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,12.20,17.07,16.82,9.10,13.00,16.29,,,,,,,84.47,10,0,83,min54.tye
8,2,00:07:19,2,57,9.6,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.83,2,0,85,min54.tye
9,2,00:07:22,2,59,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0,9,min54.tye
10,2,00:09:21,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,12.00,17.73,16.72,12.67,12.68,12.85,,,,,,,84.66,10,0,93,min54.tye
11,2,00:09:39,2,61,8.8,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0,3,min54.tye
12,2,00:13:18,6,59,12.0,4.3,22.6,4.0,4.0,,,,,,,11.97,17.12,16.82,11.18,11.32,11.49,,,,,,,79.90,10,0,25,min54.tye
13,2,00:13:30,2,55,9.4,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0,55,min54.tye
14,2,00:14:44,2,56,8.6,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,61,min54.tye
15,1,00:15:31,5,53,13.8,4.3,28.9,3.9,,,,,,,,8.62,6.80,6.72,3.02,4.91,,,,,,,,30.06,9,0,45,min54.tye
16,2,00:16:08,6,60,13.4,4.3,23.7,4.0,4.1,,,,,,,11.97,19.42,19.59,12.90,13.52,12.82,,,,,,,90.22,10,0,95,min54.tye
17,2,00:18:06,5,58,18.6,4.3,31.3,10.0,,,,,,,,10.89,15.36,14.93,16.99,16.76,,,,,,,,74.93,16,0,96,min54.tye
18,1,00:18:42,2,60,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,67,min54.tye
19,1,00:19:04,5,54,16.1,4.3,31.1,4.0,,,,,,,,11.84,16.00,16.17,15.73,15.95,,,,,,,,75.69,9,0,57,min54.tye
20,1,00:23:25,5,59,15.0,4.3,32.1,4.0,,,,,,,,12.12,17.41,16.85,15.58,16.05,,,,,,,,78.00,9,0,30,min54.tye
21,1,00:23:34,5,58,16.4,4.3,30.2,4.0,,,,,,,,11.21,8.31,7.93,6.19,6.18,,,,,,,,39.81,9,0,17,min54.tye
22,1,00:24:37,2,47,8.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,92,min54.tye
23,2,00:24:49,2,59,9.6,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.46,2,0,83,min54.tye
24,2,00:27:06,5,56,18.7,4.3,29.3,4.8,,,,,,,,13.59,17.21,18.31,17.90,23.74,,,,,,,,90.76,9,0,96,min54.tye
25,1,00:28:21,2,62,9.8,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.36,2,0,68,min54.tye
26,2,00:29:29,6,48,12.1,4.2,24.4,4.4,4.1,,,,,,,9.48,6.31,5.94,2.37,4.57,4.34,,,,,,,33.02,10,0,53,min54.tye
27,1,00:31:04,5,55,17.0,4.3,32.5,4.0,,,,,,,,11.17,6.82,7.03,4.57,4.63,,,,,,,,34.23,9,0,37,min54.tye
28,2,00:32:40,2,60,9.5,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0,38,min54.tye
29,1,00:34:54,2,60,10.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,3,0,25,min54.tye
30,2,00:35:51,2,45,10.4,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0,80,min54.tye
31,2,00:38:31,6,56,12.1,4.2,22.6,4.0,4.0,,,,,,,12.46,16.51,16.92,11.09,12.50,13.88,,,,,,,83.36,10,0,52,min54.tye
32,1,00:38:47,2,52,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0,51,min54.tye
33,2,00:41:44,5,62,15.1,4.3,29.1,4.0,,,,,,,,10.49,5.53,5.38,3.39,4.01,,,,,,,,28.81,9,0,19,min54.tye
34,2,00:41:48,2,62,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,80,min54.tye
35,2,00:45:03,2,58,10.0,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,3,0,98,min54.tye
36,1,00:46:00,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,7.16,4.46,4.94,1.55,3.43,4.50,,,,,,,26.05,10,0,54,min54.tye
37,2,00:46:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,64,min54.tye
38,1,00:46:56,6,56,12.1,4.2,22.4,3.9,3.9,,,,,,,8.75,4.55,4.27,2.98,2.99,2.94,,,,,,,26.47,10,0,87,min54.tye
39,2,00:49:12,5,58,16.8,4.3,29.0,4.0,,,,,,,,13.07,18.98,19.70,17.04,12.72,,,,,,,,81.51,9,0,48,min54.tye
40,2,00:49:55,2,55,21.1,,,,,,,,,,,6.38,8.66,,,,,,,,,,,15.05,5,0,94,min54.tye
41,1,00:50:00,2,57,9.4,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.89,2,0,82,min54.tye
42,2,00:50:08,2,53,11.8,,,,,,,,,,,3.41,2.40,,,,,,,,,,,5.81,3,0,52,min54.tye
43,2,00:51:48,2,58,8.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,34,min54.tye
44,2,00:52:02,6,58,15.7,4.3,23.4,3.9,4.2,,,,,,,11.06,16.83,16.83,9.16,13.42,14.58,,,,,,,81.89,10,0,49,min54.tye
45,1,00:55:24,6,60,13.4,4.3,23.5,4.0,4.0,,,,,,,10.65,5.32,6.09,2.80,3.13,2.58,,,,,,,30.56,10,0,29,min54.tye
46,1,00:56:24,6,58,15.9,4.2,24.7,5.0,4.8,,,,,,,12.01,5.63,5.48,2.65,3.46,4.55,,,,,,,33.77,10,0,74,min54.tye
47,2,00:56:59,5,58,17.7,4.2,29.8,10.0,,,,,,,,11.68,13.30,13.60,7.91,8.47,,,,,,,,54.96,16,0,70,min54.tye
48,1,01:00:34,6,60,12.1,4.2,22.5,4.0,3.9,,,,,,,8.51,4.75,4.42,2.87,2.67,2.48,,,,,,,25.69,10,0,5,min54.tye
49,2,01:05:50,4,62,11.9,4.3,19.6,,,,,,,,,10.30,9.82,9.88,12.24,,,,,,,,,42.23,8,0,40,min54.tye
50,2,01:07:20,2,42,8.3,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0,32,min54.tye
51,2,01:11:01,5,59,13.9,4.3,29.1,4.0,,,,,,,,11.79,18.23,16.97,15.97,19.80,,,,,,,,82.76,9,0,8,min54.tye
52,1,01:12:10,6,57,16.5,4.3,23.2,4.0,4.1,,,,,,,10.22,5.31,6.10,2.48,3.49,3.08,,,,,,,30.67,10,0,63,min54.tye
53,1,01:14:08,5,53,18.6,4.3,29.1,4.8,,,,,,,,9.53,6.79,6.76,3.85,5.42,,,,,,,,32.35,9,0,38,min54.tye
54,1,01:14:44,5,62,12.0,4.2,29.7,4.0,,,,,,,,9.06,11.03,10.64,8.15,8.93,,,,,,,,47.81,9,0,23,min54.tye
55,2,01:16:02,5,48,16.0,4.2,29.6,4.0,,,,,,,,12.59,14.28,14.52,16.61,14.95,,,,,,,,72.96,9,0,68,min54.tye
56,1,01:16:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
57,1,01:20:19,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,8.65,5.13,4.45,2.52,3.59,3.36,,,,,,,27.71,10,0,92,min54.tye
58,1,01:20:38,2,57,8.8,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0,65,min54.tye
59,2,01:22:33,5,56,17.1,4.3,32.8,4.1,,,,,,,,11.69,19.85,20.26,20.54,21.20,,,,,,,,93.54,9,0,96,min54.tye
60,2,01:27:50,2,52,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,8,min54.tye
61,1,01:32:55,6,58,15.7,4.3,23.1,3.9,4.1,,,,,,,9.44,4.83,4.70,1.78,3.68,3.58,,,,,,,28.00,10,0,65,min54.tye
62,1,01:35:43,5,58,16.8,4.3,29.0,4.0,,,,,,,,10.35,6.65,6.63,4.76,4.26,,,,,,,,32.66,9,0,58,min54.tye
63,1,01:37:04,6,57,12.0,4.2,24.1,4.0,4.0,,,,,,,9.39,6.02,5.96,4.74,3.79,4.29,,,,,,,34.19,10,0,74,min54.tye
64,1,01:39:08,2,59,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,69,min54.tye
65,2,01:40:04,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,12.36,17.65,17.57,10.19,13.51,16.96,,,,,,,88.23,10,0,31,min54.tye
66,2,01:41:55,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,12.56,17.57,17.92,13.21,13.42,13.76,,,,,,,88.44,10,0,71,min54.tye
67,1,01:44:34,2,59,12.7,,,,,,,,,,,3.64,2.68,,,,,,,,,,,6.32,3,0,11,min54.tye
68,2,01:44:59,2,53,9.2,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,2,0,57,min54.tye
69,2,01:45:46,5,65,13.3,4.3,27.9,4.0,,,,,,,,11.69,19.79,18.98,18.45,17.92,,,,,,,,86.83,9,0,44,min54.tye
70,2,01:46:07,5,61,20.7,4.4,32.5,4.0,,,,,,,,12.90,15.85,14.93,14.85,13.99,,,,,,,,72.52,9,0,79,min54.tye
71,2,01:49:20,6,59,13.4,4.3,23.7,4.0,4.1,,,,,,,12.33,20.18,20.09,13.46,13.10,13.28,,,,,,,92.45,10,0,78,min54.tye
72,1,01:50:19,5,59,21.1,4.2,33.9,4.0,,,,,,,,10.99,14.32,14.38,15.22,15.13,,,,,,,,70.05,9,0,66,min54.tye
73,2,01:52:14,6,60,15.8,4.3,25.0,5.0,4.8,,,,,,,12.80,15.83,15.64,11.22,11.19,14.76,,,,,,,81.45,10,0,67,min54.tye
74,2,01:56:39,2,61,8.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0,36,min54.tye
75,1,01:56:45,5,60,15.7,4.3,36.5,4.0,,,,,,,,10.70,16.45,15.93,16.12,16.10,,,,,,,,75.31,9,0,70,min54.tye
76,2,01:58:22,6,54,12.0,4.2,22.5,4.0,3.9,,,,,,,11.55,15.53,14.91,11.90,11.57,11.87,,,,,,,77.34,10,0,99,min54.tye
77,2,01:58:59,2,53,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0,45,min54.tye
78,1,02:02:01,5,62,16.4,4.3,30.4,4.1,,,,,,,,10.93,8.07,8.01,6.68,6.02,,,,,,,,39.71,9,0,90,min54.tye
79,2,02:05:34,6,44,16.6,4.4,23.4,4.0,4.1,,,,,,,13.28,19.36,18.94,12.40,14.52,13.02,,,,,,,91.52,10,0,74,min54.tye
80,2,02:08:49,2,65,9.5,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0,84,min54.tye
81,2,02:09:30,5,57,18.7,4.3,29.3,4.8,,,,,,,,13.59,18.34,18.71,19.14,24.74,,,,,,,,94.52,9,0,26,min54.tye
82,2,02:14:21,6,56,12.0,4.2,22.6,3.9,4.0,,,,,,,11.83,16.91,16.46,11.28,13.78,14.13,,,,,,,84.39,10,0,33,min54.tye
83,1,02:17:48,6,58,12.1,4.2,22.5,3.9,3.9,,,,,,,10.27,4.56,4.78,3.16,3.45,3.13,,,,,,,29.36,10,0,33,min54.tye
84,1,02:21:20,5,63,13.9,4.3,29.1,4.0,,,,,,,,8.69,6.04,6.07,3.61,5.18,,,,,,,,29.59,9,0,5,min54.tye
85,1,02:23:01,6,51,12.1,4.2,22.5,4.0,4.0,,,,,,,8.96,4.86,4.88,2.16,3.17,4.39,,,,,,,28.41,10,0,86,min54.tye
86,2,02:23:13,2,57,9.5,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0,96,min54.tye
87,2,02:24:44,6,61,15.7,4.3,23.4,3.9,4.2,,,,,,,10.58,17.16,18.18,10.42,14.03,15.70,,,,,,,86.07,10,0,14,min54.tye
88,1,02:26:23,2,59,8.5,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,86,min54.tye
89,2,02:30:24,5,50,16.9,4.3,29.1,4.1,,,,,,,,12.92,19.54,20.06,17.75,14.48,,,,,,,,84.75,9,0,69,min54.tye
90,1,02:31:42,5,65,13.4,4.3,27.7,3.9,,,,,,,,10.95,6.72,6.54,4.61,5.59,,,,,,,,34.40,9,0,2,min54.tye
91,2,02:40:32,6,34,12.1,4.3,24.2,4.1,4.1,,,,,,,12.69,15.88,14.83,17.49,16.98,16.35,,,,,,,94.21,10,0,42,min54.tye
92,1,02:41:54,6,60,13.4,4.3,23.5,4.0,4.0,,,,,,,10.99,5.97,5.70,3.19,2.99,3.16,,,,,,,31.99,10,0,23,min54.tye
93,1,02:44:04,6,58,11.8,4.3,19.6,9.3,21.9,,,,,,,9.60,9.08,8.70,11.08,9.59,8.34,,,,,,,56.39,12,0,56,min54.tye
94,1,02:46:11,5,65,17.9,4.2,36.2,4.0,,,,,,,,11.21,8.12,7.63,4.63,6.16,,,,,,,,37.74,9,0,86,min54.tye
95,1,02:49:49,2,60,8.1,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0,95,min54.tye
96,1,02:52:02,5,58,17.3,4.2,35.2,4.0,,,,,,,,10.76,8.65,8.65,6.96,7.29,,,,,,,,42.30,9,0,8,min54.tye
97,2,02:56:55,5,43,16.4,4.3,30.2,4.1,,,,,,,,13.85,18.66,19.50,23.32,21.43,,,,,,,,96.76,9,0,25,min54.tye
98,1,02:59:21,5,47,14.2,4.6,34.0,4.1,,,,,,,,9.51,9.67,9.70,5.74,6.33,,,,,,,,40.94,9,0,65,min54.tye
99,1,02:59:58,6,53,12.3,4.2,22.7,4.0,4.1,,,,,,,9.76,4.68,5.30,1.78,4.11,3.55,,,,,,,29.18,10,0,69,min54.tye
100,1,03:02:11,5,65,18.6,4.3,29.2,4.7,,,,,,,,10.46,6.40,7.50,2.66,5.50,,,,,,,,32.52,9,0,72,min54.tye
101,2,03:05:38,2,58,11.5,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0,49,min54.tye
102,2,03:06:16,5,51,16.4,4.3,33.4,4.0,,,,,,,,6.31,8.36,8.61,3.60,4.10,,,,,,,,30.99,9,0,79,min54.tye
103,1,03:06:42,6,59,15.8,4.3,23.3,4.0,4.2,,,,,,,9.56,5.23,5.26,2.70,3.73,3.99,,,,,,,30.47,10,0,40,min54.tye
104,1,03:09:57,5,66,17.0,4.3,32.7,4.0,,,,,,,,11.70,6.39,7.72,4.57,4.85,,,,,,,,35.22,9,0,88,min54.tye
105,1,03:11:21,5,55,14.9,4.3,28.8,4.0,,,,,,,,11.56,17.22,15.96,16.80,16.84,,,,,,,,78.38,9,0,25,min54.tye
106,1,03:11:57,2,84,8.9,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,64,min54.tye
107,1,03:12:42,2,55,7.7,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,14,0,60,min54.tye
108,2,03:14:46,5,57,12.7,4.2,32.7,4.0,,,,,,,,9.36,13.36,13.84,6.47,6.81,,,,,,,,49.85,9,0,56,min54.tye
109,2,03:14:57,6,57,12.1,4.3,22.9,4.0,4.0,,,,,,,11.27,12.95,11.77,10.73,10.64,10.89,,,,,,,68.24,10,0,26,min54.tye
110,2,03:16:23,5,55,13.2,21.0,9.5,21.9,,,,,,,,10.11,15.26,14.22,13.90,11.77,,,,,,,,65.26,11,0,58,min54.tye
111,2,03:16:36,5,50,13.9,4.3,29.3,4.0,,,,,,,,10.71,17.56,18.03,16.42,19.75,,,,,,,,82.46,9,0,23,min54.tye
112,1,03:18:14,6,62,16.0,4.3,24.9,5.0,4.9,,,,,,,10.58,5.30,5.48,2.37,3.25,4.18,,,,,,,31.16,10,0,77,min54.tye
113,1,03:20:38,2,61,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0,5,min54.tye
114,1,03:22:17,2,35,10.1,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,3,0,25,min54.tye
115,2,03:23:45,6,48,12.0,4.2,22.5,4.0,4.0,,,,,,,11.59,18.05,17.29,10.32,14.59,16.81,,,,,,,88.64,10,0,54,min54.tye
116,2,03:23:52,5,49,13.5,4.3,28.1,4.0,,,,,,,,8.92,14.50,13.58,11.62,13.28,,,,,,,,61.90,9,0,6,min54.tye
117,1,03:29:34,5,57,16.9,4.3,29.0,4.0,,,,,,,,10.49,6.42,6.36,4.30,4.11,,,,,,,,31.68,9,0,13,min54.tye
118,1,03:34:01,6,57,12.1,4.2,24.0,4.0,4.1,,,,,,,9.17,5.59,5.15,3.93,4.41,4.19,,,,,,,32.44,10,0,50,min54.tye
119,2,03:34:56,6,58,13.5,4.3,23.8,4.0,4.1,,,,,,,12.83,20.15,20.60,13.74,14.29,13.32,,,,,,,94.92,10,0,98,min54.tye
120,2,03:39:30,2,63,10.1,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,3,0,87,min54.tye
121,1,03:47:33,5,50,16.5,4.3,30.2,4.1,,,,,,,,10.99,7.26,7.67,6.40,6.19,,,,,,,,38.50,9,0,76,min54.tye
122,2,03:54:33,2,35,9.2,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,45,min54.tye
123,2,03:57:23,6,53,12.1,4.2,22.6,4.0,4.0,,,,,,,11.90,16.61,16.65,10.87,13.28,14.23,,,,,,,83.54,10,0,87,min54.tye
124,2,03:57:27,6,54,16.1,4.3,19.9,5.0,4.5,,,,,,,9.46,16.82,16.42,6.19,17.69,17.78,,,,,,,84.37,10,0,76,min54.tye
125,1,03:57:50,5,62,13.9,4.3,29.1,4.0,,,,,,,,8.43,6.22,6.47,3.31,5.50,,,,,,,,29.92,9,0,32,min54.tye
126,1,03:58:16,2,58,10.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0,48,min54.tye
127,2,03:59:26,5,58,17.6,4.3,27.2,3.9,,,,,,,,10.49,8.72,8.87,4.57,7.54,,,,,,,,40.20,9,0,11,min54.tye
128,2,03:59:36,2,56,7.7,,,,,,,,,,,1.62,1.65,,,,,,,,,,,3.27,14,0,2,min54.tye
129,2,03:59:49,6,62,15.8,4.3,23.5,3.9,4.2,,,,,,,11.21,18.35,18.91,11.15,14.02,15.97,,,,,,,89.61,10,0,37,min54.tye
130,1,04:01:39,2,60,9.2,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.09,2,0,87,min54.tye
131,2,04:04:03,5,66,17.0,4.3,32.6,4.0,,,,,,,,11.11,18.65,20.11,19.83,20.28,,,,,,,,89.97,9,0,92,min54.tye
132,2,04:08:05,6,62,15.9,4.3,24.9,5.1,4.9,,,,,,,12.84,15.92,15.90,14.89,13.72,19.05,,,,,,,92.32,10,0,14,min54.tye
133,1,04:10:57,2,56,7.7,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.28,14,0,39,min54.tye
134,1,04:14:51,5,60,13.4,4.3,27.7,4.0,,,,,,,,11.12,6.73,6.92,4.51,4.52,,,,,,,,33.78,9,0,72,min54.tye
135,2,04:15:09,5,53,18.8,4.3,29.6,4.8,,,,,,,,14.59,22.88,20.09,17.06,21.94,,,,,,,,96.57,9,0,26,min54.tye
136,1,04:16:16,5,60,12.6,4.3,31.8,4.0,,,,,,,,10.86,16.72,15.55,15.84,15.03,,,,,,,,74.00,9,0,8,min54.tye
137,2,04:19:48,5,60,15.1,4.3,33.3,4.1,,,,,,,,10.41,8.99,9.12,4.94,5.52,,,,,,,,38.97,9,0,83,min54.tye
138,1,04:21:05,2,43,9.2,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0,94,min54.tye
139,1,04:23:12,2,60,8.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,26,min54.tye
140,2,04:25:04,5,53,16.9,4.3,29.1,4.1,,,,,,,,12.46,16.91,17.97,15.81,15.78,,,,,,,,78.93,9,0,73,min54.tye
141,1,04:27:08,5,59,19.5,4.3,31.8,10.0,,,,,,,,10.22,6.72,6.29,4.83,6.48,,,,,,,,34.54,16,0,81,min54.tye
142,2,04:27:11,2,54,11.5,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0,54,min54.tye
143,1,04:29:38,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,8.37,4.74,4.75,2.62,2.67,2.71,,,,,,,25.87,10,0,39,min54.tye
144,2,04:32:27,2,57,11.5,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0,34,min54.tye
145,2,04:32:56,5,59,13.7,4.3,28.9,4.0,,,,,,,,11.54,16.36,15.83,17.09,16.55,,,,,,,,77.37,9,0,63,min54.tye
146,2,04:34:44,6,48,12.1,4.3,24.3,4.1,4.1,,,,,,,12.71,17.46,17.11,16.30,15.58,14.17,,,,,,,93.34,10,0,62,min54.tye
147,1,04:35:02,5,57,16.2,4.3,26.3,4.1,,,,,,,,11.08,7.15,7.03,5.99,4.04,,,,,,,,35.29,9,0,79,min54.tye
148,1,04:36:20,2,65,9.5,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,2,0,36,min54.tye
149,1,04:36:45,6,60,13.5,4.3,23.6,4.0,4.0,,,,,,,10.83,5.40,5.89,3.01,3.17,3.48,,,,,,,31.78,10,0,92,min54.tye
150,1,04:37:48,6,62,15.8,4.3,23.2,3.9,4.2,,,,,,,9.33,4.74,4.88,1.35,3.51,3.69,,,,,,,27.51,10,0,48,min54.tye
151,1,04:39:08,2,62,9.0,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0,45,min54.tye
152,2,04:39:32,5,68,19.1,4.3,34.7,4.1,,,,,,,,12.48,7.04,6.91,5.28,3.70,,,,,,,,35.40,9,0,66,min54.tye
153,1,04:40:45,5,68,17.0,4.3,32.6,4.0,,,,,,,,10.48,7.05,6.59,4.48,4.61,,,,,,,,33.22,9,0,6,min54.tye
154,2,04:42:51,2,58,8.7,,,,,,,,,,,3.65,2.41,,,,,,,,,,,6.06,2,0,69,min54.tye
155,1,04:42:54,2,55,11.5,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0,28,min54.tye
156,1,04:44:16,6,62,16.0,4.3,24.9,5.0,4.8,,,,,,,10.69,5.19,5.06,2.53,2.76,3.58,,,,,,,29.81,10,0,23,min54.tye
157,1,04:45:11,5,57,13.3,4.3,32.4,4.1,,,,,,,,11.80,16.20,15.97,16.39,16.43,,,,,,,,76.78,9,0,1,min54.tye
158,2,04:46:25,2,51,9.2,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0,81,min54.tye
159,2,04:47:52,5,45,16.3,4.3,30.3,4.0,,,,,,,,12.88,18.35,19.01,19.77,18.63,,,,,,,,88.65,9,0,34,min54.tye
160,2,04:48:45,5,58,13.9,4.3,29.4,4.0,,,,,,,,12.01,17.97,19.33,15.65,16.50,,,,,,,,81.46,9,0,40,min54.tye
161,1,04:49:09,2,58,9.3,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0,36,min54.tye
162,2,04:50:35,5,44,19.5,4.3,30.4,4.0,,,,,,,,11.99,16.55,16.12,16.76,17.34,,,,,,,,78.76,9,0,35,min54.tye
163,1,04:50:54,2,56,9.4,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0,71,min54.tye
164,1,04:55:37,5,57,12.4,4.3,30.5,4.0,,,,,,,,11.36,16.14,15.89,15.72,15.93,,,,,,,,75.04,9,0,8,min54.tye
165,1,04:55:57,5,57,12.4,4.3,29.4,4.1,,,,,,,,11.66,15.90,15.49,16.20,16.35,,,,,,,,75.60,9,0,10,min54.tye
166,2,04:58:43,2,58,9.0,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,43,min54.tye
167,2,04:59:33,2,49,11.6,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0,83,min54.tye
168,1,05:02:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,45,min54.tye
169,2,05:02:42,2,45,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0,27,min54.tye
170,1,05:02:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,27,min54.tye
171,1,05:03:44,2,52,11.8,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.98,3,0,64,min54.tye
172,2,05:05:01,5,61,13.4,4.3,28.1,4.0,,,,,,,,12.55,18.98,19.09,17.67,18.10,,,,,,,,86.39,9,0,59,min54.tye
173,1,05:07:01,5,59,18.7,4.3,29.3,4.8,,,,,,,,10.92,7.87,7.13,3.91,5.08,,,,,,,,34.91,9,0,0,min54.tye
174,2,05:07:24,5,60,18.8,4.3,31.1,10.1,,,,,,,,10.73,6.78,6.49,4.22,4.75,,,,,,,,32.97,16,0,51,min54.tye
175,2,05:07:41,2,59,9.0,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0,98,min54.tye
176,1,05:08:02,2,53,11.5,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0,72,min54.tye
177,1,05:09:18,2,57,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,44,min54.tye
178,2,05:10:58,2,45,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,88,min54.tye
179,1,05:11:10,5,50,15.3,4.3,28.7,4.0,,,,,,,,11.87,15.77,16.52,14.94,16.33,,,,,,,,75.42,9,0,28,min54.tye
180,1,05:12:41,6,56,16.5,4.3,23.2,4.0,4.1,,,,,,,10.92,5.95,5.86,3.20,3.63,2.90,,,,,,,32.47,10,0,43,min54.tye
181,1,05:12:54,5,54,13.9,4.2,31.4,4.0,,,,,,,,8.37,5.15,5.08,3.34,3.89,,,,,,,,25.83,9,0,42,min54.tye
182,2,05:13:42,2,63,11.9,,,,,,,,,,,3.08,3.09,,,,,,,,,,,6.17,3,0,74,min54.tye
183,1,05:15:21,2,64,8.2,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,52,min54.tye
184,1,05:15:48,5,62,16.8,4.3,34.4,4.1,,,,,,,,10.04,8.64,8.59,6.91,6.62,,,,,,,,40.81,9,0,92,min54.tye
185,1,05:18:01,5,60,16.6,4.2,35.1,4.1,,,,,,,,9.94,8.33,8.59,7.54,7.44,,,,,,,,41.83,9,0,70,min54.tye
186,2,05:19:43,2,53,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0,78,min54.tye
187,2,05:19:47,6,55,12.1,4.2,22.8,3.9,4.0,,,,,,,13.06,17.04,16.45,12.64,12.60,12.52,,,,,,,84.30,10,0,66,min54.tye
188,2,05:19:57,5,55,17.8,4.3,29.1,4.1,,,,,,,,11.93,16.45,15.77,15.11,15.38,,,,,,,,74.65,9,0,77,min54.tye
189,2,05:20:34,2,62,11.5,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0,23,min54.tye
190,2,05:21:35,5,60,15.9,4.2,25.1,10.1,,,,,,,,12.83,14.76,14.43,18.21,18.40,,,,,,,,78.63,16,0,41,min54.tye
191,2,05:22:26,2,50,8.7,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.97,2,0,51,min54.tye
192,1,05:22:28,5,57,18.5,4.4,32.0,9.9,,,,,,,,8.33,15.62,14.27,17.34,17.89,,,,,,,,73.45,16,0,38,min54.tye
193,1,05:22:52,5,57,13.6,4.2,28.6,4.0,,,,,,,,9.13,5.15,5.24,5.15,5.20,,,,,,,,29.87,9,0,66,min54.tye
194,1,05:22:54,2,57,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,46,min54.tye
195,2,05:23:21,5,53,12.8,4.2,29.7,4.0,,,,,,,,10.87,11.82,12.24,9.01,10.08,,,,,,,,54.03,9,0,43,min54.tye
196,1,05:24:59,2,59,8.6,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0,52,min54.tye
197,1,05:25:33,2,53,8.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0,54,min54.tye
198,2,05:25:37,2,60,9.5,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0,21,min54.tye
199,1,05:27:35,2,54,10.0,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.07,3,0,10,min54.tye
200,2,05:27:56,2,56,7.5,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.99,14,0,91,min54.tye
201,1,05:28:08,5,59,16.9,4.3,29.1,4.0,,,,,,,,10.42,6.43,6.35,4.71,4.22,,,,,,,,32.13,9,0,84,min54.tye
202,1,05:28:45,2,59,9.2,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0,12,min54.tye
203,1,05:28:49,2,58,10.5,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,3,0,47,min54.tye
204,2,05:29:56,2,46,10.5,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0,96,min54.tye
205,2,05:31:50,2,55,9.3,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0,42,min54.tye
206,1,05:32:21,2,57,8.1,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.28,2,0,54,min54.tye
207,1,05:33:58,2,60,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,19,min54.tye
208,1,05:34:39,2,47,11.5,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0,84,min54.tye
209,2,05:34:55,6,60,13.4,4.3,23.7,4.0,4.1,,,,,,,12.70,19.47,19.89,12.87,14.80,13.57,,,,,,,93.29,10,0,59,min54.tye
210,1,05:35:46,2,58,11.6,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,3,0,97,min54.tye
211,2,05:36:38,2,48,10.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0,89,min54.tye
212,2,05:36:51,2,58,9.0,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0,4,min54.tye
213,2,05:37:49,6,63,15.9,4.3,25.0,5.1,4.8,,,,,,,12.81,16.81,16.63,13.04,12.51,17.13,,,,,,,88.93,10,0,54,min54.tye
214,1,05:39:12,2,64,9.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,92,min54.tye
215,2,05:42:24,2,48,11.8,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.50,3,0,5,min54.tye
216,1,05:42:45,2,55,21.1,,,,,,,,,,,6.74,10.86,,,,,,,,,,,17.60,5,0,51,min54.tye
217,1,05:42:49,2,60,9.3,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,2,0,31,min54.tye
218,2,05:43:18,2,55,11.7,,,,,,,,,,,4.87,3.24,,,,,,,,,,,8.11,3,0,91,min54.tye
219,1,05:44:08,5,54,15.6,4.3,27.5,4.0,,,,,,,,11.23,13.75,12.86,13.71,13.72,,,,,,,,65.28,9,0,30,min54.tye
220,1,05:44:27,2,62,8.1,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0,48,min54.tye
221,2,05:44:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,62,min54.tye
222,1,05:44:31,5,45,18.8,4.4,15.3,18.7,,,,,,,,12.69,7.33,6.90,3.99,2.96,,,,,,,,33.87,16,0,82,min54.tye
223,2,05:46:05,2,53,8.9,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,2,0,37,min54.tye
224,1,05:46:49,2,59,8.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,48,min54.tye
225,1,05:48:29,5,62,16.4,4.3,30.4,4.0,,,,,,,,11.35,7.55,8.14,5.79,6.27,,,,,,,,39.10,9,0,28,min54.tye
226,2,05:49:36,2,61,9.6,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,42,min54.tye
227,2,05:50:36,2,54,8.8,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0,51,min54.tye
228,2,05:50:45,2,54,9.1,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0,39,min54.tye
229,1,05:50:48,6,59,12.2,4.2,22.5,3.9,4.0,,,,,,,8.51,4.21,4.52,2.61,2.90,2.63,,,,,,,25.38,10,0,28,min54.tye
230,1,05:53:16,5,61,13.4,4.3,27.7,3.9,,,,,,,,11.25,7.00,6.35,4.09,5.25,,,,,,,,33.95,9,0,37,min54.tye
231,1,05:53:25,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,8.81,4.74,4.74,2.61,2.80,2.93,,,,,,,26.63,10,0,79,min54.tye
232,2,05:54:39,2,58,12.0,,,,,,,,,,,3.80,2.48,,,,,,,,,,,6.28,3,0,18,min54.tye
233,1,05:55:16,2,63,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,10,min54.tye
234,1,05:55:23,2,58,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,16,min54.tye
235,2,05:56:25,2,52,9.2,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.09,2,0,41,min54.tye
236,2,05:56:32,2,59,8.8,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0,29,min54.tye
237,1,05:57:15,2,55,9.6,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.71,2,0,40,min54.tye
238,2,05:57:23,2,49,9.8,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.65,3,0,42,min54.tye
239,1,05:57:31,2,55,10.2,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0,31,min54.tye
240,1,05:57:49,2,43,10.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0,86,min54.tye
241,2,05:59:12,5,57,17.2,4.3,29.0,4.0,,,,,,,,11.41,14.72,14.29,14.85,15.67,,,,,,,,70.93,9,0,30,min54.tye
242,2,05:59:29,2,59,11.0,,,,,,,,,,,3.87,2.74,,,,,,,,,,,6.61,3,0,12,min54.tye
243,1,05:59:57,5,55,13.1,4.3,31.8,4.0,,,,,,,,11.79,16.56,16.57,16.49,16.53,,,,,,,,77.93,9,0,99,min54.tye
244,1,06:01:08,2,54,18.3,,,,,,,,,,,9.89,25.06,,,,,,,,,,,34.94,5,0,58,min54.tye
245,1,06:01:16,2,50,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0,46,min54.tye
246,2,06:03:11,5,58,18.8,4.3,29.7,4.8,,,,,,,,14.61,17.13,18.91,16.05,21.66,,,,,,,,88.37,9,0,9,min54.tye
247,1,06:03:25,2,57,9.2,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,34,min54.tye
248,1,06:03:48,2,59,11.5,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.27,3,0,70,min54.tye
249,2,06:04:14,5,55,13.0,21.0,9.4,22.0,,,,,,,,9.47,16.22,9.02,9.30,10.31,,,,,,,,54.32,11,0,56,min54.tye
250,1,06:04:59,2,57,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,10,min54.tye
251,2,06:05:41,2,52,9.8,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,95,min54.tye
252,2,06:05:44,2,54,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,0,min54.tye
253,1,06:06:19,2,46,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0,7,min54.tye
254,2,06:07:08,2,55,7.8,,,,,,,,,,,1.33,0.74,,,,,,,,,,,2.07,14,0,77,min54.tye
255,1,06:09:02,2,50,11.5,,,,,,,,,,,3.71,2.97,,,,,,,,,,,6.68,3,0,89,min54.tye
256,2,06:09:46,2,46,9.3,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0,93,min54.tye
257,1,06:09:55,2,58,11.5,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,25,min54.tye
258,1,06:09:59,2,57,8.4,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,31,min54.tye