veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:45,2,70,10.2,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,69,min5.tye,,,61.5
2,4,00:02:33,2,58,10.0,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0,56,min5.tye,,,61.6
3,4,00:02:37,2,57,9.1,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.91,2,0,5,min5.tye,,,61.6
4,2,00:03:07,2,61,9.5,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,2,0,35,min5.tye,,,61.6
5,1,00:04:58,2,58,12.4,,,,,,,,,,,2.69,3.20,,,,,,,,,,,5.88,3,0,44,min5.tye,,,61.6
6,1,00:06:02,2,69,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,38,min5.tye,,,61.6
7,1,00:06:28,2,63,13.3,,,,,,,,,,,4.95,4.57,,,,,,,,,,,9.52,3,0,52,min5.tye,,,61.6
8,1,00:07:17,2,70,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,30,min5.tye,,,61.6
9,1,00:07:58,2,69,11.0,,,,,,,,,,,2.83,3.25,,,,,,,,,,,6.09,3,0,6,min5.tye,,,61.5
10,1,00:08:55,2,72,9.3,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,2,0,26,min5.tye,,,61.5
11,4,00:12:17,2,69,9.6,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,2,0,59,min5.tye,,,61.5
12,4,00:12:37,6,61,12.9,4.6,27.8,6.0,6.0,,,,,,,12.53,16.24,14.93,10.49,9.40,9.65,,,,,,,73.24,10,0,62,min5.tye,,,61.5
13,1,00:12:56,2,71,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0,41,min5.tye,,,61.5
14,4,00:14:09,6,62,13.0,4.6,27.6,6.0,6.0,,,,,,,12.05,15.83,14.64,12.07,12.40,11.66,,,,,,,78.65,10,0,18,min5.tye,,,61.4
15,4,00:14:34,2,71,10.0,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,3,0,4,min5.tye,,,61.4
16,4,00:15:46,2,59,10.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0,24,min5.tye,,,61.3
17,4,00:15:57,2,64,8.8,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,40,min5.tye,,,61.3
18,1,00:16:25,2,71,9.0,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,2,0,45,min5.tye,,,61.3
19,1,00:16:42,2,66,8.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,89,min5.tye,,,61.3
20,1,00:16:52,2,74,10.1,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,3,0,19,min5.tye,,,61.4
21,1,00:19:31,2,65,14.4,,,,,,,,,,,4.88,3.12,,,,,,,,,,,8.01,5,0,41,min5.tye,,,61.3
22,1,00:20:12,2,64,8.8,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0,85,min5.tye,,,61.3
23,4,00:20:34,2,72,8.1,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0,38,min5.tye,,,61.2
24,4,00:20:58,2,61,13.2,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0,8,min5.tye,,,61.2
25,4,00:21:19,2,69,9.6,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,2,0,49,min5.tye,,,61.2
26,4,00:23:22,2,66,8.9,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0,79,min5.tye,,,61.2
27,1,00:23:54,2,49,9.0,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.89,2,0,10,min5.tye,,,61.2
28,1,00:24:40,2,67,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,6,min5.tye,,,61.2
29,4,00:26:44,2,60,8.8,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.63,2,0,38,min5.tye,,,61.1
30,1,00:27:32,2,62,11.1,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.69,3,0,70,min5.tye,,,61.0
31,4,00:27:39,2,80,9.9,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0,14,min5.tye,,,61.0
32,4,00:31:21,5,66,14.0,4.4,30.5,4.1,,,,,,,,10.02,16.19,15.85,19.60,18.56,,,,,,,,80.23,9,0,54,min5.tye,,,61.0
33,1,00:34:26,5,52,17.8,4.4,30.3,10.2,,,,,,,,11.24,8.69,8.79,8.16,7.43,,,,,,,,44.31,9,0,38,min5.tye,,,60.8
34,2,00:34:30,2,74,9.3,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0,99,min5.tye,,,60.8
35,1,00:34:50,2,66,13.4,,,,,,,,,,,4.31,3.38,,,,,,,,,,,7.69,3,0,80,min5.tye,,,60.8
36,1,00:35:18,2,67,9.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,18,min5.tye,,,60.8
37,4,00:39:25,2,64,8.8,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,20,min5.tye,,,60.7
38,4,00:40:11,2,67,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0,32,min5.tye,,,60.7
39,1,00:41:15,2,73,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0,74,min5.tye,,,60.6
40,1,00:49:31,2,62,12.2,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.13,3,0,1,min5.tye,,,60.4
41,4,00:50:05,2,68,9.1,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0,16,min5.tye,,,60.4
42,4,00:57:42,2,64,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,16,min5.tye,,,60.1
43,1,00:59:01,2,72,8.6,,,,,,,,,,,1.81,1.82,,,,,,,,,,,3.63,2,0,90,min5.tye,,,60.1
44,1,00:59:29,2,61,13.4,,,,,,,,,,,4.76,8.16,,,,,,,,,,,12.92,5,0,62,min5.tye,,,60.1
45,3,01:03:49,2,73,9.1,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,1,93,min5.tye,,,60.0
46,4,01:03:51,2,73,9.4,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,98,min5.tye,,,60.0
47,1,01:11:44,2,65,8.6,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,38,min5.tye,,,59.8
48,1,01:18:35,2,67,12.1,,,,,,,,,,,3.52,3.89,,,,,,,,,,,7.41,3,0,37,min5.tye,,,59.7
49,1,01:18:43,2,64,12.1,,,,,,,,,,,3.53,4.04,,,,,,,,,,,7.57,3,0,76,min5.tye,,,59.7
50,1,01:37:17,2,60,8.8,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.23,2,0,56,min5.tye,,,59.6
51,1,01:39:59,2,61,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,2,0,2,min5.tye,,,59.6
52,1,01:43:47,2,69,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,0,20,min5.tye,,,59.7
53,1,01:45:34,2,63,9.1,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.81,2,0,94,min5.tye,,,59.7
54,1,01:45:59,5,67,14.4,4.4,31.0,4.1,,,,,,,,9.30,6.47,6.56,5.37,4.71,,,,,,,,32.40,9,0,63,min5.tye,,,59.7
55,1,01:56:59,2,38,8.9,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,13,min5.tye,,,60.1
56,1,01:57:15,2,65,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,5,min5.tye,,,60.0
57,2,02:07:07,3,57,9.8,20.4,,,,,,,,,,3.15,4.14,3.27,,,,,,,,,,10.56,2,0,81,min5.tye,,,60.2
58,1,02:07:27,2,64,8.6,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,85,min5.tye,,,60.2
59,3,02:07:38,2,74,9.4,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.16,2,1,84,min5.tye,,,60.2
60,4,02:07:39,2,75,9.2,,,,,,,,,,,1.79,1.81,,,,,,,,,,,3.59,2,0,23,min5.tye,,,60.2
61,4,02:09:33,2,65,8.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,54,min5.tye,,,60.2
62,1,02:14:59,2,65,9.2,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0,99,min5.tye,,,60.3
63,4,02:35:19,5,64,14.0,4.4,30.5,4.1,,,,,,,,10.11,16.54,15.86,19.78,18.63,,,,,,,,80.92,9,0,88,min5.tye,,,60.7
64,1,02:36:32,2,64,8.8,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,0,50,min5.tye,,,60.6
65,4,02:51:47,2,65,9.7,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,2,0,50,min5.tye,,,60.8
66,4,02:58:09,2,78,8.4,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,9,min5.tye,,,60.8
67,1,02:58:29,2,70,9.6,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0,95,min5.tye,,,60.7
68,4,03:03:26,2,63,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,26,min5.tye,,,60.8
69,4,03:03:39,2,66,11.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0,18,min5.tye,,,60.8
70,4,03:12:42,2,69,8.6,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.53,2,0,4,min5.tye,,,60.5
71,1,03:13:19,2,64,21.6,,,,,,,,,,,7.89,12.23,,,,,,,,,,,20.13,5,0,69,min5.tye,,,60.6
72,4,03:18:03,2,76,11.3,,,,,,,,,,,4.07,2.62,,,,,,,,,,,6.69,3,0,23,min5.tye,,,60.6
73,1,03:18:16,2,72,8.5,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,42,min5.tye,,,60.6
74,4,03:19:39,2,64,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0,56,min5.tye,,,60.6
75,4,03:20:47,2,64,8.9,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,54,min5.tye,,,60.6
76,1,03:21:31,2,63,10.1,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.12,3,0,75,min5.tye,,,60.6
77,4,03:24:04,2,71,9.1,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,99,min5.tye,,,60.6
78,4,03:25:33,2,61,13.1,,,,,,,,,,,3.21,2.03,,,,,,,,,,,5.24,3,0,60,min5.tye,,,60.4
79,4,03:28:28,2,62,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.89,2,0,33,min5.tye,,,60.5
80,1,03:28:44,2,72,9.5,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0,46,min5.tye,,,60.5
81,2,03:28:44,2,71,9.4,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,46,min5.tye,,,60.5
82,1,03:29:46,2,58,8.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,10,min5.tye,,,60.4
83,4,03:34:25,2,74,9.5,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0,94,min5.tye,,,60.5
84,4,03:35:35,2,65,12.2,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0,23,min5.tye,,,60.5
85,1,03:37:52,2,71,8.4,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.44,2,0,99,min5.tye,,,60.4
86,1,03:40:08,2,56,23.5,,,,,,,,,,,10.23,12.73,,,,,,,,,,,22.96,5,0,97,min5.tye,,,60.3
87,1,03:45:21,2,74,10.1,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.75,3,0,19,min5.tye,,,60.3
88,4,03:46:05,2,58,13.1,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.33,3,0,95,min5.tye,,,60.2
89,4,03:47:53,2,71,9.0,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.05,2,0,59,min5.tye,,,60.2
90,4,03:48:56,2,72,9.3,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0,9,min5.tye,,,60.2
91,2,03:49:26,6,63,17.5,4.7,36.0,4.6,4.7,,,,,,,15.79,18.87,19.04,17.30,17.69,17.48,,,,,,,106.17,10,0,88,min5.tye,,,60.1
92,1,03:49:29,2,62,8.6,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,93,min5.tye,,,60.1
93,4,03:51:15,2,66,11.5,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,3,0,99,min5.tye,,,60.1
94,2,03:55:48,2,71,8.6,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0,83,min5.tye,,,60.0
95,4,04:04:56,5,62,15.4,4.4,36.6,4.0,,,,,,,,12.11,16.31,16.24,17.66,17.58,,,,,,,,79.90,9,0,75,min5.tye,,,59.7
96,1,04:06:15,3,68,11.7,18.6,,,,,,,,,,3.31,4.06,0.89,,,,,,,,,,8.26,3,0,33,min5.tye,,,59.7
97,1,04:06:17,2,68,8.8,,,,,,,,,,,2.10,2.28,,,,,,,,,,,4.38,2,0,54,min5.tye,,,59.7
98,1,04:06:41,3,70,16.3,16.3,,,,,,,,,,5.93,10.29,2.34,,,,,,,,,,18.56,8,0,24,min5.tye,,,59.6
99,4,04:07:48,2,61,9.0,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.10,2,0,63,min5.tye,,,59.6
100,1,04:10:24,5,67,12.5,4.3,33.0,4.2,,,,,,,,10.60,12.81,12.23,12.71,11.90,,,,,,,,60.24,9,0,21,min5.tye,,,59.5
101,4,04:10:24,2,73,8.0,,,,,,,,,,,0.91,0.87,,,,,,,,,,,1.79,2,0,92,min5.tye,,,59.5
102,1,04:11:45,2,67,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,25,min5.tye,,,59.5
103,1,04:12:14,5,68,15.7,4.3,31.5,10.3,,,,,,,,9.95,6.65,6.69,3.19,3.57,,,,,,,,30.05,9,0,64,min5.tye,,,59.4
104,4,04:13:32,2,75,9.9,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0,0,min5.tye,,,59.5
105,4,04:14:07,2,69,12.0,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.21,3,0,72,min5.tye,,,59.5
106,4,04:14:57,2,68,8.9,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0,61,min5.tye,,,59.4
107,1,04:16:27,2,70,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0,7,min5.tye,,,59.4
108,1,04:16:34,2,64,21.6,,,,,,,,,,,7.52,9.57,,,,,,,,,,,17.09,5,0,19,min5.tye,,,59.4
109,1,04:16:43,2,66,11.8,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.68,3,0,71,min5.tye,,,59.4
110,4,04:17:24,2,77,8.7,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,32,min5.tye,,,59.4
111,4,04:18:49,2,64,10.5,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0,4,min5.tye,,,59.3
112,1,04:19:10,2,66,9.8,,,,,,,,,,,3.29,3.28,,,,,,,,,,,6.57,3,0,41,min5.tye,,,59.4
113,1,04:22:57,2,58,23.2,,,,,,,,,,,12.92,22.29,,,,,,,,,,,35.21,5,0,4,min5.tye,,,59.3
114,1,04:24:53,5,69,20.3,4.4,32.3,10.4,,,,,,,,9.78,6.49,6.36,9.07,3.76,,,,,,,,35.45,9,0,50,min5.tye,,,59.4
115,1,04:25:52,2,66,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,61,min5.tye,,,59.4
116,1,04:26:27,3,63,11.2,18.2,,,,,,,,,,3.01,2.85,0.78,,,,,,,,,,6.64,3,0,70,min5.tye,,,59.4
117,4,04:26:50,2,71,9.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0,42,min5.tye,,,59.3
118,1,04:27:04,2,64,9.2,,,,,,,,,,,2.37,2.36,,,,,,,,,,,4.73,2,0,9,min5.tye,,,59.3
119,2,04:29:17,2,78,8.9,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0,79,min5.tye,,,59.4
120,1,04:30:09,5,68,16.2,4.4,33.1,4.1,,,,,,,,9.36,8.00,9.60,6.09,5.78,,,,,,,,38.83,9,0,14,min5.tye,,,59.4
121,1,04:30:27,2,67,9.9,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,3,0,50,min5.tye,,,59.4
122,4,04:30:37,2,67,8.5,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,39,min5.tye,,,59.4
123,1,04:30:55,2,69,8.7,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,30,min5.tye,,,59.4
124,2,04:34:54,2,72,9.7,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,91,min5.tye,,,59.4
125,1,04:34:55,2,63,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,27,min5.tye,,,59.4
126,4,04:34:55,2,69,8.6,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.36,2,0,88,min5.tye,,,59.4
127,4,04:34:59,2,53,8.0,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,84,min5.tye,,,59.4
128,4,04:37:36,2,68,9.1,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.28,2,0,75,min5.tye,,,59.4
129,1,04:37:37,2,66,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,40,min5.tye,,,59.4
130,4,04:37:55,2,56,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,73,min5.tye,,,59.4
131,1,04:38:23,2,67,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,62,min5.tye,,,59.4
132,1,04:41:03,5,64,12.9,4.3,31.1,4.1,,,,,,,,10.79,10.98,10.06,8.55,8.51,,,,,,,,48.90,9,0,75,min5.tye,,,59.4
133,1,04:43:30,2,71,9.2,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0,62,min5.tye,,,59.3
134,1,04:43:32,2,71,9.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,54,min5.tye,,,59.3
135,1,04:44:08,2,64,11.7,,,,,,,,,,,3.25,3.08,,,,,,,,,,,6.33,3,0,27,min5.tye,,,59.3
136,4,04:44:12,2,52,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0,34,min5.tye,,,59.3
137,4,04:46:36,2,67,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,90,min5.tye,,,59.3
138,4,04:47:09,2,68,9.5,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,2,0,76,min5.tye,,,59.4
139,4,04:47:13,2,71,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,42,min5.tye,,,59.4
140,4,04:48:03,2,70,7.7,,,,,,,,,,,1.49,1.79,,,,,,,,,,,3.28,2,0,90,min5.tye,,,59.3
141,4,04:48:20,2,68,10.1,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0,66,min5.tye,,,59.3
142,4,04:49:15,2,68,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,44,min5.tye,,,59.3
143,1,04:49:30,2,69,14.6,,,,,,,,,,,4.96,6.23,,,,,,,,,,,11.19,5,0,2,min5.tye,,,59.3
144,1,04:49:40,2,29,12.4,,,,,,,,,,,3.77,3.40,,,,,,,,,,,7.17,3,0,97,min5.tye,,,59.3
145,1,04:50:36,2,62,22.9,,,,,,,,,,,9.75,15.08,,,,,,,,,,,24.83,5,0,62,min5.tye,,,59.3
146,4,04:51:23,2,67,15.8,,,,,,,,,,,10.90,20.30,,,,,,,,,,,31.20,5,0,58,min5.tye,,,59.3
147,1,04:52:09,2,70,9.9,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.92,3,0,1,min5.tye,,,59.3
148,1,04:53:00,2,68,12.2,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,3,0,70,min5.tye,,,59.2
149,4,04:53:04,4,62,13.0,16.9,2.9,,,,,,,,,3.64,3.93,3.15,3.09,,,,,,,,,13.80,3,0,17,min5.tye,,,59.2
150,4,04:53:20,2,71,8.5,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.99,2,0,27,min5.tye,,,59.2
151,4,04:53:31,2,68,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,3,min5.tye,,,59.2
152,1,04:53:41,2,68,12.3,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.85,3,0,37,min5.tye,,,59.2
153,4,04:53:56,2,70,13.1,,,,,,,,,,,4.84,3.79,,,,,,,,,,,8.63,3,0,61,min5.tye,,,59.2
154,4,04:54:04,2,68,8.1,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0,64,min5.tye,,,59.2
155,4,04:54:53,2,64,8.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,77,min5.tye,,,59.2
156,4,04:55:19,2,66,9.4,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0,73,min5.tye,,,59.2
157,4,04:57:30,2,74,11.2,,,,,,,,,,,3.38,4.70,,,,,,,,,,,8.08,3,0,21,min5.tye,,,59.1
158,1,04:58:12,2,70,14.7,,,,,,,,,,,4.25,3.44,,,,,,,,,,,7.69,5,0,45,min5.tye,,,59.2
159,4,04:58:18,2,76,10.5,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0,76,min5.tye,,,59.2
160,4,04:59:31,2,67,8.6,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,69,min5.tye,,,59.2
161,4,04:59:37,2,78,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,47,min5.tye,,,59.2
162,4,05:00:45,2,67,9.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,85,min5.tye,,,59.2
163,4,05:03:01,2,73,13.1,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.26,3,0,13,min5.tye,,,59.2
164,4,05:04:10,2,68,9.2,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,2,0,12,min5.tye,,,59.1
165,4,05:04:18,2,64,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,21,min5.tye,,,59.1
166,4,05:04:26,2,69,12.2,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.81,3,0,16,min5.tye,,,59.1
167,3,05:04:28,2,75,8.5,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,1,43,min5.tye,,,59.1
168,1,05:04:35,2,71,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.79,2,0,71,min5.tye,,,59.1
169,4,05:04:53,2,65,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,45,min5.tye,,,59.1
170,1,05:05:24,3,66,11.8,15.4,,,,,,,,,,3.46,5.78,1.27,,,,,,,,,,10.50,3,0,42,min5.tye,,,59.0
171,4,05:06:17,2,78,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0,93,min5.tye,,,59.1
172,4,05:08:04,2,75,11.7,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.94,3,0,3,min5.tye,,,58.9
173,1,05:09:45,5,62,19.7,4.4,31.0,10.4,,,,,,,,8.29,11.66,11.84,13.36,13.35,,,,,,,,58.51,9,0,54,min5.tye,,,58.9
174,4,05:09:51,2,58,8.1,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.19,2,0,46,min5.tye,,,58.9
175,2,05:10:23,2,61,8.8,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0,85,min5.tye,,,58.8
176,1,05:10:27,5,64,14.5,4.4,29.3,4.1,,,,,,,,12.39,17.35,15.82,20.47,15.09,,,,,,,,81.13,9,0,68,min5.tye,,,58.8
177,4,05:10:54,2,68,11.7,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0,20,min5.tye,,,58.8
178,4,05:10:56,2,68,9.5,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0,46,min5.tye,,,58.8
179,1,05:11:12,2,70,12.2,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0,14,min5.tye,,,58.8
180,4,05:11:47,2,69,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,99,min5.tye,,,58.7
181,4,05:13:13,2,70,9.8,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.84,2,0,61,min5.tye,,,58.7
182,1,05:13:32,2,66,10.4,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,3,0,25,min5.tye,,,58.6
183,1,05:14:26,7,61,16.7,4.3,36.7,4.6,4.6,5.0,,,,,,14.89,15.46,15.51,6.64,7.63,7.77,8.83,,,,,,76.73,13,0,30,min5.tye,,,58.7
184,4,05:14:47,5,69,16.0,4.4,32.8,4.1,,,,,,,,7.85,6.71,7.94,5.36,4.10,,,,,,,,31.95,9,0,25,min5.tye,,,58.7
185,2,05:15:03,2,73,9.2,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.35,2,0,15,min5.tye,,,58.7
186,1,05:15:06,2,74,8.8,,,,,,,,,,,2.14,2.18,,,,,,,,,,,4.32,2,0,54,min5.tye,,,58.6
187,1,05:15:07,2,74,9.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,48,min5.tye,,,58.6
188,2,05:15:50,2,74,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,75,min5.tye,,,58.6
189,1,05:15:51,2,65,11.2,,,,,,,,,,,3.37,4.05,,,,,,,,,,,7.42,3,0,39,min5.tye,,,58.6
190,4,05:16:23,2,68,12.8,,,,,,,,,,,4.53,3.16,,,,,,,,,,,7.69,3,0,39,min5.tye,,,58.6
191,4,05:17:29,2,70,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,20,min5.tye,,,58.5
192,1,05:17:49,2,69,8.9,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0,48,min5.tye,,,58.7
193,1,05:18:06,2,66,13.4,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0,33,min5.tye,,,58.7
194,4,05:18:37,2,66,5.4,,,,,,,,,,,0.40,0.60,,,,,,,,,,,1.00,2,0,1,min5.tye,,,58.5
195,4,05:18:42,2,67,9.5,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0,37,min5.tye,,,58.5
196,4,05:18:58,2,65,10.5,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.69,3,0,46,min5.tye,,,58.6
197,1,05:19:05,2,62,8.3,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,12,min5.tye,,,58.6
198,1,05:19:08,2,59,8.3,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,0,61,min5.tye,,,58.6
199,1,05:19:30,2,73,9.4,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,0,41,min5.tye,,,58.5
200,1,05:19:37,3,67,12.1,16.9,,,,,,,,,,3.16,3.32,0.70,,,,,,,,,,7.18,3,0,3,min5.tye,,,58.6
201,1,05:19:48,2,58,8.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,42,min5.tye,,,58.6
202,2,05:19:49,2,70,11.9,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.84,3,0,35,min5.tye,,,58.5
203,4,05:20:25,2,74,8.7,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,41,min5.tye,,,58.6
204,1,05:20:49,5,66,18.4,4.4,29.0,4.1,,,,,,,,11.84,18.49,17.81,18.06,18.17,,,,,,,,84.37,9,0,48,min5.tye,,,58.6
205,4,05:21:14,2,72,11.6,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0,50,min5.tye,,,58.6
206,4,05:21:18,2,72,16.5,,,,,,,,,,,4.12,5.36,,,,,,,,,,,9.48,5,0,77,min5.tye,,,58.6
207,1,05:21:40,2,68,5.2,,,,,,,,,,,0.45,0.69,,,,,,,,,,,1.14,2,0,35,min5.tye,,,58.5
208,1,05:21:45,2,72,10.1,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0,97,min5.tye,,,58.6
209,1,05:21:48,2,66,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,14,min5.tye,,,58.5
210,4,05:21:57,2,73,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,54,min5.tye,,,58.5
211,1,05:22:13,2,64,8.5,,,,,,,,,,,1.88,1.80,,,,,,,,,,,3.68,2,0,49,min5.tye,,,58.5
212,4,05:22:58,2,71,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,62,min5.tye,,,58.5
213,4,05:23:43,2,65,5.2,,,,,,,,,,,0.37,0.62,,,,,,,,,,,0.99,2,0,36,min5.tye,,,58.5
214,2,05:23:53,2,69,11.7,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0,52,min5.tye,,,58.5
215,1,05:23:55,2,66,8.7,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.86,2,0,39,min5.tye,,,58.5
216,4,05:23:57,2,69,9.2,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,97,min5.tye,,,58.5
217,1,05:24:47,2,60,10.9,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.99,3,0,2,min5.tye,,,58.5
218,4,05:24:52,2,68,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,57,min5.tye,,,58.5
219,1,05:25:18,2,68,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0,67,min5.tye,,,58.4
220,1,05:25:45,2,57,10.2,,,,,,,,,,,2.86,3.03,,,,,,,,,,,5.89,3,0,99,min5.tye,,,58.4
221,4,05:26:06,2,67,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,80,min5.tye,,,58.4
222,4,05:26:10,2,69,9.4,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.91,2,0,9,min5.tye,,,58.4
223,1,05:26:58,2,52,9.6,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,2,0,42,min5.tye,,,58.4
224,1,05:27:21,2,57,11.9,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.98,3,0,62,min5.tye,,,58.4
225,4,05:27:44,2,76,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0,95,min5.tye,,,58.5
226,4,05:27:57,2,67,11.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0,99,min5.tye,,,58.4
227,1,05:28:11,2,62,11.4,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0,12,min5.tye,,,58.5
228,4,05:28:12,2,68,12.2,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0,63,min5.tye,,,58.4
229,4,05:28:27,2,71,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,31,min5.tye,,,58.5
230,3,05:28:50,2,70,9.5,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,2,1,10,min5.tye,,,58.4
231,4,05:29:07,2,66,10.7,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,85,min5.tye,,,58.4
232,4,05:29:42,2,70,8.9,,,,,,,,,,,1.71,1.83,,,,,,,,,,,3.54,2,0,71,min5.tye,,,58.4
233,1,05:30:10,2,67,7.9,,,,,,,,,,,1.70,2.15,,,,,,,,,,,3.84,2,0,83,min5.tye,,,58.4
234,1,05:30:35,2,73,11.8,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0,96,min5.tye,,,58.4
235,1,05:30:50,2,71,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,70,min5.tye,,,58.4
236,3,05:31:07,2,71,9.3,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,1,14,min5.tye,,,58.4
237,4,05:31:10,4,62,12.1,18.9,2.4,,,,,,,,,3.02,3.39,2.25,1.86,,,,,,,,,10.52,3,0,56,min5.tye,,,58.4
238,3,05:31:15,2,80,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,1,38,min5.tye,,,58.4
239,1,05:31:36,2,64,9.3,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0,23,min5.tye,,,58.4
240,1,05:31:45,2,65,14.9,,,,,,,,,,,3.08,7.90,,,,,,,,,,,10.98,5,0,61,min5.tye,,,58.4
241,1,05:32:09,2,65,8.7,,,,,,,,,,,1.65,2.00,,,,,,,,,,,3.65,2,0,54,min5.tye,,,58.4
242,4,05:32:31,2,70,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,15,min5.tye,,,58.4
243,4,05:32:38,2,64,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,10,min5.tye,,,58.4
244,4,05:32:52,2,76,10.9,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,20,min5.tye,,,58.4
245,1,05:33:21,2,72,9.1,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,7,min5.tye,,,58.4
246,4,05:34:47,2,74,11.5,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.74,3,0,70,min5.tye,,,58.3
247,1,05:34:59,2,74,8.5,,,,,,,,,,,1.98,2.17,,,,,,,,,,,4.15,2,0,3,min5.tye,,,58.4
248,4,05:34:59,2,66,8.5,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0,98,min5.tye,,,58.4
249,4,05:35:01,2,67,9.1,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,64,min5.tye,,,58.3
250,4,05:35:18,2,67,8.6,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.32,2,0,11,min5.tye,,,58.4
251,1,05:37:04,2,76,9.1,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,50,min5.tye,,,58.3
252,2,05:37:10,2,71,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,52,min5.tye,,,58.3
253,1,05:37:12,2,59,10.3,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0,16,min5.tye,,,58.4
254,1,05:37:45,3,65,17.7,4.5,,,,,,,,,,14.53,15.21,16.76,,,,,,,,,,46.51,6,0,69,min5.tye,,,58.4
255,1,05:37:59,2,68,14.7,,,,,,,,,,,4.38,3.59,,,,,,,,,,,7.97,5,0,7,min5.tye,,,58.3
256,4,05:37:59,2,74,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,16,min5.tye,,,58.3
257,4,05:38:13,2,61,9.0,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,91,min5.tye,,,58.3
258,2,05:38:22,2,70,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,44,min5.tye,,,58.3
259,1,05:38:44,2,74,11.4,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.12,3,0,7,min5.tye,,,58.3
260,4,05:38:58,2,71,10.3,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.50,3,0,79,min5.tye,,,58.3
261,1,05:38:59,2,61,8.5,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,16,min5.tye,,,58.3
262,4,05:39:16,2,69,12.1,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.01,3,0,61,min5.tye,,,58.3
263,1,05:39:17,2,70,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,41,min5.tye,,,58.3
264,2,05:39:23,2,70,8.9,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0,58,min5.tye,,,58.3
265,1,05:39:25,2,69,9.6,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,96,min5.tye,,,58.3
266,4,05:39:36,2,68,10.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.99,3,0,83,min5.tye,,,58.3
267,4,05:39:39,2,65,13.1,,,,,,,,,,,4.73,3.55,,,,,,,,,,,8.28,3,0,46,min5.tye,,,58.3
268,1,05:39:51,2,72,9.3,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,53,min5.tye,,,58.3
269,1,05:40:10,2,69,8.7,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,95,min5.tye,,,58.3
270,1,05:40:16,2,72,10.2,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0,94,min5.tye,,,58.3
271,1,05:41:19,2,67,9.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,29,min5.tye,,,58.3
272,1,05:41:27,2,72,9.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,33,min5.tye,,,58.3
273,4,05:42:01,2,65,13.1,,,,,,,,,,,3.81,2.53,,,,,,,,,,,6.34,3,0,25,min5.tye,,,58.4
274,1,05:42:04,2,71,8.8,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,63,min5.tye,,,58.4
275,1,05:42:22,5,63,16.5,4.4,31.7,4.2,,,,,,,,9.79,20.02,20.74,18.39,18.52,,,,,,,,87.46,9,0,35,min5.tye,,,58.4
276,3,05:42:32,2,72,8.5,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,1,99,min5.tye,,,58.4
277,4,05:42:34,2,67,9.5,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,1,min5.tye,,,58.4
278,4,05:42:39,2,71,9.9,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0,31,min5.tye,,,58.4