veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:55,2,71,9.7,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,2,0,54,min54.tye
2,2,00:06:08,2,67,8.3,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.93,2,0,66,min54.tye
3,1,00:06:48,2,71,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,21,min54.tye
4,4,00:06:52,3,66,9.9,12.4,,,,,,,,,,2.89,3.18,1.20,,,,,,,,,,7.27,3,0,98,min54.tye
5,1,00:08:54,4,68,14.2,19.8,3.5,,,,,,,,,4.22,5.57,2.90,2.69,,,,,,,,,15.38,3,0,37,min54.tye
6,4,00:09:41,2,69,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.52,2,0,28,min54.tye
7,4,00:09:49,5,68,14.9,4.3,28.4,4.0,,,,,,,,9.72,5.16,3.88,3.66,3.36,,,,,,,,25.79,9,0,84,min54.tye
8,1,00:10:23,2,73,9.8,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.19,2,0,51,min54.tye
9,4,00:10:30,3,65,14.2,15.6,,,,,,,,,,4.30,6.86,0.96,,,,,,,,,,12.12,8,0,60,min54.tye
10,4,00:10:31,2,67,10.9,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0,70,min54.tye
11,3,00:10:33,5,69,14.5,4.2,30.4,4.0,,,,,,,,7.13,5.72,5.68,4.50,4.76,,,,,,,,27.79,9,0,84,min54.tye
12,1,00:11:17,2,66,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0,23,min54.tye
13,4,00:13:19,2,57,8.9,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,50,min54.tye
14,4,00:14:25,2,63,12.2,,,,,,,,,,,3.73,2.58,,,,,,,,,,,6.31,3,0,35,min54.tye
15,4,00:17:20,5,66,19.1,4.1,28.0,4.3,,,,,,,,10.64,7.30,7.10,4.84,5.20,,,,,,,,35.07,9,0,29,min54.tye
16,1,00:21:46,2,63,11.5,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.14,3,0,79,min54.tye
17,1,00:24:39,5,60,20.0,4.4,37.1,3.9,,,,,,,,9.70,8.83,8.60,8.71,9.68,,,,,,,,45.52,9,0,31,min54.tye
18,1,00:24:41,5,66,13.8,4.3,30.0,4.1,,,,,,,,10.77,16.91,15.55,16.03,15.92,,,,,,,,75.18,9,0,83,min54.tye
19,4,00:25:52,2,64,11.5,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0,3,min54.tye
20,1,00:26:45,5,70,15.7,4.4,36.5,4.0,,,,,,,,12.57,14.83,14.20,16.79,16.85,,,,,,,,75.24,9,0,80,min54.tye
21,1,00:26:48,2,70,8.4,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,71,min54.tye
22,1,00:27:05,2,69,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0,79,min54.tye
23,4,00:28:17,2,65,8.8,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,53,min54.tye
24,1,00:29:01,2,53,10.0,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,3,0,69,min54.tye
25,4,00:31:48,5,64,15.8,4.3,31.0,4.0,,,,,,,,10.40,5.12,4.44,3.52,3.18,,,,,,,,26.66,9,0,94,min54.tye
26,3,00:31:51,2,71,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0,74,min54.tye
27,1,00:32:37,2,62,9.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,71,min54.tye
28,1,00:33:16,2,62,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,87,min54.tye
29,4,00:34:32,5,65,15.7,4.2,28.8,10.0,,,,,,,,11.36,5.68,5.19,3.54,3.60,,,,,,,,29.37,16,0,45,min54.tye
30,4,00:34:46,5,67,19.5,4.2,30.3,10.1,,,,,,,,11.86,5.66,6.13,3.39,3.57,,,,,,,,30.60,16,0,67,min54.tye
31,1,00:35:23,5,73,19.5,4.3,30.6,10.2,,,,,,,,9.44,5.33,5.11,3.36,2.99,,,,,,,,26.23,16,0,47,min54.tye
32,1,00:35:51,5,70,18.6,4.3,30.2,10.3,,,,,,,,12.32,6.47,5.69,5.64,4.03,,,,,,,,34.14,16,0,49,min54.tye
33,1,00:36:17,2,57,10.0,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,3,0,47,min54.tye
34,1,00:40:30,2,65,10.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,3,0,73,min54.tye
35,1,00:40:53,2,60,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,80,min54.tye
36,1,00:41:00,2,73,11.9,,,,,,,,,,,4.65,3.52,,,,,,,,,,,8.17,3,0,77,min54.tye
37,1,00:41:54,2,72,9.4,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.79,2,0,5,min54.tye
38,4,00:42:40,3,65,9.9,15.9,,,,,,,,,,2.85,2.86,0.65,,,,,,,,,,6.36,3,0,8,min54.tye
39,1,00:43:27,2,67,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0,4,min54.tye
40,1,00:44:27,2,63,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,84,min54.tye
41,4,00:46:53,2,66,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,89,min54.tye
42,3,00:50:25,5,71,14.2,4.4,29.9,4.0,,,,,,,,8.08,3.60,4.96,2.38,3.49,,,,,,,,22.50,9,0,24,min54.tye
43,1,00:52:21,2,75,8.5,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.38,2,0,24,min54.tye
44,1,00:58:35,2,68,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,40,min54.tye
45,1,01:00:07,2,71,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0,29,min54.tye
46,1,01:01:20,2,73,8.8,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0,67,min54.tye
47,4,01:01:42,2,64,10.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,3,0,20,min54.tye
48,1,01:03:56,2,66,9.9,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.09,3,0,0,min54.tye
49,1,01:04:13,2,56,9.4,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0,35,min54.tye
50,4,01:05:53,2,66,10.1,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0,26,min54.tye
51,4,01:06:38,2,70,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,63,min54.tye
52,1,01:06:58,2,65,12.1,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.37,3,0,7,min54.tye
53,4,01:15:47,2,78,10.9,,,,,,,,,,,2.77,2.93,,,,,,,,,,,5.70,3,0,45,min54.tye
54,4,01:21:50,5,62,16.2,4.3,35.2,5.0,,,,,,,,10.99,15.58,16.33,15.47,15.69,,,,,,,,74.06,9,0,28,min54.tye
55,1,01:26:11,5,63,11.7,4.3,35.8,4.1,,,,,,,,8.53,7.63,7.24,4.41,4.11,,,,,,,,31.93,9,0,45,min54.tye
56,1,01:28:21,2,70,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,30,min54.tye
57,4,01:29:12,2,64,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.77,2,0,87,min54.tye
58,1,01:50:31,2,66,9.6,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,98,min54.tye
59,2,01:51:34,2,68,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0,4,min54.tye
60,4,01:55:35,5,66,13.5,4.3,28.3,4.1,,,,,,,,10.18,5.28,5.18,3.36,3.46,,,,,,,,27.47,9,0,99,min54.tye
61,4,01:56:50,5,70,14.5,4.5,30.9,4.0,,,,,,,,8.80,5.07,3.91,1.33,5.14,,,,,,,,24.24,9,0,75,min54.tye
62,1,01:57:31,2,65,10.6,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0,88,min54.tye
63,1,01:58:00,2,66,10.8,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,3,0,88,min54.tye
64,1,02:04:09,2,61,21.4,,,,,,,,,,,6.92,9.49,,,,,,,,,,,16.41,5,0,71,min54.tye
65,1,02:07:16,2,70,16.2,,,,,,,,,,,6.51,7.99,,,,,,,,,,,14.50,5,0,13,min54.tye
66,4,02:07:25,5,67,14.3,4.3,32.0,4.1,,,,,,,,7.91,3.48,3.63,3.27,3.52,,,,,,,,21.81,9,0,46,min54.tye
67,3,02:10:07,3,67,14.3,4.3,,,,,,,,,,3.29,1.70,1.62,,,,,,,,,,6.60,6,0,49,min54.tye
68,3,02:10:07,2,68,4.1,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,14,38,82,min54.tye
69,4,02:10:07,5,66,13.9,4.2,29.7,3.9,,,,,,,,11.24,5.58,5.34,4.89,4.28,,,,,,,,31.32,9,36,82,min54.tye
70,1,02:21:14,2,68,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0,84,min54.tye
71,1,02:22:27,2,70,10.6,,,,,,,,,,,4.15,2.84,,,,,,,,,,,6.99,3,0,83,min54.tye
72,1,02:24:04,2,63,10.0,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.47,3,0,28,min54.tye
73,1,02:25:10,2,76,9.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,63,min54.tye
74,4,02:27:12,2,54,8.8,,,,,,,,,,,0.85,0.46,,,,,,,,,,,1.31,2,0,90,min54.tye
75,1,02:28:00,2,63,11.5,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0,41,min54.tye
76,1,02:32:23,6,65,14.8,4.3,19.0,5.2,4.3,,,,,,,9.90,14.73,14.22,6.89,14.28,14.38,,,,,,,74.40,10,0,61,min54.tye
77,1,02:32:51,5,66,15.7,4.3,31.2,3.9,,,,,,,,12.75,17.23,15.78,15.56,15.31,,,,,,,,76.62,9,0,18,min54.tye
78,1,02:35:26,5,58,19.6,4.2,27.8,4.2,,,,,,,,7.76,11.34,11.14,10.27,10.32,,,,,,,,50.82,9,0,13,min54.tye
79,1,02:37:17,5,67,20.5,4.4,34.9,4.0,,,,,,,,10.88,10.57,9.84,4.14,5.28,,,,,,,,40.71,9,0,46,min54.tye
80,4,02:40:11,5,68,18.1,4.3,30.1,4.0,,,,,,,,9.72,5.78,5.76,3.85,3.90,,,,,,,,29.02,9,0,91,min54.tye
81,3,02:46:40,2,65,10.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,3,0,7,min54.tye
82,1,02:47:23,5,65,17.3,4.3,35.3,3.9,,,,,,,,11.04,14.62,15.08,17.53,17.81,,,,,,,,76.08,9,0,2,min54.tye
83,2,02:53:24,2,75,8.5,,,,,,,,,,,1.46,1.63,,,,,,,,,,,3.09,2,0,59,min54.tye
84,2,02:57:27,5,63,18.4,4.4,28.2,4.1,,,,,,,,9.83,11.67,11.15,6.32,7.04,,,,,,,,46.00,9,0,80,min54.tye
85,1,02:58:02,2,70,9.2,,,,,,,,,,,2.55,1.28,,,,,,,,,,,3.83,2,0,24,min54.tye
86,4,02:58:02,5,62,17.0,4.3,37.6,4.0,,,,,,,,10.80,7.34,7.37,6.19,4.63,,,,,,,,36.33,9,0,51,min54.tye
87,4,02:58:26,2,49,13.0,,,,,,,,,,,0.34,1.14,,,,,,,,,,,1.48,3,0,79,min54.tye
88,1,02:58:34,2,68,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.96,2,0,15,min54.tye
89,4,03:01:47,2,66,10.9,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0,0,min54.tye
90,1,03:04:58,5,63,13.1,4.3,36.3,4.0,,,,,,,,10.21,13.36,13.43,11.34,11.26,,,,,,,,59.60,9,0,14,min54.tye
91,1,03:08:34,5,69,14.7,4.2,23.1,4.7,,,,,,,,9.61,10.79,10.50,13.25,13.06,,,,,,,,57.21,9,0,38,min54.tye
92,1,03:14:09,2,70,9.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,2,0,4,min54.tye
93,4,03:14:27,2,68,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,55,min54.tye
94,1,03:16:56,2,63,8.6,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,51,min54.tye
95,4,03:17:53,2,63,9.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,79,min54.tye
96,1,03:18:59,2,66,11.5,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,32,min54.tye
97,4,03:19:21,5,63,14.5,4.3,24.5,4.9,,,,,,,,9.44,6.72,6.45,4.34,3.81,,,,,,,,30.76,9,0,18,min54.tye
98,4,03:31:25,2,62,9.5,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0,21,min54.tye
99,4,03:32:53,5,66,14.5,4.3,31.0,5.2,,,,,,,,9.38,16.10,11.82,18.50,19.88,,,,,,,,75.68,9,36,64,min54.tye
100,1,03:34:17,2,65,13.3,,,,,,,,,,,4.44,3.13,,,,,,,,,,,7.57,3,0,45,min54.tye
101,1,03:34:25,5,59,13.5,21.6,10.2,21.9,,,,,,,,6.81,11.98,7.41,8.78,5.91,,,,,,,,40.89,11,0,9,min54.tye
102,4,03:34:56,5,65,16.1,4.2,23.5,4.8,,,,,,,,9.48,6.89,5.97,4.16,3.79,,,,,,,,30.29,9,0,23,min54.tye
103,1,03:35:53,5,65,12.2,4.2,30.6,4.0,,,,,,,,11.28,12.06,12.03,10.66,10.36,,,,,,,,56.38,9,0,57,min54.tye
104,1,03:36:47,2,68,11.8,,,,,,,,,,,2.96,1.76,,,,,,,,,,,4.72,3,0,51,min54.tye
105,1,03:37:54,6,67,18.8,18.1,4.0,9.1,22.6,,,,,,,10.64,15.92,7.45,9.65,12.17,11.56,,,,,,,67.40,12,0,79,min54.tye
106,3,03:41:00,2,77,9.5,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,17,min54.tye
107,1,03:44:37,5,68,14.1,4.4,31.1,3.9,,,,,,,,12.30,16.36,15.17,7.37,19.88,,,,,,,,71.08,9,0,51,min54.tye
108,1,03:45:17,6,70,16.0,4.3,24.3,4.3,4.2,,,,,,,9.66,14.57,14.51,9.06,13.99,15.08,,,,,,,76.87,10,0,60,min54.tye
109,4,03:53:14,2,62,10.1,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,3,0,58,min54.tye
110,4,03:54:13,2,80,14.4,,,,,,,,,,,4.48,3.18,,,,,,,,,,,7.66,5,0,13,min54.tye
111,4,03:55:53,2,72,8.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,4,min54.tye
112,1,04:01:47,5,64,13.1,4.2,29.8,4.0,,,,,,,,9.67,7.09,7.21,6.65,6.84,,,,,,,,37.45,9,0,53,min54.tye
113,1,04:03:56,2,68,8.7,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.52,2,0,27,min54.tye
114,1,04:05:19,5,62,13.2,21.1,9.4,21.8,,,,,,,,8.67,12.59,8.30,10.46,6.96,,,,,,,,46.98,11,0,48,min54.tye
115,1,04:06:12,5,69,17.1,4.2,30.3,4.0,,,,,,,,10.82,8.12,8.34,6.66,7.62,,,,,,,,41.56,9,0,49,min54.tye
116,4,04:06:53,2,70,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0,52,min54.tye
117,4,04:15:05,5,65,15.7,4.3,31.0,4.0,,,,,,,,10.79,5.05,5.17,3.25,3.48,,,,,,,,27.75,9,0,10,min54.tye
118,4,04:15:33,2,66,8.8,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,17,min54.tye
119,1,04:16:14,5,66,14.0,4.3,32.1,4.1,,,,,,,,10.06,16.24,16.49,15.86,15.89,,,,,,,,74.54,9,0,52,min54.tye
120,1,04:16:17,5,68,21.2,4.4,29.3,10.2,,,,,,,,10.89,14.64,14.03,15.17,15.75,,,,,,,,70.48,16,0,55,min54.tye
121,4,04:16:51,5,63,15.8,4.3,28.7,4.9,,,,,,,,13.06,17.14,16.85,16.40,16.68,,,,,,,,80.13,9,0,60,min54.tye
122,1,04:19:46,5,66,13.8,4.3,34.1,4.0,,,,,,,,9.67,12.26,12.38,8.47,8.12,,,,,,,,50.91,9,0,81,min54.tye
123,3,04:20:48,2,68,8.8,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0,99,min54.tye
124,4,04:23:00,5,63,15.7,4.4,24.1,4.3,,,,,,,,10.36,5.94,6.00,3.75,4.28,,,,,,,,30.32,9,0,97,min54.tye
125,4,04:23:35,3,65,17.4,4.3,,,,,,,,,,12.81,3.62,3.62,,,,,,,,,,20.05,6,0,91,min54.tye
126,1,04:24:11,6,68,15.3,4.3,17.3,4.9,4.1,,,,,,,11.08,13.81,13.88,2.96,14.51,16.18,,,,,,,72.43,10,0,61,min54.tye
127,1,04:25:15,2,60,9.5,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0,21,min54.tye
128,1,04:26:16,3,66,13.1,4.4,,,,,,,,,,10.35,8.18,15.48,,,,,,,,,,34.00,6,0,51,min54.tye
129,1,04:27:43,2,62,11.1,,,,,,,,,,,3.04,3.41,,,,,,,,,,,6.46,3,0,24,min54.tye
130,1,04:28:04,2,71,9.4,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.73,2,0,77,min54.tye
131,2,04:28:08,2,70,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,78,min54.tye
132,1,04:28:11,5,59,19.9,4.2,30.5,10.2,,,,,,,,8.11,11.43,11.19,13.54,12.97,,,,,,,,57.23,16,0,96,min54.tye
133,1,04:29:17,2,66,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0,87,min54.tye
134,4,04:30:26,2,53,8.8,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,0,80,min54.tye
135,4,04:30:32,5,56,17.1,4.2,32.1,4.1,,,,,,,,6.30,3.76,3.59,2.43,2.80,,,,,,,,18.88,9,0,8,min54.tye
136,3,04:30:33,2,75,9.0,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0,56,min54.tye
137,1,04:31:27,2,77,8.7,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,17,min54.tye
138,1,04:40:47,2,70,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,63,min54.tye
139,1,04:40:51,5,67,14.3,4.3,29.6,4.0,,,,,,,,12.68,16.05,15.21,17.15,16.69,,,,,,,,77.77,9,0,3,min54.tye
140,1,04:44:16,2,66,21.3,,,,,,,,,,,9.40,11.42,,,,,,,,,,,20.82,5,0,89,min54.tye
141,4,04:44:54,2,63,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0,30,min54.tye
142,1,04:45:07,2,68,10.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0,97,min54.tye
143,1,04:45:37,5,66,17.1,4.3,29.8,10.2,,,,,,,,10.84,10.06,10.75,11.67,10.12,,,,,,,,53.44,16,0,74,min54.tye
144,4,04:48:55,2,65,13.1,,,,,,,,,,,3.87,2.85,,,,,,,,,,,6.72,3,0,80,min54.tye
145,4,04:50:40,2,60,10.4,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0,33,min54.tye
146,4,04:51:52,2,67,8.8,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,50,min54.tye
147,4,04:53:13,5,68,14.2,4.3,30.3,4.0,,,,,,,,9.67,5.63,6.01,3.06,3.90,,,,,,,,28.27,9,0,24,min54.tye
148,4,04:53:18,2,63,8.8,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0,57,min54.tye
149,4,04:53:20,2,63,13.5,,,,,,,,,,,4.49,3.13,,,,,,,,,,,7.62,3,0,49,min54.tye
150,4,04:53:31,5,62,17.3,4.4,34.8,4.0,,,,,,,,10.27,5.99,4.37,4.88,5.47,,,,,,,,31.00,9,0,4,min54.tye
151,4,04:54:51,2,65,10.3,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,6,min54.tye
152,1,04:54:56,2,59,8.6,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0,17,min54.tye
153,4,04:56:08,2,60,9.6,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,84,min54.tye
154,1,04:57:34,6,70,16.3,4.4,19.0,4.8,4.9,,,,,,,9.82,14.24,13.20,6.39,14.70,14.80,,,,,,,73.15,10,0,25,min54.tye
155,1,04:57:57,2,66,9.0,,,,,,,,,,,2.40,1.20,,,,,,,,,,,3.61,2,0,64,min54.tye
156,4,04:59:34,2,63,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.45,3,0,37,min54.tye
157,4,04:59:43,2,68,10.0,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0,76,min54.tye
158,4,05:00:44,2,63,10.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0,67,min54.tye
159,3,05:03:49,2,83,11.3,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,3,0,50,min54.tye
160,4,05:03:59,2,66,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,55,min54.tye
161,4,05:05:02,2,72,9.4,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.28,2,0,99,min54.tye
162,4,05:05:07,2,60,10.3,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,3,0,71,min54.tye
163,1,05:05:12,2,66,21.8,,,,,,,,,,,11.02,11.28,,,,,,,,,,,22.30,5,0,10,min54.tye
164,4,05:05:25,2,62,10.1,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0,29,min54.tye
165,1,05:06:41,2,66,9.4,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0,96,min54.tye
166,4,05:07:29,2,61,10.1,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0,86,min54.tye
167,1,05:09:02,2,60,8.5,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0,90,min54.tye
168,4,05:09:29,5,60,18.9,4.3,24.1,4.9,,,,,,,,7.15,4.99,4.81,3.67,3.38,,,,,,,,23.99,9,0,76,min54.tye
169,4,05:10:10,2,69,8.2,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0,18,min54.tye
170,1,05:10:23,2,66,8.1,,,,,,,,,,,2.90,1.80,,,,,,,,,,,4.70,2,0,15,min54.tye
171,3,05:10:30,2,69,9.1,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0,89,min54.tye
172,4,05:10:34,2,66,9.4,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0,35,min54.tye
173,4,05:10:48,2,78,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0,85,min54.tye
174,1,05:13:09,2,64,21.8,,,,,,,,,,,11.40,12.17,,,,,,,,,,,23.58,5,0,19,min54.tye
175,1,05:13:16,2,69,9.9,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0,16,min54.tye
176,4,05:13:39,5,67,17.9,4.3,32.5,10.2,,,,,,,,8.32,11.51,10.85,12.61,12.34,,,,,,,,55.64,16,0,95,min54.tye
177,4,05:14:21,2,76,8.5,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0,58,min54.tye
178,1,05:14:29,2,60,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,21,min54.tye
179,4,05:15:11,5,64,13.6,21.5,10.1,21.9,,,,,,,,9.23,11.42,6.97,9.49,5.82,,,,,,,,42.93,11,0,12,min54.tye
180,4,05:15:27,2,59,8.0,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.29,2,0,93,min54.tye
181,1,05:15:43,6,62,14.9,4.2,17.8,5.0,4.7,,,,,,,8.21,10.45,10.34,6.52,11.87,11.96,,,,,,,59.35,10,0,75,min54.tye
182,4,05:16:35,2,68,8.7,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0,65,min54.tye
183,4,05:16:49,5,61,15.7,4.4,36.5,4.0,,,,,,,,10.14,15.02,13.86,14.95,14.53,,,,,,,,68.49,9,0,11,min54.tye
184,1,05:16:59,2,70,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,71,min54.tye
185,4,05:17:23,5,57,19.7,4.2,27.8,4.2,,,,,,,,6.51,4.05,3.29,1.21,0.99,,,,,,,,16.05,9,0,44,min54.tye
186,4,05:19:02,2,64,10.3,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.36,3,0,19,min54.tye
187,4,05:20:01,2,78,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.76,2,0,18,min54.tye
188,4,05:20:23,2,76,8.5,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,10,min54.tye
189,1,05:20:56,2,68,9.1,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0,71,min54.tye
190,4,05:22:53,2,62,9.1,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0,49,min54.tye
191,1,05:24:26,2,65,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,53,min54.tye
192,1,05:25:11,2,75,9.5,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0,84,min54.tye
193,4,05:27:19,2,63,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,16,min54.tye
194,4,05:27:23,2,62,13.0,,,,,,,,,,,3.68,5.67,,,,,,,,,,,9.35,3,0,83,min54.tye
195,2,05:28:04,3,68,15.0,4.4,,,,,,,,,,3.85,3.01,3.16,,,,,,,,,,10.02,6,0,20,min54.tye
196,1,05:28:04,4,66,14.5,4.2,30.6,,,,,,,,,9.99,6.12,5.97,6.79,,,,,,,,,28.87,8,36,42,min54.tye
197,1,05:28:04,2,67,5.2,,,,,,,,,,,6.63,5.37,,,,,,,,,,,12.01,14,38,69,min54.tye
198,2,05:28:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
199,1,05:29:10,6,69,19.6,4.2,18.3,4.8,5.0,,,,,,,10.66,14.06,13.51,6.87,14.66,12.64,,,,,,,72.40,10,0,55,min54.tye
200,4,05:29:23,2,70,8.8,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,62,min54.tye
201,1,05:29:37,2,63,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,68,min54.tye
202,4,05:30:04,6,65,12.6,4.5,26.1,4.1,4.1,,,,,,,10.63,6.54,6.20,3.13,2.70,3.21,,,,,,,32.41,10,0,65,min54.tye
203,1,05:30:14,2,65,9.1,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0,98,min54.tye
204,1,05:30:28,2,63,21.1,,,,,,,,,,,8.33,9.15,,,,,,,,,,,17.48,5,0,49,min54.tye
205,4,05:31:17,2,66,9.9,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0,76,min54.tye
206,4,05:31:24,2,70,9.6,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,46,min54.tye
207,1,05:31:30,2,68,8.3,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,17,min54.tye
208,4,05:31:55,5,66,15.6,4.3,23.6,4.1,,,,,,,,6.34,4.05,4.38,2.15,2.89,,,,,,,,19.80,9,0,16,min54.tye
209,1,05:32:19,2,52,8.7,,,,,,,,,,,0.30,0.19,,,,,,,,,,,0.49,2,0,60,min54.tye
210,4,05:33:27,5,70,17.9,4.3,23.7,4.7,,,,,,,,10.92,15.64,16.51,16.65,18.55,,,,,,,,78.26,9,0,38,min54.tye
211,1,05:33:53,2,72,11.3,,,,,,,,,,,3.61,2.60,,,,,,,,,,,6.21,3,0,3,min54.tye
212,1,05:34:01,5,71,16.9,4.2,27.0,10.0,,,,,,,,11.08,12.54,11.92,17.49,16.45,,,,,,,,69.48,16,0,60,min54.tye
213,1,05:34:24,5,63,12.2,4.4,29.1,4.0,,,,,,,,9.83,7.80,7.05,7.07,7.06,,,,,,,,38.79,9,0,12,min54.tye
214,4,05:36:06,2,88,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,99,min54.tye
215,4,05:36:14,2,85,8.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,19,min54.tye
216,1,05:36:21,2,59,8.6,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.35,2,0,55,min54.tye
217,1,05:36:30,2,62,22.8,,,,,,,,,,,9.10,10.86,,,,,,,,,,,19.96,5,0,45,min54.tye
218,4,05:37:17,2,71,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,52,min54.tye
219,4,05:37:39,2,77,8.5,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,16,min54.tye
220,4,05:37:47,2,66,8.6,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0,89,min54.tye
221,4,05:37:59,2,66,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,48,min54.tye
222,4,05:38:33,2,69,12.8,,,,,,,,,,,4.13,3.63,,,,,,,,,,,7.76,3,0,37,min54.tye
223,1,05:38:55,2,60,9.5,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,7,min54.tye
224,4,05:38:57,2,69,9.9,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.69,3,0,59,min54.tye
225,1,05:39:25,2,66,8.4,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0,0,min54.tye
226,1,05:39:33,2,70,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,46,min54.tye
227,4,05:39:34,2,72,8.8,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,23,min54.tye
228,4,05:39:46,5,67,13.9,4.3,33.8,4.1,,,,,,,,9.40,8.39,8.33,5.48,5.84,,,,,,,,37.45,9,0,4,min54.tye
229,1,05:39:58,2,63,9.6,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0,45,min54.tye
230,4,05:40:09,5,68,15.4,4.2,22.1,4.1,,,,,,,,9.80,6.27,5.90,4.96,4.53,,,,,,,,31.47,9,0,27,min54.tye
231,1,05:40:10,6,67,16.1,4.3,18.5,4.9,4.9,,,,,,,9.15,14.00,14.44,7.14,14.80,14.23,,,,,,,73.75,10,0,4,min54.tye
232,1,05:40:13,2,78,9.0,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,2,0,88,min54.tye
233,3,05:40:45,2,72,9.1,,,,,,,,,,,1.01,0.51,,,,,,,,,,,1.51,2,0,14,min54.tye
234,4,05:40:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,7,min54.tye
235,4,05:40:47,2,63,9.0,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.74,2,0,44,min54.tye
236,4,05:40:51,2,70,8.1,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,34,min54.tye
237,1,05:41:14,2,71,9.5,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0,30,min54.tye
238,1,05:41:17,5,63,14.3,4.3,30.2,4.1,,,,,,,,10.83,16.11,14.28,16.25,16.53,,,,,,,,74.01,9,0,71,min54.tye
239,4,05:41:30,2,75,9.3,,,,,,,,,,,2.27,1.07,,,,,,,,,,,3.34,2,0,56,min54.tye
240,4,05:41:47,5,66,18.8,4.4,32.4,10.1,,,,,,,,14.73,11.30,11.57,9.25,6.45,,,,,,,,53.30,16,0,9,min54.tye
241,4,05:42:22,2,74,8.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,19,min54.tye
242,4,05:43:46,2,68,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,72,min54.tye
243,1,05:44:24,2,71,12.1,,,,,,,,,,,3.04,1.80,,,,,,,,,,,4.85,3,0,40,min54.tye
244,1,05:44:52,6,63,16.2,4.3,20.6,4.2,4.4,,,,,,,10.13,14.15,14.27,13.27,12.39,12.13,,,,,,,76.34,10,0,74,min54.tye
245,4,05:45:35,2,57,9.4,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,42,min54.tye
246,4,05:45:40,2,66,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,14,min54.tye
247,4,05:45:57,2,67,9.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0,77,min54.tye
248,1,05:46:34,2,71,9.2,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0,63,min54.tye
249,1,05:47:36,2,67,11.8,,,,,,,,,,,4.19,2.29,,,,,,,,,,,6.48,3,0,80,min54.tye
250,3,05:47:51,2,76,9.5,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,74,min54.tye
251,1,05:48:08,2,71,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,88,min54.tye
252,4,05:48:09,2,70,11.7,,,,,,,,,,,3.20,1.99,,,,,,,,,,,5.19,3,0,10,min54.tye
253,1,05:48:13,2,71,11.8,,,,,,,,,,,3.07,1.93,,,,,,,,,,,5.00,3,0,11,min54.tye
254,4,05:49:22,2,68,8.1,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.79,2,0,42,min54.tye
255,1,05:49:24,2,67,10.3,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0,84,min54.tye
256,4,05:49:41,2,65,8.8,,,,,,,,,,,1.99,0.95,,,,,,,,,,,2.94,2,0,92,min54.tye
257,4,05:50:17,2,69,8.7,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,2,min54.tye
258,4,05:50:55,2,74,12.2,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.54,3,0,19,min54.tye
259,1,05:51:05,2,66,9.3,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,52,min54.tye
260,1,05:51:28,2,70,12.9,,,,,,,,,,,5.04,3.75,,,,,,,,,,,8.80,3,0,81,min54.tye
261,4,05:51:51,5,67,14.3,4.3,28.5,4.1,,,,,,,,10.48,16.99,17.30,18.50,17.40,,,,,,,,80.67,9,0,66,min54.tye
262,4,05:52:21,2,69,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,98,min54.tye
263,1,05:52:26,2,70,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,53,min54.tye
264,1,05:52:35,2,72,8.1,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,93,min54.tye
265,4,05:52:36,2,67,8.2,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,86,min54.tye
266,3,05:52:51,2,68,8.6,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,47,min54.tye
267,4,05:52:53,2,65,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,78,min54.tye
268,1,05:53:00,2,73,12.8,,,,,,,,,,,4.46,2.87,,,,,,,,,,,7.33,3,0,53,min54.tye
269,1,05:53:06,2,66,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0,91,min54.tye
270,4,05:53:42,2,66,8.8,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,2,0,83,min54.tye
271,1,05:53:56,2,66,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,6,min54.tye
272,4,05:54:22,2,71,10.0,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,3,0,43,min54.tye
273,1,05:54:24,2,71,8.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,57,min54.tye
274,4,05:54:53,2,69,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,95,min54.tye
275,1,05:56:09,2,71,9.1,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.66,2,0,9,min54.tye
276,4,05:56:16,2,78,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,89,min54.tye
277,1,05:56:49,2,67,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,46,min54.tye
278,1,05:57:08,5,68,17.4,4.3,30.2,10.1,,,,,,,,11.62,6.89,5.58,6.26,4.96,,,,,,,,35.31,16,0,85,min54.tye
279,4,05:57:26,2,69,11.0,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.64,3,0,65,min54.tye
280,1,05:57:39,2,55,10.0,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.25,3,0,39,min54.tye
281,2,05:57:47,2,81,13.5,,,,,,,,,,,4.57,5.45,,,,,,,,,,,10.02,3,0,35,min54.tye
282,4,05:58:07,2,77,12.0,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.12,3,0,95,min54.tye