veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:13,2,70,11.3,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0,97,min5.tye
2,1,00:02:00,2,63,9.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,53,min5.tye
3,4,00:02:37,2,64,11.0,,,,,,,,,,,3.46,3.09,,,,,,,,,,,6.55,3,0,16,min5.tye
4,1,00:03:03,2,70,9.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,3,0,13,min5.tye
5,1,00:04:31,2,66,10.7,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0,78,min5.tye
6,4,00:05:20,2,60,9.2,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0,58,min5.tye
7,1,00:05:47,2,70,10.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,3,0,87,min5.tye
8,4,00:06:20,2,57,8.6,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0,96,min5.tye
9,1,00:06:29,2,73,10.2,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,48,min5.tye
10,1,00:07:40,2,73,13.5,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0,83,min5.tye
11,1,00:07:52,2,73,9.3,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.33,2,0,67,min5.tye
12,1,00:09:45,2,66,9.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,3,0,59,min5.tye
13,1,00:10:02,2,72,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0,17,min5.tye
14,1,00:10:13,2,69,9.8,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,100,min5.tye
15,1,00:10:50,2,71,9.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,47,min5.tye
16,1,00:12:35,2,71,9.2,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,67,min5.tye
17,1,00:13:28,2,64,11.3,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,3,0,65,min5.tye
18,1,00:15:50,2,72,10.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,3,0,84,min5.tye
19,4,00:15:53,2,60,8.7,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0,94,min5.tye
20,2,00:16:10,5,59,11.0,3.9,27.4,3.8,,,,,,,,9.19,15.21,14.05,19.24,10.70,,,,,,,,68.39,9,0,53,min5.tye
21,4,00:16:38,1,12,,,,,,,,,,,,3.46,,,,,,,,,,,,3.46,15,3:19,99,min5.tye
22,4,00:18:14,2,64,8.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,73,min5.tye
23,1,00:18:29,2,55,10.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,3,0,41,min5.tye
24,1,00:18:37,2,73,9.4,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,46,min5.tye
25,4,00:18:46,2,58,7.6,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,18,min5.tye
26,1,00:19:45,2,74,12.1,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,3,0,44,min5.tye
27,1,00:20:17,2,68,9.2,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.23,2,0,56,min5.tye
28,1,00:20:52,2,70,9.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,3,0,92,min5.tye
29,1,00:21:54,2,70,9.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,12,min5.tye
30,1,00:22:07,2,71,9.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0,28,min5.tye
31,1,00:23:05,5,67,13.7,4.6,29.9,4.4,,,,,,,,8.81,9.68,9.21,9.92,10.26,,,,,,,,47.88,9,2,21,min5.tye
32,1,00:23:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
33,1,00:23:16,2,69,9.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,22,min5.tye
34,4,00:23:44,2,68,7.9,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.03,2,0,90,min5.tye
35,1,00:25:59,2,65,10.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.95,3,0,78,min5.tye
36,4,00:27:02,2,68,9.3,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0,61,min5.tye
37,1,00:27:26,2,72,13.7,,,,,,,,,,,3.85,2.94,,,,,,,,,,,6.79,3,0,90,min5.tye
38,4,00:27:47,2,65,9.1,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,2,0,68,min5.tye
39,1,00:27:53,2,61,10.1,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,3,0,75,min5.tye
40,2,00:27:53,2,52,8.7,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,2,75,min5.tye
41,1,00:28:59,2,74,12.7,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0,73,min5.tye
42,1,00:29:11,2,74,12.9,,,,,,,,,,,3.08,3.05,,,,,,,,,,,6.13,3,0,63,min5.tye
43,1,00:30:18,2,75,12.5,,,,,,,,,,,2.59,2.84,,,,,,,,,,,5.42,3,0,11,min5.tye
44,4,00:31:06,2,66,8.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,75,min5.tye
45,2,00:31:29,2,61,8.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,72,min5.tye
46,1,00:31:34,2,67,12.3,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0,91,min5.tye
47,2,00:31:34,2,63,9.3,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0,32,min5.tye
48,4,00:32:13,2,59,8.9,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0,34,min5.tye
49,1,00:34:37,2,74,8.7,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,16,min5.tye
50,1,00:35:49,2,77,12.1,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,3,0,76,min5.tye
51,4,00:38:30,2,63,10.3,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.40,3,0,39,min5.tye
52,1,00:39:10,2,70,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,88,min5.tye
53,4,00:39:23,2,63,9.1,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,10,min5.tye
54,4,00:40:15,2,53,8.2,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0,71,min5.tye
55,1,00:40:37,2,74,9.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0,34,min5.tye
56,4,00:40:59,2,61,9.1,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0,24,min5.tye
57,1,00:41:37,2,70,9.2,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0,23,min5.tye
58,1,00:41:55,2,68,10.6,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0,68,min5.tye
59,1,00:42:09,2,69,10.9,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0,67,min5.tye
60,4,00:43:21,3,65,11.1,12.8,,,,,,,,,,3.19,3.08,1.41,,,,,,,,,,7.68,3,0,9,min5.tye
61,1,00:43:36,2,79,10.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,17,min5.tye
62,4,00:44:02,2,66,9.1,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0,4,min5.tye
63,1,00:44:28,2,60,8.9,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,43,min5.tye
64,4,00:45:33,2,61,8.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,75,min5.tye
65,4,00:47:29,2,52,7.9,,,,,,,,,,,1.23,1.23,,,,,,,,,,,2.46,2,0,62,min5.tye
66,1,00:47:32,2,67,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0,41,min5.tye
67,4,00:48:00,2,62,7.5,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.23,2,0,82,min5.tye
68,2,00:48:27,2,64,8.4,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,83,min5.tye
69,3,00:49:48,3,65,10.6,12.6,,,,,,,,,,2.92,2.60,0.43,,,,,,,,,,5.94,3,0,38,min5.tye
70,4,00:49:49,2,56,8.0,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,95,min5.tye
71,4,00:49:52,2,52,10.6,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.36,3,0,65,min5.tye
72,4,00:49:59,2,60,8.5,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,25,min5.tye
73,1,00:50:39,2,79,10.7,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0,83,min5.tye
74,4,00:51:40,2,46,8.7,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,89,min5.tye
75,1,00:52:30,2,72,8.7,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.37,2,0,18,min5.tye
76,3,00:53:49,2,23,7.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,80,min5.tye
77,4,00:55:02,2,65,11.0,,,,,,,,,,,3.37,3.13,,,,,,,,,,,6.49,3,0,70,min5.tye
78,1,00:57:05,2,64,12.9,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0,14,min5.tye
79,1,00:57:11,2,60,10.0,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,3,0,81,min5.tye
80,4,00:58:20,2,61,8.3,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,2,0,9,min5.tye
81,1,00:58:28,2,74,10.8,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0,41,min5.tye
82,4,00:58:33,2,60,8.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.03,2,0,17,min5.tye
83,1,00:59:56,2,75,10.4,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0,14,min5.tye
84,1,01:01:01,2,41,11.1,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0,69,min5.tye
85,4,01:01:06,2,58,7.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,27,min5.tye
86,1,01:01:39,2,72,11.7,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0,44,min5.tye
87,1,01:02:13,2,69,14.3,,,,,,,,,,,4.09,2.80,,,,,,,,,,,6.89,5,0,88,min5.tye
88,4,01:02:17,2,53,7.4,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0,65,min5.tye
89,1,01:04:36,2,28,9.4,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0,81,min5.tye
90,1,01:05:52,2,63,10.2,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0,12,min5.tye
91,4,01:05:57,2,57,9.2,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,2,0,93,min5.tye
92,1,01:06:19,2,77,10.3,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.83,3,0,9,min5.tye
93,1,01:07:22,2,68,9.3,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,14,min5.tye
94,2,01:07:44,2,61,8.0,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,93,min5.tye
95,4,01:07:49,2,65,9.3,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,2,0,83,min5.tye
96,4,01:09:10,2,53,11.0,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0,13,min5.tye
97,4,01:10:08,2,56,9.1,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.51,2,0,82,min5.tye
98,4,01:10:43,2,63,8.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,52,min5.tye
99,4,01:13:01,5,66,11.1,4.0,27.3,3.7,,,,,,,,8.54,4.16,4.79,3.72,3.65,,,,,,,,24.85,9,0,49,min5.tye
100,1,01:14:29,2,76,9.3,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,39,min5.tye
101,4,01:15:02,2,60,8.5,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,19,min5.tye
102,4,01:15:20,2,62,11.1,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,0,63,min5.tye
103,1,01:16:05,2,71,9.4,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0,39,min5.tye
104,1,01:16:55,2,79,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0,99,min5.tye
105,1,01:18:03,2,67,10.7,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0,21,min5.tye
106,4,01:19:06,2,63,9.0,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,2,0,60,min5.tye
107,1,01:20:07,2,67,10.7,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,3,0,34,min5.tye
108,1,01:22:07,2,71,10.9,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,3,0,77,min5.tye
109,1,01:22:22,2,66,9.3,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,35,min5.tye
110,4,01:22:22,2,55,8.5,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,60,min5.tye
111,4,01:22:23,2,53,11.1,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0,6,min5.tye
112,1,01:22:57,2,72,11.5,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,3,0,85,min5.tye
113,3,01:23:30,2,58,8.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0,40,min5.tye
114,1,01:23:55,2,69,10.1,,,,,,,,,,,2.14,2.43,,,,,,,,,,,4.57,3,0,85,min5.tye
115,1,01:24:11,2,66,10.2,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,3,0,65,min5.tye
116,4,01:26:03,2,61,8.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,88,min5.tye
117,1,01:27:04,2,69,9.5,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.96,2,0,24,min5.tye
118,1,01:30:55,2,60,9.9,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,0,21,min5.tye
119,1,01:31:20,2,62,9.5,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0,37,min5.tye
120,1,01:32:06,2,71,9.6,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,45,min5.tye
121,1,01:32:34,2,69,9.3,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,69,min5.tye
122,1,01:35:13,2,73,9.7,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,4,min5.tye
123,4,01:35:18,2,62,7.8,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,27,min5.tye
124,1,01:35:53,2,73,9.9,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.87,3,0,68,min5.tye
125,4,01:38:00,2,61,12.2,,,,,,,,,,,4.35,2.66,,,,,,,,,,,7.01,3,0,81,min5.tye
126,4,01:38:09,2,60,9.5,,,,,,,,,,,2.28,1.71,,,,,,,,,,,4.00,2,0,94,min5.tye
127,4,01:38:21,2,57,8.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,1,min5.tye
128,1,01:38:29,2,69,9.2,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,57,min5.tye
129,4,01:41:29,2,60,8.6,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,21,min5.tye
130,1,01:45:09,2,70,10.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,3,0,0,min5.tye
131,1,01:45:36,2,71,9.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0,26,min5.tye
132,1,01:46:58,2,63,9.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,3,0,91,min5.tye
133,4,01:49:33,2,64,8.5,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,37,min5.tye
134,4,01:52:13,2,26,10.8,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0,81,min5.tye
135,4,01:53:22,2,62,8.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0,41,min5.tye
136,1,01:54:21,2,60,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,36,min5.tye
137,1,01:55:46,2,67,9.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,5,min5.tye
138,1,01:56:31,2,68,9.3,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0,28,min5.tye
139,1,01:59:31,2,72,9.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,25,min5.tye
140,4,02:03:18,2,62,8.2,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,30,min5.tye
141,1,02:03:29,2,74,9.4,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,75,min5.tye
142,4,02:04:57,2,71,9.0,,,,,,,,,,,3.05,3.17,,,,,,,,,,,6.22,2,0,97,min5.tye
143,4,02:08:05,2,62,7.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,85,min5.tye
144,1,02:08:56,2,67,10.7,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,3,0,79,min5.tye
145,1,02:09:14,2,66,9.3,,,,,,,,,,,1.52,1.63,,,,,,,,,,,3.15,2,0,53,min5.tye
146,1,02:09:44,2,73,13.0,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0,39,min5.tye
147,1,02:10:39,2,70,9.3,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0,80,min5.tye
148,2,02:10:39,2,64,8.3,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,2,0,93,min5.tye
149,1,02:14:36,2,53,12.3,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,3,0,92,min5.tye
150,1,02:14:42,2,69,13.0,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0,66,min5.tye
151,1,02:16:39,2,76,10.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0,50,min5.tye
152,4,02:18:25,2,63,12.1,,,,,,,,,,,4.46,3.54,,,,,,,,,,,8.00,3,0,23,min5.tye
153,4,02:20:24,2,56,8.0,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.30,2,0,57,min5.tye
154,1,02:24:40,2,60,9.3,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,51,min5.tye
155,1,02:25:00,2,71,10.7,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0,51,min5.tye
156,1,02:25:11,2,70,9.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,3,0,57,min5.tye
157,4,02:28:23,2,63,10.0,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,3,0,52,min5.tye
158,2,02:30:30,2,59,8.5,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0,30,min5.tye
159,4,02:30:54,2,62,8.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,83,min5.tye
160,1,02:31:54,2,72,10.9,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0,15,min5.tye
161,1,02:33:20,2,66,9.4,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.96,2,0,94,min5.tye
162,1,02:36:25,2,74,8.8,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,70,min5.tye
163,1,02:36:26,2,73,9.5,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,75,min5.tye
164,4,02:40:06,2,57,11.1,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.92,3,0,58,min5.tye
165,4,02:40:50,2,54,10.0,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.36,3,0,84,min5.tye
166,4,02:42:11,2,53,7.3,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,12,min5.tye
167,1,02:43:01,2,56,9.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,4,min5.tye
168,1,02:43:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
169,2,02:43:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
170,3,02:43:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
171,4,02:43:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
172,1,02:43:49,2,71,10.8,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0,41,min5.tye
173,4,02:45:05,2,55,9.1,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,50,min5.tye
174,2,02:45:16,5,59,11.0,4.0,27.3,3.7,,,,,,,,8.89,15.48,14.40,14.84,16.44,,,,,,,,70.04,9,0,89,min5.tye
175,1,02:48:26,2,45,9.5,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.38,2,0,85,min5.tye
176,1,02:54:34,2,72,9.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,50,min5.tye
177,1,03:00:36,2,72,9.2,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,18,min5.tye
178,4,03:05:26,2,60,8.2,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,93,min5.tye
179,1,03:06:36,2,74,12.5,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.42,3,0,23,min5.tye
180,2,03:10:43,2,84,9.0,,,,,,,,,,,2.41,2.60,,,,,,,,,,,5.01,2,0,90,min5.tye
181,1,03:11:29,2,71,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.92,2,0,75,min5.tye
182,1,03:11:41,2,70,9.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.79,2,0,33,min5.tye
183,4,03:12:13,2,55,9.1,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.57,2,0,59,min5.tye
184,1,03:16:37,2,62,8.7,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0,63,min5.tye
185,1,03:17:33,2,66,8.8,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,0,20,min5.tye
186,1,03:24:17,2,79,9.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,25,min5.tye
187,1,03:35:13,2,68,11.8,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0,1,min5.tye
188,2,03:35:16,2,57,9.3,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.41,2,0,9,min5.tye
189,4,03:36:00,2,58,8.2,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,84,min5.tye
190,1,03:37:27,2,73,9.3,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0,25,min5.tye
191,1,03:38:00,2,74,10.1,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,3,0,56,min5.tye
192,1,03:39:30,2,70,13.0,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.60,3,0,5,min5.tye
193,4,03:40:16,2,64,7.8,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,81,min5.tye
194,4,03:40:39,5,66,11.1,3.9,27.3,3.7,,,,,,,,9.09,5.30,5.81,3.50,3.68,,,,,,,,27.38,9,0,51,min5.tye
195,1,03:42:21,2,73,9.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,86,min5.tye
196,4,03:44:28,2,56,8.2,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0,22,min5.tye
197,1,03:56:24,2,66,10.6,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0,76,min5.tye
198,4,04:08:46,2,63,7.9,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,9,min5.tye
199,1,04:10:57,2,61,9.5,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,36,min5.tye
200,1,04:11:07,2,75,10.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,3,0,40,min5.tye
201,1,04:18:30,2,70,13.0,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0,61,min5.tye
202,1,04:19:34,2,73,9.3,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,89,min5.tye
203,4,04:21:22,2,62,8.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,1,min5.tye
204,1,04:21:48,2,70,9.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,3,0,14,min5.tye
205,1,04:21:53,2,70,9.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0,96,min5.tye
206,4,04:26:51,2,62,8.4,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,87,min5.tye
207,4,04:31:04,2,62,8.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,55,min5.tye
208,1,04:32:32,2,53,8.5,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0,69,min5.tye
209,4,04:35:10,2,63,8.5,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.17,2,0,83,min5.tye
210,4,04:35:27,2,63,7.2,,,,,,,,,,,1.94,2.27,,,,,,,,,,,4.21,2,0,24,min5.tye
211,4,04:35:34,2,64,8.3,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.04,2,0,92,min5.tye
212,1,04:36:20,2,74,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,45,min5.tye
213,1,04:40:37,3,77,12.8,14.7,,,,,,,,,,2.81,2.36,0.82,,,,,,,,,,5.99,3,0,84,min5.tye
214,1,04:41:10,2,74,9.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0,61,min5.tye
215,1,04:45:42,2,73,12.9,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0,96,min5.tye
216,1,04:47:54,2,75,10.7,,,,,,,,,,,2.57,2.74,,,,,,,,,,,5.31,3,0,5,min5.tye
217,3,04:48:02,2,65,8.6,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,4,min5.tye
218,4,04:48:59,2,52,7.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,12,min5.tye
219,4,04:52:42,2,62,8.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,24,min5.tye
220,4,05:04:33,2,49,9.0,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0,36,min5.tye
221,4,05:06:06,2,54,10.1,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,3,0,89,min5.tye
222,1,05:06:38,2,73,9.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,58,min5.tye
223,1,05:10:55,2,69,9.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,34,min5.tye
224,4,05:12:25,2,65,8.1,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,2,min5.tye
225,4,05:14:44,2,62,8.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,43,min5.tye
226,4,05:17:15,2,61,12.0,,,,,,,,,,,3.52,3.04,,,,,,,,,,,6.56,3,0,43,min5.tye
227,4,05:19:48,2,64,8.0,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.86,2,0,72,min5.tye
228,1,05:21:02,2,70,12.1,,,,,,,,,,,3.04,3.24,,,,,,,,,,,6.27,3,0,56,min5.tye
229,4,05:21:22,2,61,7.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,1,min5.tye
230,4,05:24:13,2,64,8.7,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0,78,min5.tye
231,4,05:24:29,2,54,8.6,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.00,2,0,90,min5.tye
232,1,05:29:31,2,73,10.5,,,,,,,,,,,2.46,2.54,,,,,,,,,,,5.00,3,0,16,min5.tye
233,4,05:32:04,2,55,7.7,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,64,min5.tye
234,1,05:32:27,2,67,9.5,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.03,2,0,62,min5.tye
235,4,05:33:21,2,63,8.5,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.63,2,0,60,min5.tye
236,1,05:33:50,2,76,12.9,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,3,0,21,min5.tye
237,1,05:35:00,2,68,9.5,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.09,2,0,6,min5.tye
238,4,05:35:33,2,57,8.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0,46,min5.tye
239,1,05:41:02,2,72,9.6,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,6,min5.tye
240,4,05:43:23,2,54,8.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,65,min5.tye
241,4,05:44:37,2,64,9.8,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0,68,min5.tye
242,1,05:46:43,2,70,9.2,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,56,min5.tye
243,4,05:46:53,2,46,7.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.79,2,0,13,min5.tye
244,1,05:49:46,2,72,8.7,,,,,,,,,,,1.43,1.52,,,,,,,,,,,2.95,2,0,27,min5.tye
245,4,05:51:53,2,66,8.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0,36,min5.tye
246,4,05:53:30,2,60,10.0,,,,,,,,,,,2.00,2.24,,,,,,,,,,,4.24,3,0,46,min5.tye
247,1,06:00:45,2,69,10.7,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0,15,min5.tye
248,4,06:00:53,2,65,9.2,,,,,,,,,,,1.43,1.42,,,,,,,,,,,2.85,2,0,92,min5.tye
249,4,06:01:24,2,63,8.0,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,61,min5.tye
250,4,06:04:32,2,62,10.8,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.57,3,0,70,min5.tye
251,4,06:06:09,2,63,10.8,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0,76,min5.tye
252,1,06:08:17,2,76,9.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,99,min5.tye
253,1,06:08:27,2,66,9.7,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,70,min5.tye
254,1,06:08:30,2,58,8.5,,,,,,,,,,,1.77,1.96,,,,,,,,,,,3.73,2,0,80,min5.tye
255,4,06:11:21,2,60,8.4,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,2,0,64,min5.tye
256,1,06:11:41,2,75,12.9,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.16,3,0,57,min5.tye
257,4,06:12:19,2,51,7.4,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,33,min5.tye
258,3,06:12:20,2,60,11.0,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.84,3,0,36,min5.tye
259,1,06:14:03,2,70,10.1,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,3,0,78,min5.tye
260,1,06:15:31,2,72,9.2,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,2,0,66,min5.tye
261,1,06:16:22,2,67,11.8,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0,83,min5.tye
262,1,06:16:35,2,63,9.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,22,min5.tye
263,4,06:19:18,2,63,7.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0,80,min5.tye
264,1,06:20:57,2,69,10.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,3,0,22,min5.tye
265,1,06:21:07,2,69,9.6,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0,84,min5.tye
266,4,06:21:12,2,65,8.5,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0,57,min5.tye
267,4,06:21:40,2,64,7.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,11,min5.tye
268,4,06:22:15,2,72,8.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,28,min5.tye
269,4,06:22:17,2,65,8.3,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0,33,min5.tye
270,1,06:22:31,5,60,16.1,4.6,31.3,4.4,,,,,,,,10.72,15.88,16.03,16.38,16.16,,,,,,,,75.16,9,2,18,min5.tye
271,1,06:22:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
272,2,06:23:52,2,63,8.5,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,48,min5.tye
273,1,06:23:54,2,62,12.9,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0,24,min5.tye
274,1,06:23:56,2,71,11.2,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0,97,min5.tye
275,4,06:24:47,2,43,9.6,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0,63,min5.tye
276,1,06:25:12,2,74,9.8,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.46,2,0,91,min5.tye
277,1,06:25:20,2,74,10.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0,72,min5.tye
278,4,06:26:36,2,65,8.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,57,min5.tye
279,1,06:26:38,2,73,9.4,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0,71,min5.tye
280,1,06:27:44,2,68,12.9,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.12,3,0,13,min5.tye
281,4,06:29:31,2,62,8.6,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0,35,min5.tye
282,4,06:30:21,2,66,7.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,5,min5.tye
283,1,06:31:08,2,75,10.7,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.92,3,0,36,min5.tye
284,1,06:31:55,2,79,13.0,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0,26,min5.tye
285,4,06:35:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,18,min5.tye
286,4,06:37:00,2,64,9.3,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,64,min5.tye
287,1,06:38:21,2,73,10.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,3,0,79,min5.tye
288,4,06:40:13,2,63,8.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,65,min5.tye
289,1,06:40:32,2,74,12.6,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,30,min5.tye
290,4,06:42:09,2,60,9.1,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.58,2,0,39,min5.tye
291,2,06:42:20,2,64,10.6,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.59,3,0,34,min5.tye
292,1,06:44:29,2,32,10.1,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,3,2,54,min5.tye
293,1,06:44:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
294,4,06:44:45,2,64,8.2,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,25,min5.tye
295,1,06:47:31,2,72,9.3,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,0,27,min5.tye
296,4,06:48:36,2,62,9.2,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0,29,min5.tye
297,4,06:49:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,30,min5.tye
298,1,06:54:30,2,71,10.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0,95,min5.tye
299,1,06:56:02,2,64,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0,3,min5.tye
300,1,07:00:58,5,60,13.6,4.6,33.6,4.4,,,,,,,,10.58,17.07,16.34,17.98,18.12,,,,,,,,80.10,9,2,19,min5.tye
301,1,07:00:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
302,4,07:02:18,2,62,9.1,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.85,2,0,74,min5.tye
303,3,07:02:54,2,66,8.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.61,2,0,14,min5.tye
304,4,07:03:33,2,60,11.0,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0,81,min5.tye
305,1,07:03:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
306,2,07:03:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
307,3,07:03:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
308,4,07:03:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
309,1,07:03:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,59,min5.tye
310,1,07:05:20,2,74,9.3,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,62,min5.tye
311,4,07:05:35,2,57,8.5,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,3,min5.tye
312,1,07:06:13,2,70,10.2,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0,8,min5.tye