veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,2,68,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
2,1,00:02:06,2,52,7.7,,,,,,,,,,,1.39,1.42,,,,,,,,,,,2.80,2,0
3,2,00:03:01,2,63,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
4,1,00:06:41,2,63,11.7,,,,,,,,,,,3.52,2.87,,,,,,,,,,,6.38,3,0
5,1,00:07:15,2,66,11.0,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
6,1,00:07:26,2,68,14.2,,,,,,,,,,,3.61,2.99,,,,,,,,,,,6.61,5,0
7,1,00:08:02,2,68,9.9,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.44,3,0
8,2,00:09:49,2,68,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
9,1,00:10:52,2,64,8.5,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0
10,1,00:12:22,2,65,9.5,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,2,0
11,2,00:13:28,2,66,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
12,1,00:13:39,2,70,8.5,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
13,1,00:13:59,3,61,9.9,18.3,,,,,,,,,,2.77,2.26,1.52,,,,,,,,,,6.56,3,0
14,1,00:18:33,2,65,8.9,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,2,0
15,1,00:26:25,2,65,8.8,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,2,0
16,1,00:26:38,2,68,9.2,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
17,1,00:27:38,2,71,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
18,2,00:27:39,2,71,9.2,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
19,1,00:28:03,2,66,9.3,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.67,2,0
20,1,00:29:27,2,70,8.7,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.19,2,0
21,1,00:30:16,2,66,8.4,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
22,1,00:31:02,2,68,9.8,,,,,,,,,,,2.45,2.66,,,,,,,,,,,5.11,3,0
23,1,00:31:41,2,68,9.8,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
24,1,00:32:11,2,66,9.3,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0
25,1,00:36:09,2,67,9.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
26,2,00:36:10,2,66,9.2,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.82,2,0
27,1,00:38:55,2,64,8.9,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
28,1,00:43:13,2,65,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
29,1,00:43:17,2,62,8.9,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
30,1,00:43:25,2,64,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
31,1,00:45:42,2,65,11.7,,,,,,,,,,,3.73,3.13,,,,,,,,,,,6.87,3,0
32,2,00:47:44,2,65,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
33,1,00:48:13,2,68,8.6,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
34,2,00:48:13,2,71,9.6,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.93,2,0
35,1,00:52:55,2,65,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
36,1,00:54:44,2,65,9.4,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.04,2,0
37,1,00:54:54,2,66,9.7,,,,,,,,,,,2.76,3.09,,,,,,,,,,,5.84,2,0
38,1,00:55:13,2,62,11.6,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
39,2,00:55:52,2,70,8.6,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
40,1,00:59:11,2,55,10.9,,,,,,,,,,,2.98,3.17,,,,,,,,,,,6.15,3,0
41,1,00:59:30,2,66,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
42,1,01:03:03,2,70,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
43,1,01:03:23,2,64,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
44,1,01:04:31,2,58,8.2,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
45,1,01:08:44,2,80,9.9,,,,,,,,,,,2.64,2.82,,,,,,,,,,,5.46,3,0
46,1,01:16:40,2,66,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
47,1,01:22:21,2,68,14.8,,,,,,,,,,,5.16,5.50,,,,,,,,,,,10.66,5,0
48,1,01:23:24,2,65,10.6,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.57,3,0
49,1,01:24:53,2,68,11.5,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
50,1,01:34:45,2,62,8.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0
51,2,01:39:36,2,75,9.5,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.20,2,0
52,1,01:41:31,2,63,9.2,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.14,2,0
53,2,01:41:31,2,70,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
54,1,01:42:56,2,80,9.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0
55,1,01:44:36,2,70,8.8,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
56,1,01:44:52,6,66,15.9,4.2,27.0,4.1,4.1,,,,,,,8.95,4.66,4.93,3.28,3.13,2.20,,,,,,,27.15,10,0
57,1,01:47:44,2,62,8.8,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
58,1,01:53:39,2,63,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
59,1,02:05:33,2,65,9.3,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.58,2,0
60,1,02:06:01,2,66,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
61,1,02:08:12,2,66,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
62,1,02:17:10,2,65,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
63,2,02:19:06,2,76,11.8,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
64,1,02:19:08,2,63,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
65,1,02:19:37,2,75,9.2,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
66,1,02:23:11,2,66,9.4,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0
67,1,02:31:43,2,58,9.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
68,2,02:39:38,2,61,8.1,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0
69,2,02:40:18,2,68,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
70,1,02:43:34,2,69,9.5,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
71,1,02:45:18,2,68,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
72,1,02:47:45,2,68,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
73,1,02:47:50,2,62,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
74,1,02:54:12,2,64,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
75,1,02:56:02,2,68,9.3,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
76,1,02:58:19,2,63,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
77,1,03:04:40,2,61,9.3,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
78,1,03:08:40,2,68,9.1,,,,,,,,,,,2.76,3.13,,,,,,,,,,,5.89,2,0
79,1,03:10:16,2,66,10.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,3,0
80,1,03:10:59,2,57,8.7,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.01,2,0
81,1,03:12:25,2,63,10.2,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
82,1,03:17:38,2,69,9.1,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
83,1,03:24:51,2,69,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
84,1,03:24:54,2,69,9.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
85,1,03:26:36,2,68,9.0,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
86,1,03:30:23,2,57,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
87,1,03:31:54,2,59,8.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0
88,1,03:32:28,2,68,11.9,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
89,1,03:39:29,5,65,18.2,4.6,35.1,4.0,,,,,,,,10.19,9.91,9.14,7.51,8.21,,,,,,,,44.96,9,0
90,1,03:49:24,2,64,11.5,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.47,3,0
91,1,03:51:06,2,65,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
92,1,03:54:42,6,66,15.8,4.2,26.8,4.0,4.1,,,,,,,7.80,5.37,4.73,2.97,2.90,2.16,,,,,,,25.92,10,0
93,1,03:58:12,2,73,10.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
94,1,03:58:28,2,70,8.6,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.16,2,0
95,1,04:21:58,2,68,10.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,3,0
96,1,04:24:53,2,62,11.7,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0
97,1,04:25:42,2,68,9.3,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.15,2,0
98,1,04:29:36,2,65,11.7,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.82,3,0
99,1,04:30:06,2,71,10.7,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.10,3,0
100,1,04:34:09,5,68,12.2,4.3,32.1,4.1,,,,,,,,7.95,4.71,4.44,2.84,2.37,,,,,,,,22.32,9,0
101,1,04:48:26,2,68,8.6,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
102,1,04:48:30,2,68,9.0,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
103,1,04:52:23,2,62,8.8,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
104,1,04:56:39,2,66,8.6,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
105,1,05:10:14,2,64,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
106,1,05:24:01,2,66,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0
107,1,05:25:31,2,64,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
108,1,05:27:01,2,68,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
109,1,05:28:29,2,65,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
110,2,05:36:33,2,65,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
111,1,05:38:31,2,77,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
112,1,05:38:56,2,70,9.6,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0
113,1,05:40:15,2,66,9.6,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
114,1,05:40:53,2,69,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
115,1,05:53:20,2,60,8.6,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
116,1,05:54:53,2,68,9.4,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
117,1,05:58:54,2,66,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
118,1,05:59:07,2,78,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
119,2,05:59:26,2,71,10.9,,,,,,,,,,,2.62,2.79,,,,,,,,,,,5.41,3,0
120,1,06:02:54,2,56,10.9,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.97,3,0
121,1,06:10:30,2,61,9.0,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
122,1,06:11:31,2,63,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
123,1,06:14:18,2,68,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
124,1,06:14:59,2,56,11.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
125,1,06:17:39,2,64,9.3,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
126,1,06:20:09,2,68,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
127,1,06:25:01,2,78,10.7,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.86,3,0
128,1,06:26:12,3,67,12.0,18.5,,,,,,,,,,3.69,4.17,1.43,,,,,,,,,,9.29,3,0
130,1,06:27:34,2,67,10.9,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
131,1,06:29:31,2,64,8.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
132,1,06:33:39,2,67,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
133,1,06:36:47,2,68,8.1,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
134,1,06:39:51,5,66,15.7,4.2,30.6,4.0,,,,,,,,9.08,4.94,5.06,3.44,2.50,,,,,,,,25.02,9,0
135,1,06:42:19,2,62,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
136,1,06:42:26,2,68,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
137,1,06:43:40,2,65,8.3,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
138,1,06:44:50,2,65,9.1,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
139,2,06:51:43,2,47,7.7,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0
140,1,06:52:53,3,58,11.1,19.3,,,,,,,,,,2.61,2.35,1.96,,,,,,,,,,6.91,3,0
141,1,06:52:58,2,84,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
142,1,06:54:41,2,71,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
143,1,06:54:58,2,70,8.5,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
144,1,06:57:32,2,86,9.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
145,1,06:58:08,2,60,8.9,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.83,2,0
146,1,07:02:02,5,71,15.6,4.3,29.8,4.1,,,,,,,,9.48,4.19,4.03,2.56,3.99,,,,,,,,24.24,9,0
147,1,07:05:36,2,66,11.6,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,3,0
148,1,07:14:02,2,66,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
149,1,07:21:44,2,66,8.4,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
150,1,07:23:38,2,68,10.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,0
151,1,07:24:49,2,68,13.1,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
152,1,07:29:54,2,56,8.9,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
153,1,07:30:24,2,70,11.9,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
154,1,07:31:05,2,67,10.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
155,1,07:32:58,5,62,17.7,4.3,33.3,4.1,,,,,,,,10.75,13.26,12.85,8.55,8.71,,,,,,,,54.12,9,0
156,1,07:34:31,5,67,15.9,4.5,37.2,4.3,,,,,,,,8.62,8.50,8.78,8.66,9.06,,,,,,,,43.63,9,0
157,1,07:35:39,2,66,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
158,1,07:35:41,2,69,8.6,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
159,1,07:35:58,2,68,12.0,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.38,3,0
160,1,07:42:50,2,74,8.6,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
161,1,07:44:28,2,62,9.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,3,0
162,1,07:49:44,2,67,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
163,1,07:49:46,2,63,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
164,1,07:54:53,2,52,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
165,2,07:55:56,2,77,9.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
166,1,07:59:05,2,75,8.6,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
167,1,07:59:31,2,67,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
168,1,08:00:42,2,64,9.0,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,0
169,1,08:01:34,2,68,7.8,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0
170,1,08:02:58,2,66,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
171,1,08:06:50,2,59,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
172,1,08:07:22,2,55,7.4,,,,,,,,,,,3.19,1.90,,,,,,,,,,,5.08,2,0
173,1,08:09:40,2,69,9.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0
174,1,08:16:18,2,67,11.5,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,3,0
175,1,08:18:48,3,65,8.5,10.2,,,,,,,,,,1.60,2.13,1.06,,,,,,,,,,4.79,2,0
176,1,08:18:51,2,65,9.0,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
177,1,08:19:07,2,65,9.9,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
178,1,08:20:07,4,73,11.0,16.4,2.9,,,,,,,,,2.52,3.63,1.43,2.81,,,,,,,,,10.39,3,0
179,1,08:20:48,2,60,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
180,1,08:21:00,2,70,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
181,1,08:22:57,2,64,10.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,3,0
182,1,08:23:47,2,57,10.0,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,3,0
183,1,08:25:48,2,66,8.5,,,,,,,,,,,1.56,1.45,,,,,,,,,,,3.01,2,0
184,1,08:27:20,2,64,8.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
185,2,08:28:18,2,66,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
186,1,08:28:18,5,64,16.8,4.2,28.1,5.1,,,,,,,,9.87,5.86,5.37,3.85,4.40,,,,,,,,29.35,9,0
187,1,08:28:18,3,72,6.1,3.4,,,,,,,,,,5.30,5.08,4.64,,,,,,,,,,15.01,6,38
188,1,08:31:27,2,66,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
189,1,08:38:15,2,59,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
190,1,08:38:35,2,65,8.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
191,1,08:39:12,2,58,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
192,1,08:39:38,2,63,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0
193,2,08:41:56,2,68,11.1,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
194,1,08:41:56,2,65,9.9,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,3,0
195,1,08:43:30,2,66,10.0,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.28,3,0
196,2,08:43:46,2,70,11.7,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
197,1,08:44:07,2,70,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
198,1,08:45:30,2,65,8.7,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
199,1,08:46:49,2,71,12.8,,,,,,,,,,,3.84,2.83,,,,,,,,,,,6.67,3,0
200,2,08:47:41,2,71,11.8,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.26,3,0
201,1,08:47:43,2,70,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
202,1,08:49:24,2,68,9.2,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,2,0
203,1,08:50:26,2,68,14.1,,,,,,,,,,,3.72,3.25,,,,,,,,,,,6.97,5,0
204,1,08:50:35,2,65,12.8,,,,,,,,,,,3.60,2.77,,,,,,,,,,,6.36,3,0
205,1,08:50:44,2,65,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.81,2,0
206,1,08:51:03,2,72,10.9,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,0
207,1,08:53:23,4,60,13.3,15.6,8.1,,,,,,,,,3.71,8.20,1.54,1.39,,,,,,,,,14.85,3,0
208,1,08:54:41,2,68,12.0,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
209,1,08:56:25,2,65,12.0,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
210,1,08:56:26,2,66,8.6,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
211,1,08:56:37,2,67,8.6,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
212,1,08:58:41,2,59,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
213,1,08:59:43,2,63,9.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
214,1,08:59:54,4,70,12.5,21.1,2.5,,,,,,,,,3.55,4.36,3.21,2.66,,,,,,,,,13.78,3,0
215,1,09:00:36,2,71,9.3,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
216,1,09:00:42,2,68,9.2,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
217,1,09:01:32,2,73,9.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0
218,1,09:03:10,2,68,9.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,3,0
219,1,09:04:21,2,57,13.9,,,,,,,,,,,4.28,9.20,,,,,,,,,,,13.48,5,0
220,1,09:05:52,2,63,8.2,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
221,1,09:11:52,2,70,9.6,,,,,,,,,,,2.71,2.78,,,,,,,,,,,5.49,2,0
222,1,09:12:19,2,69,9.9,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
223,1,09:15:28,2,88,11.9,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
224,1,09:16:39,2,65,11.8,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0
225,1,09:16:43,2,65,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
226,1,09:17:28,2,67,10.3,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
227,1,09:17:47,2,68,8.3,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
228,1,09:18:06,2,60,10.9,,,,,,,,,,,2.75,3.66,,,,,,,,,,,6.42,3,0
229,1,09:18:48,2,69,9.9,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
230,1,09:21:41,2,66,8.0,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
231,1,09:23:12,2,76,8.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0
232,1,09:23:32,2,57,11.8,,,,,,,,,,,4.25,3.11,,,,,,,,,,,7.36,3,0
233,1,09:23:39,2,72,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.13,2,0
234,2,09:24:32,2,67,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
235,2,09:24:37,2,68,8.8,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.69,2,0
236,1,09:24:38,2,63,9.8,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.03,2,0
237,1,09:26:44,2,42,11.9,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
238,1,09:26:51,2,60,10.6,,,,,,,,,,,2.84,3.55,,,,,,,,,,,6.39,3,0
239,2,09:26:52,2,64,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
240,1,09:28:19,2,59,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
241,1,09:29:14,2,66,8.5,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
242,1,09:31:36,2,64,9.7,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,2,0
243,1,09:32:51,2,70,9.4,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
244,2,09:33:11,2,68,9.8,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.11,2,0
245,1,09:33:27,2,49,8.8,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,2,0
246,1,09:34:35,2,68,8.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
247,1,09:34:44,2,62,8.1,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.18,2,0
248,1,09:35:57,2,58,10.0,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0
249,1,09:37:12,2,67,9.6,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.65,2,0
250,1,09:39:30,2,70,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.98,2,0
251,1,09:39:57,2,58,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
252,1,09:40:35,2,69,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.58,2,0
253,1,09:41:00,2,63,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
254,1,09:41:56,2,66,8.7,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
255,2,09:42:11,2,67,10.8,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0
256,1,09:42:15,2,59,8.5,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
257,1,09:43:52,2,70,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
258,1,09:43:58,2,73,11.6,,,,,,,,,,,2.97,3.00,,,,,,,,,,,5.97,3,0
259,1,09:44:06,2,65,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
260,1,09:44:16,2,61,14.1,,,,,,,,,,,3.59,4.23,,,,,,,,,,,7.82,5,0
261,1,09:44:32,2,69,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
262,1,09:45:13,2,69,14.4,,,,,,,,,,,4.63,4.13,,,,,,,,,,,8.76,5,0
263,2,09:45:18,2,71,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
264,1,09:45:35,2,59,10.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
265,1,09:46:35,2,72,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
266,1,09:46:55,2,66,10.0,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
267,1,09:47:46,2,71,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
268,1,09:47:58,2,71,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
269,2,09:48:58,2,68,8.9,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
270,1,09:49:02,2,65,9.5,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
271,1,09:49:11,2,70,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
272,2,09:50:03,2,63,8.8,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
273,1,09:50:04,2,57,15.8,,,,,,,,,,,5.47,10.06,,,,,,,,,,,15.54,5,0
274,1,09:50:48,2,66,9.1,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
275,1,09:51:10,2,63,10.0,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0
276,1,09:52:32,2,75,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
277,1,09:52:50,2,63,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
278,1,09:52:57,4,58,10.7,15.8,2.9,,,,,,,,,2.31,4.11,1.45,1.42,,,,,,,,,9.29,3,0
279,1,09:53:35,2,67,11.5,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
280,1,09:53:51,2,68,9.8,,,,,,,,,,,2.56,2.88,,,,,,,,,,,5.44,2,0
281,1,09:54:47,2,63,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
282,1,09:56:03,2,69,12.8,,,,,,,,,,,4.00,2.91,,,,,,,,,,,6.91,3,0
283,1,09:57:26,3,66,8.4,18.3,,,,,,,,,,1.86,1.92,2.28,,,,,,,,,,6.06,2,0
284,1,09:57:26,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
285,1,09:57:37,2,62,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
286,1,09:58:28,2,67,14.4,,,,,,,,,,,4.61,3.00,,,,,,,,,,,7.60,5,0
287,1,09:59:08,2,66,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
288,1,10:50:50,2,70,9.4,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,2,0
289,1,10:51:04,2,64,11.0,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
290,1,10:52:00,2,63,11.2,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
291,1,10:52:02,2,75,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
292,1,10:52:06,2,65,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
293,1,10:54:04,2,65,8.8,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
294,2,10:54:27,2,70,9.3,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
295,1,10:54:31,2,65,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
296,1,10:54:57,2,70,11.2,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
297,1,10:57:21,2,68,9.6,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,2,0
298,2,10:58:48,2,65,9.5,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
299,2,10:59:07,2,66,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0
300,1,10:59:08,2,57,10.1,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.35,3,0
301,1,10:59:38,2,68,9.2,,,,,,,,,,,2.17,2.52,,,,,,,,,,,4.68,2,0
302,1,10:59:45,2,66,9.7,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.28,2,0
303,1,11:00:08,2,65,9.1,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
304,1,11:01:20,2,65,8.8,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
305,1,11:02:32,2,64,9.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
306,1,11:02:37,2,66,9.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.72,2,0
307,2,11:02:52,2,78,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
308,1,11:02:57,2,75,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
309,2,11:03:29,2,64,11.6,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.81,3,0
310,1,11:03:30,2,53,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
311,2,11:05:10,2,65,12.0,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.39,3,0
312,1,11:05:54,2,66,8.7,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
313,2,11:06:19,2,77,9.1,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0
314,1,11:06:29,2,67,9.5,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,0
315,1,11:06:39,2,67,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.93,2,0
316,1,11:07:18,2,69,10.2,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,3,0
317,1,11:08:16,2,66,8.4,,,,,,,,,,,1.39,1.36,,,,,,,,,,,2.75,2,0
318,1,11:08:40,2,66,11.5,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.80,3,0
319,1,11:08:57,2,73,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
320,1,11:09:18,2,71,10.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.28,3,0
321,1,11:10:17,2,65,11.1,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0
322,1,11:10:32,2,64,8.6,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0
323,1,11:10:43,2,70,8.7,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
324,1,11:10:49,2,73,8.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
325,2,11:10:50,2,71,8.8,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0
326,1,11:10:52,2,71,10.9,,,,,,,,,,,3.04,3.37,,,,,,,,,,,6.41,3,0
327,1,11:11:11,2,62,8.7,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.52,2,0
328,1,11:12:08,2,64,9.2,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,2,0
329,1,11:12:56,2,55,8.9,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
330,1,11:13:47,2,66,11.9,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
331,1,11:14:01,2,67,8.5,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
332,1,11:14:55,2,70,10.2,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
333,1,11:15:10,2,68,11.7,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.42,3,0
334,1,11:15:31,2,70,11.9,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.87,3,0
335,1,11:15:37,2,71,10.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
336,1,11:16:13,2,66,11.9,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
337,1,11:16:41,2,66,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
338,1,11:17:24,2,66,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
339,1,11:17:41,2,62,9.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
340,1,11:18:45,2,65,9.4,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.56,2,0
341,2,11:18:45,2,72,8.5,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.95,2,0
342,1,11:19:01,3,65,10.0,12.9,,,,,,,,,,2.54,2.94,1.31,,,,,,,,,,6.79,3,0
343,1,11:19:54,2,67,7.8,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
344,1,11:20:21,2,74,8.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
345,1,11:20:42,2,65,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
346,1,11:20:53,2,68,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
347,1,11:21:06,2,71,8.6,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
348,1,11:21:22,2,65,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
349,1,11:21:25,2,66,11.8,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.50,3,0
350,1,11:21:40,2,64,12.0,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
351,1,11:21:51,2,70,11.6,,,,,,,,,,,2.65,2.34,,,,,,,,,,,5.00,3,0
352,1,11:22:10,2,65,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
353,1,11:22:43,2,77,9.6,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.02,2,0
354,1,11:23:09,2,66,9.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,3,0
355,2,11:23:09,2,72,10.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0
356,1,11:23:13,2,68,9.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
357,2,11:23:28,2,69,9.6,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
358,1,11:23:28,2,64,8.4,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
359,1,11:24:18,2,62,10.1,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.12,3,0
360,2,11:24:32,2,63,9.7,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,2,0
361,1,11:24:32,2,70,9.5,,,,,,,,,,,2.98,3.19,,,,,,,,,,,6.17,2,0
362,1,11:24:47,2,48,9.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
363,1,11:25:27,2,69,10.1,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
364,1,11:26:00,2,65,13.8,,,,,,,,,,,4.41,4.47,,,,,,,,,,,8.89,3,0
365,1,11:26:32,2,71,10.7,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.82,3,0