veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:19,2,67,9.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,75,min5.tye
2,1,00:01:40,2,71,9.7,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0,75,min5.tye
3,1,00:03:04,2,65,10.4,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,3,0,8,min5.tye
4,1,00:03:39,2,62,9.0,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.34,2,0,79,min5.tye
5,4,00:04:19,2,71,9.4,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.64,2,0,40,min5.tye
6,4,00:04:55,2,70,9.6,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0,67,min5.tye
7,1,00:04:59,2,70,9.6,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,24,min5.tye
8,4,00:05:04,2,71,9.4,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,43,min5.tye
9,4,00:08:22,2,57,12.2,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0,77,min5.tye
10,1,00:08:34,2,69,12.2,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0,76,min5.tye
11,1,00:10:35,2,56,8.7,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,0,51,min5.tye
12,1,00:10:44,2,60,9.6,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,2,0,72,min5.tye
13,1,00:11:38,2,70,11.6,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.68,3,0,5,min5.tye
14,1,00:13:01,2,71,9.1,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,97,min5.tye
15,1,00:13:24,2,62,17.9,,,,,,,,,,,9.60,16.78,,,,,,,,,,,26.38,5,0,26,min5.tye
16,1,00:16:58,2,68,9.0,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0,89,min5.tye
17,4,00:18:19,2,73,8.7,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0,90,min5.tye
18,4,00:21:45,2,64,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,95,min5.tye
19,4,00:22:24,2,63,12.1,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.92,3,0,23,min5.tye
20,1,00:22:57,2,64,8.8,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,86,min5.tye
21,4,00:25:23,2,73,13.3,,,,,,,,,,,4.70,3.86,,,,,,,,,,,8.56,3,0,63,min5.tye
22,1,00:27:03,2,66,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.31,2,0,28,min5.tye
23,1,00:27:29,2,64,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0,81,min5.tye
24,1,00:27:58,2,66,10.2,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0,34,min5.tye
25,1,00:28:41,2,67,10.3,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0,82,min5.tye
26,1,00:28:44,2,69,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0,3,min5.tye
27,1,00:31:55,2,65,12.2,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0,69,min5.tye
28,2,00:33:05,2,69,9.8,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,3,0,58,min5.tye
29,1,00:34:19,2,67,9.9,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0,51,min5.tye
30,1,00:35:44,2,74,8.8,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.86,2,0,69,min5.tye
31,1,00:36:16,2,62,11.7,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0,50,min5.tye
32,1,00:36:29,2,65,8.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.11,2,0,74,min5.tye
33,1,00:36:56,2,66,9.3,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,7,min5.tye
34,4,00:37:01,2,90,12.1,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.40,3,0,94,min5.tye
35,1,00:37:28,2,74,12.4,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0,47,min5.tye
36,1,00:39:12,2,68,9.1,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,56,min5.tye
37,1,00:42:55,2,69,10.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0,87,min5.tye
38,1,00:45:05,2,61,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,86,min5.tye
39,1,00:51:00,2,70,13.3,,,,,,,,,,,3.92,3.51,,,,,,,,,,,7.44,3,0,11,min5.tye
40,1,00:51:11,2,74,8.9,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0,15,min5.tye
41,2,00:53:42,2,66,9.6,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0,32,min5.tye
42,1,00:53:46,2,55,9.4,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.39,2,0,55,min5.tye
43,4,00:54:32,2,85,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,45,min5.tye
44,4,00:56:21,2,54,13.3,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0,61,min5.tye
45,1,00:56:55,2,56,8.3,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,30,min5.tye
46,1,01:01:41,2,66,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,97,min5.tye
47,1,01:07:25,2,63,13.0,,,,,,,,,,,3.34,3.24,,,,,,,,,,,6.58,3,0,65,min5.tye
48,1,01:08:33,2,50,9.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,96,min5.tye
49,4,01:15:26,2,62,8.6,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.92,2,0,1,min5.tye
50,1,01:16:59,2,72,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,27,min5.tye
51,1,01:18:40,2,56,8.1,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0,11,min5.tye
52,1,01:19:18,2,59,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,15,min5.tye
53,4,01:20:58,2,63,11.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.20,3,0,28,min5.tye
54,2,01:22:35,2,64,8.8,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.31,2,0,35,min5.tye
55,1,01:25:50,2,64,9.4,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.89,2,0,49,min5.tye
56,1,01:25:58,2,71,9.2,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,52,min5.tye
57,1,01:29:23,2,70,9.6,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,7,min5.tye
58,1,01:29:46,2,68,10.2,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,3,0,78,min5.tye
59,1,01:34:06,2,69,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,80,min5.tye
60,1,01:36:08,2,64,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,34,min5.tye
61,4,01:37:34,2,71,9.5,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,2,0,75,min5.tye
62,4,01:39:54,2,66,11.8,,,,,,,,,,,3.47,2.89,,,,,,,,,,,6.36,3,0,8,min5.tye
63,1,01:40:24,2,65,10.1,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0,62,min5.tye
64,1,01:43:02,2,64,9.5,,,,,,,,,,,2.52,2.61,,,,,,,,,,,5.13,2,0,89,min5.tye
65,1,01:47:11,2,66,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0,71,min5.tye
66,1,01:48:10,2,55,11.1,,,,,,,,,,,3.23,4.18,,,,,,,,,,,7.41,3,0,51,min5.tye
67,1,01:48:13,2,71,9.3,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,2,0,48,min5.tye
68,1,01:49:29,2,74,9.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,4,min5.tye
69,4,01:50:12,2,67,10.2,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0,47,min5.tye
70,1,01:51:42,2,74,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,29,min5.tye
71,1,01:56:04,2,66,8.8,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,63,min5.tye
72,1,01:58:18,2,64,11.2,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.87,3,0,8,min5.tye
73,1,01:59:26,2,72,8.9,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,99,min5.tye
74,4,02:01:43,2,61,9.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,0,min5.tye
75,1,02:05:26,2,65,8.8,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.89,2,0,43,min5.tye
76,1,02:06:49,2,70,8.7,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0,71,min5.tye
77,1,02:08:46,2,58,9.1,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,59,min5.tye
78,4,02:09:04,2,70,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0,19,min5.tye
79,4,02:12:16,2,74,12.3,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0,29,min5.tye
80,1,02:19:11,2,68,12.9,,,,,,,,,,,3.60,2.66,,,,,,,,,,,6.27,3,0,35,min5.tye
81,1,02:22:15,2,67,12.2,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0,75,min5.tye
82,1,02:23:11,2,68,11.1,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0,26,min5.tye
83,4,02:24:59,2,70,12.1,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0,50,min5.tye
84,4,02:25:13,2,62,17.9,,,,,,,,,,,11.52,17.84,,,,,,,,,,,29.36,5,0,94,min5.tye
85,1,02:26:46,2,65,12.2,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.23,3,0,14,min5.tye
86,1,02:27:05,2,61,9.4,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.70,2,0,41,min5.tye
87,1,02:28:24,2,73,8.4,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,22,min5.tye
88,1,02:31:53,2,65,9.0,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0,2,min5.tye
89,1,02:32:54,2,66,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,96,min5.tye
90,2,02:33:04,2,22,8.8,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,2,21,min5.tye
91,2,02:33:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
92,1,02:35:16,2,59,9.6,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0,39,min5.tye
93,1,02:40:36,2,72,8.9,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,2,0,73,min5.tye
94,4,02:40:36,2,67,10.0,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,3,0,46,min5.tye
95,4,02:41:33,2,70,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0,72,min5.tye
96,1,02:45:22,2,64,12.2,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,3,0,43,min5.tye
97,1,02:45:43,2,69,9.1,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,49,min5.tye
98,4,02:49:05,2,54,11.9,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0,0,min5.tye
99,1,02:59:55,2,74,9.6,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0,76,min5.tye
100,1,03:03:36,2,71,9.5,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0,94,min5.tye
101,2,03:04:16,2,69,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,35,min5.tye
102,1,03:05:05,2,69,12.3,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.66,3,0,68,min5.tye
103,4,03:06:24,2,67,9.5,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,52,min5.tye
104,1,03:08:56,2,63,10.1,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0,26,min5.tye
105,4,03:09:36,2,64,12.6,,,,,,,,,,,3.52,3.05,,,,,,,,,,,6.58,3,0,14,min5.tye
106,4,03:09:41,2,62,9.4,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,73,min5.tye
107,1,03:11:04,2,68,13.3,,,,,,,,,,,4.69,4.34,,,,,,,,,,,9.03,3,0,27,min5.tye
108,4,03:12:47,2,68,9.6,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.67,2,0,94,min5.tye
109,1,03:14:17,5,65,13.4,4.3,31.3,4.1,,,,,,,,10.22,8.42,9.25,5.19,5.68,,,,,,,,38.75,9,2,18,min5.tye
110,1,03:14:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
111,4,03:16:56,2,71,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,11,min5.tye
112,1,03:19:23,2,74,10.1,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,3,0,6,min5.tye
113,1,03:22:28,2,59,11.3,,,,,,,,,,,4.87,8.90,,,,,,,,,,,13.78,5,0,37,min5.tye
114,1,03:24:55,2,65,9.6,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,2,0,98,min5.tye
115,1,03:27:21,2,72,8.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,94,min5.tye
116,1,03:27:55,2,67,9.1,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,41,min5.tye
117,1,03:28:35,2,72,9.5,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0,99,min5.tye
118,1,03:30:24,2,69,9.7,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.06,2,0,68,min5.tye
119,4,03:31:36,2,66,9.6,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.79,2,0,61,min5.tye
120,1,03:33:04,2,60,8.8,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,87,min5.tye
121,1,03:33:19,2,68,9.6,,,,,,,,,,,2.19,2.28,,,,,,,,,,,4.47,2,0,51,min5.tye
122,4,03:35:20,2,58,9.7,,,,,,,,,,,2.19,2.27,,,,,,,,,,,4.46,2,0,13,min5.tye
123,1,03:35:56,2,61,11.8,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.33,3,0,41,min5.tye
124,4,03:39:26,2,71,10.0,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.35,3,0,57,min5.tye
125,4,03:41:34,2,67,8.8,,,,,,,,,,,1.19,1.18,,,,,,,,,,,2.37,2,0,84,min5.tye
126,1,03:46:15,2,65,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,42,min5.tye
127,4,03:47:26,2,71,8.8,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,55,min5.tye
128,1,03:48:36,2,67,8.9,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0,39,min5.tye
129,4,03:48:57,2,67,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,48,min5.tye
130,1,03:51:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
131,2,03:51:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
132,4,03:51:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
133,3,03:51:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
134,1,03:55:53,2,68,8.9,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0,62,min5.tye
135,4,04:00:47,2,64,10.0,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0,48,min5.tye
136,1,04:03:07,2,66,10.3,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0,3,min5.tye
137,1,04:04:45,2,71,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0,39,min5.tye
138,1,04:06:17,2,68,9.8,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.23,2,0,62,min5.tye
139,4,04:06:57,2,71,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,41,min5.tye
140,1,04:11:04,2,70,10.1,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0,57,min5.tye
141,4,04:11:17,2,65,10.3,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0,85,min5.tye
142,1,04:11:34,2,64,9.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,2,0,32,min5.tye
143,1,04:15:14,2,69,10.1,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0,23,min5.tye
144,4,04:15:31,2,72,8.8,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,12,min5.tye
145,1,04:16:15,2,56,10.1,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.10,3,0,42,min5.tye
146,1,04:17:33,2,58,8.8,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.83,2,0,32,min5.tye
147,1,04:18:16,2,72,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,83,min5.tye
148,4,04:20:08,2,70,10.2,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.56,3,0,41,min5.tye
149,1,04:21:38,2,73,9.3,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,38,min5.tye
150,1,04:24:00,2,68,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,76,min5.tye
151,1,04:24:07,2,66,10.1,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,0,76,min5.tye
152,4,04:24:07,2,68,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,86,min5.tye
153,1,04:26:28,2,60,8.8,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.28,2,0,9,min5.tye
154,4,04:27:48,2,64,11.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,5,min5.tye
155,4,04:30:26,2,68,10.2,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0,89,min5.tye
156,4,04:31:34,2,59,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0,52,min5.tye
157,1,04:32:12,2,66,10.3,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0,41,min5.tye
158,1,04:34:20,3,60,8.9,13.7,,,,,,,,,,2.28,2.97,2.21,,,,,,,,,,7.46,2,0,14,min5.tye
159,4,04:35:04,2,76,11.7,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.05,3,0,69,min5.tye
160,4,04:35:20,2,70,9.2,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0,93,min5.tye
161,4,04:37:32,2,70,10.1,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0,5,min5.tye
162,1,04:39:51,5,67,15.9,4.3,28.3,4.2,,,,,,,,10.69,14.31,14.57,14.96,14.79,,,,,,,,69.31,9,0,29,min5.tye
163,4,04:39:54,2,66,12.2,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,0,57,min5.tye
164,2,04:40:21,2,64,8.7,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,8,min5.tye
165,1,04:40:30,4,65,12.7,4.3,19.4,,,,,,,,,9.48,8.97,8.56,9.61,,,,,,,,,36.62,8,0,78,min5.tye
166,4,04:42:54,2,54,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,39,min5.tye
167,4,04:43:08,2,68,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,38,min5.tye
168,4,04:46:20,2,66,8.7,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,78,min5.tye
169,1,04:50:12,2,70,9.4,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0,49,min5.tye
170,4,04:51:28,2,72,9.7,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,42,min5.tye
171,1,04:52:00,2,63,9.2,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,24,min5.tye
172,4,04:52:50,2,63,9.0,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0,64,min5.tye
173,4,04:53:01,2,66,8.7,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0,52,min5.tye
174,3,04:53:02,2,75,8.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,1,14,min5.tye
175,4,04:53:39,2,67,13.3,,,,,,,,,,,4.68,3.83,,,,,,,,,,,8.51,3,0,24,min5.tye
176,4,04:54:23,2,72,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,66,min5.tye
177,4,04:55:00,2,66,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,91,min5.tye
178,4,04:55:16,2,75,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,70,min5.tye
179,4,04:56:40,2,64,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,45,min5.tye
180,3,04:56:43,2,74,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.35,2,1,3,min5.tye
181,1,04:57:40,2,65,9.1,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,66,min5.tye
182,4,05:00:10,2,67,9.8,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,2,0,91,min5.tye
183,4,05:01:20,2,66,10.3,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,3,0,51,min5.tye
184,4,05:01:23,2,67,11.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,3,0,96,min5.tye
185,4,05:02:41,2,68,8.8,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,56,min5.tye
186,4,05:04:02,2,67,9.3,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,11,min5.tye
187,4,05:04:20,2,73,9.2,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,84,min5.tye
188,4,05:04:32,2,69,9.4,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,43,min5.tye
189,4,05:05:12,2,68,9.1,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,56,min5.tye
190,4,05:05:25,2,66,10.1,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.09,3,0,1,min5.tye
191,4,05:05:32,2,72,10.1,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0,15,min5.tye
192,1,05:07:20,2,65,21.4,,,,,,,,,,,6.87,9.73,,,,,,,,,,,16.60,5,0,84,min5.tye
193,2,05:07:23,2,72,8.4,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,73,min5.tye
194,4,05:08:04,2,65,13.2,,,,,,,,,,,3.59,2.43,,,,,,,,,,,6.02,3,0,25,min5.tye
195,1,05:08:07,5,67,16.6,4.4,33.5,4.2,,,,,,,,10.31,17.47,18.92,15.69,15.73,,,,,,,,78.13,9,0,64,min5.tye
196,1,05:10:34,2,70,9.5,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,79,min5.tye
197,1,05:11:24,2,62,23.3,,,,,,,,,,,5.93,8.85,,,,,,,,,,,14.78,5,0,38,min5.tye
198,4,05:11:31,2,68,8.9,,,,,,,,,,,2.30,2.32,,,,,,,,,,,4.61,2,0,99,min5.tye
199,4,05:12:19,2,64,10.1,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0,73,min5.tye
200,1,05:12:22,2,69,9.6,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.26,2,0,30,min5.tye
201,4,05:12:25,2,60,10.1,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,3,0,75,min5.tye
202,4,05:13:43,2,57,12.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0,71,min5.tye
203,3,05:13:45,2,64,8.5,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,1,89,min5.tye
204,1,05:15:09,2,72,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,29,min5.tye
205,4,05:16:01,2,70,9.7,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,2,0,5,min5.tye
206,1,05:17:30,2,71,9.1,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,61,min5.tye
207,1,05:18:05,2,35,10.0,,,,,,,,,,,3.06,3.65,,,,,,,,,,,6.71,3,0,98,min5.tye
208,1,05:18:44,2,67,8.8,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,59,min5.tye
209,4,05:19:47,2,57,11.7,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.33,3,0,67,min5.tye
210,4,05:21:07,2,67,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,13,min5.tye
211,4,05:21:22,2,64,9.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0,27,min5.tye
212,4,05:22:17,2,67,9.5,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.27,2,0,22,min5.tye
213,4,05:22:22,2,67,9.3,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0,11,min5.tye
214,4,05:23:02,2,68,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,5,min5.tye
215,4,05:24:13,2,74,8.7,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,44,min5.tye
216,4,05:25:23,3,66,10.3,13.0,,,,,,,,,,2.24,2.01,0.58,,,,,,,,,,4.83,3,0,20,min5.tye
217,1,05:26:24,2,62,12.2,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0,61,min5.tye
218,4,05:26:26,2,67,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.15,2,0,87,min5.tye
219,4,05:26:45,2,66,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,94,min5.tye
220,4,05:27:36,2,63,8.8,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,73,min5.tye
221,4,05:28:48,2,66,9.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,97,min5.tye
222,4,05:28:53,2,64,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.60,2,0,94,min5.tye
223,4,05:29:02,2,67,8.7,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.12,2,0,30,min5.tye
224,2,05:29:23,2,73,8.3,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0,46,min5.tye
225,4,05:29:27,2,69,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,13,min5.tye
226,1,05:29:29,2,69,9.2,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,0,1,min5.tye
227,4,05:29:41,2,67,8.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.59,2,0,47,min5.tye
228,4,05:30:48,2,75,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,73,min5.tye
229,4,05:30:58,6,60,18.6,4.3,10.4,5.0,5.1,,,,,,,11.95,5.93,6.09,3.70,3.88,3.74,,,,,,,35.29,10,0,75,min5.tye
230,1,05:31:02,2,67,12.4,,,,,,,,,,,3.60,3.14,,,,,,,,,,,6.74,3,0,70,min5.tye
231,4,05:32:26,2,68,10.2,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,93,min5.tye
232,4,05:32:51,2,70,10.1,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.42,3,0,64,min5.tye
233,4,05:35:20,2,70,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0,5,min5.tye
234,4,05:35:35,2,68,8.5,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0,72,min5.tye
235,4,05:35:46,2,67,10.2,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0,29,min5.tye
236,4,05:36:31,2,70,14.6,,,,,,,,,,,4.29,2.95,,,,,,,,,,,7.24,5,0,5,min5.tye
237,4,05:36:34,2,67,8.7,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,31,min5.tye
238,4,05:36:37,2,70,12.2,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0,48,min5.tye
239,4,05:37:01,2,67,9.0,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.31,2,0,26,min5.tye
240,3,05:37:07,2,74,11.6,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,1,25,min5.tye
241,4,05:37:10,2,67,12.3,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.48,3,0,1,min5.tye
242,1,05:37:51,2,67,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,1,min5.tye
243,1,05:38:30,2,62,9.7,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,12,min5.tye
244,4,05:39:33,2,71,10.0,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0,43,min5.tye
245,4,05:39:40,2,67,9.0,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,27,min5.tye
246,1,05:39:44,4,67,11.2,16.9,2.9,,,,,,,,,2.63,3.44,2.35,2.27,,,,,,,,,10.68,3,0,53,min5.tye
247,1,05:40:18,2,52,11.8,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.31,3,0,83,min5.tye
248,4,05:40:36,5,65,18.9,5.0,32.7,5.0,,,,,,,,10.38,9.19,8.19,5.77,5.82,,,,,,,,39.36,9,0,72,min5.tye
249,4,05:40:56,2,68,9.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,15,min5.tye
250,4,05:41:11,2,67,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,98,min5.tye
251,1,05:41:17,4,60,13.1,4.5,19.9,,,,,,,,,7.78,7.91,8.01,7.45,,,,,,,,,31.16,8,0,51,min5.tye
252,1,05:41:44,2,42,13.4,,,,,,,,,,,3.64,3.26,,,,,,,,,,,6.90,3,0,98,min5.tye
253,4,05:42:10,2,62,10.1,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.61,3,0,43,min5.tye
254,4,05:42:46,2,61,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.57,2,0,53,min5.tye
255,1,05:42:57,2,68,9.8,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0,60,min5.tye
256,4,05:44:01,2,61,10.8,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,60,min5.tye
257,1,05:45:36,2,70,9.9,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,3,0,56,min5.tye
258,1,05:46:39,2,59,23.2,,,,,,,,,,,9.98,17.57,,,,,,,,,,,27.56,5,0,39,min5.tye
259,4,05:46:42,2,70,11.0,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.35,3,0,17,min5.tye
260,1,05:46:46,2,62,14.5,,,,,,,,,,,13.56,16.40,,,,,,,,,,,29.96,5,0,54,min5.tye
261,1,05:46:50,2,58,8.9,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,26,min5.tye
262,1,05:47:51,2,68,8.8,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,84,min5.tye
263,4,05:48:30,2,64,9.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,39,min5.tye
264,4,05:49:05,2,68,8.9,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.57,2,0,98,min5.tye
265,4,05:49:08,2,65,10.2,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.70,3,0,90,min5.tye
266,4,05:49:39,2,64,11.1,,,,,,,,,,,2.00,2.09,,,,,,,,,,,4.09,3,0,1,min5.tye
267,4,05:50:17,2,67,11.0,,,,,,,,,,,3.26,2.93,,,,,,,,,,,6.19,3,0,78,min5.tye
268,3,05:51:39,2,85,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,1,59,min5.tye
269,4,05:51:40,2,66,14.2,,,,,,,,,,,4.70,3.63,,,,,,,,,,,8.33,5,0,58,min5.tye
270,1,05:51:42,2,65,8.7,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,36,min5.tye
271,4,05:52:14,2,58,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,78,min5.tye
272,1,05:53:18,5,65,11.8,4.4,28.0,4.1,,,,,,,,9.81,8.93,8.85,8.14,7.15,,,,,,,,42.89,9,0,33,min5.tye
273,4,05:53:46,2,65,12.1,,,,,,,,,,,3.35,2.23,,,,,,,,,,,5.57,3,0,92,min5.tye
274,4,05:53:50,2,59,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0,58,min5.tye
275,3,05:54:33,2,70,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,1,94,min5.tye
276,4,05:54:33,2,58,9.6,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,64,min5.tye
277,4,05:54:57,2,59,8.5,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.63,2,0,5,min5.tye
278,4,05:55:23,2,68,9.8,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0,29,min5.tye
279,4,05:55:30,2,68,8.8,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0,92,min5.tye
280,4,05:56:19,2,68,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,49,min5.tye
281,1,05:56:39,2,64,12.3,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0,87,min5.tye
282,4,05:57:06,2,71,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0,4,min5.tye
283,4,05:57:16,2,68,10.9,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.73,3,0,44,min5.tye
284,4,05:57:25,2,68,12.1,,,,,,,,,,,3.65,2.60,,,,,,,,,,,6.25,3,0,30,min5.tye
285,4,05:57:45,2,67,8.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,46,min5.tye
286,4,05:58:15,2,71,12.9,,,,,,,,,,,4.47,3.11,,,,,,,,,,,7.58,3,0,11,min5.tye
287,1,05:58:22,2,65,13.8,,,,,,,,,,,3.20,3.81,,,,,,,,,,,7.01,5,0,1,min5.tye
288,4,05:58:29,2,69,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0,15,min5.tye
289,4,05:59:30,2,70,12.2,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.56,3,0,47,min5.tye
290,4,05:59:36,2,66,9.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,35,min5.tye
291,4,05:59:44,2,67,9.6,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.99,2,0,53,min5.tye
292,3,05:59:46,2,76,9.5,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,1,52,min5.tye
293,4,06:00:00,2,72,11.9,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0,85,min5.tye
294,4,06:00:51,2,67,9.1,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.83,2,0,26,min5.tye
295,1,06:00:52,5,70,17.9,4.3,31.6,10.3,,,,,,,,8.89,7.46,7.44,5.07,4.50,,,,,,,,33.36,9,2,25,min5.tye
296,1,06:00:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
297,1,06:01:12,2,66,9.1,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0,63,min5.tye
298,4,06:01:15,2,80,12.2,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0,67,min5.tye
299,1,06:01:29,2,60,22.8,,,,,,,,,,,8.61,16.85,,,,,,,,,,,25.46,5,0,65,min5.tye
300,1,06:01:50,2,67,13.3,,,,,,,,,,,4.18,3.68,,,,,,,,,,,7.86,3,0,26,min5.tye
301,4,06:02:25,5,66,13.3,4.2,31.1,4.1,,,,,,,,11.02,8.15,8.44,5.95,5.15,,,,,,,,38.72,9,2,24,min5.tye
302,4,06:02:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
303,4,06:02:46,2,68,11.7,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,3,0,39,min5.tye
304,4,06:03:20,2,72,9.3,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.13,2,0,8,min5.tye
305,4,06:04:19,2,71,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,67,min5.tye
306,4,06:04:22,2,67,10.1,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0,8,min5.tye
307,1,06:04:26,2,74,10.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0,1,min5.tye
308,4,06:05:08,2,65,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0,65,min5.tye
309,4,06:06:02,4,64,17.0,4.8,5.9,,,,,,,,,15.79,17.84,15.67,4.86,,,,,,,,,54.17,4,0,16,min5.tye
310,3,06:06:21,2,71,9.9,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,1,51,min5.tye