veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:35,2,72,9.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,56,min5.tye,,,5.6,
2,1,00:02:00,2,65,9.5,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,2,0,77,min5.tye,,,6.2,
3,1,00:02:53,2,68,8.7,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,8:8,51,min5.tye,,,6.7,
4,2,00:03:30,2,88,9.0,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,8:8,42,min5.tye,,,6.5,
5,1,00:04:00,2,68,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,74,min5.tye,,,6.0,
6,1,00:04:50,2,73,8.3,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,95,min5.tye,,,6.5,
7,1,00:04:57,2,71,9.8,,,,,,,,,,,2.90,2.88,,,,,,,,,,,5.78,2,8:8,16,min5.tye,,,6.5,
8,1,00:05:48,2,71,15.1,,,,,,,,,,,4.31,2.76,,,,,,,,,,,7.07,5,0,56,min5.tye,,,5.5,
9,1,00:06:39,2,68,10.5,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0,58,min5.tye,,,5.5,
10,1,00:06:46,2,72,9.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,52,min5.tye,,,5.5,
11,4,00:08:29,5,70,15.3,4.3,29.2,4.1,,,,,,,,8.13,7.24,1.50,3.12,2.62,,,,,,,,22.61,9,0,12,min5.tye,,,6.7,
12,1,00:10:27,2,67,9.2,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,57,min5.tye,,,6.9,
13,1,00:11:21,2,59,12.6,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,20,min5.tye,,,5.8,
14,4,00:11:33,2,75,13.9,,,,,,,,,,,4.38,3.49,,,,,,,,,,,7.87,5,0,26,min5.tye,,,5.7,
15,1,00:13:09,2,61,9.3,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,49,min5.tye,,,6.5,
16,4,00:13:11,2,70,7.9,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,79,min5.tye,,,6.5,
17,1,00:14:16,2,70,10.2,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.42,3,0,100,min5.tye,,,6.6,
18,4,00:15:00,5,62,17.1,4.3,32.1,4.1,,,,,,,,10.54,14.06,13.01,13.39,13.94,,,,,,,,64.95,9,0,64,min5.tye,,,6.8,
19,4,00:18:36,2,64,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.78,2,0,88,min5.tye,,,7.0,
20,1,00:18:54,2,71,12.5,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.76,3,0,55,min5.tye,,,6.2,
21,4,00:21:38,2,59,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,31,min5.tye,,,6.1,
22,4,00:23:57,2,67,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,27,min5.tye,,,6.2,
23,1,00:27:52,2,72,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,74,min5.tye,,,6.3,
24,1,00:29:29,2,70,12.2,,,,,,,,,,,3.27,3.59,,,,,,,,,,,6.86,3,8:10:8,20,min5.tye,,,6.2,
25,1,00:30:35,2,70,9.7,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,8:8,30,min5.tye,,,6.4,
26,1,00:32:12,2,68,9.5,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,9,min5.tye,,,5.7,
27,4,00:34:22,2,64,9.1,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.45,2,0,69,min5.tye,,,5.5,
28,1,00:38:33,2,73,10.1,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.62,3,0,64,min5.tye,,,6.4,
29,3,00:38:34,2,70,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,1,71,min5.tye,,,6.4,
30,4,00:39:02,2,63,10.1,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0,14,min5.tye,,,6.3,
31,1,00:40:48,2,71,9.3,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.98,2,8:8,92,min5.tye,,,6.1,
32,1,00:41:46,2,71,11.8,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,8:10:8,69,min5.tye,,,6.2,
33,1,00:42:24,2,71,9.4,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.28,2,8:8,26,min5.tye,,,5.3,
34,1,00:51:05,2,71,10.4,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0,6,min5.tye,,,5.7,
35,1,00:52:55,2,71,11.3,,,,,,,,,,,3.14,3.43,,,,,,,,,,,6.57,3,0,69,min5.tye,,,6.2,
36,4,00:54:30,2,66,8.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,35,min5.tye,,,5.5,
37,4,01:01:20,2,68,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0,55,min5.tye,,,5.8,
38,1,01:02:10,2,69,9.6,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.05,2,0,89,min5.tye,,,6.7,
39,2,01:02:25,2,82,11.2,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.28,3,0,81,min5.tye,,,6.7,
40,1,01:02:34,6,61,13.5,4.8,28.9,6.1,6.3,,,,,,,11.77,12.29,11.91,7.30,7.65,6.96,,,,,,,57.89,10,0,55,min5.tye,,,6.3,
41,1,01:03:21,6,51,4.7,20.2,4.2,4.7,3.7,,,,,,,12.87,7.71,4.96,4.38,4.20,3.70,,,,,,,37.81,14,8:10:8,81,min5.tye,,,6.3,
42,1,01:06:19,2,72,9.8,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0,66,min5.tye,,,5.7,
43,1,01:08:03,2,41,9.0,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,20,min5.tye,,,3.9,
44,1,01:09:05,2,69,8.9,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,73,min5.tye,,,5.4,
45,1,01:10:07,2,73,9.8,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,3,0,6,min5.tye,,,5.3,
46,1,01:13:30,2,67,9.1,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0,32,min5.tye,,,5.5,
47,2,01:13:37,2,85,11.3,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,8:8,28,min5.tye,,,5.5,
48,4,01:14:52,2,67,9.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,19,min5.tye,,,4.9,
49,1,01:15:04,2,73,13.3,,,,,,,,,,,4.62,3.82,,,,,,,,,,,8.44,3,0,81,min5.tye,,,4.5,
50,1,01:17:42,2,70,9.2,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,8:8,84,min5.tye,,,4.8,
51,1,01:19:40,2,69,10.5,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.98,3,0,83,min5.tye,,,4.4,
52,1,01:20:25,2,69,13.7,,,,,,,,,,,4.44,3.63,,,,,,,,,,,8.07,3,0,39,min5.tye,,,5.3,
53,4,01:21:14,2,65,12.0,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0,93,min5.tye,,,5.1,
54,4,01:22:44,2,63,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0,89,min5.tye,,,5.1,
55,1,01:23:06,2,73,9.8,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.91,3,0,95,min5.tye,,,5.9,
56,1,01:23:14,2,71,10.6,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,8:8,83,min5.tye,,,5.7,
57,1,01:23:58,5,67,11.5,4.5,34.0,4.3,,,,,,,,9.57,7.60,6.95,7.15,5.99,,,,,,,,37.27,9,0,30,min5.tye,,,4.4,
58,1,01:25:42,2,71,8.9,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,46,min5.tye,,,5.2,
59,1,01:25:57,2,70,9.3,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,8:8,34,min5.tye,,,5.3,
60,4,01:26:38,2,65,8.7,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,1,min5.tye,,,5.6,
61,1,01:28:44,2,69,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,83,min5.tye,,,5.5,
62,4,01:39:31,2,70,9.5,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0,8,min5.tye,,,5.5,
63,1,01:43:47,2,50,10.0,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.29,3,0,93,min5.tye,,,6.0,
64,4,01:44:45,2,67,8.5,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,73,min5.tye,,,5.9,
65,1,01:48:01,2,71,9.3,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,2,0,25,min5.tye,,,5.8,
66,1,01:48:10,2,71,9.4,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,2,0,34,min5.tye,,,5.8,
67,2,01:51:15,2,81,10.6,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,3,0,15,min5.tye,,,5.8,
68,4,01:55:38,2,66,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,97,min5.tye,,,4.9,
69,3,02:00:07,2,68,8.1,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,1,19,min5.tye,,,5.0,
70,1,02:02:29,2,68,8.8,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,8:8,47,min5.tye,,,4.6,
71,1,02:04:48,2,68,9.5,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,8:8,95,min5.tye,,,5.1,
72,1,02:10:27,2,68,9.4,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,8:8,39,min5.tye,,,5.3,
73,1,02:12:08,2,72,12.5,,,,,,,,,,,4.41,3.25,,,,,,,,,,,7.66,3,0,27,min5.tye,,,5.0,
74,1,02:16:43,2,70,8.4,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,8:8,71,min5.tye,,,3.5,
75,4,02:21:32,2,67,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,64,min5.tye,,,5.2,
76,4,02:29:17,6,66,19.1,4.9,23.1,8.7,5.0,,,,,,,12.01,20.04,19.45,12.89,20.12,20.00,,,,,,,104.51,10,0,15,min5.tye,,,3.8,
77,1,02:31:12,3,62,9.1,14.9,,,,,,,,,,2.15,2.75,1.85,,,,,,,,,,6.74,2,0,12,min5.tye,,,4.1,
78,1,02:31:20,2,71,9.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,77,min5.tye,,,3.9,
79,4,02:34:05,2,73,8.7,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.38,2,0,34,min5.tye,,,3.3,
80,1,02:41:01,2,70,12.2,,,,,,,,,,,3.93,3.06,,,,,,,,,,,6.99,3,0,67,min5.tye,,,4.8,
81,1,02:52:19,2,68,9.3,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,33,min5.tye,,,5.1,
82,1,02:53:49,2,70,9.6,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,2,0,89,min5.tye,,,5.5,
83,1,02:55:44,2,67,18.1,,,,,,,,,,,4.30,6.57,,,,,,,,,,,10.88,5,0,5,min5.tye,,,4.6,
84,1,02:57:01,2,71,10.6,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,3,3,70,min5.tye,,,4.9,
85,2,02:57:01,2,83,12.3,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,3,8:10:8,81,min5.tye,,,4.9,
86,4,02:58:33,2,67,10.8,,,,,,,,,,,3.16,3.16,,,,,,,,,,,6.33,3,0,26,min5.tye,,,5.4,
87,1,02:59:07,2,28,9.0,,,,,,,,,,,1.42,1.37,,,,,,,,,,,2.79,2,0,93,min5.tye,,,5.1,
88,1,03:05:47,2,48,6.5,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.39,2,8:8,30,min5.tye,,,5.2,
89,4,03:08:11,5,64,10.9,4.2,32.4,3.9,,,,,,,,9.84,5.36,5.27,7.29,7.10,,,,,,,,34.85,9,0,57,min5.tye,,,5.6,
90,4,03:14:57,2,69,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,20,min5.tye,,,5.2,
91,3,03:18:33,2,73,8.7,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,1,47,min5.tye,,,5.1,
92,4,03:19:10,2,68,9.0,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0,14,min5.tye,,,5.1,
93,4,03:19:35,2,66,9.1,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,92,min5.tye,,,4.8,
94,4,03:22:42,2,71,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0,39,min5.tye,,,3.2,
95,4,03:24:42,2,72,8.7,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,63,min5.tye,,,3.2,
96,1,03:32:55,2,75,9.1,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,92,min5.tye,,,3.2,
97,1,03:43:56,3,74,12.6,14.5,,,,,,,,,,3.45,3.40,1.68,,,,,,,,,,8.54,3,0,6,min5.tye,,,2.8,
98,1,03:48:10,2,68,8.1,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,8:8,71,min5.tye,,,4.6,
99,1,03:50:40,2,58,9.0,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.53,2,0,15,min5.tye,,,4.5,
100,1,03:54:02,2,63,6.2,,,,,,,,,,,1.33,1.38,,,,,,,,,,,2.71,2,8:8,92,min5.tye,,,3.3,
101,4,03:58:26,6,68,16.7,4.4,27.8,5.0,5.0,,,,,,,11.61,19.05,18.37,18.71,17.66,16.94,,,,,,,102.34,10,0,57,min5.tye,,,4.5,
102,4,03:59:07,2,70,11.0,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0,22,min5.tye,,,4.1,
103,1,03:59:13,2,55,17.5,,,,,,,,,,,4.85,9.22,,,,,,,,,,,14.07,5,0,88,min5.tye,,,4.0,
104,4,03:59:43,2,72,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0,37,min5.tye,,,4.8,
105,1,04:00:43,2,71,11.9,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.94,3,0,18,min5.tye,,,4.1,
106,1,04:02:52,5,69,20.0,5.2,33.4,5.2,,,,,,,,12.57,10.87,10.89,6.83,6.38,,,,,,,,47.54,9,0,93,min5.tye,,,4.2,
107,4,04:04:44,2,75,9.6,,,,,,,,,,,3.14,3.33,,,,,,,,,,,6.47,2,0,4,min5.tye,,,2.1,
108,1,04:05:48,2,67,8.9,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,8:8,10,min5.tye,,,3.4,
109,1,04:08:28,2,65,23.6,,,,,,,,,,,8.10,11.99,,,,,,,,,,,20.09,5,0,29,min5.tye,,,3.9,
110,1,04:11:56,2,68,10.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0,75,min5.tye,,,4.1,
111,4,04:12:59,2,66,10.9,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0,52,min5.tye,,,3.6,
112,4,04:15:34,2,78,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,90,min5.tye,,,2.4,
113,4,04:15:47,2,71,13.1,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0,50,min5.tye,,,2.2,
114,1,04:23:35,2,73,13.6,,,,,,,,,,,3.52,2.83,,,,,,,,,,,6.35,3,0,42,min5.tye,,,4.7,
115,1,04:26:26,5,68,13.2,4.4,32.4,4.2,,,,,,,,12.92,12.62,12.20,8.61,7.65,,,,,,,,54.01,9,0,83,min5.tye,,,4.0,
116,4,04:32:37,2,72,8.5,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,2,0,68,min5.tye,,,4.0,
117,1,04:33:26,2,69,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,78,min5.tye,,,4.0,
118,4,04:34:13,2,67,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0,24,min5.tye,,,3.6,
119,2,04:46:20,2,88,11.4,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.14,3,0,38,min5.tye,,,3.4,
120,1,04:47:43,2,69,8.9,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,8:8,89,min5.tye,,,3.9,
121,4,04:50:18,2,72,8.8,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,80,min5.tye,,,3.4,
122,1,04:52:01,2,89,9.8,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.86,3,0,94,min5.tye,,,3.5,
123,1,04:53:55,5,75,20.5,4.6,30.5,5.3,,,,,,,,10.46,8.45,8.88,6.94,5.57,,,,,,,,40.30,9,0,53,min5.tye,,,2.9,
124,4,04:55:05,2,55,8.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,46,min5.tye,,,3.2,
125,4,04:56:46,2,70,9.3,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.89,2,0,11,min5.tye,,,2.5,
126,4,04:58:01,5,62,15.5,4.3,35.7,3.9,,,,,,,,11.72,16.45,15.10,15.98,15.65,,,,,,,,74.91,9,0,21,min5.tye,,,3.6,
127,2,04:59:05,2,65,12.1,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,0,40,min5.tye,,,4.1,
128,1,05:01:10,2,77,12.8,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,8:10:8,65,min5.tye,,,3.4,
129,4,05:01:22,2,69,9.1,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,92,min5.tye,,,3.4,
130,1,05:02:30,2,61,23.9,,,,,,,,,,,9.32,15.22,,,,,,,,,,,24.54,5,0,62,min5.tye,,,3.0,
131,4,05:02:34,2,69,8.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.35,2,0,62,min5.tye,,,2.9,
132,1,05:05:28,2,75,9.2,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0,76,min5.tye,,,2.0,
133,1,05:06:11,2,80,9.3,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0,31,min5.tye,,,3.5,
134,4,05:07:41,2,68,8.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,82,min5.tye,,,3.7,
135,1,05:09:59,2,65,13.7,,,,,,,,,,,3.39,8.00,,,,,,,,,,,11.39,5,0,38,min5.tye,,,3.7,
136,4,05:10:11,5,62,17.6,4.2,35.0,4.4,,,,,,,,11.02,16.20,16.26,15.76,15.60,,,,,,,,74.83,9,0,24,min5.tye,,,4.0,
137,4,05:11:53,2,50,9.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,43,min5.tye,,,2.9,
138,4,05:16:44,2,73,9.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,71,min5.tye,,,3.8,
139,1,05:17:58,2,73,9.1,,,,,,,,,,,2.32,2.41,,,,,,,,,,,4.73,2,0,98,min5.tye,,,2.9,
140,1,05:19:18,2,66,10.9,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,3,0,80,min5.tye,,,3.6,
141,1,05:20:11,6,72,17.7,4.6,29.2,5.2,5.2,,,,,,,10.68,8.13,7.99,3.80,3.27,3.38,,,,,,,37.25,10,0,66,min5.tye,,,3.9,
142,2,05:23:37,2,80,10.4,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.26,3,0,40,min5.tye,,,2.3,
143,2,05:23:39,2,84,10.6,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0,89,min5.tye,,,2.5,
144,4,05:23:49,2,66,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,7,min5.tye,,,2.9,
145,1,05:24:15,2,72,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,56,min5.tye,,,3.6,
146,4,05:24:21,4,60,14.3,27.1,2.9,,,,,,,,,4.29,6.58,3.58,3.24,,,,,,,,,17.69,4,0,32,min5.tye,,,3.4,
147,4,05:25:04,2,65,17.3,,,,,,,,,,,4.32,6.05,,,,,,,,,,,10.37,5,0,63,min5.tye,,,3.2,
148,1,05:26:25,2,72,10.1,,,,,,,,,,,3.11,3.29,,,,,,,,,,,6.40,3,0,17,min5.tye,,,3.1,
149,1,05:27:52,5,64,13.5,4.6,24.3,4.2,,,,,,,,8.35,10.39,10.15,10.66,9.17,,,,,,,,48.72,9,0,99,min5.tye,,,2.9,
150,1,05:28:14,2,73,12.7,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0,36,min5.tye,,,2.8,
151,4,05:32:33,2,75,10.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,34,min5.tye,,,3.1,
152,4,05:37:20,2,67,8.5,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.55,2,0,44,min5.tye,,,3.7,
153,1,05:38:42,5,53,6.3,23.3,3.9,3.9,,,,,,,,12.39,6.43,3.82,5.82,3.18,,,,,,,,31.64,10,8:10:8,33,min5.tye,,,3.0,
154,1,05:38:52,2,69,9.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,41,min5.tye,,,3.4,
155,2,05:40:37,2,81,10.1,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.46,3,8:8,85,min5.tye,,,3.4,
156,4,05:40:45,2,64,9.6,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.46,2,0,98,min5.tye,,,3.3,
157,3,05:40:48,2,76,9.1,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,1,35,min5.tye,,,3.5,
158,1,05:40:49,4,70,13.6,23.4,2.9,,,,,,,,,3.83,4.13,2.02,2.06,,,,,,,,,12.04,3,0,52,min5.tye,,,3.5,
159,4,05:41:19,5,67,12.6,4.3,31.1,3.9,,,,,,,,11.40,10.00,9.25,6.66,5.77,,,,,,,,43.08,9,0,97,min5.tye,,,2.8,
160,1,05:41:50,2,70,12.0,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,3,8:10:8,32,min5.tye,,,2.7,
161,3,05:43:10,2,69,9.1,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,1,27,min5.tye,,,2.0,
162,1,05:44:08,2,70,12.8,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.64,3,8:10:8,87,min5.tye,,,3.3,
163,1,05:46:58,2,70,12.6,,,,,,,,,,,3.63,3.54,,,,,,,,,,,7.17,3,8:10:8,7,min5.tye,,,0.7,
164,4,05:47:11,2,68,8.7,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,99,min5.tye,,,0.1,
165,1,05:47:39,2,70,9.2,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,8:8,26,min5.tye,,,0.6,
166,1,05:48:32,2,62,10.5,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0,92,min5.tye,,,0.7,
167,1,05:49:01,2,66,8.3,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.18,2,8:8,61,min5.tye,,,0.1,
168,1,05:49:29,2,73,13.5,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.16,3,0,34,min5.tye,,,0.0,
169,4,05:49:36,2,53,9.5,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.04,2,0,60,min5.tye,,,0.0,
170,3,05:50:18,2,67,8.8,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,1,75,min5.tye,,,0.0,
171,4,05:50:59,2,66,8.8,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,74,min5.tye,,,1.8,
172,1,05:51:52,2,69,10.4,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,66,min5.tye,,,0.5,
173,1,05:53:49,2,71,13.9,,,,,,,,,,,4.64,4.57,,,,,,,,,,,9.21,5,0,16,min5.tye,,,2.4,
174,1,05:54:59,5,69,14.9,4.5,31.9,4.3,,,,,,,,11.07,16.39,14.97,19.18,16.61,,,,,,,,78.22,9,0,30,min5.tye,,,1.1,
175,1,05:55:04,2,69,10.7,,,,,,,,,,,3.68,3.26,,,,,,,,,,,6.93,3,8:8,7,min5.tye,,,1.4,
176,2,05:55:04,2,81,10.6,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,3,8:8,43,min5.tye,,,1.4,
177,1,05:55:42,2,70,9.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0,56,min5.tye,,,3.1,
178,4,05:58:05,2,68,8.9,,,,,,,,,,,0.99,0.53,,,,,,,,,,,1.52,2,0,9,min5.tye,,,0.0,
179,1,05:59:47,2,60,9.0,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.48,2,0,10,min5.tye,,,0.3,
180,4,06:00:31,2,71,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,67,min5.tye,,,0.7,
181,4,06:04:56,2,70,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,45,min5.tye,,,2.6,
182,1,06:04:59,2,73,11.9,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0,63,min5.tye,,,2.5,
183,1,06:05:39,2,69,8.7,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,8:8,60,min5.tye,,,2.9,
184,1,06:05:51,2,63,10.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,3,0,20,min5.tye,,,2.4,
185,1,06:06:22,2,66,11.7,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.37,3,8:10:8,94,min5.tye,,,0.6,
186,1,06:06:28,2,68,8.9,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,52,min5.tye,,,0.8,
187,1,06:07:52,2,62,23.5,,,,,,,,,,,6.79,9.83,,,,,,,,,,,16.62,5,0,73,min5.tye,,,0.0,
188,4,06:08:33,2,71,13.0,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0,84,min5.tye,,,-0.1,
189,4,06:09:01,2,65,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,30,min5.tye,,,-0.5,
190,4,06:09:03,2,66,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,7,min5.tye,,,-0.5,
191,1,06:10:52,3,68,11.2,15.0,,,,,,,,,,3.69,4.45,1.12,,,,,,,,,,9.26,3,0,81,min5.tye,,,2.1,
192,2,06:10:52,2,81,12.3,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,8:10:8,4,min5.tye,,,2.1,
193,1,06:11:07,2,64,9.7,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,61,min5.tye,,,2.3,
194,4,06:11:15,2,66,12.0,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0,72,min5.tye,,,2.3,
195,4,06:11:30,2,68,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,15,min5.tye,,,2.3,
196,4,06:11:55,2,62,9.6,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0,17,min5.tye,,,2.1,
197,1,06:12:03,5,68,16.0,4.6,30.2,10.6,,,,,,,,9.35,7.55,6.49,6.41,6.68,,,,,,,,36.48,9,0,97,min5.tye,,,2.0,
198,4,06:12:16,2,71,9.4,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.94,2,0,74,min5.tye,,,2.0,
199,4,06:13:09,2,70,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,95,min5.tye,,,2.2,
200,4,06:13:12,2,69,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,7,min5.tye,,,2.2,
201,4,06:14:12,2,66,8.6,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,99,min5.tye,,,2.4,
202,1,06:15:30,2,67,8.3,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,8:8,65,min5.tye,,,2.7,
203,4,06:16:19,2,77,8.6,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,65,min5.tye,,,1.6,
204,1,06:16:44,2,68,11.1,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0,23,min5.tye,,,2.0,
205,3,06:16:49,2,33,8.7,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,1,58,min5.tye,,,2.1,
206,4,06:17:14,2,64,8.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,44,min5.tye,,,2.1,
207,2,06:18:00,2,34,11.8,,,,,,,,,,,3.91,4.86,,,,,,,,,,,8.76,3,0,64,min5.tye,,,2.3,
208,4,06:18:09,2,58,12.0,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0,3,min5.tye,,,2.4,
209,4,06:18:18,2,73,8.8,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,18,min5.tye,,,2.5,
210,1,06:19:49,2,68,9.8,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,22,min5.tye,,,2.8,
211,1,06:20:15,2,68,13.3,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,3,8:10:8,6,min5.tye,,,2.7,
212,1,06:20:39,2,68,12.0,,,,,,,,,,,4.28,3.62,,,,,,,,,,,7.90,3,8:10:8,16,min5.tye,,,2.0,
213,4,06:20:39,2,69,9.1,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.19,2,0,44,min5.tye,,,1.9,
214,4,06:21:04,2,64,10.7,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,3,0,27,min5.tye,,,0.7,
215,4,06:21:23,2,69,9.4,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,92,min5.tye,,,1.5,
216,1,06:21:32,2,71,12.0,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.23,3,0,55,min5.tye,,,2.1,
217,1,06:21:36,2,68,9.1,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0,5,min5.tye,,,2.3,
218,4,06:21:55,2,70,8.6,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,6,min5.tye,,,2.1,
219,4,06:24:03,2,69,8.7,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,8:8,54,min5.tye,,,0.5,
220,4,06:24:32,2,72,8.7,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,99,min5.tye,,,0.6,
221,4,06:25:01,2,66,8.5,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,0,88,min5.tye,,,0.3,
222,1,06:25:21,2,69,7.7,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.94,2,8:8,94,min5.tye,,,0.8,
223,4,06:25:43,2,68,12.0,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0,2,min5.tye,,,0.7,
224,1,06:25:56,2,66,9.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,78,min5.tye,,,0.5,
225,4,06:26:01,2,65,8.8,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,99,min5.tye,,,0.5,
226,4,06:27:18,2,73,9.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,83,min5.tye,,,1.8,
227,4,06:27:50,2,68,8.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.02,2,0,74,min5.tye,,,1.5,
228,4,06:28:33,2,69,8.6,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0,9,min5.tye,,,2.5,
229,4,06:29:03,2,68,9.2,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,66,min5.tye,,,1.7,
230,1,06:29:48,2,56,9.3,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0,49,min5.tye,,,2.0,
231,4,06:30:13,2,67,9.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,99,min5.tye,,,1.3,
232,4,06:30:23,2,73,10.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,3,0,15,min5.tye,,,1.3,
233,4,06:30:32,2,70,8.4,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0,84,min5.tye,,,1.5,
234,1,06:32:13,2,74,9.2,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0,9,min5.tye,,,2.5,
235,1,06:33:38,2,77,10.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0,71,min5.tye,,,0.7,
236,3,06:33:46,2,70,11.2,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,1,11,min5.tye,,,0.8,
237,4,06:33:46,5,63,12.9,4.2,23.1,4.1,,,,,,,,8.20,9.03,8.82,7.59,6.52,,,,,,,,40.16,9,0,48,min5.tye,,,0.8,
238,3,06:33:56,2,69,9.4,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.84,2,1,72,min5.tye,,,0.8,
239,4,06:33:56,2,66,9.0,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.59,2,8:8,82,min5.tye,,,0.8,
240,4,06:33:57,6,66,16.3,4.4,26.9,6.3,4.4,,,,,,,10.92,19.09,18.65,9.92,21.33,20.55,,,,,,,100.46,10,0,98,min5.tye,,,0.9,
241,1,06:34:04,2,70,9.0,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,8,min5.tye,,,0.6,
242,1,06:34:11,2,71,12.6,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.04,3,8:10:8,47,min5.tye,,,0.6,
243,1,06:34:24,2,71,8.5,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.33,2,8:8,48,min5.tye,,,1.1,
244,1,06:34:53,2,71,11.9,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,8:10:8,4,min5.tye,,,0.6,
245,1,06:35:06,4,73,13.7,17.8,3.0,,,,,,,,,4.10,5.29,1.31,1.26,,,,,,,,,11.96,3,0,0,min5.tye,,,0.1,
246,4,06:35:12,2,74,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0,69,min5.tye,,,0.1,
247,4,06:35:14,2,65,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0,84,min5.tye,,,0.1,
248,4,06:35:33,2,66,8.8,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.72,2,0,14,min5.tye,,,0.0,
249,4,06:37:42,2,65,8.6,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.27,2,0,56,min5.tye,,,0.0,
250,1,06:38:21,3,64,14.2,22.1,,,,,,,,,,10.83,19.52,11.02,,,,,,,,,,41.36,8,0,85,min5.tye,,,-0.1,
251,4,06:38:36,2,66,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,30,min5.tye,,,0.5,
252,4,06:38:59,2,68,8.8,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0,89,min5.tye,,,0.9,
253,4,06:40:01,2,63,22.5,,,,,,,,,,,6.72,10.24,,,,,,,,,,,16.95,5,0,54,min5.tye,,,1.1,
254,4,06:40:18,2,69,8.9,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,3,min5.tye,,,2.1,
255,1,06:40:19,2,68,9.2,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,8:8,7,min5.tye,,,2.1,
256,4,06:40:26,2,63,8.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.11,2,0,27,min5.tye,,,2.2,
257,4,06:40:28,2,73,11.5,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,3,0,57,min5.tye,,,2.1,
258,1,06:43:15,2,68,11.5,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,8:10:8,99,min5.tye,,,1.2,
259,4,06:43:38,2,68,8.6,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,69,min5.tye,,,0.7,
260,4,06:44:07,2,69,8.3,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,51,min5.tye,,,0.7,
261,1,06:46:15,2,76,9.3,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,97,min5.tye,,,0.0,
262,1,06:46:18,2,72,10.4,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,3,8:8,32,min5.tye,,,-0.1,
263,1,06:46:26,2,71,9.2,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,79,min5.tye,,,-0.2,
264,4,06:46:36,2,60,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0,59,min5.tye,,,-0.2,
265,1,06:48:00,2,56,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0,4,min5.tye,,,0.1,
266,4,06:48:36,2,69,9.2,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0,52,min5.tye,,,0.1,
267,1,06:48:45,2,63,8.7,,,,,,,,,,,1.91,2.25,,,,,,,,,,,4.16,2,0,24,min5.tye,,,0.0,
268,1,06:48:58,2,74,9.6,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0,32,min5.tye,,,-0.5,
269,4,06:49:05,2,65,11.5,,,,,,,,,,,3.89,2.95,,,,,,,,,,,6.84,3,0,92,min5.tye,,,-0.5,
270,4,06:49:26,3,63,12.0,13.7,,,,,,,,,,3.29,2.71,1.55,,,,,,,,,,7.55,3,0,51,min5.tye,,,-0.4,
271,1,06:49:45,2,69,9.7,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,8:8,7,min5.tye,,,-0.3,
272,4,06:50:09,2,60,10.0,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,3,0,71,min5.tye,,,0.0,
273,4,06:50:51,2,66,8.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,13,min5.tye,,,-0.2,
274,1,06:51:02,5,52,4.8,23.1,4.7,3.2,,,,,,,,10.29,7.92,3.73,9.30,4.13,,,,,,,,35.38,14,8:10:8,47,min5.tye,,,-0.3,
275,1,06:51:25,5,67,16.9,4.5,33.3,5.2,,,,,,,,11.03,9.88,9.76,5.29,5.13,,,,,,,,41.09,9,0,88,min5.tye,,,-0.1,